createdAt,value
2018-07-30T00:00:27.944Z,0.00
2018-07-30T00:01:27.930Z,0.00
2018-07-30T00:02:27.921Z,0.00
2018-07-30T00:03:27.918Z,0.00
2018-07-30T00:04:27.906Z,0.00
2018-07-30T00:05:27.960Z,0.00
2018-07-30T00:06:27.890Z,0.00
2018-07-30T00:07:27.881Z,0.00
2018-07-30T00:08:27.872Z,0.00
2018-07-30T00:09:27.865Z,0.00
2018-07-30T00:10:27.860Z,0.00
2018-07-30T00:11:27.844Z,0.00
2018-07-30T00:12:27.837Z,0.00
2018-07-30T00:13:27.828Z,0.00
2018-07-30T00:14:27.824Z,0.00
2018-07-30T00:15:27.812Z,0.00
2018-07-30T00:16:27.804Z,0.00
2018-07-30T00:17:27.791Z,0.00
2018-07-30T00:18:27.784Z,0.00
2018-07-30T00:19:27.775Z,0.00
2018-07-30T00:20:27.766Z,0.00
2018-07-30T00:21:27.812Z,0.00
2018-07-30T00:22:27.753Z,0.00
2018-07-30T00:23:27.746Z,0.00
2018-07-30T00:24:27.732Z,0.00
2018-07-30T00:25:27.731Z,0.00
2018-07-30T00:26:27.716Z,0.00
2018-07-30T00:27:27.714Z,0.00
2018-07-30T00:28:27.699Z,0.00
2018-07-30T00:29:27.694Z,0.00
2018-07-30T00:30:27.682Z,0.00
2018-07-30T00:31:27.703Z,0.00
2018-07-30T00:32:27.663Z,0.00
2018-07-30T00:33:27.661Z,0.00
2018-07-30T00:34:27.652Z,0.00
2018-07-30T00:35:27.638Z,0.00
2018-07-30T00:36:27.631Z,0.00
2018-07-30T00:37:27.628Z,0.00
2018-07-30T00:38:27.620Z,0.00
2018-07-30T00:39:27.602Z,0.00
2018-07-30T00:40:27.594Z,0.00
2018-07-30T00:41:27.589Z,0.00
2018-07-30T00:42:27.578Z,0.00
2018-07-30T00:43:27.567Z,0.00
2018-07-30T00:44:27.567Z,0.00
2018-07-30T00:45:27.557Z,0.00
2018-07-30T00:46:27.545Z,0.00
2018-07-30T00:47:27.531Z,0.00
2018-07-30T00:48:27.526Z,0.00
2018-07-30T00:49:27.516Z,0.00
2018-07-30T00:50:27.506Z,0.00
2018-07-30T00:51:27.501Z,0.00
2018-07-30T00:52:27.488Z,0.00
2018-07-30T00:53:27.478Z,0.00
2018-07-30T00:54:27.476Z,0.00
2018-07-30T00:55:27.466Z,0.00
2018-07-30T00:56:27.502Z,0.00
2018-07-30T00:57:27.446Z,0.00
2018-07-30T00:58:27.487Z,0.00
2018-07-30T00:59:27.424Z,0.00
2018-07-30T01:00:27.468Z,0.00
2018-07-30T01:01:27.407Z,0.00
2018-07-30T01:02:27.508Z,0.00
2018-07-30T01:03:27.389Z,0.00
2018-07-30T01:04:27.437Z,0.00
2018-07-30T01:05:27.381Z,0.00
2018-07-30T01:06:27.414Z,0.00
2018-07-30T01:07:27.361Z,0.00
2018-07-30T01:08:27.350Z,0.00
2018-07-30T01:09:27.334Z,0.00
2018-07-30T01:10:27.333Z,0.00
2018-07-30T01:11:27.318Z,0.00
2018-07-30T01:12:27.315Z,0.00
2018-07-30T01:13:27.300Z,0.00
2018-07-30T01:14:27.348Z,0.00
2018-07-30T01:15:27.283Z,0.00
2018-07-30T01:16:27.276Z,0.00
2018-07-30T01:17:27.267Z,0.00
2018-07-30T01:18:27.257Z,0.00
2018-07-30T01:19:27.248Z,0.00
2018-07-30T01:20:27.240Z,0.00
2018-07-30T01:21:27.225Z,0.00
2018-07-30T01:22:27.224Z,0.00
2018-07-30T01:23:27.216Z,0.00
2018-07-30T01:24:27.202Z,0.00
2018-07-30T01:25:27.197Z,0.00
2018-07-30T01:26:27.183Z,0.00
2018-07-30T01:27:27.184Z,0.00
2018-07-30T01:28:27.165Z,0.00
2018-07-30T01:29:27.155Z,0.00
2018-07-30T01:30:27.150Z,0.00
2018-07-30T01:31:27.146Z,0.00
2018-07-30T01:32:27.140Z,0.00
2018-07-30T01:33:27.127Z,0.00
2018-07-30T01:34:27.115Z,0.00
2018-07-30T01:35:27.103Z,0.00
2018-07-30T01:36:27.096Z,0.00
2018-07-30T01:37:27.084Z,0.00
2018-07-30T01:38:27.076Z,0.00
2018-07-30T01:39:27.079Z,0.00
2018-07-30T01:40:27.061Z,0.00
2018-07-30T01:41:27.069Z,0.00
2018-07-30T01:42:27.041Z,0.00
2018-07-30T01:43:27.190Z,0.00
2018-07-30T01:44:27.027Z,0.00
2018-07-30T01:45:27.079Z,0.00
2018-07-30T01:46:27.007Z,0.00
2018-07-30T01:47:27.095Z,0.00
2018-07-30T01:48:26.987Z,0.00
2018-07-30T01:49:26.986Z,0.00
2018-07-30T01:50:26.975Z,0.00
2018-07-30T01:51:26.959Z,0.00
2018-07-30T01:52:26.956Z,0.00
2018-07-30T01:53:26.951Z,0.00
2018-07-30T01:54:26.937Z,0.00
2018-07-30T01:55:26.949Z,0.00
2018-07-30T01:56:26.916Z,0.00
2018-07-30T01:57:26.908Z,0.00
2018-07-30T01:58:26.897Z,0.00
2018-07-30T01:59:26.887Z,0.00
2018-07-30T02:00:26.879Z,0.00
2018-07-30T02:01:26.879Z,0.00
2018-07-30T02:02:26.864Z,0.00
2018-07-30T02:03:26.856Z,0.00
2018-07-30T02:04:26.845Z,0.00
2018-07-30T02:05:26.833Z,0.00
2018-07-30T02:06:26.826Z,0.00
2018-07-30T02:07:26.814Z,0.00
2018-07-30T02:08:26.808Z,0.00
2018-07-30T02:09:26.798Z,0.00
2018-07-30T02:10:26.784Z,0.00
2018-07-30T02:11:26.777Z,0.00
2018-07-30T02:12:26.768Z,0.00
2018-07-30T02:13:26.760Z,0.00
2018-07-30T02:14:26.749Z,0.00
2018-07-30T02:15:26.740Z,0.00
2018-07-30T02:16:26.738Z,0.00
2018-07-30T02:17:26.725Z,0.00
2018-07-30T02:18:26.715Z,0.00
2018-07-30T02:19:26.705Z,0.00
2018-07-30T02:20:26.698Z,0.00
2018-07-30T02:21:26.708Z,0.00
2018-07-30T02:22:26.675Z,0.00
2018-07-30T02:23:26.665Z,0.00
2018-07-30T02:24:26.667Z,0.00
2018-07-30T02:25:26.654Z,0.00
2018-07-30T02:26:26.645Z,0.00
2018-07-30T02:27:26.631Z,0.00
2018-07-30T02:28:26.622Z,0.00
2018-07-30T02:29:26.613Z,0.00
2018-07-30T02:30:26.607Z,0.00
2018-07-30T02:31:26.595Z,0.00
2018-07-30T02:32:26.584Z,0.00
2018-07-30T02:33:26.575Z,0.00
2018-07-30T02:34:26.566Z,0.00
2018-07-30T02:35:26.557Z,0.00
2018-07-30T02:36:26.552Z,0.00
2018-07-30T02:37:26.539Z,0.00
2018-07-30T02:38:26.538Z,0.00
2018-07-30T02:39:26.526Z,0.00
2018-07-30T02:40:26.518Z,0.00
2018-07-30T02:41:26.501Z,0.00
2018-07-30T02:42:26.492Z,0.00
2018-07-30T02:43:26.491Z,0.00
2018-07-30T02:44:26.475Z,0.00
2018-07-30T02:45:26.462Z,0.00
2018-07-30T02:46:26.459Z,0.00
2018-07-30T02:47:26.449Z,0.00
2018-07-30T02:48:26.438Z,0.00
2018-07-30T02:49:26.432Z,0.00
2018-07-30T02:50:26.417Z,0.00
2018-07-30T02:51:26.408Z,0.00
2018-07-30T02:52:26.400Z,0.00
2018-07-30T02:53:26.390Z,0.00
2018-07-30T02:54:26.383Z,0.00
2018-07-30T02:55:26.379Z,0.00
2018-07-30T02:56:26.359Z,0.00
2018-07-30T02:57:26.396Z,0.00
2018-07-30T02:58:26.350Z,0.00
2018-07-30T02:59:26.362Z,0.00
2018-07-30T03:00:26.325Z,0.00
2018-07-30T03:01:26.313Z,0.00
2018-07-30T03:02:26.306Z,0.00
2018-07-30T03:03:26.303Z,0.00
2018-07-30T03:04:26.284Z,0.00
2018-07-30T03:05:26.279Z,0.00
2018-07-30T03:06:26.272Z,0.00
2018-07-30T03:07:26.257Z,0.00
2018-07-30T03:08:26.247Z,0.00
2018-07-30T03:09:26.306Z,0.00
2018-07-30T03:10:26.235Z,0.00
2018-07-30T03:11:26.224Z,0.00
2018-07-30T03:12:26.217Z,0.00
2018-07-30T03:13:26.200Z,0.00
2018-07-30T03:14:26.189Z,0.00
2018-07-30T03:15:26.201Z,0.00
2018-07-30T03:16:26.178Z,0.00
2018-07-30T03:17:26.163Z,0.00
2018-07-30T03:18:26.158Z,0.00
2018-07-30T03:19:26.171Z,0.00
2018-07-30T03:20:26.137Z,0.00
2018-07-30T03:21:26.172Z,0.00
2018-07-30T03:22:26.118Z,0.00
2018-07-30T03:23:26.114Z,0.00
2018-07-30T03:24:26.099Z,4.00
2018-07-30T03:25:26.188Z,0.00
2018-07-30T03:26:26.080Z,0.00
2018-07-30T03:27:26.166Z,0.00
2018-07-30T03:28:26.057Z,4.00
2018-07-30T03:29:26.097Z,0.00
2018-07-30T03:30:26.039Z,0.00
2018-07-30T03:31:26.040Z,4.00
2018-07-30T03:32:26.017Z,0.00
2018-07-30T03:33:26.009Z,4.00
2018-07-30T03:34:25.999Z,0.00
2018-07-30T03:35:25.989Z,4.00
2018-07-30T03:36:25.992Z,4.00
2018-07-30T03:37:25.967Z,8.00
2018-07-30T03:38:25.960Z,4.00
2018-07-30T03:39:25.958Z,8.00
2018-07-30T03:40:25.942Z,8.00
2018-07-30T03:41:25.935Z,12.00
2018-07-30T03:42:25.928Z,8.00
2018-07-30T03:43:25.912Z,8.00
2018-07-30T03:44:25.910Z,12.00
2018-07-30T03:45:25.897Z,12.00
2018-07-30T03:46:25.883Z,12.00
2018-07-30T03:47:25.881Z,12.00
2018-07-30T03:48:25.868Z,16.00
2018-07-30T03:49:25.856Z,16.00
2018-07-30T03:50:25.844Z,20.00
2018-07-30T03:51:25.836Z,20.00
2018-07-30T03:52:25.829Z,24.00
2018-07-30T03:53:25.813Z,24.00
2018-07-30T03:54:25.805Z,24.00
2018-07-30T03:55:25.806Z,24.00
2018-07-30T03:56:25.786Z,28.00
2018-07-30T03:57:25.777Z,28.00
2018-07-30T03:58:25.766Z,28.00
2018-07-30T03:59:25.755Z,32.00
2018-07-30T04:00:25.909Z,28.00
2018-07-30T04:01:25.742Z,32.00
2018-07-30T04:02:25.726Z,36.00
2018-07-30T04:03:25.717Z,36.00
2018-07-30T04:04:25.712Z,36.00
2018-07-30T04:05:25.694Z,44.00
2018-07-30T04:06:25.706Z,44.00
2018-07-30T04:07:25.677Z,48.00
2018-07-30T04:08:25.675Z,48.00
2018-07-30T04:09:25.661Z,52.00
2018-07-30T04:10:25.654Z,52.00
2018-07-30T04:11:25.638Z,52.00
2018-07-30T04:12:25.633Z,56.00
2018-07-30T04:13:25.620Z,56.00
2018-07-30T04:14:25.616Z,60.00
2018-07-30T04:15:25.601Z,60.00
2018-07-30T04:16:25.596Z,64.00
2018-07-30T04:17:25.578Z,64.00
2018-07-30T04:18:25.571Z,72.00
2018-07-30T04:19:25.567Z,72.00
2018-07-30T04:20:25.554Z,76.00
2018-07-30T04:21:25.546Z,80.00
2018-07-30T04:22:25.534Z,80.00
2018-07-30T04:23:25.523Z,84.00
2018-07-30T04:24:25.514Z,88.00
2018-07-30T04:25:25.501Z,92.00
2018-07-30T04:26:25.511Z,92.00
2018-07-30T04:27:25.483Z,96.00
2018-07-30T04:28:25.474Z,100.00
2018-07-30T04:29:25.469Z,104.00
2018-07-30T04:30:25.452Z,108.00
2018-07-30T04:31:25.447Z,116.00
2018-07-30T04:32:25.435Z,120.00
2018-07-30T04:33:25.423Z,124.00
2018-07-30T04:34:25.415Z,128.00
2018-07-30T04:35:25.406Z,128.00
2018-07-30T04:36:25.395Z,136.00
2018-07-30T04:37:25.385Z,140.00
2018-07-30T04:38:25.385Z,144.00
2018-07-30T04:39:25.380Z,148.00
2018-07-30T04:40:25.359Z,148.00
2018-07-30T04:41:25.355Z,156.00
2018-07-30T04:42:25.345Z,152.00
2018-07-30T04:43:25.337Z,152.00
2018-07-30T04:44:25.327Z,152.00
2018-07-30T04:45:25.313Z,152.00
2018-07-30T04:46:25.304Z,152.00
2018-07-30T04:47:25.296Z,152.00
2018-07-30T04:48:25.284Z,152.00
2018-07-30T04:49:25.408Z,152.00
2018-07-30T04:50:25.291Z,152.00
2018-07-30T04:51:25.255Z,148.00
2018-07-30T04:52:25.246Z,148.00
2018-07-30T04:53:25.235Z,148.00
2018-07-30T04:54:25.227Z,152.00
2018-07-30T04:55:25.220Z,152.00
2018-07-30T04:56:25.209Z,152.00
2018-07-30T04:57:25.210Z,156.00
2018-07-30T04:58:25.186Z,156.00
2018-07-30T04:59:25.291Z,160.00
2018-07-30T05:00:25.173Z,160.00
2018-07-30T05:01:25.328Z,160.00
2018-07-30T05:02:25.152Z,164.00
2018-07-30T05:03:25.146Z,168.00
2018-07-30T05:04:25.155Z,172.00
2018-07-30T05:05:25.174Z,180.00
2018-07-30T05:06:25.115Z,184.00
2018-07-30T05:07:25.251Z,192.00
2018-07-30T05:08:25.093Z,212.00
2018-07-30T05:09:25.133Z,232.00
2018-07-30T05:10:25.075Z,232.00
2018-07-30T05:11:25.214Z,224.00
2018-07-30T05:12:25.102Z,236.00
2018-07-30T05:13:25.062Z,252.00
2018-07-30T05:14:25.039Z,268.00
2018-07-30T05:15:25.026Z,284.00
2018-07-30T05:16:25.018Z,292.00
2018-07-30T05:17:25.054Z,300.00
2018-07-30T05:18:24.997Z,304.00
2018-07-30T05:19:25.016Z,320.00
2018-07-30T05:20:24.982Z,344.00
2018-07-30T05:21:24.970Z,332.00
2018-07-30T05:22:24.960Z,332.00
2018-07-30T05:23:24.947Z,324.00
2018-07-30T05:24:24.938Z,316.00
2018-07-30T05:25:24.938Z,332.00
2018-07-30T05:26:24.919Z,344.00
2018-07-30T05:27:24.911Z,312.00
2018-07-30T05:28:24.902Z,308.00
2018-07-30T05:29:24.893Z,312.00
2018-07-30T05:30:24.880Z,308.00
2018-07-30T05:31:24.870Z,280.00
2018-07-30T05:32:24.869Z,272.00
2018-07-30T05:33:24.857Z,272.00
2018-07-30T05:34:24.843Z,272.00
2018-07-30T05:35:24.832Z,272.00
2018-07-30T05:36:24.824Z,268.00
2018-07-30T05:37:24.816Z,268.00
2018-07-30T05:38:24.808Z,260.00
2018-07-30T05:39:24.802Z,256.00
2018-07-30T05:40:24.789Z,260.00
2018-07-30T05:41:24.773Z,276.00
2018-07-30T05:42:24.770Z,288.00
2018-07-30T05:43:24.762Z,344.00
2018-07-30T05:44:24.757Z,340.00
2018-07-30T05:45:24.738Z,352.00
2018-07-30T05:46:24.734Z,360.00
2018-07-30T05:47:24.724Z,320.00
2018-07-30T05:48:24.717Z,300.00
2018-07-30T05:49:24.697Z,372.00
2018-07-30T05:50:24.702Z,376.00
2018-07-30T05:51:24.683Z,384.00
2018-07-30T05:52:24.670Z,404.00
2018-07-30T05:53:24.667Z,412.00
2018-07-30T05:54:24.650Z,420.00
2018-07-30T05:55:24.642Z,420.00
2018-07-30T05:56:24.635Z,432.00
2018-07-30T05:57:24.627Z,444.00
2018-07-30T05:58:24.616Z,452.00
2018-07-30T05:59:24.645Z,460.00
2018-07-30T06:00:24.598Z,472.00
2018-07-30T06:01:24.591Z,480.00
2018-07-30T06:02:24.580Z,488.00
2018-07-30T06:03:24.582Z,500.00
2018-07-30T06:04:24.561Z,508.00
2018-07-30T06:05:24.574Z,524.00
2018-07-30T06:06:24.615Z,536.00
2018-07-30T06:07:24.553Z,556.00
2018-07-30T06:08:24.547Z,556.00
2018-07-30T06:09:24.530Z,584.00
2018-07-30T06:10:24.533Z,600.00
2018-07-30T06:11:24.532Z,600.00
2018-07-30T06:12:24.510Z,636.00
2018-07-30T06:13:24.480Z,564.00
2018-07-30T06:14:24.467Z,596.00
2018-07-30T06:15:24.471Z,656.00
2018-07-30T06:16:24.497Z,616.00
2018-07-30T06:17:24.446Z,660.00
2018-07-30T06:18:24.435Z,644.00
2018-07-30T06:19:24.424Z,640.00
2018-07-30T06:20:24.414Z,628.00
2018-07-30T06:21:24.414Z,408.00
2018-07-30T06:22:24.397Z,496.00
2018-07-30T06:23:24.388Z,500.00
2018-07-30T06:24:24.379Z,568.00
2018-07-30T06:25:24.373Z,444.00
2018-07-30T06:26:24.377Z,600.00
2018-07-30T06:27:24.450Z,648.00
2018-07-30T06:28:24.360Z,652.00
2018-07-30T06:29:24.332Z,532.00
2018-07-30T06:30:24.325Z,676.00
2018-07-30T06:31:24.317Z,672.00
2018-07-30T06:32:24.310Z,680.00
2018-07-30T06:33:24.308Z,684.00
2018-07-30T06:34:24.300Z,696.00
2018-07-30T06:35:24.281Z,708.00
2018-07-30T06:36:24.280Z,716.00
2018-07-30T06:37:24.270Z,716.00
2018-07-30T06:38:24.320Z,708.00
2018-07-30T06:39:24.255Z,668.00
2018-07-30T06:40:24.241Z,780.00
2018-07-30T06:41:24.240Z,792.00
2018-07-30T06:42:24.221Z,808.00
2018-07-30T06:43:24.234Z,804.00
2018-07-30T06:44:24.208Z,764.00
2018-07-30T06:45:24.198Z,876.00
2018-07-30T06:46:24.202Z,892.00
2018-07-30T06:47:24.176Z,904.00
2018-07-30T06:48:24.178Z,916.00
2018-07-30T06:49:24.161Z,912.00
2018-07-30T06:50:24.155Z,960.00
2018-07-30T06:51:24.197Z,696.00
2018-07-30T06:52:24.143Z,796.00
2018-07-30T06:53:24.385Z,1048.00
2018-07-30T06:54:24.124Z,1056.00
2018-07-30T06:55:24.113Z,1068.00
2018-07-30T06:56:24.110Z,1088.00
2018-07-30T06:57:24.094Z,1108.00
2018-07-30T06:58:24.084Z,1132.00
2018-07-30T06:59:24.084Z,1160.00
2018-07-30T07:00:24.069Z,1184.00
2018-07-30T07:01:24.064Z,1212.00
2018-07-30T07:02:24.053Z,1236.00
2018-07-30T07:03:24.177Z,1268.00
2018-07-30T07:04:24.039Z,1188.00
2018-07-30T07:05:24.038Z,1324.00
2018-07-30T07:06:24.023Z,1352.00
2018-07-30T07:07:24.018Z,1380.00
2018-07-30T07:08:24.037Z,1364.00
2018-07-30T07:09:23.999Z,1384.00
2018-07-30T07:10:23.988Z,1300.00
2018-07-30T07:11:23.989Z,1404.00
2018-07-30T07:12:23.976Z,1396.00
2018-07-30T07:13:23.967Z,1400.00
2018-07-30T07:14:23.965Z,1412.00
2018-07-30T07:15:23.955Z,1424.00
2018-07-30T07:16:23.947Z,1260.00
2018-07-30T07:17:23.934Z,1452.00
2018-07-30T07:18:23.931Z,1472.00
2018-07-30T07:19:23.921Z,1384.00
2018-07-30T07:20:24.031Z,1500.00
2018-07-30T07:21:24.000Z,1508.00
2018-07-30T07:22:23.898Z,1516.00
2018-07-30T07:23:23.889Z,1536.00
2018-07-30T07:24:23.886Z,1556.00
2018-07-30T07:25:23.873Z,1592.00
2018-07-30T07:26:23.927Z,1608.00
2018-07-30T07:27:23.873Z,1636.00
2018-07-30T07:28:23.959Z,1672.00
2018-07-30T07:29:23.843Z,1596.00
2018-07-30T07:30:23.855Z,1344.00
2018-07-30T07:31:23.826Z,1520.00
2018-07-30T07:32:23.821Z,1520.00
2018-07-30T07:33:23.828Z,1236.00
2018-07-30T07:34:23.802Z,1028.00
2018-07-30T07:35:23.814Z,1140.00
2018-07-30T07:36:23.824Z,1376.00
2018-07-30T07:37:23.791Z,1576.00
2018-07-30T07:38:23.771Z,1884.00
2018-07-30T07:39:23.768Z,1904.00
2018-07-30T07:40:23.839Z,1904.00
2018-07-30T07:41:23.758Z,1920.00
2018-07-30T07:42:23.748Z,1932.00
2018-07-30T07:43:23.739Z,1948.00
2018-07-30T07:44:23.740Z,1964.00
2018-07-30T07:45:23.736Z,1984.00
2018-07-30T07:46:23.717Z,2004.00
2018-07-30T07:47:23.706Z,2032.00
2018-07-30T07:48:23.710Z,2052.00
2018-07-30T07:49:23.694Z,1608.00
2018-07-30T07:50:23.758Z,1632.00
2018-07-30T07:51:23.684Z,1656.00
2018-07-30T07:52:23.681Z,1680.00
2018-07-30T07:53:23.668Z,1700.00
2018-07-30T07:54:23.656Z,1708.00
2018-07-30T07:55:23.649Z,1736.00
2018-07-30T07:56:23.643Z,1756.00
2018-07-30T07:57:23.647Z,1760.00
2018-07-30T07:58:23.628Z,1756.00
2018-07-30T07:59:23.631Z,1772.00
2018-07-30T08:00:23.617Z,1780.00
2018-07-30T08:01:23.607Z,1812.00
2018-07-30T08:02:23.600Z,1816.00
2018-07-30T08:03:23.596Z,1240.00
2018-07-30T08:04:23.587Z,1948.00
2018-07-30T08:05:23.575Z,1868.00
2018-07-30T08:06:23.584Z,1792.00
2018-07-30T08:07:23.570Z,2032.00
2018-07-30T08:08:23.556Z,1680.00
2018-07-30T08:09:23.555Z,1976.00
2018-07-30T08:10:23.544Z,2176.00
2018-07-30T08:11:23.537Z,2104.00
2018-07-30T08:12:23.549Z,1848.00
2018-07-30T08:13:23.524Z,1536.00
2018-07-30T08:14:23.517Z,1788.00
2018-07-30T08:15:23.516Z,1748.00
2018-07-30T08:16:23.589Z,1660.00
2018-07-30T08:17:23.496Z,1536.00
2018-07-30T08:18:23.489Z,1476.00
2018-07-30T08:19:23.486Z,1252.00
2018-07-30T08:20:23.474Z,1344.00
2018-07-30T08:21:23.467Z,1432.00
2018-07-30T08:22:23.622Z,1368.00
2018-07-30T08:23:23.468Z,1608.00
2018-07-30T08:24:23.446Z,1612.00
2018-07-30T08:25:23.442Z,1588.00
2018-07-30T08:26:23.434Z,1768.00
2018-07-30T08:27:23.427Z,2296.00
2018-07-30T08:28:23.417Z,2284.00
2018-07-30T08:29:23.424Z,2296.00
2018-07-30T08:30:23.404Z,2368.00
2018-07-30T08:31:23.397Z,2376.00
2018-07-30T08:32:23.397Z,2408.00
2018-07-30T08:33:23.382Z,2436.00
2018-07-30T08:34:23.374Z,2524.00
2018-07-30T08:35:23.373Z,2504.00
2018-07-30T08:36:23.363Z,1924.00
2018-07-30T08:37:23.357Z,2268.00
2018-07-30T08:38:23.362Z,2704.00
2018-07-30T08:39:23.345Z,2372.00
2018-07-30T08:40:23.335Z,2824.00
2018-07-30T08:41:23.330Z,2532.00
2018-07-30T08:42:23.429Z,1728.00
2018-07-30T08:43:23.322Z,2376.00
2018-07-30T08:44:23.314Z,2020.00
2018-07-30T08:45:23.302Z,1784.00
2018-07-30T08:46:23.313Z,2084.00
2018-07-30T08:47:23.291Z,1988.00
2018-07-30T08:48:23.288Z,1812.00
2018-07-30T08:49:23.279Z,1656.00
2018-07-30T08:50:23.278Z,1600.00
2018-07-30T08:51:23.266Z,1508.00
2018-07-30T08:52:23.262Z,1504.00
2018-07-30T08:53:23.256Z,1492.00
2018-07-30T08:54:23.249Z,1700.00
2018-07-30T08:55:23.254Z,1528.00
2018-07-30T08:56:23.314Z,1496.00
2018-07-30T08:57:23.226Z,1392.00
2018-07-30T08:58:23.222Z,1980.00
2018-07-30T08:59:23.218Z,2268.00
2018-07-30T09:00:23.217Z,2936.00
2018-07-30T09:01:23.201Z,2840.00
2018-07-30T09:02:23.194Z,2852.00
2018-07-30T09:03:23.185Z,2888.00
2018-07-30T09:04:23.186Z,2484.00
2018-07-30T09:05:23.186Z,1400.00
2018-07-30T09:06:23.166Z,2916.00
2018-07-30T09:07:23.165Z,1172.00
2018-07-30T09:08:23.158Z,1252.00
2018-07-30T09:09:23.147Z,1552.00
2018-07-30T09:10:23.147Z,1360.00
2018-07-30T09:11:23.146Z,2036.00
2018-07-30T09:12:23.160Z,2404.00
2018-07-30T09:13:23.130Z,1540.00
2018-07-30T09:14:23.118Z,2972.00
2018-07-30T09:15:23.109Z,2360.00
2018-07-30T09:16:23.106Z,2100.00
2018-07-30T09:17:23.106Z,1240.00
2018-07-30T09:18:23.136Z,1248.00
2018-07-30T09:19:23.089Z,1532.00
2018-07-30T09:20:23.084Z,1768.00
2018-07-30T09:21:23.153Z,1904.00
2018-07-30T09:22:23.065Z,1708.00
2018-07-30T09:23:23.161Z,1652.00
2018-07-30T09:24:23.053Z,1208.00
2018-07-30T09:25:23.157Z,1524.00
2018-07-30T09:26:23.055Z,1400.00
2018-07-30T09:27:23.085Z,1472.00
2018-07-30T09:28:23.027Z,2928.00
2018-07-30T09:29:23.027Z,2888.00
2018-07-30T09:30:23.017Z,1692.00
2018-07-30T09:31:23.014Z,1528.00
2018-07-30T09:32:23.010Z,3080.00
2018-07-30T09:33:22.995Z,2352.00
2018-07-30T09:34:22.990Z,2964.00
2018-07-30T09:35:22.986Z,2868.00
2018-07-30T09:36:22.982Z,2836.00
2018-07-30T09:37:22.973Z,2816.00
2018-07-30T09:38:22.966Z,2848.00
2018-07-30T09:39:23.118Z,3012.00
2018-07-30T09:40:22.956Z,2940.00
2018-07-30T09:41:22.945Z,2916.00
2018-07-30T09:42:22.944Z,2880.00
2018-07-30T09:43:22.945Z,2904.00
2018-07-30T09:44:22.971Z,2884.00
2018-07-30T09:45:22.925Z,2848.00
2018-07-30T09:46:22.927Z,2860.00
2018-07-30T09:47:22.955Z,2852.00
2018-07-30T09:48:22.907Z,2892.00
2018-07-30T09:49:22.917Z,2908.00
2018-07-30T09:50:22.914Z,2896.00
2018-07-30T09:51:22.891Z,2880.00
2018-07-30T09:52:22.885Z,2904.00
2018-07-30T09:53:22.878Z,2928.00
2018-07-30T09:54:23.002Z,2916.00
2018-07-30T09:55:22.872Z,2960.00
2018-07-30T09:56:22.969Z,2960.00
2018-07-30T09:57:22.867Z,3004.00
2018-07-30T09:58:22.909Z,3056.00
2018-07-30T09:59:22.911Z,3208.00
2018-07-30T10:00:22.892Z,3184.00
2018-07-30T10:01:22.846Z,3152.00
2018-07-30T10:02:22.893Z,3112.00
2018-07-30T10:03:22.840Z,2732.00
2018-07-30T10:04:22.837Z,2120.00
2018-07-30T10:05:22.817Z,1708.00
2018-07-30T10:06:22.857Z,1304.00
2018-07-30T10:07:22.814Z,1416.00
2018-07-30T10:08:22.808Z,3132.00
2018-07-30T10:09:22.804Z,2940.00
2018-07-30T10:10:22.837Z,3652.00
2018-07-30T10:11:22.786Z,5128.00
2018-07-30T10:12:22.791Z,5264.00
2018-07-30T10:13:22.779Z,5300.00
2018-07-30T10:14:22.775Z,5304.00
2018-07-30T10:15:22.772Z,5340.00
2018-07-30T10:16:22.770Z,5256.00
2018-07-30T10:17:22.765Z,5512.00
2018-07-30T10:18:22.795Z,5904.00
2018-07-30T10:19:22.749Z,5888.00
2018-07-30T10:20:22.748Z,5576.00
2018-07-30T10:21:22.742Z,5352.00
2018-07-30T10:22:22.751Z,5024.00
2018-07-30T10:23:22.734Z,4952.00
2018-07-30T10:24:22.728Z,4764.00
2018-07-30T10:25:22.734Z,4660.00
2018-07-30T10:26:22.725Z,4572.00
2018-07-30T10:27:22.726Z,4480.00
2018-07-30T10:28:22.713Z,4384.00
2018-07-30T10:29:22.712Z,4212.00
2018-07-30T10:30:22.747Z,4096.00
2018-07-30T10:31:22.707Z,3976.00
2018-07-30T10:32:22.700Z,3952.00
2018-07-30T10:33:22.702Z,3932.00
2018-07-30T10:34:22.720Z,3928.00
2018-07-30T10:35:22.689Z,3840.00
2018-07-30T10:36:22.690Z,3792.00
2018-07-30T10:37:22.688Z,3788.00
2018-07-30T10:38:22.760Z,3784.00
2018-07-30T10:39:22.677Z,3716.00
2018-07-30T10:40:22.673Z,3608.00
2018-07-30T10:41:22.670Z,3628.00
2018-07-30T10:42:22.669Z,3596.00
2018-07-30T10:43:22.668Z,3620.00
2018-07-30T10:44:22.666Z,3580.00
2018-07-30T10:45:22.664Z,3456.00
2018-07-30T10:46:22.680Z,3552.00
2018-07-30T10:47:22.662Z,2016.00
2018-07-30T10:48:22.655Z,968.00
2018-07-30T10:49:22.664Z,1096.00
2018-07-30T10:50:22.649Z,3748.00
2018-07-30T10:51:22.645Z,3600.00
2018-07-30T10:52:22.638Z,3540.00
2018-07-30T10:53:22.636Z,3544.00
2018-07-30T10:54:22.637Z,3436.00
2018-07-30T10:55:22.631Z,3300.00
2018-07-30T10:56:22.634Z,1216.00
2018-07-30T10:57:22.629Z,1044.00
2018-07-30T10:58:22.618Z,1812.00
2018-07-30T10:59:22.620Z,2520.00
2018-07-30T11:00:22.614Z,3696.00
2018-07-30T11:01:22.615Z,3252.00
2018-07-30T11:02:22.609Z,948.00
2018-07-30T11:03:22.604Z,928.00
2018-07-30T11:04:22.596Z,996.00
2018-07-30T11:05:22.597Z,1052.00
2018-07-30T11:06:22.597Z,1072.00
2018-07-30T11:07:22.599Z,1064.00
2018-07-30T11:08:22.598Z,1076.00
2018-07-30T11:09:22.581Z,1080.00
2018-07-30T11:10:22.582Z,1104.00
2018-07-30T11:11:22.577Z,1728.00
2018-07-30T11:12:22.581Z,2960.00
2018-07-30T11:13:22.573Z,3296.00
2018-07-30T11:14:22.564Z,3464.00
2018-07-30T11:15:22.558Z,3688.00
2018-07-30T11:16:22.564Z,3664.00
2018-07-30T11:17:22.552Z,3576.00
2018-07-30T11:18:22.546Z,3476.00
2018-07-30T11:19:22.553Z,3460.00
2018-07-30T11:20:22.542Z,3504.00
2018-07-30T11:21:22.536Z,3420.00
2018-07-30T11:22:22.528Z,3364.00
2018-07-30T11:23:22.543Z,3432.00
2018-07-30T11:24:22.529Z,3360.00
2018-07-30T11:25:22.544Z,3364.00
2018-07-30T11:26:22.520Z,3320.00
2018-07-30T11:27:22.513Z,3396.00
2018-07-30T11:28:22.569Z,3364.00
2018-07-30T11:29:22.506Z,3376.00
2018-07-30T11:30:22.510Z,3356.00
2018-07-30T11:31:22.505Z,3352.00
2018-07-30T11:32:22.497Z,3388.00
2018-07-30T11:33:22.496Z,3384.00
2018-07-30T11:34:22.490Z,3456.00
2018-07-30T11:35:22.495Z,3448.00
2018-07-30T11:36:22.490Z,3492.00
2018-07-30T11:37:22.488Z,3480.00
2018-07-30T11:38:22.475Z,3516.00
2018-07-30T11:39:22.496Z,3520.00
2018-07-30T11:40:22.474Z,3288.00
2018-07-30T11:41:22.519Z,3280.00
2018-07-30T11:42:22.475Z,2220.00
2018-07-30T11:43:22.475Z,3208.00
2018-07-30T11:44:22.469Z,3028.00
2018-07-30T11:45:22.456Z,3692.00
2018-07-30T11:46:22.475Z,3700.00
2018-07-30T11:47:22.488Z,3636.00
2018-07-30T11:48:22.580Z,3668.00
2018-07-30T11:49:22.457Z,3740.00
2018-07-30T11:50:22.451Z,3724.00
2018-07-30T11:51:22.454Z,3556.00
2018-07-30T11:52:22.443Z,3772.00
2018-07-30T11:53:22.436Z,3768.00
2018-07-30T11:54:22.576Z,3772.00
2018-07-30T11:55:22.436Z,3556.00
2018-07-30T11:56:22.431Z,1840.00
2018-07-30T11:57:22.454Z,1620.00
2018-07-30T11:58:22.424Z,1776.00
2018-07-30T11:59:22.425Z,1360.00
2018-07-30T12:00:22.428Z,1156.00
2018-07-30T12:01:22.442Z,1196.00
2018-07-30T12:02:22.414Z,1496.00
2018-07-30T12:03:22.412Z,3396.00
2018-07-30T12:04:22.414Z,3776.00
2018-07-30T12:05:22.405Z,3720.00
2018-07-30T12:06:22.401Z,3632.00
2018-07-30T12:07:22.405Z,3692.00
2018-07-30T12:08:22.447Z,3752.00
2018-07-30T12:09:22.405Z,3796.00
2018-07-30T12:10:22.392Z,3680.00
2018-07-30T12:11:22.393Z,3608.00
2018-07-30T12:12:22.389Z,3564.00
2018-07-30T12:13:22.407Z,1436.00
2018-07-30T12:14:22.382Z,2644.00
2018-07-30T12:15:22.380Z,1392.00
2018-07-30T12:16:22.377Z,1368.00
2018-07-30T12:17:22.372Z,1496.00
2018-07-30T12:18:22.375Z,2100.00
2018-07-30T12:19:22.376Z,3200.00
2018-07-30T12:20:22.366Z,2612.00
2018-07-30T12:21:22.367Z,1984.00
2018-07-30T12:22:22.399Z,1952.00
2018-07-30T12:23:22.369Z,2192.00
2018-07-30T12:24:22.359Z,2124.00
2018-07-30T12:25:22.359Z,2452.00
2018-07-30T12:26:22.356Z,2300.00
2018-07-30T12:27:22.351Z,3584.00
2018-07-30T12:28:22.360Z,4220.00
2018-07-30T12:29:22.347Z,4236.00
2018-07-30T12:30:22.451Z,3712.00
2018-07-30T12:31:22.441Z,4244.00
2018-07-30T12:32:22.351Z,4248.00
2018-07-30T12:33:22.439Z,3872.00