createdAt,value
2022-11-27T00:01:36.065Z,6.40
2022-11-27T00:04:04.601Z,6.40
2022-11-27T00:06:32.384Z,6.40
2022-11-27T00:09:01.795Z,6.40
2022-11-27T00:11:30.557Z,6.40
2022-11-27T00:14:00.202Z,6.40
2022-11-27T00:16:28.338Z,6.30
2022-11-27T00:18:55.435Z,6.30
2022-11-27T00:21:29.611Z,6.30
2022-11-27T00:23:59.475Z,6.30
2022-11-27T00:26:30.875Z,6.30
2022-11-27T00:29:01.714Z,6.30
2022-11-27T00:31:34.072Z,6.20
2022-11-27T00:34:04.037Z,6.20
2022-11-27T00:36:33.463Z,6.20
2022-11-27T00:39:03.852Z,6.20
2022-11-27T00:41:31.740Z,6.20
2022-11-27T00:44:01.375Z,6.10
2022-11-27T00:46:31.489Z,6.10
2022-11-27T00:49:06.440Z,6.10
2022-11-27T00:51:33.821Z,6.10
2022-11-27T00:54:03.150Z,6.10
2022-11-27T00:56:38.569Z,6.10
2022-11-27T00:59:07.107Z,6.00
2022-11-27T01:01:41.171Z,6.00
2022-11-27T01:04:13.239Z,6.00
2022-11-27T01:06:40.643Z,6.00
2022-11-27T01:09:10.632Z,6.00
2022-11-27T01:11:40.079Z,5.90
2022-11-27T01:14:14.527Z,6.00
2022-11-27T01:16:44.045Z,5.90
2022-11-27T01:19:13.226Z,5.90
2022-11-27T01:21:41.052Z,5.90
2022-11-27T01:24:08.827Z,5.90
2022-11-27T01:26:38.178Z,5.90
2022-11-27T01:29:08.134Z,5.90
2022-11-27T01:31:37.695Z,5.90
2022-11-27T01:34:08.995Z,5.90
2022-11-27T01:36:36.136Z,5.90
2022-11-27T01:39:04.043Z,5.90
2022-11-27T01:41:36.457Z,5.80
2022-11-27T01:44:26.030Z,5.90
2022-11-27T01:47:02.150Z,5.80
2022-11-27T01:49:49.320Z,5.80
2022-11-27T01:52:32.520Z,5.70
2022-11-27T01:55:04.525Z,5.70
2022-11-27T01:57:41.544Z,5.80
2022-11-27T02:00:14.829Z,5.70
2022-11-27T02:02:46.993Z,5.70
2022-11-27T02:05:24.253Z,5.70
2022-11-27T02:07:55.409Z,5.70
2022-11-27T02:10:34.362Z,5.70
2022-11-27T02:13:38.293Z,5.70
2022-11-27T02:16:37.109Z,5.70
2022-11-27T02:19:39.643Z,5.60
2022-11-27T02:23:09.463Z,5.70
2022-11-27T02:26:02.146Z,5.60
2022-11-27T02:28:31.982Z,5.60
2022-11-27T02:31:17.008Z,5.60
2022-11-27T02:33:47.193Z,5.60
2022-11-27T02:36:22.857Z,5.60
2022-11-27T02:39:01.882Z,5.60
2022-11-27T02:41:51.544Z,5.60
2022-11-27T02:44:22.273Z,5.60
2022-11-27T02:46:50.223Z,5.60
2022-11-27T02:49:20.241Z,5.60
2022-11-27T02:51:56.162Z,5.60
2022-11-27T02:54:29.488Z,5.50
2022-11-27T02:57:05.087Z,5.60
2022-11-27T02:59:33.810Z,5.50
2022-11-27T03:02:10.093Z,5.50
2022-11-27T03:04:48.146Z,5.50
2022-11-27T03:07:59.354Z,5.50
2022-11-27T03:11:06.112Z,5.50
2022-11-27T03:13:42.272Z,5.50
2022-11-27T03:16:35.691Z,5.40
2022-11-27T03:19:17.333Z,5.50
2022-11-27T03:21:55.790Z,5.40
2022-11-27T03:24:23.297Z,5.40
2022-11-27T03:26:52.143Z,5.40
2022-11-27T03:29:31.388Z,5.40
2022-11-27T03:31:58.405Z,5.40
2022-11-27T03:34:26.261Z,5.40
2022-11-27T03:36:53.064Z,5.40
2022-11-27T03:39:21.604Z,5.40
2022-11-27T03:42:15.886Z,5.40
2022-11-27T03:44:53.499Z,5.30
2022-11-27T03:47:29.197Z,5.30
2022-11-27T03:50:18.077Z,5.30
2022-11-27T03:53:06.047Z,5.30
2022-11-27T03:55:35.632Z,5.20
2022-11-27T03:58:09.742Z,5.20
2022-11-27T04:00:43.677Z,5.20
2022-11-27T04:03:15.668Z,5.20
2022-11-27T04:05:42.578Z,5.20
2022-11-27T04:08:11.943Z,5.20
2022-11-27T04:10:41.354Z,5.20
2022-11-27T04:13:08.263Z,5.20
2022-11-27T04:15:37.415Z,5.20
2022-11-27T04:18:04.527Z,5.20
2022-11-27T04:20:34.202Z,5.20
2022-11-27T04:23:03.747Z,5.20
2022-11-27T04:25:30.761Z,5.20
2022-11-27T04:27:57.696Z,5.20
2022-11-27T04:30:27.051Z,5.20
2022-11-27T04:32:53.901Z,5.20
2022-11-27T04:35:20.792Z,5.20
2022-11-27T04:37:47.601Z,5.20
2022-11-27T04:40:14.718Z,5.20
2022-11-27T04:42:44.106Z,5.20
2022-11-27T04:45:11.503Z,5.20
2022-11-27T04:47:41.369Z,5.20
2022-11-27T04:50:11.291Z,5.10
2022-11-27T04:52:38.096Z,5.10
2022-11-27T04:55:06.021Z,5.10
2022-11-27T04:57:35.382Z,5.20
2022-11-27T05:00:05.253Z,5.10
2022-11-27T05:02:32.265Z,5.10
2022-11-27T05:05:01.299Z,5.20
2022-11-27T05:07:30.704Z,5.10
2022-11-27T05:09:59.888Z,5.10
2022-11-27T05:12:26.770Z,5.10
2022-11-27T05:14:55.800Z,5.10
2022-11-27T05:17:22.868Z,5.10
2022-11-27T05:19:49.709Z,5.10
2022-11-27T05:22:16.526Z,5.10
2022-11-27T05:24:46.435Z,5.10
2022-11-27T05:27:13.309Z,5.10
2022-11-27T05:29:40.324Z,5.10
2022-11-27T05:32:07.180Z,5.10
2022-11-27T05:34:36.249Z,5.10
2022-11-27T05:37:03.094Z,5.00
2022-11-27T05:39:32.510Z,5.10
2022-11-27T05:41:59.341Z,5.00
2022-11-27T05:44:29.461Z,5.10
2022-11-27T05:46:57.288Z,5.00
2022-11-27T05:49:24.305Z,5.00
2022-11-27T05:51:51.880Z,5.00
2022-11-27T05:54:23.980Z,5.00
2022-11-27T05:56:50.811Z,5.00
2022-11-27T05:59:20.668Z,5.00
2022-11-27T06:01:50.606Z,5.00
2022-11-27T06:04:20.137Z,4.90
2022-11-27T06:06:49.280Z,4.90
2022-11-27T06:09:16.293Z,5.00
2022-11-27T06:11:47.668Z,5.00
2022-11-27T06:14:14.500Z,4.90
2022-11-27T06:16:43.875Z,4.90
2022-11-27T06:19:10.821Z,4.90
2022-11-27T06:21:37.797Z,4.90
2022-11-27T06:24:09.890Z,4.90
2022-11-27T06:26:36.837Z,4.90
2022-11-27T06:29:08.766Z,4.90
2022-11-27T06:31:36.125Z,4.90
2022-11-27T06:34:12.833Z,4.90
2022-11-27T06:36:46.403Z,4.90
2022-11-27T06:39:16.365Z,4.90
2022-11-27T06:41:43.518Z,4.90
2022-11-27T06:44:10.972Z,4.90
2022-11-27T06:46:38.054Z,4.90
2022-11-27T06:49:05.147Z,4.90
2022-11-27T06:51:35.253Z,4.80
2022-11-27T06:54:02.830Z,4.80
2022-11-27T06:56:32.877Z,4.80
2022-11-27T06:59:03.501Z,4.80
2022-11-27T07:01:31.892Z,4.80
2022-11-27T07:03:59.294Z,4.80
2022-11-27T07:06:29.643Z,4.80
2022-11-27T07:08:59.020Z,4.70
2022-11-27T07:11:29.751Z,4.80
2022-11-27T07:14:00.706Z,4.80
2022-11-27T07:16:30.970Z,4.80
2022-11-27T07:19:06.944Z,4.80
2022-11-27T07:21:37.464Z,4.80
2022-11-27T07:24:06.837Z,4.80
2022-11-27T07:26:33.843Z,4.80
2022-11-27T07:29:00.777Z,4.80
2022-11-27T07:31:30.948Z,4.80
2022-11-27T07:33:58.492Z,4.90
2022-11-27T07:36:32.926Z,4.90
2022-11-27T07:38:59.840Z,4.90
2022-11-27T07:41:32.100Z,4.90
2022-11-27T07:44:01.004Z,4.90
2022-11-27T07:46:30.644Z,4.90
2022-11-27T07:48:58.209Z,4.90
2022-11-27T07:51:25.053Z,4.90
2022-11-27T07:53:54.147Z,5.00
2022-11-27T07:56:21.654Z,5.00
2022-11-27T07:58:51.461Z,5.00
2022-11-27T08:01:19.871Z,5.00
2022-11-27T08:03:47.426Z,5.00
2022-11-27T08:06:27.741Z,5.10
2022-11-27T08:08:58.051Z,5.10
2022-11-27T08:11:29.810Z,5.10
2022-11-27T08:14:02.859Z,5.20
2022-11-27T08:16:33.922Z,5.20
2022-11-27T08:19:01.103Z,5.20
2022-11-27T08:21:29.423Z,5.30
2022-11-27T08:23:57.659Z,5.30
2022-11-27T08:26:27.517Z,5.40
2022-11-27T08:28:58.110Z,5.40
2022-11-27T08:31:25.569Z,5.50
2022-11-27T08:33:54.791Z,5.50
2022-11-27T08:36:26.494Z,5.50
2022-11-27T08:38:54.307Z,5.60
2022-11-27T08:41:24.138Z,5.60
2022-11-27T08:43:51.348Z,5.60
2022-11-27T08:46:18.358Z,5.70
2022-11-27T08:48:45.235Z,5.70
2022-11-27T08:51:15.474Z,5.70
2022-11-27T08:53:45.732Z,5.70
2022-11-27T08:56:23.350Z,5.80
2022-11-27T08:58:50.567Z,5.80
2022-11-27T09:01:26.007Z,5.90
2022-11-27T09:03:53.424Z,5.90
2022-11-27T09:06:28.164Z,5.90
2022-11-27T09:09:00.134Z,6.00
2022-11-27T09:11:33.426Z,6.00
2022-11-27T09:14:08.753Z,6.10
2022-11-27T09:16:36.252Z,6.10
2022-11-27T09:19:03.462Z,6.20
2022-11-27T09:21:33.387Z,6.20
2022-11-27T09:24:03.191Z,6.30
2022-11-27T09:26:30.646Z,6.30
2022-11-27T09:28:59.410Z,6.30
2022-11-27T09:31:26.705Z,6.40
2022-11-27T09:33:55.837Z,6.50
2022-11-27T09:36:25.667Z,6.50
2022-11-27T09:38:53.622Z,6.60
2022-11-27T09:41:39.834Z,6.60
2022-11-27T09:44:23.000Z,6.70
2022-11-27T09:46:51.848Z,6.80
2022-11-27T09:49:33.756Z,6.80
2022-11-27T09:52:17.873Z,6.90
2022-11-27T09:55:01.030Z,7.00
2022-11-27T09:57:39.592Z,7.00
2022-11-27T10:00:19.380Z,7.10
2022-11-27T10:02:48.063Z,7.10
2022-11-27T10:05:24.915Z,7.20
2022-11-27T10:08:07.886Z,7.30
2022-11-27T10:10:53.168Z,7.30
2022-11-27T10:14:07.774Z,7.40
2022-11-27T10:16:45.030Z,7.40
2022-11-27T10:20:02.410Z,7.50
2022-11-27T10:22:57.298Z,7.50
2022-11-27T10:25:53.247Z,7.60
2022-11-27T10:28:42.043Z,7.60
2022-11-27T10:31:49.710Z,7.60
2022-11-27T10:34:34.903Z,7.60
2022-11-27T10:37:08.303Z,7.70
2022-11-27T10:39:45.319Z,7.70
2022-11-27T10:42:55.531Z,7.80
2022-11-27T10:45:57.811Z,7.80
2022-11-27T10:48:28.522Z,7.80
2022-11-27T10:50:56.266Z,7.90
2022-11-27T10:53:28.931Z,7.90
2022-11-27T10:56:31.387Z,8.00
2022-11-27T10:59:12.002Z,8.00
2022-11-27T11:01:54.767Z,8.00
2022-11-27T11:04:43.265Z,8.10
2022-11-27T11:07:27.583Z,8.10
2022-11-27T11:09:56.479Z,8.10
2022-11-27T11:12:24.544Z,8.20
2022-11-27T11:14:56.704Z,8.20
2022-11-27T11:17:40.741Z,8.20
2022-11-27T11:20:34.116Z,8.20
2022-11-27T11:23:00.997Z,8.20
2022-11-27T11:25:30.336Z,8.20
2022-11-27T11:27:57.459Z,8.20
2022-11-27T11:30:29.266Z,8.10
2022-11-27T11:33:04.290Z,8.10
2022-11-27T11:35:36.353Z,8.10
2022-11-27T11:38:16.843Z,8.10
2022-11-27T11:41:07.546Z,8.10
2022-11-27T11:43:37.978Z,8.10
2022-11-27T11:46:28.624Z,8.10
2022-11-27T11:49:23.789Z,8.10
2022-11-27T11:52:22.285Z,8.10
2022-11-27T11:55:11.744Z,8.20
2022-11-27T11:57:54.140Z,8.20
2022-11-27T12:00:30.258Z,8.20
2022-11-27T12:03:17.743Z,8.30
2022-11-27T12:06:17.342Z,8.30
2022-11-27T12:09:18.072Z,8.30
2022-11-27T12:11:53.795Z,8.20
2022-11-27T12:14:52.706Z,8.20
2022-11-27T12:18:07.111Z,8.20
2022-11-27T12:21:28.477Z,8.20
2022-11-27T12:24:19.436Z,8.10
2022-11-27T12:27:05.585Z,8.20
2022-11-27T12:29:53.035Z,8.20
2022-11-27T12:32:37.044Z,8.20
2022-11-27T12:35:19.486Z,8.30
2022-11-27T12:37:58.521Z,8.30
2022-11-27T12:40:53.439Z,8.40
2022-11-27T12:43:30.280Z,8.40
2022-11-27T12:46:17.063Z,8.40
2022-11-27T12:48:54.009Z,8.50
2022-11-27T12:51:32.169Z,8.60
2022-11-27T12:54:19.486Z,8.60
2022-11-27T12:57:13.962Z,8.60
2022-11-27T12:59:42.443Z,8.60
2022-11-27T13:02:24.582Z,8.70
2022-11-27T13:05:15.474Z,8.70
2022-11-27T13:08:40.052Z,8.70
2022-11-27T13:11:17.824Z,8.70
2022-11-27T13:13:50.203Z,8.70
2022-11-27T13:16:38.471Z,8.70
2022-11-27T13:19:33.386Z,8.70
2022-11-27T13:22:03.831Z,8.60
2022-11-27T13:24:31.109Z,8.60
2022-11-27T13:27:19.479Z,8.60
2022-11-27T13:29:57.842Z,8.60
2022-11-27T13:32:32.840Z,8.60
2022-11-27T13:35:06.988Z,8.60
2022-11-27T13:37:45.032Z,8.50
2022-11-27T13:40:30.873Z,8.60
2022-11-27T13:43:19.287Z,8.50
2022-11-27T13:45:46.503Z,8.50
2022-11-27T13:48:33.285Z,8.50
2022-11-27T13:51:00.797Z,8.50
2022-11-27T13:53:43.631Z,8.50
2022-11-27T13:56:10.611Z,8.50
2022-11-27T13:58:43.156Z,8.60
2022-11-27T14:01:24.768Z,8.60
2022-11-27T14:03:54.904Z,8.50
2022-11-27T14:06:30.583Z,8.40
2022-11-27T14:09:01.632Z,8.50
2022-11-27T14:11:43.618Z,8.50
2022-11-27T14:14:22.996Z,8.50
2022-11-27T14:17:04.937Z,8.50
2022-11-27T14:19:42.324Z,8.50
2022-11-27T14:23:10.039Z,8.50
2022-11-27T14:25:37.345Z,8.50
2022-11-27T14:28:19.652Z,8.50
2022-11-27T14:30:56.904Z,8.50
2022-11-27T14:34:13.650Z,8.40
2022-11-27T14:36:35.481Z,8.50
2022-11-27T14:39:03.644Z,8.50
2022-11-27T14:41:31.432Z,8.50
2022-11-27T14:44:14.811Z,8.50
2022-11-27T14:46:42.191Z,8.50
2022-11-27T14:49:19.431Z,8.50
2022-11-27T14:51:46.802Z,8.50
2022-11-27T14:54:36.535Z,8.50
2022-11-27T14:57:05.632Z,8.40
2022-11-27T14:59:36.063Z,8.40
2022-11-27T15:02:18.684Z,8.40
2022-11-27T15:04:49.008Z,8.40
2022-11-27T15:07:25.374Z,8.40
2022-11-27T15:10:00.225Z,8.40
2022-11-27T15:12:34.048Z,8.30
2022-11-27T15:15:07.667Z,8.30
2022-11-27T15:17:40.855Z,8.30
2022-11-27T15:20:34.709Z,8.30
2022-11-27T15:23:02.091Z,8.30
2022-11-27T15:25:43.743Z,8.30
2022-11-27T15:28:28.384Z,8.30
2022-11-27T15:30:57.126Z,8.20
2022-11-27T15:33:33.146Z,8.30
2022-11-27T15:36:18.885Z,8.30
2022-11-27T15:38:46.878Z,8.30
2022-11-27T15:41:27.808Z,8.30
2022-11-27T15:43:56.297Z,8.20
2022-11-27T15:46:31.978Z,8.30
2022-11-27T15:49:05.142Z,8.20
2022-11-27T15:51:32.258Z,8.30
2022-11-27T15:53:59.339Z,8.20
2022-11-27T15:56:26.219Z,8.20
2022-11-27T15:58:55.184Z,8.20
2022-11-27T16:01:26.715Z,8.20
2022-11-27T16:03:54.166Z,8.20
2022-11-27T16:06:24.746Z,8.00
2022-11-27T16:09:00.405Z,8.10
2022-11-27T16:11:30.231Z,8.00
2022-11-27T16:13:59.881Z,8.00
2022-11-27T16:16:27.412Z,8.00
2022-11-27T16:18:59.911Z,8.00
2022-11-27T16:21:30.453Z,8.00
2022-11-27T16:24:07.176Z,8.10
2022-11-27T16:26:36.892Z,8.10
2022-11-27T16:29:10.012Z,8.10
2022-11-27T16:31:37.361Z,8.10
2022-11-27T16:34:07.169Z,8.20
2022-11-27T16:36:37.150Z,8.20
2022-11-27T16:39:08.926Z,8.20
2022-11-27T16:41:36.314Z,8.20
2022-11-27T16:44:13.549Z,8.20
2022-11-27T16:46:41.438Z,8.30
2022-11-27T16:49:12.888Z,8.30
2022-11-27T16:51:41.005Z,8.30
2022-11-27T16:54:11.807Z,8.30
2022-11-27T16:56:38.735Z,8.30
2022-11-27T16:59:11.306Z,8.30
2022-11-27T17:01:42.378Z,8.30
2022-11-27T17:04:16.257Z,8.30
2022-11-27T17:06:45.748Z,8.30
2022-11-27T17:09:13.103Z,8.30
2022-11-27T17:11:48.473Z,8.30
2022-11-27T17:14:16.316Z,8.30
2022-11-27T17:16:43.509Z,8.30
2022-11-27T17:19:15.656Z,8.30
2022-11-27T17:21:45.065Z,8.30
2022-11-27T17:24:17.820Z,8.30
2022-11-27T17:26:48.964Z,8.20
2022-11-27T17:29:19.249Z,8.20
2022-11-27T17:31:48.523Z,8.20
2022-11-27T17:34:17.070Z,8.20
2022-11-27T17:36:46.735Z,8.20
2022-11-27T17:39:14.871Z,8.10
2022-11-27T17:41:46.375Z,8.10
2022-11-27T17:44:13.928Z,8.10
2022-11-27T17:46:41.180Z,8.10
2022-11-27T17:49:08.523Z,8.10
2022-11-27T17:51:36.593Z,8.10
2022-11-27T17:54:05.581Z,8.10
2022-11-27T17:56:35.300Z,8.00
2022-11-27T17:59:02.765Z,8.00
2022-11-27T18:01:31.189Z,8.00
2022-11-27T18:04:01.112Z,8.00
2022-11-27T18:06:28.466Z,8.00
2022-11-27T18:08:58.165Z,8.10
2022-11-27T18:11:29.558Z,8.00
2022-11-27T18:13:56.790Z,8.00
2022-11-27T18:16:30.641Z,8.00
2022-11-27T18:18:59.042Z,8.00
2022-11-27T18:21:28.542Z,8.00
2022-11-27T18:29:34.638Z,8.00
2022-11-27T18:32:01.645Z,8.00
2022-11-27T18:34:28.743Z,8.00
2022-11-27T18:36:57.474Z,8.00
2022-11-27T18:39:27.082Z,8.00
2022-11-27T18:41:56.543Z,8.10
2022-11-27T18:44:23.530Z,8.00
2022-11-27T18:46:52.813Z,8.00
2022-11-27T18:49:22.891Z,8.00
2022-11-27T18:51:51.776Z,8.00
2022-11-27T18:54:19.162Z,8.00
2022-11-27T18:56:46.542Z,8.10
2022-11-27T18:59:13.651Z,8.00
2022-11-27T19:01:42.708Z,8.00
2022-11-27T19:04:11.689Z,8.00
2022-11-27T19:06:42.944Z,8.00
2022-11-27T19:09:18.054Z,8.10
2022-11-27T19:11:44.969Z,8.00
2022-11-27T19:14:14.950Z,8.00
2022-11-27T19:16:47.133Z,8.00
2022-11-27T19:22:10.271Z,8.00
2022-11-27T19:24:37.582Z,8.00
2022-11-27T19:27:09.058Z,8.00
2022-11-27T19:29:36.320Z,8.00
2022-11-27T19:32:05.917Z,8.00
2022-11-27T19:34:35.097Z,8.00
2022-11-27T19:37:02.188Z,8.00
2022-11-27T19:39:31.627Z,8.00
2022-11-27T19:41:58.617Z,8.00
2022-11-27T19:44:26.033Z,8.00
2022-11-27T19:46:55.490Z,8.00
2022-11-27T19:49:22.682Z,8.00
2022-11-27T19:51:50.864Z,8.10
2022-11-27T19:54:19.354Z,8.00
2022-11-27T19:56:46.585Z,8.00
2022-11-27T19:59:24.237Z,8.00
2022-11-27T20:01:57.669Z,8.00
2022-11-27T20:04:24.759Z,8.00
2022-11-27T20:06:53.518Z,8.00
2022-11-27T20:09:20.682Z,8.00
2022-11-27T20:11:50.103Z,8.00
2022-11-27T20:14:20.227Z,8.00
2022-11-27T20:16:50.218Z,8.00
2022-11-27T20:19:17.242Z,8.00
2022-11-27T20:21:44.515Z,8.00
2022-11-27T20:24:11.813Z,7.90
2022-11-27T20:26:42.855Z,7.90
2022-11-27T20:29:14.166Z,7.90
2022-11-27T20:31:44.590Z,7.90
2022-11-27T20:34:19.728Z,7.90
2022-11-27T20:36:47.329Z,7.90
2022-11-27T20:39:20.525Z,7.90
2022-11-27T20:41:51.036Z,7.90
2022-11-27T20:44:18.486Z,7.90
2022-11-27T20:46:50.456Z,7.90
2022-11-27T20:49:20.803Z,7.90
2022-11-27T20:51:52.098Z,7.90
2022-11-27T20:54:19.245Z,7.90
2022-11-27T20:56:47.533Z,7.90
2022-11-27T20:59:17.131Z,7.90
2022-11-27T21:01:44.162Z,7.90
2022-11-27T21:04:21.881Z,7.90
2022-11-27T21:06:49.017Z,7.80
2022-11-27T21:09:19.222Z,7.80
2022-11-27T21:11:47.683Z,7.80
2022-11-27T21:14:18.677Z,7.80
2022-11-27T21:16:51.553Z,7.80
2022-11-27T21:19:25.363Z,7.80
2022-11-27T21:21:57.246Z,7.80
2022-11-27T21:24:29.869Z,7.70
2022-11-27T21:26:57.050Z,7.70
2022-11-27T21:29:25.817Z,7.70
2022-11-27T21:31:53.938Z,7.70
2022-11-27T21:34:21.195Z,7.70
2022-11-27T21:36:50.586Z,7.70
2022-11-27T21:39:20.517Z,7.70
2022-11-27T21:41:52.258Z,7.70
2022-11-27T21:44:21.816Z,7.70
2022-11-27T21:46:49.848Z,7.50
2022-11-27T21:49:21.243Z,7.60
2022-11-27T21:51:53.389Z,7.70
2022-11-27T21:54:20.975Z,7.60
2022-11-27T21:56:55.842Z,7.70
2022-11-27T21:59:24.863Z,7.70
2022-11-27T22:01:52.113Z,7.60
2022-11-27T22:04:19.407Z,7.70
2022-11-27T22:06:48.665Z,7.70
2022-11-27T22:09:18.126Z,7.70
2022-11-27T22:11:49.309Z,7.70
2022-11-27T22:14:16.784Z,7.70
2022-11-27T22:16:47.198Z,7.70
2022-11-27T22:19:15.120Z,7.70
2022-11-27T22:21:42.083Z,7.70
2022-11-27T22:24:18.256Z,7.70
2022-11-27T22:26:48.578Z,7.70
2022-11-27T22:29:15.856Z,7.70
2022-11-27T22:31:42.960Z,7.70
2022-11-27T22:34:12.007Z,7.70
2022-11-27T22:36:41.435Z,7.70
2022-11-27T22:39:09.154Z,7.70
2022-11-27T22:41:39.598Z,7.70
2022-11-27T22:44:18.512Z,7.70
2022-11-27T22:46:46.127Z,7.70
2022-11-27T22:49:17.085Z,7.70
2022-11-27T22:51:45.179Z,7.70
2022-11-27T22:54:15.181Z,7.70
2022-11-27T22:56:45.827Z,7.80
2022-11-27T23:02:00.131Z,7.70
2022-11-27T23:04:27.149Z,7.70
2022-11-27T23:06:58.626Z,7.70
2022-11-27T23:09:27.663Z,7.70
2022-11-27T23:11:56.418Z,7.70
2022-11-27T23:14:24.806Z,7.70
2022-11-27T23:16:51.853Z,7.70
2022-11-27T23:19:21.537Z,7.70
2022-11-27T23:21:48.466Z,7.70
2022-11-27T23:24:16.077Z,7.70
2022-11-27T23:26:43.980Z,7.70
2022-11-27T23:29:13.875Z,7.70
2022-11-27T23:31:40.936Z,7.70
2022-11-27T23:34:16.169Z,7.70
2022-11-27T23:36:47.780Z,7.70
2022-11-27T23:39:19.426Z,7.70
2022-11-27T23:41:49.546Z,7.60
2022-11-27T23:44:21.900Z,7.70
2022-11-27T23:46:51.787Z,7.70
2022-11-27T23:49:21.725Z,7.70
2022-11-27T23:51:51.093Z,7.70
2022-11-27T23:54:18.010Z,7.80
2022-11-27T23:56:50.281Z,7.70
2022-11-27T23:59:17.136Z,7.80
