createdAt,value
2019-05-20T00:01:35.185Z,99.90
2019-05-20T00:04:03.530Z,99.90
2019-05-20T00:06:32.010Z,99.90
2019-05-20T00:09:00.424Z,99.90
2019-05-20T00:11:28.839Z,99.90
2019-05-20T00:13:57.257Z,99.90
2019-05-20T00:16:25.674Z,99.90
2019-05-20T00:18:53.999Z,99.90
2019-05-20T00:21:22.418Z,99.90
2019-05-20T00:23:50.752Z,99.90
2019-05-20T00:26:19.062Z,99.90
2019-05-20T00:28:47.560Z,99.90
2019-05-20T00:31:15.902Z,99.90
2019-05-20T00:33:44.253Z,99.90
2019-05-20T00:36:12.801Z,99.90
2019-05-20T00:38:41.133Z,99.90
2019-05-20T00:41:09.548Z,99.90
2019-05-20T00:43:37.956Z,99.90
2019-05-20T00:46:08.434Z,99.90
2019-05-20T00:48:36.816Z,99.90
2019-05-20T00:51:05.336Z,99.90
2019-05-20T00:53:33.652Z,99.90
2019-05-20T00:56:01.996Z,99.90
2019-05-20T00:58:30.659Z,99.90
2019-05-20T01:00:59.080Z,99.90
2019-05-20T01:03:27.419Z,99.90
2019-05-20T01:05:55.736Z,99.90
2019-05-20T01:08:24.045Z,99.90
2019-05-20T01:10:52.416Z,99.90
2019-05-20T01:13:20.777Z,99.90
2019-05-20T01:15:49.105Z,99.90
2019-05-20T01:18:17.524Z,99.90
2019-05-20T01:20:45.977Z,99.90
2019-05-20T01:23:14.299Z,99.90
2019-05-20T01:25:42.625Z,99.90
2019-05-20T01:28:11.214Z,99.90
2019-05-20T01:30:39.550Z,99.90
2019-05-20T01:33:13.907Z,99.90
2019-05-20T01:35:36.252Z,99.90
2019-05-20T01:38:04.577Z,99.90
2019-05-20T01:40:32.933Z,99.90
2019-05-20T01:43:01.295Z,99.90
2019-05-20T01:45:29.616Z,99.90
2019-05-20T01:47:57.948Z,99.90
2019-05-20T01:50:26.757Z,99.90
2019-05-20T01:52:55.080Z,99.90
2019-05-20T01:55:23.423Z,99.90
2019-05-20T01:57:51.939Z,99.90
2019-05-20T02:00:20.379Z,99.90
2019-05-20T02:02:48.771Z,99.90
2019-05-20T02:05:17.273Z,99.90
2019-05-20T02:07:45.647Z,99.90
2019-05-20T02:10:14.047Z,99.90
2019-05-20T02:12:42.423Z,99.90
2019-05-20T02:15:15.036Z,99.90
2019-05-20T02:17:43.362Z,99.90
2019-05-20T02:20:11.736Z,99.90
2019-05-20T02:22:40.134Z,99.90
2019-05-20T02:25:08.631Z,99.90
2019-05-20T02:27:36.994Z,99.90
2019-05-20T02:30:06.022Z,99.90
2019-05-20T02:32:34.348Z,99.90
2019-05-20T02:35:02.740Z,99.90
2019-05-20T02:37:31.069Z,99.90
2019-05-20T02:39:59.552Z,99.90
2019-05-20T02:42:27.895Z,99.90
2019-05-20T02:44:56.241Z,99.90
2019-05-20T02:47:24.855Z,99.90
2019-05-20T02:49:53.189Z,99.90
2019-05-20T02:52:21.528Z,99.90
2019-05-20T02:54:50.111Z,99.90
2019-05-20T02:57:18.450Z,99.90
2019-05-20T02:59:46.802Z,99.90
2019-05-20T03:02:15.575Z,99.90
2019-05-20T03:04:43.887Z,99.90
2019-05-20T03:07:12.246Z,99.90
2019-05-20T03:09:40.719Z,99.90
2019-05-20T03:12:09.048Z,99.90
2019-05-20T03:14:37.389Z,99.90
2019-05-20T03:17:06.315Z,99.90
2019-05-20T03:19:34.667Z,99.90
2019-05-20T03:22:03.010Z,99.90
2019-05-20T03:24:31.903Z,99.90
2019-05-20T03:27:00.232Z,99.90
2019-05-20T03:29:28.611Z,99.90
2019-05-20T03:31:57.209Z,99.90
2019-05-20T03:34:45.442Z,99.90
2019-05-20T03:36:53.958Z,99.90
2019-05-20T03:39:22.425Z,99.90
2019-05-20T03:41:50.760Z,99.90
2019-05-20T03:44:19.099Z,99.90
2019-05-20T03:46:47.778Z,99.90
2019-05-20T03:49:16.142Z,99.90
2019-05-20T03:51:44.484Z,99.90
2019-05-20T03:54:13.063Z,99.90
2019-05-20T03:56:41.387Z,99.90
2019-05-20T03:59:09.739Z,99.90
2019-05-20T04:01:38.088Z,99.90
2019-05-20T04:04:06.431Z,99.90
2019-05-20T04:06:34.939Z,99.90
2019-05-20T04:09:03.519Z,99.90
2019-05-20T04:11:31.898Z,99.90
2019-05-20T04:14:00.364Z,99.90
2019-05-20T04:16:28.814Z,99.90
2019-05-20T04:18:57.173Z,99.90
2019-05-20T04:21:25.506Z,99.90
2019-05-20T04:23:54.085Z,99.90
2019-05-20T04:26:22.406Z,99.90
2019-05-20T04:28:50.726Z,99.90
2019-05-20T04:31:19.526Z,99.90
2019-05-20T04:33:47.851Z,99.90
2019-05-20T04:36:16.205Z,99.90
2019-05-20T04:38:44.522Z,99.90
2019-05-20T04:41:12.915Z,99.90
2019-05-20T04:43:41.225Z,99.90
2019-05-20T04:46:09.557Z,99.90
2019-05-20T04:48:37.927Z,99.90
2019-05-20T04:51:06.280Z,99.90
2019-05-20T04:53:34.947Z,99.90
2019-05-20T04:56:03.272Z,99.90
2019-05-20T04:58:31.600Z,99.90
2019-05-20T05:00:59.952Z,99.90
2019-05-20T05:03:28.246Z,99.90
2019-05-20T05:05:56.924Z,99.90
2019-05-20T05:08:25.249Z,99.90
2019-05-20T05:10:53.723Z,99.90
2019-05-20T05:13:22.712Z,99.90
2019-05-20T05:15:51.563Z,99.90
2019-05-20T05:18:19.938Z,99.90
2019-05-20T05:20:48.394Z,99.90
2019-05-20T05:23:17.010Z,99.90
2019-05-20T05:25:45.457Z,99.90
2019-05-20T05:28:13.841Z,99.90
2019-05-20T05:30:42.501Z,99.90
2019-05-20T05:33:10.865Z,99.90
2019-05-20T05:35:52.308Z,99.90
2019-05-20T05:38:08.128Z,99.90
2019-05-20T05:40:36.032Z,99.90
2019-05-20T05:43:04.430Z,99.90
2019-05-20T05:45:32.794Z,99.90
2019-05-20T05:48:01.224Z,99.90
2019-05-20T05:50:29.639Z,99.90
2019-05-20T05:52:57.995Z,99.90
2019-05-20T05:55:26.433Z,99.90
2019-05-20T05:57:54.782Z,99.90
2019-05-20T06:00:23.238Z,99.90
2019-05-20T06:02:51.630Z,99.90
2019-05-20T06:05:20.141Z,99.90
2019-05-20T06:07:48.655Z,99.90
2019-05-20T06:10:17.088Z,99.90
2019-05-20T06:12:45.446Z,99.90
2019-05-20T06:15:13.815Z,99.90
2019-05-20T06:17:42.145Z,99.90
2019-05-20T06:20:10.568Z,99.90
2019-05-20T06:22:39.353Z,99.90
2019-05-20T06:25:07.958Z,99.90
2019-05-20T06:27:36.229Z,99.90
2019-05-20T06:30:05.617Z,99.90
2019-05-20T06:32:33.932Z,99.90
2019-05-20T06:35:02.349Z,99.90
2019-05-20T06:37:30.999Z,99.90
2019-05-20T06:39:59.349Z,99.90
2019-05-20T06:42:27.696Z,99.90
2019-05-20T06:44:57.454Z,99.90
2019-05-20T06:47:24.951Z,99.90
2019-05-20T06:49:53.284Z,99.90
2019-05-20T06:52:35.346Z,99.90
2019-05-20T06:54:50.234Z,99.90
2019-05-20T06:57:18.572Z,99.90
2019-05-20T06:59:47.159Z,99.90
2019-05-20T07:02:15.584Z,99.90
2019-05-20T07:04:43.900Z,99.90
2019-05-20T07:07:20.544Z,99.90
2019-05-20T07:09:40.809Z,99.90
2019-05-20T07:12:09.161Z,99.90
2019-05-20T07:14:37.727Z,99.90
2019-05-20T07:17:06.071Z,99.90
2019-05-20T07:19:34.409Z,99.90
2019-05-20T07:22:03.041Z,99.90
2019-05-20T07:24:31.391Z,99.90
2019-05-20T07:26:59.737Z,99.90
2019-05-20T07:29:28.170Z,99.90
2019-05-20T07:31:56.484Z,99.90
2019-05-20T07:34:24.883Z,99.90
2019-05-20T07:37:02.377Z,99.90
2019-05-20T07:39:21.736Z,99.90
2019-05-20T07:41:50.075Z,99.90
2019-05-20T07:44:18.725Z,99.90
2019-05-20T07:46:47.108Z,99.90
2019-05-20T07:49:15.569Z,99.90
2019-05-20T07:51:44.202Z,99.90
2019-05-20T07:54:12.856Z,99.90
2019-05-20T07:56:41.949Z,99.90
2019-05-20T07:59:10.358Z,99.90
2019-05-20T08:01:38.762Z,99.90
2019-05-20T08:04:07.107Z,99.90
2019-05-20T08:06:35.590Z,99.90
2019-05-20T08:09:04.658Z,99.90
2019-05-20T08:11:32.995Z,99.90
2019-05-20T08:14:01.532Z,99.90
2019-05-20T08:16:29.851Z,99.90
2019-05-20T08:18:58.211Z,99.90
2019-05-20T08:21:27.171Z,99.90
2019-05-20T08:23:55.527Z,99.90
2019-05-20T08:26:23.938Z,99.90
2019-05-20T08:28:52.777Z,99.90
2019-05-20T08:31:21.152Z,99.90
2019-05-20T08:33:56.178Z,99.90
2019-05-20T08:36:24.423Z,99.90
2019-05-20T08:38:52.778Z,99.90
2019-05-20T08:41:21.301Z,99.90
2019-05-20T08:43:49.646Z,99.90
2019-05-20T08:46:17.987Z,99.90
2019-05-20T08:48:46.585Z,99.90
2019-05-20T08:51:14.964Z,99.90
2019-05-20T08:53:43.472Z,99.90
2019-05-20T08:56:11.903Z,99.90
2019-05-20T08:58:40.302Z,99.90
2019-05-20T09:01:09.988Z,99.90
2019-05-20T09:03:37.764Z,99.90
2019-05-20T09:06:06.075Z,99.90
2019-05-20T09:08:34.390Z,99.90
2019-05-20T09:11:02.952Z,99.90
2019-05-20T09:13:31.308Z,99.90
2019-05-20T09:15:59.634Z,99.90
2019-05-20T09:18:28.075Z,99.90
2019-05-20T09:20:56.389Z,99.90
2019-05-20T09:23:24.891Z,99.90
2019-05-20T09:25:53.627Z,99.90
2019-05-20T09:28:22.018Z,99.90
2019-05-20T09:30:50.396Z,99.90
2019-05-20T09:33:18.800Z,99.90
2019-05-20T09:35:47.205Z,99.90
2019-05-20T09:38:20.742Z,99.30
2019-05-20T09:40:45.024Z,99.90
2019-05-20T09:43:13.447Z,98.00
2019-05-20T09:45:41.895Z,98.20
2019-05-20T09:48:10.558Z,99.00
2019-05-20T09:50:38.975Z,95.90
2019-05-20T09:53:07.811Z,97.00
2019-05-20T09:55:36.010Z,94.80
2019-05-20T09:58:04.307Z,95.70
2019-05-20T10:00:32.663Z,94.50
2019-05-20T10:03:01.392Z,92.50
2019-05-20T10:05:29.739Z,91.60
2019-05-20T10:07:58.660Z,91.20
2019-05-20T10:10:27.114Z,90.80
2019-05-20T10:12:56.530Z,88.30
2019-05-20T10:15:25.056Z,88.80
2019-05-20T10:17:53.561Z,83.50
2019-05-20T10:20:21.940Z,90.50
2019-05-20T10:22:50.320Z,82.70
2019-05-20T10:25:18.733Z,84.20
2019-05-20T10:27:47.129Z,84.10
2019-05-20T10:30:15.595Z,90.80
2019-05-20T10:32:43.933Z,86.40
2019-05-20T10:35:12.394Z,89.80
2019-05-20T10:37:40.849Z,89.00
2019-05-20T10:40:09.459Z,89.90
2019-05-20T10:42:37.847Z,87.40
2019-05-20T10:45:06.221Z,88.80
2019-05-20T10:47:34.665Z,90.70
2019-05-20T10:50:03.032Z,90.90
2019-05-20T10:52:31.356Z,91.60
2019-05-20T10:54:59.795Z,90.60
2019-05-20T10:57:28.198Z,88.80
2019-05-20T10:59:56.536Z,88.00
2019-05-20T11:02:25.047Z,87.80
2019-05-20T11:04:53.425Z,87.30
2019-05-20T11:07:21.811Z,85.90
2019-05-20T11:09:50.613Z,85.70
2019-05-20T11:12:18.958Z,90.10
2019-05-20T11:14:47.372Z,85.60
2019-05-20T11:17:15.691Z,85.60
2019-05-20T11:19:44.071Z,84.40
2019-05-20T11:22:12.464Z,84.70
2019-05-20T11:24:40.981Z,83.80
2019-05-20T11:27:09.287Z,81.90
2019-05-20T11:29:37.773Z,83.40
2019-05-20T11:32:06.243Z,85.60
2019-05-20T11:34:34.585Z,90.20
2019-05-20T11:37:02.984Z,84.30
2019-05-20T11:39:33.994Z,83.40
2019-05-20T11:41:59.761Z,83.10
2019-05-20T11:44:28.242Z,82.30
2019-05-20T11:46:56.586Z,83.50
2019-05-20T11:49:28.818Z,84.50
2019-05-20T11:51:53.318Z,84.60
2019-05-20T11:54:21.676Z,85.40
2019-05-20T11:56:50.192Z,85.90
2019-05-20T11:59:18.535Z,85.10
2019-05-20T12:01:46.901Z,85.80
2019-05-20T12:04:15.283Z,88.40
2019-05-20T12:06:43.645Z,88.00
2019-05-20T12:09:12.079Z,90.00
2019-05-20T12:11:40.456Z,92.40
2019-05-20T12:14:08.871Z,91.10
2019-05-20T12:16:37.441Z,90.40
2019-05-20T12:19:05.853Z,90.90
2019-05-20T12:21:34.193Z,91.30
2019-05-20T12:24:02.728Z,92.00
2019-05-20T12:26:31.060Z,89.00
2019-05-20T12:28:59.499Z,89.90
2019-05-20T12:31:27.875Z,89.60
2019-05-20T12:33:56.182Z,90.80
2019-05-20T12:36:24.520Z,92.10
2019-05-20T12:38:53.188Z,92.20
2019-05-20T12:41:21.509Z,93.30
2019-05-20T12:44:10.219Z,92.40
2019-05-20T12:46:18.238Z,92.70
2019-05-20T12:48:46.655Z,92.00
2019-05-20T12:51:21.798Z,92.20
2019-05-20T12:53:50.232Z,93.70
2019-05-20T12:56:19.623Z,94.50
2019-05-20T12:58:47.035Z,95.00
2019-05-20T13:01:15.475Z,95.80
2019-05-20T13:03:43.804Z,96.30
2019-05-20T13:06:12.415Z,96.40
2019-05-20T13:08:40.741Z,96.40
2019-05-20T13:11:09.058Z,97.00
2019-05-20T13:13:37.977Z,98.00
2019-05-20T13:16:06.361Z,97.70
2019-05-20T13:18:34.704Z,96.30
2019-05-20T13:21:03.526Z,95.90
2019-05-20T13:23:31.733Z,95.90
2019-05-20T13:26:00.096Z,96.80
2019-05-20T13:28:28.705Z,97.10
2019-05-20T13:30:57.089Z,97.20
2019-05-20T13:33:25.426Z,96.70
2019-05-20T13:35:54.164Z,96.60
2019-05-20T13:38:22.545Z,95.90
2019-05-20T13:40:50.897Z,95.00
2019-05-20T13:43:19.308Z,96.50
2019-05-20T13:45:48.336Z,96.80
2019-05-20T13:48:16.495Z,97.80
2019-05-20T13:50:44.852Z,98.30
2019-05-20T13:53:13.277Z,98.30
2019-05-20T13:55:42.107Z,97.80
2019-05-20T13:58:10.463Z,97.80
2019-05-20T14:00:38.851Z,98.10
2019-05-20T14:03:07.529Z,97.10
2019-05-20T14:05:35.865Z,96.90
2019-05-20T14:08:04.296Z,96.70
2019-05-20T14:10:32.766Z,97.00
2019-05-20T14:13:01.076Z,97.00
2019-05-20T14:15:29.423Z,96.90
2019-05-20T14:17:57.958Z,97.50
2019-05-20T14:20:26.302Z,96.40
2019-05-20T14:22:54.664Z,97.00
2019-05-20T14:25:23.094Z,96.60
2019-05-20T14:27:51.454Z,97.00
2019-05-20T14:30:19.804Z,97.60
2019-05-20T14:32:48.281Z,96.90
2019-05-20T14:35:16.694Z,97.50
2019-05-20T14:37:45.067Z,97.30
2019-05-20T14:40:13.623Z,98.50
2019-05-20T14:42:41.943Z,97.70
2019-05-20T14:45:10.428Z,98.20
2019-05-20T14:47:38.970Z,98.00
2019-05-20T14:50:07.421Z,97.50
2019-05-20T14:52:35.784Z,98.40
2019-05-20T14:55:04.718Z,98.40
2019-05-20T14:57:33.106Z,98.20
2019-05-20T15:00:01.544Z,99.10
2019-05-20T15:02:31.059Z,98.90
2019-05-20T15:04:58.556Z,97.50
2019-05-20T15:07:30.560Z,98.00
2019-05-20T15:09:55.437Z,98.10
2019-05-20T15:12:23.775Z,98.60
2019-05-20T15:14:52.126Z,98.80
2019-05-20T15:17:20.913Z,99.30
2019-05-20T15:19:49.283Z,98.50
2019-05-20T15:22:17.815Z,98.10
2019-05-20T15:24:46.557Z,98.40
2019-05-20T15:27:14.998Z,97.50
2019-05-20T15:29:43.348Z,98.40
2019-05-20T15:32:11.849Z,98.20
2019-05-20T15:34:40.435Z,98.60
2019-05-20T15:37:08.781Z,99.20
2019-05-20T15:39:37.395Z,98.80
2019-05-20T15:42:05.820Z,98.80
2019-05-20T15:44:34.210Z,98.80
2019-05-20T15:47:02.609Z,99.10
2019-05-20T15:49:30.940Z,99.30
2019-05-20T15:51:59.537Z,99.50
2019-05-20T15:54:34.474Z,99.90
2019-05-20T15:57:02.837Z,99.30
2019-05-20T15:59:44.669Z,99.20
2019-05-20T16:01:59.692Z,99.90
2019-05-20T16:04:28.049Z,99.90
2019-05-20T16:06:59.979Z,99.90
2019-05-20T16:09:24.865Z,99.90
2019-05-20T16:11:53.207Z,99.90
2019-05-20T16:14:21.535Z,99.90
2019-05-20T16:16:50.130Z,99.90
2019-05-20T16:19:18.547Z,99.90
2019-05-20T16:21:47.997Z,99.90
2019-05-20T16:24:15.573Z,99.90
2019-05-20T16:26:44.212Z,99.90
2019-05-20T16:29:12.555Z,99.90
2019-05-20T16:31:41.051Z,99.90
2019-05-20T16:34:09.397Z,99.90
2019-05-20T16:36:37.748Z,99.90
2019-05-20T16:39:06.915Z,99.90
2019-05-20T16:41:35.225Z,99.90
2019-05-20T16:44:03.559Z,99.90
2019-05-20T16:46:32.013Z,99.90
2019-05-20T16:49:00.346Z,99.90
2019-05-20T16:51:28.781Z,99.90
2019-05-20T16:53:57.161Z,99.90
2019-05-20T16:56:25.498Z,99.90
2019-05-20T16:58:53.839Z,99.90
2019-05-20T17:01:22.226Z,99.90
2019-05-20T17:03:50.557Z,99.90
2019-05-20T17:06:19.072Z,99.90
2019-05-20T17:08:47.468Z,99.90
2019-05-20T17:11:15.899Z,99.90
2019-05-20T17:13:44.461Z,99.90
2019-05-20T17:16:12.884Z,99.90
2019-05-20T17:18:48.050Z,99.90
2019-05-20T17:21:16.595Z,99.90
2019-05-20T17:23:44.939Z,99.90
2019-05-20T17:26:13.350Z,99.90
2019-05-20T17:28:41.869Z,99.90
2019-05-20T17:31:10.229Z,99.90
2019-05-20T17:33:38.650Z,99.90
2019-05-20T17:36:07.291Z,99.90
2019-05-20T17:38:35.673Z,99.90
2019-05-20T17:41:04.515Z,99.90
2019-05-20T17:43:32.980Z,99.90
2019-05-20T17:46:01.347Z,99.90
2019-05-20T17:48:29.695Z,99.90
2019-05-20T17:50:58.179Z,99.90
2019-05-20T17:53:26.556Z,99.90
2019-05-20T17:55:54.944Z,99.90
2019-05-20T17:58:23.396Z,99.90
2019-05-20T18:00:51.771Z,99.90
2019-05-20T18:03:20.096Z,99.90
2019-05-20T18:05:48.567Z,99.90
2019-05-20T18:08:17.137Z,99.90
2019-05-20T18:10:45.501Z,99.90
2019-05-20T18:13:14.244Z,99.90
2019-05-20T18:15:42.548Z,99.90
2019-05-20T18:18:10.872Z,99.90
2019-05-20T18:20:39.646Z,99.90
2019-05-20T18:23:07.969Z,99.90
2019-05-20T18:25:36.277Z,99.90
2019-05-20T18:28:04.957Z,99.90
2019-05-20T18:30:33.324Z,99.90
2019-05-20T18:33:01.660Z,99.90
2019-05-20T18:35:30.243Z,99.90
2019-05-20T18:37:58.615Z,99.90
2019-05-20T18:40:26.947Z,99.90
2019-05-20T18:42:55.422Z,99.90
2019-05-20T18:45:23.808Z,99.90
2019-05-20T18:47:52.157Z,99.90
2019-05-20T18:50:20.696Z,99.90
2019-05-20T18:52:49.029Z,99.90
2019-05-20T18:55:17.371Z,99.90
2019-05-20T18:57:45.886Z,99.90
2019-05-20T19:00:14.622Z,99.90
2019-05-20T19:02:42.965Z,99.90
2019-05-20T19:05:11.579Z,99.90
2019-05-20T19:07:39.953Z,99.90
2019-05-20T19:10:08.360Z,99.90
2019-05-20T19:12:37.063Z,99.90
2019-05-20T19:15:05.715Z,99.90
2019-05-20T19:17:34.227Z,99.90
2019-05-20T19:20:02.690Z,99.90
2019-05-20T19:22:30.992Z,99.90
2019-05-20T19:24:59.587Z,99.90
2019-05-20T19:27:28.010Z,99.90
2019-05-20T19:29:56.373Z,99.90
2019-05-20T19:32:24.793Z,99.90
2019-05-20T19:34:53.771Z,99.90
2019-05-20T19:37:22.118Z,99.90
2019-05-20T19:39:50.422Z,99.90
2019-05-20T19:42:18.932Z,99.90
2019-05-20T19:44:47.304Z,99.90
2019-05-20T19:47:15.706Z,99.90
2019-05-20T19:49:44.147Z,99.90
2019-05-20T19:52:12.548Z,99.90
2019-05-20T19:54:41.065Z,99.90
2019-05-20T19:57:09.653Z,99.90
2019-05-20T19:59:38.165Z,99.90
2019-05-20T20:02:16.999Z,99.90
2019-05-20T20:04:35.273Z,99.90
2019-05-20T20:07:04.139Z,99.90
2019-05-20T20:09:32.546Z,99.90
2019-05-20T20:12:00.933Z,99.90
2019-05-20T20:14:29.531Z,99.90
2019-05-20T20:16:57.840Z,99.90
2019-05-20T20:19:26.220Z,99.90
2019-05-20T20:21:54.626Z,99.90
2019-05-20T20:24:23.004Z,99.90
2019-05-20T20:26:51.526Z,99.90
2019-05-20T20:29:19.933Z,99.90
2019-05-20T20:31:48.334Z,99.90
2019-05-20T20:34:16.670Z,99.90
2019-05-20T20:36:45.245Z,99.90
2019-05-20T20:39:13.538Z,99.90
2019-05-20T20:41:41.846Z,99.90
2019-05-20T20:44:10.714Z,99.90
2019-05-20T20:46:40.706Z,99.90
2019-05-20T20:49:07.529Z,99.90
2019-05-20T20:51:35.943Z,99.90
2019-05-20T20:54:04.429Z,99.90
2019-05-20T20:56:34.268Z,99.90
2019-05-20T20:59:01.590Z,99.90
2019-05-20T21:01:29.935Z,99.90
2019-05-20T21:03:58.258Z,99.90
2019-05-20T21:06:26.849Z,99.90
2019-05-20T21:08:55.227Z,99.90
2019-05-20T21:11:23.570Z,99.90
2019-05-20T21:13:52.148Z,99.90
2019-05-20T21:16:20.589Z,99.90
2019-05-20T21:18:48.983Z,99.90
2019-05-20T21:21:17.443Z,99.90
2019-05-20T21:23:45.724Z,99.90
2019-05-20T21:26:14.058Z,99.90
2019-05-20T21:28:42.743Z,99.90
2019-05-20T21:31:11.100Z,99.90
2019-05-20T21:33:39.479Z,99.90
2019-05-20T21:36:08.014Z,99.90
2019-05-20T21:38:36.347Z,99.90
2019-05-20T21:41:04.688Z,99.90
2019-05-20T21:43:33.143Z,99.90
2019-05-20T21:46:01.462Z,99.90
2019-05-20T21:48:30.025Z,99.90
2019-05-20T21:50:58.559Z,99.90
2019-05-20T21:53:26.925Z,99.90
2019-05-20T21:55:55.303Z,99.90
2019-05-20T21:58:23.820Z,99.90
2019-05-20T22:00:54.005Z,99.90
2019-05-20T22:03:24.945Z,99.90
2019-05-20T22:05:50.970Z,99.90
2019-05-20T22:08:19.338Z,99.90
2019-05-20T22:10:47.742Z,99.90
2019-05-20T22:13:16.306Z,99.90
2019-05-20T22:15:44.662Z,99.90
2019-05-20T22:18:13.020Z,99.90
2019-05-20T22:20:41.572Z,99.90
2019-05-20T22:23:44.396Z,99.90
2019-05-20T22:26:12.868Z,99.90
2019-05-20T22:28:41.168Z,99.90
2019-05-20T22:31:09.503Z,99.90
2019-05-20T22:33:41.628Z,99.90
2019-05-20T22:36:06.739Z,99.90
2019-05-20T22:38:35.077Z,99.90
2019-05-20T22:41:03.805Z,99.90
2019-05-20T22:43:32.278Z,99.90
2019-05-20T22:46:00.596Z,99.90
2019-05-20T22:48:29.246Z,99.90
2019-05-20T22:50:57.862Z,99.90
2019-05-20T22:53:26.205Z,99.90
2019-05-20T22:55:54.792Z,99.90
2019-05-20T22:58:23.161Z,99.90
2019-05-20T23:00:51.531Z,99.90
2019-05-20T23:03:20.138Z,99.90
2019-05-20T23:05:48.614Z,99.90
2019-05-20T23:08:16.959Z,99.90
2019-05-20T23:10:45.570Z,99.90
2019-05-20T23:13:13.952Z,99.90
2019-05-20T23:15:42.286Z,99.90
2019-05-20T23:18:10.860Z,99.90
2019-05-20T23:20:39.170Z,99.90
2019-05-20T23:23:07.909Z,99.90
2019-05-20T23:25:36.599Z,99.90
2019-05-20T23:28:04.955Z,99.90
2019-05-20T23:30:33.294Z,99.90
2019-05-20T23:33:01.761Z,99.90
2019-05-20T23:35:30.115Z,99.90
2019-05-20T23:40:33.173Z,99.90
2019-05-20T23:43:01.523Z,99.90
2019-05-20T23:45:29.840Z,99.90
2019-05-20T23:47:58.160Z,99.90
2019-05-20T23:50:26.498Z,99.90
2019-05-20T23:52:54.875Z,99.90
2019-05-20T23:55:23.232Z,99.90
2019-05-20T23:57:51.532Z,99.90
