createdAt,value
2019-06-01T00:00:31.536Z,5.60
2019-06-01T00:01:31.633Z,4.60
2019-06-01T00:02:31.726Z,7.90
2019-06-01T00:03:31.821Z,4.80
2019-06-01T00:04:31.920Z,4.50
2019-06-01T00:05:32.035Z,6.00
2019-06-01T00:06:32.132Z,4.30
2019-06-01T00:07:32.225Z,4.50
2019-06-01T00:08:32.320Z,5.70
2019-06-01T00:09:32.414Z,5.50
2019-06-01T00:10:32.503Z,4.70
2019-06-01T00:11:32.596Z,5.00
2019-06-01T00:12:32.685Z,4.10
2019-06-01T00:13:32.785Z,4.90
2019-06-01T00:14:32.879Z,4.60
2019-06-01T00:15:32.974Z,5.90
2019-06-01T00:16:33.068Z,4.60
2019-06-01T00:17:33.170Z,4.30
2019-06-01T00:18:33.261Z,5.30
2019-06-01T00:19:33.356Z,5.30
2019-06-01T00:20:33.452Z,5.90
2019-06-01T00:21:33.548Z,4.80
2019-06-01T00:22:33.639Z,4.60
2019-06-01T00:23:33.740Z,5.30
2019-06-01T00:24:33.832Z,6.90
2019-06-01T00:25:33.926Z,4.60
2019-06-01T00:26:34.028Z,5.60
2019-06-01T00:27:34.115Z,4.70
2019-06-01T00:28:34.212Z,4.30
2019-06-01T00:29:34.305Z,4.00
2019-06-01T00:30:34.398Z,5.00
2019-06-01T00:31:34.492Z,5.30
2019-06-01T00:32:34.586Z,5.10
2019-06-01T00:33:34.682Z,5.30
2019-06-01T00:34:34.775Z,4.60
2019-06-01T00:35:34.870Z,5.10
2019-06-01T00:36:34.963Z,5.30
2019-06-01T00:37:35.059Z,4.50
2019-06-01T00:38:35.158Z,6.10
2019-06-01T00:39:35.245Z,5.80
2019-06-01T00:40:35.338Z,4.70
2019-06-01T00:41:35.434Z,4.80
2019-06-01T00:42:35.534Z,4.20
2019-06-01T00:43:35.619Z,5.30
2019-06-01T00:44:35.714Z,4.70
2019-06-01T00:45:35.812Z,4.30
2019-06-01T00:46:35.900Z,5.90
2019-06-01T00:47:35.999Z,7.00
2019-06-01T00:48:36.100Z,6.40
2019-06-01T00:49:36.191Z,5.70
2019-06-01T00:50:36.286Z,4.30
2019-06-01T00:51:36.378Z,6.00
2019-06-01T00:52:36.474Z,4.90
2019-06-01T00:53:36.570Z,4.70
2019-06-01T00:54:36.665Z,4.40
2019-06-01T00:55:36.760Z,4.30
2019-06-01T00:56:36.853Z,7.10
2019-06-01T00:57:36.950Z,4.40
2019-06-01T00:58:37.051Z,5.70
2019-06-01T00:59:37.134Z,5.80
2019-06-01T01:00:43.654Z,5.00
2019-06-01T01:01:37.329Z,5.10
2019-06-01T01:02:37.421Z,5.00
2019-06-01T01:03:37.514Z,5.60
2019-06-01T01:04:37.589Z,4.50
2019-06-01T01:05:37.701Z,4.60
2019-06-01T01:06:37.797Z,4.60
2019-06-01T01:07:38.338Z,5.40
2019-06-01T01:08:37.990Z,6.60
2019-06-01T01:09:38.081Z,5.30
2019-06-01T01:10:38.174Z,4.90
2019-06-01T01:11:38.270Z,4.30
2019-06-01T01:12:38.389Z,4.60
2019-06-01T01:13:38.453Z,4.60
2019-06-01T01:14:38.548Z,4.40
2019-06-01T01:15:38.642Z,4.80
2019-06-01T01:16:38.735Z,5.20
2019-06-01T01:17:38.831Z,5.00
2019-06-01T01:18:38.925Z,4.50
2019-06-01T01:19:39.022Z,4.40
2019-06-01T01:20:39.114Z,4.40
2019-06-01T01:21:39.215Z,4.60
2019-06-01T01:22:39.300Z,5.70
2019-06-01T01:23:39.397Z,4.30
2019-06-01T01:24:39.483Z,6.20
2019-06-01T01:25:39.576Z,4.40
2019-06-01T01:26:39.683Z,4.30
2019-06-01T01:27:39.765Z,4.90
2019-06-01T01:28:39.853Z,5.90
2019-06-01T01:29:39.947Z,4.60
2019-06-01T01:30:40.034Z,5.20
2019-06-01T01:31:40.135Z,5.10
2019-06-01T01:32:40.229Z,6.50
2019-06-01T01:33:40.325Z,4.30
2019-06-01T01:34:40.418Z,4.50
2019-06-01T01:35:40.512Z,5.50
2019-06-01T01:36:40.611Z,4.60
2019-06-01T01:37:40.705Z,4.40
2019-06-01T01:38:40.797Z,4.70
2019-06-01T01:39:40.894Z,6.80
2019-06-01T01:40:40.988Z,4.30
2019-06-01T01:41:41.081Z,4.30
2019-06-01T01:42:41.174Z,4.40
2019-06-01T01:43:41.272Z,4.50
2019-06-01T01:44:41.361Z,4.30
2019-06-01T01:45:41.456Z,5.00
2019-06-01T01:46:41.548Z,5.20
2019-06-01T01:47:41.642Z,4.60
2019-06-01T01:48:41.738Z,5.90
2019-06-01T01:49:41.830Z,5.50
2019-06-01T01:50:41.924Z,8.20
2019-06-01T01:51:42.016Z,4.40
2019-06-01T01:52:42.112Z,4.70
2019-06-01T01:53:42.259Z,4.40
2019-06-01T01:54:42.298Z,4.30
2019-06-01T01:55:42.392Z,5.60
2019-06-01T01:56:42.486Z,4.70
2019-06-01T01:57:42.580Z,4.80
2019-06-01T01:58:42.677Z,7.80
2019-06-01T01:59:42.774Z,5.80
2019-06-01T02:00:42.867Z,4.70
2019-06-01T02:01:42.959Z,4.50
2019-06-01T02:02:43.055Z,4.40
2019-06-01T02:03:43.154Z,5.50
2019-06-01T02:04:43.247Z,5.30
2019-06-01T02:05:43.340Z,5.50
2019-06-01T02:06:43.438Z,7.30
2019-06-01T02:07:43.533Z,5.90
2019-06-01T02:08:43.619Z,4.90
2019-06-01T02:09:43.706Z,4.30
2019-06-01T02:10:43.804Z,7.80
2019-06-01T02:11:43.898Z,6.50
2019-06-01T02:12:43.991Z,4.20
2019-06-01T02:13:44.086Z,4.40
2019-06-01T02:14:44.189Z,6.80
2019-06-01T02:15:44.280Z,4.00
2019-06-01T02:16:44.347Z,4.40
2019-06-01T02:17:44.442Z,4.80
2019-06-01T02:18:44.534Z,5.90
2019-06-01T02:19:44.629Z,4.60
2019-06-01T02:20:44.723Z,4.10
2019-06-01T02:21:44.816Z,4.60
2019-06-01T02:22:44.906Z,4.30
2019-06-01T02:23:44.999Z,4.70
2019-06-01T02:24:45.092Z,5.70
2019-06-01T02:25:45.182Z,4.60
2019-06-01T02:26:45.278Z,4.30
2019-06-01T02:27:45.375Z,4.20
2019-06-01T02:28:45.463Z,4.60
2019-06-01T02:29:45.555Z,4.90
2019-06-01T02:30:45.650Z,4.30
2019-06-01T02:31:45.746Z,4.00
2019-06-01T02:32:45.834Z,4.90
2019-06-01T02:33:45.929Z,5.50
2019-06-01T02:34:46.026Z,4.30
2019-06-01T02:35:46.120Z,5.00
2019-06-01T02:36:46.207Z,4.00
2019-06-01T02:37:46.306Z,4.20
2019-06-01T02:38:46.393Z,4.40
2019-06-01T02:39:46.484Z,4.20
2019-06-01T02:40:46.581Z,4.30
2019-06-01T02:41:46.675Z,4.10
2019-06-01T02:42:46.766Z,6.80
2019-06-01T02:43:46.864Z,4.50
2019-06-01T02:44:46.951Z,4.20
2019-06-01T02:45:47.046Z,5.30
2019-06-01T02:46:47.139Z,4.10
2019-06-01T02:47:47.234Z,5.50
2019-06-01T02:48:47.328Z,5.50
2019-06-01T02:49:47.421Z,4.80
2019-06-01T02:50:47.525Z,4.40
2019-06-01T02:51:47.600Z,4.50
2019-06-01T02:52:47.695Z,4.70
2019-06-01T02:53:47.783Z,4.50
2019-06-01T02:54:47.872Z,4.10
2019-06-01T02:55:47.963Z,6.10
2019-06-01T02:56:48.055Z,4.90
2019-06-01T02:57:48.146Z,5.40
2019-06-01T02:58:48.245Z,5.10
2019-06-01T02:59:48.336Z,4.70
2019-06-01T03:00:48.431Z,6.10
2019-06-01T03:01:57.036Z,4.00
2019-06-01T03:02:48.619Z,4.50
2019-06-01T03:03:48.718Z,5.50
2019-06-01T03:04:48.809Z,4.60
2019-06-01T03:05:48.909Z,5.20
2019-06-01T03:06:49.000Z,4.40
2019-06-01T03:07:49.091Z,6.60
2019-06-01T03:08:49.181Z,4.40
2019-06-01T03:09:49.274Z,4.60
2019-06-01T03:10:49.368Z,4.20
2019-06-01T03:11:49.461Z,4.40
2019-06-01T03:12:49.552Z,6.70
2019-06-01T03:13:49.647Z,5.20
2019-06-01T03:14:49.739Z,4.20
2019-06-01T03:15:49.833Z,5.20
2019-06-01T03:16:49.927Z,7.50
2019-06-01T03:17:50.020Z,4.60
2019-06-01T03:18:50.117Z,4.30
2019-06-01T03:19:50.211Z,5.00
2019-06-01T03:20:50.297Z,4.50
2019-06-01T03:21:50.392Z,4.20
2019-06-01T03:22:50.486Z,4.70
2019-06-01T03:23:50.599Z,4.00
2019-06-01T03:24:50.669Z,4.00
2019-06-01T03:25:50.761Z,3.80
2019-06-01T03:26:50.856Z,3.90
2019-06-01T03:27:50.949Z,4.80
2019-06-01T03:28:51.043Z,4.20
2019-06-01T03:29:51.142Z,4.20
2019-06-01T03:30:51.229Z,3.80
2019-06-01T03:31:51.324Z,3.70
2019-06-01T03:32:51.430Z,4.10
2019-06-01T03:33:51.526Z,4.30
2019-06-01T03:34:51.615Z,4.00
2019-06-01T03:35:51.705Z,6.20
2019-06-01T03:36:51.801Z,4.10
2019-06-01T03:37:51.906Z,4.30
2019-06-01T03:38:51.986Z,3.90
2019-06-01T03:39:52.079Z,3.70
2019-06-01T03:40:52.173Z,3.80
2019-06-01T03:41:52.267Z,4.20
2019-06-01T03:42:52.357Z,4.10
2019-06-01T03:43:52.452Z,5.40
2019-06-01T03:44:52.546Z,4.40
2019-06-01T03:45:52.696Z,5.30
2019-06-01T03:46:52.789Z,6.20
2019-06-01T03:47:52.874Z,3.90
2019-06-01T03:48:52.969Z,4.20
2019-06-01T03:49:53.059Z,4.50
2019-06-01T03:50:53.155Z,4.60
2019-06-01T03:51:53.249Z,3.90
2019-06-01T03:52:53.343Z,4.70
2019-06-01T03:53:53.438Z,4.70
2019-06-01T03:54:53.531Z,3.90
2019-06-01T03:55:53.622Z,3.80
2019-06-01T03:56:53.715Z,4.20
2019-06-01T03:57:53.808Z,4.50
2019-06-01T03:58:53.903Z,4.00
2019-06-01T03:59:54.008Z,4.20
2019-06-01T04:00:54.090Z,6.40
2019-06-01T04:01:54.203Z,4.00
2019-06-01T04:02:54.272Z,4.00
2019-06-01T04:03:54.366Z,4.00
2019-06-01T04:04:54.464Z,4.10
2019-06-01T04:05:54.544Z,3.80
2019-06-01T04:06:54.647Z,3.90
2019-06-01T04:07:54.740Z,4.20
2019-06-01T04:08:54.839Z,4.30
2019-06-01T04:11:26.419Z,3.80
2019-06-01T04:12:26.512Z,4.80
2019-06-01T04:13:26.605Z,3.90
2019-06-01T04:14:26.696Z,3.90
2019-06-01T04:15:26.792Z,3.80
2019-06-01T04:16:26.890Z,3.80
2019-06-01T04:17:26.972Z,7.60
2019-06-01T04:18:27.076Z,4.50
2019-06-01T04:19:27.161Z,4.80
2019-06-01T04:20:27.254Z,4.50
2019-06-01T04:21:27.349Z,3.90
2019-06-01T04:22:27.438Z,4.40
2019-06-01T04:23:27.533Z,3.80
2019-06-01T04:24:27.630Z,4.20
2019-06-01T04:25:27.721Z,4.10
2019-06-01T04:26:27.814Z,3.50
2019-06-01T04:27:27.908Z,4.50
2019-06-01T04:28:28.003Z,4.00
2019-06-01T04:29:28.096Z,4.80
2019-06-01T04:30:28.190Z,4.00
2019-06-01T04:31:28.287Z,3.80
2019-06-01T04:32:28.378Z,3.80
2019-06-01T04:33:28.471Z,5.20
2019-06-01T04:34:28.566Z,4.00
2019-06-01T04:35:28.662Z,3.90
2019-06-01T04:36:28.760Z,4.20
2019-06-01T04:37:28.848Z,4.20
2019-06-01T04:38:28.944Z,3.50
2019-06-01T04:39:29.037Z,4.30
2019-06-01T04:40:29.134Z,4.60
2019-06-01T04:41:29.226Z,4.00
2019-06-01T04:42:29.315Z,4.50
2019-06-01T04:43:29.436Z,4.00
2019-06-01T04:44:29.492Z,4.80
2019-06-01T04:45:29.592Z,3.80
2019-06-01T04:46:29.686Z,5.40
2019-06-01T04:47:29.781Z,5.10
2019-06-01T04:48:29.874Z,3.90
2019-06-01T04:49:29.970Z,4.20
2019-06-01T04:50:30.067Z,4.60
2019-06-01T04:51:30.162Z,7.30
2019-06-01T04:52:30.256Z,4.20
2019-06-01T04:53:30.350Z,4.40
2019-06-01T04:54:30.445Z,3.70
2019-06-01T04:55:30.539Z,4.30
2019-06-01T04:56:30.635Z,4.20
2019-06-01T04:57:30.716Z,5.10
2019-06-01T04:58:30.815Z,5.00
2019-06-01T04:59:30.908Z,5.00
2019-06-01T05:00:31.001Z,5.10
2019-06-01T05:01:31.090Z,4.00
2019-06-01T05:02:31.181Z,4.50
2019-06-01T05:03:31.296Z,4.60
2019-06-01T05:04:31.417Z,4.50
2019-06-01T05:05:31.485Z,4.10
2019-06-01T05:06:31.587Z,4.20
2019-06-01T05:07:31.679Z,4.40
2019-06-01T05:08:31.768Z,4.40
2019-06-01T05:09:31.862Z,5.40
2019-06-01T05:10:31.953Z,5.10
2019-06-01T05:11:32.042Z,5.00
2019-06-01T05:12:32.137Z,4.70
2019-06-01T05:13:32.234Z,6.10
2019-06-01T05:14:32.328Z,4.80
2019-06-01T05:15:32.422Z,4.80
2019-06-01T05:16:32.523Z,5.60
2019-06-01T05:17:32.616Z,5.20
2019-06-01T05:18:32.715Z,5.80
2019-06-01T05:19:32.808Z,6.30
2019-06-01T05:20:32.908Z,6.10
2019-06-01T05:21:33.000Z,5.30
2019-06-01T05:22:33.096Z,5.60
2019-06-01T05:23:33.189Z,6.20
2019-06-01T05:24:33.284Z,8.30
2019-06-01T05:25:33.380Z,7.70
2019-06-01T05:26:33.478Z,6.90
2019-06-01T05:27:33.570Z,6.50
2019-06-01T05:28:33.669Z,8.20
2019-06-01T05:29:33.775Z,7.00
2019-06-01T05:30:33.869Z,8.40
2019-06-01T05:31:33.962Z,6.60
2019-06-01T05:32:34.062Z,6.10
2019-06-01T05:33:37.673Z,6.40
2019-06-01T05:34:35.425Z,6.80
2019-06-01T05:35:34.326Z,6.40
2019-06-01T05:36:34.408Z,7.00
2019-06-01T05:37:34.510Z,6.40
2019-06-01T05:38:34.606Z,6.10
2019-06-01T05:39:34.704Z,6.60
2019-06-01T05:40:34.801Z,7.90
2019-06-01T05:41:34.889Z,6.50
2019-06-01T05:42:34.982Z,6.30
2019-06-01T05:43:35.078Z,6.70
2019-06-01T05:44:35.171Z,6.60
2019-06-01T05:45:35.268Z,6.60
2019-06-01T05:46:35.374Z,6.60
2019-06-01T05:47:35.464Z,6.90
2019-06-01T05:48:35.558Z,7.20
2019-06-01T05:49:35.652Z,6.70
2019-06-01T05:50:35.750Z,7.00
2019-06-01T05:51:35.830Z,6.80
2019-06-01T05:52:35.947Z,6.70
2019-06-01T05:53:36.042Z,6.80
2019-06-01T05:54:36.137Z,6.70
2019-06-01T05:55:36.232Z,6.10
2019-06-01T05:56:36.326Z,5.90
2019-06-01T05:57:36.434Z,6.20
2019-06-01T05:58:36.513Z,6.10
2019-06-01T05:59:36.612Z,5.50
2019-06-01T06:00:36.717Z,6.10
2019-06-01T06:01:36.801Z,5.90
2019-06-01T06:02:36.902Z,6.00
2019-06-01T06:03:40.361Z,6.10
2019-06-01T06:04:37.085Z,6.70
2019-06-01T06:05:37.189Z,5.90
2019-06-01T06:06:37.279Z,6.40
2019-06-01T06:07:37.373Z,6.30
2019-06-01T06:08:37.466Z,7.50
2019-06-01T06:09:37.570Z,5.90
2019-06-01T06:10:37.660Z,6.10
2019-06-01T06:11:37.752Z,7.00
2019-06-01T06:12:37.878Z,6.20
2019-06-01T06:13:37.981Z,6.10
2019-06-01T06:14:38.060Z,6.30
2019-06-01T06:15:38.166Z,6.70
2019-06-01T06:16:38.259Z,6.00
2019-06-01T06:17:38.350Z,6.50
2019-06-01T06:18:38.447Z,6.60
2019-06-01T06:19:38.542Z,6.10
2019-06-01T06:20:38.649Z,6.50
2019-06-01T06:21:38.738Z,6.40
2019-06-01T06:22:41.197Z,5.80
2019-06-01T06:23:38.948Z,5.70
2019-06-01T06:24:39.051Z,8.20
2019-06-01T06:25:41.299Z,6.10
2019-06-01T06:26:39.241Z,7.20
2019-06-01T06:27:39.339Z,7.70
2019-06-01T06:28:39.430Z,5.80
2019-06-01T06:29:39.533Z,6.00
2019-06-01T06:30:39.631Z,6.10
2019-06-01T06:31:39.735Z,6.10
2019-06-01T06:32:39.832Z,6.00
2019-06-01T06:33:53.367Z,5.80
2019-06-01T06:34:40.041Z,6.20
2019-06-01T06:35:40.141Z,5.70
2019-06-01T06:36:40.244Z,6.60
2019-06-01T06:37:42.350Z,6.10
2019-06-01T06:38:40.441Z,6.50
2019-06-01T06:39:40.543Z,6.60
2019-06-01T06:40:40.638Z,6.10
2019-06-01T06:41:40.738Z,7.50
2019-06-01T06:42:40.835Z,6.80
2019-06-01T06:43:40.942Z,7.80
2019-06-01T06:44:41.029Z,6.70
2019-06-01T06:45:41.130Z,6.90
2019-06-01T06:46:42.058Z,6.50
2019-06-01T06:47:41.284Z,6.00
2019-06-01T06:48:41.392Z,6.10
2019-06-01T06:49:41.481Z,6.40
2019-06-01T06:50:41.579Z,7.60
2019-06-01T06:51:41.695Z,6.90
2019-06-01T06:52:41.776Z,7.30
2019-06-01T06:53:41.863Z,6.50
2019-06-01T06:54:41.961Z,7.80
2019-06-01T06:55:42.053Z,7.70
2019-06-01T06:56:42.159Z,7.80
2019-06-01T06:57:42.265Z,6.70
2019-06-01T06:58:42.341Z,7.20
2019-06-01T06:59:42.445Z,7.30
2019-06-01T07:00:42.535Z,7.60
2019-06-01T07:01:42.643Z,6.50
2019-06-01T07:02:42.730Z,6.70
2019-06-01T07:03:42.843Z,6.60
2019-06-01T07:04:42.931Z,6.80
2019-06-01T07:05:43.032Z,7.70
2019-06-01T07:06:43.133Z,5.80
2019-06-01T07:07:43.230Z,6.40
2019-06-01T07:08:43.323Z,6.50
2019-06-01T07:09:43.415Z,6.30
2019-06-01T07:10:43.512Z,6.40
2019-06-01T07:11:43.614Z,6.40
2019-06-01T07:12:43.707Z,7.30
2019-06-01T07:13:43.804Z,7.00
2019-06-01T07:14:43.913Z,6.50
2019-06-01T07:15:44.006Z,7.10
2019-06-01T07:16:44.109Z,6.20
2019-06-01T07:17:44.188Z,6.20
2019-06-01T07:18:44.283Z,6.70
2019-06-01T07:19:44.389Z,6.50
2019-06-01T07:20:44.484Z,6.00
2019-06-01T07:21:44.580Z,6.60
2019-06-01T07:22:44.689Z,6.40
2019-06-01T07:23:44.798Z,6.30
2019-06-01T07:24:44.872Z,6.20
2019-06-01T07:25:44.970Z,6.60
2019-06-01T07:26:45.078Z,7.20
2019-06-01T07:27:45.171Z,6.30
2019-06-01T07:28:45.286Z,5.70
2019-06-01T07:29:45.405Z,5.80
2019-06-01T07:30:50.506Z,6.60
2019-06-01T07:31:45.602Z,5.80
2019-06-01T07:32:45.698Z,5.90
2019-06-01T07:33:45.801Z,6.70
2019-06-01T07:34:45.889Z,5.70
2019-06-01T07:35:45.988Z,6.00
2019-06-01T07:36:46.109Z,6.00
2019-06-01T07:37:46.199Z,5.70
2019-06-01T07:38:46.297Z,5.90
2019-06-01T07:39:46.394Z,6.00
2019-06-01T07:40:46.502Z,5.30
2019-06-01T07:41:46.605Z,5.50
2019-06-01T07:42:46.696Z,5.50
2019-06-01T07:43:46.795Z,5.50
2019-06-01T07:44:46.894Z,6.70
2019-06-01T07:45:46.994Z,6.30
2019-06-01T07:46:47.095Z,6.60
2019-06-01T07:47:47.196Z,6.90
2019-06-01T07:48:47.298Z,5.70
2019-06-01T07:49:47.394Z,5.40
2019-06-01T07:50:47.496Z,6.20
2019-06-01T07:51:47.605Z,5.90
2019-06-01T07:52:47.692Z,5.50
2019-06-01T07:53:47.793Z,6.00
2019-06-01T07:54:47.891Z,5.20
2019-06-01T07:55:47.992Z,5.30
2019-06-01T07:56:48.093Z,5.50
2019-06-01T07:57:48.181Z,5.50
2019-06-01T07:58:48.294Z,5.20
2019-06-01T07:59:48.386Z,5.80
2019-06-01T08:00:48.484Z,6.90
2019-06-01T08:01:48.588Z,5.00
2019-06-01T08:02:48.683Z,4.60
2019-06-01T08:03:48.781Z,5.40
2019-06-01T08:04:54.157Z,4.90
2019-06-01T08:05:48.983Z,4.40
2019-06-01T08:06:49.281Z,5.00
2019-06-01T08:07:49.179Z,4.30
2019-06-01T08:08:49.278Z,6.50
2019-06-01T08:09:49.389Z,4.50
2019-06-01T08:10:49.475Z,4.80
2019-06-01T08:11:49.576Z,4.60
2019-06-01T08:12:49.674Z,7.30
2019-06-01T08:13:49.800Z,5.80
2019-06-01T08:14:49.873Z,5.20
2019-06-01T08:15:49.974Z,5.30
2019-06-01T08:16:50.077Z,4.60
2019-06-01T08:17:50.175Z,4.50
2019-06-01T08:18:53.085Z,4.60
2019-06-01T08:19:52.044Z,6.50
2019-06-01T08:20:50.477Z,6.70
2019-06-01T08:21:50.588Z,4.20
2019-06-01T08:22:50.670Z,4.30
2019-06-01T08:23:50.772Z,4.90
2019-06-01T08:24:50.870Z,4.10
2019-06-01T08:25:50.969Z,4.10
2019-06-01T08:26:51.068Z,4.40
2019-06-01T08:27:51.171Z,3.50
2019-06-01T08:28:51.272Z,4.40
2019-06-01T08:29:51.368Z,4.30
2019-06-01T08:30:51.470Z,4.80
2019-06-01T08:31:55.561Z,5.10
2019-06-01T08:32:51.667Z,3.80
2019-06-01T08:33:51.769Z,4.00
2019-06-01T08:35:07.372Z,4.60
2019-06-01T08:35:51.970Z,4.60
2019-06-01T08:36:52.070Z,3.80
2019-06-01T08:37:52.172Z,4.70
2019-06-01T08:38:52.284Z,5.30
2019-06-01T08:39:52.387Z,3.70
2019-06-01T08:40:52.473Z,3.40
2019-06-01T08:41:52.574Z,4.30
2019-06-01T08:42:52.664Z,3.10
2019-06-01T08:43:52.781Z,5.00
2019-06-01T08:44:52.864Z,4.40
2019-06-01T08:45:52.962Z,3.40
2019-06-01T08:46:53.067Z,3.10
2019-06-01T08:47:53.166Z,4.00
2019-06-01T08:48:53.267Z,4.00
2019-06-01T08:49:53.370Z,3.00
2019-06-01T08:50:53.475Z,4.00
2019-06-01T08:51:53.570Z,3.50
2019-06-01T08:52:53.669Z,4.50
2019-06-01T08:53:53.767Z,3.40
2019-06-01T08:54:53.868Z,2.90
2019-06-01T08:55:53.968Z,3.20
2019-06-01T08:56:54.068Z,4.60
2019-06-01T08:57:54.168Z,4.90
2019-06-01T08:58:54.270Z,3.30
2019-06-01T08:59:54.373Z,4.00
2019-06-01T09:00:54.472Z,2.70
2019-06-01T09:01:54.575Z,2.90
2019-06-01T09:02:54.677Z,2.60
2019-06-01T09:03:54.776Z,3.50
2019-06-01T09:04:54.876Z,3.70
2019-06-01T09:05:54.973Z,4.60
2019-06-01T09:06:55.079Z,4.80
2019-06-01T09:07:55.178Z,3.70
2019-06-01T09:08:55.277Z,2.90
2019-06-01T09:09:55.380Z,4.10
2019-06-01T09:10:55.479Z,3.00
2019-06-01T09:11:55.579Z,3.10
2019-06-01T09:12:55.690Z,3.00
2019-06-01T09:13:55.793Z,2.80
2019-06-01T09:14:55.892Z,3.10
2019-06-01T09:15:55.996Z,3.20
2019-06-01T09:16:56.112Z,2.80
2019-06-01T09:17:56.214Z,4.20
2019-06-01T09:18:56.304Z,5.00
2019-06-01T09:19:56.406Z,3.80
2019-06-01T09:20:56.509Z,2.90
2019-06-01T09:21:56.609Z,3.10
2019-06-01T09:22:56.710Z,2.90
2019-06-01T09:23:56.813Z,3.30
2019-06-01T09:24:57.025Z,3.30
2019-06-01T09:25:57.017Z,3.00
2019-06-01T09:26:57.118Z,2.50
2019-06-01T09:27:57.228Z,4.80
2019-06-01T09:28:57.325Z,2.70
2019-06-01T09:29:57.427Z,3.10
2019-06-01T09:30:57.529Z,2.20
2019-06-01T09:31:57.631Z,2.40
2019-06-01T09:32:57.732Z,2.30
2019-06-01T09:33:57.836Z,3.50
2019-06-01T09:34:57.937Z,4.00
2019-06-01T09:35:58.036Z,8.10
2019-06-01T09:36:58.144Z,2.80
2019-06-01T09:37:58.246Z,2.10
2019-06-01T09:38:58.344Z,2.20
2019-06-01T09:39:58.472Z,2.50
2019-06-01T09:40:58.558Z,3.10
2019-06-01T09:41:58.663Z,6.20
2019-06-01T09:42:58.763Z,2.70
2019-06-01T09:43:58.869Z,2.60
2019-06-01T09:44:58.971Z,2.50
2019-06-01T09:45:59.076Z,2.30
2019-06-01T09:46:59.184Z,5.20
2019-06-01T09:47:59.279Z,3.10
2019-06-01T09:48:59.377Z,3.80
2019-06-01T09:49:59.484Z,2.30
2019-06-01T09:50:59.583Z,2.30
2019-06-01T09:51:59.741Z,3.30
2019-06-01T09:52:59.793Z,4.60
2019-06-01T09:53:59.897Z,3.50
2019-06-01T09:55:00.000Z,2.50
2019-06-01T09:56:00.101Z,2.50
2019-06-01T09:57:00.203Z,3.70
2019-06-01T09:58:00.299Z,2.20
2019-06-01T09:59:00.410Z,2.70
2019-06-01T10:00:00.559Z,2.20
2019-06-01T10:01:00.618Z,2.40
2019-06-01T10:02:00.725Z,2.60
2019-06-01T10:03:00.827Z,2.50
2019-06-01T10:04:00.931Z,2.20
2019-06-01T10:05:01.039Z,3.30
2019-06-01T10:06:02.414Z,2.20
2019-06-01T10:07:01.242Z,2.40
2019-06-01T10:08:01.344Z,3.70
2019-06-01T10:09:01.448Z,3.00
2019-06-01T10:10:01.544Z,5.20
2019-06-01T10:11:08.819Z,2.40
2019-06-01T10:12:01.797Z,2.60
2019-06-01T10:13:01.901Z,3.00
2019-06-01T10:14:02.002Z,3.80
2019-06-01T10:15:02.274Z,2.40
2019-06-01T10:16:02.206Z,2.30
2019-06-01T10:17:02.316Z,3.00
2019-06-01T10:18:02.419Z,2.40
2019-06-01T10:19:02.522Z,2.50
2019-06-01T10:20:02.622Z,2.40
2019-06-01T10:21:02.731Z,2.00
2019-06-01T10:22:02.838Z,2.20
2019-06-01T10:23:02.934Z,2.90
2019-06-01T10:24:03.042Z,2.30
2019-06-01T10:25:03.145Z,2.90
2019-06-01T10:26:03.351Z,2.40
2019-06-01T10:27:03.362Z,3.10
2019-06-01T10:28:03.468Z,2.10
2019-06-01T10:29:03.560Z,2.30
2019-06-01T10:30:03.647Z,2.70
2019-06-01T10:31:03.747Z,2.40
2019-06-01T10:32:03.861Z,2.30
2019-06-01T10:33:03.956Z,2.60
2019-06-01T10:34:04.790Z,2.50
2019-06-01T10:35:04.156Z,3.80
2019-06-01T10:36:19.242Z,2.90
2019-06-01T10:37:04.360Z,2.90
2019-06-01T10:38:04.469Z,2.40
2019-06-01T10:39:04.566Z,2.70
2019-06-01T10:40:04.672Z,3.20
2019-06-01T10:41:04.774Z,2.40
2019-06-01T10:42:04.876Z,3.20
2019-06-01T10:43:04.981Z,2.30
2019-06-01T10:44:05.084Z,2.20
2019-06-01T10:45:05.185Z,2.30
2019-06-01T10:46:05.304Z,3.40
2019-06-01T10:47:05.400Z,3.90
2019-06-01T10:48:05.517Z,1.90
2019-06-01T10:49:05.599Z,2.70
2019-06-01T10:50:05.699Z,2.20
2019-06-01T10:51:05.809Z,2.20
2019-06-01T10:52:05.921Z,2.40
2019-06-01T10:53:06.005Z,2.50
2019-06-01T10:54:06.106Z,2.10
2019-06-01T10:55:06.207Z,3.70
2019-06-01T10:56:06.312Z,2.40
2019-06-01T10:57:06.417Z,2.30
2019-06-01T10:58:06.520Z,3.60
2019-06-01T10:59:06.626Z,3.70
2019-06-01T11:00:06.725Z,2.70
2019-06-01T11:01:06.878Z,2.30
2019-06-01T11:02:06.927Z,2.30
2019-06-01T11:03:07.028Z,3.00
2019-06-01T11:04:07.134Z,2.50
2019-06-01T11:05:07.267Z,3.00
2019-06-01T11:06:07.338Z,3.70
2019-06-01T11:07:07.442Z,4.30
2019-06-01T11:08:07.544Z,2.20
2019-06-01T11:09:07.652Z,2.40
2019-06-01T11:10:07.752Z,3.50
2019-06-01T11:11:07.858Z,3.90
2019-06-01T11:12:07.961Z,2.50
2019-06-01T11:13:08.065Z,2.00
2019-06-01T11:14:08.183Z,2.90
2019-06-01T11:15:08.272Z,2.30
2019-06-01T11:16:08.384Z,2.80
2019-06-01T11:17:08.478Z,2.80
2019-06-01T11:18:08.682Z,2.80
2019-06-01T11:19:08.686Z,2.80
2019-06-01T11:20:08.836Z,2.10
2019-06-01T11:21:08.901Z,2.20
2019-06-01T11:22:09.004Z,2.70
2019-06-01T11:23:09.107Z,2.20
2019-06-01T11:24:09.217Z,2.80
2019-06-01T11:25:09.312Z,2.00
2019-06-01T11:26:09.414Z,3.60
2019-06-01T11:27:09.521Z,3.30
2019-06-01T11:28:09.627Z,2.10
2019-06-01T11:29:09.726Z,2.20
2019-06-01T11:30:09.832Z,5.10
2019-06-01T11:31:09.935Z,1.90
2019-06-01T11:32:10.031Z,2.70
2019-06-01T11:33:10.140Z,2.30
2019-06-01T11:34:10.236Z,2.10
2019-06-01T11:35:10.341Z,1.80
2019-06-01T11:36:10.444Z,3.60
2019-06-01T11:37:15.038Z,2.70
2019-06-01T11:38:10.655Z,2.50
2019-06-01T11:39:10.760Z,2.30
2019-06-01T11:40:10.865Z,2.90
2019-06-01T11:41:10.969Z,3.20
2019-06-01T11:42:11.093Z,2.10
2019-06-01T11:43:11.204Z,2.10
2019-06-01T11:44:11.298Z,1.70
2019-06-01T11:45:11.406Z,2.20
2019-06-01T11:46:11.505Z,1.80
2019-06-01T11:47:11.737Z,1.80
2019-06-01T11:48:11.712Z,2.80
2019-06-01T11:49:11.804Z,3.10
2019-06-01T11:50:11.907Z,2.20
2019-06-01T11:51:12.011Z,2.60
2019-06-01T11:52:12.117Z,2.70
2019-06-01T11:53:12.222Z,2.10
2019-06-01T11:54:12.328Z,1.80
2019-06-01T11:55:12.437Z,2.00
2019-06-01T11:56:12.546Z,2.40
2019-06-01T11:57:12.670Z,2.80
2019-06-01T11:58:12.807Z,3.90
2019-06-01T11:59:12.847Z,2.00
2019-06-01T12:00:12.959Z,3.10
2019-06-01T12:01:13.063Z,2.60
2019-06-01T12:02:13.169Z,2.00
2019-06-01T12:03:13.279Z,2.20
2019-06-01T12:04:13.380Z,2.10
2019-06-01T12:05:13.485Z,2.20
2019-06-01T12:06:13.586Z,2.20
2019-06-01T12:07:18.003Z,2.20
2019-06-01T12:08:13.791Z,2.10
2019-06-01T12:09:13.897Z,2.90
2019-06-01T12:10:13.990Z,2.30
2019-06-01T12:11:14.084Z,2.00
2019-06-01T12:12:14.196Z,2.00
2019-06-01T12:13:14.302Z,2.00
2019-06-01T12:14:14.425Z,2.00
2019-06-01T12:15:14.526Z,2.10
2019-06-01T12:16:14.612Z,2.70
2019-06-01T12:17:14.715Z,2.00
2019-06-01T12:18:14.821Z,2.00
2019-06-01T12:19:14.934Z,2.10
2019-06-01T12:20:15.038Z,2.20
2019-06-01T12:21:15.137Z,2.10
2019-06-01T12:22:15.242Z,2.50
2019-06-01T12:23:15.341Z,2.30
2019-06-01T12:24:15.447Z,1.90
2019-06-01T12:25:15.555Z,1.80
2019-06-01T12:26:15.658Z,3.20
2019-06-01T12:27:15.784Z,1.80
2019-06-01T12:28:15.884Z,3.20
2019-06-01T12:29:15.990Z,1.80
2019-06-01T12:30:16.095Z,2.10
2019-06-01T12:31:16.195Z,1.60
2019-06-01T12:32:16.302Z,1.80
2019-06-01T12:33:16.414Z,2.10
2019-06-01T12:34:16.512Z,2.30
2019-06-01T12:35:16.618Z,2.00
2019-06-01T12:36:16.722Z,1.90
2019-06-01T12:37:34.143Z,3.00
2019-06-01T12:38:16.937Z,2.60
2019-06-01T12:39:17.033Z,2.70
2019-06-01T12:40:17.210Z,2.00
2019-06-01T12:41:17.248Z,2.20
2019-06-01T12:42:17.353Z,1.80
2019-06-01T12:43:17.455Z,1.80
2019-06-01T12:44:17.560Z,2.10
2019-06-01T12:45:22.219Z,2.40
2019-06-01T12:46:17.770Z,1.90
2019-06-01T12:47:17.869Z,1.90
2019-06-01T12:48:17.983Z,2.70
2019-06-01T12:49:18.086Z,2.20
2019-06-01T12:50:18.228Z,1.80
2019-06-01T12:51:18.288Z,1.90
2019-06-01T12:52:18.393Z,2.60
2019-06-01T12:53:18.498Z,1.80
2019-06-01T12:54:18.601Z,2.90
2019-06-01T12:55:18.711Z,2.10
2019-06-01T12:56:18.813Z,2.40
2019-06-01T12:57:18.920Z,1.50
2019-06-01T12:58:19.035Z,2.00
2019-06-01T12:59:19.148Z,1.70
2019-06-01T13:00:19.484Z,2.00
2019-06-01T13:01:19.371Z,2.20
2019-06-01T13:02:19.470Z,1.80
2019-06-01T13:03:19.577Z,2.40
2019-06-01T13:04:19.684Z,2.40
2019-06-01T13:05:19.797Z,1.70
2019-06-01T13:06:19.959Z,2.50
2019-06-01T13:07:20.004Z,1.80
2019-06-01T13:08:20.110Z,1.90
2019-06-01T13:09:20.214Z,1.80
2019-06-01T13:10:20.341Z,1.90
2019-06-01T13:11:20.417Z,1.70
2019-06-01T13:12:20.537Z,1.90
2019-06-01T13:13:20.630Z,2.00
2019-06-01T13:14:20.737Z,1.80
2019-06-01T13:15:20.846Z,2.00
2019-06-01T13:16:20.938Z,1.60
2019-06-01T13:17:21.053Z,1.80
2019-06-01T13:18:21.157Z,3.10
2019-06-01T13:19:21.261Z,1.90
2019-06-01T13:20:21.372Z,4.30
2019-06-01T13:21:21.472Z,2.00