createdAt,value
2017-10-05T00:00:52.280Z,0
2017-10-05T00:02:01.113Z,0
2017-10-05T00:03:09.945Z,0
2017-10-05T00:04:18.777Z,0
2017-10-05T00:05:27.609Z,0
2017-10-05T00:06:36.540Z,0
2017-10-05T00:07:45.371Z,0
2017-10-05T00:08:54.199Z,0
2017-10-05T00:10:03.031Z,0
2017-10-05T00:11:11.871Z,0
2017-10-05T00:12:21.331Z,0
2017-10-05T00:13:30.162Z,0
2017-10-05T00:14:38.992Z,0
2017-10-05T00:15:47.827Z,0
2017-10-05T00:16:56.659Z,0
2017-10-05T00:18:05.641Z,0
2017-10-05T00:19:14.473Z,0
2017-10-05T00:20:23.646Z,0
2017-10-05T00:21:32.483Z,0
2017-10-05T00:22:41.315Z,0
2017-10-05T00:23:50.444Z,0
2017-10-05T00:24:59.275Z,0
2017-10-05T00:26:08.108Z,0
2017-10-05T00:27:16.939Z,0
2017-10-05T00:28:25.771Z,0
2017-10-05T00:29:34.703Z,0
2017-10-05T00:30:43.535Z,0
2017-10-05T00:31:52.365Z,0
2017-10-05T00:33:01.198Z,0
2017-10-05T00:34:10.030Z,0
2017-10-05T00:35:18.861Z,0
2017-10-05T00:36:27.693Z,0
2017-10-05T00:37:36.526Z,0
2017-10-05T00:38:45.358Z,0
2017-10-05T00:39:54.190Z,0
2017-10-05T00:41:03.076Z,0
2017-10-05T00:42:11.909Z,0
2017-10-05T00:43:20.742Z,0
2017-10-05T00:44:29.574Z,0
2017-10-05T00:45:38.408Z,0
2017-10-05T00:46:47.288Z,0
2017-10-05T00:47:56.120Z,0
2017-10-05T00:49:04.951Z,0
2017-10-05T00:50:13.783Z,0
2017-10-05T00:51:22.615Z,0
2017-10-05T00:52:31.451Z,0
2017-10-05T00:53:40.282Z,0
2017-10-05T00:54:49.114Z,0
2017-10-05T00:55:57.944Z,0
2017-10-05T00:57:06.778Z,0
2017-10-05T00:58:15.609Z,0
2017-10-05T00:59:24.779Z,0
2017-10-05T01:00:33.611Z,0
2017-10-05T01:01:42.441Z,0
2017-10-05T01:02:51.606Z,0
2017-10-05T01:04:00.542Z,0
2017-10-05T01:05:09.367Z,0
2017-10-05T01:06:18.198Z,0
2017-10-05T01:07:27.029Z,0
2017-10-05T01:08:35.862Z,0
2017-10-05T01:09:44.997Z,0
2017-10-05T01:10:53.829Z,0
2017-10-05T01:12:02.660Z,0
2017-10-05T01:13:11.490Z,0
2017-10-05T01:14:20.323Z,0
2017-10-05T01:15:29.458Z,0
2017-10-05T01:16:38.291Z,0
2017-10-05T01:17:47.123Z,0
2017-10-05T01:18:55.955Z,0
2017-10-05T01:20:05.119Z,0
2017-10-05T01:21:14.533Z,0
2017-10-05T01:22:23.363Z,0
2017-10-05T01:23:32.193Z,0
2017-10-05T01:24:41.027Z,0
2017-10-05T01:25:49.859Z,0
2017-10-05T01:26:58.792Z,0
2017-10-05T01:28:07.623Z,0
2017-10-05T01:29:16.456Z,0
2017-10-05T01:30:25.286Z,0
2017-10-05T01:31:34.119Z,0
2017-10-05T01:32:42.950Z,0
2017-10-05T01:33:52.113Z,0
2017-10-05T01:35:00.949Z,0
2017-10-05T01:36:09.781Z,0
2017-10-05T01:37:18.614Z,0
2017-10-05T01:38:27.546Z,0
2017-10-05T01:39:36.376Z,0
2017-10-05T01:40:45.210Z,0
2017-10-05T01:41:54.042Z,0
2017-10-05T01:43:02.873Z,0
2017-10-05T01:44:11.756Z,0
2017-10-05T01:45:20.588Z,0
2017-10-05T01:46:29.420Z,0
2017-10-05T01:47:38.254Z,0
2017-10-05T01:48:47.085Z,0
2017-10-05T01:49:55.917Z,0
2017-10-05T01:51:04.747Z,0
2017-10-05T01:52:13.579Z,0
2017-10-05T01:53:22.411Z,0
2017-10-05T01:54:31.245Z,0
2017-10-05T01:55:40.225Z,0
2017-10-05T01:56:49.058Z,0
2017-10-05T01:57:57.891Z,0
2017-10-05T01:59:06.722Z,0
2017-10-05T02:00:15.555Z,0
2017-10-05T02:01:24.385Z,0
2017-10-05T02:02:33.216Z,0
2017-10-05T02:03:42.048Z,0
2017-10-05T02:04:50.878Z,0
2017-10-05T02:06:00.043Z,0
2017-10-05T02:07:09.122Z,0
2017-10-05T02:08:17.953Z,0
2017-10-05T02:09:26.784Z,0
2017-10-05T02:10:35.614Z,0
2017-10-05T02:11:44.445Z,0
2017-10-05T02:12:53.527Z,0
2017-10-05T02:14:02.359Z,0
2017-10-05T02:15:11.192Z,0
2017-10-05T02:16:20.024Z,0
2017-10-05T02:17:28.854Z,0
2017-10-05T02:18:37.680Z,0
2017-10-05T02:19:46.515Z,0
2017-10-05T02:20:55.341Z,0
2017-10-05T02:22:04.174Z,0
2017-10-05T02:23:13.005Z,0
2017-10-05T02:24:21.936Z,0
2017-10-05T02:25:30.765Z,0
2017-10-05T02:26:39.596Z,0
2017-10-05T02:27:48.430Z,0
2017-10-05T02:28:57.588Z,0
2017-10-05T02:30:06.420Z,0
2017-10-05T02:31:15.252Z,0
2017-10-05T02:32:24.420Z,0
2017-10-05T02:33:33.254Z,0
2017-10-05T02:34:42.085Z,0
2017-10-05T02:35:51.348Z,0
2017-10-05T02:37:00.181Z,0
2017-10-05T02:38:09.014Z,0
2017-10-05T02:39:17.847Z,0
2017-10-05T02:40:27.000Z,0
2017-10-05T02:41:35.985Z,0
2017-10-05T02:42:44.814Z,0
2017-10-05T02:43:53.645Z,0
2017-10-05T02:45:02.478Z,0
2017-10-05T02:46:11.308Z,0
2017-10-05T02:47:20.241Z,0
2017-10-05T02:48:29.072Z,0
2017-10-05T02:49:37.904Z,0
2017-10-05T02:50:46.732Z,0
2017-10-05T02:51:55.565Z,0
2017-10-05T02:53:04.697Z,0
2017-10-05T02:54:13.528Z,0
2017-10-05T02:55:22.360Z,0
2017-10-05T02:56:31.189Z,0
2017-10-05T02:57:40.019Z,0
2017-10-05T02:58:48.853Z,0
2017-10-05T02:59:57.684Z,0
2017-10-05T03:01:06.517Z,0
2017-10-05T03:02:15.349Z,0
2017-10-05T03:03:24.181Z,0
2017-10-05T03:04:33.113Z,0
2017-10-05T03:05:41.943Z,0
2017-10-05T03:06:50.772Z,0
2017-10-05T03:07:59.612Z,0
2017-10-05T03:09:08.771Z,0
2017-10-05T03:10:17.901Z,0
2017-10-05T03:11:26.732Z,0
2017-10-05T03:12:35.564Z,0
2017-10-05T03:13:44.396Z,0
2017-10-05T03:14:53.226Z,0
2017-10-05T03:16:02.359Z,0
2017-10-05T03:17:11.519Z,0
2017-10-05T03:18:20.348Z,0
2017-10-05T03:19:29.514Z,0
2017-10-05T03:20:38.681Z,0
2017-10-05T03:21:47.912Z,0
2017-10-05T03:22:56.746Z,0
2017-10-05T03:24:05.582Z,0
2017-10-05T03:25:14.404Z,0
2017-10-05T03:26:23.235Z,0
2017-10-05T03:27:32.405Z,0
2017-10-05T03:28:41.236Z,0
2017-10-05T03:29:50.068Z,0
2017-10-05T03:30:58.900Z,0
2017-10-05T03:32:07.732Z,0
2017-10-05T03:33:16.716Z,0
2017-10-05T03:34:25.542Z,0
2017-10-05T03:35:34.376Z,0
2017-10-05T03:36:43.207Z,0
2017-10-05T03:37:52.038Z,0
2017-10-05T03:39:01.168Z,0
2017-10-05T03:40:10.001Z,0
2017-10-05T03:41:19.175Z,0
2017-10-05T03:42:28.007Z,0
2017-10-05T03:43:36.840Z,0
2017-10-05T03:44:45.872Z,0
2017-10-05T03:45:54.704Z,0
2017-10-05T03:47:03.538Z,0
2017-10-05T03:48:12.370Z,0
2017-10-05T03:49:21.203Z,0
2017-10-05T03:50:30.331Z,0
2017-10-05T03:51:39.163Z,0
2017-10-05T03:52:47.993Z,0
2017-10-05T03:53:56.823Z,0
2017-10-05T03:55:05.654Z,0
2017-10-05T03:56:14.634Z,0
2017-10-05T03:57:23.466Z,0
2017-10-05T03:58:32.298Z,0
2017-10-05T03:59:41.461Z,0
2017-10-05T04:00:50.294Z,0
2017-10-05T04:01:59.322Z,0
2017-10-05T04:03:08.485Z,0
2017-10-05T04:04:17.317Z,0
2017-10-05T04:05:26.148Z,0
2017-10-05T04:06:34.980Z,0
2017-10-05T04:07:44.442Z,0
2017-10-05T04:08:53.273Z,0
2017-10-05T04:10:02.105Z,0
2017-10-05T04:11:10.934Z,0
2017-10-05T04:12:19.765Z,0
2017-10-05T04:13:29.226Z,0
2017-10-05T04:14:38.058Z,0
2017-10-05T04:15:46.887Z,0
2017-10-05T04:16:55.716Z,0
2017-10-05T04:18:04.547Z,0
2017-10-05T04:19:13.429Z,0
2017-10-05T04:20:22.259Z,0
2017-10-05T04:21:31.092Z,0
2017-10-05T04:22:39.924Z,0
2017-10-05T04:23:48.775Z,0
2017-10-05T04:24:57.687Z,0
2017-10-05T04:26:06.518Z,0
2017-10-05T04:27:15.352Z,0
2017-10-05T04:28:24.184Z,0
2017-10-05T04:29:33.015Z,0
2017-10-05T04:30:41.999Z,0
2017-10-05T04:31:50.831Z,0
2017-10-05T04:32:59.671Z,0
2017-10-05T04:34:08.519Z,0
2017-10-05T04:35:17.350Z,0
2017-10-05T04:36:26.481Z,0
2017-10-05T04:37:35.311Z,0
2017-10-05T04:38:44.146Z,0
2017-10-05T04:39:53.311Z,0
2017-10-05T04:41:02.140Z,0
2017-10-05T04:42:11.221Z,0
2017-10-05T04:43:20.056Z,0
2017-10-05T04:44:28.887Z,0
2017-10-05T04:45:37.719Z,0
2017-10-05T04:46:46.551Z,0
2017-10-05T04:47:55.683Z,0
2017-10-05T04:49:04.512Z,0
2017-10-05T04:50:13.343Z,0
2017-10-05T04:51:22.174Z,0
2017-10-05T04:52:31.005Z,0
2017-10-05T04:53:39.888Z,0
2017-10-05T04:54:49.049Z,0
2017-10-05T04:55:57.881Z,0
2017-10-05T04:57:06.710Z,0
2017-10-05T04:58:15.541Z,0
2017-10-05T04:59:24.371Z,0
2017-10-05T05:00:33.535Z,0
2017-10-05T05:01:42.367Z,0
2017-10-05T05:02:51.199Z,0
2017-10-05T05:04:00.028Z,0
2017-10-05T05:05:09.160Z,0
2017-10-05T05:06:18.013Z,0
2017-10-05T05:07:26.826Z,0
2017-10-05T05:08:35.657Z,0
2017-10-05T05:09:44.488Z,0
2017-10-05T05:10:53.368Z,0
2017-10-05T05:12:02.199Z,0
2017-10-05T05:13:11.032Z,0
2017-10-05T05:14:19.862Z,0
2017-10-05T05:15:29.025Z,0
2017-10-05T05:16:37.854Z,0
2017-10-05T05:17:46.687Z,0
2017-10-05T05:18:55.519Z,0
2017-10-05T05:20:04.351Z,4
2017-10-05T05:21:13.184Z,4
2017-10-05T05:22:22.119Z,4
2017-10-05T05:23:31.278Z,4
2017-10-05T05:24:40.443Z,4
2017-10-05T05:25:49.274Z,4
2017-10-05T05:26:58.460Z,4
2017-10-05T05:28:07.342Z,4
2017-10-05T05:29:16.176Z,8
2017-10-05T05:30:25.007Z,8
2017-10-05T05:31:33.838Z,8
2017-10-05T05:32:42.675Z,12
2017-10-05T05:33:51.987Z,12
2017-10-05T05:35:00.820Z,12
2017-10-05T05:36:09.652Z,12
2017-10-05T05:37:18.814Z,12
2017-10-05T05:38:27.646Z,16
2017-10-05T05:39:36.778Z,16
2017-10-05T05:40:45.611Z,16
2017-10-05T05:41:54.438Z,20
2017-10-05T05:43:03.269Z,28
2017-10-05T05:44:12.100Z,28
2017-10-05T05:45:21.083Z,28
2017-10-05T05:46:29.913Z,28
2017-10-05T05:47:38.744Z,32
2017-10-05T05:48:47.573Z,44
2017-10-05T05:49:56.404Z,36
2017-10-05T05:51:05.337Z,36
2017-10-05T05:52:14.170Z,40
2017-10-05T05:53:23.004Z,36
2017-10-05T05:54:31.836Z,40
2017-10-05T05:55:40.665Z,44
2017-10-05T05:56:49.497Z,40
2017-10-05T05:57:58.327Z,56
2017-10-05T05:59:07.156Z,60
2017-10-05T06:00:15.988Z,64
2017-10-05T06:01:24.820Z,80
2017-10-05T06:02:33.755Z,92
2017-10-05T06:03:42.580Z,76
2017-10-05T06:04:51.747Z,92
2017-10-05T06:06:00.579Z,112
2017-10-05T06:07:09.412Z,116
2017-10-05T06:08:18.391Z,124
2017-10-05T06:09:27.220Z,112
2017-10-05T06:10:36.050Z,104
2017-10-05T06:11:44.882Z,116
2017-10-05T06:12:53.714Z,136
2017-10-05T06:14:02.696Z,136
2017-10-05T06:15:11.862Z,144
2017-10-05T06:16:20.693Z,152
2017-10-05T06:17:29.526Z,148
2017-10-05T06:18:38.360Z,148
2017-10-05T06:19:47.243Z,132
2017-10-05T06:20:56.405Z,136
2017-10-05T06:22:05.235Z,144
2017-10-05T06:23:14.070Z,152
2017-10-05T06:24:22.903Z,148
2017-10-05T06:25:32.552Z,160
2017-10-05T06:26:41.386Z,172
2017-10-05T06:27:50.544Z,176
2017-10-05T06:28:59.374Z,172
2017-10-05T06:30:08.206Z,172
2017-10-05T06:31:17.186Z,184
2017-10-05T06:32:26.015Z,148
2017-10-05T06:33:34.847Z,132
2017-10-05T06:34:43.677Z,124
2017-10-05T06:35:52.515Z,152
2017-10-05T06:37:01.498Z,208
2017-10-05T06:38:10.330Z,212
2017-10-05T06:39:19.163Z,216
2017-10-05T06:40:27.995Z,236
2017-10-05T06:41:37.163Z,244
2017-10-05T06:42:46.042Z,324
2017-10-05T06:43:54.874Z,304
2017-10-05T06:45:03.704Z,324
2017-10-05T06:46:12.536Z,336
2017-10-05T06:47:21.369Z,364
2017-10-05T06:48:30.299Z,392
2017-10-05T06:49:39.130Z,472
2017-10-05T06:50:47.961Z,528
2017-10-05T06:51:56.789Z,432
2017-10-05T06:53:05.621Z,364
2017-10-05T06:54:14.505Z,376
2017-10-05T06:55:23.332Z,340
2017-10-05T06:56:32.164Z,324
2017-10-05T06:57:40.995Z,304
2017-10-05T06:58:49.824Z,460
2017-10-05T06:59:58.803Z,392
2017-10-05T07:01:07.638Z,384
2017-10-05T07:02:17.133Z,436
2017-10-05T07:03:25.964Z,512
2017-10-05T07:04:34.794Z,516
2017-10-05T07:05:43.676Z,488
2017-10-05T07:06:52.506Z,540
2017-10-05T07:08:01.669Z,468
2017-10-05T07:09:10.498Z,700
2017-10-05T07:10:19.330Z,660
2017-10-05T07:11:28.560Z,500
2017-10-05T07:12:37.389Z,616
2017-10-05T07:13:46.222Z,784
2017-10-05T07:14:55.054Z,840
2017-10-05T07:16:03.886Z,660
2017-10-05T07:17:13.017Z,588
2017-10-05T07:18:22.188Z,464
2017-10-05T07:19:31.065Z,512
2017-10-05T07:20:39.896Z,780
2017-10-05T07:21:48.730Z,592
2017-10-05T07:22:57.863Z,628
2017-10-05T07:24:07.037Z,804
2017-10-05T07:25:16.190Z,832
2017-10-05T07:26:25.024Z,684
2017-10-05T07:27:33.858Z,788
2017-10-05T07:28:42.989Z,680
2017-10-05T07:29:51.820Z,840
2017-10-05T07:31:00.654Z,708
2017-10-05T07:32:09.482Z,660
2017-10-05T07:33:18.317Z,844
2017-10-05T07:34:27.194Z,868
2017-10-05T07:35:36.023Z,952
2017-10-05T07:36:44.854Z,824
2017-10-05T07:37:53.684Z,888
2017-10-05T07:39:02.515Z,772
2017-10-05T07:40:11.449Z,1088
2017-10-05T07:41:20.280Z,1044
2017-10-05T07:42:29.114Z,1000
2017-10-05T07:43:38.274Z,1056
2017-10-05T07:44:47.109Z,964
2017-10-05T07:45:56.240Z,1168
2017-10-05T07:47:05.076Z,984
2017-10-05T07:48:14.238Z,952
2017-10-05T07:49:23.406Z,840
2017-10-05T07:50:32.233Z,844
2017-10-05T07:51:41.215Z,944
2017-10-05T07:52:50.048Z,820
2017-10-05T07:53:58.879Z,740
2017-10-05T07:55:07.711Z,680
2017-10-05T07:56:16.544Z,648
2017-10-05T07:57:25.375Z,804
2017-10-05T07:58:34.210Z,952
2017-10-05T07:59:43.040Z,1304
2017-10-05T08:00:51.872Z,1372
2017-10-05T08:02:01.033Z,1616
2017-10-05T08:03:10.016Z,1480
2017-10-05T08:04:18.848Z,1216
2017-10-05T08:05:27.677Z,1204
2017-10-05T08:06:37.222Z,1240
2017-10-05T08:07:46.053Z,1520
2017-10-05T08:08:55.036Z,1328
2017-10-05T08:10:04.201Z,1564
2017-10-05T08:11:13.029Z,1644
2017-10-05T08:12:21.863Z,1924
2017-10-05T08:13:30.697Z,1780
2017-10-05T08:14:39.680Z,1296
2017-10-05T08:15:48.512Z,1240
2017-10-05T08:16:57.350Z,1448
2017-10-05T08:18:06.519Z,1572
2017-10-05T08:19:15.352Z,1936
2017-10-05T08:20:24.332Z,1956
2017-10-05T08:21:33.161Z,2048
2017-10-05T08:22:41.994Z,2548
2017-10-05T08:23:50.830Z,2240
2017-10-05T08:24:59.660Z,1924
2017-10-05T08:26:08.642Z,2152
2017-10-05T08:27:17.474Z,2076
2017-10-05T08:28:26.304Z,1504
2017-10-05T08:29:35.135Z,1848
2017-10-05T08:30:43.964Z,2420
2017-10-05T08:31:52.947Z,3524
2017-10-05T08:33:01.778Z,2248
2017-10-05T08:34:10.612Z,2408
2017-10-05T08:35:19.443Z,2940
2017-10-05T08:36:28.275Z,3088
2017-10-05T08:37:37.158Z,2640
2017-10-05T08:38:45.991Z,1928
2017-10-05T08:39:54.823Z,1932
2017-10-05T08:41:03.652Z,2128
2017-10-05T08:42:12.485Z,1652
2017-10-05T08:43:21.468Z,1788
2017-10-05T08:44:30.302Z,1352
2017-10-05T08:45:39.134Z,1396
2017-10-05T08:46:47.966Z,1520
2017-10-05T08:47:56.799Z,1724
2017-10-05T08:49:05.779Z,1492
2017-10-05T08:50:14.942Z,1472
2017-10-05T08:51:23.775Z,2052
2017-10-05T08:52:32.608Z,2892
2017-10-05T08:53:41.444Z,2980
2017-10-05T08:54:50.425Z,3304
2017-10-05T08:55:59.258Z,3216
2017-10-05T08:57:08.090Z,1772
2017-10-05T08:58:16.923Z,1240
2017-10-05T08:59:25.754Z,928
2017-10-05T09:00:34.736Z,840
2017-10-05T09:01:43.571Z,1020
2017-10-05T09:02:52.404Z,940
2017-10-05T09:04:01.242Z,1064
2017-10-05T09:05:10.068Z,1268
2017-10-05T09:06:19.001Z,2776
2017-10-05T09:07:27.834Z,2820
2017-10-05T09:08:36.668Z,1956
2017-10-05T09:09:45.502Z,1304
2017-10-05T09:10:54.335Z,1328
2017-10-05T09:12:03.217Z,2148
2017-10-05T09:13:12.050Z,2088
2017-10-05T09:14:20.887Z,3020
2017-10-05T09:15:29.721Z,3992
2017-10-05T09:16:38.886Z,3760
2017-10-05T09:17:48.107Z,2964
2017-10-05T09:18:56.937Z,1916
2017-10-05T09:20:05.769Z,2016
2017-10-05T09:21:14.602Z,2108
2017-10-05T09:22:23.434Z,2812
2017-10-05T09:23:32.415Z,2520
2017-10-05T09:24:41.247Z,2868
2017-10-05T09:25:50.083Z,3232
2017-10-05T09:26:59.244Z,3204
2017-10-05T09:28:08.076Z,1692
2017-10-05T09:29:17.206Z,1232
2017-10-05T09:30:26.039Z,1884
2017-10-05T09:31:34.870Z,2180
2017-10-05T09:32:43.706Z,2228
2017-10-05T09:33:52.534Z,2604
2017-10-05T09:35:01.667Z,3292
2017-10-05T09:36:10.502Z,4272
2017-10-05T09:37:19.334Z,6780
2017-10-05T09:38:28.167Z,3560
2017-10-05T09:39:37.002Z,5268
2017-10-05T09:40:45.997Z,5668
2017-10-05T09:41:54.815Z,5996
2017-10-05T09:43:03.647Z,7336
2017-10-05T09:44:12.477Z,7016
2017-10-05T09:45:21.312Z,4220
2017-10-05T09:46:30.445Z,3528
2017-10-05T09:47:39.276Z,3104
2017-10-05T09:48:48.108Z,3584
2017-10-05T09:49:57.273Z,4500
2017-10-05T09:51:06.106Z,2084
2017-10-05T09:52:15.421Z,2864
2017-10-05T09:53:24.251Z,3576
2017-10-05T09:54:33.086Z,3912
2017-10-05T09:55:41.920Z,5080
2017-10-05T09:56:50.754Z,2896
2017-10-05T09:57:59.635Z,4132
2017-10-05T09:59:08.468Z,5192
2017-10-05T10:00:17.309Z,3300
2017-10-05T10:01:26.142Z,3880
2017-10-05T10:02:34.973Z,4456
2017-10-05T10:03:43.807Z,6820
2017-10-05T10:04:52.640Z,3528
2017-10-05T10:06:01.474Z,4736
2017-10-05T10:07:10.307Z,4608
2017-10-05T10:08:19.143Z,8632
2017-10-05T10:09:28.275Z,5340
2017-10-05T10:10:37.110Z,8364
2017-10-05T10:11:46.281Z,6844
2017-10-05T10:12:55.115Z,5260
2017-10-05T10:14:03.948Z,4120
2017-10-05T10:15:12.833Z,2468
2017-10-05T10:16:21.668Z,2136
2017-10-05T10:17:30.500Z,1280
2017-10-05T10:18:39.335Z,3024
2017-10-05T10:19:48.170Z,1552
2017-10-05T10:20:57.104Z,3992
2017-10-05T10:22:05.938Z,3212
2017-10-05T10:23:14.773Z,4724
2017-10-05T10:24:23.605Z,4632
2017-10-05T10:25:32.438Z,2908
2017-10-05T10:26:41.270Z,3044
2017-10-05T10:27:50.105Z,4768
2017-10-05T10:28:58.937Z,7540
2017-10-05T10:30:07.771Z,6220
2017-10-05T10:31:16.606Z,4184
2017-10-05T10:32:25.589Z,5872
2017-10-05T10:33:34.423Z,4420
2017-10-05T10:34:43.268Z,3472
2017-10-05T10:35:52.104Z,10856
2017-10-05T10:37:00.938Z,7232
2017-10-05T10:38:09.924Z,3448
2017-10-05T10:39:18.758Z,2352
2017-10-05T10:40:27.592Z,4080
2017-10-05T10:41:36.427Z,4564
2017-10-05T10:42:45.262Z,2736
2017-10-05T10:43:54.097Z,2332
2017-10-05T10:45:03.262Z,2384
2017-10-05T10:46:12.099Z,1584
2017-10-05T10:47:20.934Z,2324
2017-10-05T10:48:29.768Z,1108
2017-10-05T10:49:38.754Z,980
2017-10-05T10:50:47.590Z,4332
2017-10-05T10:51:56.417Z,7332
2017-10-05T10:53:05.596Z,5372
2017-10-05T10:54:14.766Z,4560
2017-10-05T10:55:23.646Z,3032
2017-10-05T10:56:32.481Z,5344
2017-10-05T10:57:41.313Z,8396
2017-10-05T10:58:50.145Z,7948
2017-10-05T10:59:59.307Z,6336
2017-10-05T11:01:08.139Z,9564
2017-10-05T11:02:16.972Z,8392
2017-10-05T11:03:25.807Z,8000
2017-10-05T11:04:34.640Z,5620
2017-10-05T11:05:43.473Z,8204
2017-10-05T11:06:52.460Z,7792
2017-10-05T11:08:01.625Z,4436
2017-10-05T11:09:10.455Z,4968
2017-10-05T11:10:19.286Z,7464
2017-10-05T11:11:28.120Z,6180
2017-10-05T11:12:37.255Z,8800
2017-10-05T11:13:46.089Z,6280
2017-10-05T11:14:54.922Z,7844
2017-10-05T11:16:04.086Z,9936
2017-10-05T11:17:12.918Z,4540
2017-10-05T11:18:21.903Z,4180
2017-10-05T11:19:30.736Z,2296
2017-10-05T11:20:39.902Z,2016
2017-10-05T11:21:49.074Z,1696
2017-10-05T11:22:57.905Z,1900
2017-10-05T11:24:06.786Z,1524
2017-10-05T11:25:15.617Z,4032
2017-10-05T11:26:24.450Z,4592
2017-10-05T11:27:33.283Z,4532
2017-10-05T11:28:42.116Z,3372
2017-10-05T11:29:51.050Z,4300
2017-10-05T11:30:59.880Z,4436
2017-10-05T11:32:09.042Z,5232
2017-10-05T11:33:17.872Z,5944
2017-10-05T11:34:26.705Z,4720
2017-10-05T11:35:35.688Z,3392
2017-10-05T11:36:44.520Z,4824
2017-10-05T11:37:53.356Z,9044
2017-10-05T11:39:02.189Z,9348
2017-10-05T11:40:11.022Z,5100
2017-10-05T11:41:19.856Z,4592
2017-10-05T11:42:28.687Z,8428
2017-10-05T11:43:37.519Z,12244
2017-10-05T11:44:46.351Z,6480
2017-10-05T11:45:55.184Z,6980
2017-10-05T11:47:04.062Z,7744
2017-10-05T11:48:12.906Z,5664
2017-10-05T11:49:21.731Z,5944
2017-10-05T11:50:30.899Z,6936
2017-10-05T11:51:39.732Z,16288
2017-10-05T11:52:48.613Z,12880
2017-10-05T11:53:57.444Z,13336
2017-10-05T11:55:06.604Z,8756
2017-10-05T11:56:15.439Z,9496
2017-10-05T11:57:24.269Z,12216
2017-10-05T11:58:33.149Z,16428
2017-10-05T11:59:41.982Z,9552
2017-10-05T12:00:50.816Z,7752
2017-10-05T12:01:59.648Z,6340
2017-10-05T12:03:08.482Z,4128
2017-10-05T12:04:17.364Z,5200
2017-10-05T12:05:26.201Z,7808
2017-10-05T12:06:35.367Z,7560
2017-10-05T12:07:44.201Z,9972
2017-10-05T12:08:53.033Z,10380
2017-10-05T12:10:01.866Z,9896
2017-10-05T12:11:10.701Z,10424
2017-10-05T12:12:19.535Z,6984
2017-10-05T12:13:28.368Z,10348
2017-10-05T12:14:37.202Z,10572
2017-10-05T12:15:46.136Z,7332
2017-10-05T12:16:54.972Z,7492
2017-10-05T12:18:03.806Z,11268
2017-10-05T12:19:12.639Z,4352
2017-10-05T12:20:21.484Z,4944
2017-10-05T12:21:30.357Z,4316
2017-10-05T12:22:39.192Z,5712
2017-10-05T12:23:48.025Z,6180
2017-10-05T12:24:56.858Z,6784
2017-10-05T12:26:06.029Z,6752
2017-10-05T12:27:15.011Z,4636
2017-10-05T12:28:23.849Z,5692
2017-10-05T12:29:33.014Z,5976
2017-10-05T12:30:41.850Z,5036
2017-10-05T12:31:50.685Z,5576
2017-10-05T12:33:00.272Z,6576
2017-10-05T12:34:09.104Z,8632
2017-10-05T12:35:17.939Z,6212
2017-10-05T12:36:26.776Z,6180
2017-10-05T12:37:35.611Z,6272
2017-10-05T12:38:44.446Z,7012
2017-10-05T12:39:53.275Z,6548
2017-10-05T12:41:02.110Z,4472
2017-10-05T12:42:10.941Z,5076
2017-10-05T12:43:19.774Z,2784
2017-10-05T12:44:28.606Z,3984
2017-10-05T12:45:37.441Z,3396
2017-10-05T12:46:46.275Z,3700
2017-10-05T12:47:55.107Z,5096
2017-10-05T12:49:03.942Z,4808
2017-10-05T12:50:13.077Z,4884
2017-10-05T12:51:21.910Z,4168
2017-10-05T12:52:30.742Z,4572
2017-10-05T12:53:39.575Z,4260
2017-10-05T12:54:48.406Z,4640
2017-10-05T12:55:57.639Z,4172
2017-10-05T12:57:06.803Z,6164
2017-10-05T12:58:15.635Z,6672
2017-10-05T12:59:24.466Z,5456
2017-10-05T13:00:33.304Z,6884
2017-10-05T13:01:42.614Z,8100
2017-10-05T13:02:51.445Z,11324
2017-10-05T13:04:00.278Z,8972
2017-10-05T13:05:09.111Z,6524
2017-10-05T13:06:17.944Z,4828
2017-10-05T13:07:26.827Z,5840
2017-10-05T13:08:35.659Z,3756
2017-10-05T13:09:44.490Z,8536
2017-10-05T13:10:53.325Z,5260
2017-10-05T13:12:02.157Z,3636
2017-10-05T13:13:11.041Z,3684
2017-10-05T13:14:19.876Z,4952
2017-10-05T13:15:28.709Z,5248
2017-10-05T13:16:37.541Z,7260
2017-10-05T13:17:46.374Z,7476
2017-10-05T13:18:55.308Z,7092
2017-10-05T13:20:04.142Z,4508
2017-10-05T13:21:12.974Z,3828
2017-10-05T13:22:22.135Z,3116
2017-10-05T13:23:30.969Z,2784
2017-10-05T13:24:39.899Z,2864
2017-10-05T13:25:48.732Z,2836
2017-10-05T13:26:57.566Z,3272
2017-10-05T13:28:06.397Z,2844
2017-10-05T13:29:15.232Z,3720
2017-10-05T13:30:24.164Z,6084
2017-10-05T13:31:32.996Z,4800
2017-10-05T13:32:41.828Z,4252
2017-10-05T13:33:50.999Z,4044
2017-10-05T13:34:59.831Z,4120
2017-10-05T13:36:08.663Z,3596
2017-10-05T13:37:17.495Z,3364
2017-10-05T13:38:26.327Z,4244
2017-10-05T13:39:35.492Z,6136
2017-10-05T13:40:44.649Z,7884
2017-10-05T13:41:53.533Z,7212
2017-10-05T13:43:02.366Z,5384
2017-10-05T13:44:11.199Z,3424
2017-10-05T13:45:20.030Z,2140
2017-10-05T13:46:28.862Z,3320
2017-10-05T13:47:37.744Z,2796
2017-10-05T13:48:46.577Z,2832
2017-10-05T13:49:55.413Z,2676
2017-10-05T13:51:04.243Z,2100
2017-10-05T13:52:13.075Z,1508
2017-10-05T13:53:21.956Z,924
2017-10-05T13:54:30.790Z,656
2017-10-05T13:55:39.620Z,672
2017-10-05T13:56:48.453Z,1220
2017-10-05T13:57:57.282Z,1656
2017-10-05T13:59:06.165Z,1820
2017-10-05T14:00:14.997Z,2388
2017-10-05T14:01:23.832Z,3592
2017-10-05T14:02:32.666Z,6552
2017-10-05T14:03:41.500Z,6944
2017-10-05T14:04:50.433Z,5388
2017-10-05T14:05:59.266Z,7604
2017-10-05T14:07:08.426Z,5056
2017-10-05T14:08:17.258Z,7912
2017-10-05T14:09:26.091Z,11628
2017-10-05T14:10:35.022Z,14404
2017-10-05T14:11:43.855Z,18208
2017-10-05T14:12:52.693Z,9804
2017-10-05T14:14:01.522Z,11636
2017-10-05T14:15:10.356Z,16512
2017-10-05T14:16:19.243Z,7940
2017-10-05T14:17:28.077Z,3988
2017-10-05T14:18:36.909Z,4384
2017-10-05T14:19:45.744Z,4800
2017-10-05T14:20:54.577Z,17792
2017-10-05T14:22:03.710Z,9008
2017-10-05T14:23:12.545Z,8512
2017-10-05T14:24:21.380Z,5900
2017-10-05T14:25:30.214Z,3288
2017-10-05T14:26:39.047Z,1464
2017-10-05T14:27:47.930Z,1816
2017-10-05T14:28:56.764Z,1656
2017-10-05T14:30:05.600Z,2320
2017-10-05T14:31:14.793Z,1876
2017-10-05T14:32:23.953Z,1428
2017-10-05T14:33:32.883Z,1356
2017-10-05T14:34:41.714Z,1540
2017-10-05T14:35:50.546Z,1572
2017-10-05T14:36:59.378Z,1648
2017-10-05T14:38:08.211Z,1648
2017-10-05T14:39:17.044Z,1740
2017-10-05T14:40:25.879Z,2048
2017-10-05T14:41:34.711Z,3368
2017-10-05T14:42:43.591Z,3500
2017-10-05T14:43:52.756Z,4416
2017-10-05T14:45:01.739Z,3076
2017-10-05T14:46:10.572Z,3044
2017-10-05T14:47:19.401Z,2688
2017-10-05T14:48:28.232Z,1444
2017-10-05T14:49:37.062Z,1236
2017-10-05T14:50:45.996Z,1152
2017-10-05T14:51:54.828Z,1220
2017-10-05T14:53:03.660Z,2680
2017-10-05T14:54:12.494Z,2644
2017-10-05T14:55:21.326Z,1980
2017-10-05T14:56:30.157Z,2372
2017-10-05T14:57:38.989Z,2736
2017-10-05T14:58:48.151Z,4048
2017-10-05T14:59:56.984Z,5272
2017-10-05T15:01:06.147Z,4276
2017-10-05T15:02:15.128Z,4892
2017-10-05T15:03:23.960Z,4004
2017-10-05T15:04:32.794Z,2904
2017-10-05T15:05:41.961Z,2996
2017-10-05T15:06:50.793Z,3068
2017-10-05T15:07:59.923Z,2896
2017-10-05T15:09:09.088Z,2884
2017-10-05T15:10:17.916Z,3408
2017-10-05T15:11:26.746Z,2512
2017-10-05T15:12:35.580Z,1896
2017-10-05T15:13:44.462Z,1880
2017-10-05T15:14:53.293Z,2248
2017-10-05T15:16:02.124Z,2656
2017-10-05T15:17:10.953Z,2576
2017-10-05T15:18:19.784Z,1648
2017-10-05T15:19:28.817Z,2416
2017-10-05T15:20:37.649Z,2676
2017-10-05T15:21:46.813Z,4552
2017-10-05T15:22:55.645Z,6740
2017-10-05T15:24:04.478Z,3348
2017-10-05T15:25:13.359Z,2376
2017-10-05T15:26:22.193Z,3460
2017-10-05T15:27:31.026Z,2848
2017-10-05T15:28:39.909Z,2740
2017-10-05T15:29:49.072Z,3464
2017-10-05T15:30:57.957Z,2428
2017-10-05T15:32:07.118Z,2296
2017-10-05T15:33:15.951Z,2296
2017-10-05T15:34:24.783Z,2384
2017-10-05T15:35:34.280Z,2612
2017-10-05T15:36:43.110Z,2580
2017-10-05T15:37:51.941Z,2656
2017-10-05T15:39:00.774Z,2280
2017-10-05T15:40:09.606Z,3040
2017-10-05T15:41:18.689Z,4632
2017-10-05T15:42:27.670Z,4132
2017-10-05T15:43:36.499Z,3496
2017-10-05T15:44:45.333Z,2368
2017-10-05T15:45:54.166Z,3420
2017-10-05T15:47:03.001Z,4564
2017-10-05T15:48:12.233Z,5620
2017-10-05T15:49:21.064Z,3612
2017-10-05T15:50:29.897Z,3424
2017-10-05T15:51:38.730Z,4080
2017-10-05T15:52:47.564Z,2844
2017-10-05T15:53:56.497Z,2768
2017-10-05T15:55:05.328Z,3080
2017-10-05T15:56:14.159Z,1936