createdAt,value
2022-12-18T00:00:22.459Z,1008.75
2022-12-18T00:01:22.523Z,1008.76
2022-12-18T00:02:22.425Z,1008.74
2022-12-18T00:03:22.535Z,1008.79
2022-12-18T00:04:22.634Z,1008.80
2022-12-18T00:05:22.425Z,1008.81
2022-12-18T00:06:22.412Z,1008.76
2022-12-18T00:07:22.403Z,1008.79
2022-12-18T00:08:22.410Z,1008.73
2022-12-18T00:09:22.412Z,1008.76
2022-12-18T00:10:22.375Z,1008.77
2022-12-18T00:11:22.431Z,1008.70
2022-12-18T00:12:22.377Z,1008.68
2022-12-18T00:13:22.375Z,1008.72
2022-12-18T00:14:22.379Z,1008.78
2022-12-18T00:15:22.375Z,1008.85
2022-12-18T00:16:22.490Z,1008.89
2022-12-18T00:17:22.362Z,1008.81
2022-12-18T00:18:22.346Z,1008.90
2022-12-18T00:19:22.354Z,1008.92
2022-12-18T00:20:22.338Z,1008.97
2022-12-18T00:21:22.326Z,1008.92
2022-12-18T00:22:22.340Z,1008.91
2022-12-18T00:23:22.513Z,1008.94
2022-12-18T00:24:22.316Z,1008.95
2022-12-18T00:25:22.326Z,1008.94
2022-12-18T00:26:22.301Z,1008.95
2022-12-18T00:27:22.316Z,1008.90
2022-12-18T00:28:22.283Z,1008.95
2022-12-18T00:29:22.291Z,1008.93
2022-12-18T00:30:22.298Z,1008.90
2022-12-18T00:31:22.335Z,1008.93
2022-12-18T00:32:22.304Z,1008.89
2022-12-18T00:33:22.289Z,1008.85
2022-12-18T00:34:22.252Z,1008.85
2022-12-18T00:35:22.294Z,1008.88
2022-12-18T00:36:22.244Z,1008.79
2022-12-18T00:37:22.251Z,1008.82
2022-12-18T00:38:22.241Z,1008.81
2022-12-18T00:39:22.259Z,1008.78
2022-12-18T00:40:22.220Z,1008.78
2022-12-18T00:41:29.289Z,1008.84
2022-12-18T00:42:22.235Z,1008.79
2022-12-18T00:43:22.213Z,1008.84
2022-12-18T00:44:22.228Z,1008.86
2022-12-18T00:45:22.341Z,1008.90
2022-12-18T00:46:22.203Z,1008.89
2022-12-18T00:47:22.200Z,1008.95
2022-12-18T00:48:22.244Z,1008.87
2022-12-18T00:49:22.191Z,1008.88
2022-12-18T00:50:22.199Z,1008.91
2022-12-18T00:51:22.165Z,1008.95
2022-12-18T00:52:22.175Z,1008.91
2022-12-18T00:53:22.186Z,1008.95
2022-12-18T00:54:22.177Z,1008.92
2022-12-18T00:55:22.153Z,1008.95
2022-12-18T00:56:22.174Z,1008.94
2022-12-18T00:57:22.132Z,1008.93
2022-12-18T00:58:22.143Z,1008.94
2022-12-18T00:59:22.142Z,1008.98
2022-12-18T01:00:22.126Z,1008.96
2022-12-18T01:01:22.284Z,1008.98
2022-12-18T01:02:22.247Z,1008.97
2022-12-18T01:03:22.111Z,1008.94
2022-12-18T01:04:22.144Z,1009.04
2022-12-18T01:05:22.094Z,1009.07
2022-12-18T01:06:22.098Z,1009.08
2022-12-18T01:07:22.109Z,1009.05
2022-12-18T01:08:22.128Z,1009.00
2022-12-18T01:09:22.074Z,1008.98
2022-12-18T01:10:22.076Z,1008.96
2022-12-18T01:11:22.076Z,1008.95
2022-12-18T01:12:22.065Z,1008.95
2022-12-18T01:13:22.065Z,1008.91
2022-12-18T01:14:22.097Z,1008.92
2022-12-18T01:15:22.038Z,1008.98
2022-12-18T01:16:22.112Z,1009.02
2022-12-18T01:17:22.029Z,1009.05
2022-12-18T01:18:22.050Z,1009.05
2022-12-18T01:19:22.086Z,1009.06
2022-12-18T01:20:22.063Z,1009.09
2022-12-18T01:21:22.028Z,1009.15
2022-12-18T01:22:22.023Z,1009.05
2022-12-18T01:23:21.996Z,1009.01
2022-12-18T01:24:22.022Z,1009.08
2022-12-18T01:25:21.987Z,1009.06
2022-12-18T01:26:22.003Z,1009.11
2022-12-18T01:27:22.032Z,1009.17
2022-12-18T01:28:21.980Z,1009.15
2022-12-18T01:29:21.980Z,1009.10
2022-12-18T01:30:21.986Z,1009.21
2022-12-18T01:31:22.018Z,1009.20
2022-12-18T01:32:21.980Z,1009.18
2022-12-18T01:33:21.952Z,1009.21
2022-12-18T01:34:21.957Z,1009.26
2022-12-18T01:35:21.938Z,1009.30
2022-12-18T01:36:21.938Z,1009.32
2022-12-18T01:37:21.932Z,1009.37
2022-12-18T01:38:21.943Z,1009.33
2022-12-18T01:39:21.908Z,1009.25
2022-12-18T01:40:21.904Z,1009.28
2022-12-18T01:41:21.906Z,1009.25
2022-12-18T01:42:21.917Z,1009.30
2022-12-18T01:43:21.885Z,1009.24
2022-12-18T01:44:21.965Z,1009.31
2022-12-18T01:45:21.881Z,1009.31
2022-12-18T01:46:21.966Z,1009.26
2022-12-18T01:47:21.875Z,1009.30
2022-12-18T01:48:21.862Z,1009.25
2022-12-18T01:49:21.861Z,1009.29
2022-12-18T01:50:21.881Z,1009.16
2022-12-18T01:51:21.923Z,1009.22
2022-12-18T01:52:21.942Z,1009.20
2022-12-18T01:53:21.830Z,1009.23
2022-12-18T01:54:21.857Z,1009.19
2022-12-18T01:55:21.849Z,1009.22
2022-12-18T01:56:21.841Z,1009.17
2022-12-18T01:57:21.811Z,1009.18
2022-12-18T01:58:21.814Z,1009.19
2022-12-18T01:59:21.809Z,1009.22
2022-12-18T02:00:21.803Z,1009.18
2022-12-18T02:01:21.928Z,1009.20
2022-12-18T02:02:43.862Z,1009.22
2022-12-18T02:04:49.718Z,1009.18
2022-12-18T02:05:48.247Z,1009.24
2022-12-18T02:06:48.181Z,1009.24
2022-12-18T02:07:48.171Z,1009.21
2022-12-18T02:08:48.158Z,1009.20
2022-12-18T02:09:48.165Z,1009.19
2022-12-18T02:10:48.176Z,1009.26
2022-12-18T02:11:48.359Z,1009.20
2022-12-18T02:12:48.292Z,1009.20
2022-12-18T02:13:48.160Z,1009.21
2022-12-18T02:14:48.130Z,1009.17
2022-12-18T02:15:48.131Z,1009.18
2022-12-18T02:16:48.237Z,1009.13
2022-12-18T02:17:48.102Z,1009.14
2022-12-18T02:18:48.273Z,1009.16
2022-12-18T02:19:48.104Z,1009.17
2022-12-18T02:21:11.850Z,1009.14
2022-12-18T02:21:48.116Z,1009.07
2022-12-18T02:22:48.084Z,1009.06
2022-12-18T02:23:49.097Z,1009.11
2022-12-18T02:24:48.079Z,1009.05
2022-12-18T02:25:48.070Z,1009.03
2022-12-18T02:26:48.066Z,1009.09
2022-12-18T02:27:48.051Z,1009.09
2022-12-18T02:28:48.163Z,1009.11
2022-12-18T02:29:52.921Z,1009.11
2022-12-18T02:30:49.086Z,1009.07
2022-12-18T02:31:48.061Z,1009.15
2022-12-18T02:32:48.033Z,1009.21
2022-12-18T02:33:48.023Z,1009.22
2022-12-18T02:34:48.299Z,1009.16
2022-12-18T02:35:48.026Z,1009.19
2022-12-18T02:36:48.009Z,1009.17
2022-12-18T02:37:47.996Z,1009.20
2022-12-18T02:38:48.016Z,1009.21
2022-12-18T02:39:47.990Z,1009.12
2022-12-18T02:40:48.003Z,1009.21
2022-12-18T02:41:47.989Z,1009.18
2022-12-18T02:42:47.961Z,1009.13
2022-12-18T02:43:47.976Z,1009.09
2022-12-18T02:44:48.093Z,1009.18
2022-12-18T02:45:48.164Z,1009.12
2022-12-18T02:46:47.960Z,1009.13
2022-12-18T02:47:47.944Z,1009.07
2022-12-18T02:48:47.934Z,1009.14
2022-12-18T02:49:47.948Z,1009.09
2022-12-18T02:50:47.933Z,1009.03
2022-12-18T02:51:47.932Z,1009.04
2022-12-18T02:52:47.917Z,1009.03
2022-12-18T02:53:47.909Z,1009.02
2022-12-18T02:54:47.925Z,1009.02
2022-12-18T02:55:47.914Z,1009.07
2022-12-18T02:56:47.884Z,1009.06
2022-12-18T02:57:47.900Z,1009.14
2022-12-18T03:00:14.423Z,1009.24
2022-12-18T03:01:14.456Z,1009.25
2022-12-18T03:02:14.483Z,1009.18
2022-12-18T03:03:14.328Z,1009.25
2022-12-18T03:04:14.249Z,1009.30
2022-12-18T03:05:14.284Z,1009.32
2022-12-18T03:06:14.678Z,1009.14
2022-12-18T03:07:14.253Z,1009.20
2022-12-18T03:08:14.240Z,1009.10
2022-12-18T03:09:14.264Z,1009.09
2022-12-18T03:10:14.217Z,1009.04
2022-12-18T03:11:14.231Z,1009.05
2022-12-18T03:12:14.217Z,1008.99
2022-12-18T03:13:14.212Z,1009.01
2022-12-18T03:14:14.260Z,1009.01
2022-12-18T03:15:17.639Z,1009.02
2022-12-18T03:16:14.302Z,1008.97
2022-12-18T03:17:14.202Z,1009.10
2022-12-18T03:18:14.172Z,1008.99
2022-12-18T03:19:14.267Z,1008.94
2022-12-18T03:20:14.187Z,1008.87
2022-12-18T03:21:14.168Z,1008.99
2022-12-18T03:22:14.167Z,1008.99
2022-12-18T03:23:14.153Z,1008.90
2022-12-18T03:24:14.150Z,1009.02
2022-12-18T03:25:14.161Z,1008.99
2022-12-18T03:26:14.142Z,1009.01
2022-12-18T03:27:14.175Z,1009.01
2022-12-18T03:28:14.132Z,1009.00
2022-12-18T03:29:14.176Z,1009.06
2022-12-18T03:30:14.128Z,1008.96
2022-12-18T03:31:14.313Z,1008.95
2022-12-18T03:32:14.233Z,1008.90
2022-12-18T03:33:14.139Z,1008.85
2022-12-18T03:34:14.121Z,1008.98
2022-12-18T03:35:14.182Z,1008.91
2022-12-18T03:36:14.092Z,1008.82
2022-12-18T03:37:14.082Z,1008.87
2022-12-18T03:38:14.077Z,1008.91
2022-12-18T03:39:14.074Z,1008.97
2022-12-18T03:40:14.069Z,1008.95
2022-12-18T03:41:14.076Z,1008.99
2022-12-18T03:42:14.059Z,1009.05
2022-12-18T03:43:14.048Z,1009.04
2022-12-18T03:44:14.962Z,1009.04
2022-12-18T03:45:14.057Z,1008.99
2022-12-18T03:46:14.077Z,1008.99
2022-12-18T03:47:14.048Z,1008.96
2022-12-18T03:48:14.144Z,1008.95
2022-12-18T03:49:14.014Z,1008.97
2022-12-18T03:50:15.002Z,1008.96
2022-12-18T03:51:14.014Z,1008.95
2022-12-18T03:52:14.003Z,1008.93
2022-12-18T03:53:14.002Z,1008.96
2022-12-18T03:54:13.973Z,1008.93
2022-12-18T03:55:14.131Z,1008.98
2022-12-18T03:56:13.979Z,1008.96
2022-12-18T03:57:13.981Z,1008.94
2022-12-18T03:58:13.996Z,1008.91
2022-12-18T03:59:13.970Z,1008.93
2022-12-18T04:00:13.973Z,1008.90
2022-12-18T04:01:14.089Z,1008.92
2022-12-18T04:02:14.160Z,1008.99
2022-12-18T04:03:13.972Z,1009.04
2022-12-18T04:04:14.177Z,1008.98
2022-12-18T04:05:13.946Z,1009.01
2022-12-18T04:06:13.934Z,1009.01
2022-12-18T04:07:13.943Z,1008.94
2022-12-18T04:08:13.949Z,1008.93
2022-12-18T04:09:13.906Z,1008.92
2022-12-18T04:10:13.913Z,1008.92
2022-12-18T04:11:13.905Z,1008.91
2022-12-18T04:12:13.878Z,1008.95
2022-12-18T04:13:13.895Z,1008.96
2022-12-18T04:14:17.597Z,1008.92
2022-12-18T04:15:13.869Z,1008.96
2022-12-18T04:16:13.892Z,1009.00
2022-12-18T04:17:13.953Z,1008.94
2022-12-18T04:18:13.862Z,1008.98
2022-12-18T04:19:13.875Z,1008.98
2022-12-18T04:20:13.987Z,1008.99
2022-12-18T04:21:13.837Z,1008.90
2022-12-18T04:22:18.491Z,1009.00
2022-12-18T04:23:15.487Z,1008.96
2022-12-18T04:24:13.812Z,1008.98
2022-12-18T04:25:13.837Z,1009.08
2022-12-18T04:26:13.796Z,1009.12
2022-12-18T04:27:13.816Z,1009.07
2022-12-18T04:28:13.808Z,1009.00
2022-12-18T04:29:13.791Z,1009.05
2022-12-18T04:30:13.795Z,1009.03
2022-12-18T04:31:13.890Z,1008.96
2022-12-18T04:32:35.309Z,1008.94
2022-12-18T04:33:13.761Z,1009.00
2022-12-18T04:34:13.781Z,1008.99
2022-12-18T04:35:13.776Z,1008.96
2022-12-18T04:36:13.878Z,1009.00
2022-12-18T04:37:16.996Z,1008.98
2022-12-18T04:38:13.753Z,1009.01
2022-12-18T04:39:13.755Z,1009.01
2022-12-18T04:40:13.743Z,1009.03
2022-12-18T04:41:13.726Z,1009.02
2022-12-18T04:42:13.736Z,1009.01
2022-12-18T04:43:13.773Z,1009.00
2022-12-18T04:44:13.735Z,1009.04
2022-12-18T04:45:13.694Z,1008.95
2022-12-18T04:46:13.743Z,1008.97
2022-12-18T04:47:13.697Z,1008.92
2022-12-18T04:48:13.684Z,1009.00
2022-12-18T04:49:13.990Z,1009.00
2022-12-18T04:50:13.709Z,1008.99
2022-12-18T04:51:13.664Z,1009.03
2022-12-18T04:52:13.806Z,1009.04
2022-12-18T04:53:13.665Z,1009.03
2022-12-18T04:54:13.674Z,1009.00
2022-12-18T04:55:13.662Z,1009.07
2022-12-18T04:56:13.662Z,1008.97
2022-12-18T04:57:13.642Z,1009.07
2022-12-18T04:58:13.635Z,1009.10
2022-12-18T04:59:13.617Z,1009.10
2022-12-18T05:00:13.643Z,1009.13
2022-12-18T05:01:13.666Z,1009.12
2022-12-18T05:02:13.799Z,1009.21
2022-12-18T05:03:13.658Z,1009.22
2022-12-18T05:04:13.836Z,1009.18
2022-12-18T05:05:13.603Z,1009.21
2022-12-18T05:06:13.611Z,1009.21
2022-12-18T05:07:13.594Z,1009.19
2022-12-18T05:08:13.811Z,1009.19
2022-12-18T05:09:13.582Z,1009.18
2022-12-18T05:10:13.595Z,1009.23
2022-12-18T05:11:13.572Z,1009.24
2022-12-18T05:12:13.574Z,1009.30
2022-12-18T05:13:13.547Z,1009.21
2022-12-18T05:14:14.342Z,1009.21
2022-12-18T05:15:13.573Z,1009.23
2022-12-18T05:16:13.605Z,1009.24
2022-12-18T05:17:13.531Z,1009.27
2022-12-18T05:18:13.545Z,1009.21
2022-12-18T05:19:13.559Z,1009.23
2022-12-18T05:20:13.546Z,1009.23
2022-12-18T05:21:13.515Z,1009.24
2022-12-18T05:22:13.521Z,1009.21
2022-12-18T05:23:13.498Z,1009.26
2022-12-18T05:24:13.623Z,1009.24
2022-12-18T05:25:13.484Z,1009.29
2022-12-18T05:26:13.525Z,1009.28
2022-12-18T05:27:13.485Z,1009.31
2022-12-18T05:28:13.481Z,1009.32
2022-12-18T05:29:13.483Z,1009.36
2022-12-18T05:30:13.463Z,1009.44
2022-12-18T05:31:13.566Z,1009.39
2022-12-18T05:32:13.486Z,1009.42
2022-12-18T05:33:13.461Z,1009.39
2022-12-18T05:34:13.439Z,1009.35
2022-12-18T05:35:13.439Z,1009.35
2022-12-18T05:36:13.430Z,1009.38
2022-12-18T05:37:13.434Z,1009.32
2022-12-18T05:39:39.910Z,1009.38
2022-12-18T05:40:39.804Z,1009.34
2022-12-18T05:41:39.782Z,1009.35
2022-12-18T05:42:39.797Z,1009.32
2022-12-18T05:43:40.274Z,1009.28
2022-12-18T05:44:39.773Z,1009.30
2022-12-18T05:45:39.783Z,1009.23
2022-12-18T05:46:39.832Z,1009.25
2022-12-18T05:47:39.759Z,1009.24
2022-12-18T05:48:39.775Z,1009.17
2022-12-18T05:49:39.753Z,1009.15
2022-12-18T05:50:39.743Z,1009.17
2022-12-18T05:51:39.744Z,1009.07
2022-12-18T05:52:39.722Z,1009.09
2022-12-18T05:53:40.351Z,1009.08
2022-12-18T05:54:39.740Z,1009.10
2022-12-18T05:55:39.834Z,1009.12
2022-12-18T05:56:42.958Z,1009.12
2022-12-18T05:57:40.701Z,1009.13
2022-12-18T05:58:39.690Z,1009.14
2022-12-18T05:59:39.728Z,1009.17
2022-12-18T06:00:39.686Z,1009.20
2022-12-18T06:01:39.875Z,1009.18
2022-12-18T06:02:39.817Z,1009.22
2022-12-18T06:03:40.421Z,1009.20
2022-12-18T06:04:39.678Z,1009.19
2022-12-18T06:05:39.664Z,1009.16
2022-12-18T06:07:03.497Z,1009.13
2022-12-18T06:07:39.649Z,1009.20
2022-12-18T06:08:45.860Z,1009.19
2022-12-18T06:09:39.632Z,1009.20
2022-12-18T06:10:39.678Z,1009.17
2022-12-18T06:11:39.754Z,1009.18
2022-12-18T06:12:39.642Z,1009.16
2022-12-18T06:13:40.039Z,1009.14
2022-12-18T06:14:39.627Z,1009.16
2022-12-18T06:15:39.608Z,1009.17
2022-12-18T06:16:39.627Z,1009.13
2022-12-18T06:17:39.656Z,1009.14
2022-12-18T06:18:39.605Z,1009.14
2022-12-18T06:19:39.589Z,1009.15
2022-12-18T06:20:39.593Z,1009.15
2022-12-18T06:21:39.576Z,1009.17
2022-12-18T06:22:39.568Z,1009.19
2022-12-18T06:23:39.972Z,1009.11
2022-12-18T06:24:39.585Z,1009.19
2022-12-18T06:25:39.565Z,1009.20
2022-12-18T06:26:39.546Z,1009.20
2022-12-18T06:27:39.684Z,1009.21
2022-12-18T06:28:39.543Z,1009.22
2022-12-18T06:29:39.539Z,1009.19
2022-12-18T06:30:39.550Z,1009.10
2022-12-18T06:31:39.591Z,1009.14
2022-12-18T06:32:39.529Z,1009.15
2022-12-18T06:33:39.942Z,1009.20
2022-12-18T06:34:39.505Z,1009.15
2022-12-18T06:35:39.527Z,1009.17
2022-12-18T06:36:39.517Z,1009.25
2022-12-18T06:37:39.479Z,1009.30
2022-12-18T06:38:39.799Z,1009.30
2022-12-18T06:39:39.483Z,1009.24
2022-12-18T06:40:39.473Z,1009.31
2022-12-18T06:41:39.487Z,1009.33
2022-12-18T06:42:46.634Z,1009.33
2022-12-18T06:43:39.744Z,1009.33
2022-12-18T06:44:39.493Z,1009.30
2022-12-18T06:45:39.503Z,1009.33
2022-12-18T06:46:39.441Z,1009.39
2022-12-18T06:47:39.439Z,1009.39
2022-12-18T06:48:39.451Z,1009.34
2022-12-18T06:49:54.003Z,1009.40
2022-12-18T06:50:39.490Z,1009.44
2022-12-18T06:51:39.427Z,1009.44
2022-12-18T06:52:39.420Z,1009.53
2022-12-18T06:53:39.752Z,1009.56
2022-12-18T06:54:39.493Z,1009.50
2022-12-18T06:55:39.380Z,1009.57
2022-12-18T06:56:50.213Z,1009.57
2022-12-18T06:57:39.371Z,1009.55
2022-12-18T06:58:39.514Z,1009.56
2022-12-18T06:59:39.399Z,1009.52
2022-12-18T07:00:39.699Z,1009.52
2022-12-18T07:01:39.602Z,1009.45
2022-12-18T07:02:39.537Z,1009.49
2022-12-18T07:03:39.721Z,1009.53
2022-12-18T07:04:39.777Z,1009.57
2022-12-18T07:05:39.329Z,1009.62
2022-12-18T07:06:39.340Z,1009.61
2022-12-18T07:07:39.329Z,1009.60
2022-12-18T07:08:39.322Z,1009.65
2022-12-18T07:09:39.322Z,1009.62
2022-12-18T07:10:44.751Z,1009.65
2022-12-18T07:11:40.307Z,1009.58
2022-12-18T07:12:39.302Z,1009.56
2022-12-18T07:13:39.861Z,1009.64
2022-12-18T07:14:39.412Z,1009.62
2022-12-18T07:16:26.193Z,1009.61
2022-12-18T07:16:39.286Z,1009.59
2022-12-18T07:17:39.286Z,1009.65
2022-12-18T07:18:39.274Z,1009.67
2022-12-18T07:19:39.284Z,1009.70
2022-12-18T07:20:39.273Z,1009.68
2022-12-18T07:21:39.266Z,1009.72
2022-12-18T07:22:39.249Z,1009.68
2022-12-18T07:23:39.652Z,1009.72
2022-12-18T07:24:39.241Z,1009.78
2022-12-18T07:25:39.240Z,1009.75
2022-12-18T07:26:39.238Z,1009.76
2022-12-18T07:27:39.257Z,1009.76
2022-12-18T07:28:39.224Z,1009.76
2022-12-18T07:29:39.228Z,1009.78
2022-12-18T07:30:39.353Z,1009.80
2022-12-18T07:31:39.279Z,1009.76
2022-12-18T07:32:39.207Z,1009.81
2022-12-18T07:33:39.642Z,1009.80
2022-12-18T07:34:39.297Z,1009.79
2022-12-18T07:35:39.200Z,1009.85
2022-12-18T07:36:39.169Z,1009.82
2022-12-18T07:37:39.196Z,1009.82
2022-12-18T07:38:39.172Z,1009.88
2022-12-18T07:39:39.167Z,1009.87
2022-12-18T07:40:39.150Z,1009.85
2022-12-18T07:41:42.471Z,1009.83
2022-12-18T07:42:39.162Z,1009.71
2022-12-18T07:43:39.533Z,1009.73
2022-12-18T07:44:39.160Z,1009.63
2022-12-18T07:45:39.194Z,1009.68
2022-12-18T07:46:39.241Z,1009.64
2022-12-18T07:47:39.155Z,1009.71
2022-12-18T07:48:39.176Z,1009.70
2022-12-18T07:49:39.137Z,1009.71
2022-12-18T07:50:39.557Z,1009.69
2022-12-18T07:51:39.104Z,1009.69
2022-12-18T07:52:39.120Z,1009.70
2022-12-18T07:53:39.573Z,1009.74
2022-12-18T07:54:39.092Z,1009.68
2022-12-18T07:56:05.404Z,1009.74
2022-12-18T07:56:40.068Z,1009.74
2022-12-18T07:57:50.505Z,1009.68
2022-12-18T07:58:40.068Z,1009.74
2022-12-18T07:59:39.062Z,1009.70
2022-12-18T08:00:39.060Z,1009.80
2022-12-18T08:01:39.504Z,1009.84
2022-12-18T08:02:39.302Z,1009.74
2022-12-18T08:03:39.363Z,1009.73
2022-12-18T08:04:39.033Z,1009.72
2022-12-18T08:05:39.046Z,1009.68
2022-12-18T08:06:40.242Z,1009.65
2022-12-18T08:07:39.021Z,1009.71
2022-12-18T08:08:39.044Z,1009.62
2022-12-18T08:09:39.050Z,1009.73
2022-12-18T08:10:38.999Z,1009.70
2022-12-18T08:11:39.028Z,1009.69
2022-12-18T08:12:38.999Z,1009.66
2022-12-18T08:13:39.489Z,1009.66
2022-12-18T08:14:38.979Z,1009.59
2022-12-18T08:15:39.067Z,1009.67
2022-12-18T08:16:39.066Z,1009.65
2022-12-18T08:17:38.979Z,1009.62
2022-12-18T08:18:39.090Z,1009.56
2022-12-18T08:19:38.960Z,1009.62
2022-12-18T08:20:38.960Z,1009.61
2022-12-18T08:21:38.948Z,1009.56
2022-12-18T08:22:38.947Z,1009.56
2022-12-18T08:23:42.540Z,1009.49
2022-12-18T08:24:38.924Z,1009.52
2022-12-18T08:25:38.938Z,1009.54
2022-12-18T08:26:38.936Z,1009.58
2022-12-18T08:27:38.919Z,1009.60
2022-12-18T08:28:38.917Z,1009.56
2022-12-18T08:29:38.919Z,1009.49
2022-12-18T08:30:38.931Z,1009.47
2022-12-18T08:31:38.948Z,1009.40
2022-12-18T08:32:38.894Z,1009.42
2022-12-18T08:33:39.415Z,1009.42
2022-12-18T08:34:39.012Z,1009.37
2022-12-18T08:35:45.473Z,1009.35
2022-12-18T08:36:39.868Z,1009.44
2022-12-18T08:37:38.883Z,1009.34
2022-12-18T08:38:38.865Z,1009.29
2022-12-18T08:39:38.877Z,1009.37
2022-12-18T08:40:38.865Z,1009.33
2022-12-18T08:41:38.850Z,1009.33
2022-12-18T08:42:39.357Z,1009.34
2022-12-18T08:43:39.256Z,1009.28
2022-12-18T08:44:38.841Z,1009.31
2022-12-18T08:45:38.886Z,1009.36
2022-12-18T08:46:38.882Z,1009.34
2022-12-18T08:47:38.852Z,1009.33
2022-12-18T08:48:38.821Z,1009.26
2022-12-18T08:49:38.826Z,1009.24
2022-12-18T08:50:38.929Z,1009.22
2022-12-18T08:51:38.804Z,1009.30
2022-12-18T08:52:40.515Z,1009.23
2022-12-18T08:53:39.264Z,1009.17
2022-12-18T08:54:39.814Z,1009.24
2022-12-18T08:55:38.787Z,1009.23
2022-12-18T08:56:38.752Z,1009.19
2022-12-18T08:57:38.769Z,1009.16
2022-12-18T08:58:38.753Z,1009.21
2022-12-18T08:59:38.746Z,1009.15
2022-12-18T09:00:38.750Z,1009.14
2022-12-18T09:01:38.793Z,1009.13
2022-12-18T09:02:38.911Z,1009.13
2022-12-18T09:03:39.245Z,1009.10
2022-12-18T09:04:38.703Z,1009.03
2022-12-18T09:05:38.725Z,1009.00
2022-12-18T09:06:38.833Z,1009.01
2022-12-18T09:07:38.693Z,1009.04
2022-12-18T09:08:39.333Z,1008.98
2022-12-18T09:09:38.675Z,1009.03
2022-12-18T09:10:43.196Z,1008.99
2022-12-18T09:11:38.678Z,1008.97
2022-12-18T09:12:38.653Z,1008.99
2022-12-18T09:13:39.081Z,1009.01
2022-12-18T09:14:38.662Z,1008.98
2022-12-18T09:15:38.655Z,1009.05
2022-12-18T09:16:38.695Z,1009.09
2022-12-18T09:17:38.674Z,1009.14
2022-12-18T09:18:39.083Z,1009.14
2022-12-18T09:19:38.626Z,1009.10
2022-12-18T09:20:38.613Z,1009.05
2022-12-18T09:21:40.223Z,1009.06
2022-12-18T09:22:38.712Z,1009.04
2022-12-18T09:23:38.606Z,1009.00
2022-12-18T09:24:38.589Z,1008.98
2022-12-18T09:25:38.596Z,1008.99
2022-12-18T09:26:38.612Z,1009.01
2022-12-18T09:27:38.563Z,1009.01
2022-12-18T09:28:38.992Z,1008.93
2022-12-18T09:29:38.556Z,1008.92
2022-12-18T09:30:38.608Z,1008.97
2022-12-18T09:31:38.573Z,1008.87
2022-12-18T09:32:38.539Z,1008.83
2022-12-18T09:33:38.542Z,1008.87
2022-12-18T09:34:38.513Z,1008.86
2022-12-18T09:35:38.541Z,1008.80
2022-12-18T09:36:38.500Z,1008.81
2022-12-18T09:37:38.510Z,1008.76
2022-12-18T09:38:39.029Z,1008.82
2022-12-18T09:39:38.497Z,1008.78
2022-12-18T09:40:38.487Z,1008.84
2022-12-18T09:41:38.481Z,1008.84
2022-12-18T09:42:38.458Z,1008.85
2022-12-18T09:43:38.447Z,1008.86
2022-12-18T09:44:44.786Z,1008.81
2022-12-18T09:45:39.449Z,1008.84
2022-12-18T09:46:38.614Z,1008.93
2022-12-18T09:47:38.422Z,1008.94
2022-12-18T09:48:38.862Z,1008.97
2022-12-18T09:49:38.470Z,1009.01
2022-12-18T09:50:38.421Z,1009.02
2022-12-18T09:51:38.421Z,1008.96
2022-12-18T09:52:38.408Z,1008.99
2022-12-18T09:53:38.394Z,1009.03
2022-12-18T09:54:38.557Z,1009.01
2022-12-18T09:55:38.393Z,1009.07
2022-12-18T09:56:38.401Z,1009.08
2022-12-18T09:57:38.387Z,1009.10
2022-12-18T09:58:38.785Z,1009.10
2022-12-18T09:59:38.392Z,1009.10
2022-12-18T10:00:38.366Z,1009.05
2022-12-18T10:01:44.133Z,1008.98
2022-12-18T10:02:39.590Z,1009.01
2022-12-18T10:03:38.398Z,1008.92
2022-12-18T10:04:38.402Z,1008.95
2022-12-18T10:05:38.347Z,1008.90
2022-12-18T10:06:38.338Z,1008.80
2022-12-18T10:07:38.336Z,1008.78
2022-12-18T10:08:38.797Z,1008.78
2022-12-18T10:09:38.344Z,1008.77
2022-12-18T10:10:38.452Z,1008.75
2022-12-18T10:11:38.323Z,1008.76
2022-12-18T10:12:38.545Z,1008.69
2022-12-18T10:13:38.290Z,1008.71
2022-12-18T10:14:38.297Z,1008.68
2022-12-18T10:15:38.383Z,1008.76
2022-12-18T10:16:38.291Z,1008.71
2022-12-18T10:17:38.323Z,1008.72
2022-12-18T10:18:38.552Z,1008.66
2022-12-18T10:19:38.264Z,1008.64
2022-12-18T10:20:38.269Z,1008.67
2022-12-18T10:21:38.261Z,1008.64
2022-12-18T10:22:38.234Z,1008.63
2022-12-18T10:23:39.172Z,1008.58
2022-12-18T10:24:38.226Z,1008.51
2022-12-18T10:25:38.220Z,1008.72
2022-12-18T10:26:38.345Z,1008.68
2022-12-18T10:27:38.213Z,1008.70
2022-12-18T10:28:38.586Z,1008.72
2022-12-18T10:29:38.213Z,1008.75
2022-12-18T10:30:38.692Z,1008.74
2022-12-18T10:31:38.263Z,1008.75
2022-12-18T10:32:38.197Z,1008.75
2022-12-18T10:33:38.532Z,1008.72
2022-12-18T10:34:38.168Z,1008.72
2022-12-18T10:35:38.173Z,1008.74
2022-12-18T10:36:38.267Z,1008.73
2022-12-18T10:37:38.181Z,1008.72
2022-12-18T10:38:38.428Z,1008.76
2022-12-18T10:39:38.137Z,1008.79
2022-12-18T10:40:38.134Z,1008.81
2022-12-18T10:41:38.138Z,1008.73
2022-12-18T10:42:38.222Z,1008.74
2022-12-18T10:43:38.136Z,1008.75
2022-12-18T10:44:38.103Z,1008.69
2022-12-18T10:45:38.111Z,1008.67
2022-12-18T10:46:38.183Z,1008.72
2022-12-18T10:49:04.490Z,1008.69
2022-12-18T10:50:04.495Z,1008.66
2022-12-18T10:51:12.733Z,1008.65
2022-12-18T10:52:05.480Z,1008.64
2022-12-18T10:53:04.453Z,1008.55
2022-12-18T10:54:04.534Z,1008.53
2022-12-18T10:55:04.512Z,1008.49
2022-12-18T10:56:04.441Z,1008.53
2022-12-18T10:57:04.442Z,1008.42
2022-12-18T10:58:04.555Z,1008.40
2022-12-18T10:59:04.416Z,1008.38
2022-12-18T11:01:31.015Z,1008.31
2022-12-18T11:02:31.028Z,1008.29
2022-12-18T11:03:30.976Z,1008.28
2022-12-18T11:04:30.809Z,1008.34
2022-12-18T11:05:30.799Z,1008.36
2022-12-18T11:06:30.800Z,1008.28
2022-12-18T11:07:30.789Z,1008.28
2022-12-18T11:08:30.811Z,1008.29
2022-12-18T11:09:30.817Z,1008.32
2022-12-18T11:10:30.759Z,1008.30
2022-12-18T11:11:30.779Z,1008.39
2022-12-18T11:12:30.805Z,1008.36
2022-12-18T11:13:30.891Z,1008.34
2022-12-18T11:14:30.761Z,1008.29
2022-12-18T11:15:30.766Z,1008.23
2022-12-18T11:16:30.796Z,1008.15
2022-12-18T11:17:30.777Z,1008.13
2022-12-18T11:18:30.732Z,1008.12
2022-12-18T11:19:30.737Z,1008.09
2022-12-18T11:20:30.732Z,1008.13
2022-12-18T11:21:30.716Z,1008.07
2022-12-18T11:22:30.691Z,1008.13
2022-12-18T11:23:30.719Z,1008.10
2022-12-18T11:24:30.676Z,1008.09
2022-12-18T11:25:33.355Z,1008.05
2022-12-18T11:26:30.780Z,1008.03
2022-12-18T11:27:30.683Z,1008.03
2022-12-18T11:28:30.664Z,1008.07
2022-12-18T11:29:30.773Z,1008.02
2022-12-18T11:30:30.662Z,1008.06
2022-12-18T11:31:30.696Z,1008.00
2022-12-18T11:32:30.681Z,1007.94
2022-12-18T11:33:30.650Z,1007.98
2022-12-18T11:34:30.894Z,1007.94
2022-12-18T11:35:30.635Z,1007.90
2022-12-18T11:36:30.609Z,1007.85
2022-12-18T11:37:30.632Z,1007.89
2022-12-18T11:38:30.625Z,1007.88
2022-12-18T11:39:30.609Z,1007.88
2022-12-18T11:40:30.638Z,1007.88
2022-12-18T11:41:30.611Z,1007.86
2022-12-18T11:42:30.643Z,1007.88
2022-12-18T11:43:30.594Z,1007.91
2022-12-18T11:44:30.649Z,1007.91
2022-12-18T11:45:30.730Z,1007.91
2022-12-18T11:46:30.664Z,1007.98
2022-12-18T11:47:30.629Z,1007.98
2022-12-18T11:48:30.572Z,1007.90
2022-12-18T11:49:30.629Z,1007.91
2022-12-18T11:50:30.687Z,1007.92
2022-12-18T11:51:30.596Z,1007.88
2022-12-18T11:52:30.576Z,1007.85
2022-12-18T11:53:31.025Z,1007.85
2022-12-18T11:54:30.556Z,1007.81
2022-12-18T11:55:30.566Z,1007.75
2022-12-18T11:56:30.655Z,1007.69
2022-12-18T11:57:30.546Z,1007.60
2022-12-18T11:58:31.682Z,1007.62
2022-12-18T11:59:30.701Z,1007.50
2022-12-18T12:00:30.503Z,1007.46
2022-12-18T12:01:45.308Z,1007.41
2022-12-18T12:02:30.695Z,1007.43
2022-12-18T12:03:30.600Z,1007.34
2022-12-18T12:04:30.534Z,1007.34
2022-12-18T12:05:30.474Z,1007.26
2022-12-18T12:06:30.489Z,1007.26
2022-12-18T12:07:30.489Z,1007.19
2022-12-18T12:08:30.452Z,1007.12
2022-12-18T12:09:30.467Z,1007.11
2022-12-18T12:10:30.431Z,1007.15
2022-12-18T12:11:30.483Z,1007.16
2022-12-18T12:12:30.417Z,1007.17