createdAt,value
2017-11-04T00:00:31.082Z,42.00
2017-11-04T00:02:08.614Z,39.75
2017-11-04T00:03:45.446Z,37.75
2017-11-04T00:05:22.363Z,38.50
2017-11-04T00:06:59.148Z,42.25
2017-11-04T00:08:37.872Z,44.75
2017-11-04T00:10:14.839Z,41.25
2017-11-04T00:11:51.390Z,43.00
2017-11-04T00:13:28.180Z,44.50
2017-11-04T00:15:04.924Z,42.50
2017-11-04T00:16:42.144Z,40.75
2017-11-04T00:18:18.919Z,39.75
2017-11-04T00:19:55.696Z,41.50
2017-11-04T00:21:32.383Z,44.75
2017-11-04T00:23:11.327Z,44.25
2017-11-04T00:24:49.068Z,42.75
2017-11-04T00:26:25.981Z,41.50
2017-11-04T00:28:02.572Z,43.00
2017-11-04T00:29:39.309Z,43.50
2017-11-04T00:31:15.877Z,44.00
2017-11-04T00:32:52.925Z,44.75
2017-11-04T00:34:29.686Z,44.00
2017-11-04T00:36:06.953Z,42.50
2017-11-04T00:37:44.188Z,44.00
2017-11-04T00:39:21.902Z,51.25
2017-11-04T00:40:58.765Z,44.25
2017-11-04T00:42:38.155Z,44.50
2017-11-04T00:44:19.278Z,43.25
2017-11-04T00:45:56.536Z,46.00
2017-11-04T00:47:33.949Z,43.75
2017-11-04T00:49:10.964Z,43.25
2017-11-04T00:50:47.457Z,42.00
2017-11-04T00:52:25.128Z,44.75
2017-11-04T00:54:02.249Z,47.75
2017-11-04T00:55:39.465Z,43.25
2017-11-04T00:57:16.330Z,47.00
2017-11-04T00:58:53.463Z,49.00
2017-11-04T01:00:30.130Z,46.00
2017-11-04T01:02:06.700Z,44.00
2017-11-04T01:03:43.508Z,40.00
2017-11-04T01:05:20.418Z,41.75
2017-11-04T01:06:57.662Z,44.75
2017-11-04T01:08:34.562Z,43.75
2017-11-04T01:10:11.578Z,47.00
2017-11-04T01:11:48.549Z,44.00
2017-11-04T01:13:26.283Z,44.25
2017-11-04T01:15:02.758Z,43.00
2017-11-04T01:16:40.452Z,44.75
2017-11-04T01:18:17.575Z,45.75
2017-11-04T01:19:54.094Z,44.00
2017-11-04T01:21:30.675Z,40.50
2017-11-04T01:23:07.357Z,44.25
2017-11-04T01:24:47.704Z,42.75
2017-11-04T01:26:24.168Z,44.25
2017-11-04T01:28:00.843Z,43.75
2017-11-04T01:29:39.124Z,46.25
2017-11-04T01:31:16.003Z,44.00
2017-11-04T01:32:53.210Z,45.50
2017-11-04T01:34:29.765Z,46.00
2017-11-04T01:36:06.246Z,44.50
2017-11-04T01:37:43.313Z,46.25
2017-11-04T01:39:20.263Z,46.50
2017-11-04T01:40:56.772Z,46.75
2017-11-04T01:42:33.754Z,46.75
2017-11-04T01:44:10.701Z,45.50
2017-11-04T01:45:53.982Z,42.00
2017-11-04T01:47:31.356Z,45.00
2017-11-04T01:49:09.326Z,42.25
2017-11-04T01:50:47.000Z,44.00
2017-11-04T01:52:23.625Z,42.25
2017-11-04T01:53:58.019Z,46.25
2017-11-04T01:55:34.635Z,41.00
2017-11-04T01:57:11.902Z,41.50
2017-11-04T01:58:49.584Z,43.00
2017-11-04T02:00:29.230Z,41.25
2017-11-04T02:02:06.791Z,50.00
2017-11-04T02:03:45.038Z,44.75
2017-11-04T02:05:23.249Z,63.00
2017-11-04T02:07:00.004Z,46.75
2017-11-04T02:08:37.839Z,41.25
2017-11-04T02:10:14.420Z,47.00
2017-11-04T02:11:50.895Z,49.50
2017-11-04T02:13:27.673Z,50.25
2017-11-04T02:15:04.376Z,45.50
2017-11-04T02:16:41.572Z,45.75
2017-11-04T02:18:18.480Z,40.75
2017-11-04T02:19:55.833Z,43.75
2017-11-04T02:21:33.260Z,43.00
2017-11-04T02:23:11.369Z,43.50
2017-11-04T02:24:48.658Z,41.50
2017-11-04T02:26:25.139Z,41.50
2017-11-04T02:28:01.578Z,46.00
2017-11-04T02:29:39.732Z,40.25
2017-11-04T02:31:16.477Z,41.25
2017-11-04T02:32:53.169Z,43.00
2017-11-04T02:34:29.669Z,39.75
2017-11-04T02:36:18.328Z,41.00
2017-11-04T02:37:54.936Z,40.75
2017-11-04T02:39:31.436Z,40.75
2017-11-04T02:41:08.137Z,36.00
2017-11-04T02:42:46.370Z,36.00
2017-11-04T02:44:23.145Z,39.00
2017-11-04T02:46:00.332Z,41.50
2017-11-04T02:47:37.987Z,34.00
2017-11-04T02:49:15.105Z,41.75
2017-11-04T02:50:51.618Z,41.00
2017-11-04T02:52:28.207Z,43.25
2017-11-04T02:54:05.833Z,45.75
2017-11-04T02:55:43.002Z,43.50
2017-11-04T02:57:21.091Z,39.75
2017-11-04T02:58:57.738Z,41.50
2017-11-04T03:00:35.312Z,38.75
2017-11-04T03:02:12.203Z,43.00
2017-11-04T03:03:48.708Z,37.75
2017-11-04T03:05:25.660Z,43.75
2017-11-04T03:07:02.816Z,45.00
2017-11-04T03:08:42.026Z,41.25
2017-11-04T03:10:19.217Z,33.00
2017-11-04T03:11:56.032Z,40.00
2017-11-04T03:13:32.696Z,42.50
2017-11-04T03:15:09.598Z,43.25
2017-11-04T03:16:47.692Z,41.00
2017-11-04T03:18:24.552Z,43.00
2017-11-04T03:20:01.171Z,46.25
2017-11-04T03:21:38.208Z,44.00
2017-11-04T03:23:14.831Z,44.00
2017-11-04T03:24:51.396Z,43.00
2017-11-04T03:26:28.127Z,42.00
2017-11-04T03:28:06.054Z,38.00
2017-11-04T03:29:42.564Z,38.50
2017-11-04T03:31:19.842Z,41.25
2017-11-04T03:32:56.674Z,40.25
2017-11-04T03:34:34.413Z,41.75
2017-11-04T03:37:59.972Z,42.75
2017-11-04T03:39:38.102Z,43.50
2017-11-04T03:41:14.724Z,43.00
2017-11-04T03:42:52.143Z,45.00
2017-11-04T03:44:28.656Z,43.50
2017-11-04T03:46:07.140Z,45.25
2017-11-04T03:47:43.877Z,40.75
2017-11-04T03:49:21.047Z,42.75
2017-11-04T03:50:57.634Z,46.50
2017-11-04T03:52:34.724Z,43.25
2017-11-04T03:54:11.621Z,41.75
2017-11-04T03:55:48.184Z,41.25
2017-11-04T03:57:25.244Z,44.25
2017-11-04T03:59:02.694Z,43.25
2017-11-04T04:00:40.399Z,47.00
2017-11-04T04:02:17.000Z,47.00
2017-11-04T04:03:53.429Z,45.00
2017-11-04T04:05:29.833Z,44.00
2017-11-04T04:07:07.897Z,45.25
2017-11-04T04:08:45.458Z,42.00
2017-11-04T04:10:22.460Z,44.00
2017-11-04T04:11:58.749Z,41.75
2017-11-04T04:13:36.284Z,45.00
2017-11-04T04:15:12.689Z,44.75
2017-11-04T04:16:50.596Z,43.25
2017-11-04T04:18:26.977Z,44.00
2017-11-04T04:20:03.747Z,43.75
2017-11-04T04:21:40.269Z,47.50
2017-11-04T04:23:18.162Z,43.50
2017-11-04T04:24:54.640Z,44.25
2017-11-04T04:26:32.461Z,45.00
2017-11-04T04:28:09.589Z,42.75
2017-11-04T04:29:46.460Z,43.00
2017-11-04T04:31:24.071Z,47.00
2017-11-04T04:33:01.154Z,45.50
2017-11-04T04:34:37.689Z,45.25
2017-11-04T04:36:14.565Z,46.25
2017-11-04T04:37:51.018Z,47.25
2017-11-04T04:39:28.722Z,46.00
2017-11-04T04:41:05.541Z,47.25
2017-11-04T04:42:42.581Z,44.75
2017-11-04T04:44:21.860Z,42.25
2017-11-04T04:45:58.920Z,41.00
2017-11-04T04:47:35.332Z,40.25
2017-11-04T04:49:13.539Z,43.50
2017-11-04T04:50:50.841Z,43.75
2017-11-04T04:52:28.322Z,46.25
2017-11-04T04:54:05.380Z,38.50
2017-11-04T04:55:42.216Z,42.75
2017-11-04T04:57:20.567Z,33.25
2017-11-04T04:59:03.763Z,45.25
2017-11-04T05:00:40.886Z,42.00
2017-11-04T05:02:18.054Z,44.50
2017-11-04T05:03:54.341Z,40.00
2017-11-04T05:05:30.887Z,44.00
2017-11-04T05:07:07.493Z,37.00
2017-11-04T05:08:44.053Z,44.00
2017-11-04T05:10:21.093Z,41.75
2017-11-04T05:11:57.672Z,36.75
2017-11-04T05:13:34.536Z,41.25
2017-11-04T05:15:11.602Z,42.00
2017-11-04T05:16:48.442Z,44.75
2017-11-04T05:18:25.398Z,43.75
2017-11-04T05:20:01.842Z,43.25
2017-11-04T05:21:38.286Z,41.75
2017-11-04T05:23:14.926Z,43.50
2017-11-04T05:24:51.978Z,43.50
2017-11-04T05:26:28.472Z,38.50
2017-11-04T05:28:05.202Z,41.00
2017-11-04T05:29:42.386Z,42.00
2017-11-04T05:31:20.581Z,45.00
2017-11-04T05:32:57.253Z,42.25
2017-11-04T05:34:33.766Z,41.75
2017-11-04T05:36:10.855Z,45.25
2017-11-04T05:37:47.492Z,46.50
2017-11-04T05:39:24.023Z,43.75
2017-11-04T05:41:00.956Z,40.25
2017-11-04T05:42:37.261Z,44.50
2017-11-04T05:44:14.577Z,44.00
2017-11-04T05:45:51.331Z,42.50
2017-11-04T05:47:28.453Z,43.75
2017-11-04T05:49:05.085Z,44.25
2017-11-04T05:50:43.368Z,42.25
2017-11-04T05:52:20.770Z,45.25
2017-11-04T05:53:57.720Z,48.00
2017-11-04T05:55:35.662Z,45.00
2017-11-04T05:57:13.184Z,44.50
2017-11-04T05:58:50.298Z,46.75
2017-11-04T06:00:31.402Z,45.75
2017-11-04T06:02:09.569Z,45.25
2017-11-04T06:03:50.974Z,45.00
2017-11-04T06:05:27.351Z,46.00
2017-11-04T06:07:03.781Z,42.25
2017-11-04T06:08:40.426Z,45.00
2017-11-04T06:10:17.131Z,45.25
2017-11-04T06:11:54.203Z,41.25
2017-11-04T06:13:30.810Z,44.50
2017-11-04T06:15:07.879Z,42.50
2017-11-04T06:16:45.634Z,46.75
2017-11-04T06:18:22.795Z,45.00
2017-11-04T06:19:59.310Z,43.00
2017-11-04T06:21:36.700Z,47.25
2017-11-04T06:23:16.268Z,43.00
2017-11-04T06:24:52.588Z,43.50
2017-11-04T06:26:30.272Z,42.00
2017-11-04T06:28:06.832Z,43.00
2017-11-04T06:29:43.414Z,50.50
2017-11-04T06:31:21.210Z,46.75
2017-11-04T06:32:57.882Z,48.75
2017-11-04T06:34:35.057Z,42.00
2017-11-04T06:36:12.539Z,44.25
2017-11-04T06:37:48.941Z,49.50
2017-11-04T06:39:25.664Z,46.00
2017-11-04T06:41:03.129Z,42.75
2017-11-04T06:42:39.812Z,49.00
2017-11-04T06:44:16.894Z,48.25
2017-11-04T06:45:54.833Z,46.75
2017-11-04T06:47:32.032Z,47.50
2017-11-04T06:49:08.877Z,43.25
2017-11-04T06:50:45.269Z,42.50
2017-11-04T06:52:22.148Z,42.00
2017-11-04T06:53:58.991Z,43.00
2017-11-04T06:55:35.843Z,48.25
2017-11-04T06:57:12.592Z,43.50
2017-11-04T06:58:48.884Z,45.25
2017-11-04T07:00:27.512Z,46.75
2017-11-04T07:02:04.077Z,48.75
2017-11-04T07:03:40.396Z,45.25
2017-11-04T07:05:16.809Z,51.50
2017-11-04T07:06:53.176Z,47.00
2017-11-04T07:08:30.014Z,47.25
2017-11-04T07:10:07.175Z,45.50
2017-11-04T07:11:43.671Z,53.50
2017-11-04T07:13:20.643Z,48.25
2017-11-04T07:14:58.032Z,55.50
2017-11-04T07:16:35.431Z,48.00
2017-11-04T07:18:13.440Z,45.50
2017-11-04T07:19:52.116Z,54.00
2017-11-04T07:21:29.004Z,56.25
2017-11-04T07:23:06.376Z,51.00
2017-11-04T07:24:43.173Z,46.00
2017-11-04T07:26:21.138Z,48.75
2017-11-04T07:27:58.635Z,49.75
2017-11-04T07:29:35.146Z,56.50
2017-11-04T07:31:12.105Z,52.50
2017-11-04T07:32:49.794Z,49.50
2017-11-04T07:34:27.354Z,42.75
2017-11-04T07:36:03.679Z,45.50
2017-11-04T07:37:40.310Z,48.50
2017-11-04T07:39:18.158Z,50.00
2017-11-04T07:40:55.876Z,50.25
2017-11-04T07:42:32.298Z,40.00
2017-11-04T07:44:09.635Z,46.25
2017-11-04T07:45:47.148Z,45.00
2017-11-04T07:47:25.185Z,48.50
2017-11-04T07:49:02.214Z,37.75
2017-11-04T07:50:38.769Z,47.75
2017-11-04T07:52:16.036Z,45.50
2017-11-04T07:53:52.606Z,45.75
2017-11-04T07:55:29.052Z,46.00
2017-11-04T07:57:05.842Z,50.50
2017-11-04T07:58:42.288Z,46.50
2017-11-04T08:00:21.771Z,45.75
2017-11-04T08:01:59.690Z,46.50
2017-11-04T08:03:36.930Z,46.00
2017-11-04T08:05:15.797Z,40.75
2017-11-04T08:06:52.993Z,49.50
2017-11-04T08:08:29.847Z,44.00
2017-11-04T08:10:07.136Z,45.50
2017-11-04T08:11:44.726Z,38.50
2017-11-04T08:13:23.166Z,48.00
2017-11-04T08:15:00.220Z,48.00
2017-11-04T08:16:37.016Z,44.75
2017-11-04T08:18:13.915Z,46.25
2017-11-04T08:19:51.257Z,46.75
2017-11-04T08:21:29.296Z,41.25
2017-11-04T08:23:08.973Z,48.00
2017-11-04T08:24:45.481Z,45.75
2017-11-04T08:26:22.473Z,45.50
2017-11-04T08:27:59.400Z,47.25
2017-11-04T08:29:36.957Z,48.50
2017-11-04T08:31:14.628Z,51.50
2017-11-04T08:32:53.975Z,50.75
2017-11-04T08:34:30.498Z,54.00
2017-11-04T08:36:06.932Z,55.50
2017-11-04T08:37:43.664Z,47.75
2017-11-04T08:39:22.492Z,52.75
2017-11-04T08:40:59.959Z,49.00
2017-11-04T08:42:36.320Z,51.00
2017-11-04T08:44:14.836Z,47.25
2017-11-04T08:45:52.098Z,50.00
2017-11-04T08:47:29.282Z,50.00
2017-11-04T08:49:06.458Z,48.75
2017-11-04T08:50:45.541Z,49.00
2017-11-04T08:52:22.647Z,43.50
2017-11-04T08:54:00.277Z,47.00
2017-11-04T08:55:37.393Z,48.00
2017-11-04T08:57:14.503Z,48.00
2017-11-04T08:58:51.913Z,47.75
2017-11-04T09:00:31.513Z,51.25
2017-11-04T09:02:08.177Z,53.00
2017-11-04T09:03:54.467Z,51.00
2017-11-04T09:05:31.757Z,57.50
2017-11-04T09:07:08.952Z,53.75
2017-11-04T09:08:46.670Z,49.25
2017-11-04T09:10:23.675Z,47.75
2017-11-04T09:12:00.358Z,47.00
2017-11-04T09:13:37.650Z,50.50
2017-11-04T09:15:15.884Z,52.50
2017-11-04T09:16:53.377Z,47.75
2017-11-04T09:18:30.435Z,49.75
2017-11-04T09:20:07.939Z,49.50
2017-11-04T09:21:45.411Z,50.25
2017-11-04T09:23:23.311Z,51.25
2017-11-04T09:25:00.272Z,48.50
2017-11-04T09:26:37.193Z,47.00
2017-11-04T09:28:21.931Z,43.25
2017-11-04T09:30:00.395Z,46.75
2017-11-04T09:31:37.642Z,47.75
2017-11-04T09:33:15.024Z,46.75
2017-11-04T09:34:51.836Z,50.00
2017-11-04T09:36:30.269Z,47.25
2017-11-04T09:38:07.576Z,50.50
2017-11-04T09:39:44.907Z,50.00
2017-11-04T09:41:22.753Z,50.50
2017-11-04T09:43:00.617Z,49.75
2017-11-04T09:44:38.425Z,46.25
2017-11-04T09:46:15.743Z,46.00
2017-11-04T09:47:55.279Z,49.25
2017-11-04T09:49:34.441Z,47.00
2017-11-04T09:51:11.750Z,36.25
2017-11-04T09:52:50.870Z,42.75
2017-11-04T09:54:28.132Z,50.00
2017-11-04T09:56:12.453Z,42.75
2017-11-04T09:57:50.178Z,50.25
2017-11-04T09:59:30.326Z,51.50
2017-11-04T10:01:09.519Z,57.75
2017-11-04T10:02:46.908Z,54.25
2017-11-04T10:04:26.524Z,56.50
2017-11-04T10:06:05.051Z,50.50
2017-11-04T10:07:44.159Z,50.50
2017-11-04T10:09:22.334Z,44.50
2017-11-04T10:11:00.768Z,56.25
2017-11-04T10:12:38.044Z,47.00
2017-11-04T10:14:16.412Z,47.00
2017-11-04T10:15:53.728Z,46.50
2017-11-04T10:17:33.703Z,52.25
2017-11-04T10:19:12.578Z,45.50
2017-11-04T10:20:51.076Z,48.75
2017-11-04T10:22:31.794Z,49.00
2017-11-04T10:24:18.393Z,51.50
2017-11-04T10:25:56.001Z,48.25
2017-11-04T10:27:35.689Z,50.00
2017-11-04T10:29:14.850Z,41.25
2017-11-04T10:30:56.473Z,48.50
2017-11-04T10:32:36.689Z,47.00
2017-11-04T10:34:17.966Z,45.00
2017-11-04T10:35:57.737Z,45.50
2017-11-04T10:37:38.226Z,44.00
2017-11-04T10:39:16.630Z,46.25
2017-11-04T10:40:56.559Z,44.50
2017-11-04T10:42:46.495Z,44.00
2017-11-04T10:44:24.792Z,34.50
2017-11-04T10:46:05.613Z,45.25
2017-11-04T10:47:47.276Z,43.25
2017-11-04T10:49:28.198Z,45.75
2017-11-04T10:51:11.411Z,44.75
2017-11-04T10:52:52.276Z,46.00
2017-11-04T10:54:31.363Z,38.50
2017-11-04T10:56:12.078Z,42.00
2017-11-04T10:57:53.706Z,46.75
2017-11-04T10:59:36.457Z,44.00
2017-11-04T11:01:17.095Z,44.75
2017-11-04T11:02:56.491Z,40.75
2017-11-04T11:06:22.304Z,38.25
2017-11-04T11:08:03.325Z,41.50
2017-11-04T11:09:49.986Z,44.50
2017-11-04T11:11:30.357Z,27.00
2017-11-04T11:13:12.545Z,29.00
2017-11-04T11:14:53.200Z,39.25
2017-11-04T11:16:33.540Z,42.00
2017-11-04T11:18:15.860Z,39.00
2017-11-04T11:19:56.790Z,28.50
2017-11-04T11:21:34.641Z,40.00
2017-11-04T11:23:22.902Z,34.25
2017-11-04T11:25:04.982Z,45.75
2017-11-04T11:26:42.411Z,34.75
2017-11-04T11:28:21.061Z,37.50
2017-11-04T11:29:58.885Z,39.75
2017-11-04T11:31:37.985Z,39.25
2017-11-04T11:33:22.681Z,41.25
2017-11-04T11:35:04.608Z,46.25
2017-11-04T11:36:42.908Z,35.25
2017-11-04T11:38:22.976Z,31.25
2017-11-04T11:40:13.585Z,19.75
2017-11-04T11:41:59.416Z,40.25
2017-11-04T11:43:39.226Z,43.00
2017-11-04T11:45:21.487Z,42.00
2017-11-04T11:47:05.456Z,45.25
2017-11-04T11:48:44.914Z,41.75
2017-11-04T11:50:27.148Z,42.00
2017-11-04T11:52:11.907Z,44.75
2017-11-04T11:53:54.406Z,41.75
2017-11-04T11:55:34.288Z,41.25
2017-11-04T11:57:15.509Z,47.50
2017-11-04T11:58:53.878Z,39.50
2017-11-04T12:00:36.756Z,37.00
2017-11-04T12:02:19.800Z,24.50
2017-11-04T12:04:03.243Z,27.00
2017-11-04T12:05:47.605Z,42.00
2017-11-04T12:07:27.795Z,34.75
2017-11-04T12:09:13.836Z,44.25
2017-11-04T12:10:57.026Z,43.00
2017-11-04T12:12:40.791Z,39.25
2017-11-04T12:14:23.638Z,40.25
2017-11-04T12:16:13.152Z,37.25
2017-11-04T12:17:53.588Z,31.50
2017-11-04T12:19:34.049Z,37.25
2017-11-04T12:21:20.008Z,28.00
2017-11-04T12:23:03.194Z,39.75
2017-11-04T12:24:44.734Z,37.50
2017-11-04T12:26:36.665Z,38.25
2017-11-04T12:28:26.530Z,40.00
2017-11-04T12:30:09.845Z,34.25
2017-11-04T12:31:52.160Z,27.50
2017-11-04T12:33:35.015Z,39.50
2017-11-04T12:35:17.432Z,40.50
2017-11-04T12:37:02.815Z,37.00
2017-11-04T12:38:46.727Z,39.75
2017-11-04T12:40:33.911Z,37.75
2017-11-04T12:42:18.806Z,38.75
2017-11-04T12:44:05.767Z,36.75
2017-11-04T12:45:51.157Z,39.50
2017-11-04T12:47:33.133Z,43.00
2017-11-04T12:49:16.126Z,37.75
2017-11-04T12:50:58.201Z,35.50
2017-11-04T12:52:40.429Z,35.75
2017-11-04T12:54:28.412Z,41.50
2017-11-04T12:56:18.628Z,37.00
2017-11-04T12:58:02.822Z,44.00
2017-11-04T12:59:50.162Z,40.75
2017-11-04T13:01:35.029Z,41.25
2017-11-04T13:03:20.052Z,35.75
2017-11-04T13:05:02.503Z,37.50
2017-11-04T13:06:49.119Z,38.25
2017-11-04T13:08:39.575Z,36.25
2017-11-04T13:10:20.894Z,41.25
2017-11-04T13:12:19.708Z,38.75
2017-11-04T13:14:06.149Z,39.00
2017-11-04T13:15:52.639Z,38.75
2017-11-04T13:17:39.696Z,38.00
2017-11-04T13:19:24.964Z,39.00
2017-11-04T13:21:10.127Z,37.50
2017-11-04T13:22:56.104Z,40.00
2017-11-04T13:24:40.574Z,42.00
2017-11-04T13:26:25.975Z,38.50
2017-11-04T13:28:08.866Z,31.75
2017-11-04T13:29:55.336Z,36.25
2017-11-04T13:31:40.296Z,40.50
2017-11-04T13:33:25.329Z,37.25
2017-11-04T13:35:07.319Z,40.25
2017-11-04T13:36:53.393Z,36.25
2017-11-04T13:38:39.988Z,41.50
2017-11-04T13:40:24.517Z,36.00
2017-11-04T13:42:17.010Z,38.00
2017-11-04T13:44:00.319Z,34.50
2017-11-04T13:45:44.187Z,37.75
2017-11-04T13:47:29.581Z,37.00
2017-11-04T13:49:13.069Z,38.00
2017-11-04T13:50:56.370Z,37.00
2017-11-04T13:52:38.686Z,34.75
2017-11-04T13:54:21.843Z,35.50
2017-11-04T13:56:06.884Z,34.25
2017-11-04T13:57:49.675Z,34.25
2017-11-04T13:59:34.666Z,35.25
2017-11-04T14:01:23.510Z,36.00
2017-11-04T14:03:06.119Z,32.75
2017-11-04T14:04:47.976Z,33.00
2017-11-04T14:06:33.083Z,32.75
2017-11-04T14:08:15.289Z,37.25
2017-11-04T14:09:59.488Z,30.00
2017-11-04T14:11:44.384Z,32.00
2017-11-04T14:13:30.825Z,22.50
2017-11-04T14:15:18.249Z,22.50
2017-11-04T14:17:01.567Z,21.00
2017-11-04T14:18:46.850Z,16.75
2017-11-04T14:20:29.689Z,16.50
2017-11-04T14:22:23.552Z,20.25
2017-11-04T14:24:06.354Z,21.00
2017-11-04T14:25:53.151Z,20.25
2017-11-04T14:27:35.450Z,23.00
2017-11-04T14:29:20.687Z,19.25
2017-11-04T14:31:07.678Z,25.00
2017-11-04T14:32:54.603Z,23.50
2017-11-04T14:34:37.273Z,23.25
2017-11-04T14:36:25.803Z,21.75
2017-11-04T14:38:10.881Z,23.75
2017-11-04T14:39:53.402Z,20.50
2017-11-04T14:41:37.256Z,23.00
2017-11-04T14:43:23.981Z,23.25
2017-11-04T14:45:20.440Z,19.75
2017-11-04T14:47:04.294Z,19.75
2017-11-04T14:48:49.890Z,22.75
2017-11-04T14:50:35.514Z,19.00
2017-11-04T14:52:24.050Z,19.75
2017-11-04T14:54:10.555Z,21.00
2017-11-04T14:55:59.040Z,21.50
2017-11-04T14:57:47.330Z,24.00
2017-11-04T14:59:31.325Z,18.50
2017-11-04T15:01:15.914Z,21.00
2017-11-04T15:02:59.093Z,22.00
2017-11-04T15:04:43.580Z,18.50
2017-11-04T15:06:30.600Z,22.50
2017-11-04T15:08:15.252Z,23.00
2017-11-04T15:09:59.210Z,19.50
2017-11-04T15:11:43.832Z,20.75
2017-11-04T15:13:29.174Z,21.00
2017-11-04T15:15:12.747Z,20.75
2017-11-04T15:17:01.477Z,19.50
2017-11-04T15:18:46.759Z,26.75
2017-11-04T15:20:29.132Z,20.00
2017-11-04T15:22:12.417Z,19.75
2017-11-04T15:23:56.556Z,22.50
2017-11-04T15:25:43.177Z,23.25
2017-11-04T15:27:26.157Z,27.25
2017-11-04T15:29:09.698Z,22.50
2017-11-04T15:30:56.265Z,22.75
2017-11-04T15:32:40.393Z,25.75
2017-11-04T15:34:27.309Z,29.25
2017-11-04T15:36:11.320Z,30.25
2017-11-04T15:37:58.243Z,33.75
2017-11-04T15:39:54.129Z,34.50
2017-11-04T15:41:42.727Z,34.25
2017-11-04T15:43:28.658Z,30.00
2017-11-04T15:45:13.227Z,34.25
2017-11-04T15:47:01.905Z,29.50
2017-11-04T15:48:47.557Z,24.50
2017-11-04T15:50:32.924Z,18.50
2017-11-04T15:52:16.149Z,21.50
2017-11-04T15:53:59.748Z,21.00
2017-11-04T15:55:46.250Z,20.00
2017-11-04T15:57:35.946Z,18.50
2017-11-04T15:59:28.749Z,21.50
2017-11-04T16:01:15.460Z,21.75
2017-11-04T16:03:03.098Z,22.00
2017-11-04T16:04:47.335Z,24.75
2017-11-04T16:06:32.663Z,22.00
2017-11-04T16:08:21.278Z,18.00
2017-11-04T16:10:06.624Z,21.75
2017-11-04T16:11:52.385Z,21.25
2017-11-04T16:13:39.197Z,20.50
2017-11-04T16:15:28.450Z,23.25
2017-11-04T16:17:14.302Z,22.50
2017-11-04T16:19:06.465Z,23.75
2017-11-04T16:20:49.180Z,22.00
2017-11-04T16:22:38.139Z,21.00
2017-11-04T16:24:25.393Z,16.25
2017-11-04T16:26:11.371Z,22.75
2017-11-04T16:27:57.457Z,17.75
2017-11-04T16:29:40.252Z,22.50
2017-11-04T16:31:25.086Z,24.00
2017-11-04T16:33:43.835Z,24.50
2017-11-04T16:35:46.219Z,22.00
2017-11-04T16:37:37.907Z,22.25
2017-11-04T16:39:27.819Z,19.25
2017-11-04T16:41:14.813Z,23.50
2017-11-04T16:43:02.220Z,23.75
2017-11-04T16:44:49.197Z,23.00
2017-11-04T16:46:33.517Z,29.25
2017-11-04T16:48:27.116Z,28.75
2017-11-04T16:50:11.223Z,24.50
2017-11-04T16:52:09.616Z,25.25
2017-11-04T16:53:59.113Z,27.00
2017-11-04T16:55:47.313Z,24.75
2017-11-04T16:57:34.570Z,30.50
2017-11-04T16:59:28.500Z,25.25
2017-11-04T17:02:53.644Z,27.75
2017-11-04T17:04:40.961Z,28.00
2017-11-04T17:06:28.260Z,26.50
2017-11-04T17:08:22.195Z,28.25
2017-11-04T17:10:08.916Z,24.25
2017-11-04T17:11:56.076Z,25.75
2017-11-04T17:13:42.731Z,25.50
2017-11-04T17:15:34.381Z,25.75
2017-11-04T17:17:31.642Z,25.00
2017-11-04T17:19:17.066Z,25.50
2017-11-04T17:20:58.643Z,27.25
2017-11-04T17:22:45.681Z,28.75
2017-11-04T17:24:31.600Z,27.00
2017-11-04T17:26:20.557Z,27.50
2017-11-04T17:28:11.595Z,29.50
2017-11-04T17:29:56.836Z,38.75
2017-11-04T17:31:42.934Z,39.00
2017-11-04T17:33:29.695Z,36.00
2017-11-04T17:35:17.159Z,33.25
2017-11-04T17:37:02.999Z,39.00
2017-11-04T17:38:49.511Z,34.75
2017-11-04T17:40:40.604Z,31.25
2017-11-04T17:42:33.709Z,32.25
2017-11-04T17:44:21.761Z,32.25
2017-11-04T17:46:14.021Z,34.75
2017-11-04T17:47:58.717Z,26.50
2017-11-04T17:50:17.105Z,26.75
2017-11-04T17:52:25.589Z,31.75
2017-11-04T17:54:21.911Z,26.00
2017-11-04T17:56:17.822Z,26.00
2017-11-04T17:58:06.776Z,24.50
2017-11-04T17:59:51.002Z,23.25
2017-11-04T18:01:37.107Z,28.25
2017-11-04T18:03:20.760Z,24.00
2017-11-04T18:05:16.927Z,25.50
2017-11-04T18:07:05.451Z,25.25
2017-11-04T18:08:59.179Z,22.25
2017-11-04T18:10:44.242Z,24.25
2017-11-04T18:12:35.235Z,21.75
2017-11-04T18:14:24.256Z,23.00
2017-11-04T18:16:15.333Z,24.25
2017-11-04T18:18:01.273Z,21.75
2017-11-04T18:19:47.430Z,23.75
2017-11-04T18:21:31.995Z,19.75
2017-11-04T18:23:28.782Z,20.75
2017-11-04T18:25:27.771Z,22.50
2017-11-04T18:27:13.928Z,18.50
2017-11-04T18:29:11.799Z,21.50
2017-11-04T18:31:01.595Z,26.00
2017-11-04T18:32:49.567Z,18.25
2017-11-04T18:34:35.264Z,19.75
2017-11-04T18:36:29.943Z,20.00
2017-11-04T18:38:13.996Z,17.50
2017-11-04T18:40:01.910Z,20.00
2017-11-04T18:41:56.902Z,17.75
2017-11-04T18:43:46.313Z,18.00
2017-11-04T18:45:33.245Z,17.75
2017-11-04T18:47:21.535Z,16.00
2017-11-04T18:49:08.276Z,16.75
2017-11-04T18:53:00.190Z,15.00
2017-11-04T18:54:45.218Z,16.00
2017-11-04T18:56:38.017Z,18.50
2017-11-04T18:58:37.911Z,15.00
2017-11-04T19:00:36.028Z,16.00
2017-11-04T19:04:24.638Z,16.25
2017-11-04T19:06:17.476Z,13.75
2017-11-04T19:08:05.626Z,18.50
2017-11-04T19:09:58.988Z,18.00
2017-11-04T19:11:43.394Z,17.75
2017-11-04T19:13:34.505Z,17.50
2017-11-04T19:15:31.974Z,16.25
2017-11-04T19:17:30.576Z,17.50
2017-11-04T19:19:24.115Z,18.00
2017-11-04T19:21:12.297Z,19.75
2017-11-04T19:22:57.706Z,17.75
2017-11-04T19:24:41.191Z,16.75
2017-11-04T19:26:29.528Z,16.50
2017-11-04T19:28:15.989Z,20.00
2017-11-04T19:30:03.966Z,21.25
2017-11-04T19:31:50.669Z,20.50
2017-11-04T19:33:49.583Z,18.50
2017-11-04T19:35:35.049Z,19.00
2017-11-04T19:37:28.292Z,16.25
2017-11-04T19:39:16.107Z,17.00
2017-11-04T19:40:59.997Z,22.25
2017-11-04T19:42:47.113Z,18.50
2017-11-04T19:44:36.969Z,17.00
2017-11-04T19:46:21.885Z,19.00
2017-11-04T19:48:08.737Z,16.25
2017-11-04T19:49:52.644Z,20.50
2017-11-04T19:51:40.421Z,14.75
2017-11-04T19:53:26.662Z,32.00
2017-11-04T19:55:10.975Z,19.75
2017-11-04T19:57:00.245Z,22.00
2017-11-04T19:58:43.543Z,18.50
2017-11-04T20:00:44.030Z,19.25
2017-11-04T20:02:38.946Z,20.75
2017-11-04T20:04:23.855Z,20.00
2017-11-04T20:06:38.134Z,17.25
2017-11-04T20:08:28.306Z,19.25
2017-11-04T20:10:13.672Z,17.25
2017-11-04T20:11:58.732Z,15.00
2017-11-04T20:13:48.976Z,18.50
2017-11-04T20:16:20.515Z,18.00
2017-11-04T20:18:19.601Z,18.75
2017-11-04T20:20:14.697Z,15.75
2017-11-04T20:22:04.332Z,19.00
2017-11-04T20:23:49.011Z,17.75
2017-11-04T20:25:39.920Z,21.00
2017-11-04T20:27:25.707Z,18.00
2017-11-04T20:29:15.895Z,16.75
2017-11-04T20:33:11.199Z,16.75
2017-11-04T20:34:58.619Z,18.00
2017-11-04T20:36:51.489Z,19.75
2017-11-04T20:38:42.105Z,20.00
2017-11-04T20:40:36.395Z,17.50
2017-11-04T20:42:20.987Z,18.25
2017-11-04T20:44:05.391Z,19.00
2017-11-04T20:45:50.589Z,24.00
2017-11-04T20:47:39.190Z,19.50
2017-11-04T20:49:29.780Z,19.50
2017-11-04T20:51:20.516Z,18.50
2017-11-04T20:53:36.095Z,19.75
2017-11-04T20:55:37.710Z,15.25
2017-11-04T21:03:58.779Z,17.00
2017-11-04T21:06:12.705Z,15.75
2017-11-04T21:08:15.244Z,16.75
2017-11-04T21:10:06.803Z,17.75
2017-11-04T21:12:12.463Z,16.00
2017-11-04T21:14:01.763Z,20.00
2017-11-04T21:15:49.591Z,37.50
2017-11-04T21:17:38.715Z,24.25
2017-11-04T21:19:27.965Z,17.50
2017-11-04T21:21:14.092Z,17.00
2017-11-04T21:23:03.071Z,19.75
2017-11-04T21:24:56.367Z,20.00
2017-11-04T21:26:53.855Z,19.75
2017-11-04T21:28:40.749Z,15.00
2017-11-04T21:30:30.455Z,18.00
2017-11-04T21:34:20.159Z,20.50
2017-11-04T21:36:13.291Z,19.25
2017-11-04T21:38:14.401Z,18.25
2017-11-04T21:40:02.400Z,20.25
2017-11-04T21:41:57.311Z,20.25
2017-11-04T21:43:47.011Z,22.50
2017-11-04T21:45:49.271Z,15.50
2017-11-04T21:50:01.583Z,20.00
2017-11-04T21:51:52.883Z,17.50
2017-11-04T21:53:37.150Z,21.50
2017-11-04T21:55:33.894Z,18.00
2017-11-04T21:57:22.638Z,23.00
2017-11-04T21:59:18.843Z,18.50
2017-11-04T22:01:47.301Z,19.00
2017-11-04T22:03:32.388Z,19.75
2017-11-04T22:05:19.310Z,19.75
2017-11-04T22:07:29.150Z,20.75
2017-11-04T22:09:19.444Z,19.50
2017-11-04T22:11:14.017Z,18.00
2017-11-04T22:12:59.914Z,20.50
2017-11-04T22:14:46.732Z,19.25
2017-11-04T22:16:38.238Z,32.00
2017-11-04T22:18:23.539Z,19.00
2017-11-04T22:21:55.189Z,19.25
2017-11-04T22:24:13.268Z,18.25