createdAt,value
2019-01-19T00:00:40.894Z,26.20
2019-01-19T00:03:52.200Z,24.82
2019-01-19T00:07:35.803Z,21.20
2019-01-19T00:10:46.260Z,20.70
2019-01-19T00:13:46.454Z,24.05
2019-01-19T00:16:52.523Z,35.88
2019-01-19T00:20:15.788Z,22.35
2019-01-19T00:29:29.340Z,30.65
2019-01-19T00:32:10.030Z,28.83
2019-01-19T00:35:30.111Z,36.08
2019-01-19T00:38:38.873Z,27.45
2019-01-19T00:41:55.742Z,26.80
2019-01-19T00:45:28.158Z,22.37
2019-01-19T00:48:34.300Z,22.90
2019-01-19T00:51:50.145Z,25.27
2019-01-19T01:08:51.808Z,24.82
2019-01-19T01:12:10.300Z,31.15
2019-01-19T01:15:39.229Z,25.88
2019-01-19T01:19:05.362Z,27.50
2019-01-19T01:28:57.977Z,21.77
2019-01-19T01:32:10.193Z,19.65
2019-01-19T01:41:53.051Z,24.37
2019-01-19T01:45:01.019Z,25.95
2019-01-19T01:54:56.122Z,33.63
2019-01-19T01:57:46.229Z,19.00
2019-01-19T02:00:56.910Z,25.35
2019-01-19T02:04:59.103Z,21.05
2019-01-19T02:08:17.160Z,19.85
2019-01-19T02:11:38.355Z,21.25
2019-01-19T02:31:47.552Z,26.45
2019-01-19T02:35:24.244Z,28.75
2019-01-19T02:38:19.496Z,23.15
2019-01-19T02:42:08.122Z,25.48
2019-01-19T02:45:22.743Z,27.37
2019-01-19T02:49:11.438Z,20.55
2019-01-19T02:52:29.428Z,24.15
2019-01-19T02:55:39.280Z,21.60
2019-01-19T02:59:05.953Z,22.00
2019-01-19T03:02:03.567Z,24.82
2019-01-19T03:05:15.102Z,27.58
2019-01-19T03:08:27.015Z,26.93
2019-01-19T03:11:37.365Z,19.92
2019-01-19T03:14:46.308Z,25.82
2019-01-19T03:17:57.256Z,28.98
2019-01-19T03:21:15.193Z,27.75
2019-01-19T03:41:28.547Z,27.35
2019-01-19T03:45:19.705Z,23.05
2019-01-19T03:55:02.882Z,20.32
2019-01-19T03:58:21.179Z,26.07
2019-01-19T04:01:41.730Z,26.20
2019-01-19T04:04:56.595Z,20.80
2019-01-19T04:08:14.774Z,23.87
2019-01-19T04:11:17.947Z,19.92
2019-01-19T04:15:01.984Z,28.42
2019-01-19T04:21:44.426Z,23.05
2019-01-19T04:24:59.255Z,25.77
2019-01-19T04:27:29.684Z,23.65
2019-01-19T04:29:59.801Z,27.75
2019-01-19T04:32:29.777Z,35.52
2019-01-19T04:35:00.326Z,29.77
2019-01-19T04:37:30.747Z,31.90
2019-01-19T04:40:00.733Z,32.95
2019-01-19T04:42:31.754Z,20.85
2019-01-19T04:45:01.622Z,24.77
2019-01-19T04:47:31.501Z,23.22
2019-01-19T04:50:01.407Z,22.85
2019-01-19T04:52:31.352Z,38.17
2019-01-19T04:55:01.257Z,24.20
2019-01-19T04:57:31.698Z,27.45
2019-01-19T05:00:02.395Z,27.90
2019-01-19T05:02:32.839Z,27.67
2019-01-19T05:05:03.183Z,30.35
2019-01-19T05:07:33.530Z,26.15
2019-01-19T05:10:03.619Z,26.17
2019-01-19T05:12:33.975Z,24.90
2019-01-19T05:15:04.056Z,34.48
2019-01-19T05:17:34.294Z,28.77
2019-01-19T05:20:05.292Z,26.40
2019-01-19T05:22:35.162Z,20.35
2019-01-19T05:25:05.815Z,26.73
2019-01-19T05:27:35.679Z,25.57
2019-01-19T05:30:09.883Z,22.65
2019-01-19T05:32:40.524Z,19.00
2019-01-19T05:35:10.480Z,19.87
2019-01-19T05:37:40.654Z,22.20
2019-01-19T05:40:11.864Z,26.50
2019-01-19T05:42:41.890Z,20.37
2019-01-19T05:45:14.472Z,39.88
2019-01-19T05:47:44.571Z,31.23
2019-01-19T05:50:21.231Z,28.42
2019-01-19T05:52:51.984Z,24.18
2019-01-19T05:55:21.926Z,31.42
2019-01-19T05:57:52.131Z,24.82
2019-01-19T06:00:30.856Z,20.00
2019-01-19T06:03:00.925Z,21.35
2019-01-19T06:05:30.874Z,25.25
2019-01-19T06:08:01.078Z,28.47
2019-01-19T06:10:31.280Z,20.62
2019-01-19T06:13:01.397Z,27.58
2019-01-19T06:15:31.510Z,27.90
2019-01-19T06:18:01.737Z,18.70
2019-01-19T06:20:31.935Z,23.60
2019-01-19T06:23:01.840Z,23.57
2019-01-19T06:25:31.724Z,16.48
2019-01-19T06:28:01.611Z,25.60
2019-01-19T06:30:31.804Z,24.55
2019-01-19T06:33:01.945Z,25.35
2019-01-19T06:35:31.830Z,23.90
2019-01-19T06:38:01.783Z,24.40
2019-01-19T06:40:31.786Z,29.80
2019-01-19T06:43:01.729Z,18.45
2019-01-19T06:45:32.149Z,31.60
2019-01-19T06:48:02.547Z,29.72
2019-01-19T06:50:32.696Z,19.87
2019-01-19T06:53:02.909Z,27.93
2019-01-19T06:55:35.793Z,23.67
2019-01-19T06:58:05.822Z,22.10
2019-01-19T07:00:36.354Z,25.95
2019-01-19T07:03:06.387Z,26.30
2019-01-19T07:09:27.195Z,25.92
2019-01-19T07:11:57.453Z,30.62
2019-01-19T07:14:27.570Z,25.12
2019-01-19T07:16:57.458Z,27.00
2019-01-19T07:19:27.578Z,27.75
2019-01-19T07:21:57.766Z,20.65
2019-01-19T07:24:27.894Z,31.07
2019-01-19T07:26:58.564Z,35.23
2019-01-19T07:29:28.963Z,26.60
2019-01-19T07:31:58.856Z,33.45
2019-01-19T07:34:29.987Z,30.65
2019-01-19T07:37:01.987Z,40.08
2019-01-19T07:39:32.027Z,38.35
2019-01-19T07:42:01.909Z,33.10
2019-01-19T07:44:31.895Z,33.13
2019-01-19T07:47:02.373Z,27.90
2019-01-19T07:49:32.352Z,32.85
2019-01-19T07:52:02.476Z,35.75
2019-01-19T07:54:32.484Z,33.53
2019-01-19T07:57:02.852Z,36.10
2019-01-19T07:59:32.826Z,47.48
2019-01-19T08:02:02.893Z,34.65
2019-01-19T08:04:33.089Z,37.42
2019-01-19T08:07:03.707Z,44.23
2019-01-19T08:09:33.632Z,46.15
2019-01-19T08:12:04.165Z,50.98
2019-01-19T08:14:34.351Z,43.20
2019-01-19T08:17:04.389Z,64.17
2019-01-19T08:19:34.584Z,51.45
2019-01-19T08:22:04.682Z,48.23
2019-01-19T08:24:35.071Z,44.58
2019-01-19T08:27:05.128Z,42.40
2019-01-19T08:29:35.498Z,47.90
2019-01-19T08:32:05.484Z,48.70
2019-01-19T08:34:35.387Z,55.17
2019-01-19T08:37:05.660Z,50.28
2019-01-19T08:39:35.638Z,52.88
2019-01-19T08:42:05.642Z,53.15
2019-01-19T08:44:36.250Z,63.60
2019-01-19T08:58:35.481Z,30.88
2019-01-19T09:01:05.557Z,41.35
2019-01-19T09:03:35.736Z,49.45
2019-01-19T09:06:06.102Z,41.85
2019-01-19T09:08:36.258Z,42.48
2019-01-19T09:11:06.946Z,39.83
2019-01-19T09:13:37.058Z,43.65
2019-01-19T09:16:12.863Z,50.80
2019-01-19T09:18:43.041Z,39.50
2019-01-19T09:21:13.176Z,37.00
2019-01-19T09:24:02.207Z,35.75
2019-01-19T09:26:32.886Z,39.20
2019-01-19T09:29:03.086Z,34.55
2019-01-19T09:31:33.418Z,26.85
2019-01-19T09:34:03.393Z,32.13
2019-01-19T09:36:33.431Z,35.90
2019-01-19T09:54:55.247Z,36.38
2019-01-19T09:57:25.477Z,26.33
2019-01-19T09:59:56.135Z,27.15
2019-01-19T10:02:26.164Z,25.80
2019-01-19T10:04:56.478Z,24.85
2019-01-19T10:07:27.139Z,23.45
2019-01-19T10:09:57.040Z,21.30
2019-01-19T10:12:26.961Z,17.98
2019-01-19T10:18:49.177Z,24.05
2019-01-19T10:21:20.169Z,22.32
2019-01-19T10:23:50.086Z,21.33
2019-01-19T10:26:20.267Z,18.15
2019-01-19T10:28:50.978Z,25.88
2019-01-19T10:31:20.849Z,19.35
2019-01-19T10:33:51.091Z,22.65
2019-01-19T10:36:21.429Z,18.95
2019-01-19T10:38:51.559Z,19.85
2019-01-19T10:41:21.421Z,28.67
2019-01-19T10:43:51.581Z,20.70
2019-01-19T10:46:21.525Z,20.23
2019-01-19T10:48:51.802Z,16.45
2019-01-19T10:51:21.720Z,20.80
2019-01-19T10:53:51.900Z,23.20
2019-01-19T10:56:22.922Z,19.12
2019-01-19T10:58:53.125Z,24.67
2019-01-19T11:01:23.156Z,19.17
2019-01-19T11:03:54.303Z,20.12
2019-01-19T11:06:24.443Z,22.37
2019-01-19T11:08:54.803Z,23.02
2019-01-19T11:11:25.501Z,24.18
2019-01-19T11:13:55.430Z,22.15
2019-01-19T11:16:26.005Z,19.40
2019-01-19T11:18:56.346Z,22.52
2019-01-19T11:21:26.607Z,21.62
2019-01-19T11:23:56.696Z,20.32
2019-01-19T11:26:27.107Z,20.02
2019-01-19T11:28:57.261Z,28.83
2019-01-19T11:31:27.401Z,22.20
2019-01-19T11:33:57.339Z,20.65
2019-01-19T11:36:27.589Z,19.60
2019-01-19T11:38:57.698Z,21.52
2019-01-19T11:41:27.813Z,22.27
2019-01-19T11:43:58.458Z,28.67
2019-01-19T11:46:28.355Z,25.50
2019-01-19T11:48:58.456Z,25.62
2019-01-19T11:51:28.383Z,24.92
2019-01-19T11:53:58.817Z,22.98
2019-01-19T11:56:28.715Z,22.40
2019-01-19T11:58:58.681Z,22.82
2019-01-19T12:01:28.632Z,23.35
2019-01-19T12:03:58.544Z,24.87
2019-01-19T12:06:28.436Z,32.67
2019-01-19T12:08:59.132Z,22.85
2019-01-19T12:11:29.047Z,18.77
2019-01-19T12:14:00.561Z,19.30
2019-01-19T12:16:30.526Z,19.23
2019-01-19T12:19:01.075Z,20.60
2019-01-19T12:21:31.405Z,20.62
2019-01-19T12:24:01.878Z,17.80
2019-01-19T12:26:32.246Z,18.17
2019-01-19T12:29:02.142Z,18.00
2019-01-19T12:31:32.492Z,17.67
2019-01-19T12:34:02.741Z,17.87
2019-01-19T12:36:33.388Z,24.43
2019-01-19T12:39:04.930Z,16.70
2019-01-19T12:41:37.707Z,25.55
2019-01-19T12:44:08.316Z,21.68
2019-01-19T12:46:38.535Z,18.87
2019-01-19T12:49:08.862Z,28.02
2019-01-19T12:51:39.221Z,22.62
2019-01-19T12:54:09.683Z,34.43
2019-01-19T12:56:39.562Z,27.07
2019-01-19T12:59:10.107Z,22.93
2019-01-19T13:01:42.427Z,25.60
2019-01-19T13:04:12.798Z,25.80
2019-01-19T13:06:56.049Z,23.40
2019-01-19T13:09:42.498Z,23.20
2019-01-19T13:12:34.171Z,21.85
2019-01-19T13:16:01.211Z,20.97
2019-01-19T13:19:20.519Z,20.32
2019-01-19T13:22:52.828Z,30.68
2019-01-19T13:26:12.206Z,23.25
2019-01-19T13:29:20.744Z,23.42
2019-01-19T13:32:32.650Z,18.65
2019-01-19T13:36:29.814Z,22.67
2019-01-19T13:39:35.506Z,27.48
2019-01-19T13:42:53.708Z,22.98
2019-01-19T13:50:08.915Z,24.55
2019-01-19T13:53:40.055Z,23.98
2019-01-19T13:57:00.231Z,23.22
2019-01-19T13:59:59.908Z,25.80
2019-01-19T14:02:58.720Z,23.38
2019-01-19T14:05:58.311Z,25.80
2019-01-19T14:09:25.885Z,26.33
2019-01-19T14:12:40.604Z,25.97
2019-01-19T14:22:35.144Z,24.90
2019-01-19T14:26:10.949Z,26.85
2019-01-19T14:29:49.660Z,26.27
2019-01-19T14:33:00.822Z,24.25
2019-01-19T14:36:16.853Z,29.40
2019-01-19T14:45:46.478Z,25.65
2019-01-19T14:49:07.494Z,26.68
2019-01-19T14:52:19.619Z,25.77
2019-01-19T14:55:46.306Z,22.80
2019-01-19T14:59:03.129Z,25.82
2019-01-19T15:02:13.633Z,26.07
2019-01-19T15:04:59.806Z,25.82
2019-01-19T15:08:43.775Z,25.57
2019-01-19T15:11:57.545Z,29.15
2019-01-19T15:15:18.859Z,23.35
2019-01-19T15:18:59.997Z,25.92
2019-01-19T15:22:17.893Z,31.90
2019-01-19T15:25:15.390Z,23.40
2019-01-19T15:28:36.580Z,27.50
2019-01-19T15:31:53.766Z,30.77
2019-01-19T15:35:20.616Z,28.77
2019-01-19T15:39:10.918Z,31.10
2019-01-19T15:42:34.981Z,27.02
2019-01-19T15:46:00.140Z,25.00
2019-01-19T15:49:23.015Z,23.07
2019-01-19T15:52:32.876Z,22.55
2019-01-19T15:56:00.529Z,23.20
2019-01-19T15:59:06.332Z,30.80
2019-01-19T16:02:37.013Z,28.10
2019-01-19T16:06:30.080Z,41.42
2019-01-19T16:09:58.251Z,34.55
2019-01-19T16:13:18.489Z,30.60
2019-01-19T16:16:33.916Z,37.42
2019-01-19T16:19:41.929Z,30.75
2019-01-19T16:23:01.757Z,38.23
2019-01-19T16:26:25.035Z,35.83
2019-01-19T16:29:51.784Z,37.75
2019-01-19T16:33:28.666Z,27.20
2019-01-19T16:36:47.777Z,27.17
2019-01-19T16:40:00.004Z,31.05
2019-01-19T16:43:46.310Z,34.08
2019-01-19T16:53:30.958Z,37.23
2019-01-19T16:56:58.943Z,35.75
2019-01-19T17:06:38.815Z,33.33
2019-01-19T17:09:57.155Z,30.10
2019-01-19T17:12:59.177Z,31.62
2019-01-19T17:16:18.797Z,29.45
2019-01-19T17:19:30.981Z,32.50
2019-01-19T17:22:33.813Z,37.20
2019-01-19T17:25:50.965Z,34.92
2019-01-19T17:29:22.482Z,33.13
2019-01-19T17:32:22.487Z,29.37
2019-01-19T17:35:22.705Z,33.67
2019-01-19T17:38:46.199Z,36.15
2019-01-19T17:42:27.985Z,39.80
2019-01-19T17:45:53.231Z,22.93
2019-01-19T17:49:05.731Z,29.20
2019-01-19T17:52:45.995Z,36.55
2019-01-19T17:56:17.950Z,26.85
2019-01-19T17:59:32.863Z,29.15
2019-01-19T18:02:39.276Z,41.53
2019-01-19T18:06:14.727Z,28.10
2019-01-19T18:09:23.720Z,25.20
2019-01-19T18:12:50.502Z,31.48
2019-01-19T18:16:18.185Z,32.70
2019-01-19T18:19:38.559Z,35.78
2019-01-19T18:23:03.520Z,31.15
2019-01-19T18:26:18.354Z,38.40
2019-01-19T18:29:34.638Z,36.35
2019-01-19T18:32:52.651Z,23.47
2019-01-19T18:35:52.252Z,30.88
2019-01-19T18:39:09.713Z,32.08
2019-01-19T18:42:57.672Z,33.92
2019-01-19T18:46:16.995Z,32.83
2019-01-19T18:49:43.003Z,42.23
2019-01-19T18:53:15.148Z,39.50
2019-01-19T18:56:39.306Z,43.42
2019-01-19T18:59:53.831Z,26.40
2019-01-19T19:03:18.844Z,27.40
2019-01-19T19:06:29.554Z,35.63
2019-01-19T19:09:41.599Z,32.88
2019-01-19T19:13:08.725Z,33.25
2019-01-19T19:16:13.066Z,33.92
2019-01-19T19:19:42.893Z,36.68
2019-01-19T19:22:58.295Z,33.60
2019-01-19T19:26:10.798Z,38.67
2019-01-19T19:29:42.026Z,41.75
2019-01-19T19:33:24.816Z,40.00
2019-01-19T19:36:39.044Z,37.48
2019-01-19T19:40:20.818Z,41.88
2019-01-19T19:43:19.936Z,34.10
2019-01-19T19:46:32.461Z,39.63
2019-01-19T19:49:53.651Z,32.78
2019-01-19T19:52:27.891Z,40.00
2019-01-19T19:54:53.517Z,34.63
2019-01-19T19:57:23.726Z,45.20
2019-01-19T19:59:53.863Z,41.88
2019-01-19T20:02:23.972Z,45.75
2019-01-19T20:04:53.864Z,39.92
2019-01-19T20:07:24.960Z,38.35
2019-01-19T20:09:54.887Z,40.50
2019-01-19T20:12:25.833Z,41.10
2019-01-19T20:14:56.730Z,48.30
2019-01-19T20:17:27.370Z,36.00
2019-01-19T20:19:57.253Z,39.95
2019-01-19T20:22:27.137Z,47.38
2019-01-19T20:24:57.321Z,36.23
2019-01-19T20:27:27.330Z,36.58
2019-01-19T20:29:57.846Z,38.90
2019-01-19T20:32:28.083Z,38.70
2019-01-19T20:34:58.082Z,35.80
2019-01-19T20:37:27.989Z,39.98
2019-01-19T20:39:58.115Z,37.58
2019-01-19T20:42:28.566Z,41.60
2019-01-19T20:44:58.602Z,47.90
2019-01-19T20:47:28.642Z,41.05
2019-01-19T20:49:58.508Z,48.30
2019-01-19T20:52:28.561Z,62.88
2019-01-19T20:54:58.748Z,62.80
2019-01-19T20:57:29.156Z,85.10
2019-01-19T20:59:59.292Z,64.65
2019-01-19T21:02:29.323Z,57.23
2019-01-19T21:04:59.317Z,47.80
2019-01-19T21:07:29.921Z,53.95
2019-01-19T21:10:00.083Z,48.02
2019-01-19T21:12:30.093Z,51.65
2019-01-19T21:15:00.468Z,54.48
2019-01-19T21:17:30.648Z,51.30
2019-01-19T21:20:00.572Z,53.02
2019-01-19T21:22:30.765Z,43.95
2019-01-19T21:25:00.675Z,51.58
2019-01-19T21:27:30.539Z,41.90
2019-01-19T21:30:00.444Z,50.12
2019-01-19T21:32:30.475Z,52.27
2019-01-19T21:35:00.864Z,49.55
2019-01-19T21:37:31.316Z,48.50
2019-01-19T22:01:25.773Z,49.25
2019-01-19T22:03:55.947Z,51.77
2019-01-19T22:06:26.183Z,44.13
2019-01-19T22:20:20.677Z,53.42
2019-01-19T22:22:50.883Z,58.52
2019-01-19T22:25:20.994Z,35.65
2019-01-19T22:27:51.355Z,53.65
2019-01-19T22:30:24.324Z,56.58
2019-01-19T22:32:56.255Z,57.03
2019-01-19T22:35:29.040Z,44.95
2019-01-19T22:37:58.993Z,59.23
2019-01-19T22:40:29.008Z,51.25
2019-01-19T23:07:48.881Z,40.92
2019-01-19T23:51:17.451Z,54.83
2019-01-19T23:53:47.324Z,66.47
2019-01-19T23:56:17.282Z,81.32
