createdAt,value
2019-02-07T00:00:20.948Z,63.73
2019-02-07T00:02:49.268Z,57.10
2019-02-07T00:05:17.558Z,64.37
2019-02-07T00:07:46.031Z,64.77
2019-02-07T00:10:17.551Z,60.77
2019-02-07T00:12:45.842Z,57.27
2019-02-07T00:15:15.346Z,66.00
2019-02-07T00:17:43.666Z,56.73
2019-02-07T00:20:14.933Z,65.43
2019-02-07T00:22:43.229Z,56.70
2019-02-07T00:25:11.611Z,62.20
2019-02-07T00:27:39.881Z,72.60
2019-02-07T00:30:14.834Z,61.10
2019-02-07T00:32:43.148Z,59.33
2019-02-07T00:35:11.811Z,54.50
2019-02-07T00:37:40.097Z,52.43
2019-02-07T00:40:15.143Z,51.93
2019-02-07T00:42:43.810Z,64.27
2019-02-07T00:45:14.297Z,53.50
2019-02-07T00:47:42.612Z,44.57
2019-02-07T00:50:13.996Z,58.93
2019-02-07T00:52:42.276Z,52.93
2019-02-07T00:55:13.109Z,51.80
2019-02-07T00:57:41.668Z,56.53
2019-02-07T01:00:16.079Z,54.60
2019-02-07T01:02:44.381Z,54.77
2019-02-07T01:05:13.670Z,57.03
2019-02-07T01:07:42.039Z,46.17
2019-02-07T01:10:16.309Z,47.63
2019-02-07T01:12:44.605Z,61.07
2019-02-07T01:15:13.452Z,57.57
2019-02-07T01:17:41.961Z,52.13
2019-02-07T01:20:13.347Z,52.30
2019-02-07T01:22:41.681Z,60.83
2019-02-07T01:25:13.268Z,50.40
2019-02-07T01:27:41.589Z,54.13
2019-02-07T01:30:13.301Z,57.53
2019-02-07T01:32:41.621Z,53.40
2019-02-07T01:35:09.915Z,52.93
2019-02-07T01:37:38.191Z,53.20
2019-02-07T01:40:12.239Z,56.30
2019-02-07T01:42:40.511Z,54.47
2019-02-07T01:45:13.381Z,52.60
2019-02-07T01:47:41.946Z,56.90
2019-02-07T01:50:15.974Z,53.60
2019-02-07T01:52:44.248Z,57.63
2019-02-07T01:55:12.561Z,51.40
2019-02-07T01:57:40.839Z,53.80
2019-02-07T02:00:12.225Z,51.77
2019-02-07T02:02:40.526Z,53.67
2019-02-07T02:05:11.315Z,50.27
2019-02-07T02:07:40.067Z,54.13
2019-02-07T02:10:26.510Z,53.83
2019-02-07T02:12:54.799Z,54.97
2019-02-07T02:15:24.987Z,59.67
2019-02-07T02:17:53.655Z,59.57
2019-02-07T02:20:24.165Z,54.47
2019-02-07T02:22:53.278Z,54.70
2019-02-07T02:25:21.591Z,51.53
2019-02-07T02:27:49.870Z,55.77
2019-02-07T02:30:21.146Z,58.17
2019-02-07T02:32:49.647Z,55.53
2019-02-07T02:35:18.315Z,54.93
2019-02-07T02:37:46.604Z,64.37
2019-02-07T02:40:14.912Z,58.27
2019-02-07T02:42:43.190Z,59.67
2019-02-07T02:45:17.188Z,52.27
2019-02-07T02:47:45.507Z,58.67
2019-02-07T02:50:16.481Z,70.37
2019-02-07T02:52:44.763Z,63.30
2019-02-07T02:55:14.801Z,55.53
2019-02-07T02:57:43.080Z,52.33
2019-02-07T03:00:16.423Z,53.70
2019-02-07T03:02:46.375Z,41.80
2019-02-07T03:05:16.668Z,40.50
2019-02-07T03:08:02.581Z,47.07
2019-02-07T03:10:32.500Z,47.33
2019-02-07T03:13:17.181Z,49.77
2019-02-07T03:15:49.704Z,50.27
2019-02-07T03:18:34.944Z,53.50
2019-02-07T03:21:10.947Z,58.97
2019-02-07T03:23:53.104Z,48.37
2019-02-07T03:26:31.543Z,52.37
2019-02-07T03:29:04.080Z,59.40
2019-02-07T03:31:50.149Z,52.93
2019-02-07T03:34:20.101Z,56.47
2019-02-07T03:36:52.795Z,59.50
2019-02-07T03:39:22.726Z,53.90
2019-02-07T03:41:52.684Z,51.73
2019-02-07T03:44:25.356Z,45.23
2019-02-07T03:46:55.281Z,47.63
2019-02-07T03:49:25.312Z,59.10
2019-02-07T03:52:01.172Z,51.90
2019-02-07T03:54:33.770Z,46.83
2019-02-07T03:57:03.706Z,50.87
2019-02-07T03:59:48.748Z,43.77
2019-02-07T04:02:19.536Z,41.07
2019-02-07T04:04:49.479Z,31.73
2019-02-07T04:07:25.015Z,53.63
2019-02-07T04:10:11.072Z,53.23
2019-02-07T04:12:55.814Z,60.23
2019-02-07T04:15:31.334Z,48.33
2019-02-07T04:18:09.975Z,43.97
2019-02-07T04:20:39.905Z,54.23
2019-02-07T04:23:18.384Z,49.10
2019-02-07T04:25:51.058Z,51.43
2019-02-07T04:28:23.558Z,48.60
2019-02-07T04:31:09.709Z,44.00
2019-02-07T04:33:51.828Z,48.57
2019-02-07T04:36:33.822Z,55.27
2019-02-07T04:39:12.586Z,49.83
2019-02-07T04:41:42.495Z,47.30
2019-02-07T04:44:15.119Z,44.57
2019-02-07T04:46:51.135Z,53.13
2019-02-07T04:49:37.502Z,54.33
2019-02-07T04:52:25.489Z,53.90
2019-02-07T04:55:01.458Z,68.67
2019-02-07T04:57:43.243Z,53.10
2019-02-07T05:00:22.426Z,57.63
2019-02-07T05:02:52.424Z,62.97
2019-02-07T05:05:22.310Z,61.60
2019-02-07T05:07:55.377Z,60.63
2019-02-07T05:10:25.339Z,56.47
2019-02-07T05:13:11.112Z,65.03
2019-02-07T05:15:43.685Z,51.43
2019-02-07T05:18:13.601Z,62.17
2019-02-07T05:20:46.497Z,62.57
2019-02-07T05:23:32.742Z,63.73
2019-02-07T05:26:05.109Z,58.17
2019-02-07T05:28:37.633Z,67.03
2019-02-07T05:31:13.493Z,54.27
2019-02-07T05:33:46.258Z,66.07
2019-02-07T05:36:24.965Z,54.23
2019-02-07T05:39:00.491Z,54.40
2019-02-07T05:41:36.064Z,65.70
2019-02-07T05:44:08.714Z,61.13
2019-02-07T05:46:55.090Z,56.73
2019-02-07T05:49:41.656Z,62.90
2019-02-07T05:52:11.569Z,63.20
2019-02-07T05:54:59.710Z,63.00
2019-02-07T05:57:32.530Z,80.30
2019-02-07T06:00:05.134Z,56.33
2019-02-07T06:02:40.965Z,59.90
2019-02-07T06:05:14.467Z,63.83
2019-02-07T06:08:00.415Z,67.67
2019-02-07T06:10:39.205Z,76.23
2019-02-07T06:13:17.974Z,55.47
2019-02-07T06:15:51.297Z,65.00
2019-02-07T06:18:30.486Z,62.17
2019-02-07T06:21:03.261Z,72.17
2019-02-07T06:23:33.179Z,69.40
2019-02-07T06:26:03.091Z,80.47
2019-02-07T06:28:33.034Z,75.10
2019-02-07T06:31:08.968Z,66.50
2019-02-07T06:33:47.857Z,68.97
2019-02-07T06:36:17.786Z,57.23
2019-02-07T06:38:50.815Z,66.97
2019-02-07T06:41:26.923Z,68.90
2019-02-07T06:43:56.837Z,84.67
2019-02-07T06:46:42.733Z,84.10
2019-02-07T06:49:18.241Z,91.70
2019-02-07T06:51:50.823Z,96.20
2019-02-07T06:54:29.516Z,91.20
2019-02-07T06:56:59.953Z,108.93
2019-02-07T06:59:31.247Z,107.53
2019-02-07T07:02:01.186Z,112.03
2019-02-07T07:04:49.208Z,107.03
2019-02-07T07:07:37.316Z,101.33
2019-02-07T07:10:25.339Z,109.33
2019-02-07T07:13:00.933Z,95.57
2019-02-07T07:18:44.440Z,124.57
2019-02-07T07:21:30.462Z,112.40
2019-02-07T07:24:03.441Z,118.73
2019-02-07T07:26:48.184Z,114.43
2019-02-07T07:29:18.112Z,121.87
2019-02-07T07:32:04.035Z,120.33
2019-02-07T07:34:49.974Z,115.03
2019-02-07T07:37:36.195Z,101.37
2019-02-07T07:40:11.918Z,103.17
2019-02-07T07:43:00.083Z,90.87
2019-02-07T07:45:30.419Z,88.43
2019-02-07T07:48:00.425Z,83.53
2019-02-07T07:50:32.001Z,70.50
2019-02-07T07:53:11.482Z,72.87
2019-02-07T07:55:41.451Z,78.90
2019-02-07T07:58:14.267Z,76.97
2019-02-07T08:00:44.177Z,79.17
2019-02-07T08:03:20.067Z,76.90
2019-02-07T08:05:55.834Z,83.93
2019-02-07T08:08:28.220Z,88.43
2019-02-07T08:11:00.784Z,87.17
2019-02-07T08:13:39.624Z,90.77
2019-02-07T08:16:21.552Z,84.83
2019-02-07T08:18:54.013Z,84.63
2019-02-07T08:21:29.794Z,84.70
2019-02-07T08:24:15.883Z,88.80
2019-02-07T08:26:45.792Z,87.77
2019-02-07T08:29:21.328Z,91.40
2019-02-07T08:31:53.846Z,91.87
2019-02-07T08:34:23.758Z,92.10
2019-02-07T08:36:57.416Z,80.57
2019-02-07T08:39:32.901Z,88.13
2019-02-07T08:42:03.084Z,76.90
2019-02-07T08:44:44.545Z,99.63
2019-02-07T08:47:17.587Z,85.73
2019-02-07T08:50:04.056Z,83.97
2019-02-07T08:52:50.423Z,90.13
2019-02-07T08:55:26.063Z,96.73
2019-02-07T08:58:10.860Z,72.40
2019-02-07T09:00:40.766Z,77.37
2019-02-07T09:03:10.683Z,68.73
2019-02-07T09:05:40.707Z,74.33
2019-02-07T09:08:19.599Z,86.67
2019-02-07T09:11:01.611Z,82.87
2019-02-07T09:13:40.357Z,76.37
2019-02-07T09:16:15.987Z,83.43
2019-02-07T09:18:57.968Z,71.27
2019-02-07T09:21:42.916Z,82.70
2019-02-07T09:24:15.425Z,77.77
2019-02-07T09:27:03.285Z,81.40
2019-02-07T09:29:33.193Z,88.07
2019-02-07T09:32:05.678Z,87.40
2019-02-07T09:34:35.767Z,94.10
2019-02-07T09:37:21.820Z,89.63
2019-02-07T09:39:57.772Z,86.63
2019-02-07T09:42:33.265Z,100.40
2019-02-07T09:45:08.842Z,90.80
2019-02-07T09:47:54.058Z,83.47
2019-02-07T09:50:40.180Z,66.17
2019-02-07T09:53:23.493Z,82.23
2019-02-07T09:55:50.230Z,67.73
2019-02-07T09:58:23.421Z,73.30
2019-02-07T10:00:53.342Z,67.03
2019-02-07T10:03:32.167Z,71.87
2019-02-07T10:06:18.344Z,77.50
2019-02-07T10:08:51.180Z,74.10
2019-02-07T10:15:04.262Z,76.90
2019-02-07T10:17:36.758Z,66.83
2019-02-07T10:20:10.023Z,74.83
2019-02-07T10:22:39.934Z,77.23
2019-02-07T10:25:15.654Z,70.13
2019-02-07T10:27:45.634Z,64.73
2019-02-07T10:30:17.669Z,66.27
2019-02-07T10:33:04.132Z,66.50
2019-02-07T10:35:50.267Z,71.10
2019-02-07T10:38:20.245Z,72.73
2019-02-07T10:40:50.577Z,64.60
2019-02-07T10:43:29.117Z,59.73
2019-02-07T10:46:15.025Z,53.40
2019-02-07T10:48:53.672Z,48.70
2019-02-07T10:51:23.587Z,57.67
2019-02-07T10:54:10.095Z,73.17
2019-02-07T10:56:42.659Z,88.60
2019-02-07T10:59:15.433Z,96.37
2019-02-07T11:01:51.259Z,91.90
2019-02-07T11:04:30.141Z,91.37
2019-02-07T11:07:02.631Z,103.47
2019-02-07T11:09:32.925Z,103.40
2019-02-07T11:12:11.781Z,101.03
2019-02-07T11:15:00.025Z,90.80
2019-02-07T11:17:45.457Z,97.40
2019-02-07T11:20:29.981Z,82.13
2019-02-07T11:22:59.928Z,83.80
2019-02-07T11:25:45.002Z,77.80
2019-02-07T11:28:31.347Z,74.83
2019-02-07T11:31:19.585Z,69.33
2019-02-07T11:33:49.550Z,62.97
2019-02-07T11:36:22.202Z,68.73
2019-02-07T11:39:09.991Z,77.07
2019-02-07T11:41:51.828Z,69.27
2019-02-07T11:44:21.795Z,68.83
2019-02-07T11:46:52.878Z,63.80
2019-02-07T11:49:25.823Z,68.07
2019-02-07T11:52:05.380Z,64.27
2019-02-07T11:54:38.042Z,68.30
2019-02-07T11:57:10.380Z,65.27
2019-02-07T11:59:40.304Z,55.13
2019-02-07T12:02:28.324Z,53.80
2019-02-07T12:04:58.242Z,59.13
2019-02-07T12:07:28.230Z,57.93
2019-02-07T12:10:14.721Z,60.50
2019-02-07T12:13:00.754Z,55.03
2019-02-07T12:15:33.530Z,48.50
2019-02-07T12:18:15.361Z,50.30
2019-02-07T12:20:53.940Z,52.70
2019-02-07T12:23:29.844Z,46.00
2019-02-07T12:25:59.804Z,53.73
2019-02-07T12:28:44.637Z,48.40
2019-02-07T12:31:14.596Z,52.07
2019-02-07T12:33:44.515Z,48.23
2019-02-07T12:36:17.538Z,39.37
2019-02-07T12:38:50.189Z,43.60
2019-02-07T12:41:20.107Z,41.03
2019-02-07T12:43:50.021Z,37.20
2019-02-07T12:46:19.961Z,46.83
2019-02-07T12:48:51.057Z,40.70
2019-02-07T12:51:38.031Z,44.83
2019-02-07T12:54:24.156Z,45.33
2019-02-07T12:57:00.066Z,45.73
2019-02-07T12:59:47.843Z,43.27
2019-02-07T13:02:17.791Z,50.53
2019-02-07T13:05:03.810Z,53.30
2019-02-07T13:07:50.321Z,49.33
2019-02-07T13:10:28.955Z,54.37
2019-02-07T13:13:15.337Z,47.07
2019-02-07T13:15:57.567Z,48.00
2019-02-07T13:18:33.163Z,50.93
2019-02-07T13:21:08.953Z,51.90
2019-02-07T13:23:55.423Z,55.33
2019-02-07T13:26:28.087Z,88.67
2019-02-07T13:29:14.178Z,54.60
2019-02-07T13:32:02.114Z,53.93
2019-02-07T13:34:40.770Z,53.03
2019-02-07T13:37:10.680Z,56.27
2019-02-07T13:39:46.933Z,51.70
2019-02-07T13:42:32.816Z,50.83
2019-02-07T13:45:18.933Z,57.03
2019-02-07T13:47:49.065Z,47.60
2019-02-07T13:50:24.666Z,47.00
2019-02-07T13:53:12.486Z,44.57
2019-02-07T13:55:42.718Z,47.63
2019-02-07T13:58:27.639Z,50.90
2019-02-07T14:01:13.498Z,53.57
2019-02-07T14:03:49.981Z,52.83
2019-02-07T14:06:36.603Z,54.40
2019-02-07T14:09:26.152Z,72.60
2019-02-07T14:11:58.530Z,68.40
2019-02-07T14:14:40.432Z,58.60
2019-02-07T14:17:16.314Z,60.43
2019-02-07T14:20:03.611Z,52.40
2019-02-07T14:22:46.650Z,62.13
2019-02-07T14:25:28.524Z,60.07
2019-02-07T14:27:58.477Z,63.90
2019-02-07T14:30:37.219Z,64.87
2019-02-07T14:33:10.057Z,61.20
2019-02-07T14:35:56.292Z,61.90
2019-02-07T14:38:35.076Z,57.50
2019-02-07T14:41:05.108Z,79.40
2019-02-07T14:43:41.120Z,78.50
2019-02-07T14:46:11.536Z,66.47
2019-02-07T14:48:39.811Z,67.30
2019-02-07T14:51:08.136Z,78.17
2019-02-07T14:53:36.591Z,72.13
2019-02-07T14:56:04.885Z,68.27
2019-02-07T14:58:33.197Z,101.67
2019-02-07T15:01:01.496Z,154.30
2019-02-07T15:03:29.777Z,180.77
2019-02-07T15:05:58.113Z,115.20
2019-02-07T15:08:26.471Z,79.30
2019-02-07T15:10:54.737Z,83.50
2019-02-07T15:13:23.304Z,68.90
2019-02-07T15:15:51.583Z,85.47
2019-02-07T15:18:20.237Z,65.17
2019-02-07T15:20:48.561Z,88.20
2019-02-07T15:23:16.865Z,78.63
2019-02-07T15:25:45.148Z,64.93
2019-02-07T15:28:13.464Z,69.57
2019-02-07T15:30:41.739Z,65.90
2019-02-07T15:33:10.012Z,66.70
2019-02-07T15:35:42.054Z,51.47
2019-02-07T15:38:10.335Z,53.17
2019-02-07T15:40:38.620Z,49.70
2019-02-07T15:43:06.957Z,49.77
2019-02-07T15:45:35.237Z,68.67
2019-02-07T15:48:03.511Z,57.53
2019-02-07T15:50:37.711Z,54.07
2019-02-07T15:53:03.464Z,47.17
2019-02-07T15:55:31.740Z,49.10
2019-02-07T15:58:00.115Z,63.23
2019-02-07T16:00:30.371Z,59.30
2019-02-07T16:03:00.283Z,54.03
2019-02-07T16:05:29.166Z,48.80
2019-02-07T16:07:57.515Z,55.93
2019-02-07T16:10:25.979Z,51.50
2019-02-07T16:12:54.302Z,53.40
2019-02-07T16:15:22.589Z,45.90
2019-02-07T16:17:50.856Z,49.47
2019-02-07T16:20:21.403Z,47.60
2019-02-07T16:22:49.742Z,53.57
2019-02-07T16:25:18.024Z,51.10
2019-02-07T16:27:46.432Z,434.97
2019-02-07T16:30:20.046Z,727.73
2019-02-07T16:32:48.410Z,725.07
2019-02-07T16:35:19.193Z,179.97
2019-02-07T16:37:47.554Z,57.03
2019-02-07T16:40:21.850Z,43.67
2019-02-07T16:42:49.822Z,54.20
2019-02-07T16:45:24.730Z,53.77
2019-02-07T16:47:53.080Z,50.07
2019-02-07T16:50:34.011Z,52.07
2019-02-07T16:53:02.277Z,49.80
2019-02-07T16:55:30.560Z,50.00
2019-02-07T16:57:58.879Z,52.30
2019-02-07T17:00:29.658Z,51.03
2019-02-07T17:02:58.373Z,52.27
2019-02-07T17:05:26.809Z,57.77
2019-02-07T17:07:55.153Z,48.90
2019-02-07T17:10:26.708Z,55.47
2019-02-07T17:12:55.080Z,54.77
2019-02-07T17:15:23.669Z,55.47
2019-02-07T17:17:52.242Z,63.17
2019-02-07T17:20:28.961Z,69.50
2019-02-07T17:22:57.640Z,61.03
2019-02-07T17:25:26.747Z,63.70
2019-02-07T17:27:55.049Z,68.13
2019-02-07T17:30:23.878Z,70.57
2019-02-07T17:32:53.080Z,79.70
2019-02-07T17:35:21.757Z,80.07
2019-02-07T17:37:50.181Z,70.23
2019-02-07T17:40:20.627Z,73.07
2019-02-07T17:42:48.946Z,73.07
2019-02-07T17:45:20.395Z,77.80
2019-02-07T17:47:49.415Z,77.77
2019-02-07T17:50:36.676Z,81.10
2019-02-07T17:53:09.433Z,82.80
2019-02-07T17:55:37.719Z,79.67
2019-02-07T17:58:07.538Z,81.03
2019-02-07T18:01:01.492Z,78.63
2019-02-07T18:03:29.810Z,80.67
2019-02-07T18:05:58.097Z,76.33
2019-02-07T18:08:26.398Z,80.83
2019-02-07T18:10:54.790Z,78.67
2019-02-07T18:13:23.070Z,91.30
2019-02-07T18:15:51.364Z,82.40
2019-02-07T18:18:19.740Z,107.40
2019-02-07T18:20:48.112Z,298.00
2019-02-07T18:23:16.467Z,176.40
2019-02-07T18:25:45.078Z,129.37
2019-02-07T18:28:13.345Z,97.87
2019-02-07T18:30:41.626Z,105.60
2019-02-07T18:33:10.736Z,124.43
2019-02-07T18:35:39.010Z,102.40
2019-02-07T18:38:07.376Z,90.13
2019-02-07T18:40:35.685Z,92.80
2019-02-07T18:43:04.612Z,89.47
2019-02-07T18:45:32.899Z,84.23
2019-02-07T18:48:01.213Z,100.50
2019-02-07T18:50:34.730Z,95.30
2019-02-07T18:53:03.027Z,85.60
2019-02-07T18:55:31.346Z,88.93
2019-02-07T18:58:00.006Z,99.60
2019-02-07T19:00:36.062Z,82.17
2019-02-07T19:03:05.777Z,93.50
2019-02-07T19:05:34.137Z,96.27
2019-02-07T19:08:02.436Z,90.57
2019-02-07T19:10:30.699Z,95.33
2019-02-07T19:12:59.319Z,91.87
2019-02-07T19:15:39.596Z,98.63
2019-02-07T19:18:07.868Z,97.47
2019-02-07T19:20:36.138Z,90.30
2019-02-07T19:23:05.292Z,91.97
2019-02-07T19:25:33.807Z,110.97
2019-02-07T19:28:02.091Z,111.97
2019-02-07T19:30:32.243Z,88.47
2019-02-07T19:33:00.697Z,95.33
2019-02-07T19:35:28.952Z,81.23
2019-02-07T19:37:57.312Z,83.20
2019-02-07T19:40:25.579Z,87.80
2019-02-07T19:42:54.569Z,86.47
2019-02-07T19:45:27.758Z,84.03
2019-02-07T19:47:56.295Z,81.93
2019-02-07T19:50:28.390Z,84.13
2019-02-07T19:52:57.152Z,91.27
2019-02-07T19:55:31.453Z,83.90
2019-02-07T19:57:59.709Z,91.00
2019-02-07T20:00:30.353Z,89.33
2019-02-07T20:02:58.772Z,91.83
2019-02-07T20:05:27.074Z,91.40
2019-02-07T20:07:56.102Z,84.80
2019-02-07T20:10:26.882Z,86.87
2019-02-07T20:12:55.442Z,93.70
2019-02-07T20:15:26.626Z,89.17
2019-02-07T20:17:54.917Z,85.00
2019-02-07T20:20:23.203Z,87.87
2019-02-07T20:22:51.625Z,82.47
2019-02-07T20:25:20.929Z,85.33
2019-02-07T20:27:49.212Z,83.47
2019-02-07T20:30:36.158Z,83.13
2019-02-07T20:33:06.725Z,79.00
2019-02-07T20:35:35.331Z,74.37
2019-02-07T20:38:03.812Z,79.77
2019-02-07T20:40:32.163Z,78.63
2019-02-07T20:43:00.928Z,72.53
2019-02-07T20:45:29.235Z,65.73
2019-02-07T20:47:57.579Z,61.80
2019-02-07T20:50:27.956Z,59.80
2019-02-07T20:52:56.374Z,62.00
2019-02-07T20:55:25.105Z,61.73
2019-02-07T20:57:54.222Z,63.23
2019-02-07T21:00:26.064Z,63.37
2019-02-07T21:02:54.338Z,63.23
2019-02-07T21:05:22.633Z,65.63
2019-02-07T21:07:50.945Z,62.57
2019-02-07T21:10:34.148Z,62.03
2019-02-07T21:13:02.467Z,63.83
2019-02-07T21:15:33.228Z,62.37
2019-02-07T21:18:01.536Z,60.60
2019-02-07T21:20:31.389Z,56.97
2019-02-07T21:23:01.014Z,56.03
2019-02-07T21:25:41.466Z,59.40
2019-02-07T21:28:10.133Z,58.20
2019-02-07T21:30:38.408Z,56.03
2019-02-07T21:33:06.902Z,57.43
2019-02-07T21:35:35.197Z,60.90
2019-02-07T21:38:03.840Z,55.83
2019-02-07T21:40:33.262Z,54.10
2019-02-07T21:43:01.619Z,52.70
2019-02-07T21:45:30.281Z,50.23
2019-02-07T21:47:59.841Z,51.10
2019-02-07T21:50:33.784Z,52.40
2019-02-07T21:53:02.291Z,59.10
2019-02-07T21:55:37.554Z,58.33
2019-02-07T21:58:09.873Z,53.27
2019-02-07T22:00:42.107Z,55.80
2019-02-07T22:03:12.255Z,57.33
2019-02-07T22:05:41.677Z,58.23
2019-02-07T22:08:11.652Z,61.77
2019-02-07T22:10:42.067Z,64.97
2019-02-07T22:13:13.421Z,59.23
2019-02-07T22:15:45.819Z,64.33
2019-02-07T22:18:18.430Z,65.00
2019-02-07T22:20:46.779Z,66.20
2019-02-07T22:23:15.101Z,62.03
2019-02-07T22:25:43.483Z,64.43
2019-02-07T22:28:11.935Z,63.07
2019-02-07T22:30:41.872Z,58.53
2019-02-07T22:33:10.176Z,55.27
2019-02-07T22:35:39.930Z,56.90
2019-02-07T22:38:08.359Z,57.80
2019-02-07T22:40:36.707Z,56.80
2019-02-07T22:43:07.552Z,55.17
2019-02-07T22:45:35.865Z,61.23
2019-02-07T22:48:04.716Z,54.50
2019-02-07T22:50:34.619Z,56.37
2019-02-07T22:53:04.604Z,217.23
2019-02-07T22:55:34.553Z,76.27
2019-02-07T22:58:06.070Z,59.13
2019-02-07T23:00:39.308Z,65.53
2019-02-07T23:03:10.917Z,57.67
2019-02-07T23:05:40.997Z,57.47
2019-02-07T23:08:11.262Z,58.57
2019-02-07T23:10:39.674Z,53.20
2019-02-07T23:13:10.872Z,53.70
2019-02-07T23:15:39.353Z,55.17
2019-02-07T23:18:08.424Z,52.40
2019-02-07T23:20:36.930Z,56.23
2019-02-07T23:23:09.758Z,52.60
2019-02-07T23:25:38.403Z,47.80
2019-02-07T23:28:06.877Z,51.67
2019-02-07T23:30:35.179Z,53.40
2019-02-07T23:33:04.030Z,47.77
2019-02-07T23:35:32.330Z,49.97
2019-02-07T23:38:00.602Z,51.30
2019-02-07T23:40:28.879Z,49.23
2019-02-07T23:42:57.527Z,50.07
2019-02-07T23:45:25.830Z,49.87
2019-02-07T23:47:54.187Z,48.60
2019-02-07T23:50:22.550Z,46.43
2019-02-07T23:52:50.919Z,48.80
2019-02-07T23:55:19.333Z,46.30
2019-02-07T23:57:47.685Z,47.83
