createdAt,value
2023-01-02T00:00:22.143Z,14.13
2023-01-02T00:05:24.407Z,20.25
2023-01-02T00:10:29.045Z,20.02
2023-01-02T00:15:31.108Z,20.20
2023-01-02T00:20:33.730Z,15.15
2023-01-02T00:25:35.928Z,15.93
2023-01-02T00:30:38.999Z,12.55
2023-01-02T00:35:41.108Z,17.10
2023-01-02T00:40:43.224Z,21.77
2023-01-02T00:45:45.310Z,25.02
2023-01-02T00:50:47.510Z,14.93
2023-01-02T00:55:49.492Z,15.25
2023-01-02T01:00:51.976Z,17.67
2023-01-02T01:05:54.063Z,16.60
2023-01-02T01:10:56.193Z,13.50
2023-01-02T01:16:04.580Z,15.93
2023-01-02T01:21:16.186Z,19.02
2023-01-02T01:26:19.252Z,13.10
2023-01-02T01:31:23.023Z,14.32
2023-01-02T01:36:25.334Z,14.55
2023-01-02T01:41:27.408Z,13.13
2023-01-02T01:46:44.397Z,19.73
2023-01-02T01:51:51.569Z,17.48
2023-01-02T01:56:59.756Z,16.67
2023-01-02T02:02:02.060Z,15.55
2023-01-02T02:07:04.528Z,13.00
2023-01-02T02:12:06.829Z,12.95
2023-01-02T02:17:29.733Z,18.88
2023-01-02T02:22:38.037Z,16.65
2023-01-02T02:27:55.087Z,13.07
2023-01-02T02:33:18.436Z,14.20
2023-01-02T02:38:32.354Z,13.15
2023-01-02T02:43:59.438Z,15.13
2023-01-02T02:49:14.417Z,16.55
2023-01-02T02:54:50.732Z,11.18
2023-01-02T02:59:53.253Z,12.68
2023-01-02T03:05:02.898Z,15.65
2023-01-02T03:10:21.082Z,14.35
2023-01-02T03:15:34.725Z,15.18
2023-01-02T03:20:44.403Z,9.43
2023-01-02T03:25:47.516Z,12.38
2023-01-02T03:30:54.242Z,11.55
2023-01-02T03:36:08.744Z,10.57
2023-01-02T03:41:25.641Z,11.23
2023-01-02T03:46:37.455Z,14.73
2023-01-02T03:51:39.793Z,12.07
2023-01-02T03:56:57.115Z,10.75
2023-01-02T04:02:31.928Z,14.57
2023-01-02T04:07:51.910Z,13.65
2023-01-02T04:12:56.648Z,12.65
2023-01-02T04:18:17.101Z,14.98
2023-01-02T04:23:33.464Z,15.60
2023-01-02T04:28:36.051Z,9.73
2023-01-02T04:33:43.434Z,13.23
2023-01-02T04:38:46.500Z,11.55
2023-01-02T04:43:48.673Z,12.30
2023-01-02T04:48:51.000Z,12.23
2023-01-02T04:53:54.110Z,12.50
2023-01-02T04:58:56.434Z,12.57
2023-01-02T05:03:58.610Z,10.60
2023-01-02T05:09:00.675Z,16.25
2023-01-02T05:14:07.437Z,12.07
2023-01-02T05:19:10.052Z,11.07
2023-01-02T05:24:12.188Z,10.32
2023-01-02T05:29:14.220Z,9.32
2023-01-02T05:34:17.064Z,11.45
2023-01-02T05:39:19.116Z,11.45
2023-01-02T05:44:21.119Z,12.13
2023-01-02T05:49:23.502Z,12.98
2023-01-02T05:54:25.496Z,4.63
2023-01-02T05:59:27.530Z,2.03
2023-01-02T06:04:29.582Z,2.10
2023-01-02T06:09:31.716Z,2.45
2023-01-02T06:14:33.770Z,1.95
2023-01-02T06:19:35.893Z,2.17
2023-01-02T06:24:38.206Z,1.98
2023-01-02T06:29:40.369Z,3.85
2023-01-02T06:34:42.474Z,3.22
2023-01-02T06:39:44.630Z,4.50
2023-01-02T06:44:46.814Z,4.88
2023-01-02T06:49:49.013Z,5.25
2023-01-02T06:54:51.289Z,4.00
2023-01-02T06:59:53.338Z,4.82
2023-01-02T07:04:55.565Z,4.93
2023-01-02T07:09:57.560Z,5.45
2023-01-02T07:14:59.713Z,4.28
2023-01-02T07:20:02.517Z,4.82
2023-01-02T07:25:05.600Z,9.02
2023-01-02T07:30:08.384Z,4.57
2023-01-02T07:35:11.215Z,3.90
2023-01-02T07:40:13.317Z,2.63
2023-01-02T07:45:15.496Z,3.88
2023-01-02T07:50:17.620Z,4.18
2023-01-02T07:55:19.689Z,5.15
2023-01-02T08:00:22.434Z,5.15
2023-01-02T08:05:24.701Z,6.05
2023-01-02T08:10:27.764Z,8.85
2023-01-02T08:15:29.924Z,10.35
2023-01-02T08:20:32.355Z,9.13
2023-01-02T08:25:34.433Z,10.57
2023-01-02T08:30:36.582Z,12.43
2023-01-02T08:35:39.321Z,9.32
2023-01-02T08:40:41.401Z,10.15
2023-01-02T08:45:43.417Z,6.13
2023-01-02T08:50:45.500Z,10.27
2023-01-02T08:55:47.522Z,10.38
2023-01-02T09:00:52.176Z,8.45
2023-01-02T09:05:55.151Z,6.68
2023-01-02T09:10:57.144Z,7.90
2023-01-02T09:15:59.223Z,6.95
2023-01-02T09:21:01.705Z,6.50
2023-01-02T09:26:05.840Z,7.43
2023-01-02T09:31:12.466Z,10.50
2023-01-02T09:36:19.535Z,9.70
2023-01-02T09:41:21.504Z,8.23
2023-01-02T09:46:50.934Z,8.63
2023-01-02T09:51:53.357Z,9.10
2023-01-02T09:57:31.932Z,9.55
2023-01-02T10:03:02.745Z,13.07
2023-01-02T10:08:15.750Z,7.90
2023-01-02T10:13:44.306Z,14.07
2023-01-02T10:18:52.351Z,12.32
2023-01-02T10:24:02.398Z,12.15
2023-01-02T10:29:36.822Z,14.60
2023-01-02T10:34:50.306Z,10.95
2023-01-02T10:39:52.629Z,13.60
2023-01-02T10:44:56.057Z,12.70
2023-01-02T10:49:58.272Z,11.02
2023-01-02T10:55:01.313Z,12.80
2023-01-02T11:00:04.720Z,14.20
2023-01-02T11:05:17.974Z,14.20
2023-01-02T11:10:29.296Z,15.30
2023-01-02T11:15:34.786Z,14.27
2023-01-02T11:20:37.613Z,14.70
2023-01-02T11:25:41.842Z,17.55
2023-01-02T11:30:47.094Z,16.00
2023-01-02T11:35:52.887Z,16.13
2023-01-02T11:41:01.241Z,19.08
2023-01-02T11:46:09.367Z,16.50
2023-01-02T11:51:19.957Z,18.25
2023-01-02T11:56:30.001Z,12.95
2023-01-02T12:01:50.492Z,12.55
2023-01-02T12:07:01.579Z,14.73
2023-01-02T12:12:31.887Z,13.07
2023-01-02T12:17:56.896Z,14.00
2023-01-02T12:23:28.794Z,12.25
2023-01-02T12:29:06.366Z,15.48
2023-01-02T12:34:25.964Z,15.70
2023-01-02T12:39:53.077Z,15.52
2023-01-02T12:44:57.111Z,16.13
2023-01-02T12:50:25.550Z,18.70
2023-01-02T12:55:49.423Z,14.88
2023-01-02T13:00:57.774Z,16.92
2023-01-02T13:06:43.684Z,14.90
2023-01-02T13:11:53.812Z,18.88
2023-01-02T13:17:11.037Z,16.77
2023-01-02T13:22:33.804Z,15.90
2023-01-02T13:27:36.076Z,13.40
2023-01-02T13:32:39.212Z,17.30
2023-01-02T13:37:42.442Z,14.18
2023-01-02T13:42:59.553Z,13.60
2023-01-02T13:48:05.289Z,14.98
2023-01-02T13:53:10.151Z,13.32
2023-01-02T13:58:12.358Z,14.75
2023-01-02T14:03:17.384Z,16.27
2023-01-02T14:08:58.541Z,13.23
2023-01-02T14:14:01.381Z,16.05
2023-01-02T14:19:12.508Z,10.85
2023-01-02T14:24:38.891Z,16.80
2023-01-02T14:29:52.505Z,13.50
2023-01-02T14:34:57.772Z,15.50
2023-01-02T14:40:33.516Z,13.57
2023-01-02T14:45:43.469Z,11.45
2023-01-02T14:50:48.490Z,13.50
2023-01-02T14:55:55.842Z,9.13
2023-01-02T15:01:04.192Z,9.63
2023-01-02T15:06:13.126Z,11.20
2023-01-02T15:11:42.501Z,8.63
2023-01-02T15:16:58.852Z,8.98
2023-01-02T15:22:09.686Z,8.90
2023-01-02T15:27:26.420Z,9.88
2023-01-02T15:32:33.844Z,10.40
2023-01-02T15:37:44.549Z,8.70
2023-01-02T15:43:06.786Z,12.35
2023-01-02T15:48:09.455Z,11.13
2023-01-02T15:53:27.441Z,10.82
2023-01-02T15:58:31.593Z,11.80
2023-01-02T16:04:01.739Z,11.48
2023-01-02T16:09:06.813Z,11.43
2023-01-02T16:14:19.146Z,12.70
2023-01-02T16:19:27.092Z,12.55
2023-01-02T16:24:29.337Z,10.88
2023-01-02T16:29:31.427Z,16.45
2023-01-02T16:34:36.143Z,13.48
2023-01-02T16:39:45.896Z,14.30
2023-01-02T16:44:55.742Z,13.15
2023-01-02T16:49:57.865Z,15.45
2023-01-02T16:55:00.160Z,16.83
2023-01-02T17:00:02.525Z,15.98
2023-01-02T17:05:26.131Z,14.80
2023-01-02T17:10:28.957Z,18.30
2023-01-02T17:15:32.284Z,19.55
2023-01-02T17:20:34.922Z,20.05
2023-01-02T17:25:43.541Z,16.65
2023-01-02T17:30:48.867Z,11.40
2023-01-02T17:35:51.022Z,9.30
2023-01-02T17:40:58.119Z,6.82
2023-01-02T17:46:22.550Z,6.68
2023-01-02T17:51:28.336Z,8.90
2023-01-02T17:56:31.212Z,9.60
2023-01-02T18:01:33.484Z,20.42
2023-01-02T18:06:35.665Z,14.00
2023-01-02T18:11:38.011Z,14.02
2023-01-02T18:16:41.846Z,16.58
2023-01-02T18:21:45.747Z,17.23
2023-01-02T18:26:47.940Z,13.38
2023-01-02T18:31:51.352Z,16.05
2023-01-02T18:36:54.193Z,16.42
2023-01-02T18:42:10.154Z,18.60
2023-01-02T18:47:32.056Z,17.50
2023-01-02T18:52:36.577Z,15.70
2023-01-02T18:57:45.122Z,19.27
2023-01-02T19:03:10.294Z,14.60
2023-01-02T19:08:22.631Z,75.70
2023-01-02T19:13:31.111Z,19.17
2023-01-02T19:18:44.433Z,17.05
2023-01-02T19:23:58.558Z,17.75
2023-01-02T19:29:11.866Z,17.30
2023-01-02T19:34:44.320Z,18.30
2023-01-02T19:40:03.134Z,16.58
2023-01-02T19:45:17.794Z,20.42
2023-01-02T19:50:22.893Z,17.75
2023-01-02T19:55:25.100Z,25.60
2023-01-02T20:00:27.160Z,23.92
2023-01-02T20:05:29.215Z,18.55
2023-01-02T20:10:31.312Z,19.08
2023-01-02T20:15:33.367Z,17.48
2023-01-02T20:20:35.575Z,20.02
2023-01-02T20:25:37.800Z,24.75
2023-01-02T20:30:39.815Z,19.70
2023-01-02T20:35:41.863Z,24.73
2023-01-02T20:40:43.861Z,20.10
2023-01-02T20:45:45.932Z,24.55
2023-01-02T20:50:48.833Z,28.60
2023-01-02T20:55:50.954Z,26.58
2023-01-02T21:00:53.088Z,25.10
2023-01-02T21:05:55.181Z,29.08
2023-01-02T21:10:57.230Z,27.85
2023-01-02T21:15:59.536Z,26.48
2023-01-02T21:21:06.264Z,24.70
2023-01-02T21:26:10.203Z,32.15
2023-01-02T21:31:12.265Z,25.05
2023-01-02T21:36:16.122Z,26.83
2023-01-02T21:41:37.055Z,28.52
2023-01-02T21:46:39.178Z,24.52
2023-01-02T21:51:41.249Z,20.73
2023-01-02T21:56:43.226Z,24.45
2023-01-02T22:01:45.597Z,24.90
2023-01-02T22:07:21.236Z,23.20
2023-01-02T22:12:10.737Z,21.88
2023-01-02T22:17:28.697Z,19.13
2023-01-02T22:22:30.679Z,16.38
2023-01-02T22:27:32.912Z,14.27
2023-01-02T22:32:35.308Z,16.23
2023-01-02T22:37:37.360Z,15.45
2023-01-02T22:43:04.303Z,16.48
2023-01-02T22:48:15.540Z,13.23
2023-01-02T22:53:29.362Z,16.77
2023-01-02T22:58:31.384Z,13.88
2023-01-02T23:03:38.895Z,15.82
2023-01-02T23:08:41.256Z,18.70
2023-01-02T23:13:43.658Z,20.50
2023-01-02T23:19:04.775Z,20.90
2023-01-02T23:24:07.415Z,17.50
2023-01-02T23:29:10.669Z,21.30
2023-01-02T23:34:14.772Z,23.27
2023-01-02T23:39:19.477Z,20.77
2023-01-02T23:44:22.618Z,28.02
2023-01-02T23:49:25.500Z,21.02
2023-01-02T23:54:27.681Z,30.55
2023-01-02T23:59:29.932Z,23.20
