createdAt,value
2022-11-07T00:00:39.260Z,10.84
2022-11-07T00:01:41.551Z,10.93
2022-11-07T00:02:43.264Z,11.18
2022-11-07T00:03:45.188Z,11.24
2022-11-07T00:04:47.470Z,11.55
2022-11-07T00:05:49.161Z,11.43
2022-11-07T00:06:51.628Z,11.39
2022-11-07T00:07:53.562Z,11.30
2022-11-07T00:08:58.118Z,11.36
2022-11-07T00:10:00.146Z,11.30
2022-11-07T00:11:02.521Z,11.32
2022-11-07T00:12:04.582Z,11.38
2022-11-07T00:13:06.939Z,11.39
2022-11-07T00:14:08.498Z,11.43
2022-11-07T00:15:11.159Z,11.46
2022-11-07T00:16:13.269Z,11.48
2022-11-07T00:17:14.867Z,11.53
2022-11-07T00:18:18.238Z,11.75
2022-11-07T00:19:22.028Z,11.84
2022-11-07T00:20:23.990Z,11.69
2022-11-07T00:21:25.585Z,12.02
2022-11-07T00:22:33.659Z,12.12
2022-11-07T00:23:36.611Z,12.10
2022-11-07T00:24:38.482Z,12.17
2022-11-07T00:25:45.260Z,12.09
2022-11-07T00:26:48.116Z,12.16
2022-11-07T00:27:52.262Z,12.19
2022-11-07T00:28:53.964Z,12.18
2022-11-07T00:29:55.540Z,12.41
2022-11-07T00:30:58.745Z,12.49
2022-11-07T00:32:00.276Z,12.54
2022-11-07T00:33:02.789Z,12.51
2022-11-07T00:34:04.445Z,12.50
2022-11-07T00:35:07.153Z,12.57
2022-11-07T00:36:10.536Z,12.61
2022-11-07T00:37:13.138Z,12.65
2022-11-07T00:38:15.175Z,12.75
2022-11-07T00:39:17.906Z,12.87
2022-11-07T00:40:20.549Z,12.83
2022-11-07T00:41:22.852Z,12.84
2022-11-07T00:42:24.516Z,12.92
2022-11-07T00:43:27.096Z,12.77
2022-11-07T00:44:28.869Z,12.98
2022-11-07T00:45:30.452Z,12.88
2022-11-07T00:46:32.370Z,13.01
2022-11-07T00:47:33.991Z,13.05
2022-11-07T00:48:37.169Z,13.09
2022-11-07T00:49:39.274Z,13.08
2022-11-07T00:50:41.149Z,13.12
2022-11-07T00:51:42.827Z,13.18
2022-11-07T00:52:45.846Z,13.20
2022-11-07T00:53:48.687Z,12.88
2022-11-07T00:54:50.837Z,13.17
2022-11-07T00:55:52.493Z,13.15
2022-11-07T00:56:54.657Z,13.08
2022-11-07T00:57:57.779Z,13.25
2022-11-07T00:59:01.169Z,13.29
2022-11-07T01:00:04.659Z,13.29
2022-11-07T01:01:21.559Z,13.26
2022-11-07T01:02:23.421Z,13.18
2022-11-07T01:03:44.672Z,13.20
2022-11-07T01:05:05.834Z,13.14
2022-11-07T01:06:08.104Z,13.03
2022-11-07T01:07:09.749Z,13.05
2022-11-07T01:08:11.608Z,13.12
2022-11-07T01:09:20.852Z,13.18
2022-11-07T01:10:22.882Z,13.14
2022-11-07T01:11:26.644Z,13.20
2022-11-07T01:13:04.390Z,13.19
2022-11-07T01:14:24.352Z,13.24
2022-11-07T01:15:29.976Z,13.25
2022-11-07T01:16:35.291Z,13.32
2022-11-07T01:17:52.593Z,13.31
2022-11-07T01:18:58.011Z,13.36
2022-11-07T01:20:05.527Z,13.29
2022-11-07T01:21:16.244Z,13.30
2022-11-07T01:22:19.869Z,13.31
2022-11-07T01:23:22.918Z,13.32
2022-11-07T01:24:24.948Z,13.29
2022-11-07T01:25:36.774Z,13.29
2022-11-07T01:26:49.656Z,13.18
2022-11-07T01:27:57.544Z,13.38
2022-11-07T01:28:59.191Z,13.44
2022-11-07T01:30:00.797Z,13.47
2022-11-07T01:31:10.161Z,13.42
2022-11-07T01:32:16.776Z,13.41
2022-11-07T01:33:21.207Z,13.41
2022-11-07T01:34:23.120Z,13.42
2022-11-07T01:35:25.059Z,13.33
2022-11-07T01:36:29.219Z,13.43
2022-11-07T01:37:31.430Z,13.40
2022-11-07T01:38:33.274Z,13.47
2022-11-07T01:39:35.334Z,13.47
2022-11-07T01:41:02.740Z,13.41
2022-11-07T01:42:05.193Z,13.26
2022-11-07T01:43:11.238Z,13.33
2022-11-07T01:44:13.064Z,13.42
2022-11-07T01:45:21.577Z,13.41
2022-11-07T01:46:37.279Z,13.43
2022-11-07T01:47:40.567Z,13.41
2022-11-07T01:48:47.491Z,13.42
2022-11-07T01:49:50.472Z,13.32
2022-11-07T01:50:52.195Z,13.46
2022-11-07T01:52:02.081Z,13.50
2022-11-07T01:53:04.731Z,13.53
2022-11-07T01:54:07.329Z,13.53
2022-11-07T01:55:12.040Z,13.53
2022-11-07T01:56:17.427Z,13.56
2022-11-07T01:57:57.616Z,13.51
2022-11-07T01:59:01.532Z,13.57
2022-11-07T02:00:07.805Z,13.64
2022-11-07T02:01:09.833Z,13.56
2022-11-07T02:02:11.665Z,13.53
2022-11-07T02:03:19.565Z,13.51
2022-11-07T02:04:25.952Z,13.45
2022-11-07T02:05:38.905Z,13.37
2022-11-07T02:06:48.667Z,13.40
2022-11-07T02:07:50.810Z,13.45
2022-11-07T02:08:53.094Z,13.50
2022-11-07T02:09:55.473Z,13.54
2022-11-07T02:11:01.702Z,13.58
2022-11-07T02:12:04.063Z,13.50
2022-11-07T02:13:05.751Z,13.46
2022-11-07T02:14:07.467Z,13.38
2022-11-07T02:15:13.485Z,13.44
2022-11-07T02:16:16.340Z,13.57
2022-11-07T02:17:19.078Z,13.57
2022-11-07T02:18:23.013Z,13.58
2022-11-07T02:19:35.797Z,13.55
2022-11-07T02:20:37.798Z,13.46
2022-11-07T02:21:53.889Z,13.53
2022-11-07T02:22:59.328Z,13.55
2022-11-07T02:24:09.744Z,13.60
2022-11-07T02:25:14.909Z,13.57
2022-11-07T02:26:17.619Z,13.57
2022-11-07T02:27:21.975Z,13.53
2022-11-07T02:28:24.861Z,13.51
2022-11-07T02:29:27.557Z,13.53
2022-11-07T02:30:35.856Z,13.50
2022-11-07T02:31:38.565Z,13.44
2022-11-07T02:32:41.646Z,13.39
2022-11-07T02:33:43.216Z,13.33
2022-11-07T02:34:44.965Z,13.29
2022-11-07T02:35:48.840Z,13.24
2022-11-07T02:36:54.427Z,13.24
2022-11-07T02:38:02.888Z,13.14
2022-11-07T02:39:05.184Z,13.05
2022-11-07T02:40:09.574Z,13.19
2022-11-07T02:41:37.002Z,13.25
2022-11-07T02:42:45.837Z,13.36
2022-11-07T02:44:11.726Z,13.47
2022-11-07T02:45:25.374Z,13.49
2022-11-07T02:46:28.550Z,13.55
2022-11-07T02:47:50.183Z,13.56
2022-11-07T02:49:44.032Z,13.54
2022-11-07T03:59:57.958Z,13.28
2022-11-07T04:01:03.755Z,13.19
2022-11-07T04:02:34.800Z,13.14
2022-11-07T04:03:45.393Z,13.12
2022-11-07T04:04:55.851Z,13.07
2022-11-07T04:06:06.218Z,13.06
2022-11-07T04:07:08.333Z,13.08
2022-11-07T04:08:12.905Z,13.07
2022-11-07T04:09:14.698Z,13.04
2022-11-07T04:10:19.298Z,13.01
2022-11-07T04:11:39.975Z,13.16
2022-11-07T04:13:00.303Z,13.16
2022-11-07T04:14:20.376Z,13.13
2022-11-07T04:15:43.879Z,13.15
2022-11-07T04:17:07.104Z,13.11
2022-11-07T04:18:08.954Z,13.10
2022-11-07T04:19:10.508Z,13.06
2022-11-07T04:20:12.205Z,13.04
2022-11-07T04:21:16.960Z,13.01
2022-11-07T04:22:19.265Z,12.97
2022-11-07T04:23:21.121Z,12.94
2022-11-07T04:24:22.979Z,12.87
2022-11-07T04:25:44.687Z,12.83
2022-11-07T04:27:05.127Z,12.84
2022-11-07T04:28:07.002Z,12.91
2022-11-07T04:29:08.885Z,12.90
2022-11-07T04:30:29.980Z,12.89
2022-11-07T04:31:32.034Z,12.87
2022-11-07T04:32:33.879Z,12.88
2022-11-07T04:33:35.623Z,12.89
2022-11-07T04:34:37.545Z,12.86
2022-11-07T04:35:39.336Z,12.81
2022-11-07T04:36:42.020Z,12.80
2022-11-07T04:37:44.054Z,12.82
2022-11-07T04:38:45.706Z,12.85
2022-11-07T04:39:47.358Z,12.95
2022-11-07T04:40:58.847Z,13.14
2022-11-07T04:42:00.477Z,13.14
2022-11-07T04:43:08.870Z,13.15
2022-11-07T04:44:10.531Z,13.21
2022-11-07T04:45:19.397Z,13.32
2022-11-07T04:46:23.137Z,13.35
2022-11-07T04:47:24.755Z,13.34
2022-11-07T04:48:26.456Z,13.36
2022-11-07T04:49:28.161Z,13.36
2022-11-07T04:50:30.481Z,13.38
2022-11-07T04:51:42.489Z,13.34
2022-11-07T04:52:46.706Z,13.38
2022-11-07T04:53:48.596Z,13.37
2022-11-07T04:54:50.339Z,13.36
2022-11-07T04:55:51.920Z,13.31
2022-11-07T04:56:53.599Z,13.20
2022-11-07T04:57:55.187Z,13.21
2022-11-07T04:58:56.842Z,13.18
2022-11-07T04:59:58.529Z,13.16
2022-11-07T05:01:00.240Z,13.14
2022-11-07T05:02:02.404Z,13.16
2022-11-07T05:03:04.564Z,13.24
2022-11-07T05:04:06.327Z,13.32
2022-11-07T05:05:08.521Z,13.31
2022-11-07T05:06:13.871Z,13.31
2022-11-07T05:07:15.479Z,13.31
2022-11-07T05:08:17.306Z,13.27
2022-11-07T05:09:19.797Z,13.24
2022-11-07T05:10:27.636Z,13.21
2022-11-07T05:11:29.351Z,13.23
2022-11-07T05:12:31.239Z,13.21
2022-11-07T05:13:33.033Z,13.19
2022-11-07T05:14:35.776Z,13.24
2022-11-07T05:15:38.039Z,13.32
2022-11-07T05:16:42.300Z,13.35
2022-11-07T05:17:44.505Z,13.43
2022-11-07T05:18:46.584Z,13.46
2022-11-07T05:19:48.241Z,13.46
2022-11-07T05:20:52.679Z,13.46
2022-11-07T05:22:13.098Z,13.45
2022-11-07T05:23:16.131Z,13.45
2022-11-07T05:24:18.072Z,13.51
2022-11-07T05:25:21.163Z,13.56
2022-11-07T05:26:23.008Z,13.55
2022-11-07T05:27:25.413Z,13.53
2022-11-07T05:28:36.903Z,13.58
2022-11-07T05:29:40.620Z,13.52
2022-11-07T05:30:43.486Z,13.53
2022-11-07T05:31:45.316Z,13.58
2022-11-07T05:32:47.178Z,13.64
2022-11-07T05:33:48.999Z,13.62
2022-11-07T05:34:51.227Z,13.61
2022-11-07T05:35:53.524Z,13.60
2022-11-07T05:36:57.324Z,13.60
2022-11-07T05:37:58.917Z,13.58
2022-11-07T05:39:00.892Z,13.57
2022-11-07T05:40:02.689Z,13.59
2022-11-07T05:41:04.489Z,13.58
2022-11-07T05:42:06.470Z,13.59
2022-11-07T05:43:16.158Z,13.56
2022-11-07T05:44:18.080Z,13.55
2022-11-07T05:45:20.110Z,13.53
2022-11-07T05:46:21.883Z,13.48
2022-11-07T05:47:24.143Z,13.45
2022-11-07T05:48:26.264Z,13.38
2022-11-07T05:49:28.012Z,13.32
2022-11-07T05:50:30.468Z,13.29
2022-11-07T05:51:32.690Z,13.19
2022-11-07T05:52:34.757Z,13.20
2022-11-07T05:53:36.810Z,13.15
2022-11-07T05:54:38.514Z,13.18
2022-11-07T05:55:40.660Z,13.12
2022-11-07T05:56:44.067Z,13.06
2022-11-07T05:57:46.591Z,13.02
2022-11-07T05:58:48.365Z,12.99
2022-11-07T05:59:50.045Z,13.02
2022-11-07T06:00:51.716Z,13.01
2022-11-07T06:01:54.319Z,12.97
2022-11-07T06:03:00.502Z,12.92
2022-11-07T06:04:06.746Z,12.89
2022-11-07T06:05:08.972Z,12.80
2022-11-07T06:06:10.833Z,12.83
2022-11-07T06:07:12.677Z,12.79
2022-11-07T06:08:14.485Z,12.77
2022-11-07T06:09:16.340Z,12.55
2022-11-07T06:10:18.886Z,12.62
2022-11-07T06:11:20.511Z,12.54
2022-11-07T06:12:22.274Z,12.47
2022-11-07T06:13:49.779Z,12.41
2022-11-07T06:14:51.474Z,12.43
2022-11-07T06:15:53.081Z,12.48
2022-11-07T06:16:54.725Z,12.51
2022-11-07T06:17:59.589Z,12.51
2022-11-07T06:19:43.693Z,12.48
2022-11-07T06:20:45.620Z,12.42
2022-11-07T06:21:47.432Z,12.43
2022-11-07T06:22:49.041Z,12.43
2022-11-07T06:23:50.666Z,12.47
2022-11-07T06:24:52.487Z,12.53
2022-11-07T06:25:54.279Z,12.62
2022-11-07T06:26:55.899Z,12.59
2022-11-07T06:28:02.798Z,12.55
2022-11-07T06:29:04.490Z,12.52
2022-11-07T06:30:07.002Z,12.47
2022-11-07T06:31:09.861Z,12.51
2022-11-07T06:32:11.447Z,12.52
2022-11-07T06:33:16.214Z,12.56
2022-11-07T06:34:18.086Z,12.59
2022-11-07T06:35:19.917Z,12.73
2022-11-07T06:36:21.790Z,12.76
2022-11-07T06:37:26.042Z,12.77
2022-11-07T06:38:27.691Z,12.74
2022-11-07T06:39:29.245Z,12.72
2022-11-07T06:40:31.552Z,12.71
2022-11-07T06:41:33.349Z,12.59
2022-11-07T06:42:35.545Z,12.75
2022-11-07T06:43:37.930Z,12.91
2022-11-07T06:44:39.650Z,13.05
2022-11-07T06:45:42.271Z,13.24
2022-11-07T06:46:47.031Z,13.26
2022-11-07T06:47:48.764Z,13.33
2022-11-07T06:48:51.050Z,13.30
2022-11-07T06:49:52.750Z,13.32
2022-11-07T06:51:02.291Z,13.34
2022-11-07T06:52:04.175Z,13.36
2022-11-07T06:53:08.700Z,13.40
2022-11-07T06:54:10.411Z,13.41
2022-11-07T06:55:11.968Z,13.42
2022-11-07T06:56:15.854Z,13.36
2022-11-07T06:57:17.850Z,13.43
2022-11-07T06:58:19.609Z,13.40
2022-11-07T06:59:21.459Z,13.35
2022-11-07T07:00:23.461Z,13.36
2022-11-07T07:01:25.182Z,13.42
2022-11-07T07:02:56.420Z,13.46
2022-11-07T07:03:48.704Z,13.48
2022-11-07T07:04:50.324Z,13.46
2022-11-07T07:05:51.918Z,13.44
2022-11-07T07:06:53.689Z,13.39
2022-11-07T07:07:56.072Z,13.33
2022-11-07T07:08:58.298Z,13.30
2022-11-07T07:10:00.036Z,13.35
2022-11-07T07:11:03.713Z,13.35
2022-11-07T07:12:05.694Z,13.41
2022-11-07T07:13:07.367Z,13.47
2022-11-07T07:14:11.738Z,13.52
2022-11-07T07:15:13.604Z,13.54
2022-11-07T07:16:15.308Z,13.53
2022-11-07T07:17:16.924Z,13.53
2022-11-07T07:18:19.632Z,13.51
2022-11-07T07:19:21.391Z,13.60
2022-11-07T07:20:23.097Z,13.66
2022-11-07T07:21:24.797Z,13.68
2022-11-07T07:22:26.429Z,13.66
2022-11-07T07:23:28.082Z,13.69
2022-11-07T07:24:29.909Z,13.74
2022-11-07T07:25:31.589Z,13.81
2022-11-07T07:26:33.482Z,13.92
2022-11-07T07:27:35.167Z,14.00
2022-11-07T07:28:37.424Z,14.08
2022-11-07T07:29:39.213Z,14.13
2022-11-07T07:30:41.113Z,14.17
2022-11-07T07:31:42.926Z,14.24
2022-11-07T07:32:44.598Z,14.29
2022-11-07T07:33:48.169Z,14.40
2022-11-07T07:34:49.873Z,14.51
2022-11-07T07:35:51.554Z,14.57
2022-11-07T07:36:53.974Z,14.69
2022-11-07T07:37:55.679Z,14.66
2022-11-07T07:38:57.325Z,14.73
2022-11-07T07:39:58.961Z,14.79
2022-11-07T07:41:01.392Z,14.83
2022-11-07T07:42:03.233Z,14.77
2022-11-07T07:43:04.900Z,14.86
2022-11-07T07:44:06.647Z,14.88
2022-11-07T07:45:10.396Z,14.89
2022-11-07T07:46:16.209Z,14.87
2022-11-07T07:47:17.867Z,14.84
2022-11-07T07:48:19.913Z,14.74
2022-11-07T07:49:21.474Z,14.72
2022-11-07T07:50:23.238Z,14.65
2022-11-07T07:51:25.135Z,14.69
2022-11-07T07:52:26.954Z,14.70
2022-11-07T07:53:28.636Z,14.61
2022-11-07T07:54:30.623Z,14.65
2022-11-07T07:55:32.288Z,14.63
2022-11-07T07:56:34.446Z,14.65
2022-11-07T07:57:40.999Z,14.54
2022-11-07T07:58:42.793Z,14.54
2022-11-07T07:59:44.654Z,14.55
2022-11-07T08:00:46.430Z,14.59
2022-11-07T08:01:53.567Z,14.58
2022-11-07T08:03:05.985Z,14.53
2022-11-07T08:04:07.707Z,14.53
2022-11-07T08:05:10.922Z,14.53
2022-11-07T08:06:12.750Z,14.51
2022-11-07T08:07:14.418Z,14.47
2022-11-07T08:08:16.664Z,14.48
2022-11-07T08:09:18.539Z,14.51
2022-11-07T08:10:41.321Z,14.50
2022-11-07T08:11:42.133Z,14.44
2022-11-07T08:12:45.238Z,14.44
2022-11-07T08:13:46.956Z,14.48
2022-11-07T08:14:48.695Z,14.51
2022-11-07T08:15:52.201Z,14.53
2022-11-07T08:16:53.788Z,14.48
2022-11-07T08:17:55.468Z,14.61
2022-11-07T08:18:57.133Z,14.63
2022-11-07T08:19:58.805Z,14.70
2022-11-07T08:21:00.592Z,14.75
2022-11-07T08:22:02.311Z,14.82
2022-11-07T08:23:11.258Z,14.82
2022-11-07T08:24:17.676Z,14.92
2022-11-07T08:25:19.394Z,14.96
2022-11-07T08:26:21.842Z,15.09
2022-11-07T08:27:23.393Z,15.27
2022-11-07T08:28:28.740Z,15.39
2022-11-07T08:29:30.548Z,15.64
2022-11-07T08:30:32.318Z,15.84
2022-11-07T08:31:36.589Z,15.92
2022-11-07T08:32:38.422Z,15.91
2022-11-07T08:33:40.196Z,15.88
2022-11-07T08:34:41.906Z,15.92
2022-11-07T08:35:43.506Z,16.05
2022-11-07T08:36:45.121Z,16.15
2022-11-07T08:37:46.732Z,16.26
2022-11-07T08:38:48.518Z,16.40
2022-11-07T08:39:50.259Z,16.50
2022-11-07T08:40:52.496Z,16.55
2022-11-07T08:41:54.102Z,16.51
2022-11-07T08:43:00.520Z,16.39
2022-11-07T08:44:02.177Z,16.32
2022-11-07T08:45:04.124Z,16.31
2022-11-07T08:46:06.011Z,16.29
2022-11-07T08:47:08.912Z,16.30
2022-11-07T08:48:10.821Z,16.39
2022-11-07T08:49:12.578Z,16.45
2022-11-07T08:50:14.875Z,16.59
2022-11-07T08:51:16.530Z,16.74
2022-11-07T08:52:18.354Z,16.67
2022-11-07T08:53:20.728Z,16.82
2022-11-07T08:54:22.687Z,16.71
2022-11-07T08:55:24.370Z,16.90
2022-11-07T08:56:26.138Z,17.00
2022-11-07T08:57:27.854Z,17.01
2022-11-07T08:58:30.524Z,17.06
2022-11-07T08:59:32.296Z,17.04
2022-11-07T09:00:35.432Z,16.97
2022-11-07T09:01:56.012Z,16.84
2022-11-07T09:04:27.951Z,16.55
2022-11-07T09:05:29.851Z,16.33
2022-11-07T09:06:33.090Z,16.00
2022-11-07T09:07:38.347Z,15.96
2022-11-07T09:08:40.809Z,15.95
2022-11-07T09:09:42.611Z,15.82
2022-11-07T09:10:44.577Z,15.75
2022-11-07T09:11:46.227Z,15.75
2022-11-07T09:12:49.138Z,15.73
2022-11-07T09:13:52.631Z,15.71
2022-11-07T09:14:54.506Z,15.73
2022-11-07T09:15:58.314Z,15.80
2022-11-07T09:17:00.013Z,15.84
2022-11-07T09:18:06.032Z,15.88
2022-11-07T09:19:07.816Z,15.94
2022-11-07T09:20:10.341Z,15.78
2022-11-07T09:21:15.433Z,15.67
2022-11-07T09:22:20.985Z,15.64
2022-11-07T09:23:22.669Z,15.54
2022-11-07T09:24:24.443Z,15.47
2022-11-07T09:25:26.915Z,15.45
2022-11-07T09:26:28.614Z,15.57
2022-11-07T09:27:30.294Z,15.65
2022-11-07T09:28:32.558Z,15.61
2022-11-07T09:29:34.450Z,15.60
2022-11-07T09:30:36.289Z,15.60
2022-11-07T09:31:37.912Z,15.58
2022-11-07T09:32:45.142Z,15.56
2022-11-07T09:33:47.363Z,15.55
2022-11-07T09:34:55.339Z,15.56
2022-11-07T09:36:03.655Z,15.52
2022-11-07T09:37:05.493Z,15.54
2022-11-07T09:38:07.140Z,15.50
2022-11-07T09:39:08.850Z,15.53
2022-11-07T09:40:40.914Z,15.58
2022-11-07T09:42:07.544Z,15.56
2022-11-07T09:43:09.271Z,15.64
2022-11-07T09:44:20.383Z,15.77
2022-11-07T09:45:22.232Z,15.93
2022-11-07T09:46:45.656Z,15.99
2022-11-07T09:47:55.308Z,16.11
2022-11-07T09:49:18.574Z,16.39
2022-11-07T09:50:43.240Z,17.10
2022-11-07T09:51:51.299Z,17.28
2022-11-07T09:53:01.083Z,17.27
2022-11-07T09:54:11.527Z,17.25
2022-11-07T09:55:25.943Z,17.19
2022-11-07T09:56:31.816Z,16.87
2022-11-07T09:57:35.783Z,16.73
2022-11-07T09:58:44.580Z,16.56
2022-11-07T09:59:57.444Z,16.40
2022-11-07T10:01:05.954Z,16.30
2022-11-07T10:02:16.709Z,16.26
2022-11-07T10:03:19.047Z,16.31
2022-11-07T10:04:25.175Z,16.37
2022-11-07T10:05:44.598Z,16.40
2022-11-07T10:07:02.024Z,16.45
2022-11-07T10:08:06.647Z,16.44
2022-11-07T10:09:16.886Z,16.58
2022-11-07T10:10:33.705Z,16.71
2022-11-07T10:11:45.778Z,16.97
2022-11-07T10:12:50.269Z,17.27
2022-11-07T10:14:13.848Z,17.49
2022-11-07T10:16:00.569Z,17.53
2022-11-07T10:17:14.303Z,17.38
2022-11-07T10:18:28.008Z,17.71
2022-11-07T10:19:43.789Z,17.39
2022-11-07T10:21:35.839Z,17.28
2022-11-07T10:22:29.987Z,17.82
2022-11-07T10:23:46.606Z,17.75
2022-11-07T10:24:57.138Z,17.54
2022-11-07T10:26:03.755Z,17.42
2022-11-07T10:27:10.409Z,17.21
2022-11-07T10:28:17.795Z,17.17
2022-11-07T10:29:21.768Z,17.33
2022-11-07T10:30:23.543Z,17.48
2022-11-07T10:31:33.232Z,17.49
2022-11-07T10:32:34.860Z,17.49
2022-11-07T10:33:57.370Z,17.30
2022-11-07T10:35:10.404Z,17.25
2022-11-07T10:36:14.808Z,17.08
2022-11-07T10:37:16.395Z,16.99
2022-11-07T10:38:23.427Z,16.96
2022-11-07T10:39:25.143Z,16.99
2022-11-07T10:40:39.137Z,17.00
2022-11-07T10:41:46.575Z,16.81
2022-11-07T10:42:49.236Z,16.59
2022-11-07T10:43:58.443Z,16.54
2022-11-07T10:45:00.144Z,16.41
2022-11-07T10:46:03.618Z,16.43
2022-11-07T10:47:15.720Z,16.31
2022-11-07T10:48:17.757Z,16.26
2022-11-07T10:49:21.867Z,16.29
2022-11-07T10:50:24.103Z,16.13
2022-11-07T10:51:37.217Z,16.08
2022-11-07T10:52:41.450Z,16.06
2022-11-07T10:53:44.854Z,16.04
2022-11-07T10:54:47.196Z,15.87
2022-11-07T10:55:50.813Z,15.80
2022-11-07T10:57:24.958Z,15.70
2022-11-07T10:58:42.634Z,15.68
2022-11-07T10:59:53.723Z,15.70
2022-11-07T11:01:09.153Z,15.74
2022-11-07T11:02:25.441Z,15.70
2022-11-07T11:03:43.873Z,15.67
2022-11-07T11:04:55.067Z,15.62
2022-11-07T11:05:57.123Z,15.70
2022-11-07T11:06:59.935Z,15.77
2022-11-07T11:08:21.343Z,15.88
2022-11-07T11:09:23.592Z,15.94
2022-11-07T11:10:31.105Z,15.93
2022-11-07T11:11:34.498Z,16.01
2022-11-07T11:12:36.799Z,16.04
2022-11-07T11:13:38.576Z,16.03
2022-11-07T11:14:40.842Z,16.02
2022-11-07T11:15:45.993Z,16.07
2022-11-07T11:16:53.631Z,16.07
2022-11-07T11:18:03.882Z,16.06
2022-11-07T11:19:07.475Z,15.99
2022-11-07T11:20:26.375Z,16.03
2022-11-07T11:21:42.513Z,16.05
2022-11-07T11:22:44.286Z,16.00
2022-11-07T11:23:49.759Z,16.01
2022-11-07T11:25:17.601Z,15.89
2022-11-07T11:26:31.853Z,16.00
2022-11-07T11:27:35.499Z,16.16
2022-11-07T11:28:40.209Z,16.40
2022-11-07T11:29:51.407Z,16.51
2022-11-07T11:31:01.358Z,16.54
2022-11-07T11:32:04.797Z,16.60
2022-11-07T11:33:14.433Z,16.67
2022-11-07T11:34:19.534Z,16.82
2022-11-07T11:35:36.334Z,16.92
2022-11-07T11:36:51.543Z,16.87
2022-11-07T11:38:02.997Z,16.98
2022-11-07T11:39:13.185Z,17.38
2022-11-07T11:40:22.560Z,17.64
2022-11-07T11:41:42.342Z,17.92
2022-11-07T11:42:59.142Z,17.83
2022-11-07T11:44:03.944Z,17.35
2022-11-07T11:45:16.771Z,17.28
2022-11-07T11:46:27.647Z,17.06
2022-11-07T11:47:40.666Z,16.99
2022-11-07T11:48:51.899Z,17.28
2022-11-07T11:49:55.777Z,17.65
2022-11-07T11:51:06.491Z,17.97
2022-11-07T11:52:21.280Z,18.24
2022-11-07T11:53:23.380Z,18.41
2022-11-07T11:54:25.197Z,18.02
2022-11-07T11:55:38.719Z,17.85
2022-11-07T11:57:01.329Z,17.88
2022-11-07T11:58:12.268Z,18.03
2022-11-07T11:59:17.180Z,17.94
2022-11-07T12:00:24.190Z,17.74
2022-11-07T12:01:47.036Z,17.61
2022-11-07T12:03:19.753Z,17.60
2022-11-07T12:04:49.284Z,18.11
2022-11-07T12:06:17.764Z,18.48
2022-11-07T12:07:36.495Z,19.06
2022-11-07T12:08:50.452Z,19.21
2022-11-07T12:10:13.615Z,19.35
2022-11-07T12:11:27.984Z,19.92
2022-11-07T12:12:47.729Z,20.30
2022-11-07T12:14:27.823Z,20.75
2022-11-07T12:15:48.852Z,20.61
2022-11-07T12:17:11.371Z,20.34
2022-11-07T12:18:24.388Z,19.99
2022-11-07T12:19:37.903Z,19.42
2022-11-07T12:21:04.040Z,19.13
2022-11-07T12:22:50.090Z,18.12
2022-11-07T12:23:59.896Z,18.23
2022-11-07T12:25:04.478Z,17.94
2022-11-07T12:26:26.216Z,17.68
2022-11-07T12:27:36.732Z,17.76
2022-11-07T12:29:15.063Z,17.63
2022-11-07T12:30:34.122Z,17.56
2022-11-07T12:31:57.327Z,17.27
2022-11-07T12:33:08.258Z,17.36
2022-11-07T12:34:24.927Z,17.27
2022-11-07T12:35:32.384Z,17.27
2022-11-07T12:37:12.885Z,17.36
2022-11-07T12:38:20.585Z,17.27
2022-11-07T12:39:45.976Z,17.34
2022-11-07T12:40:53.820Z,17.59
2022-11-07T12:42:13.940Z,17.34
2022-11-07T12:43:51.012Z,17.40
2022-11-07T12:45:04.749Z,17.42
2022-11-07T12:46:44.105Z,17.17
2022-11-07T12:48:12.821Z,17.19
2022-11-07T12:49:26.893Z,17.32
2022-11-07T12:50:41.133Z,17.45
2022-11-07T12:51:48.613Z,17.43
2022-11-07T12:53:14.078Z,17.48
2022-11-07T12:54:37.841Z,17.66
2022-11-07T12:55:44.515Z,17.89
2022-11-07T12:56:48.653Z,18.14
2022-11-07T12:57:53.242Z,18.05
2022-11-07T12:58:55.359Z,18.49
2022-11-07T13:00:03.359Z,18.54
2022-11-07T13:01:06.011Z,19.12
2022-11-07T13:02:32.123Z,19.43
2022-11-07T13:03:49.517Z,19.46
2022-11-07T13:05:17.143Z,18.78
2022-11-07T13:06:18.986Z,18.40
2022-11-07T13:07:51.019Z,18.43
2022-11-07T13:09:16.942Z,18.24
2022-11-07T13:10:30.978Z,18.49
2022-11-07T13:11:40.635Z,18.67
2022-11-07T13:12:54.722Z,18.69
2022-11-07T13:14:23.957Z,18.71
2022-11-07T13:15:27.469Z,18.27
2022-11-07T13:16:32.199Z,18.15
2022-11-07T13:17:42.711Z,18.08
2022-11-07T13:18:44.473Z,18.24
2022-11-07T13:19:59.688Z,18.15
2022-11-07T13:21:06.664Z,18.27
2022-11-07T13:22:17.269Z,18.22
2022-11-07T13:23:26.474Z,18.41
2022-11-07T13:24:29.770Z,18.72
2022-11-07T13:25:33.720Z,18.71
2022-11-07T13:26:50.883Z,18.69
2022-11-07T13:27:55.340Z,18.46
2022-11-07T13:28:59.617Z,18.32
2022-11-07T13:30:13.763Z,18.07
2022-11-07T13:31:38.510Z,17.83
2022-11-07T13:33:03.422Z,17.94
2022-11-07T13:34:11.867Z,18.09
2022-11-07T13:35:22.761Z,18.12
2022-11-07T13:36:27.937Z,18.11
2022-11-07T13:37:36.691Z,18.23
2022-11-07T13:38:48.502Z,18.26
2022-11-07T13:39:55.205Z,18.08
2022-11-07T13:41:03.907Z,17.88
2022-11-07T13:42:05.887Z,17.59
2022-11-07T13:43:18.791Z,17.44
2022-11-07T13:44:23.590Z,17.40
2022-11-07T13:45:31.672Z,17.31
2022-11-07T13:46:46.490Z,17.31
2022-11-07T13:47:48.315Z,17.29
2022-11-07T13:49:00.076Z,17.19
2022-11-07T13:50:16.421Z,16.99
2022-11-07T13:51:43.170Z,16.96
2022-11-07T13:52:57.389Z,16.83
2022-11-07T13:54:11.513Z,16.80
2022-11-07T13:55:20.427Z,16.77
2022-11-07T13:56:22.156Z,16.77
2022-11-07T13:57:31.623Z,16.76
2022-11-07T13:58:39.505Z,16.80
2022-11-07T13:59:57.162Z,16.80
2022-11-07T14:01:14.510Z,16.75
2022-11-07T14:02:25.846Z,16.73
2022-11-07T14:03:28.263Z,16.57
2022-11-07T14:04:30.020Z,16.49
2022-11-07T14:05:37.203Z,16.50
2022-11-07T14:06:41.738Z,16.48
2022-11-07T14:07:49.500Z,16.47
2022-11-07T14:08:51.417Z,16.49
2022-11-07T14:09:59.227Z,16.52
2022-11-07T14:11:01.463Z,16.55
2022-11-07T14:12:03.464Z,16.59
2022-11-07T14:13:12.214Z,16.56
2022-11-07T14:14:14.627Z,16.61
2022-11-07T14:15:20.068Z,16.71
2022-11-07T14:16:31.913Z,16.74
2022-11-07T14:17:36.428Z,16.74
2022-11-07T14:19:18.222Z,16.68
2022-11-07T14:20:37.577Z,16.73
2022-11-07T14:21:39.561Z,16.75
2022-11-07T14:22:48.965Z,16.69
2022-11-07T14:23:50.755Z,16.73
2022-11-07T14:24:55.409Z,16.62
2022-11-07T14:26:02.528Z,16.60
2022-11-07T14:27:14.668Z,16.47
2022-11-07T14:28:17.079Z,16.43
2022-11-07T14:29:22.537Z,16.40
2022-11-07T14:30:25.906Z,16.38
2022-11-07T14:31:33.358Z,16.38
2022-11-07T14:32:35.987Z,16.38
2022-11-07T14:33:37.695Z,16.31
2022-11-07T14:34:45.081Z,16.30
2022-11-07T14:35:49.207Z,16.26
2022-11-07T14:36:54.159Z,16.24
2022-11-07T14:37:57.724Z,16.17
2022-11-07T14:39:08.969Z,16.20
2022-11-07T14:40:14.900Z,16.15
2022-11-07T14:41:17.339Z,16.15
2022-11-07T14:42:23.851Z,16.17
2022-11-07T14:43:27.114Z,16.17
2022-11-07T14:44:53.385Z,16.13
2022-11-07T14:46:12.560Z,16.14
2022-11-07T14:47:20.045Z,16.15
2022-11-07T14:48:29.459Z,16.10
2022-11-07T14:49:38.597Z,16.11
2022-11-07T14:50:41.058Z,16.13
2022-11-07T14:51:42.940Z,16.12
2022-11-07T14:52:53.715Z,16.13
2022-11-07T14:53:55.301Z,16.14
2022-11-07T14:55:20.800Z,16.16
2022-11-07T14:56:31.086Z,16.14
2022-11-07T14:57:36.052Z,16.12
2022-11-07T14:58:38.490Z,16.12
2022-11-07T14:59:41.337Z,16.11
2022-11-07T15:00:52.191Z,16.12
2022-11-07T15:02:00.091Z,16.11
2022-11-07T15:03:02.178Z,16.11
2022-11-07T15:04:16.963Z,16.13
2022-11-07T15:05:27.115Z,16.11
2022-11-07T15:06:35.672Z,16.12
2022-11-07T15:07:47.105Z,16.14
2022-11-07T15:08:57.575Z,16.09
2022-11-07T15:10:15.918Z,16.11
2022-11-07T15:11:35.633Z,16.12
2022-11-07T15:12:50.267Z,16.09
2022-11-07T15:13:54.088Z,15.94
2022-11-07T15:15:19.246Z,16.03
2022-11-07T15:16:22.880Z,15.86
2022-11-07T15:17:27.839Z,16.03
2022-11-07T15:18:30.137Z,16.02
2022-11-07T15:19:35.569Z,16.04
2022-11-07T15:20:39.757Z,16.03
2022-11-07T15:22:03.262Z,16.00
2022-11-07T15:23:27.079Z,15.94
2022-11-07T15:24:45.008Z,15.95
2022-11-07T15:25:56.255Z,15.88
2022-11-07T15:27:00.846Z,15.82
2022-11-07T15:28:41.435Z,15.87
2022-11-07T15:29:57.487Z,15.86
2022-11-07T15:31:00.748Z,15.82
2022-11-07T15:32:23.557Z,15.78
2022-11-07T15:33:29.071Z,15.70
2022-11-07T15:34:57.000Z,15.71
2022-11-07T15:35:57.699Z,15.71
2022-11-07T15:36:59.520Z,15.68