createdAt,value
2019-05-18T00:00:31.448Z,20.30
2019-05-18T00:02:59.750Z,20.82
2019-05-18T00:05:28.030Z,20.25
2019-05-18T00:07:56.342Z,19.85
2019-05-18T00:10:24.627Z,18.45
2019-05-18T00:12:52.911Z,19.35
2019-05-18T00:15:21.447Z,20.23
2019-05-18T00:17:49.731Z,21.48
2019-05-18T00:20:18.035Z,19.73
2019-05-18T00:22:46.324Z,18.55
2019-05-18T00:25:14.648Z,20.08
2019-05-18T00:27:42.947Z,20.88
2019-05-18T00:30:11.471Z,20.23
2019-05-18T00:32:39.753Z,23.75
2019-05-18T00:35:08.122Z,23.45
2019-05-18T00:37:36.474Z,24.98
2019-05-18T00:40:06.574Z,25.08
2019-05-18T00:42:34.883Z,25.05
2019-05-18T00:45:03.432Z,27.42
2019-05-18T00:47:40.817Z,26.37
2019-05-18T00:50:01.799Z,26.77
2019-05-18T00:52:30.022Z,26.02
2019-05-18T00:54:58.323Z,26.85
2019-05-18T00:57:26.600Z,27.42
2019-05-18T00:59:54.921Z,26.82
2019-05-18T01:02:23.198Z,25.85
2019-05-18T01:04:51.506Z,27.50
2019-05-18T01:07:19.792Z,26.23
2019-05-18T01:09:48.099Z,26.75
2019-05-18T01:12:16.374Z,26.87
2019-05-18T01:14:44.668Z,25.60
2019-05-18T01:17:12.946Z,23.90
2019-05-18T01:19:41.259Z,24.43
2019-05-18T01:22:09.531Z,23.92
2019-05-18T01:24:37.828Z,22.50
2019-05-18T01:27:06.111Z,21.45
2019-05-18T01:29:34.409Z,22.87
2019-05-18T01:32:02.698Z,20.60
2019-05-18T01:34:31.009Z,21.57
2019-05-18T01:36:59.282Z,21.42
2019-05-18T01:39:27.552Z,21.50
2019-05-18T01:41:55.847Z,22.80
2019-05-18T01:44:24.131Z,19.50
2019-05-18T01:46:52.450Z,21.45
2019-05-18T01:49:20.969Z,23.18
2019-05-18T01:51:49.263Z,22.85
2019-05-18T01:54:17.552Z,22.50
2019-05-18T01:56:45.856Z,24.85
2019-05-18T01:59:14.127Z,23.18
2019-05-18T02:01:42.451Z,24.52
2019-05-18T02:04:10.722Z,22.80
2019-05-18T02:06:39.022Z,23.20
2019-05-18T02:09:08.516Z,22.45
2019-05-18T02:11:37.203Z,23.38
2019-05-18T02:14:05.833Z,24.75
2019-05-18T02:16:34.131Z,21.17
2019-05-18T02:19:02.414Z,25.55
2019-05-18T02:21:30.716Z,26.95
2019-05-18T02:23:58.992Z,26.85
2019-05-18T02:26:27.289Z,26.50
2019-05-18T02:28:55.572Z,27.93
2019-05-18T02:31:23.871Z,27.22
2019-05-18T02:33:52.217Z,28.25
2019-05-18T02:36:20.870Z,27.93
2019-05-18T02:38:49.162Z,28.83
2019-05-18T02:41:17.467Z,28.40
2019-05-18T02:43:45.759Z,28.38
2019-05-18T02:46:14.059Z,26.57
2019-05-18T02:48:49.617Z,30.48
2019-05-18T02:51:12.393Z,28.40
2019-05-18T02:53:40.914Z,26.87
2019-05-18T02:56:09.808Z,30.52
2019-05-18T02:58:38.102Z,31.52
2019-05-18T03:01:06.400Z,31.70
2019-05-18T03:03:34.672Z,31.73
2019-05-18T03:06:03.425Z,31.40
2019-05-18T03:08:31.838Z,30.17
2019-05-18T03:11:00.206Z,31.77
2019-05-18T03:13:28.769Z,32.03
2019-05-18T03:15:57.148Z,33.73
2019-05-18T03:18:25.471Z,33.58
2019-05-18T03:20:54.009Z,30.72
2019-05-18T03:23:22.364Z,33.18
2019-05-18T03:25:50.651Z,34.75
2019-05-18T03:28:19.015Z,34.73
2019-05-18T03:30:47.308Z,33.02
2019-05-18T03:33:15.611Z,34.10
2019-05-18T03:35:43.897Z,30.92
2019-05-18T03:38:12.267Z,31.07
2019-05-18T03:40:40.812Z,32.73
2019-05-18T03:43:09.115Z,35.33
2019-05-18T03:45:37.404Z,32.48
2019-05-18T03:48:05.705Z,34.73
2019-05-18T03:50:34.002Z,35.48
2019-05-18T03:53:02.316Z,36.28
2019-05-18T03:55:30.754Z,36.77
2019-05-18T03:57:59.059Z,38.00
2019-05-18T04:00:27.339Z,32.78
2019-05-18T04:02:55.659Z,34.30
2019-05-18T04:05:24.230Z,33.80
2019-05-18T04:07:52.551Z,31.52
2019-05-18T04:10:24.351Z,32.53
2019-05-18T04:12:52.653Z,29.67
2019-05-18T04:15:21.007Z,32.80
2019-05-18T04:17:49.313Z,31.70
2019-05-18T04:20:17.846Z,31.12
2019-05-18T04:22:46.153Z,31.97
2019-05-18T04:25:14.459Z,32.88
2019-05-18T04:27:42.757Z,32.48
2019-05-18T04:30:11.521Z,33.58
2019-05-18T04:32:39.822Z,28.60
2019-05-18T04:35:08.468Z,34.78
2019-05-18T04:37:36.779Z,37.13
2019-05-18T04:40:06.316Z,34.75
2019-05-18T04:42:34.609Z,32.23
2019-05-18T04:45:02.932Z,34.75
2019-05-18T04:47:31.243Z,34.23
2019-05-18T04:50:05.442Z,33.45
2019-05-18T04:52:29.542Z,40.28
2019-05-18T04:54:57.862Z,40.20
2019-05-18T04:57:26.159Z,35.15
2019-05-18T04:59:54.550Z,36.25
2019-05-18T05:02:22.908Z,36.45
2019-05-18T05:04:55.758Z,38.85
2019-05-18T05:07:21.227Z,41.55
2019-05-18T05:09:49.541Z,40.98
2019-05-18T05:12:17.836Z,39.85
2019-05-18T05:14:46.204Z,39.40
2019-05-18T05:17:14.485Z,41.75
2019-05-18T05:19:42.788Z,41.23
2019-05-18T05:22:11.438Z,40.23
2019-05-18T05:24:39.749Z,41.30
2019-05-18T05:27:08.025Z,41.42
2019-05-18T05:29:36.434Z,42.27
2019-05-18T05:32:04.721Z,41.75
2019-05-18T05:34:33.041Z,41.85
2019-05-18T05:37:01.329Z,43.40
2019-05-18T05:39:29.639Z,42.83
2019-05-18T05:41:57.938Z,43.87
2019-05-18T05:44:26.272Z,38.38
2019-05-18T05:46:54.590Z,35.92
2019-05-18T05:49:22.892Z,39.80
2019-05-18T05:51:51.184Z,37.63
2019-05-18T05:54:19.511Z,38.65
2019-05-18T05:56:47.800Z,35.03
2019-05-18T05:59:16.135Z,32.95
2019-05-18T06:01:44.429Z,30.27
2019-05-18T06:04:13.433Z,33.63
2019-05-18T06:06:41.795Z,32.33
2019-05-18T06:09:10.099Z,33.08
2019-05-18T06:11:38.375Z,35.17
2019-05-18T06:14:06.727Z,34.27
2019-05-18T06:16:35.040Z,33.90
2019-05-18T06:19:03.327Z,34.00
2019-05-18T06:21:31.610Z,35.17
2019-05-18T06:24:00.225Z,34.33
2019-05-18T06:26:28.520Z,33.30
2019-05-18T06:28:56.818Z,32.65
2019-05-18T06:31:25.149Z,32.58
2019-05-18T06:33:53.450Z,31.97
2019-05-18T06:36:22.122Z,31.50
2019-05-18T06:38:50.426Z,29.65
2019-05-18T06:41:18.714Z,30.05
2019-05-18T06:43:47.007Z,29.37
2019-05-18T06:46:15.319Z,29.75
2019-05-18T06:48:43.648Z,29.12
2019-05-18T06:51:12.025Z,29.02
2019-05-18T06:53:40.819Z,28.47
2019-05-18T06:56:09.213Z,26.73
2019-05-18T06:58:37.476Z,23.40
2019-05-18T07:01:05.776Z,23.98
2019-05-18T07:03:34.107Z,26.37
2019-05-18T07:06:02.404Z,26.48
2019-05-18T07:08:31.517Z,24.63
2019-05-18T07:10:59.807Z,26.27
2019-05-18T07:13:28.147Z,24.82
2019-05-18T07:15:56.446Z,24.12
2019-05-18T07:18:24.755Z,24.50
2019-05-18T07:20:53.055Z,25.10
2019-05-18T07:23:21.355Z,23.10
2019-05-18T07:25:49.659Z,24.18
2019-05-18T07:28:17.950Z,25.40
2019-05-18T07:30:46.282Z,23.57
2019-05-18T07:33:14.619Z,24.52
2019-05-18T07:35:43.262Z,24.30
2019-05-18T07:38:11.593Z,23.38
2019-05-18T07:40:39.969Z,24.23
2019-05-18T07:43:08.268Z,22.90
2019-05-18T07:45:36.590Z,23.62
2019-05-18T07:48:04.872Z,22.15
2019-05-18T07:50:33.181Z,20.90
2019-05-18T07:53:01.479Z,20.90
2019-05-18T07:55:29.800Z,23.27
2019-05-18T07:57:58.100Z,22.13
2019-05-18T08:00:26.418Z,21.17
2019-05-18T08:02:54.686Z,20.55
2019-05-18T08:05:22.972Z,18.00
2019-05-18T08:07:52.348Z,17.65
2019-05-18T08:10:34.985Z,17.70
2019-05-18T08:13:03.339Z,18.25
2019-05-18T08:15:31.692Z,18.87
2019-05-18T08:17:59.988Z,17.40
2019-05-18T08:20:28.288Z,17.52
2019-05-18T08:22:57.055Z,16.60
2019-05-18T08:25:25.350Z,16.77
2019-05-18T08:27:53.637Z,17.00
2019-05-18T08:30:21.930Z,17.87
2019-05-18T08:32:50.286Z,16.52
2019-05-18T08:35:18.627Z,16.80
2019-05-18T08:37:46.934Z,16.50
2019-05-18T08:40:15.357Z,17.77
2019-05-18T08:42:43.709Z,16.40
2019-05-18T08:45:12.372Z,16.80
2019-05-18T08:47:40.665Z,16.62
2019-05-18T08:50:10.128Z,15.13
2019-05-18T08:52:38.449Z,15.25
2019-05-18T08:55:07.263Z,13.60
2019-05-18T08:57:35.564Z,13.28
2019-05-18T09:00:07.292Z,11.53
2019-05-18T09:02:35.632Z,10.77
2019-05-18T09:05:05.249Z,10.65
2019-05-18T09:07:33.645Z,11.05
2019-05-18T09:10:01.951Z,12.03
2019-05-18T09:12:30.619Z,12.70
2019-05-18T09:14:58.909Z,10.43
2019-05-18T09:17:27.223Z,9.08
2019-05-18T09:19:55.537Z,8.28
2019-05-18T09:22:23.823Z,8.13
2019-05-18T09:24:52.116Z,8.13
2019-05-18T09:27:20.442Z,7.53
2019-05-18T09:29:48.717Z,7.37
2019-05-18T09:32:17.021Z,7.70
2019-05-18T09:34:45.305Z,8.25
2019-05-18T09:37:13.606Z,7.47
2019-05-18T09:39:41.898Z,6.78
2019-05-18T09:42:10.452Z,6.60
2019-05-18T09:44:38.732Z,6.17
2019-05-18T09:47:07.034Z,5.58
2019-05-18T09:49:35.369Z,5.33
2019-05-18T09:52:03.727Z,5.53
2019-05-18T09:54:32.144Z,5.92
2019-05-18T09:57:00.553Z,5.25
2019-05-18T09:59:29.057Z,6.25
2019-05-18T10:01:57.358Z,6.45
2019-05-18T10:04:25.649Z,5.50
2019-05-18T10:06:53.935Z,5.20
2019-05-18T10:09:22.254Z,5.03
2019-05-18T10:11:50.555Z,4.97
2019-05-18T10:14:18.819Z,4.92
2019-05-18T10:16:47.195Z,4.12
2019-05-18T10:19:15.483Z,4.47
2019-05-18T10:21:43.774Z,3.80
2019-05-18T10:24:12.092Z,4.10
2019-05-18T10:26:40.366Z,4.42
2019-05-18T10:29:08.658Z,5.22
2019-05-18T10:31:36.938Z,5.50
2019-05-18T10:34:05.315Z,5.25
2019-05-18T10:36:33.627Z,5.72
2019-05-18T10:39:01.910Z,6.05
2019-05-18T10:41:30.250Z,6.17
2019-05-18T10:43:58.654Z,5.60
2019-05-18T10:46:26.926Z,3.75
2019-05-18T10:48:55.228Z,3.25
2019-05-18T10:51:23.515Z,4.05
2019-05-18T10:53:51.854Z,4.70
2019-05-18T10:56:20.115Z,4.42
2019-05-18T10:58:48.448Z,3.90
2019-05-18T11:01:16.720Z,4.15
2019-05-18T11:03:45.042Z,4.80
2019-05-18T11:06:13.312Z,3.50
2019-05-18T11:08:41.611Z,4.03
2019-05-18T11:11:09.893Z,3.52
2019-05-18T11:13:38.228Z,3.20
2019-05-18T11:16:06.541Z,2.75
2019-05-18T11:18:50.094Z,2.70
2019-05-18T11:21:18.366Z,2.52
2019-05-18T11:23:48.076Z,3.10
2019-05-18T11:26:16.469Z,2.67
2019-05-18T11:28:44.792Z,2.80
2019-05-18T11:31:13.067Z,2.60
2019-05-18T11:33:41.368Z,2.58
2019-05-18T11:36:09.711Z,2.70
2019-05-18T11:38:38.031Z,2.80
2019-05-18T11:41:06.310Z,2.45
2019-05-18T11:43:34.612Z,2.35
2019-05-18T11:46:03.012Z,2.40
2019-05-18T11:48:31.302Z,2.90
2019-05-18T11:50:59.588Z,2.65
2019-05-18T11:53:27.899Z,2.60
2019-05-18T11:55:56.201Z,2.47
2019-05-18T11:58:24.458Z,2.40
2019-05-18T12:00:52.833Z,2.35
2019-05-18T12:03:21.129Z,3.30
2019-05-18T12:05:49.435Z,2.98
2019-05-18T12:08:17.711Z,3.12
2019-05-18T12:10:46.014Z,3.00
2019-05-18T12:13:14.289Z,3.35
2019-05-18T12:15:42.600Z,2.90
2019-05-18T12:18:10.894Z,3.60
2019-05-18T12:20:39.259Z,4.20
2019-05-18T12:23:08.764Z,4.83
2019-05-18T12:25:37.341Z,5.53
2019-05-18T12:28:05.645Z,4.70
2019-05-18T12:30:33.933Z,5.00
2019-05-18T12:33:02.227Z,4.90
2019-05-18T12:35:30.537Z,5.25
2019-05-18T12:37:58.828Z,5.03
2019-05-18T12:40:27.233Z,4.33
2019-05-18T12:42:55.543Z,4.12
2019-05-18T12:45:24.919Z,4.35
2019-05-18T12:47:53.201Z,4.90
2019-05-18T12:50:21.853Z,4.47
2019-05-18T12:52:50.167Z,4.50
2019-05-18T12:55:18.524Z,4.55
2019-05-18T12:57:46.899Z,4.45
2019-05-18T13:00:16.631Z,4.70
2019-05-18T13:02:44.919Z,4.25
2019-05-18T13:05:13.405Z,5.00
2019-05-18T13:07:41.685Z,5.50
2019-05-18T13:10:10.807Z,5.08
2019-05-18T13:12:39.262Z,4.65
2019-05-18T13:15:11.355Z,4.40
2019-05-18T13:17:39.704Z,4.40
2019-05-18T13:20:10.491Z,4.90
2019-05-18T13:22:38.752Z,4.33
2019-05-18T13:25:07.438Z,4.70
2019-05-18T13:27:39.345Z,4.42
2019-05-18T13:30:11.656Z,4.05
2019-05-18T13:32:39.986Z,3.77
2019-05-18T13:35:08.916Z,4.03
2019-05-18T13:37:37.214Z,4.00
2019-05-18T13:40:09.125Z,3.95
2019-05-18T13:42:37.453Z,4.12
2019-05-18T13:45:07.757Z,4.00
2019-05-18T13:47:36.077Z,3.65
2019-05-18T13:50:05.835Z,3.65
2019-05-18T13:52:34.153Z,3.40
2019-05-18T13:55:04.800Z,3.45
2019-05-18T13:57:32.482Z,3.27
2019-05-18T14:00:00.757Z,3.95
2019-05-18T14:02:29.058Z,3.72
2019-05-18T14:04:57.341Z,3.20
2019-05-18T14:07:25.653Z,3.72
2019-05-18T14:09:53.934Z,3.17
2019-05-18T14:12:22.236Z,3.45
2019-05-18T14:14:50.767Z,3.58
2019-05-18T14:17:19.076Z,3.40
2019-05-18T14:19:47.354Z,3.70
2019-05-18T14:22:15.649Z,3.40
2019-05-18T14:24:43.946Z,3.17
2019-05-18T14:27:12.242Z,3.25
2019-05-18T14:29:40.949Z,3.12
2019-05-18T14:32:11.035Z,3.22
2019-05-18T14:34:39.531Z,3.35
2019-05-18T14:37:07.838Z,3.47
2019-05-18T14:39:36.118Z,2.98
2019-05-18T14:42:04.469Z,2.98
2019-05-18T14:44:32.716Z,3.60
2019-05-18T14:47:01.019Z,3.75
2019-05-18T14:49:29.307Z,3.15
2019-05-18T14:51:57.616Z,2.95
2019-05-18T14:54:25.964Z,3.35
2019-05-18T14:56:54.318Z,3.27
2019-05-18T14:59:22.569Z,3.00
2019-05-18T15:01:50.877Z,3.30
2019-05-18T15:04:19.153Z,3.08
2019-05-18T15:06:47.482Z,3.40
2019-05-18T15:09:15.763Z,3.58
2019-05-18T15:11:44.085Z,3.77
2019-05-18T15:14:12.376Z,3.05
2019-05-18T15:16:40.717Z,3.60
2019-05-18T15:19:08.966Z,3.00
2019-05-18T15:21:37.248Z,4.45
2019-05-18T15:24:08.690Z,3.47
2019-05-18T15:26:35.834Z,3.83
2019-05-18T15:29:04.146Z,3.12
2019-05-18T15:31:32.434Z,3.30
2019-05-18T15:34:00.727Z,3.27
2019-05-18T15:36:29.055Z,3.70
2019-05-18T15:38:57.325Z,3.33
2019-05-18T15:41:25.599Z,3.05
2019-05-18T15:43:53.899Z,2.92
2019-05-18T15:46:22.176Z,3.00
2019-05-18T15:48:50.580Z,3.70
2019-05-18T15:51:18.855Z,3.20
2019-05-18T15:53:47.161Z,3.92
2019-05-18T15:56:15.447Z,3.10
2019-05-18T15:58:43.743Z,3.65
2019-05-18T16:01:12.033Z,3.50
2019-05-18T16:03:40.384Z,3.47
2019-05-18T16:06:08.882Z,3.50
2019-05-18T16:08:37.194Z,3.70
2019-05-18T16:11:05.558Z,4.17
2019-05-18T16:13:33.860Z,3.45
2019-05-18T16:16:02.135Z,3.08
2019-05-18T16:18:30.461Z,3.37
2019-05-18T16:20:58.763Z,2.95
2019-05-18T16:23:27.078Z,2.98
2019-05-18T16:25:55.379Z,3.12
2019-05-18T16:28:23.694Z,3.50
2019-05-18T16:30:51.965Z,3.20
2019-05-18T16:33:20.283Z,3.08
2019-05-18T16:35:48.571Z,3.17
2019-05-18T16:38:16.887Z,3.33
2019-05-18T16:40:45.144Z,3.00
2019-05-18T16:43:13.453Z,3.02
2019-05-18T16:45:41.756Z,3.17
2019-05-18T16:48:10.081Z,3.05
2019-05-18T16:50:38.342Z,2.90
2019-05-18T16:53:06.654Z,2.80
2019-05-18T16:55:34.988Z,3.00
2019-05-18T16:58:03.281Z,3.00
2019-05-18T17:00:32.025Z,2.85
2019-05-18T17:03:00.308Z,2.80
2019-05-18T17:05:28.914Z,2.37
2019-05-18T17:07:57.221Z,2.70
2019-05-18T17:10:25.522Z,2.52
2019-05-18T17:12:53.788Z,2.65
2019-05-18T17:15:22.183Z,3.80
2019-05-18T17:17:50.450Z,4.55
2019-05-18T17:20:18.828Z,3.90
2019-05-18T17:22:47.116Z,3.17
2019-05-18T17:25:15.494Z,2.42
2019-05-18T17:27:43.772Z,2.62
2019-05-18T17:30:12.223Z,2.52
2019-05-18T17:32:40.511Z,2.20
2019-05-18T17:35:09.451Z,2.37
2019-05-18T17:37:37.737Z,2.20
2019-05-18T17:40:06.506Z,2.40
2019-05-18T17:42:34.810Z,2.55
2019-05-18T17:45:03.391Z,2.30
2019-05-18T17:47:31.724Z,2.40
2019-05-18T17:49:59.992Z,2.05
2019-05-18T17:52:28.285Z,2.02
2019-05-18T17:54:57.538Z,2.50
2019-05-18T17:57:25.827Z,2.40
2019-05-18T17:59:54.153Z,2.25
2019-05-18T18:02:22.416Z,2.60
2019-05-18T18:04:54.090Z,3.05
2019-05-18T18:07:20.730Z,2.75
2019-05-18T18:09:49.059Z,2.67
2019-05-18T18:12:17.337Z,3.02
2019-05-18T18:14:45.643Z,3.27
2019-05-18T18:17:17.421Z,4.03
2019-05-18T18:19:43.996Z,3.40
2019-05-18T18:22:12.266Z,3.87
2019-05-18T18:24:40.578Z,4.00
2019-05-18T18:27:24.172Z,4.10
2019-05-18T18:29:38.912Z,3.52
2019-05-18T18:32:07.187Z,3.65
2019-05-18T18:34:35.488Z,3.33
2019-05-18T18:37:03.769Z,3.37
2019-05-18T18:39:32.085Z,3.30
2019-05-18T18:42:00.375Z,2.92
2019-05-18T18:44:28.677Z,3.00
2019-05-18T18:46:56.962Z,3.20
2019-05-18T18:49:25.933Z,3.10
2019-05-18T18:51:54.249Z,3.33
2019-05-18T18:54:22.532Z,3.58
2019-05-18T18:56:50.820Z,3.58
2019-05-18T18:59:19.112Z,3.70
2019-05-18T19:01:47.435Z,3.22
2019-05-18T19:04:15.691Z,3.87
2019-05-18T19:06:44.033Z,3.50
2019-05-18T19:09:12.304Z,4.05
2019-05-18T19:11:40.622Z,3.62
2019-05-18T19:14:08.900Z,3.27
2019-05-18T19:16:37.200Z,3.62
2019-05-18T19:19:05.496Z,3.75
2019-05-18T19:21:33.804Z,3.50
2019-05-18T19:24:02.101Z,3.72
2019-05-18T19:26:30.428Z,3.80
2019-05-18T19:28:58.728Z,3.75
2019-05-18T19:31:27.017Z,3.52
2019-05-18T19:33:55.693Z,3.80
2019-05-18T19:36:24.009Z,3.52
2019-05-18T19:38:52.273Z,3.80
2019-05-18T19:41:20.588Z,3.42
2019-05-18T19:43:48.870Z,3.10
2019-05-18T19:46:17.180Z,3.33
2019-05-18T19:48:45.463Z,3.42
2019-05-18T19:51:16.045Z,3.25
2019-05-18T19:53:43.779Z,3.47
2019-05-18T19:56:12.066Z,3.35
2019-05-18T19:58:40.337Z,3.70
2019-05-18T20:01:08.628Z,3.60
2019-05-18T20:03:36.905Z,3.80
2019-05-18T20:06:05.212Z,3.80
2019-05-18T20:08:33.531Z,3.83
2019-05-18T20:11:01.789Z,4.42
2019-05-18T20:13:30.063Z,4.17
2019-05-18T20:15:58.359Z,3.60
2019-05-18T20:18:26.636Z,4.00
2019-05-18T20:20:54.937Z,4.15
2019-05-18T20:23:23.210Z,3.85
2019-05-18T20:25:51.508Z,4.00
2019-05-18T20:28:23.955Z,3.70
2019-05-18T20:30:49.824Z,4.00
2019-05-18T20:33:18.102Z,3.70
2019-05-18T20:35:46.398Z,3.75
2019-05-18T20:38:14.680Z,4.30
2019-05-18T20:40:42.967Z,4.25
2019-05-18T20:43:11.495Z,3.45
2019-05-18T20:45:39.792Z,4.20
2019-05-18T20:48:08.086Z,4.10
2019-05-18T20:50:36.379Z,3.98
2019-05-18T20:53:04.686Z,4.53
2019-05-18T20:55:32.968Z,4.20
2019-05-18T20:58:01.263Z,4.50
2019-05-18T21:00:29.541Z,4.90
2019-05-18T21:02:57.835Z,4.85
2019-05-18T21:05:26.117Z,4.37
2019-05-18T21:07:54.410Z,4.70
2019-05-18T21:10:22.691Z,4.67
2019-05-18T21:12:50.983Z,4.60
2019-05-18T21:15:20.796Z,4.20
2019-05-18T21:17:49.109Z,4.47
2019-05-18T21:20:17.445Z,5.30
2019-05-18T21:22:45.774Z,5.22
2019-05-18T21:25:14.088Z,5.28
2019-05-18T21:27:42.384Z,5.15
2019-05-18T21:30:10.741Z,4.80
2019-05-18T21:32:39.045Z,5.35
2019-05-18T21:35:08.466Z,5.60
2019-05-18T21:37:36.769Z,5.50
2019-05-18T21:40:08.658Z,5.12
2019-05-18T21:42:36.870Z,5.20
2019-05-18T21:45:06.907Z,4.75
2019-05-18T21:47:35.252Z,5.00
2019-05-18T21:50:05.686Z,5.40
2019-05-18T21:52:34.001Z,6.12
2019-05-18T21:55:02.281Z,6.20
2019-05-18T21:57:30.582Z,6.87
2019-05-18T21:59:58.856Z,6.75
2019-05-18T22:02:27.156Z,6.97
2019-05-18T22:04:55.502Z,5.95
2019-05-18T22:07:23.797Z,7.17
2019-05-18T22:09:53.797Z,7.85
2019-05-18T22:12:22.265Z,7.70
2019-05-18T22:14:50.533Z,7.30
2019-05-18T22:17:18.857Z,7.83
2019-05-18T22:19:47.123Z,7.62
2019-05-18T22:22:15.407Z,8.43
2019-05-18T22:24:43.687Z,8.28
2019-05-18T22:27:12.043Z,9.35
2019-05-18T22:29:40.305Z,9.00
2019-05-18T22:32:08.649Z,8.60
2019-05-18T22:34:36.888Z,9.68
2019-05-18T22:37:05.184Z,9.65
2019-05-18T22:39:33.480Z,9.55
2019-05-18T22:42:01.806Z,9.65
2019-05-18T22:44:30.065Z,8.50
2019-05-18T22:46:58.380Z,9.68
2019-05-18T22:49:26.659Z,10.45
2019-05-18T22:51:54.970Z,10.40
2019-05-18T22:54:23.261Z,10.40
2019-05-18T22:56:51.636Z,10.98
2019-05-18T22:59:20.003Z,11.03
2019-05-18T23:01:48.288Z,11.10
2019-05-18T23:04:16.603Z,10.72
2019-05-18T23:06:44.893Z,10.30
2019-05-18T23:09:13.190Z,8.63
2019-05-18T23:11:41.480Z,10.38
2019-05-18T23:14:09.787Z,10.03
2019-05-18T23:16:38.076Z,9.33
2019-05-18T23:19:06.617Z,9.65
2019-05-18T23:21:34.906Z,9.28
2019-05-18T23:24:03.421Z,9.13
2019-05-18T23:26:31.767Z,8.78
2019-05-18T23:29:00.067Z,9.40
2019-05-18T23:31:28.434Z,10.13
2019-05-18T23:33:56.725Z,9.90
2019-05-18T23:36:25.008Z,10.90
2019-05-18T23:38:53.320Z,11.12
2019-05-18T23:41:21.610Z,9.13
2019-05-18T23:43:49.922Z,12.95
2019-05-18T23:46:18.216Z,11.73
2019-05-18T23:48:46.760Z,11.80
2019-05-18T23:51:15.118Z,11.03
2019-05-18T23:53:43.444Z,10.38
2019-05-18T23:56:11.702Z,9.75
2019-05-18T23:58:40.076Z,10.43
