createdAt,value
2022-08-26T00:01:42.073Z,101213.13
2022-08-26T00:04:11.909Z,101221.22
2022-08-26T00:06:39.069Z,101215.47
2022-08-26T00:09:09.870Z,101209.28
2022-08-26T00:11:36.716Z,101211.53
2022-08-26T00:14:03.641Z,101205.50
2022-08-26T00:16:31.324Z,101206.34
2022-08-26T00:18:58.102Z,101200.16
2022-08-26T00:21:24.794Z,101205.94
2022-08-26T00:23:51.492Z,101198.34
2022-08-26T00:26:18.488Z,101201.44
2022-08-26T00:28:45.531Z,101198.97
2022-08-26T00:31:12.458Z,101200.81
2022-08-26T00:33:39.977Z,101201.78
2022-08-26T00:36:07.762Z,101202.25
2022-08-26T00:38:37.808Z,101196.03
2022-08-26T00:41:05.322Z,101199.78
2022-08-26T00:43:46.264Z,101189.69
2022-08-26T00:46:17.897Z,101196.47
2022-08-26T00:48:49.300Z,101189.25
2022-08-26T00:51:19.913Z,101187.00
2022-08-26T00:53:59.414Z,101188.25
2022-08-26T00:56:33.044Z,101189.50
2022-08-26T00:59:03.231Z,101184.38
2022-08-26T01:01:31.254Z,101186.03
2022-08-26T01:03:58.850Z,101180.44
2022-08-26T01:06:27.317Z,101186.03
2022-08-26T01:08:54.527Z,101179.63
2022-08-26T01:11:21.139Z,101184.16
2022-08-26T01:13:48.877Z,101179.00
2022-08-26T01:16:17.082Z,101183.50
2022-08-26T01:18:44.515Z,101182.03
2022-08-26T01:21:53.717Z,101177.06
2022-08-26T01:24:20.549Z,101177.06
2022-08-26T01:26:48.409Z,101184.06
2022-08-26T01:29:18.966Z,101177.44
2022-08-26T01:31:51.796Z,101177.06
2022-08-26T01:34:24.336Z,101184.28
2022-08-26T01:36:54.755Z,101184.69
2022-08-26T01:39:21.576Z,101180.94
2022-08-26T01:41:48.689Z,101178.47
2022-08-26T01:44:22.726Z,101182.00
2022-08-26T01:46:50.706Z,101179.06
2022-08-26T01:49:18.082Z,101179.31
2022-08-26T01:51:45.979Z,101184.06
2022-08-26T01:54:14.020Z,101178.16
2022-08-26T01:56:40.886Z,101170.38
2022-08-26T01:59:12.233Z,101173.25
2022-08-26T02:01:39.490Z,101174.84
2022-08-26T02:04:22.754Z,101169.94
2022-08-26T02:06:49.752Z,101172.16
2022-08-26T02:09:18.088Z,101174.44
2022-08-26T02:11:47.333Z,101167.22
2022-08-26T02:14:18.281Z,101172.78
2022-08-26T02:16:47.734Z,101168.00
2022-08-26T02:19:17.499Z,101166.59
2022-08-26T02:21:45.995Z,101173.22
2022-08-26T02:24:27.325Z,101177.16
2022-08-26T02:26:55.250Z,101170.56
2022-08-26T02:29:24.484Z,101177.19
2022-08-26T02:31:52.720Z,101171.63
2022-08-26T02:34:22.481Z,101174.91
2022-08-26T02:36:49.809Z,101169.31
2022-08-26T02:39:22.149Z,101177.16
2022-08-26T02:41:49.373Z,101166.84
2022-08-26T02:44:16.008Z,101169.16
2022-08-26T02:46:46.769Z,101174.53
2022-08-26T02:49:14.938Z,101174.31
2022-08-26T02:51:42.995Z,101171.41
2022-08-26T02:54:10.031Z,101171.22
2022-08-26T02:56:36.732Z,101166.91
2022-08-26T02:59:03.662Z,101160.69
2022-08-26T03:01:32.705Z,101167.25
2022-08-26T03:04:00.806Z,101162.50
2022-08-26T03:06:27.574Z,101158.75
2022-08-26T03:08:55.855Z,101151.56
2022-08-26T03:11:23.630Z,101159.44
2022-08-26T03:13:52.627Z,101153.03
2022-08-26T03:16:20.703Z,101153.41
2022-08-26T03:18:52.233Z,101149.47
2022-08-26T03:21:19.305Z,101142.03
2022-08-26T03:23:46.344Z,101141.19
2022-08-26T03:26:14.545Z,101142.03
2022-08-26T03:29:01.428Z,101130.47
2022-08-26T03:31:29.865Z,101141.41
2022-08-26T03:33:59.570Z,101144.31
2022-08-26T03:36:27.057Z,101146.78
2022-08-26T03:38:53.700Z,101138.53
2022-08-26T03:41:21.431Z,101141.19
2022-08-26T03:43:50.728Z,101151.19
2022-08-26T03:46:18.557Z,101140.72
2022-08-26T03:48:45.771Z,101143.59
2022-08-26T03:51:19.093Z,101150.38
2022-08-26T03:53:47.681Z,101145.63
2022-08-26T03:56:15.244Z,101141.69
2022-08-26T03:58:44.570Z,101141.69
2022-08-26T04:01:14.090Z,101144.16
2022-08-26T04:03:59.987Z,101140.03
2022-08-26T04:06:39.188Z,101142.94
2022-08-26T04:09:09.315Z,101140.66
2022-08-26T04:11:38.945Z,101135.88
2022-08-26T04:14:09.553Z,101137.97
2022-08-26T04:16:36.925Z,101139.25
2022-08-26T04:19:03.594Z,101137.75
2022-08-26T04:21:30.373Z,101142.88
2022-08-26T04:23:58.245Z,101138.94
2022-08-26T04:26:25.556Z,101137.31
2022-08-26T04:28:54.796Z,101126.59
2022-08-26T04:31:21.656Z,101131.94
2022-08-26T04:33:50.119Z,101122.84
2022-08-26T04:36:19.799Z,101123.91
2022-08-26T04:38:47.284Z,101123.91
2022-08-26T04:41:14.841Z,101122.47
2022-08-26T04:43:42.432Z,101133.63
2022-08-26T04:46:10.227Z,101128.50
2022-08-26T04:48:41.096Z,101127.91
2022-08-26T04:51:09.708Z,101124.78
2022-08-26T04:53:36.926Z,101131.78
2022-08-26T04:56:03.873Z,101132.22
2022-08-26T04:58:31.154Z,101135.34
2022-08-26T05:00:58.575Z,101133.50
2022-08-26T05:03:27.263Z,101134.94
2022-08-26T05:05:57.764Z,101133.69
2022-08-26T05:08:24.638Z,101138.19
2022-08-26T05:10:56.841Z,101137.19
2022-08-26T05:13:26.411Z,101134.72
2022-08-26T05:15:54.456Z,101137.81
2022-08-26T05:18:24.642Z,101126.69
2022-08-26T05:20:54.846Z,101130.03
2022-08-26T05:23:23.308Z,101139.94
2022-08-26T05:25:54.669Z,101132.50
2022-08-26T05:28:23.766Z,101130.00
2022-08-26T05:30:51.112Z,101138.63
2022-08-26T05:33:18.827Z,101136.78
2022-08-26T05:35:46.919Z,101139.25
2022-08-26T05:38:16.625Z,101135.88
2022-08-26T05:40:52.941Z,101140.00
2022-08-26T05:43:20.535Z,101137.94
2022-08-26T05:45:49.755Z,101132.94
2022-08-26T05:48:18.872Z,101135.41
2022-08-26T05:50:51.528Z,101135.19
2022-08-26T05:53:20.660Z,101133.31
2022-08-26T05:55:54.248Z,101134.97
2022-08-26T05:58:22.080Z,101132.88
2022-08-26T06:00:57.732Z,101139.88
2022-08-26T06:03:24.719Z,101136.16
2022-08-26T06:05:51.342Z,101138.84
2022-08-26T06:08:21.125Z,101137.00
2022-08-26T06:10:51.016Z,101141.31
2022-08-26T06:13:21.451Z,101144.81
2022-08-26T06:15:50.084Z,101139.47
2022-08-26T06:18:20.039Z,101143.78
2022-08-26T06:20:57.456Z,101139.84
2022-08-26T06:23:44.687Z,101139.03
2022-08-26T06:26:12.230Z,101135.31
2022-08-26T06:28:38.886Z,101142.31
2022-08-26T06:31:06.112Z,101143.13
2022-08-26T06:33:33.414Z,101142.31
2022-08-26T06:36:01.194Z,101143.94
2022-08-26T06:38:28.461Z,101139.63
2022-08-26T06:40:55.787Z,101134.88
2022-08-26T06:43:24.633Z,101129.50
2022-08-26T06:45:51.969Z,101128.47
2022-08-26T06:48:20.711Z,101127.63
2022-08-26T06:50:48.159Z,101126.38
2022-08-26T06:53:17.111Z,101120.19
2022-08-26T06:55:46.291Z,101128.84
2022-08-26T06:58:13.865Z,101130.25
2022-08-26T07:00:41.683Z,101126.53
2022-08-26T07:03:14.215Z,101124.47
2022-08-26T07:05:40.902Z,101124.47
2022-08-26T07:08:07.625Z,101127.72
2022-08-26T07:10:36.369Z,101123.19
2022-08-26T07:13:02.997Z,101123.78
2022-08-26T07:15:33.703Z,101119.25
2022-08-26T07:18:00.352Z,101129.16
2022-08-26T07:20:27.044Z,101123.34
2022-08-26T07:22:54.117Z,101126.03
2022-08-26T07:25:20.838Z,101132.22
2022-08-26T07:27:53.931Z,101126.88
2022-08-26T07:30:20.997Z,101126.88
2022-08-26T07:32:47.644Z,101131.41
2022-08-26T07:35:14.818Z,101134.06
2022-08-26T07:37:42.506Z,101127.88
2022-08-26T07:40:09.907Z,101124.19
2022-08-26T07:42:36.629Z,101123.34
2022-08-26T07:45:04.332Z,101122.28
2022-08-26T07:47:31.197Z,101121.25
2022-08-26T07:49:59.677Z,101114.88
2022-08-26T07:52:28.667Z,101120.81
2022-08-26T07:55:01.218Z,101121.66
2022-08-26T07:57:28.884Z,101110.09
2022-08-26T07:59:56.667Z,101113.38
2022-08-26T08:02:24.444Z,101120.59
2022-08-26T08:04:51.779Z,101113.13
2022-08-26T08:07:18.565Z,101109.47
2022-08-26T08:09:45.304Z,101100.38
2022-08-26T08:12:14.048Z,101103.88
2022-08-26T08:14:42.180Z,101102.81
2022-08-26T08:19:42.114Z,101100.16
2022-08-26T08:22:17.763Z,101093.72
2022-08-26T08:24:50.002Z,101095.56
2022-08-26T08:27:23.654Z,101094.56
2022-08-26T08:29:54.371Z,101096.19
2022-08-26T08:32:22.649Z,101091.63
2022-08-26T08:34:49.269Z,101097.81
2022-08-26T08:37:15.931Z,101089.78
2022-08-26T08:39:42.865Z,101083.13
2022-08-26T08:42:30.782Z,101088.28
2022-08-26T08:44:59.666Z,101080.03
2022-08-26T08:47:37.013Z,101075.69
2022-08-26T08:50:27.241Z,101070.69
2022-08-26T08:53:31.667Z,101075.00
2022-08-26T08:56:07.485Z,101073.16
2022-08-26T08:58:56.924Z,101074.56
2022-08-26T09:01:26.480Z,101069.22
2022-08-26T09:04:29.288Z,101070.84
2022-08-26T09:09:44.391Z,101067.09
2022-08-26T09:12:15.922Z,101066.66
2022-08-26T09:14:44.756Z,101061.28
2022-08-26T09:17:43.985Z,101060.25
2022-08-26T09:20:23.397Z,101059.19
2022-08-26T09:22:51.362Z,101054.66
2022-08-26T09:25:18.703Z,101056.28
2022-08-26T09:27:50.442Z,101049.91
2022-08-26T09:30:36.432Z,101048.84
2022-08-26T09:33:10.892Z,101046.16
2022-08-26T09:35:39.589Z,101048.38
2022-08-26T09:38:27.905Z,101040.31
2022-08-26T09:41:00.385Z,101038.25
2022-08-26T09:43:28.941Z,101045.25
2022-08-26T09:46:11.178Z,101031.81
2022-08-26T09:48:41.181Z,101036.75
2022-08-26T09:51:30.604Z,101033.63
2022-08-26T09:54:00.182Z,101033.63
2022-08-26T09:56:35.859Z,101035.25
2022-08-26T09:59:03.635Z,101026.38
2022-08-26T10:01:36.674Z,101023.47
2022-08-26T10:04:11.384Z,101023.59
2022-08-26T10:07:03.400Z,101010.44
2022-08-26T10:09:34.369Z,101013.72
2022-08-26T10:12:04.709Z,101008.13
2022-08-26T10:14:36.506Z,101003.34
2022-08-26T10:17:11.517Z,101001.47
2022-08-26T10:19:56.700Z,100995.88
2022-08-26T10:22:36.510Z,100979.16
2022-08-26T10:25:07.144Z,100973.22
2022-08-26T10:28:00.250Z,100973.56
2022-08-26T10:30:46.540Z,100970.66
2022-08-26T10:33:15.523Z,100964.16
2022-08-26T10:36:06.703Z,100954.34
2022-08-26T10:38:44.308Z,100950.16
2022-08-26T10:41:15.840Z,100943.28
2022-08-26T10:43:47.741Z,100945.47
2022-08-26T10:46:17.376Z,100938.72
2022-08-26T10:48:54.043Z,100936.50
2022-08-26T10:51:25.413Z,100931.13
2022-08-26T10:54:08.263Z,100928.44
2022-08-26T10:57:01.490Z,100919.91
2022-08-26T11:00:28.276Z,100909.53
2022-08-26T11:03:01.319Z,100913.72
2022-08-26T11:05:27.953Z,100908.81
2022-08-26T11:08:20.505Z,100903.66
2022-08-26T11:10:58.040Z,100893.13
2022-08-26T11:14:05.020Z,100886.13
2022-08-26T11:16:49.131Z,100884.50
2022-08-26T11:20:02.026Z,100877.72
2022-08-26T11:22:34.828Z,100871.91
2022-08-26T11:25:06.908Z,100867.94
2022-08-26T11:27:35.985Z,100856.22
2022-08-26T11:30:02.634Z,100860.66
2022-08-26T11:32:35.804Z,100847.38
2022-08-26T11:35:11.237Z,100841.28
2022-08-26T11:37:41.291Z,100834.38
2022-08-26T11:40:38.735Z,100833.78
2022-08-26T11:43:07.520Z,100829.56
2022-08-26T11:45:47.276Z,100825.22
2022-08-26T11:48:23.870Z,100816.13
2022-08-26T11:51:23.819Z,100821.84
2022-08-26T11:53:51.179Z,100825.34
2022-08-26T11:56:28.753Z,100827.44
2022-08-26T11:59:00.505Z,100821.13
2022-08-26T12:01:31.278Z,100822.94
2022-08-26T12:03:59.253Z,100820.69
2022-08-26T12:06:30.070Z,100821.50
2022-08-26T12:09:00.070Z,100818.56
2022-08-26T12:11:30.405Z,100808.63
2022-08-26T12:14:00.450Z,100806.78
2022-08-26T12:16:29.708Z,100799.50
2022-08-26T12:18:57.199Z,100799.28
2022-08-26T12:21:28.986Z,100792.13
2022-08-26T12:24:01.623Z,100797.03
2022-08-26T12:26:34.017Z,100785.94
2022-08-26T12:29:02.309Z,100773.78
2022-08-26T12:31:46.685Z,100772.63
2022-08-26T12:34:18.603Z,100780.22
2022-08-26T12:39:33.117Z,100783.75
2022-08-26T12:42:24.992Z,100785.03
2022-08-26T12:45:00.451Z,100792.53
2022-08-26T12:47:42.859Z,100804.56
2022-08-26T12:50:10.137Z,100804.09
2022-08-26T12:52:54.185Z,100812.19
2022-08-26T12:55:24.647Z,100819.88
2022-08-26T12:58:15.400Z,100820.13
2022-08-26T13:00:45.024Z,100814.88
2022-08-26T13:03:45.653Z,100811.00
2022-08-26T13:06:22.193Z,100809.94
2022-08-26T13:08:51.772Z,100806.66
2022-08-26T13:11:21.077Z,100803.97
2022-08-26T13:13:53.549Z,100802.13
2022-08-26T13:16:21.488Z,100809.63
2022-08-26T13:18:49.919Z,100802.25
2022-08-26T13:21:19.657Z,100804.69
2022-08-26T13:23:47.039Z,100794.41
2022-08-26T13:26:14.100Z,100799.56
2022-08-26T13:28:41.884Z,100799.00
2022-08-26T13:31:10.796Z,100815.13
2022-08-26T13:33:38.057Z,100811.25
2022-08-26T13:36:07.073Z,100835.19
2022-08-26T13:38:34.167Z,100844.31
2022-08-26T13:41:02.588Z,100857.75
2022-08-26T13:43:30.598Z,100854.25
2022-08-26T13:45:57.328Z,100853.53
2022-08-26T13:48:23.998Z,100854.59
2022-08-26T13:50:51.857Z,100852.75
2022-08-26T13:53:18.825Z,100860.19
2022-08-26T13:55:46.061Z,100872.25
2022-08-26T13:58:13.670Z,100881.13
2022-08-26T14:00:41.714Z,100887.53
2022-08-26T14:03:13.215Z,100878.31
2022-08-26T14:05:40.405Z,100882.03
2022-08-26T14:08:07.336Z,100902.97
2022-08-26T14:10:34.283Z,100906.00
2022-08-26T14:13:00.916Z,100891.25
2022-08-26T14:15:27.969Z,100896.00
2022-08-26T14:17:56.000Z,100894.50
2022-08-26T14:20:29.073Z,100899.97
2022-08-26T14:23:20.673Z,100914.59
2022-08-26T14:25:42.968Z,100941.03
2022-08-26T14:28:09.658Z,100959.00
2022-08-26T14:30:39.366Z,100955.38
2022-08-26T14:33:06.134Z,100966.91
2022-08-26T14:35:32.755Z,100970.19
2022-08-26T14:37:59.401Z,100969.47
2022-08-26T14:40:29.360Z,100974.38
2022-08-26T14:42:56.048Z,100970.41
2022-08-26T14:45:27.070Z,100965.38
2022-08-26T14:47:56.653Z,100943.53
2022-08-26T14:50:25.924Z,100943.16
2022-08-26T14:53:11.622Z,100956.81
2022-08-26T14:55:41.209Z,100963.94
2022-08-26T14:58:09.852Z,100969.09
2022-08-26T15:00:37.736Z,100958.69
2022-08-26T15:03:05.682Z,100946.22
2022-08-26T15:05:33.317Z,100942.25
2022-08-26T15:08:00.461Z,100931.53
2022-08-26T15:10:27.096Z,100926.38
2022-08-26T15:12:53.685Z,100917.88
2022-08-26T15:15:20.405Z,100911.66
2022-08-26T15:17:47.566Z,100905.47
2022-08-26T15:20:16.140Z,100897.06
2022-08-26T15:22:43.229Z,100879.66
2022-08-26T15:25:10.954Z,100871.59
2022-08-26T15:27:37.820Z,100882.22
2022-08-26T15:30:09.805Z,100876.97
2022-08-26T15:32:36.705Z,100877.06
2022-08-26T15:35:08.728Z,100875.31
2022-08-26T15:37:35.959Z,100876.00
2022-08-26T15:40:02.951Z,100891.53
2022-08-26T15:42:29.737Z,100904.97
2022-08-26T15:44:56.354Z,100910.78
2022-08-26T15:47:23.768Z,100902.72
2022-08-26T15:49:50.694Z,100892.22
2022-08-26T15:52:17.562Z,100884.25
2022-08-26T15:54:44.216Z,100882.19
2022-08-26T15:57:12.383Z,100879.84
2022-08-26T15:59:40.363Z,100869.94
2022-08-26T16:02:07.501Z,100864.19
2022-08-26T16:04:34.277Z,100858.81
2022-08-26T16:07:01.030Z,100853.66
2022-08-26T16:09:28.820Z,100853.94
2022-08-26T16:11:56.269Z,100858.47
2022-08-26T16:14:23.653Z,100864.88
2022-08-26T16:16:50.590Z,100865.91
2022-08-26T16:19:17.508Z,100862.66
2022-08-26T16:21:44.750Z,100862.19
2022-08-26T16:24:11.989Z,100849.59
2022-08-26T16:26:40.512Z,100852.25
2022-08-26T16:29:09.778Z,100861.38
2022-08-26T16:31:37.932Z,100859.75
2022-08-26T16:34:08.177Z,100857.28
2022-08-26T16:36:36.665Z,100858.34
2022-08-26T16:39:04.338Z,100868.25
2022-08-26T16:41:31.958Z,100871.53
2022-08-26T16:43:59.005Z,100875.03
2022-08-26T16:46:26.276Z,100873.03
2022-08-26T16:48:54.404Z,100857.72
2022-08-26T16:51:23.074Z,100851.56
2022-08-26T16:53:50.734Z,100844.19
2022-08-26T16:56:20.977Z,100840.09
2022-08-26T16:58:50.640Z,100836.00
2022-08-26T17:01:17.957Z,100833.31
2022-08-26T17:03:44.607Z,100824.69
2022-08-26T17:06:11.860Z,100832.75
2022-08-26T17:08:39.475Z,100831.09
2022-08-26T17:11:06.399Z,100821.19
2022-08-26T17:13:35.767Z,100809.84
2022-08-26T17:16:05.027Z,100801.00
2022-08-26T17:18:32.417Z,100799.38
2022-08-26T17:21:04.474Z,100797.72
2022-08-26T17:23:31.102Z,100789.09
2022-08-26T17:25:57.808Z,100787.81
2022-08-26T17:28:24.537Z,100788.38
2022-08-26T17:30:51.287Z,100781.38
2022-08-26T17:33:22.114Z,100785.34
2022-08-26T17:35:51.474Z,100783.25
2022-08-26T17:38:18.108Z,100784.06
2022-08-26T17:40:45.132Z,100783.63
2022-08-26T17:43:12.505Z,100783.38
2022-08-26T17:45:40.380Z,100782.78
2022-08-26T17:48:07.224Z,100783.84
2022-08-26T17:50:34.056Z,100778.59
2022-08-26T17:53:00.716Z,100780.00
2022-08-26T17:55:27.309Z,100780.81
2022-08-26T17:57:54.093Z,100776.97
2022-08-26T18:00:26.476Z,100795.63
2022-08-26T18:02:54.779Z,100796.75
2022-08-26T18:05:21.830Z,100794.88
2022-08-26T18:07:48.519Z,100799.66
2022-08-26T18:10:20.598Z,100800.22
2022-08-26T18:12:47.823Z,100790.94
2022-08-26T18:15:16.585Z,100802.50
2022-08-26T18:17:43.900Z,100799.81
2022-08-26T18:20:13.585Z,100796.38
2022-08-26T18:22:40.538Z,100790.34
2022-08-26T18:25:08.419Z,100781.25
2022-08-26T18:27:36.132Z,100780.66
2022-08-26T18:30:10.513Z,100784.13
2022-08-26T18:32:39.006Z,100779.00
2022-08-26T18:35:06.058Z,100784.78
2022-08-26T18:37:32.750Z,100783.34
2022-08-26T18:39:59.510Z,100786.25
2022-08-26T18:42:26.706Z,100796.59
2022-08-26T18:44:53.806Z,100799.53
2022-08-26T18:47:20.801Z,100797.28
2022-08-26T18:49:48.571Z,100806.53
2022-08-26T18:52:15.463Z,100799.88
2022-08-26T18:54:42.489Z,100808.16
2022-08-26T18:57:09.240Z,100818.06
2022-08-26T18:59:35.985Z,100818.66
2022-08-26T19:02:02.764Z,100822.28
2022-08-26T19:04:29.603Z,100820.03
2022-08-26T19:06:56.871Z,100836.25
2022-08-26T19:09:26.220Z,100843.03
2022-08-26T19:11:53.071Z,100847.34
2022-08-26T19:14:19.831Z,100845.28
2022-08-26T19:16:48.507Z,100846.91
2022-08-26T19:19:15.489Z,100844.78
2022-08-26T19:21:42.448Z,100844.00
2022-08-26T19:24:15.325Z,100839.91
2022-08-26T19:26:43.743Z,100835.34
2022-08-26T19:29:10.548Z,100842.59
2022-08-26T19:31:37.187Z,100839.69
2022-08-26T19:34:05.324Z,100848.75
2022-08-26T19:36:32.802Z,100858.56
2022-08-26T19:39:00.213Z,100862.66
2022-08-26T19:41:36.547Z,100876.50
2022-08-26T19:44:10.268Z,100877.44
2022-08-26T19:49:08.708Z,100874.19
2022-08-26T19:51:36.640Z,100868.38
2022-08-26T19:54:04.293Z,100866.97
2022-08-26T19:56:31.250Z,100866.53
2022-08-26T19:58:58.087Z,100863.00
2022-08-26T20:01:25.555Z,100876.88
2022-08-26T20:03:52.492Z,100877.56
2022-08-26T20:06:20.160Z,100868.31
2022-08-26T20:08:47.051Z,100871.72
2022-08-26T20:11:17.079Z,100864.28
2022-08-26T20:13:44.651Z,100870.91
2022-08-26T20:16:12.058Z,100881.44
2022-08-26T20:18:59.465Z,100875.47
2022-08-26T20:21:26.591Z,100874.53
2022-08-26T20:24:02.034Z,100880.56
2022-08-26T20:26:30.806Z,100884.06
2022-08-26T20:28:57.629Z,100892.56
2022-08-26T20:31:25.844Z,100887.31
2022-08-26T20:33:52.923Z,100892.91
2022-08-26T20:36:21.338Z,100893.13
2022-08-26T20:38:48.792Z,100890.22
2022-08-26T20:41:16.040Z,100898.13
2022-08-26T20:43:43.168Z,100896.50
2022-08-26T20:46:18.056Z,100892.91
2022-08-26T20:48:48.210Z,100890.84
2022-08-26T20:51:16.075Z,100903.88
2022-08-26T20:53:44.212Z,100897.31
2022-08-26T20:56:12.703Z,100904.78
2022-08-26T20:58:39.785Z,100904.63
2022-08-26T21:01:08.199Z,100909.78
2022-08-26T21:03:36.378Z,100905.00
2022-08-26T21:06:03.758Z,100915.72
2022-08-26T21:08:33.255Z,100924.00
2022-08-26T21:11:00.971Z,100964.09
2022-08-26T21:13:33.028Z,100954.25
2022-08-26T21:16:10.292Z,100938.88
2022-08-26T21:18:37.162Z,100959.75
2022-08-26T21:21:05.912Z,100934.56
2022-08-26T21:23:32.961Z,100941.13
2022-08-26T21:26:04.106Z,100933.91
2022-08-26T21:28:31.014Z,100932.66
2022-08-26T21:30:57.628Z,100924.00
2022-08-26T21:33:24.286Z,100912.47
2022-08-26T21:35:55.607Z,100910.34
2022-08-26T21:38:22.552Z,100900.47
2022-08-26T21:41:04.671Z,100891.38
2022-08-26T21:43:35.343Z,100884.38
2022-08-26T21:46:14.485Z,100873.63
2022-08-26T21:48:45.679Z,100859.63
2022-08-26T21:51:15.990Z,100848.44
2022-08-26T21:53:42.809Z,100844.13
2022-08-26T21:56:12.159Z,100832.09
2022-08-26T21:58:39.256Z,100821.13
2022-08-26T22:01:10.935Z,100813.53
2022-08-26T22:03:47.530Z,100802.44
2022-08-26T22:06:16.450Z,100804.97
2022-08-26T22:08:43.085Z,100795.44
2022-08-26T22:11:10.426Z,100789.28
2022-08-26T22:13:38.928Z,100785.19
2022-08-26T22:16:05.958Z,100790.53
2022-08-26T22:18:32.861Z,100789.72
2022-08-26T22:21:01.968Z,100785.19
2022-08-26T22:23:29.016Z,100794.84
2022-08-26T22:25:56.021Z,100812.56
2022-08-26T22:28:23.081Z,100808.47
2022-08-26T22:30:50.665Z,100810.59
2022-08-26T22:33:17.655Z,100818.38
2022-08-26T22:35:47.709Z,100820.84
2022-08-26T22:38:14.660Z,100826.81
2022-08-26T22:41:00.334Z,100826.72
2022-08-26T22:43:28.572Z,100835.22
2022-08-26T22:45:55.899Z,100830.91
2022-08-26T22:48:24.892Z,100829.84
2022-08-26T22:50:57.124Z,100827.16
2022-08-26T22:53:26.313Z,100826.72
2022-08-26T22:55:53.144Z,100824.72
2022-08-26T22:58:20.907Z,100822.25
2022-08-26T23:00:57.434Z,100830.75
2022-08-26T23:03:26.592Z,100846.25
2022-08-26T23:05:53.282Z,100848.34
2022-08-26T23:08:20.424Z,100844.00
2022-08-26T23:10:47.458Z,100846.25
2022-08-26T23:13:15.342Z,100851.97
2022-08-26T23:15:42.440Z,100848.41
2022-08-26T23:18:10.059Z,100845.50
2022-08-26T23:20:37.420Z,100853.31
2022-08-26T23:23:04.424Z,100851.44
2022-08-26T23:25:32.477Z,100849.38
2022-08-26T23:28:00.459Z,100851.22
2022-08-26T23:30:29.428Z,100848.53
2022-08-26T23:32:56.172Z,100850.16
2022-08-26T23:35:22.864Z,100849.38
2022-08-26T23:37:52.465Z,100852.28
2022-08-26T23:40:25.525Z,100842.34
2022-08-26T23:42:56.614Z,100836.97
2022-08-26T23:45:24.057Z,100832.22
2022-08-26T23:47:51.192Z,100826.03
2022-08-26T23:50:19.288Z,100819.63
2022-08-26T23:53:04.681Z,100820.44
2022-08-26T23:55:34.735Z,100821.28
2022-08-26T23:58:01.382Z,100819.63
