createdAt,value
2023-03-02T00:02:17.793Z,93.62
2023-03-02T00:04:48.589Z,93.55
2023-03-02T00:07:19.664Z,93.39
2023-03-02T00:09:46.237Z,93.66
2023-03-02T00:12:13.658Z,92.00
2023-03-02T00:14:40.168Z,92.59
2023-03-02T00:17:08.052Z,94.06
2023-03-02T00:19:34.673Z,93.04
2023-03-02T00:22:01.260Z,92.12
2023-03-02T00:24:27.941Z,92.61
2023-03-02T00:26:54.584Z,94.39
2023-03-02T00:29:21.334Z,93.18
2023-03-02T00:31:47.948Z,92.48
2023-03-02T00:34:14.531Z,93.29
2023-03-02T00:36:41.378Z,94.35
2023-03-02T00:39:08.166Z,96.82
2023-03-02T00:41:34.752Z,94.60
2023-03-02T00:44:01.314Z,95.53
2023-03-02T00:46:28.718Z,93.95
2023-03-02T00:48:55.252Z,93.81
2023-03-02T00:51:21.974Z,97.98
2023-03-02T00:53:48.688Z,95.57
2023-03-02T00:56:15.254Z,92.67
2023-03-02T00:58:41.814Z,96.32
2023-03-02T01:01:10.783Z,99.47
2023-03-02T01:03:38.224Z,99.57
2023-03-02T01:06:04.863Z,98.88
2023-03-02T01:08:31.543Z,98.24
2023-03-02T01:11:01.315Z,99.26
2023-03-02T01:13:28.533Z,99.06
2023-03-02T01:16:04.251Z,98.73
2023-03-02T01:18:30.965Z,98.41
2023-03-02T01:21:06.190Z,99.26
2023-03-02T01:23:33.443Z,98.88
2023-03-02T01:26:00.049Z,97.83
2023-03-02T01:28:26.649Z,94.74
2023-03-02T01:30:54.331Z,94.28
2023-03-02T01:33:21.643Z,93.72
2023-03-02T01:35:48.593Z,94.96
2023-03-02T01:38:15.299Z,95.06
2023-03-02T01:40:41.936Z,94.88
2023-03-02T01:43:13.661Z,94.53
2023-03-02T01:45:51.896Z,95.76
2023-03-02T01:48:50.366Z,97.55
2023-03-02T01:51:21.219Z,96.83
2023-03-02T01:53:54.044Z,95.91
2023-03-02T01:56:29.764Z,97.80
2023-03-02T01:59:02.792Z,98.36
2023-03-02T02:01:31.874Z,98.70
2023-03-02T02:03:58.475Z,97.98
2023-03-02T02:06:31.997Z,97.59
2023-03-02T02:09:01.414Z,96.25
2023-03-02T02:11:28.263Z,95.62
2023-03-02T02:13:58.145Z,95.86
2023-03-02T02:16:25.988Z,95.87
2023-03-02T02:18:52.765Z,96.14
2023-03-02T02:21:22.046Z,96.98
2023-03-02T02:23:57.573Z,97.07
2023-03-02T02:26:31.899Z,96.98
2023-03-02T02:29:02.374Z,97.56
2023-03-02T02:31:36.354Z,98.97
2023-03-02T02:34:29.053Z,99.17
2023-03-02T02:37:05.884Z,99.65
2023-03-02T02:39:35.999Z,98.93
2023-03-02T02:42:11.881Z,98.87
2023-03-02T02:44:39.120Z,97.96
2023-03-02T02:47:16.271Z,98.54
2023-03-02T02:49:43.533Z,100.00
2023-03-02T02:52:14.737Z,99.87
2023-03-02T02:54:43.950Z,99.61
2023-03-02T02:57:12.719Z,99.71
2023-03-02T02:59:53.724Z,99.78
2023-03-02T03:02:25.930Z,98.96
2023-03-02T03:05:02.610Z,98.79
2023-03-02T03:07:30.939Z,98.97
2023-03-02T03:10:08.849Z,99.20
2023-03-02T03:12:36.262Z,99.50
2023-03-02T03:15:03.096Z,100.00
2023-03-02T03:17:29.766Z,100.00
2023-03-02T03:20:06.055Z,100.00
2023-03-02T03:22:35.053Z,100.00
2023-03-02T03:25:02.003Z,100.00
2023-03-02T03:27:28.694Z,100.00
2023-03-02T03:29:55.334Z,100.00
2023-03-02T03:32:22.086Z,100.00
2023-03-02T03:34:49.138Z,99.92
2023-03-02T03:37:19.075Z,100.00
2023-03-02T03:39:46.044Z,100.00
2023-03-02T03:42:13.085Z,100.00
2023-03-02T03:44:39.785Z,100.00
2023-03-02T03:47:06.346Z,100.00
2023-03-02T03:49:32.960Z,100.00
2023-03-02T03:51:59.555Z,100.00
2023-03-02T03:54:26.142Z,100.00
2023-03-02T03:56:52.674Z,100.00
2023-03-02T03:59:22.230Z,100.00
2023-03-02T04:01:52.571Z,100.00
2023-03-02T04:04:22.477Z,100.00
2023-03-02T04:06:49.881Z,100.00
2023-03-02T04:09:19.498Z,100.00
2023-03-02T04:11:48.360Z,100.00
2023-03-02T04:14:16.254Z,100.00
2023-03-02T04:16:44.113Z,100.00
2023-03-02T04:19:11.572Z,100.00
2023-03-02T04:21:42.632Z,100.00
2023-03-02T04:24:10.037Z,100.00
2023-03-02T04:26:37.824Z,100.00
2023-03-02T04:29:04.431Z,100.00
2023-03-02T04:31:31.566Z,100.00
2023-03-02T04:33:59.042Z,100.00
2023-03-02T04:36:25.789Z,100.00
2023-03-02T04:38:53.125Z,100.00
2023-03-02T04:41:19.761Z,100.00
2023-03-02T04:43:46.420Z,100.00
2023-03-02T04:46:20.202Z,100.00
2023-03-02T04:48:46.791Z,100.00
2023-03-02T04:51:25.895Z,100.00
2023-03-02T04:53:57.786Z,100.00
2023-03-02T04:56:24.716Z,100.00
2023-03-02T04:58:51.683Z,100.00
2023-03-02T05:01:19.874Z,100.00
2023-03-02T05:03:47.476Z,100.00
2023-03-02T05:06:14.654Z,100.00
2023-03-02T05:08:41.312Z,100.00
2023-03-02T05:11:08.561Z,100.00
2023-03-02T05:13:35.982Z,100.00
2023-03-02T05:16:02.712Z,100.00
2023-03-02T05:18:29.633Z,100.00
2023-03-02T05:20:56.183Z,100.00
2023-03-02T05:23:27.185Z,100.00
2023-03-02T05:25:56.855Z,100.00
2023-03-02T05:28:25.488Z,100.00
2023-03-02T05:30:52.805Z,100.00
2023-03-02T05:33:19.602Z,100.00
2023-03-02T05:35:47.091Z,100.00
2023-03-02T05:38:14.096Z,100.00
2023-03-02T05:40:42.425Z,100.00
2023-03-02T05:43:10.569Z,100.00
2023-03-02T05:45:38.987Z,100.00
2023-03-02T05:48:06.199Z,100.00
2023-03-02T05:50:33.252Z,100.00
2023-03-02T05:53:02.440Z,100.00
2023-03-02T05:55:29.980Z,100.00
2023-03-02T05:57:56.722Z,100.00
2023-03-02T06:00:23.746Z,100.00
2023-03-02T06:02:50.430Z,100.00
2023-03-02T06:05:19.665Z,100.00
2023-03-02T06:07:46.435Z,100.00
2023-03-02T06:10:13.311Z,100.00
2023-03-02T06:12:40.315Z,100.00
2023-03-02T06:15:08.534Z,100.00
2023-03-02T06:17:35.193Z,100.00
2023-03-02T06:20:02.152Z,100.00
2023-03-02T06:22:28.714Z,99.34
2023-03-02T06:24:55.305Z,100.00
2023-03-02T06:27:21.923Z,100.00
2023-03-02T06:29:48.879Z,99.68
2023-03-02T06:32:15.605Z,98.55
2023-03-02T06:34:42.319Z,97.80
2023-03-02T06:37:09.129Z,97.52
2023-03-02T06:39:35.663Z,96.13
2023-03-02T06:42:02.239Z,96.31
2023-03-02T06:44:28.880Z,96.75
2023-03-02T06:46:55.517Z,95.42
2023-03-02T06:49:22.141Z,95.25
2023-03-02T06:51:48.728Z,95.46
2023-03-02T06:54:15.350Z,96.94
2023-03-02T06:56:41.914Z,99.08
2023-03-02T06:59:08.473Z,100.00
2023-03-02T07:01:36.316Z,100.00
2023-03-02T07:04:03.810Z,100.00
2023-03-02T07:06:30.408Z,97.88
2023-03-02T07:08:56.938Z,94.64
2023-03-02T07:11:23.972Z,93.06
2023-03-02T07:13:51.197Z,94.09
2023-03-02T07:16:17.913Z,94.39
2023-03-02T07:18:44.529Z,94.02
2023-03-02T07:21:11.148Z,94.84
2023-03-02T07:23:37.805Z,96.09
2023-03-02T07:26:08.512Z,95.78
2023-03-02T07:28:39.742Z,95.97
2023-03-02T07:31:07.127Z,96.27
2023-03-02T07:33:33.564Z,96.06
2023-03-02T07:36:00.312Z,95.29
2023-03-02T07:38:27.081Z,95.78
2023-03-02T07:40:53.843Z,95.88
2023-03-02T07:43:20.595Z,95.85
2023-03-02T07:45:47.185Z,95.44
2023-03-02T07:48:13.760Z,93.49
2023-03-02T07:50:40.314Z,93.73
2023-03-02T07:53:07.206Z,92.11
2023-03-02T07:55:33.736Z,93.89
2023-03-02T07:58:00.244Z,92.44
2023-03-02T08:00:27.048Z,91.86
2023-03-02T08:02:53.685Z,91.60
2023-03-02T08:05:20.319Z,91.19
2023-03-02T08:07:47.402Z,91.08
2023-03-02T08:10:13.985Z,90.59
2023-03-02T08:12:42.891Z,90.95
2023-03-02T08:15:10.551Z,89.86
2023-03-02T08:17:37.283Z,87.96
2023-03-02T08:20:04.601Z,87.65
2023-03-02T08:22:31.303Z,87.96
2023-03-02T08:24:57.856Z,88.28
2023-03-02T08:27:24.469Z,92.73
2023-03-02T08:29:51.075Z,90.30
2023-03-02T08:32:17.693Z,90.63
2023-03-02T08:34:44.232Z,89.54
2023-03-02T08:37:10.862Z,87.71
2023-03-02T08:39:37.446Z,86.15
2023-03-02T08:42:04.044Z,86.32
2023-03-02T08:44:30.744Z,86.22
2023-03-02T08:46:57.355Z,86.39
2023-03-02T08:49:24.055Z,86.86
2023-03-02T08:51:53.691Z,86.30
2023-03-02T08:54:21.373Z,86.65
2023-03-02T08:56:48.990Z,85.99
2023-03-02T08:59:16.023Z,85.42
2023-03-02T09:01:43.168Z,85.26
2023-03-02T09:04:11.079Z,86.51
2023-03-02T09:06:41.304Z,85.22
2023-03-02T09:09:09.499Z,86.37
2023-03-02T09:11:36.539Z,85.82
2023-03-02T09:14:03.623Z,86.78
2023-03-02T09:16:30.302Z,86.68
2023-03-02T09:18:56.890Z,86.24
2023-03-02T09:21:24.473Z,86.34
2023-03-02T09:23:55.749Z,86.69
2023-03-02T09:26:22.959Z,86.62
2023-03-02T09:28:49.876Z,88.33
2023-03-02T09:31:16.536Z,88.21
2023-03-02T09:33:43.236Z,87.95
2023-03-02T09:36:14.268Z,87.95
2023-03-02T09:38:40.821Z,89.11
2023-03-02T09:41:37.856Z,88.08
2023-03-02T09:44:21.950Z,87.83
2023-03-02T09:46:54.456Z,87.01
2023-03-02T09:49:29.943Z,85.38
2023-03-02T09:52:28.708Z,87.03
2023-03-02T09:54:57.352Z,85.33
2023-03-02T09:57:31.119Z,84.59
2023-03-02T10:00:16.549Z,86.48
2023-03-02T10:02:52.733Z,86.50
2023-03-02T10:05:30.792Z,84.33
2023-03-02T10:07:59.304Z,84.77
2023-03-02T10:10:44.580Z,84.32
2023-03-02T10:13:28.584Z,86.40
2023-03-02T10:15:58.112Z,84.72
2023-03-02T10:18:40.987Z,84.38
2023-03-02T10:21:22.616Z,84.94
2023-03-02T10:24:01.258Z,84.33
2023-03-02T10:26:48.419Z,83.69
2023-03-02T10:29:14.869Z,84.65
2023-03-02T10:31:43.429Z,84.80
2023-03-02T10:34:13.670Z,84.34
2023-03-02T10:36:45.123Z,83.56
2023-03-02T10:39:16.066Z,84.40
2023-03-02T10:41:58.417Z,84.21
2023-03-02T10:44:37.617Z,85.36
2023-03-02T10:47:05.694Z,85.69
2023-03-02T10:49:41.665Z,85.74
2023-03-02T10:52:14.805Z,87.32
2023-03-02T10:54:41.936Z,87.53
2023-03-02T10:57:38.371Z,87.70
2023-03-02T11:00:14.187Z,86.06
2023-03-02T11:02:52.416Z,86.74
2023-03-02T11:05:29.054Z,85.89
2023-03-02T11:07:58.499Z,85.93
2023-03-02T11:10:37.265Z,85.79
2023-03-02T11:13:18.351Z,85.59
2023-03-02T11:15:49.111Z,85.42
2023-03-02T11:18:42.405Z,84.47
2023-03-02T11:21:14.748Z,84.33
2023-03-02T11:24:18.354Z,83.55
2023-03-02T11:26:59.960Z,84.00
2023-03-02T11:29:36.822Z,83.86
2023-03-02T11:32:13.659Z,84.23
2023-03-02T11:34:56.891Z,83.45
2023-03-02T11:37:34.713Z,83.71
2023-03-02T11:40:07.019Z,82.68
2023-03-02T11:42:38.992Z,81.81
2023-03-02T11:45:15.578Z,82.30
2023-03-02T11:48:23.632Z,81.41
2023-03-02T11:51:03.773Z,80.96
2023-03-02T11:53:41.355Z,80.37
2023-03-02T11:56:08.169Z,80.79
2023-03-02T11:58:35.614Z,80.70
2023-03-02T12:01:02.216Z,79.04
2023-03-02T12:03:31.794Z,81.54
2023-03-02T12:06:18.682Z,81.42
2023-03-02T12:08:47.664Z,82.48
2023-03-02T12:11:17.355Z,82.32
2023-03-02T12:13:57.667Z,82.05
2023-03-02T12:16:38.466Z,81.02
2023-03-02T12:19:17.275Z,79.58
2023-03-02T12:22:05.739Z,79.63
2023-03-02T12:24:37.970Z,79.99
2023-03-02T12:27:06.961Z,80.77
2023-03-02T12:29:49.768Z,80.66
2023-03-02T12:32:19.255Z,81.40
2023-03-02T12:34:55.030Z,79.03
2023-03-02T12:37:29.709Z,79.10
2023-03-02T12:40:08.001Z,80.53
2023-03-02T12:42:55.233Z,79.52
2023-03-02T12:45:31.920Z,80.27
2023-03-02T12:48:06.171Z,79.79
2023-03-02T12:50:38.414Z,78.30
2023-03-02T12:53:14.030Z,77.50
2023-03-02T12:55:41.191Z,77.19
2023-03-02T12:58:17.840Z,78.29
2023-03-02T13:00:54.088Z,77.57
2023-03-02T13:03:21.380Z,76.07
2023-03-02T13:05:48.341Z,76.20
2023-03-02T13:08:27.701Z,77.32
2023-03-02T13:11:00.444Z,77.62
2023-03-02T13:13:40.191Z,77.48
2023-03-02T13:16:23.943Z,75.32
2023-03-02T13:18:56.700Z,74.55
2023-03-02T13:21:37.678Z,73.24
2023-03-02T13:24:24.764Z,74.15
2023-03-02T13:26:55.387Z,73.92
2023-03-02T13:29:26.698Z,74.90
2023-03-02T13:31:54.184Z,74.71
2023-03-02T13:34:30.955Z,73.86
2023-03-02T13:36:57.563Z,76.82
2023-03-02T13:39:31.775Z,77.29
2023-03-02T13:42:01.128Z,76.57
2023-03-02T13:44:30.094Z,76.45
2023-03-02T13:46:57.198Z,75.29
2023-03-02T13:49:27.935Z,75.77
2023-03-02T13:52:22.319Z,75.74
2023-03-02T13:54:48.977Z,76.01
2023-03-02T13:57:18.695Z,75.80
2023-03-02T13:59:45.360Z,76.54
2023-03-02T14:02:32.359Z,77.06
2023-03-02T14:04:58.944Z,75.66
2023-03-02T14:07:25.667Z,76.16
2023-03-02T14:09:52.253Z,75.87
2023-03-02T14:12:29.132Z,75.28
2023-03-02T14:14:59.908Z,77.71
2023-03-02T14:17:26.813Z,80.71
2023-03-02T14:19:55.212Z,82.88
2023-03-02T14:22:23.697Z,84.09
2023-03-02T14:24:50.255Z,84.77
2023-03-02T14:27:18.456Z,84.00
2023-03-02T14:29:46.694Z,83.69
2023-03-02T14:32:15.686Z,84.90
2023-03-02T14:34:43.488Z,85.70
2023-03-02T14:37:15.620Z,84.13
2023-03-02T14:39:56.934Z,83.39
2023-03-02T14:42:23.784Z,81.21
2023-03-02T14:44:51.722Z,79.85
2023-03-02T14:47:19.741Z,80.48
2023-03-02T14:49:46.840Z,80.88
2023-03-02T14:52:24.999Z,79.79
2023-03-02T14:54:56.237Z,79.73
2023-03-02T14:57:26.051Z,78.57
2023-03-02T14:59:53.835Z,78.63
2023-03-02T15:02:25.985Z,78.84
2023-03-02T15:04:56.206Z,79.33
2023-03-02T15:07:24.161Z,78.43
2023-03-02T15:09:50.718Z,79.33
2023-03-02T15:12:17.365Z,78.21
2023-03-02T15:14:44.110Z,78.56
2023-03-02T15:17:10.989Z,79.41
2023-03-02T15:19:37.563Z,78.91
2023-03-02T15:22:04.795Z,77.95
2023-03-02T15:24:33.401Z,78.65
2023-03-02T15:27:00.579Z,79.40
2023-03-02T15:29:27.474Z,79.07
2023-03-02T15:31:54.182Z,77.71
2023-03-02T15:34:20.776Z,78.11
2023-03-02T15:36:47.399Z,77.30
2023-03-02T15:39:16.794Z,76.86
2023-03-02T15:41:43.863Z,77.35
2023-03-02T15:44:22.774Z,77.32
2023-03-02T15:46:51.744Z,77.22
2023-03-02T15:49:22.869Z,77.30
2023-03-02T15:51:51.930Z,76.01
2023-03-02T15:54:19.143Z,76.33
2023-03-02T15:56:49.474Z,76.64
2023-03-02T15:59:16.105Z,76.16
2023-03-02T16:01:42.635Z,76.62
2023-03-02T16:04:09.316Z,75.73
2023-03-02T16:06:36.103Z,76.05
2023-03-02T16:09:03.346Z,76.16
2023-03-02T16:11:29.930Z,76.60
2023-03-02T16:13:56.580Z,76.24
2023-03-02T16:16:23.353Z,76.78
2023-03-02T16:18:51.948Z,77.33
2023-03-02T16:21:18.892Z,77.51
2023-03-02T16:23:46.978Z,77.52
2023-03-02T16:26:16.531Z,77.01
2023-03-02T16:28:43.261Z,78.59
2023-03-02T16:31:15.912Z,79.71
2023-03-02T16:33:43.599Z,79.02
2023-03-02T16:36:11.387Z,79.11
2023-03-02T16:38:38.628Z,78.32
2023-03-02T16:41:14.651Z,78.04
2023-03-02T16:43:50.822Z,78.64
2023-03-02T16:46:18.674Z,78.00
2023-03-02T16:48:46.550Z,77.16
2023-03-02T16:51:13.718Z,77.41
2023-03-02T16:53:41.097Z,77.84
2023-03-02T16:56:08.460Z,77.88
2023-03-02T16:58:38.215Z,78.16
2023-03-02T17:01:06.439Z,77.95
2023-03-02T17:03:33.158Z,77.98
2023-03-02T17:05:59.842Z,78.19
2023-03-02T17:08:26.565Z,77.79
2023-03-02T17:10:53.232Z,78.59
2023-03-02T17:13:19.879Z,78.64
2023-03-02T17:15:46.482Z,79.30
2023-03-02T17:18:13.057Z,80.55
2023-03-02T17:20:39.871Z,80.47
2023-03-02T17:23:07.207Z,80.20
2023-03-02T17:25:33.635Z,80.15
2023-03-02T17:28:00.394Z,79.31
2023-03-02T17:30:27.122Z,80.41
2023-03-02T17:32:53.837Z,81.67
2023-03-02T17:35:20.655Z,80.62
2023-03-02T17:37:47.380Z,80.41
2023-03-02T17:40:15.998Z,81.82
2023-03-02T17:42:43.131Z,82.55
2023-03-02T17:45:16.875Z,82.33
2023-03-02T17:47:43.503Z,81.43
2023-03-02T17:50:11.012Z,80.76
2023-03-02T17:52:37.711Z,80.59
2023-03-02T17:55:04.941Z,81.96
2023-03-02T17:57:31.607Z,80.84
2023-03-02T17:59:58.184Z,82.00
2023-03-02T18:02:24.704Z,82.67
2023-03-02T18:04:51.280Z,82.17
2023-03-02T18:07:17.927Z,81.83
2023-03-02T18:09:44.565Z,81.03
2023-03-02T18:12:11.144Z,80.19
2023-03-02T18:14:38.683Z,80.08
2023-03-02T18:17:07.538Z,78.96
2023-03-02T18:19:34.176Z,80.74
2023-03-02T18:22:00.864Z,79.88
2023-03-02T18:24:27.522Z,80.23
2023-03-02T18:26:54.113Z,79.74
2023-03-02T18:29:20.971Z,79.41
2023-03-02T18:31:47.525Z,79.59
2023-03-02T18:34:14.109Z,79.87
2023-03-02T18:36:40.768Z,79.29
2023-03-02T18:39:07.412Z,79.61
2023-03-02T18:41:33.989Z,79.12
2023-03-02T18:44:01.437Z,79.94
2023-03-02T18:46:28.700Z,79.57
2023-03-02T18:48:56.220Z,80.17
2023-03-02T18:51:24.631Z,79.45
2023-03-02T18:53:51.798Z,78.86
2023-03-02T18:56:19.899Z,79.73
2023-03-02T18:58:46.886Z,79.64
2023-03-02T19:01:13.672Z,79.43
2023-03-02T19:03:41.906Z,79.43
2023-03-02T19:06:09.225Z,80.13
2023-03-02T19:08:36.394Z,80.62
2023-03-02T19:11:04.459Z,80.45
2023-03-02T19:13:31.713Z,80.80
2023-03-02T19:15:58.722Z,80.79
2023-03-02T19:18:25.785Z,80.03
2023-03-02T19:20:54.441Z,81.96
2023-03-02T19:23:21.651Z,80.96
2023-03-02T19:25:48.442Z,80.35
2023-03-02T19:28:15.051Z,81.25
2023-03-02T19:30:41.727Z,81.58
2023-03-02T19:33:09.408Z,81.74
2023-03-02T19:35:37.868Z,81.06
2023-03-02T19:38:05.857Z,81.34
2023-03-02T19:40:34.153Z,81.80
2023-03-02T19:43:01.317Z,81.88
2023-03-02T19:45:32.420Z,82.48
2023-03-02T19:48:00.383Z,83.95
2023-03-02T19:50:28.505Z,83.27
2023-03-02T19:52:56.188Z,83.02
2023-03-02T19:55:24.384Z,83.46
2023-03-02T19:57:56.685Z,83.71
2023-03-02T20:00:24.469Z,84.27
2023-03-02T20:02:51.023Z,84.11
2023-03-02T20:05:18.250Z,84.88
2023-03-02T20:07:45.036Z,86.38
2023-03-02T20:10:21.942Z,84.92
2023-03-02T20:12:48.909Z,85.96
2023-03-02T20:15:18.311Z,84.72
2023-03-02T20:17:44.908Z,84.48
2023-03-02T20:20:12.968Z,84.10
2023-03-02T20:22:39.570Z,83.47
2023-03-02T20:25:06.793Z,83.33
2023-03-02T20:27:34.018Z,83.76
2023-03-02T20:30:00.633Z,84.08
2023-03-02T20:32:27.309Z,82.82
2023-03-02T20:34:53.943Z,82.96
2023-03-02T20:37:22.593Z,81.86
2023-03-02T20:39:49.661Z,81.70
2023-03-02T20:42:16.281Z,81.65
2023-03-02T20:44:43.200Z,81.64
2023-03-02T20:47:14.105Z,81.71
2023-03-02T20:49:40.872Z,81.63
2023-03-02T20:52:08.699Z,81.74
2023-03-02T20:54:38.734Z,80.65
2023-03-02T20:57:07.910Z,80.30
2023-03-02T20:59:36.536Z,81.31
2023-03-02T21:02:04.086Z,81.26
2023-03-02T21:04:30.745Z,81.09
2023-03-02T21:06:58.115Z,81.13
2023-03-02T21:09:25.118Z,80.65
2023-03-02T21:11:51.939Z,80.24
2023-03-02T21:14:18.980Z,80.41
2023-03-02T21:16:46.628Z,81.32
2023-03-02T21:19:16.542Z,82.33
2023-03-02T21:21:43.195Z,81.45
2023-03-02T21:24:12.750Z,82.01
2023-03-02T21:26:41.568Z,82.12
2023-03-02T21:29:09.471Z,82.73
2023-03-02T21:31:36.301Z,81.77
2023-03-02T21:34:03.600Z,81.96
2023-03-02T21:36:31.188Z,82.82
2023-03-02T21:38:58.043Z,83.50
2023-03-02T21:41:24.859Z,83.26
2023-03-02T21:43:51.558Z,83.16
2023-03-02T21:46:21.718Z,82.84
2023-03-02T21:48:51.076Z,83.06
2023-03-02T21:51:18.023Z,83.04
2023-03-02T21:53:44.741Z,84.41
2023-03-02T21:56:20.476Z,82.98
2023-03-02T21:58:51.455Z,83.73
2023-03-02T22:01:18.126Z,84.53
2023-03-02T22:03:44.977Z,84.31
2023-03-02T22:06:22.891Z,82.73
2023-03-02T22:08:50.314Z,83.27
2023-03-02T22:11:22.675Z,83.23
2023-03-02T22:13:51.523Z,83.00
2023-03-02T22:16:22.894Z,82.08
2023-03-02T22:18:55.107Z,82.65
2023-03-02T22:21:30.279Z,82.46
2023-03-02T22:24:06.043Z,82.60
2023-03-02T22:26:35.388Z,83.17
2023-03-02T22:29:13.232Z,82.23
2023-03-02T22:31:46.077Z,82.26
2023-03-02T22:34:21.836Z,81.40
2023-03-02T22:36:48.722Z,81.45
2023-03-02T22:39:18.165Z,80.53
2023-03-02T22:41:44.748Z,81.46
2023-03-02T22:44:14.456Z,82.07
2023-03-02T22:46:41.509Z,81.75
2023-03-02T22:49:16.529Z,82.03
2023-03-02T22:51:44.676Z,82.19
2023-03-02T22:54:29.631Z,82.32
2023-03-02T22:56:57.079Z,82.01
2023-03-02T22:59:24.506Z,81.66
2023-03-02T23:01:59.726Z,81.80
2023-03-02T23:04:30.259Z,81.93
2023-03-02T23:07:02.720Z,81.59
2023-03-02T23:09:32.056Z,82.45
2023-03-02T23:12:02.022Z,82.38
2023-03-02T23:15:01.033Z,82.74
2023-03-02T23:17:41.544Z,83.51
2023-03-02T23:20:12.440Z,83.25
2023-03-02T23:22:39.299Z,83.27
2023-03-02T23:25:07.893Z,83.40
2023-03-02T23:27:35.234Z,83.51
2023-03-02T23:30:02.054Z,84.30
2023-03-02T23:32:28.684Z,85.98
2023-03-02T23:34:55.302Z,85.62
2023-03-02T23:37:21.898Z,85.52
2023-03-02T23:39:48.556Z,85.59
2023-03-02T23:42:15.151Z,84.72
2023-03-02T23:44:41.699Z,84.51
2023-03-02T23:47:08.221Z,83.91
2023-03-02T23:49:34.762Z,83.85
2023-03-02T23:52:01.552Z,84.41
2023-03-02T23:54:28.285Z,84.40
2023-03-02T23:56:55.063Z,85.11
2023-03-02T23:59:21.881Z,85.97
