createdAt,value
2018-11-06T00:00:31.568Z,17.90
2018-11-06T00:03:05.462Z,17.90
2018-11-06T00:05:34.050Z,17.90
2018-11-06T00:08:04.335Z,17.90
2018-11-06T00:10:33.670Z,17.90
2018-11-06T00:13:02.342Z,17.90
2018-11-06T00:15:30.958Z,17.90
2018-11-06T00:17:59.635Z,17.90
2018-11-06T00:20:28.419Z,17.90
2018-11-06T00:22:57.007Z,17.90
2018-11-06T00:25:26.182Z,17.80
2018-11-06T00:27:54.799Z,17.80
2018-11-06T00:30:23.457Z,17.80
2018-11-06T00:32:52.151Z,17.80
2018-11-06T00:35:21.263Z,17.80
2018-11-06T00:37:49.886Z,17.80
2018-11-06T00:40:18.484Z,17.80
2018-11-06T00:42:47.566Z,17.80
2018-11-06T00:45:17.100Z,17.80
2018-11-06T00:47:46.958Z,17.80
2018-11-06T00:50:16.351Z,17.80
2018-11-06T00:52:45.301Z,17.80
2018-11-06T00:55:13.995Z,17.80
2018-11-06T00:57:44.796Z,17.80
2018-11-06T01:00:16.462Z,17.70
2018-11-06T01:02:45.551Z,17.70
2018-11-06T01:05:14.972Z,17.70
2018-11-06T01:07:44.662Z,17.70
2018-11-06T01:10:13.507Z,17.70
2018-11-06T01:12:42.174Z,17.70
2018-11-06T01:15:12.750Z,17.70
2018-11-06T01:17:42.910Z,17.70
2018-11-06T01:20:13.634Z,17.70
2018-11-06T01:22:42.296Z,17.70
2018-11-06T01:25:11.565Z,17.70
2018-11-06T01:27:40.804Z,17.70
2018-11-06T01:30:13.724Z,17.70
2018-11-06T01:32:43.018Z,17.70
2018-11-06T01:35:12.914Z,17.70
2018-11-06T01:37:42.314Z,17.70
2018-11-06T01:40:13.545Z,17.70
2018-11-06T01:42:43.378Z,17.70
2018-11-06T01:45:13.394Z,17.70
2018-11-06T01:47:42.275Z,17.70
2018-11-06T01:50:14.677Z,17.70
2018-11-06T01:52:44.758Z,17.70
2018-11-06T01:55:14.003Z,17.70
2018-11-06T01:57:42.706Z,17.70
2018-11-06T02:00:14.006Z,17.70
2018-11-06T02:02:43.186Z,17.70
2018-11-06T02:05:14.038Z,17.70
2018-11-06T02:07:43.939Z,17.70
2018-11-06T02:10:13.461Z,17.70
2018-11-06T02:12:43.158Z,17.70
2018-11-06T02:15:11.874Z,17.70
2018-11-06T02:17:41.883Z,17.70
2018-11-06T02:20:11.979Z,17.70
2018-11-06T02:22:42.254Z,17.60
2018-11-06T02:25:11.931Z,17.60
2018-11-06T02:27:40.574Z,17.70
2018-11-06T02:30:13.494Z,17.60
2018-11-06T02:32:43.545Z,17.60
2018-11-06T02:35:12.878Z,17.60
2018-11-06T02:37:41.541Z,17.60
2018-11-06T02:40:12.617Z,17.60
2018-11-06T02:42:41.750Z,17.60
2018-11-06T02:45:11.218Z,17.60
2018-11-06T02:47:40.517Z,17.60
2018-11-06T02:50:10.845Z,17.60
2018-11-06T02:52:40.319Z,17.60
2018-11-06T02:55:09.745Z,17.60
2018-11-06T02:57:40.005Z,17.60
2018-11-06T03:00:11.828Z,17.60
2018-11-06T03:02:40.494Z,17.60
2018-11-06T03:05:10.443Z,17.60
2018-11-06T03:07:39.913Z,17.60
2018-11-06T03:10:09.840Z,17.60
2018-11-06T03:12:38.947Z,17.60
2018-11-06T03:15:08.339Z,17.60
2018-11-06T03:17:37.771Z,17.60
2018-11-06T03:20:07.542Z,17.60
2018-11-06T03:22:37.036Z,17.60
2018-11-06T03:25:05.974Z,17.60
2018-11-06T03:27:34.704Z,17.60
2018-11-06T03:30:03.386Z,17.60
2018-11-06T03:32:32.015Z,17.60
2018-11-06T03:35:01.123Z,17.60
2018-11-06T03:37:30.863Z,17.60
2018-11-06T03:39:59.476Z,17.60
2018-11-06T03:42:28.134Z,17.60
2018-11-06T03:44:57.379Z,17.50
2018-11-06T03:47:26.709Z,17.60
2018-11-06T03:49:56.640Z,17.60
2018-11-06T03:52:25.942Z,17.60
2018-11-06T03:54:55.379Z,17.50
2018-11-06T03:57:24.035Z,17.50
2018-11-06T03:59:52.755Z,17.50
2018-11-06T04:02:21.389Z,17.50
2018-11-06T04:04:50.713Z,17.60
2018-11-06T04:07:19.411Z,17.50
2018-11-06T04:09:48.015Z,17.50
2018-11-06T04:12:16.718Z,17.50
2018-11-06T04:14:45.349Z,17.50
2018-11-06T04:17:13.947Z,17.50
2018-11-06T04:19:42.673Z,17.50
2018-11-06T04:22:11.308Z,17.50
2018-11-06T04:24:40.541Z,17.50
2018-11-06T04:27:09.882Z,17.50
2018-11-06T04:29:38.962Z,17.50
2018-11-06T04:32:09.154Z,17.50
2018-11-06T04:34:38.527Z,17.50
2018-11-06T04:37:07.714Z,17.50
2018-11-06T04:39:37.514Z,17.50
2018-11-06T04:42:06.194Z,17.50
2018-11-06T04:44:35.510Z,17.50
2018-11-06T04:47:04.227Z,17.50
2018-11-06T04:49:33.321Z,17.50
2018-11-06T04:52:01.934Z,17.50
2018-11-06T04:54:31.255Z,17.50
2018-11-06T04:56:59.871Z,17.50
2018-11-06T04:59:28.985Z,17.50
2018-11-06T05:01:58.856Z,17.50
2018-11-06T05:04:28.180Z,17.50
2018-11-06T05:06:56.874Z,17.40
2018-11-06T05:09:26.090Z,17.40
2018-11-06T05:11:54.748Z,17.40
2018-11-06T05:14:25.454Z,17.40
2018-11-06T05:16:55.270Z,17.40
2018-11-06T05:19:24.590Z,17.40
2018-11-06T05:21:54.511Z,17.40
2018-11-06T05:24:23.943Z,17.40
2018-11-06T05:26:52.598Z,17.40
2018-11-06T05:29:22.049Z,17.40
2018-11-06T05:31:51.459Z,17.40
2018-11-06T05:34:20.062Z,17.40
2018-11-06T05:36:49.642Z,17.40
2018-11-06T05:39:18.757Z,17.40
2018-11-06T05:41:48.510Z,17.40
2018-11-06T05:44:18.037Z,17.40
2018-11-06T05:46:47.159Z,17.40
2018-11-06T05:49:15.850Z,17.40
2018-11-06T05:51:45.280Z,17.40
2018-11-06T05:54:14.767Z,17.40
2018-11-06T05:56:43.846Z,17.40
2018-11-06T05:59:12.435Z,17.40
2018-11-06T06:01:41.819Z,17.40
2018-11-06T06:04:10.514Z,17.40
2018-11-06T06:06:39.707Z,17.40
2018-11-06T06:09:08.411Z,17.40
2018-11-06T06:11:37.862Z,17.40
2018-11-06T06:14:06.522Z,17.40
2018-11-06T06:16:35.276Z,17.30
2018-11-06T06:19:03.914Z,17.30
2018-11-06T06:21:33.050Z,17.40
2018-11-06T06:24:01.651Z,17.30
2018-11-06T06:26:30.347Z,17.30
2018-11-06T06:28:59.617Z,17.30
2018-11-06T06:31:28.206Z,17.30
2018-11-06T06:33:56.819Z,17.30
2018-11-06T06:36:25.493Z,17.30
2018-11-06T06:38:54.107Z,17.30
2018-11-06T06:41:22.786Z,17.30
2018-11-06T06:43:51.494Z,17.30
2018-11-06T06:46:20.838Z,17.30
2018-11-06T06:48:50.078Z,17.30
2018-11-06T06:51:18.812Z,17.30
2018-11-06T06:53:47.460Z,17.30
2018-11-06T06:56:16.063Z,17.30
2018-11-06T06:58:45.286Z,17.30
2018-11-06T07:01:13.964Z,17.30
2018-11-06T07:03:43.322Z,17.30
2018-11-06T07:06:12.019Z,17.30
2018-11-06T07:08:41.791Z,17.30
2018-11-06T07:11:10.519Z,17.30
2018-11-06T07:13:39.163Z,17.30
2018-11-06T07:16:07.921Z,17.30
2018-11-06T07:18:36.630Z,17.30
2018-11-06T07:21:05.507Z,17.30
2018-11-06T07:23:34.105Z,17.30
2018-11-06T07:26:03.499Z,17.30
2018-11-06T07:28:32.102Z,17.40
2018-11-06T07:31:00.927Z,17.40
2018-11-06T07:33:29.527Z,17.40
2018-11-06T07:35:58.224Z,17.40
2018-11-06T07:38:27.558Z,17.40
2018-11-06T07:40:56.180Z,17.40
2018-11-06T07:43:26.498Z,17.40
2018-11-06T07:45:55.163Z,17.40
2018-11-06T07:48:25.154Z,17.40
2018-11-06T07:50:54.410Z,17.40
2018-11-06T07:53:23.898Z,17.40
2018-11-06T07:55:53.266Z,17.40
2018-11-06T07:58:21.790Z,17.50
2018-11-06T08:00:50.557Z,17.50
2018-11-06T08:03:19.787Z,17.50
2018-11-06T08:05:48.434Z,17.50
2018-11-06T08:08:17.744Z,17.50
2018-11-06T08:10:47.662Z,17.60
2018-11-06T08:13:16.363Z,17.60
2018-11-06T08:15:45.006Z,17.70
2018-11-06T08:18:14.383Z,17.70
2018-11-06T08:20:44.250Z,17.70
2018-11-06T08:23:13.303Z,17.70
2018-11-06T08:25:42.941Z,17.80
2018-11-06T08:28:12.214Z,17.80
2018-11-06T08:30:41.636Z,17.80
2018-11-06T08:33:10.699Z,17.90
2018-11-06T08:35:39.994Z,17.90
2018-11-06T08:38:08.587Z,17.90
2018-11-06T08:40:38.131Z,18.00
2018-11-06T08:43:06.838Z,18.00
2018-11-06T08:45:35.499Z,18.00
2018-11-06T08:48:05.277Z,18.00
2018-11-06T08:50:33.896Z,18.00
2018-11-06T08:53:03.151Z,18.10
2018-11-06T08:55:32.938Z,18.10
2018-11-06T08:58:01.518Z,18.10
2018-11-06T09:00:30.167Z,18.10
2018-11-06T09:03:00.059Z,18.10
2018-11-06T09:05:28.658Z,18.20
2018-11-06T09:07:58.401Z,18.20
2018-11-06T09:10:27.194Z,18.20
2018-11-06T09:12:55.831Z,18.20
2018-11-06T09:15:24.430Z,18.20
2018-11-06T09:17:53.747Z,18.20
2018-11-06T09:20:22.394Z,18.30
2018-11-06T09:22:51.011Z,18.30
2018-11-06T09:25:19.870Z,18.30
2018-11-06T09:27:48.570Z,18.20
2018-11-06T09:30:18.860Z,18.30
2018-11-06T09:32:47.615Z,18.30
2018-11-06T09:35:16.635Z,18.30
2018-11-06T09:37:45.654Z,18.30
2018-11-06T09:40:15.951Z,18.30
2018-11-06T09:42:45.239Z,18.30
2018-11-06T09:45:14.978Z,18.30
2018-11-06T09:47:44.521Z,18.30
2018-11-06T09:50:14.503Z,18.30
2018-11-06T09:52:43.891Z,18.30
2018-11-06T09:55:13.298Z,18.40
2018-11-06T09:57:41.950Z,18.40
2018-11-06T10:00:12.996Z,18.40
2018-11-06T10:02:41.652Z,18.40
2018-11-06T10:05:11.927Z,18.40
2018-11-06T10:07:41.651Z,18.40
2018-11-06T10:10:13.822Z,18.40
2018-11-06T10:12:42.715Z,18.40
2018-11-06T10:15:14.030Z,18.40
2018-11-06T10:17:43.971Z,18.40
2018-11-06T10:20:14.510Z,18.40
2018-11-06T10:22:44.548Z,18.40
2018-11-06T10:25:14.459Z,18.40
2018-11-06T10:27:43.317Z,18.40
2018-11-06T10:30:14.966Z,18.40
2018-11-06T10:32:44.261Z,18.40
2018-11-06T10:35:13.131Z,18.40
2018-11-06T10:37:41.899Z,18.40
2018-11-06T10:40:13.507Z,18.40
2018-11-06T10:42:42.694Z,18.40
2018-11-06T10:45:11.926Z,18.40
2018-11-06T10:47:40.693Z,18.40
2018-11-06T10:50:10.792Z,18.40
2018-11-06T10:52:40.397Z,18.40
2018-11-06T10:55:09.603Z,18.40
2018-11-06T10:57:39.515Z,18.40
2018-11-06T11:00:14.033Z,18.40
2018-11-06T11:03:47.457Z,18.40
2018-11-06T11:06:17.058Z,18.40
2018-11-06T11:08:46.527Z,18.40
2018-11-06T11:11:15.179Z,18.40
2018-11-06T11:13:43.891Z,18.40
2018-11-06T11:16:12.531Z,18.40
2018-11-06T11:18:41.118Z,18.40
2018-11-06T11:21:09.951Z,18.40
2018-11-06T11:23:38.535Z,18.40
2018-11-06T11:26:07.318Z,18.40
2018-11-06T11:28:37.520Z,18.40
2018-11-06T11:31:06.314Z,18.40
2018-11-06T11:33:34.944Z,18.40
2018-11-06T11:36:04.331Z,18.40
2018-11-06T11:38:33.571Z,18.40
2018-11-06T11:41:02.640Z,18.40
2018-11-06T11:43:31.907Z,18.50
2018-11-06T11:46:00.646Z,18.50
2018-11-06T11:48:29.216Z,18.50
2018-11-06T11:50:57.842Z,18.50
2018-11-06T11:53:26.676Z,18.50
2018-11-06T11:55:55.918Z,18.50
2018-11-06T11:58:24.535Z,18.50
2018-11-06T12:00:53.259Z,18.40
2018-11-06T12:03:21.847Z,18.50
2018-11-06T12:05:50.531Z,18.50
2018-11-06T12:08:20.163Z,18.50
2018-11-06T12:10:49.280Z,18.50
2018-11-06T12:13:19.504Z,18.50
2018-11-06T12:15:48.179Z,18.50
2018-11-06T12:18:17.442Z,18.50
2018-11-06T12:20:46.805Z,18.50
2018-11-06T12:23:15.453Z,18.50
2018-11-06T12:25:45.571Z,18.40
2018-11-06T12:28:14.057Z,18.50
2018-11-06T12:30:43.238Z,18.50
2018-11-06T12:33:13.350Z,18.50
2018-11-06T12:35:42.682Z,18.50
2018-11-06T12:38:17.935Z,18.50
2018-11-06T12:40:46.524Z,18.50
2018-11-06T12:43:15.142Z,18.50
2018-11-06T12:45:43.828Z,18.50
2018-11-06T12:48:12.468Z,18.50
2018-11-06T12:50:41.214Z,18.50
2018-11-06T12:53:10.042Z,18.50
2018-11-06T12:55:39.862Z,18.50
2018-11-06T12:58:08.515Z,18.50
2018-11-06T13:00:37.206Z,18.50
2018-11-06T13:03:06.138Z,18.50
2018-11-06T13:05:36.431Z,18.60
2018-11-06T13:08:05.375Z,18.60
2018-11-06T13:10:34.691Z,18.60
2018-11-06T13:13:03.462Z,18.60
2018-11-06T13:15:32.187Z,18.60
2018-11-06T13:18:02.843Z,18.60
2018-11-06T13:20:32.023Z,18.60
2018-11-06T13:23:00.659Z,18.60
2018-11-06T13:25:29.863Z,18.60
2018-11-06T13:27:58.986Z,18.60
2018-11-06T13:30:27.658Z,18.60
2018-11-06T13:32:56.367Z,18.60
2018-11-06T13:35:25.166Z,18.70
2018-11-06T13:37:54.507Z,18.60
2018-11-06T13:40:23.203Z,18.70
2018-11-06T13:42:52.018Z,18.70
2018-11-06T13:45:22.248Z,18.70
2018-11-06T13:47:51.433Z,18.70
2018-11-06T13:50:20.051Z,18.70
2018-11-06T13:52:48.652Z,18.70
2018-11-06T13:55:18.290Z,18.70
2018-11-06T13:57:47.381Z,18.70
2018-11-06T14:00:18.687Z,18.70
2018-11-06T14:02:47.313Z,18.70
2018-11-06T14:05:16.214Z,18.70
2018-11-06T14:07:46.248Z,18.70
2018-11-06T14:10:14.853Z,18.70
2018-11-06T14:12:44.612Z,18.70
2018-11-06T14:15:13.346Z,18.70
2018-11-06T14:17:42.753Z,18.70
2018-11-06T14:20:12.959Z,18.70
2018-11-06T14:22:42.433Z,18.70
2018-11-06T14:25:11.049Z,18.70
2018-11-06T14:27:39.698Z,18.70
2018-11-06T14:30:11.638Z,18.70
2018-11-06T14:32:40.239Z,18.70
2018-11-06T14:35:10.111Z,18.70
2018-11-06T14:37:39.073Z,18.70
2018-11-06T14:40:08.706Z,18.70
2018-11-06T14:42:37.945Z,18.70
2018-11-06T14:45:08.805Z,18.70
2018-11-06T14:47:37.519Z,18.70
2018-11-06T14:50:07.250Z,18.70
2018-11-06T14:52:36.175Z,18.70
2018-11-06T14:55:05.443Z,18.70
2018-11-06T14:57:34.039Z,18.70
2018-11-06T15:00:02.672Z,18.70
2018-11-06T15:02:31.333Z,18.70
2018-11-06T15:04:59.919Z,18.70
2018-11-06T15:07:28.639Z,18.70
2018-11-06T15:09:57.254Z,18.70
2018-11-06T15:12:25.860Z,18.70
2018-11-06T15:14:54.502Z,18.70
2018-11-06T15:17:23.128Z,18.70
2018-11-06T15:19:51.824Z,18.70
2018-11-06T15:22:20.510Z,18.70
2018-11-06T15:24:49.200Z,18.70
2018-11-06T15:27:17.826Z,18.70
2018-11-06T15:29:46.434Z,18.70
2018-11-06T15:32:15.207Z,18.60
2018-11-06T15:34:43.767Z,18.60
2018-11-06T15:37:12.522Z,18.60
2018-11-06T15:39:41.280Z,18.60
2018-11-06T15:42:10.742Z,18.60
2018-11-06T15:44:39.347Z,18.60
2018-11-06T15:47:08.150Z,18.60
2018-11-06T15:49:37.455Z,18.60
2018-11-06T15:52:06.772Z,18.60
2018-11-06T15:54:35.376Z,18.60
2018-11-06T15:57:04.138Z,18.60
2018-11-06T15:59:32.794Z,18.60
2018-11-06T16:02:01.959Z,18.60
2018-11-06T16:04:30.643Z,18.50
2018-11-06T16:06:59.227Z,18.60
2018-11-06T16:09:27.815Z,18.50
2018-11-06T16:11:57.583Z,18.50
2018-11-06T16:14:26.850Z,18.50
2018-11-06T16:16:55.972Z,18.50
2018-11-06T16:19:24.887Z,18.50
2018-11-06T16:21:53.494Z,18.50
2018-11-06T16:24:22.194Z,18.50
2018-11-06T16:26:52.258Z,18.50
2018-11-06T16:29:21.473Z,18.50
2018-11-06T16:31:50.948Z,18.40
2018-11-06T16:34:20.684Z,18.50
2018-11-06T16:36:49.318Z,18.50
2018-11-06T16:39:17.971Z,18.50
2018-11-06T16:41:48.621Z,18.40
2018-11-06T16:44:17.247Z,18.40
2018-11-06T16:46:45.867Z,18.40
2018-11-06T16:49:14.894Z,18.40
2018-11-06T16:51:43.687Z,18.40
2018-11-06T16:54:12.917Z,18.40
2018-11-06T16:56:41.571Z,18.40
2018-11-06T16:59:10.652Z,18.40
2018-11-06T17:01:40.030Z,18.40
2018-11-06T17:04:09.290Z,18.40
2018-11-06T17:06:44.144Z,18.40
2018-11-06T17:09:13.698Z,18.40
2018-11-06T17:11:42.959Z,18.40
2018-11-06T17:14:12.990Z,18.40
2018-11-06T17:16:42.315Z,18.40
2018-11-06T17:19:12.362Z,18.40
2018-11-06T17:21:41.623Z,18.30
2018-11-06T17:24:10.319Z,18.30
2018-11-06T17:26:39.510Z,18.30
2018-11-06T17:29:08.257Z,18.30
2018-11-06T17:31:36.842Z,18.30
2018-11-06T17:34:06.018Z,18.30
2018-11-06T17:36:35.315Z,18.30
2018-11-06T17:39:05.561Z,18.30
2018-11-06T17:41:34.235Z,18.30
2018-11-06T17:44:02.937Z,18.30
2018-11-06T17:46:31.564Z,18.30
2018-11-06T17:49:00.229Z,18.30
2018-11-06T17:51:30.323Z,18.30
2018-11-06T17:53:58.949Z,18.30
2018-11-06T17:56:28.512Z,18.30
2018-11-06T17:58:57.864Z,18.30
2018-11-06T18:01:27.011Z,18.30
2018-11-06T18:03:56.220Z,18.20
2018-11-06T18:06:26.130Z,18.20
2018-11-06T18:08:54.774Z,18.20
2018-11-06T18:11:23.542Z,18.20
2018-11-06T18:13:52.929Z,18.20
2018-11-06T18:16:21.626Z,18.20
2018-11-06T18:18:51.670Z,18.20
2018-11-06T18:21:20.363Z,18.20
2018-11-06T18:23:50.262Z,18.20
2018-11-06T18:26:18.851Z,18.20
2018-11-06T18:28:49.646Z,18.20
2018-11-06T18:31:18.353Z,18.10
2018-11-06T18:33:47.027Z,18.10
2018-11-06T18:36:16.596Z,18.10
2018-11-06T18:38:45.890Z,18.10
2018-11-06T18:41:15.136Z,18.10
2018-11-06T18:43:45.694Z,18.10
2018-11-06T18:46:14.920Z,18.10
2018-11-06T18:48:45.462Z,18.10
2018-11-06T18:51:14.315Z,18.10
2018-11-06T18:53:43.452Z,18.10
2018-11-06T18:56:12.660Z,18.10
2018-11-06T18:58:41.875Z,18.10
2018-11-06T19:01:11.183Z,18.10
2018-11-06T19:03:40.610Z,18.10
2018-11-06T19:06:10.500Z,18.10
2018-11-06T19:08:39.134Z,18.10
2018-11-06T19:11:08.354Z,18.00
2018-11-06T19:13:37.543Z,18.00
2018-11-06T19:16:06.768Z,18.00
2018-11-06T19:18:36.923Z,18.00
2018-11-06T19:21:06.959Z,18.00
2018-11-06T19:23:37.360Z,18.00
2018-11-06T19:26:07.091Z,18.00
2018-11-06T19:28:36.270Z,18.00
2018-11-06T19:31:05.648Z,18.00
2018-11-06T19:33:34.488Z,18.00
2018-11-06T19:36:03.120Z,18.00
2018-11-06T19:38:31.819Z,18.00
2018-11-06T19:41:00.483Z,18.00
2018-11-06T19:43:29.246Z,18.00
2018-11-06T19:45:57.850Z,18.00
2018-11-06T19:48:26.583Z,18.00
2018-11-06T19:50:55.204Z,18.00
2018-11-06T19:53:24.613Z,17.90
2018-11-06T19:55:54.056Z,17.90
2018-11-06T19:58:22.726Z,17.90
2018-11-06T20:00:51.357Z,17.90
2018-11-06T20:03:20.007Z,17.90
2018-11-06T20:05:48.678Z,17.90
2018-11-06T20:08:18.012Z,17.90
2018-11-06T20:10:46.644Z,17.90
2018-11-06T20:13:15.747Z,17.90
2018-11-06T20:15:46.369Z,17.90
2018-11-06T20:18:15.906Z,17.90
2018-11-06T20:20:45.123Z,17.90
2018-11-06T20:23:15.476Z,17.90
2018-11-06T20:25:44.203Z,17.90
2018-11-06T20:28:12.907Z,17.80
2018-11-06T20:30:41.679Z,17.80
2018-11-06T20:33:12.135Z,17.80
2018-11-06T20:35:40.834Z,17.80
2018-11-06T20:38:09.665Z,17.80
2018-11-06T20:40:38.935Z,17.80
2018-11-06T20:43:07.812Z,17.80
2018-11-06T20:45:37.167Z,17.80
2018-11-06T20:48:06.370Z,17.80
2018-11-06T20:50:35.715Z,17.80
2018-11-06T20:53:06.920Z,17.80
2018-11-06T20:55:37.324Z,17.80
2018-11-06T20:58:07.998Z,17.80
2018-11-06T21:00:36.659Z,17.80
2018-11-06T21:03:05.579Z,17.80
2018-11-06T21:05:34.243Z,17.70
2018-11-06T21:08:03.331Z,17.80
2018-11-06T21:10:33.198Z,17.70
2018-11-06T21:13:01.924Z,17.70
2018-11-06T21:15:31.667Z,17.70
2018-11-06T21:18:01.649Z,17.70
2018-11-06T21:20:30.350Z,17.70
2018-11-06T21:22:59.647Z,17.70
2018-11-06T21:25:28.895Z,17.70
2018-11-06T21:27:57.665Z,17.70
2018-11-06T21:30:26.387Z,17.70
2018-11-06T21:32:55.090Z,17.70
2018-11-06T21:35:24.363Z,17.70
2018-11-06T21:37:54.075Z,17.70
2018-11-06T21:40:23.468Z,17.70
2018-11-06T21:42:52.163Z,17.70
2018-11-06T21:45:22.021Z,17.70
2018-11-06T21:47:51.775Z,17.70
2018-11-06T21:50:20.967Z,17.70
2018-11-06T21:52:49.619Z,17.70
2018-11-06T21:55:19.064Z,17.70
2018-11-06T21:57:48.227Z,17.70
2018-11-06T22:00:19.568Z,17.60
2018-11-06T22:02:48.255Z,17.70
2018-11-06T22:05:18.922Z,17.60
2018-11-06T22:07:47.730Z,17.60
2018-11-06T22:10:17.744Z,17.60
2018-11-06T22:12:46.742Z,17.70
2018-11-06T22:15:16.754Z,17.60
2018-11-06T22:17:45.999Z,17.60
2018-11-06T22:20:17.306Z,17.60
2018-11-06T22:22:47.615Z,17.60
2018-11-06T22:25:16.374Z,17.60
2018-11-06T22:27:45.607Z,17.60
2018-11-06T22:30:15.203Z,17.60
2018-11-06T22:32:45.795Z,17.60
2018-11-06T22:35:15.639Z,17.60
2018-11-06T22:37:44.738Z,17.60
2018-11-06T22:40:14.783Z,17.60
2018-11-06T22:42:44.495Z,17.60
2018-11-06T22:45:14.496Z,17.60
2018-11-06T22:47:43.938Z,17.60
2018-11-06T22:50:13.910Z,17.60
2018-11-06T22:52:43.113Z,17.60
2018-11-06T22:55:11.735Z,17.60
2018-11-06T22:57:40.849Z,17.60
2018-11-06T23:00:13.937Z,17.60
2018-11-06T23:02:43.762Z,17.60
2018-11-06T23:05:13.511Z,17.60
2018-11-06T23:07:47.557Z,17.60
2018-11-06T23:10:17.138Z,17.60
2018-11-06T23:12:46.799Z,17.60
2018-11-06T23:15:16.223Z,17.50
2018-11-06T23:17:44.979Z,17.50
2018-11-06T23:20:13.635Z,17.50
2018-11-06T23:22:42.255Z,17.50
2018-11-06T23:25:10.930Z,17.50
2018-11-06T23:27:39.767Z,17.50
2018-11-06T23:30:10.586Z,17.50
2018-11-06T23:32:39.679Z,17.50
2018-11-06T23:35:09.203Z,17.50
2018-11-06T23:37:39.209Z,17.50
2018-11-06T23:40:08.421Z,17.50
2018-11-06T23:42:37.590Z,17.50
2018-11-06T23:45:07.195Z,17.50
2018-11-06T23:47:36.355Z,17.50
2018-11-06T23:50:05.876Z,17.50
2018-11-06T23:52:34.543Z,17.50
2018-11-06T23:55:03.305Z,17.50
2018-11-06T23:57:33.890Z,17.50
