createdAt,value
2022-10-10T00:02:33.122Z,9.28
2022-10-10T00:05:03.424Z,9.24
2022-10-10T00:07:33.832Z,9.23
2022-10-10T00:10:05.115Z,9.23
2022-10-10T00:12:35.674Z,9.20
2022-10-10T00:15:07.033Z,9.14
2022-10-10T00:17:37.445Z,9.14
2022-10-10T00:20:08.541Z,9.18
2022-10-10T00:22:39.180Z,9.12
2022-10-10T00:25:10.854Z,9.06
2022-10-10T00:27:41.428Z,9.16
2022-10-10T00:30:12.231Z,9.06
2022-10-10T00:32:42.654Z,9.08
2022-10-10T00:35:12.990Z,9.00
2022-10-10T00:37:43.371Z,9.06
2022-10-10T00:40:13.835Z,9.00
2022-10-10T00:42:44.518Z,8.92
2022-10-10T00:45:24.024Z,8.94
2022-10-10T00:48:00.157Z,8.90
2022-10-10T00:50:32.269Z,8.89
2022-10-10T00:53:05.041Z,8.91
2022-10-10T00:55:37.025Z,8.92
2022-10-10T00:58:08.922Z,8.88
2022-10-10T01:00:39.404Z,8.85
2022-10-10T01:03:09.804Z,8.87
2022-10-10T01:05:42.231Z,8.88
2022-10-10T01:08:12.981Z,8.85
2022-10-10T01:11:03.044Z,8.80
2022-10-10T01:13:45.678Z,8.84
2022-10-10T01:16:35.930Z,8.80
2022-10-10T01:19:42.787Z,8.76
2022-10-10T01:22:31.186Z,8.78
2022-10-10T01:25:04.733Z,8.78
2022-10-10T01:27:46.354Z,8.76
2022-10-10T01:30:19.819Z,8.74
2022-10-10T01:32:56.461Z,8.68
2022-10-10T01:35:47.083Z,8.69
2022-10-10T01:38:50.634Z,8.67
2022-10-10T01:41:26.813Z,8.69
2022-10-10T01:43:58.980Z,8.70
2022-10-10T01:46:29.334Z,8.64
2022-10-10T01:49:00.561Z,8.60
2022-10-10T01:51:51.893Z,8.60
2022-10-10T01:54:43.123Z,8.64
2022-10-10T01:57:28.400Z,8.72
2022-10-10T02:00:19.048Z,8.56
2022-10-10T02:02:58.091Z,8.57
2022-10-10T02:05:31.545Z,8.55
2022-10-10T02:08:07.485Z,8.53
2022-10-10T02:10:43.665Z,8.56
2022-10-10T02:13:16.428Z,8.55
2022-10-10T02:15:52.672Z,8.54
2022-10-10T02:18:26.151Z,8.46
2022-10-10T02:20:57.599Z,8.41
2022-10-10T02:23:28.566Z,8.44
2022-10-10T02:25:59.716Z,8.38
2022-10-10T02:28:53.014Z,8.37
2022-10-10T02:31:32.155Z,8.36
2022-10-10T02:34:14.424Z,8.38
2022-10-10T02:36:47.885Z,8.34
2022-10-10T02:39:20.627Z,8.36
2022-10-10T02:41:53.346Z,8.32
2022-10-10T02:44:25.624Z,8.30
2022-10-10T02:46:56.066Z,8.31
2022-10-10T02:49:31.641Z,8.30
2022-10-10T02:52:02.221Z,8.22
2022-10-10T02:54:33.283Z,8.22
2022-10-10T02:57:03.621Z,8.17
2022-10-10T02:59:33.949Z,8.21
2022-10-10T03:02:04.291Z,8.20
2022-10-10T03:04:36.139Z,8.14
2022-10-10T03:07:06.666Z,8.28
2022-10-10T03:09:37.077Z,8.18
2022-10-10T03:12:07.484Z,8.12
2022-10-10T03:14:37.917Z,8.12
2022-10-10T03:17:08.370Z,8.13
2022-10-10T03:19:39.012Z,8.16
2022-10-10T03:22:11.340Z,8.07
2022-10-10T03:24:41.640Z,8.00
2022-10-10T03:27:12.012Z,8.00
2022-10-10T03:29:42.386Z,8.00
2022-10-10T03:32:12.913Z,8.00
2022-10-10T03:34:43.200Z,7.99
2022-10-10T03:37:13.568Z,7.91
2022-10-10T03:39:43.943Z,7.89
2022-10-10T03:42:14.267Z,7.90
2022-10-10T03:44:44.621Z,7.82
2022-10-10T03:47:14.967Z,8.00
2022-10-10T03:49:45.295Z,7.94
2022-10-10T03:52:15.760Z,7.85
2022-10-10T03:54:46.142Z,7.78
2022-10-10T03:57:16.505Z,7.78
2022-10-10T03:59:46.897Z,7.82
2022-10-10T04:02:17.470Z,7.78
2022-10-10T04:04:48.070Z,7.78
2022-10-10T04:07:18.421Z,7.76
2022-10-10T04:09:48.774Z,7.78
2022-10-10T04:12:19.213Z,7.77
2022-10-10T04:14:49.606Z,7.77
2022-10-10T04:17:19.951Z,7.81
2022-10-10T04:19:50.328Z,7.82
2022-10-10T04:22:20.705Z,7.85
2022-10-10T04:24:51.123Z,7.84
2022-10-10T04:27:21.552Z,7.78
2022-10-10T04:29:52.043Z,7.85
2022-10-10T04:32:22.393Z,7.86
2022-10-10T04:34:52.816Z,7.72
2022-10-10T04:37:23.258Z,7.78
2022-10-10T04:39:53.728Z,7.85
2022-10-10T04:42:24.248Z,7.72
2022-10-10T04:44:54.595Z,7.78
2022-10-10T04:47:25.376Z,7.70
2022-10-10T04:49:55.837Z,7.68
2022-10-10T04:52:28.824Z,7.68
2022-10-10T04:54:59.738Z,7.68
2022-10-10T04:57:30.204Z,7.67
2022-10-10T05:00:00.668Z,7.68
2022-10-10T05:02:31.024Z,7.66
2022-10-10T05:05:01.362Z,7.64
2022-10-10T05:07:31.647Z,7.64
2022-10-10T05:10:02.435Z,7.63
2022-10-10T05:12:33.001Z,7.69
2022-10-10T05:15:03.428Z,7.58
2022-10-10T05:17:33.987Z,7.64
2022-10-10T05:20:05.121Z,7.60
2022-10-10T05:22:35.647Z,7.56
2022-10-10T05:25:06.771Z,7.60
2022-10-10T05:27:37.152Z,7.62
2022-10-10T05:30:08.089Z,7.60
2022-10-10T05:32:38.825Z,7.56
2022-10-10T05:35:10.004Z,7.56
2022-10-10T05:37:40.396Z,7.56
2022-10-10T05:40:11.433Z,7.56
2022-10-10T05:42:41.820Z,7.53
2022-10-10T05:45:12.289Z,7.64
2022-10-10T05:47:44.374Z,7.50
2022-10-10T05:50:32.828Z,7.43
2022-10-10T05:53:03.569Z,7.45
2022-10-10T05:55:35.433Z,7.41
2022-10-10T05:58:06.771Z,7.46
2022-10-10T06:00:37.344Z,7.56
2022-10-10T06:03:08.591Z,7.56
2022-10-10T06:05:39.057Z,7.56
2022-10-10T06:08:12.043Z,7.53
2022-10-10T06:10:44.936Z,7.46
2022-10-10T06:13:23.058Z,7.62
2022-10-10T06:15:52.166Z,7.64
2022-10-10T06:18:22.548Z,7.77
2022-10-10T06:20:53.090Z,7.71
2022-10-10T06:23:23.434Z,7.72
2022-10-10T06:25:56.430Z,7.68
2022-10-10T06:28:25.828Z,7.66
2022-10-10T06:30:57.719Z,7.67
2022-10-10T06:33:28.128Z,7.72
2022-10-10T06:35:58.992Z,7.63
2022-10-10T06:38:29.384Z,7.64
2022-10-10T06:41:04.433Z,7.60
2022-10-10T06:43:35.998Z,7.75
2022-10-10T06:46:06.542Z,7.76
2022-10-10T06:48:36.881Z,7.80
2022-10-10T06:51:10.531Z,7.86
2022-10-10T06:53:40.914Z,7.90
2022-10-10T06:56:15.010Z,8.02
2022-10-10T06:58:45.738Z,8.02
2022-10-10T07:01:21.541Z,8.01
2022-10-10T07:03:51.958Z,8.04
2022-10-10T07:06:22.800Z,8.06
2022-10-10T07:08:53.479Z,8.06
2022-10-10T07:11:24.487Z,8.22
2022-10-10T07:13:54.819Z,8.27
2022-10-10T07:16:25.957Z,8.26
2022-10-10T07:18:56.305Z,8.26
2022-10-10T07:21:27.715Z,8.35
2022-10-10T07:23:58.189Z,8.34
2022-10-10T07:26:30.230Z,8.39
2022-10-10T07:29:00.601Z,8.40
2022-10-10T07:31:50.033Z,8.38
2022-10-10T07:34:20.500Z,8.43
2022-10-10T07:36:51.057Z,8.40
2022-10-10T07:39:22.871Z,8.38
2022-10-10T07:41:53.509Z,8.48
2022-10-10T07:44:25.585Z,8.58
2022-10-10T07:46:56.066Z,8.68
2022-10-10T07:49:26.490Z,8.78
2022-10-10T07:51:58.894Z,9.06
2022-10-10T07:54:30.183Z,9.16
2022-10-10T07:57:00.564Z,8.93
2022-10-10T07:59:30.864Z,8.97
2022-10-10T08:02:01.451Z,8.96
2022-10-10T08:04:32.039Z,8.84
2022-10-10T08:07:02.471Z,8.90
2022-10-10T08:09:32.899Z,9.00
2022-10-10T08:12:03.364Z,8.97
2022-10-10T08:14:33.601Z,8.92
2022-10-10T08:17:03.960Z,8.96
2022-10-10T08:19:34.622Z,8.96
2022-10-10T08:22:05.441Z,9.05
2022-10-10T08:24:35.843Z,9.14
2022-10-10T08:27:06.164Z,9.34
2022-10-10T08:29:36.463Z,9.36
2022-10-10T08:32:06.785Z,9.50
2022-10-10T08:34:37.177Z,9.68
2022-10-10T08:37:07.598Z,9.84
2022-10-10T08:39:37.985Z,9.91
2022-10-10T08:42:10.107Z,10.04
2022-10-10T08:44:52.452Z,10.20
2022-10-10T08:47:47.627Z,10.28
2022-10-10T08:50:37.470Z,10.44
2022-10-10T08:53:36.933Z,10.56
2022-10-10T08:56:08.407Z,10.69
2022-10-10T08:58:41.508Z,10.74
2022-10-10T09:01:19.687Z,10.89
2022-10-10T09:03:53.667Z,10.94
2022-10-10T09:06:58.838Z,11.08
2022-10-10T09:09:44.730Z,11.21
2022-10-10T09:12:27.571Z,11.41
2022-10-10T09:15:03.782Z,11.57
2022-10-10T09:17:46.413Z,11.88
2022-10-10T09:20:28.758Z,12.22
2022-10-10T09:23:18.933Z,12.42
2022-10-10T09:25:58.435Z,12.84
2022-10-10T09:28:49.713Z,13.51
2022-10-10T09:31:25.999Z,14.56
2022-10-10T09:34:02.416Z,14.96
2022-10-10T09:36:36.926Z,15.16
2022-10-10T09:39:22.119Z,15.72
2022-10-10T09:42:01.181Z,15.41
2022-10-10T09:44:32.895Z,15.37
2022-10-10T09:47:03.302Z,15.66
2022-10-10T09:49:35.760Z,15.30
2022-10-10T09:52:21.342Z,14.94
2022-10-10T09:54:58.371Z,16.05
2022-10-10T09:57:40.306Z,16.57
2022-10-10T10:00:23.787Z,15.40
2022-10-10T10:03:12.926Z,15.29
2022-10-10T10:05:46.647Z,14.92
2022-10-10T10:08:22.797Z,14.72
2022-10-10T10:10:55.295Z,14.42
2022-10-10T10:13:37.762Z,14.28
2022-10-10T10:16:14.278Z,14.27
2022-10-10T10:18:47.306Z,14.46
2022-10-10T10:21:24.901Z,14.46
2022-10-10T10:23:58.827Z,14.52
2022-10-10T10:26:44.363Z,14.50
2022-10-10T10:29:30.010Z,14.86
2022-10-10T10:32:12.255Z,14.40
2022-10-10T10:35:07.669Z,14.49
2022-10-10T10:38:00.934Z,14.12
2022-10-10T10:40:40.339Z,14.08
2022-10-10T10:43:22.606Z,14.22
2022-10-10T10:46:22.178Z,14.48
2022-10-10T10:49:02.174Z,14.74
2022-10-10T10:51:47.585Z,14.79
2022-10-10T10:54:40.516Z,14.92
2022-10-10T10:57:45.372Z,15.30
2022-10-10T11:01:20.269Z,15.86
2022-10-10T11:03:27.861Z,16.66
2022-10-10T11:05:45.402Z,16.43
2022-10-10T11:08:19.229Z,16.50
2022-10-10T11:10:52.694Z,15.71
2022-10-10T11:13:26.189Z,15.70
2022-10-10T11:16:06.493Z,15.73
2022-10-10T11:18:37.572Z,16.21
2022-10-10T11:21:11.016Z,17.01
2022-10-10T11:23:50.679Z,17.50
2022-10-10T11:26:26.545Z,17.55
2022-10-10T11:29:02.766Z,17.64
2022-10-10T11:31:44.826Z,18.26
2022-10-10T11:34:18.215Z,19.01
2022-10-10T11:36:50.919Z,19.43
2022-10-10T11:39:30.162Z,18.67
2022-10-10T11:42:09.549Z,20.71
2022-10-10T11:44:42.958Z,22.54
2022-10-10T11:47:42.068Z,22.16
2022-10-10T11:50:33.913Z,22.02
2022-10-10T11:53:16.348Z,22.23
2022-10-10T11:56:02.052Z,22.86
2022-10-10T11:58:48.988Z,22.84
2022-10-10T12:01:28.078Z,21.33
2022-10-10T12:03:58.563Z,19.67
2022-10-10T12:06:32.006Z,18.54
2022-10-10T12:09:17.573Z,17.66
2022-10-10T12:11:50.940Z,17.23
2022-10-10T12:14:22.993Z,17.47
2022-10-10T12:16:53.564Z,17.19
2022-10-10T12:19:27.281Z,17.14
2022-10-10T12:22:10.156Z,17.30
2022-10-10T12:25:00.310Z,16.97
2022-10-10T12:27:45.222Z,16.83
2022-10-10T12:30:21.623Z,16.76
2022-10-10T12:32:54.587Z,16.92
2022-10-10T12:35:34.302Z,16.77
2022-10-10T12:38:10.638Z,16.86
2022-10-10T12:41:05.605Z,16.83
2022-10-10T12:43:45.602Z,16.78
2022-10-10T12:46:19.343Z,16.76
2022-10-10T12:49:04.813Z,16.80
2022-10-10T12:51:37.046Z,16.89
2022-10-10T12:54:08.437Z,16.71
2022-10-10T12:56:41.779Z,16.52
2022-10-10T12:59:21.203Z,16.68
2022-10-10T13:01:55.286Z,16.69
2022-10-10T13:04:28.330Z,16.58
2022-10-10T13:07:01.175Z,16.89
2022-10-10T13:09:35.708Z,16.75
2022-10-10T13:12:07.987Z,16.74
2022-10-10T13:14:44.429Z,16.71
2022-10-10T13:17:24.135Z,16.78
2022-10-10T13:19:55.948Z,16.66
2022-10-10T13:22:27.860Z,16.69
2022-10-10T13:25:00.532Z,16.83
2022-10-10T13:27:34.953Z,16.86
2022-10-10T13:30:07.871Z,16.86
2022-10-10T13:32:38.909Z,16.86
2022-10-10T13:35:16.067Z,16.91
2022-10-10T13:37:50.344Z,16.61
2022-10-10T13:40:21.605Z,16.55
2022-10-10T13:42:52.628Z,16.46
2022-10-10T13:45:31.906Z,16.66
2022-10-10T13:50:58.124Z,17.16
2022-10-10T13:53:33.179Z,17.20
2022-10-10T13:56:31.551Z,17.15
2022-10-10T13:59:07.685Z,17.02
2022-10-10T14:01:49.977Z,16.85
2022-10-10T14:04:31.994Z,16.86
2022-10-10T14:07:13.985Z,16.87
2022-10-10T14:09:53.868Z,16.79
2022-10-10T14:12:35.209Z,16.60
2022-10-10T14:15:07.542Z,16.69
2022-10-10T14:17:37.905Z,16.76
2022-10-10T14:20:11.288Z,16.70
2022-10-10T14:22:41.722Z,16.74
2022-10-10T14:25:12.038Z,16.80
2022-10-10T14:27:42.489Z,16.72
2022-10-10T14:30:15.013Z,16.71
2022-10-10T14:32:45.407Z,16.74
2022-10-10T14:35:15.979Z,16.57
2022-10-10T14:37:46.614Z,16.66
2022-10-10T14:40:22.714Z,16.61
2022-10-10T14:42:53.189Z,16.68
2022-10-10T14:45:23.627Z,16.60
2022-10-10T14:47:54.441Z,16.55
2022-10-10T14:50:27.886Z,16.49
2022-10-10T14:52:58.187Z,16.56
2022-10-10T14:55:28.617Z,16.55
2022-10-10T14:58:00.704Z,16.52
2022-10-10T15:00:31.116Z,16.47
2022-10-10T15:03:03.310Z,16.38
2022-10-10T15:05:33.675Z,16.55
2022-10-10T15:08:04.405Z,16.38
2022-10-10T15:10:35.579Z,16.36
2022-10-10T15:13:06.099Z,16.28
2022-10-10T15:15:36.519Z,16.36
2022-10-10T15:18:20.906Z,16.27
2022-10-10T15:20:39.306Z,16.19
2022-10-10T15:23:10.640Z,16.17
2022-10-10T15:25:44.574Z,16.16
2022-10-10T15:28:14.910Z,16.21
2022-10-10T15:30:48.186Z,16.16
2022-10-10T15:33:18.960Z,16.12
2022-10-10T15:36:08.920Z,16.33
2022-10-10T15:38:31.089Z,16.18
2022-10-10T15:41:04.244Z,16.14
2022-10-10T15:43:47.163Z,16.07
2022-10-10T15:46:17.560Z,16.07
2022-10-10T15:48:48.042Z,15.94
2022-10-10T15:51:18.958Z,15.88
2022-10-10T15:53:50.942Z,15.80
2022-10-10T15:56:21.245Z,15.80
2022-10-10T15:58:57.047Z,15.70
2022-10-10T16:01:28.504Z,15.66
2022-10-10T16:03:59.170Z,15.62
2022-10-10T16:06:29.746Z,15.54
2022-10-10T16:09:23.619Z,15.47
2022-10-10T16:11:35.701Z,15.40
2022-10-10T16:14:06.116Z,15.38
2022-10-10T16:16:36.621Z,15.23
2022-10-10T16:19:08.462Z,15.18
2022-10-10T16:21:38.912Z,15.12
2022-10-10T16:24:10.868Z,15.14
2022-10-10T16:26:41.484Z,15.10
2022-10-10T16:29:12.601Z,15.16
2022-10-10T16:31:43.314Z,15.11
2022-10-10T16:34:15.537Z,14.97
2022-10-10T16:36:45.875Z,14.88
2022-10-10T16:39:16.261Z,14.73
2022-10-10T16:41:48.447Z,14.68
2022-10-10T16:44:18.994Z,14.68
2022-10-10T16:46:49.516Z,14.59
2022-10-10T16:49:21.377Z,14.58
2022-10-10T16:51:51.872Z,14.56
2022-10-10T16:54:22.231Z,14.48
2022-10-10T16:56:52.510Z,14.48
2022-10-10T16:59:22.821Z,14.47
2022-10-10T17:01:53.252Z,14.36
2022-10-10T17:04:25.328Z,14.32
2022-10-10T17:06:55.857Z,14.38
2022-10-10T17:09:26.303Z,14.28
2022-10-10T17:11:56.890Z,14.25
2022-10-10T17:14:27.284Z,14.27
2022-10-10T17:17:13.925Z,14.21
2022-10-10T17:19:29.768Z,14.13
2022-10-10T17:22:00.618Z,14.14
2022-10-10T17:24:31.002Z,14.18
2022-10-10T17:27:01.569Z,14.10
2022-10-10T17:29:31.824Z,14.12
2022-10-10T17:32:06.215Z,14.08
2022-10-10T17:34:34.316Z,14.06
2022-10-10T17:37:05.133Z,14.00
2022-10-10T17:39:35.438Z,14.04
2022-10-10T17:42:06.158Z,14.02
2022-10-10T17:44:43.336Z,14.03
2022-10-10T17:47:08.670Z,13.96
2022-10-10T17:49:40.673Z,13.94
2022-10-10T17:52:11.011Z,13.93
2022-10-10T17:54:41.411Z,13.93
2022-10-10T17:57:11.821Z,13.92
2022-10-10T17:59:42.345Z,13.90
2022-10-10T18:02:20.201Z,13.84
2022-10-10T18:04:50.757Z,13.74
2022-10-10T18:07:21.334Z,13.70
2022-10-10T18:09:52.686Z,13.66
2022-10-10T18:12:23.105Z,13.62
2022-10-10T18:14:53.555Z,13.64
2022-10-10T18:17:24.060Z,13.70
2022-10-10T18:19:54.379Z,13.69
2022-10-10T18:22:24.840Z,13.62
2022-10-10T18:24:55.238Z,13.75
2022-10-10T18:27:26.841Z,13.60
2022-10-10T18:29:57.289Z,13.78
2022-10-10T18:32:27.775Z,13.62
2022-10-10T18:34:58.250Z,13.58
2022-10-10T18:37:28.676Z,13.52
2022-10-10T18:39:58.966Z,13.52
2022-10-10T18:42:29.353Z,13.59
2022-10-10T18:44:59.734Z,13.60
2022-10-10T18:47:30.222Z,13.60
2022-10-10T18:50:00.468Z,13.66
2022-10-10T18:52:30.879Z,13.70
2022-10-10T18:55:01.204Z,13.64
2022-10-10T18:57:31.621Z,13.70
2022-10-10T19:00:01.990Z,13.65
2022-10-10T19:39:26.296Z,13.39
2022-10-10T19:41:56.931Z,13.37
2022-10-10T19:44:27.255Z,13.36
2022-10-10T19:46:59.556Z,13.38
2022-10-10T19:49:30.926Z,13.42
2022-10-10T19:52:01.290Z,13.51
2022-10-10T19:54:31.637Z,13.53
2022-10-10T19:57:02.830Z,13.56
2022-10-10T19:59:33.556Z,13.58
2022-10-10T20:02:04.106Z,13.60
2022-10-10T20:04:34.733Z,13.59
2022-10-10T20:07:05.173Z,13.58
2022-10-10T20:09:35.580Z,13.54
2022-10-10T20:12:05.993Z,13.53
2022-10-10T20:14:36.550Z,13.52
2022-10-10T20:17:06.852Z,13.56
2022-10-10T20:19:37.214Z,13.64
2022-10-10T20:22:07.910Z,13.71
2022-10-10T20:24:38.349Z,13.72
2022-10-10T20:27:08.788Z,13.84
2022-10-10T20:29:39.443Z,13.86
2022-10-10T20:32:09.843Z,13.94
2022-10-10T20:34:40.409Z,13.98
2022-10-10T20:37:10.852Z,13.99
2022-10-10T20:39:41.303Z,14.02
2022-10-10T20:42:11.961Z,14.06
2022-10-10T20:44:42.382Z,14.18
2022-10-10T20:47:13.348Z,14.12
2022-10-10T20:49:43.752Z,14.12
2022-10-10T20:52:14.234Z,14.15
2022-10-10T20:54:44.630Z,14.10
2022-10-10T20:57:15.027Z,14.10
2022-10-10T20:59:45.402Z,14.00
2022-10-10T21:02:19.272Z,14.12
2022-10-10T21:04:47.744Z,14.04
2022-10-10T21:07:18.055Z,14.02
2022-10-10T21:09:51.207Z,13.94
2022-10-10T21:12:21.802Z,14.18
2022-10-10T21:14:52.133Z,13.90
2022-10-10T21:17:22.609Z,13.88
2022-10-10T21:19:53.171Z,13.98
2022-10-10T21:22:24.087Z,13.88
2022-10-10T21:24:54.636Z,13.77
2022-10-10T21:27:24.997Z,13.74
2022-10-10T21:29:55.376Z,13.70
2022-10-10T21:32:26.455Z,13.77
2022-10-10T21:34:58.118Z,13.85
2022-10-10T21:37:29.463Z,13.72
2022-10-10T21:39:59.856Z,13.74
2022-10-10T21:42:30.185Z,13.70
2022-10-10T21:45:00.496Z,13.75
2022-10-10T21:47:30.931Z,13.88
2022-10-10T21:50:01.480Z,13.74
2022-10-10T21:52:31.863Z,13.82
2022-10-10T21:55:02.259Z,13.79
2022-10-10T21:57:32.806Z,13.83
2022-10-10T22:00:03.186Z,13.69
2022-10-10T22:02:33.527Z,13.84
2022-10-10T22:05:03.914Z,13.76
2022-10-10T22:07:34.610Z,13.59
2022-10-10T22:10:07.230Z,13.58
2022-10-10T22:12:37.532Z,13.42
2022-10-10T22:15:08.723Z,13.60
2022-10-10T22:17:40.141Z,13.32
2022-10-10T22:20:12.244Z,13.30
2022-10-10T22:22:43.474Z,13.26
2022-10-10T22:25:16.880Z,13.18
2022-10-10T22:27:47.304Z,13.24
2022-10-10T22:30:17.671Z,13.22
2022-10-10T22:32:48.122Z,13.27
2022-10-10T22:35:18.624Z,13.29
2022-10-10T22:37:48.903Z,13.20
2022-10-10T22:40:21.101Z,13.51
2022-10-10T22:42:51.606Z,13.20
2022-10-10T22:45:22.765Z,13.19
2022-10-10T22:47:53.442Z,13.05
2022-10-10T22:50:23.864Z,12.93
2022-10-10T22:52:54.225Z,12.82
2022-10-10T22:55:24.871Z,12.79
2022-10-10T22:57:55.286Z,12.78
2022-10-10T23:00:25.743Z,12.73
2022-10-10T23:02:58.145Z,12.71
2022-10-10T23:05:28.617Z,12.68
2022-10-10T23:07:59.016Z,12.64
2022-10-10T23:10:29.640Z,12.54
2022-10-10T23:13:00.033Z,12.52
2022-10-10T23:15:30.476Z,12.56
2022-10-10T23:18:00.887Z,12.50
2022-10-10T23:20:31.354Z,12.39
2022-10-10T23:23:01.805Z,12.28
2022-10-10T23:25:32.581Z,12.24
2022-10-10T23:28:02.957Z,12.14
2022-10-10T23:30:33.409Z,12.20
2022-10-10T23:33:03.847Z,12.08
2022-10-10T23:35:35.012Z,12.05
2022-10-10T23:38:05.455Z,11.96
2022-10-10T23:40:36.123Z,11.96
2022-10-10T23:43:07.345Z,11.93
2022-10-10T23:45:40.830Z,11.96
2022-10-10T23:48:11.177Z,11.91
2022-10-10T23:50:41.505Z,11.90
2022-10-10T23:53:12.543Z,11.77
2022-10-10T23:55:43.066Z,11.88
2022-10-10T23:58:13.372Z,11.72
