createdAt,value
2019-03-15T00:01:40.297Z,100.00
2019-03-15T00:04:08.938Z,100.00
2019-03-15T00:06:37.540Z,100.00
2019-03-15T00:09:08.098Z,100.00
2019-03-15T00:11:36.765Z,100.00
2019-03-15T00:14:05.789Z,100.00
2019-03-15T00:16:34.421Z,100.00
2019-03-15T00:19:02.968Z,100.00
2019-03-15T00:21:31.603Z,100.00
2019-03-15T00:24:00.120Z,100.00
2019-03-15T00:26:28.758Z,100.00
2019-03-15T00:28:57.325Z,100.00
2019-03-15T00:31:25.817Z,100.00
2019-03-15T00:33:54.445Z,100.00
2019-03-15T00:36:23.080Z,100.00
2019-03-15T00:38:51.648Z,100.00
2019-03-15T00:41:20.202Z,100.00
2019-03-15T00:43:49.679Z,100.00
2019-03-15T00:46:18.519Z,100.00
2019-03-15T00:48:47.130Z,100.00
2019-03-15T00:51:15.715Z,100.00
2019-03-15T00:53:44.294Z,100.00
2019-03-15T00:56:12.857Z,100.00
2019-03-15T00:58:41.434Z,100.00
2019-03-15T01:01:10.231Z,100.00
2019-03-15T01:03:38.737Z,100.00
2019-03-15T01:06:07.377Z,100.00
2019-03-15T01:08:35.944Z,100.00
2019-03-15T01:11:04.651Z,100.00
2019-03-15T01:13:33.263Z,100.00
2019-03-15T01:16:01.932Z,100.00
2019-03-15T01:18:30.418Z,100.00
2019-03-15T01:20:59.026Z,100.00
2019-03-15T01:23:27.558Z,100.00
2019-03-15T01:25:56.120Z,100.00
2019-03-15T01:28:24.690Z,100.00
2019-03-15T01:30:53.786Z,100.00
2019-03-15T01:33:22.547Z,100.00
2019-03-15T01:35:51.173Z,100.00
2019-03-15T01:38:19.769Z,100.00
2019-03-15T01:40:48.978Z,100.00
2019-03-15T01:43:17.651Z,100.00
2019-03-15T01:45:46.287Z,100.00
2019-03-15T01:48:14.825Z,100.00
2019-03-15T01:50:43.379Z,100.00
2019-03-15T01:53:11.981Z,100.00
2019-03-15T01:55:40.590Z,100.00
2019-03-15T01:58:09.163Z,100.00
2019-03-15T02:00:38.610Z,100.00
2019-03-15T02:03:07.389Z,100.00
2019-03-15T02:05:36.079Z,100.00
2019-03-15T02:08:04.707Z,100.00
2019-03-15T02:10:33.267Z,100.00
2019-03-15T02:13:01.866Z,100.00
2019-03-15T02:15:30.545Z,100.00
2019-03-15T02:17:59.024Z,100.00
2019-03-15T02:20:27.600Z,100.00
2019-03-15T02:22:56.262Z,100.00
2019-03-15T02:25:24.791Z,100.00
2019-03-15T02:27:53.283Z,100.00
2019-03-15T02:30:21.925Z,100.00
2019-03-15T02:32:50.489Z,100.00
2019-03-15T02:35:19.937Z,100.00
2019-03-15T02:37:48.811Z,100.00
2019-03-15T02:40:17.426Z,100.00
2019-03-15T02:42:46.020Z,100.00
2019-03-15T02:45:14.668Z,100.00
2019-03-15T02:47:43.220Z,100.00
2019-03-15T02:50:11.844Z,100.00
2019-03-15T02:52:40.375Z,100.00
2019-03-15T02:55:08.951Z,100.00
2019-03-15T02:57:37.613Z,100.00
2019-03-15T03:00:08.350Z,100.00
2019-03-15T03:02:37.017Z,100.00
2019-03-15T03:05:10.343Z,100.00
2019-03-15T03:07:38.972Z,100.00
2019-03-15T03:10:09.125Z,100.00
2019-03-15T03:12:37.624Z,100.00
2019-03-15T03:15:07.549Z,100.00
2019-03-15T03:17:36.233Z,100.00
2019-03-15T03:20:06.564Z,100.00
2019-03-15T03:22:36.068Z,100.00
2019-03-15T03:25:05.911Z,100.00
2019-03-15T03:27:34.481Z,100.00
2019-03-15T03:30:03.270Z,100.00
2019-03-15T03:32:31.858Z,100.00
2019-03-15T03:35:00.696Z,100.00
2019-03-15T03:37:30.057Z,100.00
2019-03-15T03:39:58.663Z,100.00
2019-03-15T03:42:27.263Z,100.00
2019-03-15T03:44:55.833Z,100.00
2019-03-15T03:47:24.474Z,100.00
2019-03-15T03:49:53.556Z,100.00
2019-03-15T03:52:22.333Z,100.00
2019-03-15T03:54:50.978Z,100.00
2019-03-15T03:57:19.543Z,100.00
2019-03-15T03:59:48.175Z,100.00
2019-03-15T04:02:16.786Z,100.00
2019-03-15T04:04:45.414Z,100.00
2019-03-15T04:07:14.039Z,100.00
2019-03-15T04:09:42.575Z,100.00
2019-03-15T04:12:11.129Z,100.00
2019-03-15T04:14:39.770Z,100.00
2019-03-15T04:17:11.174Z,100.00
2019-03-15T04:19:39.749Z,100.00
2019-03-15T04:22:08.382Z,100.00
2019-03-15T04:24:37.051Z,100.00
2019-03-15T04:27:05.768Z,100.00
2019-03-15T04:29:34.335Z,100.00
2019-03-15T04:32:02.828Z,100.00
2019-03-15T04:34:31.426Z,100.00
2019-03-15T04:36:59.983Z,100.00
2019-03-15T04:39:28.669Z,100.00
2019-03-15T04:41:57.230Z,100.00
2019-03-15T04:44:25.789Z,100.00
2019-03-15T04:46:54.332Z,100.00
2019-03-15T04:49:22.899Z,100.00
2019-03-15T04:51:51.525Z,100.00
2019-03-15T04:54:20.053Z,100.00
2019-03-15T04:56:48.615Z,100.00
2019-03-15T04:59:17.173Z,100.00
2019-03-15T05:01:45.712Z,100.00
2019-03-15T05:04:14.275Z,100.00
2019-03-15T05:06:42.785Z,100.00
2019-03-15T05:09:11.258Z,100.00
2019-03-15T05:11:39.834Z,100.00
2019-03-15T05:14:08.521Z,100.00
2019-03-15T05:16:37.014Z,100.00
2019-03-15T05:19:05.610Z,100.00
2019-03-15T05:21:34.172Z,100.00
2019-03-15T05:24:02.781Z,100.00
2019-03-15T05:26:31.341Z,100.00
2019-03-15T05:28:59.936Z,100.00
2019-03-15T05:31:28.538Z,100.00
2019-03-15T05:33:57.093Z,100.00
2019-03-15T05:36:25.701Z,100.00
2019-03-15T05:38:54.268Z,100.00
2019-03-15T05:41:22.835Z,100.00
2019-03-15T05:43:53.136Z,100.00
2019-03-15T05:46:21.822Z,100.00
2019-03-15T05:48:50.374Z,100.00
2019-03-15T05:51:18.902Z,100.00
2019-03-15T05:53:47.466Z,100.00
2019-03-15T05:56:16.358Z,100.00
2019-03-15T05:58:45.195Z,100.00
2019-03-15T06:01:14.057Z,100.00
2019-03-15T06:03:48.408Z,100.00
2019-03-15T06:06:13.207Z,100.00
2019-03-15T06:08:41.889Z,100.00
2019-03-15T06:11:13.384Z,100.00
2019-03-15T06:13:42.110Z,100.00
2019-03-15T06:16:10.743Z,100.00
2019-03-15T06:18:42.219Z,100.00
2019-03-15T06:21:11.008Z,100.00
2019-03-15T06:23:39.857Z,99.80
2019-03-15T06:26:13.493Z,100.00
2019-03-15T06:28:42.210Z,100.00
2019-03-15T06:31:10.864Z,96.47
2019-03-15T06:33:42.504Z,91.63
2019-03-15T06:36:11.318Z,88.50
2019-03-15T06:38:40.062Z,87.26
2019-03-15T06:41:08.753Z,85.50
2019-03-15T06:43:37.472Z,83.23
2019-03-15T06:46:07.180Z,82.26
2019-03-15T06:48:35.956Z,77.97
2019-03-15T06:51:04.656Z,77.49
2019-03-15T06:53:33.401Z,76.54
2019-03-15T06:56:04.875Z,75.76
2019-03-15T06:58:33.573Z,73.24
2019-03-15T07:01:04.338Z,68.32
2019-03-15T07:03:32.754Z,67.73
2019-03-15T07:06:03.417Z,66.79
2019-03-15T07:08:32.087Z,64.15
2019-03-15T07:11:00.884Z,63.59
2019-03-15T07:13:29.628Z,62.75
2019-03-15T07:15:58.450Z,62.07
2019-03-15T07:21:13.796Z,59.73
2019-03-15T07:23:45.771Z,57.44
2019-03-15T07:26:14.627Z,55.05
2019-03-15T07:28:43.263Z,54.97
2019-03-15T07:31:12.054Z,53.01
2019-03-15T07:33:40.754Z,53.50
2019-03-15T07:36:09.483Z,52.81
2019-03-15T07:38:38.196Z,51.32
2019-03-15T07:41:06.913Z,50.69
2019-03-15T07:43:38.573Z,49.19
2019-03-15T07:46:07.266Z,48.71
2019-03-15T07:48:36.069Z,47.11
2019-03-15T07:51:04.813Z,46.90
2019-03-15T07:53:36.643Z,46.30
2019-03-15T07:56:08.498Z,45.09
2019-03-15T07:58:37.072Z,45.45
2019-03-15T08:01:05.709Z,43.78
2019-03-15T08:03:34.992Z,41.36
2019-03-15T08:06:03.710Z,41.18
2019-03-15T08:08:35.455Z,40.06
2019-03-15T08:11:04.036Z,40.13
2019-03-15T08:13:32.592Z,38.05
2019-03-15T08:16:01.239Z,37.05
2019-03-15T08:18:29.729Z,38.30
2019-03-15T08:20:58.379Z,36.64
2019-03-15T08:23:26.976Z,35.67
2019-03-15T08:25:55.731Z,35.96
2019-03-15T08:28:24.471Z,34.36
2019-03-15T08:30:53.201Z,33.33
2019-03-15T08:33:21.836Z,34.24
2019-03-15T08:35:50.548Z,33.16
2019-03-15T08:38:19.264Z,33.34
2019-03-15T08:40:47.845Z,31.62
2019-03-15T08:43:19.611Z,32.39
2019-03-15T08:45:48.308Z,32.07
2019-03-15T08:48:17.028Z,30.94
2019-03-15T08:50:45.784Z,29.97
2019-03-15T08:53:14.528Z,27.03
2019-03-15T08:55:43.253Z,28.38
2019-03-15T08:58:15.766Z,30.00
2019-03-15T09:00:42.615Z,27.40
2019-03-15T09:03:11.302Z,29.97
2019-03-15T09:05:39.951Z,31.67
2019-03-15T09:08:08.743Z,29.08
2019-03-15T09:10:37.419Z,28.80
2019-03-15T09:13:08.979Z,28.10
2019-03-15T09:15:40.658Z,27.76
2019-03-15T09:18:09.361Z,28.25
2019-03-15T09:20:38.083Z,29.75
2019-03-15T09:23:06.812Z,29.36
2019-03-15T09:25:38.319Z,28.47
2019-03-15T09:28:06.981Z,27.69
2019-03-15T09:30:35.683Z,28.91
2019-03-15T09:33:04.454Z,27.85
2019-03-15T09:35:33.243Z,25.93
2019-03-15T09:38:02.015Z,25.19
2019-03-15T09:40:30.853Z,27.13
2019-03-15T09:43:00.038Z,27.84
2019-03-15T09:45:29.079Z,28.26
2019-03-15T09:47:57.835Z,27.63
2019-03-15T09:50:34.202Z,27.53
2019-03-15T09:52:57.032Z,27.53
2019-03-15T09:55:32.893Z,27.16
2019-03-15T09:57:56.193Z,26.90
2019-03-15T10:00:24.845Z,26.26
2019-03-15T10:02:55.968Z,26.80
2019-03-15T10:05:23.746Z,25.95
2019-03-15T10:07:52.412Z,25.42
2019-03-15T10:10:21.035Z,23.24
2019-03-15T10:12:49.658Z,23.56
2019-03-15T10:15:18.403Z,22.67
2019-03-15T10:17:47.178Z,22.74
2019-03-15T10:20:16.175Z,22.73
2019-03-15T10:22:44.790Z,22.22
2019-03-15T10:25:15.406Z,22.66
2019-03-15T10:27:44.048Z,22.44
2019-03-15T10:30:16.805Z,21.45
2019-03-15T10:32:47.132Z,20.72
2019-03-15T10:35:17.409Z,23.14
2019-03-15T10:37:46.200Z,23.38
2019-03-15T10:40:17.249Z,22.37
2019-03-15T10:42:46.673Z,22.06
2019-03-15T10:45:23.797Z,23.15
2019-03-15T10:47:54.422Z,22.99
2019-03-15T10:50:23.226Z,23.37
2019-03-15T10:52:53.754Z,23.12
2019-03-15T10:55:22.596Z,22.20
2019-03-15T10:57:53.942Z,22.02
2019-03-15T11:00:22.700Z,22.25
2019-03-15T11:02:51.582Z,21.94
2019-03-15T11:05:20.283Z,21.45
2019-03-15T11:07:49.083Z,22.05
2019-03-15T11:10:17.922Z,22.35
2019-03-15T11:12:46.727Z,22.45
2019-03-15T11:15:16.240Z,22.73
2019-03-15T11:17:44.900Z,22.84
2019-03-15T11:20:14.056Z,24.28
2019-03-15T11:22:42.699Z,25.25
2019-03-15T11:25:14.457Z,26.52
2019-03-15T11:27:46.159Z,26.09
2019-03-15T11:30:15.188Z,25.67
2019-03-15T11:32:43.952Z,26.51
2019-03-15T11:35:13.477Z,27.04
2019-03-15T11:37:43.879Z,26.71
2019-03-15T11:40:19.097Z,26.37
2019-03-15T11:42:47.433Z,26.79
2019-03-15T11:45:16.306Z,27.47
2019-03-15T11:48:02.579Z,27.34
2019-03-15T11:50:21.905Z,26.85
2019-03-15T11:52:51.018Z,26.29
2019-03-15T11:55:19.903Z,25.81
2019-03-15T11:57:48.962Z,26.23
2019-03-15T12:00:18.807Z,27.51
2019-03-15T12:02:47.628Z,28.26
2019-03-15T12:05:16.715Z,28.56
2019-03-15T12:07:45.634Z,27.92
2019-03-15T12:10:15.149Z,27.65
2019-03-15T12:12:44.281Z,27.16
2019-03-15T12:15:18.142Z,27.18
2019-03-15T12:17:46.858Z,26.83
2019-03-15T12:20:15.544Z,27.37
2019-03-15T12:22:44.307Z,26.54
2019-03-15T12:25:13.929Z,24.47
2019-03-15T12:27:42.803Z,22.66
2019-03-15T12:30:19.147Z,20.93
2019-03-15T12:32:51.064Z,21.72
2019-03-15T12:35:20.006Z,22.61
2019-03-15T12:37:48.561Z,22.97
2019-03-15T12:40:19.074Z,21.64
2019-03-15T12:42:47.972Z,21.79
2019-03-15T12:45:16.679Z,21.12
2019-03-15T12:47:45.372Z,21.24
2019-03-15T12:50:16.282Z,21.30
2019-03-15T12:52:48.239Z,20.66
2019-03-15T12:55:17.483Z,19.53
2019-03-15T12:57:49.366Z,18.51
2019-03-15T13:00:22.623Z,18.23
2019-03-15T13:02:51.306Z,18.27
2019-03-15T13:05:19.933Z,19.78
2019-03-15T13:07:48.598Z,20.75
2019-03-15T13:10:19.670Z,21.15
2019-03-15T13:12:48.300Z,21.06
2019-03-15T13:15:17.377Z,20.36
2019-03-15T13:17:46.152Z,19.82
2019-03-15T13:20:16.750Z,18.68
2019-03-15T13:22:45.453Z,17.48
2019-03-15T13:25:14.499Z,16.08
2019-03-15T13:27:43.439Z,16.79
2019-03-15T13:30:13.538Z,16.19
2019-03-15T13:32:42.219Z,16.34
2019-03-15T13:35:11.485Z,16.10
2019-03-15T13:37:42.903Z,16.42
2019-03-15T13:40:13.657Z,15.59
2019-03-15T13:42:42.384Z,15.07
2019-03-15T13:45:13.146Z,14.47
2019-03-15T13:47:41.807Z,15.92
2019-03-15T13:50:21.618Z,16.40
2019-03-15T13:52:50.262Z,15.98
2019-03-15T13:55:18.984Z,16.41
2019-03-15T13:57:47.786Z,16.20
2019-03-15T14:00:18.218Z,15.36
2019-03-15T14:02:47.011Z,16.34
2019-03-15T14:05:15.638Z,16.69
2019-03-15T14:07:44.379Z,17.08
2019-03-15T14:10:16.582Z,16.67
2019-03-15T14:12:45.249Z,15.97
2019-03-15T14:15:15.297Z,16.84
2019-03-15T14:17:44.290Z,17.34
2019-03-15T14:20:13.682Z,17.18
2019-03-15T14:22:45.057Z,17.31
2019-03-15T14:25:21.672Z,17.41
2019-03-15T14:27:50.344Z,17.56
2019-03-15T14:30:19.011Z,17.71
2019-03-15T14:32:47.678Z,17.63
2019-03-15T14:35:16.348Z,16.31
2019-03-15T14:37:45.007Z,17.24
2019-03-15T14:40:13.702Z,16.66
2019-03-15T14:42:42.521Z,17.07
2019-03-15T14:45:12.651Z,17.72
2019-03-15T14:47:41.412Z,18.19
2019-03-15T14:50:13.778Z,19.92
2019-03-15T14:52:42.382Z,19.87
2019-03-15T14:55:11.913Z,20.09
2019-03-15T14:57:51.350Z,18.84
2019-03-15T15:00:20.514Z,18.09
2019-03-15T15:02:49.178Z,17.91
2019-03-15T15:05:17.820Z,18.09
2019-03-15T15:07:46.466Z,18.05
2019-03-15T15:10:17.125Z,18.91
2019-03-15T15:12:45.862Z,19.05
2019-03-15T15:15:16.404Z,19.24
2019-03-15T15:17:45.084Z,18.93
2019-03-15T15:20:13.731Z,18.96
2019-03-15T15:22:42.336Z,19.09
2019-03-15T15:25:18.596Z,20.27
2019-03-15T15:27:47.197Z,22.40
2019-03-15T15:30:18.033Z,24.91
2019-03-15T15:32:46.655Z,26.75
2019-03-15T15:35:15.540Z,28.23
2019-03-15T15:37:44.168Z,29.35
2019-03-15T15:40:15.094Z,30.08
2019-03-15T15:42:43.582Z,31.20
2019-03-15T15:45:13.116Z,32.15
2019-03-15T15:47:41.804Z,32.78
2019-03-15T15:50:11.723Z,33.33
2019-03-15T15:52:40.266Z,33.68
2019-03-15T15:55:11.168Z,33.84
2019-03-15T15:57:39.709Z,33.98
2019-03-15T16:00:17.335Z,34.38
2019-03-15T16:02:46.017Z,34.74
2019-03-15T16:05:14.869Z,35.25
2019-03-15T16:07:43.495Z,35.63
2019-03-15T16:10:17.671Z,35.99
2019-03-15T16:12:45.936Z,35.72
2019-03-15T16:15:16.576Z,35.94
2019-03-15T16:17:45.987Z,36.09
2019-03-15T16:20:14.856Z,35.91
2019-03-15T16:22:43.408Z,36.04
2019-03-15T16:25:12.549Z,36.48
2019-03-15T16:27:41.170Z,36.87
2019-03-15T16:30:20.332Z,37.23
2019-03-15T16:32:49.005Z,37.40
2019-03-15T16:35:17.636Z,37.86
2019-03-15T16:37:46.267Z,37.98
2019-03-15T16:40:15.788Z,38.21
2019-03-15T16:42:44.465Z,38.12
2019-03-15T16:45:25.111Z,38.56
2019-03-15T16:47:53.710Z,39.04
2019-03-15T16:50:22.326Z,39.38
2019-03-15T16:52:50.931Z,39.69
2019-03-15T16:55:19.489Z,40.13
2019-03-15T16:57:48.115Z,40.43
2019-03-15T17:00:17.146Z,40.38
2019-03-15T17:02:45.914Z,40.60
2019-03-15T17:05:14.906Z,40.79
2019-03-15T17:07:43.532Z,40.74
2019-03-15T17:10:14.351Z,40.86
2019-03-15T17:12:42.970Z,40.88
2019-03-15T17:15:22.935Z,40.82
2019-03-15T17:17:51.605Z,40.77
2019-03-15T17:20:20.334Z,40.99
2019-03-15T17:22:48.859Z,40.89
2019-03-15T17:25:17.490Z,40.96
2019-03-15T17:27:46.105Z,41.00
2019-03-15T17:30:17.916Z,40.98
2019-03-15T17:32:46.688Z,41.21
2019-03-15T17:35:17.233Z,41.29
2019-03-15T17:37:45.915Z,41.45
2019-03-15T17:40:21.218Z,41.50
2019-03-15T17:42:49.763Z,41.46
2019-03-15T17:45:20.652Z,41.00
2019-03-15T17:47:49.194Z,41.09
2019-03-15T17:50:22.337Z,41.01
2019-03-15T17:52:53.869Z,40.87
2019-03-15T17:55:22.564Z,41.65
2019-03-15T17:57:51.177Z,42.46
2019-03-15T18:00:24.139Z,42.64
2019-03-15T18:02:52.765Z,42.25
2019-03-15T18:05:21.398Z,41.98
2019-03-15T18:07:52.546Z,41.75
2019-03-15T18:10:21.177Z,41.93
2019-03-15T18:12:49.825Z,41.60
2019-03-15T18:15:18.463Z,41.66
2019-03-15T18:17:47.149Z,41.89
2019-03-15T18:20:15.768Z,41.95
2019-03-15T18:22:44.400Z,41.26
2019-03-15T18:25:13.191Z,40.55
2019-03-15T18:27:42.062Z,41.02
2019-03-15T18:30:12.930Z,41.35
2019-03-15T18:32:41.565Z,41.60
2019-03-15T18:35:11.191Z,42.01
2019-03-15T18:37:39.862Z,42.23
2019-03-15T18:40:11.220Z,42.51
2019-03-15T18:42:39.902Z,43.21
2019-03-15T18:45:13.743Z,43.82
2019-03-15T18:47:42.382Z,44.55
2019-03-15T18:50:19.915Z,44.63
2019-03-15T18:52:48.547Z,44.35
2019-03-15T18:55:17.216Z,44.76
2019-03-15T18:57:45.851Z,44.99
2019-03-15T19:00:25.428Z,45.15
2019-03-15T19:02:53.996Z,45.05
2019-03-15T19:05:22.603Z,45.58
2019-03-15T19:07:51.337Z,45.92
2019-03-15T19:10:22.034Z,46.12
2019-03-15T19:12:50.683Z,46.68
2019-03-15T19:15:21.397Z,47.23
2019-03-15T19:17:50.022Z,47.73
2019-03-15T19:20:18.702Z,48.19
2019-03-15T19:22:50.294Z,47.99
2019-03-15T19:25:18.973Z,47.50
2019-03-15T19:27:47.543Z,47.03
2019-03-15T19:30:19.741Z,46.93
2019-03-15T19:32:48.433Z,47.34
2019-03-15T19:35:17.054Z,47.36
2019-03-15T19:37:45.677Z,48.15
2019-03-15T19:40:18.962Z,48.94
2019-03-15T19:42:47.631Z,49.55
2019-03-15T19:45:17.015Z,50.21
2019-03-15T19:47:45.660Z,51.02
2019-03-15T19:50:16.333Z,51.82
2019-03-15T19:52:45.003Z,52.67
2019-03-15T19:55:15.392Z,53.39
2019-03-15T19:57:44.064Z,54.33
2019-03-15T20:00:18.017Z,54.85
2019-03-15T20:02:46.631Z,55.61
2019-03-15T20:05:15.292Z,56.42
2019-03-15T20:07:44.109Z,57.41
2019-03-15T20:10:17.320Z,58.73
2019-03-15T20:12:46.153Z,57.54
2019-03-15T20:15:16.070Z,58.85
2019-03-15T20:17:44.800Z,60.53
2019-03-15T20:20:17.329Z,61.07
2019-03-15T20:22:46.100Z,59.45
2019-03-15T20:25:18.661Z,60.26
2019-03-15T20:27:47.342Z,61.31
2019-03-15T20:30:26.237Z,62.30
2019-03-15T20:32:51.800Z,64.07
2019-03-15T20:35:20.468Z,67.22
2019-03-15T20:37:49.097Z,67.39
2019-03-15T20:40:17.761Z,67.60
2019-03-15T20:42:46.404Z,67.65
2019-03-15T20:45:27.730Z,69.29
2019-03-15T20:47:56.360Z,69.52
2019-03-15T20:50:25.039Z,67.27
2019-03-15T20:53:07.205Z,69.37
2019-03-15T20:55:24.097Z,68.91
2019-03-15T20:57:52.694Z,68.70
2019-03-15T21:00:34.868Z,69.71
2019-03-15T21:02:52.805Z,71.50
2019-03-15T21:05:21.428Z,71.41
2019-03-15T21:07:50.091Z,71.92
2019-03-15T21:10:19.120Z,73.74
2019-03-15T21:12:47.807Z,75.04
2019-03-15T21:15:16.860Z,76.20
2019-03-15T21:17:45.508Z,76.86
2019-03-15T21:20:18.696Z,76.71
2019-03-15T21:22:47.608Z,75.71
2019-03-15T21:25:16.242Z,75.00
2019-03-15T21:27:53.702Z,74.58
2019-03-15T21:30:20.352Z,74.56
2019-03-15T21:32:48.895Z,74.73
2019-03-15T21:35:17.516Z,74.74
2019-03-15T21:37:46.152Z,75.02
2019-03-15T21:40:16.867Z,75.77
2019-03-15T21:42:45.433Z,76.45
2019-03-15T21:45:14.309Z,77.20
2019-03-15T21:47:42.861Z,77.53
2019-03-15T21:50:21.149Z,78.04
2019-03-15T21:52:49.806Z,79.05
2019-03-15T21:55:18.496Z,80.10
2019-03-15T21:57:47.128Z,81.08
2019-03-15T22:00:20.443Z,80.83
2019-03-15T22:02:49.002Z,80.59
2019-03-15T22:05:17.680Z,80.63
2019-03-15T22:07:46.272Z,81.02
2019-03-15T22:10:15.597Z,81.67
2019-03-15T22:12:44.220Z,82.54
2019-03-15T22:15:13.758Z,82.76
2019-03-15T22:17:42.487Z,82.28
2019-03-15T22:20:13.210Z,82.41
2019-03-15T22:22:41.875Z,82.39
2019-03-15T22:25:10.494Z,81.80
2019-03-15T22:27:39.249Z,81.74
2019-03-15T22:30:13.757Z,84.44
2019-03-15T22:32:42.362Z,85.89
2019-03-15T22:35:11.086Z,85.80
2019-03-15T22:37:39.709Z,86.39
2019-03-15T22:40:12.907Z,86.91
2019-03-15T22:42:41.555Z,87.69
2019-03-15T22:45:11.471Z,87.12
2019-03-15T22:47:40.097Z,86.89
2019-03-15T22:50:12.545Z,87.82
2019-03-15T22:52:41.168Z,88.00
2019-03-15T22:55:10.837Z,87.63
2019-03-15T22:57:39.558Z,88.31
2019-03-15T23:00:13.681Z,89.04
2019-03-15T23:02:42.231Z,89.28
2019-03-15T23:05:10.891Z,90.29
2019-03-15T23:07:39.487Z,91.59
2019-03-15T23:10:10.312Z,91.40
2019-03-15T23:12:38.982Z,90.80
2019-03-15T23:15:09.674Z,89.82
2019-03-15T23:17:38.259Z,89.15
2019-03-15T23:20:08.581Z,88.75
2019-03-15T23:22:37.174Z,88.25
2019-03-15T23:25:06.805Z,87.77
2019-03-15T23:27:35.368Z,88.32
2019-03-15T23:30:05.291Z,89.11
2019-03-15T23:32:33.839Z,88.25
2019-03-15T23:35:02.423Z,87.25
2019-03-15T23:37:33.757Z,86.71
2019-03-15T23:40:02.246Z,86.33
2019-03-15T23:42:30.811Z,86.54
2019-03-15T23:44:59.341Z,86.91
2019-03-15T23:47:27.961Z,87.94
2019-03-15T23:49:56.635Z,88.56
2019-03-15T23:52:25.233Z,89.37
2019-03-15T23:54:53.876Z,89.97
2019-03-15T23:57:22.429Z,90.69
2019-03-15T23:59:50.990Z,91.14
