createdAt,value
2017-10-27T00:01:05.034Z,73.13
2017-10-27T00:02:10.540Z,59.10
2017-10-27T00:03:16.246Z,56.57
2017-10-27T00:04:21.757Z,65.50
2017-10-27T00:05:27.277Z,62.43
2017-10-27T00:06:32.721Z,70.27
2017-10-27T00:07:38.130Z,63.03
2017-10-27T00:08:43.607Z,68.23
2017-10-27T00:09:49.057Z,64.80
2017-10-27T00:10:54.870Z,52.83
2017-10-27T00:12:00.249Z,63.27
2017-10-27T00:13:05.907Z,73.33
2017-10-27T00:14:11.298Z,61.73
2017-10-27T00:15:16.899Z,64.57
2017-10-27T00:16:22.317Z,58.47
2017-10-27T00:17:27.756Z,63.00
2017-10-27T00:18:33.225Z,59.20
2017-10-27T00:19:39.354Z,64.93
2017-10-27T00:20:44.869Z,52.60
2017-10-27T00:21:50.270Z,64.30
2017-10-27T00:22:55.671Z,63.63
2017-10-27T00:24:01.086Z,54.63
2017-10-27T00:25:06.495Z,56.27
2017-10-27T00:26:11.874Z,55.50
2017-10-27T00:27:17.361Z,66.30
2017-10-27T00:28:22.761Z,65.70
2017-10-27T00:29:28.194Z,85.10
2017-10-27T00:30:33.658Z,70.00
2017-10-27T00:31:39.621Z,61.90
2017-10-27T00:32:45.027Z,66.40
2017-10-27T00:33:50.455Z,65.00
2017-10-27T00:34:55.900Z,56.90
2017-10-27T00:36:01.379Z,73.97
2017-10-27T00:37:07.298Z,66.53
2017-10-27T00:38:12.700Z,73.43
2017-10-27T00:39:18.107Z,60.03
2017-10-27T00:40:23.560Z,59.47
2017-10-27T00:41:29.034Z,62.17
2017-10-27T00:42:34.771Z,77.10
2017-10-27T00:43:40.167Z,70.10
2017-10-27T00:44:45.575Z,76.97
2017-10-27T00:45:51.134Z,59.30
2017-10-27T00:46:56.551Z,81.13
2017-10-27T00:48:02.051Z,81.33
2017-10-27T00:49:07.518Z,70.27
2017-10-27T00:50:13.254Z,66.80
2017-10-27T00:51:18.710Z,75.73
2017-10-27T00:52:24.174Z,61.47
2017-10-27T00:53:29.602Z,61.27
2017-10-27T00:54:35.523Z,66.87
2017-10-27T00:55:40.980Z,66.43
2017-10-27T00:56:46.606Z,74.87
2017-10-27T00:57:52.038Z,74.90
2017-10-27T00:58:57.480Z,75.60
2017-10-27T01:00:02.945Z,62.30
2017-10-27T01:01:08.343Z,66.17
2017-10-27T01:02:13.894Z,84.40
2017-10-27T01:03:19.302Z,90.93
2017-10-27T01:04:24.747Z,73.03
2017-10-27T01:05:30.164Z,62.13
2017-10-27T01:06:35.965Z,58.90
2017-10-27T01:07:41.714Z,71.80
2017-10-27T01:08:47.114Z,69.00
2017-10-27T01:09:52.572Z,68.00
2017-10-27T01:10:57.995Z,69.07
2017-10-27T01:12:04.194Z,71.77
2017-10-27T01:13:09.834Z,65.43
2017-10-27T01:14:15.372Z,69.10
2017-10-27T01:15:20.755Z,68.73
2017-10-27T01:16:26.564Z,62.87
2017-10-27T01:17:31.985Z,77.43
2017-10-27T01:18:37.432Z,61.03
2017-10-27T01:19:42.959Z,61.50
2017-10-27T01:20:48.426Z,59.43
2017-10-27T01:21:54.052Z,60.73
2017-10-27T01:22:59.499Z,62.93
2017-10-27T01:24:04.894Z,54.20
2017-10-27T01:25:10.311Z,59.63
2017-10-27T01:26:15.772Z,70.37
2017-10-27T01:27:21.460Z,67.07
2017-10-27T01:28:27.308Z,65.33
2017-10-27T01:29:32.854Z,69.07
2017-10-27T01:30:38.314Z,62.07
2017-10-27T01:31:44.448Z,68.50
2017-10-27T01:32:50.148Z,59.50
2017-10-27T01:33:56.363Z,70.37
2017-10-27T01:35:01.941Z,69.43
2017-10-27T01:36:07.606Z,65.03
2017-10-27T01:37:13.010Z,65.77
2017-10-27T01:38:18.776Z,70.50
2017-10-27T01:39:24.236Z,59.00
2017-10-27T01:40:29.663Z,59.90
2017-10-27T01:41:35.546Z,66.30
2017-10-27T01:42:40.996Z,56.97
2017-10-27T01:43:46.424Z,64.13
2017-10-27T01:44:51.895Z,65.73
2017-10-27T01:45:57.447Z,71.73
2017-10-27T01:47:02.914Z,62.77
2017-10-27T01:48:08.870Z,66.90
2017-10-27T01:49:14.820Z,75.43
2017-10-27T01:50:20.356Z,59.50
2017-10-27T01:51:25.947Z,62.80
2017-10-27T01:52:31.831Z,73.07
2017-10-27T01:53:37.324Z,59.10
2017-10-27T01:54:43.369Z,61.90
2017-10-27T01:55:48.879Z,63.43
2017-10-27T01:56:54.401Z,56.43
2017-10-27T01:57:59.842Z,52.03
2017-10-27T01:59:05.272Z,64.77
2017-10-27T02:00:10.876Z,50.57
2017-10-27T02:01:16.365Z,54.87
2017-10-27T02:02:21.841Z,61.90
2017-10-27T02:03:27.455Z,53.50
2017-10-27T02:04:33.402Z,65.17
2017-10-27T02:05:39.136Z,55.33
2017-10-27T02:06:44.747Z,60.53
2017-10-27T02:09:04.375Z,54.53
2017-10-27T02:10:09.789Z,47.80
2017-10-27T02:11:15.467Z,67.13
2017-10-27T02:12:21.205Z,67.57
2017-10-27T02:13:26.687Z,68.70
2017-10-27T02:14:32.277Z,66.60
2017-10-27T02:15:38.637Z,54.20
2017-10-27T02:16:44.179Z,60.77
2017-10-27T02:17:49.882Z,53.60
2017-10-27T02:18:55.795Z,64.20
2017-10-27T02:20:01.252Z,50.37
2017-10-27T02:21:06.772Z,63.80
2017-10-27T02:22:12.303Z,54.10
2017-10-27T02:23:17.708Z,51.17
2017-10-27T02:24:23.164Z,57.77
2017-10-27T02:25:28.591Z,52.20
2017-10-27T02:26:34.020Z,56.80
2017-10-27T02:27:39.507Z,56.23
2017-10-27T02:28:44.975Z,54.50
2017-10-27T02:29:50.760Z,45.93
2017-10-27T02:30:56.481Z,47.50
2017-10-27T02:32:02.407Z,47.10
2017-10-27T02:33:08.275Z,46.47
2017-10-27T02:34:13.806Z,55.53
2017-10-27T02:35:19.324Z,52.40
2017-10-27T02:36:25.517Z,43.23
2017-10-27T02:37:31.231Z,48.17
2017-10-27T02:38:37.361Z,49.90
2017-10-27T02:39:42.847Z,51.27
2017-10-27T02:40:48.333Z,54.50
2017-10-27T02:41:54.266Z,47.47
2017-10-27T02:43:00.296Z,51.70
2017-10-27T02:44:05.757Z,39.67
2017-10-27T02:45:11.181Z,48.50
2017-10-27T02:46:17.058Z,42.70
2017-10-27T02:47:22.516Z,39.60
2017-10-27T02:48:28.012Z,56.87
2017-10-27T02:49:33.932Z,59.50
2017-10-27T02:50:39.890Z,43.93
2017-10-27T02:51:45.662Z,56.33
2017-10-27T02:52:51.295Z,41.60
2017-10-27T02:53:56.739Z,57.17
2017-10-27T02:55:02.155Z,48.47
2017-10-27T02:56:07.601Z,42.97
2017-10-27T02:57:13.457Z,42.73
2017-10-27T02:58:19.050Z,47.97
2017-10-27T02:59:24.493Z,47.57
2017-10-27T03:00:29.940Z,53.77
2017-10-27T03:01:35.537Z,48.90
2017-10-27T03:02:41.076Z,37.50
2017-10-27T03:03:46.549Z,36.90
2017-10-27T03:04:52.229Z,41.30
2017-10-27T03:05:57.717Z,44.57
2017-10-27T03:07:03.299Z,50.63
2017-10-27T03:08:08.756Z,45.53
2017-10-27T03:09:15.171Z,54.60
2017-10-27T03:10:20.634Z,39.30
2017-10-27T03:11:26.068Z,52.00
2017-10-27T03:12:31.631Z,53.97
2017-10-27T03:13:37.214Z,54.00
2017-10-27T03:14:43.738Z,41.43
2017-10-27T03:15:49.594Z,41.57
2017-10-27T03:16:55.089Z,41.80
2017-10-27T03:18:00.586Z,60.47
2017-10-27T03:19:05.975Z,52.00
2017-10-27T03:20:12.977Z,48.50
2017-10-27T03:21:18.393Z,41.00
2017-10-27T03:22:24.004Z,42.30
2017-10-27T03:23:29.445Z,48.13
2017-10-27T03:24:34.969Z,43.00
2017-10-27T03:25:40.891Z,58.53
2017-10-27T03:26:46.754Z,42.10
2017-10-27T03:27:52.197Z,31.37
2017-10-27T03:28:57.713Z,42.80
2017-10-27T03:30:03.119Z,41.37
2017-10-27T03:31:08.964Z,46.20
2017-10-27T03:32:14.372Z,44.50
2017-10-27T03:33:19.761Z,40.43
2017-10-27T03:34:25.217Z,39.10
2017-10-27T03:35:30.839Z,41.23
2017-10-27T03:36:36.214Z,39.53
2017-10-27T03:37:41.622Z,47.80
2017-10-27T03:38:47.074Z,36.87
2017-10-27T03:39:52.719Z,42.73
2017-10-27T03:40:58.135Z,51.33
2017-10-27T03:42:03.526Z,36.80
2017-10-27T03:43:08.950Z,45.10
2017-10-27T03:44:14.365Z,39.57
2017-10-27T03:45:20.273Z,42.77
2017-10-27T03:46:25.687Z,35.50
2017-10-27T03:47:31.067Z,36.50
2017-10-27T03:48:36.473Z,36.27
2017-10-27T03:49:41.881Z,45.57
2017-10-27T03:50:47.409Z,41.37
2017-10-27T03:51:52.867Z,38.33
2017-10-27T03:52:58.286Z,51.10
2017-10-27T03:54:03.728Z,55.57
2017-10-27T03:55:09.201Z,34.27
2017-10-27T03:56:14.699Z,47.90
2017-10-27T03:57:20.261Z,50.73
2017-10-27T03:58:25.975Z,48.83
2017-10-27T03:59:31.464Z,54.77
2017-10-27T04:00:36.962Z,51.67
2017-10-27T04:01:42.412Z,53.13
2017-10-27T04:02:47.811Z,48.23
2017-10-27T04:03:53.276Z,40.60
2017-10-27T04:04:58.742Z,40.80
2017-10-27T04:06:04.145Z,54.20
2017-10-27T04:07:09.639Z,34.70
2017-10-27T04:08:15.051Z,51.20
2017-10-27T04:09:20.452Z,43.50
2017-10-27T04:10:25.895Z,49.10
2017-10-27T04:11:31.376Z,40.07
2017-10-27T04:12:37.079Z,47.10
2017-10-27T04:13:42.480Z,41.80
2017-10-27T04:14:48.106Z,58.60
2017-10-27T04:15:53.519Z,53.33
2017-10-27T04:16:59.103Z,50.60
2017-10-27T04:18:04.532Z,38.73
2017-10-27T04:19:09.935Z,48.17
2017-10-27T04:20:15.417Z,33.20
2017-10-27T04:21:20.826Z,43.73
2017-10-27T04:22:26.257Z,42.83
2017-10-27T04:23:31.669Z,45.30
2017-10-27T04:24:37.378Z,49.07
2017-10-27T04:25:42.786Z,40.67
2017-10-27T04:26:48.332Z,40.80
2017-10-27T04:27:53.780Z,32.20
2017-10-27T04:28:59.352Z,46.57
2017-10-27T04:30:04.950Z,39.23
2017-10-27T04:31:10.366Z,35.10
2017-10-27T04:32:15.806Z,35.50
2017-10-27T04:33:21.263Z,40.67
2017-10-27T04:34:26.755Z,34.83
2017-10-27T04:35:32.375Z,39.60
2017-10-27T04:36:37.824Z,31.57
2017-10-27T04:37:43.356Z,46.27
2017-10-27T04:38:49.199Z,42.73
2017-10-27T04:39:54.727Z,37.43
2017-10-27T04:41:00.832Z,45.23
2017-10-27T04:42:06.304Z,31.47
2017-10-27T04:43:11.710Z,32.40
2017-10-27T04:44:17.199Z,34.67
2017-10-27T04:45:22.624Z,40.30
2017-10-27T04:46:28.025Z,25.80
2017-10-27T04:47:33.443Z,44.80
2017-10-27T04:48:38.834Z,33.80
2017-10-27T04:49:44.432Z,41.57
2017-10-27T04:50:49.943Z,34.93
2017-10-27T04:51:55.811Z,27.13
2017-10-27T04:53:01.445Z,32.20
2017-10-27T04:54:06.932Z,29.80
2017-10-27T04:55:12.386Z,27.43
2017-10-27T04:56:17.817Z,37.93
2017-10-27T04:57:23.253Z,23.93
2017-10-27T04:58:28.668Z,31.20
2017-10-27T04:59:34.100Z,30.90
2017-10-27T05:00:39.534Z,38.47
2017-10-27T05:01:44.943Z,37.40
2017-10-27T05:02:50.727Z,31.03
2017-10-27T05:03:56.253Z,38.07
2017-10-27T05:05:01.666Z,30.63
2017-10-27T05:06:07.241Z,35.57
2017-10-27T05:07:12.675Z,28.77
2017-10-27T05:08:18.399Z,39.20
2017-10-27T05:09:23.795Z,41.17
2017-10-27T05:10:29.225Z,49.57
2017-10-27T05:11:34.659Z,37.50
2017-10-27T05:12:41.298Z,44.50
2017-10-27T05:13:46.749Z,24.43
2017-10-27T05:14:52.113Z,37.70
2017-10-27T05:15:57.565Z,26.37
2017-10-27T05:17:08.420Z,37.90
2017-10-27T05:18:19.101Z,31.17
2017-10-27T05:19:29.875Z,36.20
2017-10-27T05:20:40.527Z,28.83
2017-10-27T05:21:51.070Z,22.33
2017-10-27T05:23:01.715Z,46.20
2017-10-27T05:24:12.423Z,38.07
2017-10-27T05:25:17.812Z,27.40
2017-10-27T05:26:23.658Z,21.27
2017-10-27T05:27:29.045Z,37.50
2017-10-27T05:28:34.567Z,20.40
2017-10-27T05:29:40.011Z,30.80
2017-10-27T05:30:45.578Z,39.63
2017-10-27T05:31:51.022Z,32.93
2017-10-27T05:32:56.469Z,29.30
2017-10-27T05:34:01.881Z,28.40
2017-10-27T05:35:07.287Z,26.00
2017-10-27T05:36:12.659Z,22.90
2017-10-27T05:37:18.568Z,17.90
2017-10-27T05:38:23.999Z,21.30
2017-10-27T05:39:29.402Z,27.40
2017-10-27T05:40:35.047Z,25.60
2017-10-27T05:41:40.586Z,25.37
2017-10-27T05:42:46.285Z,26.63
2017-10-27T05:43:52.455Z,22.87
2017-10-27T05:44:58.159Z,39.80
2017-10-27T05:46:03.622Z,32.50
2017-10-27T05:47:09.108Z,37.97
2017-10-27T05:48:15.232Z,36.07
2017-10-27T05:49:20.671Z,34.73
2017-10-27T05:50:26.120Z,26.70
2017-10-27T05:51:31.545Z,42.67
2017-10-27T05:52:37.004Z,26.17
2017-10-27T05:53:42.654Z,20.87
2017-10-27T05:54:48.065Z,22.37
2017-10-27T05:55:53.510Z,23.90
2017-10-27T05:56:58.941Z,40.03
2017-10-27T05:58:04.410Z,25.97
2017-10-27T05:59:09.966Z,31.37
2017-10-27T06:00:15.450Z,25.13
2017-10-27T06:01:20.863Z,35.63
2017-10-27T06:02:26.390Z,19.50
2017-10-27T06:03:31.898Z,20.30
2017-10-27T06:04:37.339Z,25.63
2017-10-27T06:05:43.191Z,30.33
2017-10-27T06:06:48.832Z,19.90
2017-10-27T06:07:54.267Z,37.33
2017-10-27T06:08:59.743Z,19.97
2017-10-27T06:10:05.396Z,39.37
2017-10-27T06:11:10.828Z,21.60
2017-10-27T06:12:16.616Z,25.53
2017-10-27T06:13:22.481Z,21.37
2017-10-27T06:14:27.892Z,26.57
2017-10-27T06:15:33.301Z,25.23
2017-10-27T06:16:38.955Z,34.90
2017-10-27T06:17:44.827Z,24.10
2017-10-27T06:18:50.297Z,25.33
2017-10-27T06:19:55.774Z,23.43
2017-10-27T06:21:01.226Z,20.47
2017-10-27T06:22:06.826Z,23.30
2017-10-27T06:23:12.328Z,31.97
2017-10-27T06:24:17.741Z,15.70
2017-10-27T06:25:23.206Z,19.23
2017-10-27T06:26:28.743Z,21.83
2017-10-27T06:27:35.961Z,24.40
2017-10-27T06:28:41.757Z,19.77
2017-10-27T06:29:48.317Z,23.43
2017-10-27T06:30:53.805Z,20.23
2017-10-27T06:31:59.234Z,22.73
2017-10-27T06:33:04.657Z,29.73
2017-10-27T06:34:10.102Z,20.00
2017-10-27T06:35:15.589Z,20.97
2017-10-27T06:36:21.049Z,23.10
2017-10-27T06:37:26.757Z,21.23
2017-10-27T06:38:32.180Z,28.17
2017-10-27T06:39:37.668Z,31.47
2017-10-27T06:40:43.115Z,22.47
2017-10-27T06:41:49.173Z,16.37
2017-10-27T06:42:54.567Z,17.80
2017-10-27T06:43:59.990Z,25.47
2017-10-27T06:45:05.415Z,20.10
2017-10-27T06:46:11.154Z,19.63
2017-10-27T06:47:16.621Z,25.37
2017-10-27T06:48:22.046Z,26.43
2017-10-27T06:49:27.491Z,36.03
2017-10-27T06:50:32.939Z,21.33
2017-10-27T06:51:38.406Z,19.40
2017-10-27T06:52:43.888Z,24.27
2017-10-27T06:53:49.306Z,20.90
2017-10-27T06:54:54.764Z,32.73
2017-10-27T06:56:00.496Z,24.70
2017-10-27T06:57:08.316Z,17.17
2017-10-27T06:58:14.323Z,19.67
2017-10-27T06:59:20.121Z,15.93
2017-10-27T07:00:26.514Z,25.30
2017-10-27T07:01:32.515Z,16.37
2017-10-27T07:02:37.990Z,15.00
2017-10-27T07:03:43.472Z,21.10
2017-10-27T07:04:49.118Z,20.90
2017-10-27T07:05:54.793Z,30.67
2017-10-27T07:07:00.462Z,19.07
2017-10-27T07:08:05.948Z,17.97
2017-10-27T07:09:11.826Z,42.30
2017-10-27T07:10:17.448Z,28.13
2017-10-27T07:11:22.917Z,23.23
2017-10-27T07:12:28.443Z,34.40
2017-10-27T07:13:34.974Z,20.40
2017-10-27T07:14:40.368Z,30.63
2017-10-27T07:15:45.852Z,26.33
2017-10-27T07:16:52.325Z,24.30
2017-10-27T07:17:57.832Z,22.57
2017-10-27T07:19:03.265Z,15.73
2017-10-27T07:20:09.088Z,25.37
2017-10-27T07:21:14.591Z,13.47
2017-10-27T07:22:20.777Z,26.37
2017-10-27T07:23:26.247Z,24.90
2017-10-27T07:24:31.846Z,21.87
2017-10-27T07:25:37.822Z,25.60
2017-10-27T07:26:43.786Z,20.33
2017-10-27T07:27:50.487Z,22.37
2017-10-27T07:28:55.922Z,23.20
2017-10-27T07:30:01.543Z,19.47
2017-10-27T07:31:07.552Z,19.50
2017-10-27T07:32:13.064Z,11.07
2017-10-27T07:33:18.559Z,10.73
2017-10-27T07:34:24.779Z,17.30
2017-10-27T07:35:31.393Z,25.97
2017-10-27T07:36:37.334Z,18.77
2017-10-27T07:37:42.901Z,11.87
2017-10-27T07:38:48.414Z,12.10
2017-10-27T07:39:53.929Z,15.20
2017-10-27T07:40:59.463Z,11.83
2017-10-27T07:42:05.005Z,17.73
2017-10-27T07:43:10.552Z,11.20
2017-10-27T07:44:16.395Z,22.40
2017-10-27T07:45:21.907Z,23.10
2017-10-27T07:46:27.696Z,20.13
2017-10-27T07:47:33.647Z,25.17
2017-10-27T07:48:39.388Z,15.53
2017-10-27T07:49:44.980Z,16.50
2017-10-27T07:50:50.576Z,31.13
2017-10-27T07:51:56.099Z,23.20
2017-10-27T07:53:01.583Z,16.20
2017-10-27T07:54:07.129Z,15.20
2017-10-27T07:55:13.240Z,15.73
2017-10-27T07:56:18.829Z,15.37
2017-10-27T07:57:24.667Z,16.60
2017-10-27T07:58:30.599Z,15.30
2017-10-27T07:59:36.198Z,11.57
2017-10-27T08:00:41.714Z,13.93
2017-10-27T08:01:47.218Z,18.43
2017-10-27T08:02:52.713Z,14.10
2017-10-27T08:03:58.432Z,17.47
2017-10-27T08:05:03.923Z,21.10
2017-10-27T08:06:10.637Z,14.83
2017-10-27T08:07:18.278Z,10.53
2017-10-27T08:08:23.784Z,12.70
2017-10-27T08:09:29.516Z,15.70
2017-10-27T08:10:34.979Z,16.30
2017-10-27T08:11:40.512Z,9.40
2017-10-27T08:12:45.973Z,11.27
2017-10-27T08:13:51.496Z,9.50
2017-10-27T08:14:57.416Z,10.90
2017-10-27T08:16:03.875Z,23.27
2017-10-27T08:17:09.425Z,13.93
2017-10-27T08:18:15.343Z,19.77
2017-10-27T08:19:20.855Z,18.03
2017-10-27T08:20:26.640Z,8.40
2017-10-27T08:21:32.315Z,11.40
2017-10-27T08:22:37.899Z,8.20
2017-10-27T08:23:44.439Z,24.73
2017-10-27T08:24:50.212Z,15.73
2017-10-27T08:25:55.743Z,11.83
2017-10-27T08:27:07.591Z,9.30
2017-10-27T08:28:13.218Z,10.10
2017-10-27T08:29:19.076Z,15.37
2017-10-27T08:30:24.673Z,7.57
2017-10-27T08:31:30.790Z,12.03
2017-10-27T08:32:36.831Z,9.17
2017-10-27T08:33:42.347Z,12.37
2017-10-27T08:34:47.944Z,16.80
2017-10-27T08:35:53.948Z,16.87
2017-10-27T08:36:59.952Z,16.53
2017-10-27T08:38:05.952Z,16.07
2017-10-27T08:39:11.656Z,11.60
2017-10-27T08:40:17.205Z,7.70
2017-10-27T08:41:22.880Z,20.57
2017-10-27T08:42:28.474Z,11.27
2017-10-27T08:43:33.967Z,20.17
2017-10-27T08:44:39.543Z,30.27
2017-10-27T08:45:45.252Z,12.73
2017-10-27T08:46:50.978Z,29.80
2017-10-27T08:47:56.564Z,159.83
2017-10-27T08:49:02.515Z,35.60
2017-10-27T08:50:08.866Z,16.87
2017-10-27T08:51:14.889Z,10.70
2017-10-27T08:52:20.488Z,13.20
2017-10-27T08:53:26.127Z,11.00
2017-10-27T08:54:31.751Z,16.00
2017-10-27T08:55:37.549Z,12.43
2017-10-27T08:56:43.386Z,13.80
2017-10-27T08:57:51.137Z,10.27
2017-10-27T08:58:56.743Z,21.93
2017-10-27T09:00:02.752Z,12.40
2017-10-27T09:01:08.499Z,13.33
2017-10-27T09:02:14.237Z,17.37
2017-10-27T09:03:19.744Z,19.47
2017-10-27T09:04:25.238Z,24.90
2017-10-27T09:05:31.182Z,11.20
2017-10-27T09:06:38.318Z,17.90
2017-10-27T09:07:44.060Z,24.20
2017-10-27T09:08:49.581Z,7.60
2017-10-27T09:09:55.577Z,12.53
2017-10-27T09:11:01.452Z,17.37
2017-10-27T09:12:11.509Z,13.43
2017-10-27T09:13:17.098Z,13.87
2017-10-27T09:14:22.680Z,17.23
2017-10-27T09:15:28.254Z,15.27
2017-10-27T09:16:35.860Z,26.43
2017-10-27T09:17:41.464Z,15.20
2017-10-27T09:18:48.043Z,20.93
2017-10-27T09:22:01.556Z,7.07
2017-10-27T09:23:07.159Z,6.80
2017-10-27T09:24:15.093Z,20.50
2017-10-27T09:25:22.267Z,19.87
2017-10-27T09:26:31.133Z,14.80
2017-10-27T09:27:37.473Z,9.97
2017-10-27T09:28:43.159Z,13.03
2017-10-27T09:29:48.706Z,13.17
2017-10-27T09:30:54.224Z,7.00
2017-10-27T09:32:01.004Z,20.53
2017-10-27T09:33:06.609Z,8.90
2017-10-27T09:34:12.315Z,10.90
2017-10-27T09:35:18.697Z,17.87
2017-10-27T09:36:25.069Z,9.07
2017-10-27T09:37:30.734Z,11.30
2017-10-27T09:38:36.399Z,14.93
2017-10-27T09:39:42.521Z,11.50
2017-10-27T09:40:48.494Z,8.93
2017-10-27T09:41:54.288Z,21.70
2017-10-27T09:43:00.532Z,16.20
2017-10-27T09:44:06.346Z,13.17
2017-10-27T09:45:11.931Z,11.80
2017-10-27T09:46:18.010Z,10.63
2017-10-27T09:47:23.695Z,11.70
2017-10-27T09:48:29.282Z,14.10
2017-10-27T09:49:34.814Z,8.27
2017-10-27T09:50:40.753Z,9.30
2017-10-27T09:51:46.359Z,17.40
2017-10-27T09:52:51.877Z,12.43
2017-10-27T09:53:57.444Z,4.30
2017-10-27T09:55:03.176Z,7.17
2017-10-27T09:56:10.624Z,5.90
2017-10-27T09:57:16.286Z,13.33
2017-10-27T09:59:36.919Z,13.57
2017-10-27T10:02:51.238Z,6.33
2017-10-27T10:03:56.825Z,12.53
2017-10-27T10:05:02.627Z,12.23
2017-10-27T10:06:08.166Z,5.70
2017-10-27T10:07:13.770Z,17.93
2017-10-27T10:08:19.450Z,18.70
2017-10-27T10:09:25.081Z,8.50
2017-10-27T10:10:30.764Z,17.23
2017-10-27T10:11:36.360Z,15.33
2017-10-27T10:12:42.009Z,9.57
2017-10-27T10:13:48.436Z,12.07
2017-10-27T10:14:54.576Z,11.83
2017-10-27T10:16:00.209Z,9.67
2017-10-27T10:17:05.839Z,18.80
2017-10-27T10:18:11.472Z,8.83
2017-10-27T10:19:17.500Z,17.63
2017-10-27T10:20:23.078Z,15.63
2017-10-27T10:21:28.609Z,13.37
2017-10-27T10:22:34.128Z,12.03
2017-10-27T10:23:39.690Z,19.83
2017-10-27T10:24:45.286Z,11.30
2017-10-27T10:25:50.903Z,29.10
2017-10-27T10:26:56.524Z,12.50
2017-10-27T10:28:02.090Z,9.27
2017-10-27T10:29:07.740Z,14.80
2017-10-27T10:30:13.786Z,8.23
2017-10-27T10:31:19.462Z,12.90
2017-10-27T10:32:25.105Z,9.70
2017-10-27T10:33:30.732Z,16.07
2017-10-27T10:34:36.309Z,58.63
2017-10-27T10:35:42.578Z,14.37
2017-10-27T10:36:48.225Z,10.83
2017-10-27T10:37:57.823Z,17.07
2017-10-27T10:39:03.483Z,10.33
2017-10-27T10:40:09.265Z,18.00
2017-10-27T10:41:14.947Z,29.90
2017-10-27T10:42:20.586Z,18.10
2017-10-27T10:43:27.336Z,17.00
2017-10-27T10:44:47.591Z,11.50
2017-10-27T10:45:53.670Z,19.93
2017-10-27T10:46:59.273Z,22.63
2017-10-27T10:48:05.045Z,13.00
2017-10-27T10:49:11.045Z,13.53
2017-10-27T10:50:16.631Z,13.03
2017-10-27T10:51:27.597Z,6.17
2017-10-27T10:52:53.656Z,10.87
2017-10-27T10:53:59.498Z,9.60
2017-10-27T10:55:06.214Z,19.93
2017-10-27T10:56:11.756Z,10.63
2017-10-27T10:57:17.627Z,13.23
2017-10-27T10:58:23.878Z,19.80
2017-10-27T10:59:30.344Z,8.67
2017-10-27T11:00:36.164Z,22.57
2017-10-27T11:01:41.754Z,10.30
2017-10-27T11:02:48.340Z,11.60
2017-10-27T11:03:53.953Z,7.50
2017-10-27T11:04:59.994Z,12.50
2017-10-27T11:06:05.533Z,19.20
2017-10-27T11:07:11.239Z,11.43
2017-10-27T11:08:16.968Z,17.30
2017-10-27T11:09:22.868Z,20.37
2017-10-27T11:10:28.502Z,63.23
2017-10-27T11:11:34.133Z,15.20
2017-10-27T11:12:40.110Z,80.47
2017-10-27T11:13:45.914Z,19.67
2017-10-27T11:14:51.626Z,50.30
2017-10-27T11:15:57.674Z,67.87
2017-10-27T11:17:03.385Z,48.67
2017-10-27T11:18:10.156Z,36.33
2017-10-27T11:19:17.050Z,29.63
2017-10-27T11:20:23.653Z,34.20
2017-10-27T11:21:29.315Z,20.73
2017-10-27T11:22:35.367Z,25.50
2017-10-27T11:23:44.520Z,25.23
2017-10-27T11:24:50.018Z,15.00
2017-10-27T11:25:56.260Z,25.57
2017-10-27T11:27:02.337Z,12.83
2017-10-27T11:29:20.768Z,32.10
2017-10-27T11:30:26.960Z,16.00
2017-10-27T11:31:32.606Z,12.90
2017-10-27T11:32:38.325Z,14.13
2017-10-27T11:33:44.134Z,18.10
2017-10-27T11:34:49.846Z,20.03
2017-10-27T11:35:55.928Z,7.57
2017-10-27T11:37:01.834Z,6.33
2017-10-27T11:38:07.540Z,6.60
2017-10-27T11:39:13.167Z,10.67
2017-10-27T11:40:18.824Z,12.57
2017-10-27T11:41:24.645Z,14.13
2017-10-27T11:42:30.811Z,6.33
2017-10-27T11:43:36.626Z,9.20
2017-10-27T11:44:42.336Z,8.50
2017-10-27T11:45:47.877Z,9.77
2017-10-27T11:46:54.058Z,9.20
2017-10-27T11:47:59.597Z,11.43
2017-10-27T11:49:05.638Z,10.43
2017-10-27T11:50:11.380Z,6.97
2017-10-27T11:51:17.039Z,13.47
2017-10-27T11:52:22.766Z,6.60
2017-10-27T11:53:29.013Z,10.43
2017-10-27T11:54:34.975Z,17.63
2017-10-27T11:55:40.692Z,12.10
2017-10-27T11:56:47.252Z,15.57
2017-10-27T11:57:52.807Z,9.80
2017-10-27T11:58:58.635Z,8.20
2017-10-27T12:00:04.276Z,13.80
2017-10-27T12:01:11.983Z,8.80
2017-10-27T12:02:19.554Z,11.90
2017-10-27T12:03:28.310Z,10.60
2017-10-27T12:04:34.997Z,19.93
2017-10-27T12:05:41.295Z,17.97
2017-10-27T12:06:47.224Z,10.50
2017-10-27T12:07:52.927Z,65.63
2017-10-27T12:08:58.628Z,18.53
2017-10-27T12:10:04.451Z,25.30
2017-10-27T12:11:10.118Z,41.57
2017-10-27T12:12:15.885Z,35.27
2017-10-27T12:13:21.488Z,14.07
2017-10-27T12:14:27.216Z,27.23
2017-10-27T12:15:32.970Z,18.17
2017-10-27T12:16:39.689Z,31.40
2017-10-27T12:17:45.347Z,16.00
2017-10-27T12:18:50.990Z,34.20
2017-10-27T12:19:56.684Z,19.43
2017-10-27T12:21:02.416Z,18.23
2017-10-27T12:22:08.641Z,9.17
2017-10-27T12:23:14.333Z,11.47
2017-10-27T12:24:20.062Z,9.97
2017-10-27T12:25:25.717Z,8.10
2017-10-27T12:26:31.609Z,8.53
2017-10-27T12:27:37.212Z,12.00
2017-10-27T12:28:43.129Z,9.30
2017-10-27T12:29:48.761Z,10.53
2017-10-27T12:30:54.356Z,5.07
2017-10-27T12:32:00.170Z,6.33
2017-10-27T12:33:11.705Z,4.40
2017-10-27T12:34:17.493Z,15.77
2017-10-27T12:35:23.255Z,13.57
2017-10-27T12:36:28.975Z,2.43
2017-10-27T12:37:34.668Z,5.43
2017-10-27T12:38:40.628Z,12.60
2017-10-27T12:39:46.985Z,5.60
2017-10-27T12:40:53.238Z,12.27
2017-10-27T12:41:59.152Z,10.27
2017-10-27T12:43:04.809Z,6.23
2017-10-27T12:44:11.034Z,3.80
2017-10-27T12:45:17.063Z,13.90
2017-10-27T12:46:23.293Z,4.77
2017-10-27T12:47:30.004Z,1.10
2017-10-27T12:48:35.685Z,8.63
2017-10-27T12:49:41.671Z,3.33
2017-10-27T12:50:47.563Z,9.40
2017-10-27T12:51:53.099Z,4.37
2017-10-27T12:52:59.136Z,5.70
2017-10-27T12:54:04.755Z,9.40
2017-10-27T12:55:10.366Z,4.67
2017-10-27T12:56:15.892Z,4.40
2017-10-27T12:57:21.554Z,5.40
2017-10-27T12:58:27.179Z,9.83
2017-10-27T12:59:33.043Z,9.83
2017-10-27T13:00:38.792Z,10.57
2017-10-27T13:01:44.688Z,8.80
2017-10-27T13:02:50.602Z,13.40
2017-10-27T13:03:56.240Z,13.57
2017-10-27T13:05:01.746Z,26.80
2017-10-27T13:06:07.458Z,33.37
2017-10-27T13:07:12.939Z,20.23
2017-10-27T13:08:18.730Z,39.80
2017-10-27T13:09:24.237Z,37.13
2017-10-27T13:10:29.774Z,22.50
2017-10-27T13:11:35.295Z,26.20
2017-10-27T13:12:40.900Z,24.83
2017-10-27T13:13:46.749Z,34.63
2017-10-27T13:14:52.317Z,18.47
2017-10-27T13:15:57.915Z,9.70
2017-10-27T13:17:03.706Z,13.03
2017-10-27T13:18:10.242Z,12.80
2017-10-27T13:19:16.299Z,10.50
2017-10-27T13:20:21.963Z,8.80
2017-10-27T13:21:27.729Z,19.80
2017-10-27T13:22:33.614Z,8.53
2017-10-27T13:23:39.215Z,7.73
2017-10-27T13:24:45.232Z,8.40
2017-10-27T13:25:50.843Z,19.73
2017-10-27T13:26:56.420Z,8.10
2017-10-27T13:28:02.008Z,10.93
2017-10-27T13:29:07.547Z,5.43
2017-10-27T13:30:13.136Z,10.67
2017-10-27T13:31:19.260Z,11.10
2017-10-27T13:32:24.766Z,6.83
2017-10-27T13:33:30.745Z,16.00
2017-10-27T13:34:36.633Z,8.53
2017-10-27T13:35:42.552Z,12.80
2017-10-27T13:36:48.212Z,15.40
2017-10-27T13:37:53.901Z,13.00
2017-10-27T13:38:59.644Z,10.30
2017-10-27T13:40:05.349Z,10.80
2017-10-27T13:41:11.106Z,11.80
2017-10-27T13:42:17.069Z,7.60
2017-10-27T13:43:23.169Z,5.87
2017-10-27T13:44:29.861Z,8.83
2017-10-27T13:45:35.520Z,15.17
2017-10-27T13:46:41.221Z,7.10
2017-10-27T13:47:47.027Z,8.23
2017-10-27T13:48:52.742Z,7.53
2017-10-27T13:49:58.304Z,2.20
2017-10-27T13:51:04.086Z,11.77
2017-10-27T13:52:10.211Z,11.27
2017-10-27T13:53:15.912Z,2.23
2017-10-27T13:54:21.607Z,12.27
2017-10-27T13:55:27.410Z,13.13
2017-10-27T13:56:33.356Z,5.73
2017-10-27T13:57:39.624Z,16.73
2017-10-27T13:58:46.287Z,7.07
2017-10-27T13:59:52.013Z,10.80
2017-10-27T14:00:58.543Z,5.20
2017-10-27T14:02:05.137Z,9.60
2017-10-27T14:03:12.029Z,11.40
2017-10-27T14:04:18.568Z,6.57
2017-10-27T14:05:24.711Z,5.37
2017-10-27T14:06:31.177Z,13.47
2017-10-27T14:07:36.805Z,7.50
2017-10-27T14:08:42.946Z,10.07
2017-10-27T14:09:49.230Z,10.73
2017-10-27T14:10:55.521Z,11.30
2017-10-27T14:12:01.495Z,13.93
2017-10-27T14:13:07.327Z,5.47
2017-10-27T14:14:13.067Z,5.43
2017-10-27T14:15:18.714Z,12.77
2017-10-27T14:16:24.400Z,6.40
2017-10-27T14:17:29.976Z,19.50
2017-10-27T14:18:35.596Z,27.20
2017-10-27T14:19:41.139Z,12.77