createdAt,value
2022-08-22T00:00:17.890Z,15.78
2022-08-22T00:01:17.859Z,15.77
2022-08-22T00:02:17.874Z,15.74
2022-08-22T00:02:48.244Z,19.61
2022-08-22T00:02:48.677Z,18.79
2022-08-22T00:02:49.498Z,17.45
2022-08-22T00:02:49.631Z,17.30
2022-08-22T00:02:54.175Z,17.68
2022-08-22T00:02:54.492Z,17.22
2022-08-22T00:02:58.874Z,16.44
2022-08-22T00:03:00.026Z,16.91
2022-08-22T00:03:01.014Z,19.24
2022-08-22T00:03:02.136Z,20.94
2022-08-22T00:03:08.326Z,16.92
2022-08-22T00:04:17.882Z,15.73
2022-08-22T00:05:17.818Z,15.73
2022-08-22T00:06:17.829Z,15.71
2022-08-22T00:07:17.799Z,15.71
2022-08-22T00:08:17.764Z,15.70
2022-08-22T00:09:17.782Z,15.70
2022-08-22T00:10:22.795Z,15.70
2022-08-22T00:11:18.767Z,15.68
2022-08-22T00:12:17.767Z,15.67
2022-08-22T00:13:17.700Z,15.67
2022-08-22T00:14:17.755Z,15.68
2022-08-22T00:15:31.721Z,15.67
2022-08-22T00:16:18.693Z,15.65
2022-08-22T00:17:17.687Z,15.65
2022-08-22T00:18:17.648Z,15.65
2022-08-22T00:19:17.634Z,15.63
2022-08-22T00:20:17.602Z,15.62
2022-08-22T00:21:17.620Z,15.60
2022-08-22T00:22:17.585Z,15.60
2022-08-22T00:23:17.791Z,15.60
2022-08-22T00:24:17.596Z,15.58
2022-08-22T00:25:25.829Z,15.58
2022-08-22T00:26:18.522Z,15.59
2022-08-22T00:27:17.563Z,15.59
2022-08-22T00:28:17.510Z,15.59
2022-08-22T00:29:17.500Z,15.59
2022-08-22T00:30:17.494Z,15.58
2022-08-22T00:31:17.490Z,15.56
2022-08-22T00:32:17.454Z,15.56
2022-08-22T00:33:17.519Z,15.53
2022-08-22T00:34:17.439Z,15.53
2022-08-22T00:35:17.454Z,15.53
2022-08-22T00:36:17.431Z,15.52
2022-08-22T00:37:17.409Z,15.53
2022-08-22T00:38:17.402Z,15.52
2022-08-22T00:39:17.399Z,15.51
2022-08-22T00:40:17.402Z,15.52
2022-08-22T00:41:17.377Z,15.51
2022-08-22T00:42:31.424Z,15.52
2022-08-22T00:43:18.405Z,15.52
2022-08-22T00:44:17.314Z,15.52
2022-08-22T00:45:17.341Z,15.49
2022-08-22T00:46:17.306Z,15.45
2022-08-22T00:47:17.280Z,15.44
2022-08-22T00:48:17.268Z,15.43
2022-08-22T00:49:17.274Z,15.43
2022-08-22T00:50:17.252Z,15.41
2022-08-22T00:51:17.226Z,15.40
2022-08-22T00:52:17.196Z,15.40
2022-08-22T00:53:17.203Z,15.38
2022-08-22T00:54:17.623Z,15.37
2022-08-22T00:55:17.175Z,15.37
2022-08-22T00:56:17.153Z,15.34
2022-08-22T00:57:17.144Z,15.33
2022-08-22T00:58:17.183Z,15.33
2022-08-22T00:59:23.677Z,15.31
2022-08-22T01:00:18.105Z,15.31
2022-08-22T01:01:17.251Z,15.27
2022-08-22T01:02:17.104Z,15.26
2022-08-22T01:03:17.100Z,15.30
2022-08-22T01:04:17.077Z,15.26
2022-08-22T01:05:17.054Z,15.25
2022-08-22T01:06:17.102Z,15.23
2022-08-22T01:07:17.064Z,15.25
2022-08-22T01:08:17.004Z,15.23
2022-08-22T01:09:17.071Z,15.22
2022-08-22T01:10:16.983Z,15.22
2022-08-22T01:11:16.988Z,15.19
2022-08-22T01:12:16.942Z,15.20
2022-08-22T01:13:16.933Z,15.20
2022-08-22T01:14:16.954Z,15.18
2022-08-22T01:15:16.921Z,15.15
2022-08-22T01:16:20.664Z,15.13
2022-08-22T01:17:16.892Z,15.12
2022-08-22T01:18:16.891Z,15.12
2022-08-22T01:19:16.870Z,15.10
2022-08-22T01:20:16.861Z,15.08
2022-08-22T01:21:16.840Z,15.08
2022-08-22T01:22:16.835Z,15.08
2022-08-22T01:23:16.830Z,15.05
2022-08-22T01:24:16.804Z,15.05
2022-08-22T01:25:16.808Z,15.04
2022-08-22T01:26:16.848Z,15.02
2022-08-22T01:27:16.823Z,15.01
2022-08-22T01:28:16.759Z,15.00
2022-08-22T01:29:16.834Z,15.00
2022-08-22T01:30:16.727Z,14.98
2022-08-22T01:31:16.707Z,14.97
2022-08-22T01:32:16.731Z,14.97
2022-08-22T01:33:16.686Z,14.97
2022-08-22T01:34:16.679Z,14.98
2022-08-22T01:35:16.665Z,14.95
2022-08-22T01:36:16.673Z,14.94
2022-08-22T01:37:16.645Z,14.94
2022-08-22T01:38:16.605Z,14.90
2022-08-22T01:39:17.424Z,14.90
2022-08-22T01:40:16.631Z,14.93
2022-08-22T01:41:16.586Z,14.89
2022-08-22T01:42:16.565Z,14.87
2022-08-22T01:43:16.565Z,14.87
2022-08-22T01:44:16.573Z,14.86
2022-08-22T01:45:16.548Z,14.86
2022-08-22T01:46:19.565Z,14.86
2022-08-22T01:47:17.493Z,14.85
2022-08-22T01:48:16.512Z,14.85
2022-08-22T01:49:20.324Z,14.82
2022-08-22T01:50:16.501Z,14.82
2022-08-22T01:51:16.445Z,14.80
2022-08-22T01:52:19.511Z,14.80
2022-08-22T01:53:16.485Z,14.79
2022-08-22T01:54:16.423Z,14.75
2022-08-22T01:55:16.458Z,14.74
2022-08-22T01:56:16.403Z,14.74
2022-08-22T01:57:16.379Z,14.75
2022-08-22T01:58:16.391Z,14.75
2022-08-22T01:59:16.469Z,14.77
2022-08-22T02:00:16.435Z,14.75
2022-08-22T02:01:16.411Z,14.74
2022-08-22T02:02:20.104Z,14.71
2022-08-22T02:03:16.300Z,14.71
2022-08-22T02:04:20.139Z,14.69
2022-08-22T02:05:16.421Z,14.67
2022-08-22T02:06:16.324Z,14.66
2022-08-22T02:07:16.287Z,14.66
2022-08-22T02:08:16.238Z,14.64
2022-08-22T02:09:16.236Z,14.64
2022-08-22T02:10:16.228Z,14.59
2022-08-22T02:11:16.205Z,14.60
2022-08-22T02:12:21.952Z,14.59
2022-08-22T02:13:17.187Z,14.56
2022-08-22T02:14:16.187Z,14.53
2022-08-22T02:15:16.210Z,14.53
2022-08-22T02:16:16.146Z,14.51
2022-08-22T02:17:16.149Z,14.49
2022-08-22T02:18:16.152Z,14.46
2022-08-22T02:19:18.466Z,14.45
2022-08-22T02:20:16.085Z,14.42
2022-08-22T02:21:16.056Z,14.41
2022-08-22T02:22:16.055Z,14.39
2022-08-22T02:23:16.025Z,14.41
2022-08-22T02:24:16.033Z,14.34
2022-08-22T02:25:16.055Z,14.34
2022-08-22T02:26:15.994Z,14.31
2022-08-22T02:27:16.003Z,14.31
2022-08-22T02:28:16.001Z,14.30
2022-08-22T02:29:16.014Z,14.28
2022-08-22T02:30:15.963Z,14.30
2022-08-22T02:31:16.679Z,14.27
2022-08-22T02:32:19.759Z,14.28
2022-08-22T02:33:15.953Z,14.28
2022-08-22T02:34:15.918Z,14.27
2022-08-22T02:35:15.936Z,14.28
2022-08-22T02:36:15.869Z,14.27
2022-08-22T02:37:15.928Z,14.26
2022-08-22T02:38:15.843Z,14.27
2022-08-22T02:39:15.859Z,14.24
2022-08-22T02:40:15.967Z,14.24
2022-08-22T02:41:15.853Z,14.23
2022-08-22T02:42:15.811Z,14.21
2022-08-22T02:43:15.789Z,14.20
2022-08-22T02:44:15.810Z,14.19
2022-08-22T02:45:15.749Z,14.16
2022-08-22T02:46:15.737Z,14.15
2022-08-22T02:47:15.727Z,14.13
2022-08-22T02:48:15.718Z,14.12
2022-08-22T02:49:15.697Z,14.13
2022-08-22T02:50:15.888Z,14.09
2022-08-22T02:51:15.676Z,14.12
2022-08-22T02:52:15.694Z,14.09
2022-08-22T02:53:15.648Z,14.11
2022-08-22T02:54:15.648Z,14.11
2022-08-22T02:55:15.626Z,14.09
2022-08-22T02:56:15.606Z,14.09
2022-08-22T02:57:15.638Z,14.09
2022-08-22T02:58:15.590Z,14.09
2022-08-22T02:59:15.595Z,14.11
2022-08-22T03:00:30.726Z,14.09
2022-08-22T03:01:16.937Z,14.09
2022-08-22T03:02:15.577Z,14.09
2022-08-22T03:03:16.272Z,14.09
2022-08-22T03:04:15.514Z,14.09
2022-08-22T03:05:15.504Z,14.08
2022-08-22T03:06:15.473Z,14.08
2022-08-22T03:07:16.484Z,14.08
2022-08-22T03:08:15.462Z,14.06
2022-08-22T03:09:15.458Z,14.05
2022-08-22T03:10:15.461Z,14.06
2022-08-22T03:11:15.438Z,14.05
2022-08-22T03:12:15.433Z,14.05
2022-08-22T03:13:15.446Z,14.05
2022-08-22T03:14:15.391Z,14.05
2022-08-22T03:15:15.433Z,14.05
2022-08-22T03:16:15.420Z,14.05
2022-08-22T03:17:15.330Z,14.05
2022-08-22T03:18:15.333Z,14.05
2022-08-22T03:19:18.804Z,14.03
2022-08-22T03:20:15.343Z,14.02
2022-08-22T03:21:15.314Z,14.02
2022-08-22T03:22:15.391Z,14.02
2022-08-22T03:23:15.269Z,14.02
2022-08-22T03:24:15.249Z,14.02
2022-08-22T03:25:15.248Z,14.01
2022-08-22T03:26:15.276Z,13.99
2022-08-22T03:27:32.194Z,13.99
2022-08-22T03:28:16.243Z,13.97
2022-08-22T03:29:15.228Z,13.97
2022-08-22T03:30:15.190Z,13.97
2022-08-22T03:31:15.183Z,13.97
2022-08-22T03:32:15.233Z,13.97
2022-08-22T03:33:15.126Z,13.94
2022-08-22T03:34:15.186Z,13.95
2022-08-22T03:35:15.106Z,13.95
2022-08-22T03:36:15.131Z,13.94
2022-08-22T03:37:15.085Z,13.94
2022-08-22T03:38:15.066Z,13.93
2022-08-22T03:39:17.355Z,13.94
2022-08-22T03:40:15.249Z,13.91
2022-08-22T03:41:15.080Z,13.91
2022-08-22T03:42:17.401Z,13.91
2022-08-22T03:43:15.030Z,13.90
2022-08-22T03:44:15.038Z,13.90
2022-08-22T03:45:14.983Z,13.88
2022-08-22T03:46:14.956Z,13.88
2022-08-22T03:47:14.954Z,13.87
2022-08-22T03:48:14.986Z,13.87
2022-08-22T03:49:14.984Z,13.87
2022-08-22T03:50:14.940Z,13.86
2022-08-22T03:51:14.903Z,13.87
2022-08-22T03:52:14.892Z,13.86
2022-08-22T03:53:18.776Z,13.83
2022-08-22T03:54:14.887Z,13.83
2022-08-22T03:55:14.840Z,13.81
2022-08-22T03:56:14.844Z,13.81
2022-08-22T03:57:14.811Z,13.81
2022-08-22T03:58:19.168Z,13.81
2022-08-22T03:59:15.842Z,13.81
2022-08-22T04:00:14.815Z,13.81
2022-08-22T04:01:14.845Z,13.78
2022-08-22T04:02:26.196Z,13.78
2022-08-22T04:03:15.780Z,13.78
2022-08-22T04:04:14.730Z,13.78
2022-08-22T04:05:14.756Z,13.76
2022-08-22T04:06:14.749Z,13.75
2022-08-22T04:07:28.229Z,13.75
2022-08-22T04:08:15.705Z,13.75
2022-08-22T04:09:14.689Z,13.75
2022-08-22T04:10:14.752Z,13.73
2022-08-22T04:11:14.642Z,13.73
2022-08-22T04:12:14.712Z,13.72
2022-08-22T04:13:14.628Z,13.72
2022-08-22T04:14:14.642Z,13.72
2022-08-22T04:15:14.668Z,13.70
2022-08-22T04:16:14.640Z,13.70
2022-08-22T04:17:14.586Z,13.70
2022-08-22T04:18:14.571Z,13.72
2022-08-22T04:19:14.526Z,13.70
2022-08-22T04:20:16.697Z,13.69
2022-08-22T04:21:14.499Z,13.69
2022-08-22T04:22:14.526Z,13.69
2022-08-22T04:23:14.522Z,13.69
2022-08-22T04:24:14.537Z,13.69
2022-08-22T04:25:14.464Z,13.70
2022-08-22T04:26:14.452Z,13.70
2022-08-22T04:27:18.184Z,13.70
2022-08-22T04:28:14.414Z,13.70
2022-08-22T04:29:14.475Z,13.69
2022-08-22T04:30:14.406Z,13.68
2022-08-22T04:31:14.385Z,13.69
2022-08-22T04:32:14.839Z,13.68
2022-08-22T04:33:14.348Z,13.69
2022-08-22T04:34:14.360Z,13.68
2022-08-22T04:35:14.320Z,13.68
2022-08-22T04:36:14.334Z,13.66
2022-08-22T04:37:14.312Z,13.66
2022-08-22T04:38:14.333Z,13.68
2022-08-22T04:39:14.294Z,13.66
2022-08-22T04:40:14.346Z,13.68
2022-08-22T04:41:14.262Z,13.68
2022-08-22T04:42:31.650Z,13.69
2022-08-22T04:43:15.245Z,13.68
2022-08-22T04:44:14.210Z,13.66
2022-08-22T04:45:14.219Z,13.66
2022-08-22T04:46:14.911Z,13.66
2022-08-22T04:47:14.241Z,13.68
2022-08-22T04:48:14.205Z,13.66
2022-08-22T04:49:14.139Z,13.65
2022-08-22T04:50:14.166Z,13.65
2022-08-22T04:51:14.109Z,13.65
2022-08-22T04:52:14.119Z,13.66
2022-08-22T04:53:14.107Z,13.65
2022-08-22T04:54:17.899Z,13.66
2022-08-22T04:55:14.166Z,13.66
2022-08-22T04:56:14.075Z,13.65
2022-08-22T04:57:14.065Z,13.66
2022-08-22T04:58:14.068Z,13.66
2022-08-22T04:59:14.031Z,13.66
2022-08-22T05:00:14.252Z,13.68
2022-08-22T05:01:14.074Z,13.68
2022-08-22T05:02:13.986Z,13.70
2022-08-22T05:03:17.797Z,13.69
2022-08-22T05:04:13.956Z,13.68
2022-08-22T05:05:14.028Z,13.69
2022-08-22T05:06:13.925Z,13.72
2022-08-22T05:07:13.918Z,13.70
2022-08-22T05:08:17.573Z,13.72
2022-08-22T05:09:16.222Z,13.73
2022-08-22T05:10:13.925Z,13.73
2022-08-22T05:11:13.991Z,13.75
2022-08-22T05:12:13.853Z,13.73
2022-08-22T05:13:13.892Z,13.75
2022-08-22T05:14:13.866Z,13.75
2022-08-22T05:15:13.873Z,13.78
2022-08-22T05:16:13.832Z,13.76
2022-08-22T05:17:15.658Z,13.78
2022-08-22T05:18:13.809Z,13.78
2022-08-22T05:19:16.583Z,13.79
2022-08-22T05:20:13.752Z,13.81
2022-08-22T05:21:14.043Z,13.79
2022-08-22T05:22:13.761Z,13.83
2022-08-22T05:23:17.867Z,13.84
2022-08-22T05:24:13.692Z,13.86
2022-08-22T05:25:13.812Z,13.86
2022-08-22T05:26:13.745Z,13.86
2022-08-22T05:27:13.649Z,13.87
2022-08-22T05:28:13.643Z,13.87
2022-08-22T05:29:13.682Z,13.88
2022-08-22T05:30:13.643Z,13.88
2022-08-22T05:31:13.803Z,13.90
2022-08-22T05:32:13.579Z,13.90
2022-08-22T05:33:13.582Z,13.93
2022-08-22T05:34:13.558Z,13.93
2022-08-22T05:35:13.537Z,13.94
2022-08-22T05:36:13.547Z,13.95
2022-08-22T05:37:13.526Z,13.97
2022-08-22T05:38:13.546Z,13.99
2022-08-22T05:39:13.506Z,14.01
2022-08-22T05:40:13.526Z,14.01
2022-08-22T05:41:13.477Z,14.03
2022-08-22T05:42:13.466Z,14.03
2022-08-22T05:43:13.463Z,14.05
2022-08-22T05:44:13.475Z,14.08
2022-08-22T05:45:13.480Z,14.08
2022-08-22T05:46:13.407Z,14.09
2022-08-22T05:47:13.412Z,14.12
2022-08-22T05:48:13.394Z,14.12
2022-08-22T05:49:13.374Z,14.13
2022-08-22T05:50:13.359Z,14.15
2022-08-22T05:51:13.334Z,14.16
2022-08-22T05:52:13.323Z,14.19
2022-08-22T05:53:13.384Z,14.20
2022-08-22T05:54:13.299Z,14.21
2022-08-22T05:55:13.345Z,14.23
2022-08-22T05:56:13.315Z,14.26
2022-08-22T05:57:13.261Z,14.26
2022-08-22T05:58:13.262Z,14.27
2022-08-22T05:59:13.472Z,14.30
2022-08-22T06:00:13.221Z,14.30
2022-08-22T06:01:13.211Z,14.31
2022-08-22T06:02:13.291Z,14.34
2022-08-22T06:03:13.221Z,14.36
2022-08-22T06:04:13.179Z,14.38
2022-08-22T06:05:13.176Z,14.39
2022-08-22T06:06:13.187Z,14.41
2022-08-22T06:07:13.175Z,14.44
2022-08-22T06:08:13.173Z,14.45
2022-08-22T06:09:13.120Z,14.48
2022-08-22T06:10:13.124Z,14.48
2022-08-22T06:11:13.117Z,14.51
2022-08-22T06:12:21.833Z,14.52
2022-08-22T06:13:14.261Z,14.53
2022-08-22T06:14:13.104Z,14.56
2022-08-22T06:15:16.977Z,14.57
2022-08-22T06:16:13.065Z,14.60
2022-08-22T06:17:12.996Z,14.61
2022-08-22T06:18:13.015Z,14.63
2022-08-22T06:19:19.858Z,14.64
2022-08-22T06:20:14.005Z,14.66
2022-08-22T06:21:12.960Z,14.69
2022-08-22T06:22:13.809Z,14.70
2022-08-22T06:23:13.939Z,14.74
2022-08-22T06:24:12.939Z,14.74
2022-08-22T06:25:16.844Z,14.77
2022-08-22T06:26:20.425Z,14.80
2022-08-22T06:27:17.676Z,14.82
2022-08-22T06:28:12.934Z,14.86
2022-08-22T06:29:12.844Z,14.86
2022-08-22T06:30:12.854Z,14.87
2022-08-22T06:31:12.818Z,14.90
2022-08-22T06:32:12.801Z,14.90
2022-08-22T06:33:12.937Z,14.97
2022-08-22T06:34:12.772Z,14.97
2022-08-22T06:35:12.790Z,15.01
2022-08-22T06:36:12.762Z,15.04
2022-08-22T06:37:12.794Z,15.07
2022-08-22T06:38:12.857Z,15.12
2022-08-22T06:39:12.732Z,15.18
2022-08-22T06:40:12.795Z,15.22
2022-08-22T06:41:12.722Z,15.26
2022-08-22T06:42:16.453Z,15.33
2022-08-22T06:43:12.720Z,15.38
2022-08-22T06:44:12.667Z,15.41
2022-08-22T06:45:12.679Z,15.47
2022-08-22T06:46:12.751Z,15.52
2022-08-22T06:47:12.632Z,15.56
2022-08-22T06:48:12.646Z,15.59
2022-08-22T06:49:12.621Z,15.63
2022-08-22T06:50:13.567Z,15.67
2022-08-22T06:51:12.571Z,15.70
2022-08-22T06:52:12.590Z,15.73
2022-08-22T06:53:12.558Z,15.78
2022-08-22T06:54:12.558Z,15.84
2022-08-22T06:55:12.519Z,15.92
2022-08-22T06:56:12.670Z,15.98
2022-08-22T06:57:12.491Z,16.02
2022-08-22T06:58:12.480Z,16.08
2022-08-22T06:59:12.478Z,16.13
2022-08-22T07:00:12.457Z,16.21
2022-08-22T07:01:12.758Z,16.26
2022-08-22T07:02:12.446Z,16.32
2022-08-22T07:03:12.439Z,16.36
2022-08-22T07:04:12.481Z,16.44
2022-08-22T07:05:12.424Z,16.48
2022-08-22T07:06:12.408Z,16.54
2022-08-22T07:07:12.393Z,16.58
2022-08-22T07:08:12.366Z,16.65
2022-08-22T07:09:12.413Z,16.69
2022-08-22T07:10:12.370Z,16.74
2022-08-22T07:11:12.392Z,16.80
2022-08-22T07:12:12.314Z,16.81
2022-08-22T07:13:12.295Z,16.87
2022-08-22T07:14:12.974Z,16.91
2022-08-22T07:15:12.263Z,16.92
2022-08-22T07:16:12.296Z,16.97
2022-08-22T07:17:12.260Z,17.00
2022-08-22T07:18:12.233Z,17.03
2022-08-22T07:19:12.217Z,17.06
2022-08-22T07:20:12.201Z,17.10
2022-08-22T07:21:12.196Z,17.12
2022-08-22T07:22:12.182Z,17.20
2022-08-22T07:23:12.162Z,17.24
2022-08-22T07:24:12.292Z,17.28
2022-08-22T07:25:12.151Z,17.32
2022-08-22T07:26:12.131Z,17.39
2022-08-22T07:27:12.130Z,17.43
2022-08-22T07:28:15.885Z,17.46
2022-08-22T07:29:12.199Z,17.50
2022-08-22T07:30:13.055Z,17.55
2022-08-22T07:31:12.120Z,17.58
2022-08-22T07:32:12.050Z,17.62
2022-08-22T07:33:26.423Z,17.65
2022-08-22T07:34:13.051Z,17.69
2022-08-22T07:35:16.011Z,17.74
2022-08-22T07:36:12.051Z,17.79
2022-08-22T07:37:11.990Z,17.84
2022-08-22T07:38:11.997Z,17.87
2022-08-22T07:39:11.984Z,17.90
2022-08-22T07:40:11.998Z,17.94
2022-08-22T07:41:11.946Z,17.96
2022-08-22T07:42:11.960Z,18.01
2022-08-22T07:43:11.910Z,18.05
2022-08-22T07:44:11.925Z,18.08
2022-08-22T07:45:11.887Z,18.13
2022-08-22T07:46:11.910Z,18.16
2022-08-22T07:47:11.861Z,18.20
2022-08-22T07:48:11.862Z,18.24
2022-08-22T07:49:15.702Z,18.27
2022-08-22T07:50:11.834Z,18.32
2022-08-22T07:51:11.786Z,18.36
2022-08-22T07:52:11.812Z,18.39
2022-08-22T07:53:11.780Z,18.44
2022-08-22T07:54:15.492Z,18.45
2022-08-22T07:55:11.796Z,18.47
2022-08-22T07:56:11.737Z,18.51
2022-08-22T07:57:11.754Z,18.56
2022-08-22T07:58:11.745Z,18.57
2022-08-22T07:59:13.013Z,18.61
2022-08-22T08:00:11.676Z,18.66
2022-08-22T08:01:11.778Z,18.69
2022-08-22T08:02:11.636Z,18.72
2022-08-22T08:03:11.639Z,18.78
2022-08-22T08:04:11.606Z,18.78
2022-08-22T08:05:11.635Z,18.82
2022-08-22T08:06:11.584Z,18.86
2022-08-22T08:07:11.638Z,18.89
2022-08-22T08:08:12.244Z,18.93
2022-08-22T08:09:11.590Z,18.97
2022-08-22T08:10:13.246Z,19.02
2022-08-22T08:11:11.543Z,19.06
2022-08-22T08:12:11.567Z,19.09
2022-08-22T08:13:11.516Z,19.13
2022-08-22T08:14:13.669Z,19.15
2022-08-22T08:15:11.471Z,19.20
2022-08-22T08:16:11.479Z,19.25
2022-08-22T08:17:11.518Z,19.28
2022-08-22T08:18:11.485Z,19.32
2022-08-22T08:19:11.461Z,19.37
2022-08-22T08:20:11.432Z,19.40
2022-08-22T08:21:11.406Z,19.45
2022-08-22T08:22:11.405Z,19.49
2022-08-22T08:23:11.428Z,19.53
2022-08-22T08:24:11.371Z,19.55
2022-08-22T08:25:11.454Z,19.61
2022-08-22T08:26:11.358Z,19.67
2022-08-22T08:27:11.322Z,19.71
2022-08-22T08:28:11.298Z,19.75
2022-08-22T08:29:11.329Z,19.79
2022-08-22T08:30:15.231Z,19.83
2022-08-22T08:31:11.275Z,19.87
2022-08-22T08:32:11.273Z,19.89
2022-08-22T08:33:25.195Z,19.90
2022-08-22T08:34:12.228Z,19.92
2022-08-22T08:35:11.266Z,19.95
2022-08-22T08:36:11.210Z,20.00
2022-08-22T08:37:12.848Z,20.05
2022-08-22T08:38:11.196Z,20.08
2022-08-22T08:39:11.178Z,20.16
2022-08-22T08:40:11.398Z,20.16
2022-08-22T08:41:11.156Z,20.20
2022-08-22T08:42:11.200Z,20.25
2022-08-22T08:43:11.136Z,20.29
2022-08-22T08:44:11.157Z,20.32
2022-08-22T08:45:11.103Z,20.37
2022-08-22T08:46:11.108Z,20.41
2022-08-22T08:47:11.130Z,20.44
2022-08-22T08:48:11.068Z,20.51
2022-08-22T08:49:11.047Z,20.56
2022-08-22T08:50:11.065Z,20.61
2022-08-22T08:51:11.004Z,20.64
2022-08-22T08:52:10.995Z,20.68
2022-08-22T08:53:11.010Z,20.74
2022-08-22T08:54:11.055Z,20.78
2022-08-22T08:55:19.796Z,20.82
2022-08-22T08:56:11.954Z,20.86
2022-08-22T08:57:10.957Z,20.88
2022-08-22T08:58:10.941Z,20.93
2022-08-22T08:59:10.949Z,20.98
2022-08-22T09:00:10.916Z,21.01
2022-08-22T09:01:10.936Z,21.06
2022-08-22T09:02:13.734Z,21.11
2022-08-22T09:03:11.896Z,21.16
2022-08-22T09:04:15.375Z,21.22
2022-08-22T09:05:10.966Z,21.28
2022-08-22T09:06:10.823Z,21.33
2022-08-22T09:07:10.810Z,21.37
2022-08-22T09:08:11.680Z,21.40
2022-08-22T09:09:10.823Z,21.43
2022-08-22T09:10:10.791Z,21.48
2022-08-22T09:11:12.081Z,21.53
2022-08-22T09:12:10.753Z,21.58
2022-08-22T09:13:11.463Z,21.61
2022-08-22T09:14:10.721Z,21.66
2022-08-22T09:15:12.830Z,21.70
2022-08-22T09:16:10.720Z,21.73
2022-08-22T09:17:10.692Z,21.77
2022-08-22T09:18:10.694Z,21.83
2022-08-22T09:19:10.675Z,21.89
2022-08-22T09:20:17.985Z,21.92
2022-08-22T09:21:12.647Z,21.94
2022-08-22T09:22:14.460Z,21.97
2022-08-22T09:23:10.956Z,22.00
2022-08-22T09:24:10.777Z,22.04
2022-08-22T09:25:10.654Z,22.07
2022-08-22T09:26:10.614Z,22.09
2022-08-22T09:27:10.550Z,22.12
2022-08-22T09:28:10.581Z,22.16
2022-08-22T09:29:10.525Z,22.22
2022-08-22T09:31:16.827Z,22.31
2022-08-22T09:32:13.152Z,22.36
2022-08-22T09:33:10.502Z,22.39
2022-08-22T09:34:10.484Z,22.42
2022-08-22T09:35:10.472Z,22.45
2022-08-22T09:36:12.293Z,22.46
2022-08-22T09:37:13.942Z,22.51
2022-08-22T09:38:10.472Z,22.52
2022-08-22T09:39:10.415Z,22.54
2022-08-22T09:40:13.404Z,22.59
2022-08-22T09:40:15.634Z,22.27
2022-08-22T09:41:11.383Z,22.61
2022-08-22T09:42:10.365Z,22.66
2022-08-22T09:43:11.064Z,22.67
2022-08-22T09:44:12.051Z,22.70
2022-08-22T09:45:10.342Z,22.71
2022-08-22T09:46:10.316Z,22.73
2022-08-22T09:47:10.344Z,22.73
2022-08-22T09:48:10.304Z,22.76
2022-08-22T09:49:10.267Z,22.79
2022-08-22T09:50:10.275Z,22.84
2022-08-22T09:51:31.948Z,22.92
2022-08-22T09:52:15.706Z,22.96
2022-08-22T09:53:11.262Z,23.00
2022-08-22T09:54:10.214Z,23.04
2022-08-22T09:55:16.124Z,23.09
2022-08-22T09:56:15.269Z,23.12
2022-08-22T09:57:10.186Z,23.16
2022-08-22T09:58:11.244Z,23.24
2022-08-22T09:59:10.141Z,23.26
2022-08-22T10:00:10.155Z,23.32
2022-08-22T10:01:10.253Z,23.35
2022-08-22T10:02:15.771Z,23.38
2022-08-22T10:03:11.139Z,23.40
2022-08-22T10:04:10.104Z,23.42
2022-08-22T10:05:10.060Z,23.44
2022-08-22T10:06:10.069Z,23.47
2022-08-22T10:07:12.060Z,23.47
2022-08-22T10:08:11.487Z,23.50
2022-08-22T10:09:10.016Z,23.56
2022-08-22T10:10:10.037Z,23.59
2022-08-22T10:11:13.872Z,23.63
2022-08-22T10:12:12.495Z,23.67
2022-08-22T10:13:10.473Z,23.75
2022-08-22T10:14:09.941Z,23.78
2022-08-22T10:15:10.109Z,23.81
2022-08-22T10:16:09.941Z,23.85
2022-08-22T10:17:10.002Z,23.90
2022-08-22T10:18:10.503Z,23.93
2022-08-22T10:19:09.958Z,23.94
2022-08-22T10:20:09.942Z,24.00
2022-08-22T10:21:09.877Z,24.08
2022-08-22T10:22:09.895Z,24.12
2022-08-22T10:23:09.929Z,24.15
2022-08-22T10:24:09.840Z,24.19
2022-08-22T10:25:10.332Z,24.22
2022-08-22T10:26:09.797Z,24.26
2022-08-22T10:27:09.800Z,24.29
2022-08-22T10:28:10.600Z,24.29
2022-08-22T10:29:09.821Z,24.32
2022-08-22T10:30:09.736Z,24.33
2022-08-22T10:31:09.866Z,24.39
2022-08-22T10:32:14.490Z,24.40
2022-08-22T10:33:12.282Z,24.39
2022-08-22T10:34:09.686Z,24.44
2022-08-22T10:35:09.683Z,24.46
2022-08-22T10:36:12.073Z,24.51
2022-08-22T10:37:10.330Z,24.56
2022-08-22T10:38:10.765Z,24.59
2022-08-22T10:39:11.765Z,24.64
2022-08-22T10:40:09.678Z,24.70
2022-08-22T10:41:09.944Z,24.77
2022-08-22T10:42:09.714Z,24.83
2022-08-22T10:43:09.611Z,24.86
2022-08-22T10:44:09.582Z,24.86
2022-08-22T10:45:09.768Z,24.87
2022-08-22T10:46:12.557Z,24.89
2022-08-22T10:47:09.524Z,24.90
2022-08-22T10:48:10.062Z,24.90
2022-08-22T10:49:09.526Z,24.92
2022-08-22T10:50:11.480Z,24.94
2022-08-22T10:51:09.881Z,25.01
2022-08-22T10:52:16.735Z,25.02
2022-08-22T10:53:10.471Z,25.05
2022-08-22T10:54:09.446Z,25.07
2022-08-22T10:55:09.669Z,25.09
2022-08-22T10:56:09.443Z,25.14
2022-08-22T10:57:09.427Z,25.19
2022-08-22T10:58:09.416Z,25.22
2022-08-22T10:59:09.375Z,25.23
2022-08-22T11:00:09.430Z,25.27
2022-08-22T11:01:38.205Z,25.34
2022-08-22T11:02:10.419Z,25.38
2022-08-22T11:03:12.163Z,25.44
2022-08-22T11:04:12.281Z,25.49
2022-08-22T11:05:09.335Z,25.56
2022-08-22T11:06:10.298Z,25.57
2022-08-22T11:07:09.444Z,25.64
2022-08-22T11:08:09.274Z,25.71
2022-08-22T11:09:09.251Z,25.81
2022-08-22T11:10:09.251Z,25.86
2022-08-22T11:11:09.231Z,25.94
2022-08-22T11:12:09.255Z,26.01
2022-08-22T11:13:09.191Z,26.07
2022-08-22T11:14:09.251Z,26.16
2022-08-22T11:15:09.199Z,26.22
2022-08-22T11:16:09.196Z,26.31
2022-08-22T11:17:23.586Z,26.37
2022-08-22T11:18:12.955Z,26.41
2022-08-22T11:19:15.160Z,26.47
2022-08-22T11:20:10.119Z,26.54
2022-08-22T11:21:09.103Z,26.59
2022-08-22T11:22:09.955Z,26.61
2022-08-22T11:23:09.499Z,26.64
2022-08-22T11:24:09.061Z,26.69
2022-08-22T11:25:11.208Z,26.72
2022-08-22T11:26:09.058Z,26.76
2022-08-22T11:27:09.047Z,26.78
2022-08-22T11:28:09.044Z,26.79
2022-08-22T11:29:13.817Z,26.84
2022-08-22T11:30:09.991Z,26.89
2022-08-22T11:31:10.041Z,26.89
2022-08-22T11:32:08.996Z,26.93
2022-08-22T11:33:09.571Z,26.96
2022-08-22T11:34:08.992Z,26.97
2022-08-22T11:35:09.427Z,26.94
2022-08-22T11:36:08.976Z,26.93
2022-08-22T11:37:11.047Z,26.90
2022-08-22T11:38:10.926Z,26.91
2022-08-22T11:39:09.993Z,26.93
2022-08-22T11:40:13.804Z,26.94
2022-08-22T11:41:08.845Z,26.90
2022-08-22T11:42:08.865Z,26.86
2022-08-22T11:43:11.938Z,26.79
2022-08-22T11:44:09.833Z,26.78
2022-08-22T11:45:08.849Z,26.74
2022-08-22T11:46:12.646Z,26.72
2022-08-22T11:47:08.800Z,26.69
2022-08-22T11:48:08.760Z,26.71
2022-08-22T11:49:08.745Z,26.74
2022-08-22T11:50:14.071Z,26.76
2022-08-22T11:51:13.189Z,26.78
2022-08-22T11:52:08.709Z,26.82
2022-08-22T11:53:08.734Z,26.87
2022-08-22T11:54:08.712Z,26.90
2022-08-22T11:55:08.693Z,26.94
2022-08-22T11:56:08.670Z,26.97
2022-08-22T11:57:08.650Z,27.01
2022-08-22T11:58:08.642Z,27.06
2022-08-22T11:59:08.673Z,27.09
2022-08-22T12:00:08.611Z,27.05
2022-08-22T12:01:11.808Z,27.04
2022-08-22T12:02:09.640Z,27.04
2022-08-22T12:03:08.594Z,27.01
2022-08-22T12:04:09.875Z,27.00
2022-08-22T12:05:08.560Z,26.99
2022-08-22T12:06:08.605Z,26.96
2022-08-22T12:07:08.503Z,26.93
2022-08-22T12:08:08.489Z,26.91
2022-08-22T12:09:08.501Z,26.89
2022-08-22T12:10:08.486Z,26.87
2022-08-22T12:11:09.488Z,26.86
2022-08-22T12:12:08.443Z,26.87
2022-08-22T12:13:08.512Z,26.84
2022-08-22T12:14:08.429Z,26.81
2022-08-22T12:15:09.187Z,26.81
2022-08-22T12:16:08.428Z,26.79
2022-08-22T12:17:08.825Z,26.75
2022-08-22T12:18:08.374Z,26.75
2022-08-22T12:19:08.358Z,26.78
2022-08-22T12:20:16.916Z,26.87
2022-08-22T12:21:09.330Z,26.91
2022-08-22T12:22:08.317Z,26.99
2022-08-22T12:23:08.344Z,27.01
2022-08-22T12:24:11.056Z,27.08
2022-08-22T12:25:09.386Z,27.15
2022-08-22T12:26:10.753Z,27.19
2022-08-22T12:27:08.299Z,27.27
2022-08-22T12:28:08.262Z,27.36
2022-08-22T12:29:16.777Z,27.45
2022-08-22T12:30:13.763Z,27.55
2022-08-22T12:31:09.215Z,27.64
2022-08-22T12:32:10.223Z,27.75
2022-08-22T12:33:08.265Z,27.87
2022-08-22T12:34:08.164Z,28.03
2022-08-22T12:35:13.823Z,28.18
2022-08-22T12:36:18.467Z,28.33
2022-08-22T12:37:09.154Z,28.43
2022-08-22T12:38:28.166Z,28.57
2022-08-22T12:39:09.165Z,28.70
2022-08-22T12:40:08.136Z,28.82
2022-08-22T12:41:08.432Z,28.95
2022-08-22T12:42:08.084Z,29.08