createdAt,value
2018-06-09T00:02:07.918Z,120.70
2018-06-09T00:04:37.050Z,102.07
2018-06-09T00:07:06.444Z,107.53
2018-06-09T00:09:35.877Z,105.37
2018-06-09T00:12:05.584Z,128.33
2018-06-09T00:14:34.967Z,120.67
2018-06-09T00:17:04.371Z,109.07
2018-06-09T00:19:33.783Z,120.27
2018-06-09T00:22:03.368Z,113.87
2018-06-09T00:24:32.736Z,109.50
2018-06-09T00:27:02.113Z,108.07
2018-06-09T00:29:31.508Z,126.33
2018-06-09T00:32:00.932Z,138.93
2018-06-09T00:34:30.375Z,111.47
2018-06-09T00:36:59.747Z,112.47
2018-06-09T00:39:29.120Z,116.30
2018-06-09T00:41:58.545Z,111.47
2018-06-09T00:44:27.933Z,128.43
2018-06-09T00:46:57.264Z,113.00
2018-06-09T00:49:26.605Z,106.57
2018-06-09T00:51:55.974Z,127.13
2018-06-09T00:54:25.363Z,122.60
2018-06-09T00:56:54.807Z,106.03
2018-06-09T00:59:24.428Z,109.47
2018-06-09T01:01:53.788Z,120.67
2018-06-09T01:04:22.862Z,118.43
2018-06-09T01:06:52.023Z,109.87
2018-06-09T01:09:21.462Z,107.27
2018-06-09T01:11:50.555Z,110.30
2018-06-09T01:14:19.930Z,110.87
2018-06-09T01:16:49.311Z,111.57
2018-06-09T01:19:18.669Z,108.10
2018-06-09T01:21:48.504Z,117.37
2018-06-09T01:24:17.881Z,107.03
2018-06-09T01:26:47.280Z,114.50
2018-06-09T01:29:16.669Z,111.50
2018-06-09T01:31:46.301Z,119.57
2018-06-09T01:34:15.679Z,119.40
2018-06-09T01:36:45.052Z,120.93
2018-06-09T01:39:14.448Z,114.07
2018-06-09T01:41:43.808Z,101.37
2018-06-09T01:44:13.510Z,107.50
2018-06-09T01:46:42.904Z,127.63
2018-06-09T01:49:12.304Z,119.60
2018-06-09T01:51:41.698Z,125.13
2018-06-09T01:54:11.094Z,131.87
2018-06-09T01:56:40.488Z,125.40
2018-06-09T01:59:09.873Z,129.30
2018-06-09T02:04:14.897Z,103.63
2018-06-09T02:06:44.313Z,121.17
2018-06-09T02:09:13.732Z,117.57
2018-06-09T02:11:43.108Z,125.63
2018-06-09T02:14:12.597Z,138.13
2018-06-09T02:16:41.992Z,119.63
2018-06-09T02:19:11.395Z,119.90
2018-06-09T02:21:40.810Z,123.53
2018-06-09T02:24:10.253Z,127.63
2018-06-09T02:26:39.623Z,122.27
2018-06-09T02:29:09.031Z,119.90
2018-06-09T02:31:38.421Z,123.83
2018-06-09T02:34:07.804Z,145.10
2018-06-09T02:36:37.236Z,143.37
2018-06-09T02:39:07.977Z,142.97
2018-06-09T02:41:37.424Z,144.33
2018-06-09T02:44:06.735Z,157.07
2018-06-09T02:46:36.152Z,143.53
2018-06-09T02:49:05.753Z,143.33
2018-06-09T02:51:35.153Z,164.27
2018-06-09T02:54:04.513Z,137.47
2018-06-09T02:56:33.940Z,143.50
2018-06-09T02:59:03.338Z,148.60
2018-06-09T03:01:32.432Z,141.23
2018-06-09T03:04:01.970Z,143.03
2018-06-09T03:06:31.341Z,122.03
2018-06-09T03:09:00.753Z,127.30
2018-06-09T03:11:30.161Z,139.10
2018-06-09T03:13:59.576Z,167.47
2018-06-09T03:16:28.659Z,159.93
2018-06-09T03:18:57.897Z,152.53
2018-06-09T03:21:27.370Z,147.23
2018-06-09T03:23:56.744Z,156.87
2018-06-09T03:26:26.164Z,157.00
2018-06-09T03:28:55.638Z,158.17
2018-06-09T03:31:25.048Z,154.43
2018-06-09T03:33:54.387Z,153.10
2018-06-09T03:36:24.135Z,145.80
2018-06-09T03:38:53.556Z,147.50
2018-06-09T03:41:22.936Z,155.27
2018-06-09T03:43:52.288Z,141.17
2018-06-09T03:46:21.670Z,103.67
2018-06-09T03:48:51.118Z,129.37
2018-06-09T03:51:20.636Z,138.30
2018-06-09T03:53:49.990Z,124.33
2018-06-09T03:56:19.566Z,130.17
2018-06-09T03:58:49.252Z,148.10
2018-06-09T04:01:18.644Z,141.07
2018-06-09T04:03:47.806Z,142.17
2018-06-09T04:06:17.061Z,133.63
2018-06-09T04:08:46.466Z,143.73
2018-06-09T04:11:15.995Z,150.13
2018-06-09T04:13:45.376Z,129.07
2018-06-09T04:16:14.747Z,118.70
2018-06-09T04:18:44.168Z,141.60
2018-06-09T04:21:13.807Z,142.47
2018-06-09T04:23:43.172Z,148.47
2018-06-09T04:26:12.584Z,133.60
2018-06-09T04:28:41.998Z,138.30
2018-06-09T04:31:11.428Z,162.13
2018-06-09T04:33:40.533Z,134.17
2018-06-09T04:36:09.969Z,150.63
2018-06-09T04:38:39.331Z,146.17
2018-06-09T04:41:08.729Z,152.00
2018-06-09T04:43:38.130Z,130.00
2018-06-09T04:46:07.546Z,136.53
2018-06-09T04:48:37.065Z,157.07
2018-06-09T04:51:06.405Z,178.43
2018-06-09T04:53:35.773Z,166.33
2018-06-09T04:56:05.159Z,169.30
2018-06-09T04:58:34.558Z,170.30
2018-06-09T05:01:03.921Z,170.93
2018-06-09T05:03:33.550Z,119.33
2018-06-09T05:06:02.967Z,149.23
2018-06-09T05:08:32.346Z,164.80
2018-06-09T05:11:01.727Z,171.20
2018-06-09T05:13:31.109Z,154.47
2018-06-09T05:16:00.483Z,150.23
2018-06-09T05:18:29.641Z,155.10
2018-06-09T05:20:59.155Z,186.93
2018-06-09T05:23:28.558Z,124.90
2018-06-09T05:25:57.973Z,82.50
2018-06-09T05:28:27.556Z,164.20
2018-06-09T05:30:56.939Z,165.80
2018-06-09T05:33:28.398Z,178.13
2018-06-09T05:36:01.441Z,189.37
2018-06-09T05:38:35.418Z,190.80
2018-06-09T05:41:11.093Z,195.63
2018-06-09T05:43:42.656Z,185.63
2018-06-09T05:46:12.428Z,189.10
2018-06-09T05:48:41.544Z,130.47
2018-06-09T05:51:10.831Z,187.17
2018-06-09T05:53:40.252Z,175.47
2018-06-09T05:56:09.652Z,171.70
2018-06-09T05:58:39.059Z,145.47
2018-06-09T06:01:08.465Z,180.30
2018-06-09T06:03:37.866Z,177.30
2018-06-09T06:06:07.230Z,115.47
2018-06-09T06:08:36.621Z,177.07
2018-06-09T06:11:06.076Z,162.70
2018-06-09T06:13:35.461Z,131.83
2018-06-09T06:16:05.281Z,158.83
2018-06-09T06:18:34.713Z,155.93
2018-06-09T06:21:04.092Z,175.00
2018-06-09T06:23:33.481Z,183.53
2018-06-09T06:26:05.931Z,148.40
2018-06-09T06:28:38.718Z,123.73
2018-06-09T06:31:08.110Z,117.67
2018-06-09T06:33:37.214Z,172.67
2018-06-09T06:36:06.828Z,135.90
2018-06-09T06:38:36.200Z,153.47
2018-06-09T06:41:05.773Z,165.60
2018-06-09T06:43:35.176Z,204.17
2018-06-09T06:46:04.674Z,205.23
2018-06-09T06:48:34.132Z,191.83
2018-06-09T06:51:03.971Z,200.00
2018-06-09T06:53:33.351Z,189.00
2018-06-09T06:56:09.253Z,172.70
2018-06-09T06:58:38.628Z,173.67
2018-06-09T07:01:08.051Z,156.17
2018-06-09T07:03:37.507Z,127.40
2018-06-09T07:06:06.881Z,167.93
2018-06-09T07:08:36.294Z,158.30
2018-06-09T07:11:05.681Z,128.70
2018-06-09T07:13:35.110Z,149.47
2018-06-09T07:16:04.481Z,186.63
2018-06-09T07:18:33.884Z,144.10
2018-06-09T07:21:03.314Z,150.60
2018-06-09T07:23:32.715Z,107.03
2018-06-09T07:26:02.128Z,164.70
2018-06-09T07:28:31.490Z,166.13
2018-06-09T07:31:00.919Z,168.20
2018-06-09T07:33:30.311Z,153.07
2018-06-09T07:35:59.709Z,155.67
2018-06-09T07:38:29.182Z,159.10
2018-06-09T07:40:58.546Z,165.07
2018-06-09T07:43:27.943Z,172.07
2018-06-09T07:45:57.359Z,167.47
2018-06-09T07:48:26.798Z,157.80
2018-06-09T07:50:56.205Z,155.77
2018-06-09T07:53:25.589Z,174.17
2018-06-09T07:55:54.965Z,181.57
2018-06-09T07:58:24.352Z,182.77
2018-06-09T08:00:53.764Z,168.53
2018-06-09T08:03:23.259Z,146.53
2018-06-09T08:05:52.678Z,130.10
2018-06-09T08:08:22.062Z,154.70
2018-06-09T08:10:51.479Z,152.23
2018-06-09T08:13:20.852Z,124.20
2018-06-09T08:15:50.244Z,115.30
2018-06-09T08:18:19.627Z,156.13
2018-06-09T08:20:49.030Z,137.20
2018-06-09T08:23:18.395Z,142.23
2018-06-09T08:25:47.785Z,132.40
2018-06-09T08:28:17.213Z,124.27
2018-06-09T08:30:46.649Z,117.13
2018-06-09T08:33:16.040Z,121.20
2018-06-09T08:35:45.467Z,127.10
2018-06-09T08:38:14.938Z,106.93
2018-06-09T08:40:44.359Z,121.50
2018-06-09T08:43:13.764Z,112.00
2018-06-09T08:45:43.170Z,119.57
2018-06-09T08:48:12.580Z,118.83
2018-06-09T08:50:41.950Z,127.57
2018-06-09T08:53:11.359Z,136.50
2018-06-09T08:55:40.753Z,116.33
2018-06-09T08:58:10.140Z,117.57
2018-06-09T09:00:39.528Z,137.00
2018-06-09T09:03:08.960Z,82.07
2018-06-09T09:05:38.779Z,102.37
2018-06-09T09:08:08.091Z,98.10
2018-06-09T09:10:37.523Z,101.37
2018-06-09T09:13:06.896Z,120.40
2018-06-09T09:15:36.263Z,92.97
2018-06-09T09:18:05.641Z,117.30
2018-06-09T09:20:35.086Z,78.87
2018-06-09T09:23:04.516Z,85.80
2018-06-09T09:25:33.892Z,86.60
2018-06-09T09:28:03.281Z,90.83
2018-06-09T09:30:32.691Z,88.17
2018-06-09T09:33:02.074Z,85.00
2018-06-09T09:35:31.651Z,82.07
2018-06-09T09:38:00.796Z,75.00
2018-06-09T09:40:30.220Z,74.57
2018-06-09T09:42:59.614Z,71.20
2018-06-09T09:45:29.048Z,73.33
2018-06-09T09:47:58.435Z,55.30
2018-06-09T09:50:27.824Z,62.87
2018-06-09T09:52:57.271Z,67.33
2018-06-09T09:55:26.847Z,58.53
2018-06-09T09:58:00.492Z,58.03
2018-06-09T10:00:35.151Z,58.27
2018-06-09T10:03:04.718Z,65.87
2018-06-09T10:05:33.887Z,63.83
2018-06-09T10:08:03.275Z,64.03
2018-06-09T10:10:32.686Z,61.33
2018-06-09T10:13:02.356Z,58.60
2018-06-09T10:15:31.737Z,64.40
2018-06-09T10:18:01.470Z,68.43
2018-06-09T10:20:30.879Z,59.23
2018-06-09T10:23:00.356Z,64.10
2018-06-09T10:25:29.709Z,66.03
2018-06-09T10:27:59.121Z,63.13
2018-06-09T10:30:28.553Z,65.20
2018-06-09T10:32:57.939Z,58.67
2018-06-09T10:35:27.331Z,60.80
2018-06-09T10:37:57.675Z,54.27
2018-06-09T10:40:27.047Z,64.67
2018-06-09T10:42:56.526Z,67.00
2018-06-09T10:45:26.282Z,60.93
2018-06-09T10:47:55.700Z,56.80
2018-06-09T10:50:25.094Z,43.70
2018-06-09T10:52:54.447Z,55.33
2018-06-09T10:55:23.589Z,48.67
2018-06-09T10:57:52.873Z,61.67
2018-06-09T11:00:22.234Z,60.20
2018-06-09T11:02:51.693Z,62.93
2018-06-09T11:05:21.088Z,42.73
2018-06-09T11:07:50.471Z,53.77
2018-06-09T11:10:19.975Z,49.23
2018-06-09T11:12:49.107Z,56.37
2018-06-09T11:15:18.487Z,44.13
2018-06-09T11:17:47.944Z,50.87
2018-06-09T11:20:17.392Z,45.57
2018-06-09T11:22:46.786Z,42.17
2018-06-09T11:25:16.180Z,42.77
2018-06-09T11:27:45.608Z,34.20
2018-06-09T11:30:15.029Z,41.47
2018-06-09T11:32:44.526Z,44.07
2018-06-09T11:35:14.058Z,40.20
2018-06-09T11:37:43.420Z,48.27
2018-06-09T11:40:12.861Z,47.77
2018-06-09T11:42:42.559Z,39.10
2018-06-09T11:45:11.959Z,41.13
2018-06-09T11:47:42.334Z,37.80
2018-06-09T11:50:13.153Z,32.63
2018-06-09T11:52:43.101Z,50.70
2018-06-09T11:55:13.250Z,43.30
2018-06-09T11:57:43.303Z,58.53
2018-06-09T12:00:13.164Z,61.37
2018-06-09T12:02:42.562Z,44.27
2018-06-09T12:05:12.320Z,57.00
2018-06-09T12:07:41.712Z,52.53
2018-06-09T12:10:11.102Z,46.90
2018-06-09T12:12:40.468Z,56.00
2018-06-09T12:15:09.900Z,55.33
2018-06-09T12:17:39.409Z,53.87
2018-06-09T12:20:08.836Z,51.43
2018-06-09T12:22:38.237Z,44.20
2018-06-09T12:25:07.913Z,42.00
2018-06-09T12:27:37.332Z,50.57
2018-06-09T12:30:06.777Z,45.10
2018-06-09T12:32:37.202Z,39.17
2018-06-09T12:35:06.690Z,39.33
2018-06-09T12:37:36.101Z,41.20
2018-06-09T12:40:05.499Z,31.87
2018-06-09T12:42:34.878Z,28.93
2018-06-09T12:45:04.656Z,35.70
2018-06-09T12:47:34.106Z,39.23
2018-06-09T12:50:04.414Z,30.60
2018-06-09T12:52:33.788Z,33.20
2018-06-09T12:55:03.535Z,35.33
2018-06-09T12:57:32.933Z,40.77
2018-06-09T13:00:02.332Z,29.97
2018-06-09T13:02:31.710Z,27.20
2018-06-09T13:05:01.076Z,28.63
2018-06-09T13:07:30.197Z,19.90
2018-06-09T13:09:59.629Z,32.93
2018-06-09T13:12:29.376Z,30.07
2018-06-09T13:14:58.778Z,30.53
2018-06-09T13:17:28.234Z,31.33
2018-06-09T13:19:57.608Z,22.00
2018-06-09T13:22:26.989Z,28.60
2018-06-09T13:24:56.377Z,30.90
2018-06-09T13:27:25.901Z,30.00
2018-06-09T13:29:55.311Z,29.90
2018-06-09T13:32:24.737Z,30.73
2018-06-09T13:34:54.148Z,26.20
2018-06-09T13:37:24.223Z,25.37
2018-06-09T13:39:53.588Z,25.07
2018-06-09T13:42:23.009Z,23.50
2018-06-09T13:44:52.389Z,27.77
2018-06-09T13:47:22.105Z,23.47
2018-06-09T13:49:51.513Z,23.77
2018-06-09T13:52:20.915Z,32.67
2018-06-09T13:54:50.324Z,29.10
2018-06-09T13:57:19.676Z,24.03
2018-06-09T13:59:49.084Z,24.00
2018-06-09T14:02:18.432Z,22.40
2018-06-09T14:04:47.790Z,24.07
2018-06-09T14:07:17.167Z,27.50
2018-06-09T14:09:46.562Z,25.47
2018-06-09T14:12:15.936Z,22.10
2018-06-09T14:14:45.292Z,16.87
2018-06-09T14:17:14.644Z,22.93
2018-06-09T14:19:44.001Z,16.40
2018-06-09T14:22:13.391Z,21.43
2018-06-09T14:24:42.752Z,25.47
2018-06-09T14:27:12.145Z,19.50
2018-06-09T14:29:41.501Z,23.47
2018-06-09T14:32:10.835Z,23.00
2018-06-09T14:34:40.226Z,22.80
2018-06-09T14:37:19.582Z,25.03
2018-06-09T14:39:54.272Z,25.37
2018-06-09T14:42:23.706Z,28.40
2018-06-09T14:44:53.072Z,28.30
2018-06-09T14:47:22.183Z,24.77
2018-06-09T14:49:51.561Z,27.83
2018-06-09T14:52:20.964Z,19.53
2018-06-09T14:54:50.332Z,20.70
2018-06-09T14:57:19.710Z,21.50
2018-06-09T14:59:49.144Z,19.93
2018-06-09T15:02:18.482Z,20.10
2018-06-09T15:04:48.444Z,16.53
2018-06-09T15:07:17.776Z,19.63
2018-06-09T15:09:47.127Z,20.43
2018-06-09T15:12:16.482Z,29.87
2018-06-09T15:14:45.859Z,17.70
2018-06-09T15:17:14.976Z,19.13
2018-06-09T15:19:44.224Z,14.63
2018-06-09T15:22:13.622Z,20.27
2018-06-09T15:24:42.987Z,18.70
2018-06-09T15:27:12.421Z,17.87
2018-06-09T15:29:41.768Z,17.77
2018-06-09T15:32:11.146Z,17.63
2018-06-09T15:34:40.519Z,19.03
2018-06-09T15:37:12.906Z,17.93
2018-06-09T15:39:42.304Z,18.90
2018-06-09T15:42:11.823Z,23.57
2018-06-09T15:44:41.242Z,21.23
2018-06-09T15:47:11.400Z,22.53
2018-06-09T15:49:47.142Z,17.47
2018-06-09T15:52:18.423Z,18.10
2018-06-09T15:54:47.800Z,17.93
2018-06-09T15:57:17.201Z,16.00
2018-06-09T15:59:46.816Z,16.23
2018-06-09T16:02:16.200Z,22.67
2018-06-09T16:04:45.970Z,19.27
2018-06-09T16:07:15.416Z,19.23
2018-06-09T16:09:46.663Z,15.17
2018-06-09T16:12:16.240Z,18.80
2018-06-09T16:14:45.773Z,20.30
2018-06-09T16:17:15.315Z,13.40
2018-06-09T16:19:45.526Z,15.73
2018-06-09T16:22:15.292Z,18.70
2018-06-09T16:24:44.663Z,17.50
2018-06-09T16:27:14.984Z,12.23
2018-06-09T16:29:44.432Z,15.80
2018-06-09T16:32:13.989Z,18.10
2018-06-09T16:34:43.578Z,15.70
2018-06-09T16:37:15.019Z,17.40
2018-06-09T16:39:44.376Z,19.37
2018-06-09T16:42:13.755Z,18.77
2018-06-09T16:44:43.133Z,16.03
2018-06-09T16:47:13.297Z,17.33
2018-06-09T16:49:42.906Z,15.93
2018-06-09T16:52:12.305Z,17.90
2018-06-09T16:54:41.461Z,14.53
2018-06-09T16:57:11.258Z,15.37
2018-06-09T16:59:40.823Z,20.07
2018-06-09T17:02:10.792Z,12.80
2018-06-09T17:04:40.740Z,15.90
2018-06-09T17:07:10.160Z,12.23
2018-06-09T17:09:39.487Z,12.90
2018-06-09T17:12:08.880Z,15.67
2018-06-09T17:14:38.267Z,18.63
2018-06-09T17:17:07.620Z,16.73
2018-06-09T17:19:37.014Z,14.60
2018-06-09T17:22:06.434Z,16.77
2018-06-09T17:24:35.815Z,20.83
2018-06-09T17:27:05.232Z,17.77
2018-06-09T17:29:34.656Z,18.43
2018-06-09T17:32:04.073Z,19.30
2018-06-09T17:34:33.479Z,14.33
2018-06-09T17:37:02.885Z,16.23
2018-06-09T17:39:32.679Z,17.43
2018-06-09T17:42:02.074Z,18.70
2018-06-09T17:44:31.485Z,17.73
2018-06-09T17:47:00.856Z,21.53
2018-06-09T17:49:30.254Z,16.83
2018-06-09T17:51:59.648Z,15.43
2018-06-09T17:54:29.022Z,19.33
2018-06-09T17:56:58.477Z,15.90
2018-06-09T17:59:28.683Z,17.67
2018-06-09T18:01:58.358Z,17.43
2018-06-09T18:04:27.715Z,15.27
2018-06-09T18:06:56.897Z,18.50
2018-06-09T18:09:26.366Z,15.13
2018-06-09T18:11:55.738Z,19.73
2018-06-09T18:14:24.903Z,16.70
2018-06-09T18:16:54.252Z,15.30
2018-06-09T18:19:23.991Z,14.60
2018-06-09T18:21:53.575Z,20.50
2018-06-09T18:24:22.963Z,16.67
2018-06-09T18:26:52.709Z,15.20
2018-06-09T18:29:21.830Z,18.00
2018-06-09T18:31:51.358Z,17.53
2018-06-09T18:34:20.765Z,17.03
2018-06-09T18:36:50.109Z,18.93
2018-06-09T18:39:21.148Z,20.07
2018-06-09T18:41:50.584Z,20.40
2018-06-09T18:44:19.941Z,18.10
2018-06-09T18:46:49.399Z,20.03
2018-06-09T18:49:18.788Z,22.80
2018-06-09T18:51:48.262Z,19.37
2018-06-09T18:54:17.656Z,18.20
2018-06-09T18:56:47.064Z,17.53
2018-06-09T18:59:16.839Z,22.57
2018-06-09T19:01:46.316Z,23.83
2018-06-09T19:04:15.781Z,24.70
2018-06-09T19:06:45.136Z,23.10
2018-06-09T19:09:14.545Z,23.93
2018-06-09T19:11:44.095Z,21.93
2018-06-09T19:14:13.231Z,21.87
2018-06-09T19:16:42.656Z,21.10
2018-06-09T19:19:12.101Z,22.57
2018-06-09T19:21:41.753Z,18.67
2018-06-09T19:24:11.491Z,19.47
2018-06-09T19:26:40.867Z,18.83
2018-06-09T19:29:10.367Z,18.77
2018-06-09T19:31:39.777Z,17.77
2018-06-09T19:34:09.237Z,20.03
2018-06-09T19:36:38.647Z,17.97
2018-06-09T19:39:08.406Z,21.57
2018-06-09T19:41:37.810Z,18.80
2018-06-09T19:44:07.218Z,18.63
2018-06-09T19:46:36.593Z,20.33
2018-06-09T19:49:05.983Z,19.60
2018-06-09T19:51:35.362Z,20.83
2018-06-09T19:54:04.875Z,22.80
2018-06-09T19:56:34.298Z,20.03
2018-06-09T19:59:03.657Z,20.13
2018-06-09T20:01:33.070Z,20.87
2018-06-09T20:04:02.428Z,21.87
2018-06-09T20:06:31.830Z,19.80
2018-06-09T20:09:01.238Z,20.73
2018-06-09T20:11:30.640Z,18.33
2018-06-09T20:14:00.037Z,20.03
2018-06-09T20:16:29.461Z,20.43
2018-06-09T20:18:58.918Z,21.63
2018-06-09T20:21:28.321Z,20.90
2018-06-09T20:23:57.907Z,21.30
2018-06-09T20:26:27.294Z,20.03
2018-06-09T20:28:56.415Z,20.70
2018-06-09T20:31:26.459Z,23.67
2018-06-09T20:33:55.834Z,22.10
2018-06-09T20:36:25.291Z,21.90
2018-06-09T20:38:54.656Z,19.90
2018-06-09T20:41:24.117Z,22.60
2018-06-09T20:43:53.866Z,23.10
2018-06-09T20:46:23.273Z,25.10
2018-06-09T20:48:52.684Z,21.80
2018-06-09T20:51:24.402Z,23.57
2018-06-09T20:54:00.692Z,24.80
2018-06-09T20:56:31.808Z,23.40
2018-06-09T20:59:03.770Z,26.00
2018-06-09T21:01:37.515Z,22.63
2018-06-09T21:04:13.674Z,25.33
2018-06-09T21:06:47.755Z,21.93
2018-06-09T21:09:21.597Z,23.90
2018-06-09T21:11:52.375Z,24.43
2018-06-09T21:14:21.830Z,23.13
2018-06-09T21:16:51.241Z,24.63
2018-06-09T21:19:20.729Z,24.50
2018-06-09T21:21:50.328Z,26.27
2018-06-09T21:24:19.744Z,26.40
2018-06-09T21:26:54.640Z,24.67
2018-06-09T21:29:29.442Z,24.67
2018-06-09T21:32:03.137Z,24.17
2018-06-09T21:34:49.474Z,24.30
2018-06-09T21:37:22.855Z,26.60
2018-06-09T21:39:57.504Z,26.17
2018-06-09T21:42:31.181Z,27.53
2018-06-09T21:45:06.235Z,26.30
2018-06-09T21:47:36.022Z,25.50
2018-06-09T21:50:05.506Z,27.23
2018-06-09T21:52:34.937Z,27.03
2018-06-09T21:55:04.330Z,29.13
2018-06-09T21:57:33.905Z,26.57
2018-06-09T22:00:03.664Z,28.87
2018-06-09T22:02:32.784Z,27.37
2018-06-09T22:05:01.933Z,27.73
2018-06-09T22:07:31.056Z,29.40
2018-06-09T22:10:00.453Z,28.93
2018-06-09T22:12:29.665Z,30.63
2018-06-09T22:14:59.251Z,27.77
2018-06-09T22:17:28.642Z,27.70
2018-06-09T22:19:58.054Z,29.97
2018-06-09T22:22:27.429Z,31.30
2018-06-09T22:24:57.165Z,28.40
2018-06-09T22:27:26.524Z,31.57
2018-06-09T22:29:55.904Z,39.70
2018-06-09T22:32:25.381Z,31.77
2018-06-09T22:34:54.787Z,33.03
2018-06-09T22:37:24.233Z,41.10
2018-06-09T22:42:29.098Z,33.87
2018-06-09T22:44:58.508Z,35.43
2018-06-09T22:47:27.953Z,37.07
2018-06-09T22:50:01.056Z,41.07
2018-06-09T22:52:30.510Z,46.03
2018-06-09T22:55:02.173Z,68.87
2018-06-09T22:57:36.271Z,72.07
2018-06-09T23:00:12.582Z,70.23
2018-06-09T23:02:47.556Z,39.90
2018-06-09T23:05:17.081Z,46.40
2018-06-09T23:07:47.154Z,55.63
2018-06-09T23:10:33.197Z,43.73
2018-06-09T23:13:03.915Z,38.63
2018-06-09T23:21:29.613Z,15.10
2018-06-09T23:23:59.254Z,13.27
2018-06-09T23:26:29.570Z,25.27
2018-06-09T23:28:59.008Z,20.63
2018-06-09T23:31:28.449Z,108.47
2018-06-09T23:33:57.851Z,26.03
2018-06-09T23:36:27.188Z,14.43
2018-06-09T23:38:56.581Z,12.40
2018-06-09T23:41:26.021Z,14.83
2018-06-09T23:43:55.443Z,14.40
2018-06-09T23:46:24.870Z,14.10
2018-06-09T23:48:54.240Z,16.27
2018-06-09T23:51:23.640Z,15.50
2018-06-09T23:53:53.014Z,13.03
2018-06-09T23:56:22.400Z,14.73
2018-06-09T23:58:51.747Z,17.67
