createdAt,value
2018-03-24T00:00:27.155Z,25.35
2018-03-24T00:01:28.268Z,24.60
2018-03-24T00:02:29.375Z,28.33
2018-03-24T00:03:30.486Z,25.75
2018-03-24T00:04:31.574Z,19.98
2018-03-24T00:05:32.676Z,27.95
2018-03-24T00:06:33.828Z,21.00
2018-03-24T00:07:34.912Z,25.42
2018-03-24T00:08:35.993Z,26.65
2018-03-24T00:09:37.089Z,24.65
2018-03-24T00:10:38.192Z,24.75
2018-03-24T00:11:39.292Z,29.75
2018-03-24T00:12:40.379Z,25.98
2018-03-24T00:13:41.480Z,23.85
2018-03-24T00:14:42.556Z,25.00
2018-03-24T00:15:44.396Z,25.05
2018-03-24T00:16:45.481Z,21.62
2018-03-24T00:17:46.584Z,30.83
2018-03-24T00:18:47.672Z,22.80
2018-03-24T00:19:48.768Z,27.67
2018-03-24T00:20:49.848Z,22.98
2018-03-24T00:21:50.936Z,25.88
2018-03-24T00:22:52.020Z,25.30
2018-03-24T00:23:53.122Z,21.67
2018-03-24T00:24:54.184Z,24.37
2018-03-24T00:25:55.256Z,24.23
2018-03-24T00:26:56.337Z,27.08
2018-03-24T00:27:57.429Z,23.15
2018-03-24T00:28:58.535Z,27.73
2018-03-24T00:29:59.622Z,29.73
2018-03-24T00:31:00.705Z,26.67
2018-03-24T00:32:01.796Z,25.98
2018-03-24T00:33:02.884Z,23.70
2018-03-24T00:34:03.963Z,23.85
2018-03-24T00:35:05.050Z,31.00
2018-03-24T00:36:06.139Z,24.00
2018-03-24T00:37:07.975Z,27.45
2018-03-24T00:38:09.096Z,22.98
2018-03-24T00:39:10.184Z,33.33
2018-03-24T00:40:11.271Z,27.42
2018-03-24T00:41:13.101Z,31.37
2018-03-24T00:42:14.180Z,28.33
2018-03-24T00:43:16.010Z,23.90
2018-03-24T00:44:17.092Z,31.65
2018-03-24T00:45:18.212Z,30.20
2018-03-24T00:46:19.284Z,21.33
2018-03-24T00:47:20.389Z,26.20
2018-03-24T00:48:21.497Z,27.00
2018-03-24T00:49:23.316Z,26.85
2018-03-24T00:50:25.160Z,30.52
2018-03-24T00:51:26.249Z,25.42
2018-03-24T00:52:27.368Z,28.75
2018-03-24T00:53:28.432Z,22.15
2018-03-24T00:54:29.525Z,30.20
2018-03-24T00:55:30.625Z,23.00
2018-03-24T00:56:31.747Z,28.00
2018-03-24T00:57:32.852Z,25.92
2018-03-24T00:58:33.980Z,27.25
2018-03-24T00:59:35.068Z,29.70
2018-03-24T01:00:36.171Z,29.00
2018-03-24T01:01:37.276Z,28.62
2018-03-24T01:02:38.352Z,26.55
2018-03-24T01:03:39.437Z,26.52
2018-03-24T01:04:40.528Z,23.38
2018-03-24T01:05:41.617Z,27.00
2018-03-24T01:06:42.696Z,28.62
2018-03-24T01:07:43.772Z,28.30
2018-03-24T01:08:44.879Z,26.70
2018-03-24T01:09:45.976Z,27.17
2018-03-24T01:10:47.061Z,27.95
2018-03-24T01:11:48.160Z,22.27
2018-03-24T01:12:49.257Z,28.35
2018-03-24T01:14:58.081Z,25.90
2018-03-24T01:15:59.186Z,42.22
2018-03-24T01:17:00.270Z,25.67
2018-03-24T01:18:01.383Z,26.25
2018-03-24T01:19:02.526Z,31.62
2018-03-24T01:20:03.689Z,28.80
2018-03-24T01:21:04.772Z,22.75
2018-03-24T01:22:05.880Z,27.10
2018-03-24T01:23:06.988Z,35.10
2018-03-24T01:24:08.073Z,33.60
2018-03-24T01:25:09.144Z,32.40
2018-03-24T01:26:10.224Z,29.23
2018-03-24T01:27:11.312Z,31.27
2018-03-24T01:28:12.399Z,27.45
2018-03-24T01:29:13.499Z,28.20
2018-03-24T01:30:15.340Z,29.52
2018-03-24T01:31:17.164Z,29.85
2018-03-24T01:32:18.268Z,32.17
2018-03-24T01:33:19.368Z,31.02
2018-03-24T01:34:21.222Z,29.98
2018-03-24T01:35:22.301Z,25.75
2018-03-24T01:36:23.390Z,36.30
2018-03-24T01:37:24.496Z,30.15
2018-03-24T01:38:25.580Z,23.98
2018-03-24T01:39:26.660Z,27.17
2018-03-24T01:40:27.746Z,28.17
2018-03-24T01:41:28.854Z,29.55
2018-03-24T01:42:29.932Z,23.65
2018-03-24T01:43:31.016Z,40.72
2018-03-24T01:44:32.109Z,31.52
2018-03-24T01:45:33.206Z,28.02
2018-03-24T01:46:34.287Z,25.50
2018-03-24T01:47:36.130Z,24.27
2018-03-24T01:48:37.191Z,23.83
2018-03-24T01:49:39.013Z,29.35
2018-03-24T01:50:40.112Z,29.85
2018-03-24T01:51:41.211Z,35.28
2018-03-24T01:52:42.300Z,33.55
2018-03-24T01:53:52.603Z,27.90
2018-03-24T01:54:53.693Z,25.85
2018-03-24T01:55:54.759Z,29.73
2018-03-24T01:56:55.843Z,29.42
2018-03-24T01:57:56.963Z,31.25
2018-03-24T01:58:58.056Z,23.15
2018-03-24T01:59:59.157Z,33.45
2018-03-24T02:01:00.986Z,32.05
2018-03-24T02:02:02.093Z,29.65
2018-03-24T02:03:03.189Z,23.15
2018-03-24T02:04:05.024Z,30.52
2018-03-24T02:05:06.872Z,26.27
2018-03-24T02:06:07.976Z,32.03
2018-03-24T02:07:09.081Z,28.12
2018-03-24T02:08:10.195Z,29.50
2018-03-24T02:09:11.284Z,28.45
2018-03-24T02:10:12.393Z,34.70
2018-03-24T02:11:13.501Z,25.80
2018-03-24T02:12:14.598Z,28.85
2018-03-24T02:13:16.430Z,28.85
2018-03-24T02:14:17.528Z,30.88
2018-03-24T02:15:18.611Z,26.08
2018-03-24T02:16:20.443Z,33.78
2018-03-24T02:17:21.548Z,33.50
2018-03-24T02:18:22.628Z,26.90
2018-03-24T02:19:23.708Z,31.25
2018-03-24T02:20:24.841Z,27.85
2018-03-24T02:21:34.064Z,32.80
2018-03-24T02:22:35.156Z,28.30
2018-03-24T02:23:36.237Z,34.25
2018-03-24T02:24:43.432Z,30.37
2018-03-24T02:25:44.575Z,31.67
2018-03-24T02:26:45.672Z,27.05
2018-03-24T02:27:46.773Z,31.40
2018-03-24T02:28:48.596Z,31.33
2018-03-24T02:29:49.697Z,31.75
2018-03-24T02:30:50.810Z,26.23
2018-03-24T02:31:51.897Z,30.77
2018-03-24T02:32:53.017Z,26.15
2018-03-24T02:33:54.145Z,36.22
2018-03-24T02:34:55.240Z,37.30
2018-03-24T02:35:56.318Z,26.65
2018-03-24T02:36:57.427Z,24.98
2018-03-24T02:37:58.514Z,32.03
2018-03-24T02:38:59.587Z,27.00
2018-03-24T02:40:00.687Z,29.95
2018-03-24T02:41:01.783Z,28.23
2018-03-24T02:42:02.873Z,28.27
2018-03-24T02:43:03.969Z,27.35
2018-03-24T02:44:05.826Z,28.60
2018-03-24T02:45:07.653Z,29.55
2018-03-24T02:46:08.737Z,30.27
2018-03-24T02:47:09.836Z,26.92
2018-03-24T02:48:10.957Z,26.83
2018-03-24T02:49:12.042Z,31.90
2018-03-24T02:50:13.128Z,41.78
2018-03-24T02:51:14.981Z,30.45
2018-03-24T02:52:16.060Z,31.67
2018-03-24T02:53:17.157Z,35.42
2018-03-24T02:54:18.986Z,21.75
2018-03-24T02:55:20.841Z,29.05
2018-03-24T02:56:21.951Z,27.58
2018-03-24T02:57:23.047Z,28.35
2018-03-24T02:58:24.141Z,24.95
2018-03-24T02:59:25.238Z,34.95
2018-03-24T03:00:26.320Z,30.20
2018-03-24T03:01:28.157Z,36.97
2018-03-24T03:02:29.265Z,30.42
2018-03-24T03:03:30.350Z,30.02
2018-03-24T03:04:31.459Z,24.33
2018-03-24T03:05:33.297Z,40.65
2018-03-24T03:06:34.376Z,30.15
2018-03-24T03:07:35.462Z,27.55
2018-03-24T03:08:36.544Z,36.30
2018-03-24T03:09:37.626Z,25.92
2018-03-24T03:10:38.737Z,30.48
2018-03-24T03:11:39.846Z,29.73
2018-03-24T03:12:40.927Z,32.95
2018-03-24T03:13:42.009Z,32.17
2018-03-24T03:14:43.103Z,39.97
2018-03-24T03:15:44.940Z,36.38
2018-03-24T03:16:46.024Z,29.90
2018-03-24T03:17:47.107Z,23.90
2018-03-24T03:18:48.193Z,35.25
2018-03-24T03:19:49.293Z,26.52
2018-03-24T03:20:50.388Z,31.15
2018-03-24T03:21:51.500Z,29.30
2018-03-24T03:22:52.590Z,31.77
2018-03-24T03:23:53.715Z,27.67
2018-03-24T03:24:54.816Z,29.35
2018-03-24T03:25:55.886Z,30.35
2018-03-24T03:26:57.001Z,33.97
2018-03-24T03:27:58.196Z,32.92
2018-03-24T03:28:59.980Z,26.95
2018-03-24T03:30:01.068Z,25.77
2018-03-24T03:31:05.133Z,32.40
2018-03-24T03:32:06.253Z,28.33
2018-03-24T03:33:07.377Z,34.72
2018-03-24T03:34:08.468Z,30.45
2018-03-24T03:35:09.548Z,27.67
2018-03-24T03:36:10.628Z,33.95
2018-03-24T03:37:11.731Z,28.23
2018-03-24T03:38:13.550Z,36.35
2018-03-24T03:39:14.647Z,34.25
2018-03-24T03:40:15.727Z,45.38
2018-03-24T03:41:16.817Z,34.70
2018-03-24T03:42:17.895Z,37.00
2018-03-24T03:43:18.977Z,35.92
2018-03-24T03:44:20.052Z,33.72
2018-03-24T03:45:21.128Z,36.85
2018-03-24T03:46:22.212Z,30.48
2018-03-24T03:47:24.069Z,32.50
2018-03-24T03:48:25.173Z,28.35
2018-03-24T03:49:26.272Z,27.70
2018-03-24T03:50:27.339Z,27.50
2018-03-24T03:51:28.428Z,28.38
2018-03-24T03:52:29.543Z,27.08
2018-03-24T03:53:30.652Z,33.50
2018-03-24T03:54:31.741Z,31.75
2018-03-24T03:55:32.845Z,33.05
2018-03-24T03:56:34.672Z,27.65
2018-03-24T03:57:35.764Z,26.95
2018-03-24T03:58:36.859Z,30.10
2018-03-24T03:59:38.689Z,40.47
2018-03-24T04:00:39.780Z,39.95
2018-03-24T04:01:40.909Z,30.12
2018-03-24T04:02:42.029Z,33.45
2018-03-24T04:03:43.119Z,26.77
2018-03-24T04:04:44.220Z,29.70
2018-03-24T04:05:45.328Z,23.95
2018-03-24T04:06:46.426Z,41.10
2018-03-24T04:07:47.529Z,28.35
2018-03-24T04:08:48.615Z,30.83
2018-03-24T04:09:49.695Z,29.00
2018-03-24T04:10:51.513Z,28.45
2018-03-24T04:11:52.604Z,24.27
2018-03-24T04:12:53.685Z,29.27
2018-03-24T04:13:54.760Z,26.37
2018-03-24T04:14:55.866Z,38.35
2018-03-24T04:15:56.964Z,28.92
2018-03-24T04:16:58.780Z,30.30
2018-03-24T04:17:59.877Z,27.17
2018-03-24T04:19:00.966Z,32.15
2018-03-24T04:20:02.817Z,28.40
2018-03-24T04:21:03.902Z,27.95
2018-03-24T04:22:05.000Z,31.00
2018-03-24T04:23:06.140Z,27.50
2018-03-24T04:24:07.206Z,29.02
2018-03-24T04:25:08.283Z,30.65
2018-03-24T04:26:09.364Z,31.12
2018-03-24T04:27:10.450Z,26.95
2018-03-24T04:28:11.552Z,30.73
2018-03-24T04:29:12.645Z,28.27
2018-03-24T04:30:13.718Z,29.87
2018-03-24T04:31:14.824Z,47.78
2018-03-24T04:32:15.913Z,31.48
2018-03-24T04:33:17.012Z,25.45
2018-03-24T04:34:18.104Z,29.33
2018-03-24T04:35:19.193Z,30.55
2018-03-24T04:36:21.031Z,28.00
2018-03-24T04:37:22.134Z,28.83
2018-03-24T04:38:23.249Z,31.08
2018-03-24T04:39:24.340Z,29.33
2018-03-24T04:40:25.436Z,37.33
2018-03-24T04:41:26.519Z,26.30
2018-03-24T04:42:27.629Z,31.65
2018-03-24T04:43:28.733Z,33.88
2018-03-24T04:44:29.835Z,32.15
2018-03-24T04:45:30.919Z,28.15
2018-03-24T04:46:32.032Z,30.50
2018-03-24T04:47:33.864Z,29.15
2018-03-24T04:48:34.959Z,28.12
2018-03-24T04:49:36.040Z,28.05
2018-03-24T04:50:37.112Z,30.33
2018-03-24T04:51:38.205Z,26.23
2018-03-24T04:52:39.296Z,31.75
2018-03-24T04:53:40.421Z,23.35
2018-03-24T04:54:42.253Z,32.30
2018-03-24T04:55:43.370Z,34.78
2018-03-24T04:56:44.480Z,39.03
2018-03-24T04:57:45.556Z,28.38
2018-03-24T04:58:46.657Z,30.62
2018-03-24T04:59:47.766Z,29.25
2018-03-24T05:00:48.863Z,27.73
2018-03-24T05:01:49.951Z,27.87
2018-03-24T05:02:51.086Z,32.05
2018-03-24T05:03:52.188Z,29.15
2018-03-24T05:04:53.317Z,31.87
2018-03-24T05:05:54.464Z,34.88
2018-03-24T05:06:55.596Z,33.00
2018-03-24T05:07:56.729Z,28.45
2018-03-24T05:08:57.868Z,27.25
2018-03-24T05:09:58.976Z,31.70
2018-03-24T05:11:00.800Z,26.55
2018-03-24T05:12:01.883Z,28.17
2018-03-24T05:13:02.976Z,24.48
2018-03-24T05:14:05.954Z,37.75
2018-03-24T05:15:07.128Z,32.05
2018-03-24T05:16:08.207Z,33.17
2018-03-24T05:17:09.309Z,37.03
2018-03-24T05:18:10.425Z,33.50
2018-03-24T05:19:11.532Z,34.85
2018-03-24T05:20:12.625Z,31.17
2018-03-24T05:21:13.717Z,29.48
2018-03-24T05:22:14.823Z,26.08
2018-03-24T05:23:15.916Z,30.95
2018-03-24T05:24:17.004Z,23.92
2018-03-24T05:25:18.091Z,36.92
2018-03-24T05:26:19.295Z,33.53
2018-03-24T05:27:20.291Z,30.50
2018-03-24T05:28:22.111Z,29.92
2018-03-24T05:29:23.221Z,31.48
2018-03-24T05:30:24.324Z,30.40
2018-03-24T05:31:25.413Z,28.20
2018-03-24T05:32:27.245Z,26.58
2018-03-24T05:33:28.348Z,32.85
2018-03-24T05:34:29.442Z,33.05
2018-03-24T05:35:31.272Z,25.00
2018-03-24T05:36:32.360Z,30.00
2018-03-24T05:37:33.456Z,29.33
2018-03-24T05:38:35.283Z,33.70
2018-03-24T05:39:36.380Z,45.95
2018-03-24T05:40:37.466Z,30.75
2018-03-24T05:41:38.537Z,30.20
2018-03-24T05:42:39.636Z,34.88
2018-03-24T05:43:41.456Z,31.50
2018-03-24T05:44:42.536Z,32.45
2018-03-24T05:45:43.631Z,31.52
2018-03-24T05:46:44.713Z,34.85
2018-03-24T05:47:45.832Z,33.65
2018-03-24T05:48:46.927Z,30.23
2018-03-24T05:49:48.020Z,25.90
2018-03-24T05:50:49.504Z,27.67
2018-03-24T05:51:51.353Z,33.88
2018-03-24T05:52:52.436Z,33.30
2018-03-24T05:53:53.512Z,32.83
2018-03-24T05:54:54.618Z,41.10
2018-03-24T05:55:55.706Z,30.37
2018-03-24T05:56:57.556Z,28.75
2018-03-24T05:57:59.378Z,32.08
2018-03-24T05:59:00.470Z,29.63
2018-03-24T06:00:01.588Z,24.75
2018-03-24T06:01:02.716Z,30.58
2018-03-24T06:02:03.809Z,36.50
2018-03-24T06:03:04.924Z,32.10
2018-03-24T06:04:06.008Z,28.08
2018-03-24T06:05:07.156Z,26.08
2018-03-24T06:06:08.252Z,33.95
2018-03-24T06:07:10.072Z,29.40
2018-03-24T06:08:11.145Z,26.55
2018-03-24T06:09:12.969Z,34.58
2018-03-24T06:10:14.162Z,30.12
2018-03-24T06:11:15.247Z,35.95
2018-03-24T06:12:16.348Z,45.53
2018-03-24T06:13:17.452Z,32.20
2018-03-24T06:14:18.531Z,28.55
2018-03-24T06:15:19.644Z,31.92
2018-03-24T06:16:20.735Z,36.17
2018-03-24T06:17:21.876Z,28.48
2018-03-24T06:18:22.960Z,26.70
2018-03-24T06:19:24.064Z,29.40
2018-03-24T06:20:25.211Z,29.58
2018-03-24T06:21:26.285Z,32.65
2018-03-24T06:22:27.411Z,33.10
2018-03-24T06:23:28.509Z,37.40
2018-03-24T06:24:29.636Z,35.83
2018-03-24T06:25:30.747Z,28.45
2018-03-24T06:26:31.856Z,32.05
2018-03-24T06:27:33.688Z,30.48
2018-03-24T06:28:34.785Z,33.78
2018-03-24T06:29:35.869Z,31.33
2018-03-24T06:30:38.703Z,28.40
2018-03-24T06:31:39.832Z,31.58
2018-03-24T06:32:40.945Z,29.95
2018-03-24T06:33:42.040Z,30.05
2018-03-24T06:34:43.139Z,36.47
2018-03-24T06:35:44.256Z,44.72
2018-03-24T06:36:50.265Z,31.02
2018-03-24T06:37:51.386Z,29.63
2018-03-24T06:38:53.216Z,31.85
2018-03-24T06:39:54.315Z,27.33
2018-03-24T06:40:55.416Z,33.70
2018-03-24T06:41:57.253Z,35.35
2018-03-24T06:42:58.348Z,29.70
2018-03-24T06:43:59.453Z,30.50
2018-03-24T06:45:00.530Z,38.35
2018-03-24T06:46:01.636Z,29.63
2018-03-24T06:47:02.738Z,34.63
2018-03-24T06:48:03.832Z,34.00
2018-03-24T06:49:04.915Z,37.67
2018-03-24T06:50:06.004Z,49.50
2018-03-24T06:51:07.112Z,32.88
2018-03-24T06:52:08.239Z,34.75
2018-03-24T06:53:09.326Z,33.22
2018-03-24T06:54:11.176Z,34.80
2018-03-24T06:55:12.274Z,37.35
2018-03-24T06:56:14.137Z,34.53
2018-03-24T06:57:15.212Z,28.27
2018-03-24T06:58:16.295Z,40.35
2018-03-24T06:59:17.392Z,39.97
2018-03-24T07:00:18.488Z,30.40
2018-03-24T07:01:19.625Z,33.28
2018-03-24T07:02:20.707Z,28.15
2018-03-24T07:03:21.797Z,45.40
2018-03-24T07:04:22.872Z,34.35
2018-03-24T07:05:25.496Z,29.73
2018-03-24T07:06:26.576Z,40.70
2018-03-24T07:07:27.662Z,35.00
2018-03-24T07:08:28.739Z,32.78
2018-03-24T07:09:29.943Z,37.25
2018-03-24T07:10:34.716Z,30.33
2018-03-24T07:11:36.012Z,38.75
2018-03-24T07:12:39.800Z,39.50
2018-03-24T07:13:40.884Z,33.05
2018-03-24T07:14:42.720Z,33.15
2018-03-24T07:15:51.014Z,34.55
2018-03-24T07:18:00.679Z,33.13
2018-03-24T07:19:06.045Z,33.13
2018-03-24T07:20:18.315Z,40.20
2018-03-24T07:21:19.468Z,38.50
2018-03-24T07:22:20.565Z,32.85
2018-03-24T07:23:22.406Z,32.90
2018-03-24T07:24:23.553Z,35.70
2018-03-24T07:25:25.389Z,39.75
2018-03-24T07:26:26.494Z,31.85
2018-03-24T07:27:27.581Z,38.38
2018-03-24T07:28:28.685Z,34.97
2018-03-24T07:29:29.780Z,31.48
2018-03-24T07:30:30.896Z,36.17
2018-03-24T07:31:31.996Z,32.08
2018-03-24T07:32:33.840Z,30.88
2018-03-24T07:33:35.680Z,36.40
2018-03-24T07:34:36.756Z,35.42
2018-03-24T07:35:37.820Z,53.60
2018-03-24T07:36:38.921Z,38.63
2018-03-24T07:37:40.005Z,49.20
2018-03-24T07:38:41.086Z,47.50
2018-03-24T07:39:42.156Z,38.17
2018-03-24T07:40:43.225Z,37.47
2018-03-24T07:41:45.065Z,38.47
2018-03-24T07:42:46.192Z,35.42
2018-03-24T07:43:47.256Z,34.75
2018-03-24T07:44:48.326Z,35.38
2018-03-24T07:45:49.423Z,35.65
2018-03-24T07:46:50.525Z,35.83
2018-03-24T07:47:51.605Z,35.17
2018-03-24T07:48:52.663Z,34.47
2018-03-24T07:49:53.744Z,44.05
2018-03-24T07:50:54.822Z,39.35
2018-03-24T07:51:55.912Z,36.85
2018-03-24T07:52:57.018Z,41.03
2018-03-24T07:53:58.120Z,38.95
2018-03-24T07:54:59.208Z,36.85
2018-03-24T07:56:00.290Z,33.95
2018-03-24T07:57:01.386Z,45.70
2018-03-24T07:58:02.509Z,31.20
2018-03-24T07:59:03.665Z,29.55
2018-03-24T08:00:04.759Z,34.50
2018-03-24T08:01:06.601Z,35.85
2018-03-24T08:02:07.697Z,33.13
2018-03-24T08:03:08.777Z,54.22
2018-03-24T08:04:10.652Z,31.15
2018-03-24T08:05:11.719Z,34.40
2018-03-24T08:06:12.849Z,36.35
2018-03-24T08:07:13.932Z,28.80
2018-03-24T08:08:15.748Z,35.03
2018-03-24T08:09:16.831Z,35.30
2018-03-24T08:10:17.903Z,38.88
2018-03-24T08:11:19.017Z,35.95
2018-03-24T08:12:20.108Z,37.83
2018-03-24T08:13:21.200Z,35.22
2018-03-24T08:14:22.297Z,34.13
2018-03-24T08:15:23.467Z,30.40
2018-03-24T08:16:24.544Z,39.03
2018-03-24T08:17:25.680Z,33.40
2018-03-24T08:18:26.814Z,35.30
2018-03-24T08:19:27.915Z,36.33
2018-03-24T08:20:29.048Z,32.63
2018-03-24T08:21:30.174Z,31.33
2018-03-24T08:22:31.292Z,37.72
2018-03-24T08:23:32.433Z,35.60
2018-03-24T08:24:33.539Z,37.95
2018-03-24T08:25:34.663Z,39.10
2018-03-24T08:26:35.740Z,38.50
2018-03-24T08:27:36.848Z,35.30
2018-03-24T08:28:37.945Z,34.75
2018-03-24T08:29:39.076Z,33.95
2018-03-24T08:30:40.163Z,41.20
2018-03-24T08:31:41.245Z,35.38
2018-03-24T08:32:42.360Z,35.15
2018-03-24T08:33:43.448Z,29.60
2018-03-24T08:34:44.571Z,31.67
2018-03-24T08:35:45.640Z,36.08
2018-03-24T08:36:46.968Z,26.80
2018-03-24T08:37:48.090Z,29.25
2018-03-24T08:38:57.231Z,20.85
2018-03-24T08:39:58.407Z,26.98
2018-03-24T08:40:59.492Z,26.65
2018-03-24T08:42:00.637Z,26.58
2018-03-24T08:43:01.735Z,29.17
2018-03-24T08:44:02.825Z,25.23
2018-03-24T08:45:03.932Z,27.25
2018-03-24T08:46:05.019Z,24.02
2018-03-24T08:47:06.095Z,25.90
2018-03-24T08:48:07.209Z,25.70
2018-03-24T08:49:08.279Z,21.35
2018-03-24T08:50:09.376Z,25.55
2018-03-24T08:51:10.470Z,32.15
2018-03-24T08:52:11.575Z,25.08
2018-03-24T08:53:13.421Z,21.33
2018-03-24T08:54:14.520Z,23.12
2018-03-24T08:55:15.630Z,25.02
2018-03-24T08:56:16.704Z,24.23
2018-03-24T08:57:17.796Z,21.08
2018-03-24T08:58:18.949Z,24.40
2018-03-24T08:59:20.037Z,21.35
2018-03-24T09:00:21.862Z,26.62
2018-03-24T09:01:22.959Z,25.40
2018-03-24T09:02:24.030Z,19.48
2018-03-24T09:03:25.170Z,31.05
2018-03-24T09:04:26.988Z,30.17
2018-03-24T09:05:28.084Z,21.00
2018-03-24T09:06:29.178Z,21.05
2018-03-24T09:07:31.000Z,27.25
2018-03-24T09:08:32.087Z,26.40
2018-03-24T09:09:33.172Z,23.40
2018-03-24T09:10:34.277Z,25.80
2018-03-24T09:11:35.368Z,24.70
2018-03-24T09:12:36.456Z,25.37
2018-03-24T09:13:37.557Z,22.52
2018-03-24T09:14:38.659Z,24.95
2018-03-24T09:15:39.788Z,24.00
2018-03-24T09:16:40.907Z,21.83
2018-03-24T09:17:42.085Z,21.42
2018-03-24T09:18:43.193Z,18.67
2018-03-24T09:19:44.269Z,21.85
2018-03-24T09:20:45.354Z,18.52
2018-03-24T09:21:47.186Z,19.90
2018-03-24T09:22:48.276Z,21.33
2018-03-24T09:23:49.381Z,16.12
2018-03-24T09:24:51.214Z,21.25
2018-03-24T09:25:53.040Z,24.70
2018-03-24T09:26:54.140Z,22.20
2018-03-24T09:27:55.216Z,17.50
2018-03-24T09:28:56.299Z,23.10
2018-03-24T09:29:57.377Z,20.33
2018-03-24T09:30:58.532Z,16.33
2018-03-24T09:31:59.615Z,22.45
2018-03-24T09:33:01.425Z,20.73
2018-03-24T09:34:03.268Z,28.27
2018-03-24T09:35:04.425Z,16.87
2018-03-24T09:36:05.513Z,18.50
2018-03-24T09:37:06.619Z,23.58
2018-03-24T09:38:07.713Z,20.60
2018-03-24T09:39:08.810Z,25.02
2018-03-24T09:40:09.900Z,16.70
2018-03-24T09:41:10.992Z,20.12
2018-03-24T09:42:12.079Z,18.62
2018-03-24T09:43:13.165Z,19.52
2018-03-24T09:44:14.259Z,17.15
2018-03-24T09:45:15.361Z,18.20
2018-03-24T09:46:16.461Z,16.92
2018-03-24T09:47:18.305Z,17.42
2018-03-24T09:48:19.404Z,19.60
2018-03-24T09:49:20.528Z,21.83
2018-03-24T09:50:21.612Z,21.80
2018-03-24T09:51:23.472Z,18.52
2018-03-24T09:52:24.544Z,18.60
2018-03-24T09:53:25.644Z,15.80
2018-03-24T09:54:26.760Z,20.15
2018-03-24T09:55:28.605Z,18.65
2018-03-24T09:56:29.695Z,16.10
2018-03-24T09:57:30.769Z,17.25
2018-03-24T09:58:32.583Z,17.52
2018-03-24T09:59:33.675Z,19.25
2018-03-24T10:00:34.775Z,19.50
2018-03-24T10:01:35.880Z,17.17
2018-03-24T10:02:36.979Z,14.35
2018-03-24T10:03:38.800Z,19.98
2018-03-24T10:04:39.913Z,17.10
2018-03-24T10:05:41.001Z,13.68
2018-03-24T10:06:42.101Z,16.85
2018-03-24T10:07:43.202Z,15.02
2018-03-24T10:08:44.331Z,18.58
2018-03-24T10:09:45.452Z,14.20
2018-03-24T10:10:46.543Z,17.73
2018-03-24T10:11:47.615Z,18.25
2018-03-24T10:12:48.728Z,18.15
2018-03-24T10:13:49.807Z,18.60
2018-03-24T10:14:50.890Z,14.65
2018-03-24T10:15:52.013Z,18.23
2018-03-24T10:16:53.091Z,17.90
2018-03-24T10:17:54.192Z,19.85
2018-03-24T10:18:55.276Z,17.87
2018-03-24T10:19:57.124Z,17.77
2018-03-24T10:23:03.573Z,15.38
2018-03-24T10:24:15.887Z,19.10
2018-03-24T10:25:17.010Z,19.23
2018-03-24T10:26:18.104Z,18.83
2018-03-24T10:27:19.205Z,17.73
2018-03-24T10:28:21.025Z,20.88
2018-03-24T10:29:22.100Z,22.50
2018-03-24T10:30:23.210Z,17.45
2018-03-24T10:31:24.304Z,20.70
2018-03-24T10:32:25.389Z,15.70
2018-03-24T10:33:26.472Z,21.40
2018-03-24T10:34:27.563Z,15.48
2018-03-24T10:35:28.673Z,20.27
2018-03-24T10:36:29.768Z,16.67
2018-03-24T10:37:30.873Z,21.12
2018-03-24T10:38:31.951Z,19.67
2018-03-24T10:39:33.049Z,18.33
2018-03-24T10:40:34.134Z,19.37
2018-03-24T10:41:35.228Z,18.70
2018-03-24T10:42:37.080Z,18.15
2018-03-24T10:43:38.185Z,20.08
2018-03-24T10:44:39.256Z,15.32
2018-03-24T10:45:40.362Z,21.17
2018-03-24T10:46:41.453Z,19.62
2018-03-24T10:47:43.286Z,19.15
2018-03-24T10:48:44.365Z,19.23
2018-03-24T10:49:45.440Z,17.30
2018-03-24T10:50:46.538Z,22.08
2018-03-24T10:51:47.622Z,17.35
2018-03-24T10:52:48.709Z,17.00
2018-03-24T10:53:49.804Z,21.73
2018-03-24T10:54:50.887Z,18.65
2018-03-24T10:55:51.976Z,17.45
2018-03-24T10:56:53.797Z,15.93
2018-03-24T10:57:54.879Z,15.65
2018-03-24T10:58:55.951Z,18.05
2018-03-24T10:59:57.027Z,15.70
2018-03-24T11:01:03.097Z,16.98
2018-03-24T11:02:04.237Z,17.70
2018-03-24T11:03:05.353Z,23.30
2018-03-24T11:04:06.425Z,18.45
2018-03-24T11:05:07.530Z,15.55
2018-03-24T11:06:08.622Z,15.43
2018-03-24T11:07:09.724Z,18.45
2018-03-24T11:08:10.823Z,13.82
2018-03-24T11:09:11.900Z,17.05
2018-03-24T11:10:12.978Z,12.55
2018-03-24T11:11:14.073Z,17.00
2018-03-24T11:12:15.158Z,15.18
2018-03-24T11:13:16.232Z,15.93
2018-03-24T11:14:17.312Z,16.27
2018-03-24T11:15:18.403Z,17.48
2018-03-24T11:16:19.529Z,14.45
2018-03-24T11:17:20.630Z,16.15
2018-03-24T11:18:21.740Z,21.50
2018-03-24T11:19:22.847Z,13.15
2018-03-24T11:20:24.675Z,19.10
2018-03-24T11:21:25.776Z,17.45
2018-03-24T11:22:26.868Z,14.82
2018-03-24T11:23:28.714Z,20.35
2018-03-24T11:24:30.541Z,19.23
2018-03-24T11:25:31.620Z,18.17
2018-03-24T11:26:32.735Z,16.87
2018-03-24T11:27:34.552Z,19.20
2018-03-24T11:28:35.684Z,18.58
2018-03-24T11:29:36.769Z,15.95
2018-03-24T11:30:37.859Z,19.23
2018-03-24T11:31:38.962Z,19.62
2018-03-24T11:32:40.059Z,19.25
2018-03-24T11:33:41.155Z,17.60
2018-03-24T11:34:42.998Z,13.73
2018-03-24T11:35:44.092Z,15.77
2018-03-24T11:36:45.191Z,17.87
2018-03-24T11:37:47.016Z,16.35
2018-03-24T11:38:48.102Z,17.65
2018-03-24T11:39:49.208Z,13.90
2018-03-24T11:40:50.319Z,17.80
2018-03-24T11:41:51.490Z,15.68
2018-03-24T11:42:52.587Z,17.10
2018-03-24T11:43:53.747Z,14.05
2018-03-24T11:44:54.885Z,15.93
2018-03-24T11:45:56.714Z,15.15
2018-03-24T11:46:58.554Z,16.62
2018-03-24T11:47:59.659Z,18.08
2018-03-24T11:49:00.742Z,18.23
2018-03-24T11:50:02.581Z,20.95
2018-03-24T11:51:04.426Z,15.75
2018-03-24T11:52:05.513Z,21.33
2018-03-24T11:53:06.623Z,15.98
2018-03-24T11:54:07.736Z,17.70
2018-03-24T11:55:08.796Z,16.45
2018-03-24T11:56:09.888Z,17.85
2018-03-24T11:57:11.728Z,16.95
2018-03-24T11:58:12.835Z,17.15
2018-03-24T11:59:13.935Z,15.32
2018-03-24T12:00:15.053Z,17.62
2018-03-24T12:01:16.176Z,16.08
2018-03-24T12:02:18.000Z,20.05
2018-03-24T12:03:19.129Z,18.02
2018-03-24T12:04:20.211Z,17.62
2018-03-24T12:05:21.296Z,18.87
2018-03-24T12:06:22.388Z,15.52
2018-03-24T12:07:23.492Z,19.60
2018-03-24T12:08:24.581Z,16.60
2018-03-24T12:09:25.695Z,23.33
2018-03-24T12:10:26.808Z,16.83
2018-03-24T12:11:27.918Z,17.33
2018-03-24T12:12:29.008Z,17.95
2018-03-24T12:13:30.096Z,18.05
2018-03-24T12:14:31.241Z,15.60
2018-03-24T12:15:32.307Z,19.80
2018-03-24T12:16:33.409Z,19.62
2018-03-24T12:17:34.501Z,17.58
2018-03-24T12:18:35.584Z,18.00
2018-03-24T12:19:36.671Z,17.87
2018-03-24T12:20:37.844Z,15.88
2018-03-24T12:21:39.708Z,16.75
2018-03-24T12:22:40.791Z,18.98
2018-03-24T12:23:42.617Z,16.25
2018-03-24T12:24:43.697Z,14.73
2018-03-24T12:25:44.789Z,16.17
2018-03-24T12:26:45.902Z,15.50
2018-03-24T12:27:46.990Z,16.25
2018-03-24T12:28:48.068Z,16.98
2018-03-24T12:29:49.179Z,18.60
2018-03-24T12:30:50.253Z,18.87
2018-03-24T12:31:51.364Z,16.20
2018-03-24T12:32:52.444Z,18.05
2018-03-24T12:33:53.523Z,16.50
2018-03-24T12:34:54.612Z,19.92
2018-03-24T12:35:55.704Z,15.80
2018-03-24T12:36:56.784Z,19.62
2018-03-24T12:37:58.600Z,17.35
2018-03-24T12:38:59.675Z,20.33
2018-03-24T12:40:00.774Z,19.10
2018-03-24T12:41:01.853Z,15.75
2018-03-24T12:42:02.998Z,16.62
2018-03-24T12:43:04.121Z,20.60
2018-03-24T12:44:05.179Z,14.32
2018-03-24T12:45:06.270Z,17.17
2018-03-24T12:46:07.372Z,17.85
2018-03-24T12:47:08.482Z,17.90
2018-03-24T12:48:09.573Z,13.18
2018-03-24T12:49:10.700Z,30.42
2018-03-24T12:50:11.802Z,20.98
2018-03-24T12:51:13.644Z,23.20
2018-03-24T12:52:14.742Z,17.20
2018-03-24T12:53:15.849Z,21.08
2018-03-24T12:54:16.924Z,13.20
2018-03-24T12:55:18.020Z,16.85
2018-03-24T12:56:19.126Z,15.80
2018-03-24T12:57:20.244Z,17.10
2018-03-24T12:58:21.356Z,14.50
2018-03-24T12:59:22.444Z,17.45
2018-03-24T13:00:23.618Z,17.27
2018-03-24T13:01:24.664Z,15.70
2018-03-24T13:02:25.751Z,18.20
2018-03-24T13:03:26.828Z,14.05
2018-03-24T13:04:27.908Z,17.12
2018-03-24T13:05:28.989Z,15.02
2018-03-24T13:06:30.068Z,17.10
2018-03-24T13:07:31.153Z,16.23
2018-03-24T13:08:32.244Z,19.98
2018-03-24T13:09:33.312Z,21.65
2018-03-24T13:10:34.395Z,20.67
2018-03-24T13:11:35.463Z,18.17
2018-03-24T13:12:36.552Z,21.37
2018-03-24T13:13:37.648Z,22.75