createdAt,value
2023-05-01T00:00:06.965Z,21.17
2023-05-01T00:00:38.452Z,21.20
2023-05-01T00:01:09.871Z,21.26
2023-05-01T00:01:41.252Z,21.26
2023-05-01T00:02:12.714Z,21.31
2023-05-01T00:02:44.359Z,21.31
2023-05-01T00:03:15.886Z,21.30
2023-05-01T00:03:47.541Z,21.24
2023-05-01T00:04:19.350Z,21.19
2023-05-01T00:04:51.014Z,21.15
2023-05-01T00:05:25.226Z,21.05
2023-05-01T00:05:56.826Z,20.97
2023-05-01T00:06:28.356Z,20.90
2023-05-01T00:06:59.864Z,20.81
2023-05-01T00:07:31.237Z,20.75
2023-05-01T00:08:02.712Z,20.65
2023-05-01T00:08:34.146Z,20.56
2023-05-01T00:09:05.572Z,20.50
2023-05-01T00:09:40.044Z,20.43
2023-05-01T00:10:11.434Z,20.30
2023-05-01T00:10:42.862Z,20.23
2023-05-01T00:11:14.324Z,20.19
2023-05-01T00:11:45.723Z,20.09
2023-05-01T00:12:17.111Z,20.08
2023-05-01T00:12:48.538Z,20.01
2023-05-01T00:13:19.976Z,19.99
2023-05-01T00:13:51.357Z,19.83
2023-05-01T00:14:22.829Z,19.83
2023-05-01T00:14:54.301Z,19.81
2023-05-01T00:15:25.716Z,19.79
2023-05-01T00:15:57.200Z,19.76
2023-05-01T00:16:28.850Z,19.72
2023-05-01T00:17:00.390Z,19.67
2023-05-01T00:17:34.104Z,19.61
2023-05-01T00:18:11.443Z,19.54
2023-05-01T00:18:42.902Z,19.52
2023-05-01T00:19:14.518Z,19.52
2023-05-01T00:19:45.929Z,19.51
2023-05-01T00:20:20.138Z,19.55
2023-05-01T00:20:51.615Z,19.54
2023-05-01T00:21:23.099Z,19.51
2023-05-01T00:21:54.559Z,19.52
2023-05-01T00:22:26.002Z,19.53
2023-05-01T00:22:57.417Z,19.48
2023-05-01T00:23:28.821Z,19.42
2023-05-01T00:24:00.276Z,19.45
2023-05-01T00:24:31.664Z,19.43
2023-05-01T00:25:06.050Z,19.40
2023-05-01T00:25:37.551Z,19.39
2023-05-01T00:26:08.916Z,19.43
2023-05-01T00:26:40.371Z,19.42
2023-05-01T00:27:11.868Z,19.45
2023-05-01T00:27:43.309Z,19.36
2023-05-01T00:28:14.768Z,19.38
2023-05-01T00:28:46.178Z,19.37
2023-05-01T00:29:17.688Z,19.31
2023-05-01T00:29:49.208Z,19.30
2023-05-01T00:30:20.685Z,19.24
2023-05-01T00:30:52.211Z,19.26
2023-05-01T00:31:23.769Z,19.26
2023-05-01T00:31:55.340Z,19.22
2023-05-01T00:32:26.931Z,19.19
2023-05-01T00:32:58.498Z,19.16
2023-05-01T00:33:29.962Z,19.13
2023-05-01T00:34:01.429Z,19.13
2023-05-01T00:34:32.827Z,18.98
2023-05-01T00:35:04.312Z,19.03
2023-05-01T00:35:35.822Z,19.05
2023-05-01T00:36:07.294Z,19.07
2023-05-01T00:36:38.784Z,19.07
2023-05-01T00:37:12.807Z,19.07
2023-05-01T00:37:44.256Z,19.09
2023-05-01T00:38:15.678Z,19.10
2023-05-01T00:38:47.149Z,19.07
2023-05-01T00:39:18.606Z,18.94
2023-05-01T00:39:50.041Z,19.04
2023-05-01T00:40:21.500Z,19.11
2023-05-01T00:40:52.932Z,19.18
2023-05-01T00:41:24.333Z,19.23
2023-05-01T00:41:55.933Z,19.36
2023-05-01T00:42:27.613Z,19.43
2023-05-01T00:42:59.006Z,19.50
2023-05-01T00:43:30.534Z,19.44
2023-05-01T00:44:01.938Z,19.51
2023-05-01T00:44:33.380Z,19.53
2023-05-01T00:45:04.835Z,19.57
2023-05-01T00:45:36.277Z,19.64
2023-05-01T00:46:07.807Z,19.62
2023-05-01T00:46:39.326Z,19.73
2023-05-01T00:47:10.816Z,19.77
2023-05-01T00:47:42.380Z,19.81
2023-05-01T00:48:14.038Z,19.84
2023-05-01T00:48:45.441Z,19.92
2023-05-01T00:49:16.915Z,19.84
2023-05-01T00:49:48.321Z,19.81
2023-05-01T00:50:19.790Z,19.83
2023-05-01T00:50:51.203Z,19.85
2023-05-01T00:51:22.693Z,19.75
2023-05-01T00:51:54.155Z,19.82
2023-05-01T00:52:25.627Z,19.82
2023-05-01T00:52:57.182Z,19.81
2023-05-01T00:53:28.616Z,19.71
2023-05-01T00:54:00.037Z,19.79
2023-05-01T00:54:31.440Z,19.75
2023-05-01T00:55:04.009Z,19.89
2023-05-01T00:55:35.582Z,19.71
2023-05-01T00:56:07.017Z,19.73
2023-05-01T00:56:38.455Z,19.79
2023-05-01T00:57:09.893Z,19.82
2023-05-01T00:57:41.350Z,19.81
2023-05-01T00:58:12.837Z,19.81
2023-05-01T00:58:44.234Z,19.72
2023-05-01T00:59:15.660Z,19.81
2023-05-01T00:59:47.107Z,19.84
2023-05-01T01:00:18.533Z,19.87
2023-05-01T01:00:49.977Z,19.84
2023-05-01T01:01:21.474Z,19.84
2023-05-01T01:01:55.656Z,19.88
2023-05-01T01:02:27.894Z,19.84
2023-05-01T01:02:59.355Z,19.79
2023-05-01T01:03:30.835Z,19.84
2023-05-01T01:04:02.338Z,19.86
2023-05-01T01:04:33.823Z,19.83
2023-05-01T01:05:08.144Z,19.84
2023-05-01T01:05:39.612Z,19.80
2023-05-01T01:06:11.183Z,19.82
2023-05-01T01:06:42.808Z,19.85
2023-05-01T01:07:14.366Z,19.90
2023-05-01T01:07:45.777Z,19.88
2023-05-01T01:08:17.215Z,19.97
2023-05-01T01:08:48.635Z,19.85
2023-05-01T01:09:20.064Z,19.82
2023-05-01T01:09:51.484Z,19.85
2023-05-01T01:10:22.908Z,19.86
2023-05-01T01:10:54.316Z,19.85
2023-05-01T01:11:25.787Z,19.86
2023-05-01T01:11:57.273Z,19.73
2023-05-01T01:12:28.681Z,19.84
2023-05-01T01:13:03.172Z,19.90
2023-05-01T01:13:34.579Z,19.81
2023-05-01T01:14:06.102Z,19.82
2023-05-01T01:14:37.547Z,19.89
2023-05-01T01:15:08.993Z,19.95
2023-05-01T01:15:40.543Z,19.94
2023-05-01T01:16:12.062Z,19.97
2023-05-01T01:16:43.525Z,20.08
2023-05-01T01:17:16.810Z,20.02
2023-05-01T01:17:48.365Z,20.06
2023-05-01T01:18:19.830Z,20.01
2023-05-01T01:18:51.241Z,20.10
2023-05-01T01:19:22.697Z,20.13
2023-05-01T01:19:54.322Z,20.14
2023-05-01T01:20:25.935Z,20.17
2023-05-01T01:20:57.377Z,20.21
2023-05-01T01:21:28.797Z,20.12
2023-05-01T01:22:00.189Z,20.11
2023-05-01T01:22:31.587Z,20.12
2023-05-01T01:23:03.040Z,20.11
2023-05-01T01:23:34.564Z,20.18
2023-05-01T01:24:05.985Z,20.27
2023-05-01T01:24:37.409Z,20.22
2023-05-01T01:25:08.855Z,20.14
2023-05-01T01:25:40.236Z,20.10
2023-05-01T01:26:11.631Z,20.16
2023-05-01T01:27:17.083Z,20.18
2023-05-01T01:27:48.282Z,20.15
2023-05-01T01:28:19.468Z,20.16
2023-05-01T01:28:50.701Z,20.18
2023-05-01T01:29:22.209Z,20.27
2023-05-01T01:29:53.791Z,20.27
2023-05-01T01:30:25.348Z,20.25
2023-05-01T01:30:56.924Z,20.28
2023-05-01T01:31:28.485Z,20.29
2023-05-01T01:31:59.905Z,20.26
2023-05-01T01:32:31.331Z,20.27
2023-05-01T01:33:02.799Z,20.29
2023-05-01T01:33:34.308Z,20.24
2023-05-01T01:34:05.744Z,20.19
2023-05-01T01:34:37.164Z,20.33
2023-05-01T01:35:08.628Z,20.31
2023-05-01T01:35:40.028Z,20.31
2023-05-01T01:36:11.476Z,20.29
2023-05-01T01:36:42.916Z,20.33
2023-05-01T01:37:14.292Z,20.33
2023-05-01T01:37:45.705Z,20.36
2023-05-01T01:38:17.138Z,20.38
2023-05-01T01:38:48.589Z,20.35
2023-05-01T01:39:19.985Z,20.40
2023-05-01T01:39:51.383Z,20.35
2023-05-01T01:40:22.865Z,20.36
2023-05-01T01:40:54.460Z,20.49
2023-05-01T01:41:25.857Z,20.42
2023-05-01T01:41:57.280Z,20.40
2023-05-01T01:42:28.758Z,20.30
2023-05-01T01:43:00.157Z,20.36
2023-05-01T01:43:31.648Z,20.30
2023-05-01T01:44:03.068Z,20.24
2023-05-01T01:44:34.532Z,20.12
2023-05-01T01:45:05.974Z,20.05
2023-05-01T01:45:37.526Z,19.95
2023-05-01T01:46:08.933Z,20.06
2023-05-01T01:46:40.400Z,20.08
2023-05-01T01:47:11.882Z,20.07
2023-05-01T01:47:43.346Z,20.12
2023-05-01T01:48:14.796Z,20.01
2023-05-01T01:48:46.209Z,20.05
2023-05-01T01:49:18.997Z,20.02
2023-05-01T01:49:51.615Z,20.05
2023-05-01T01:50:23.040Z,20.04
2023-05-01T01:50:54.515Z,20.04
2023-05-01T01:51:25.926Z,20.06
2023-05-01T01:51:57.318Z,20.15
2023-05-01T01:52:28.743Z,20.20
2023-05-01T01:53:00.153Z,20.22
2023-05-01T01:53:31.566Z,20.18
2023-05-01T01:54:03.000Z,20.27
2023-05-01T01:54:34.413Z,20.31
2023-05-01T01:55:05.845Z,20.35
2023-05-01T01:55:37.275Z,20.27
2023-05-01T01:56:08.716Z,20.22
2023-05-01T01:56:40.139Z,20.25
2023-05-01T01:57:11.539Z,20.33
2023-05-01T01:57:42.964Z,20.35
2023-05-01T01:58:14.450Z,20.41
2023-05-01T01:58:45.856Z,20.35
2023-05-01T01:59:17.280Z,20.39
2023-05-01T01:59:48.690Z,20.43
2023-05-01T02:00:20.114Z,20.37
2023-05-01T02:00:51.536Z,20.36
2023-05-01T02:01:23.056Z,20.31
2023-05-01T02:01:54.545Z,20.32
2023-05-01T02:02:25.976Z,20.48
2023-05-01T02:02:57.561Z,20.42
2023-05-01T02:03:29.193Z,20.33
2023-05-01T02:04:00.815Z,20.49
2023-05-01T02:04:32.373Z,20.43
2023-05-01T02:05:03.895Z,20.42
2023-05-01T02:05:35.268Z,20.43
2023-05-01T02:06:06.787Z,20.37
2023-05-01T02:06:38.311Z,20.43
2023-05-01T02:07:09.795Z,20.49
2023-05-01T02:07:41.235Z,20.48
2023-05-01T02:08:12.687Z,20.54
2023-05-01T02:08:44.186Z,20.43
2023-05-01T02:09:18.268Z,20.48
2023-05-01T02:09:49.676Z,20.39
2023-05-01T02:10:21.185Z,20.40
2023-05-01T02:10:52.639Z,20.47
2023-05-01T02:11:24.109Z,20.46
2023-05-01T02:11:55.545Z,20.41
2023-05-01T02:12:26.975Z,20.40
2023-05-01T02:12:58.415Z,20.47
2023-05-01T02:13:29.869Z,20.50
2023-05-01T02:14:01.283Z,20.50
2023-05-01T02:14:32.716Z,20.49
2023-05-01T02:15:04.149Z,20.46
2023-05-01T02:15:35.589Z,20.51
2023-05-01T02:16:07.027Z,20.53
2023-05-01T02:16:38.556Z,20.54
2023-05-01T02:17:10.085Z,20.50
2023-05-01T02:17:41.539Z,20.59
2023-05-01T02:18:12.991Z,20.51
2023-05-01T02:18:44.526Z,20.60
2023-05-01T02:19:15.931Z,20.63
2023-05-01T02:19:47.331Z,20.60
2023-05-01T02:20:18.734Z,20.58
2023-05-01T02:20:50.141Z,20.54
2023-05-01T02:21:21.548Z,20.48
2023-05-01T02:21:52.996Z,20.39
2023-05-01T02:22:24.484Z,20.35
2023-05-01T02:22:55.863Z,20.38
2023-05-01T02:23:27.344Z,20.47
2023-05-01T02:23:58.768Z,20.44
2023-05-01T02:24:30.158Z,20.40
2023-05-01T02:25:01.560Z,20.39
2023-05-01T02:25:32.976Z,20.40
2023-05-01T02:26:04.387Z,20.53
2023-05-01T02:26:35.894Z,20.55
2023-05-01T02:27:07.316Z,20.52
2023-05-01T02:27:38.696Z,20.61
2023-05-01T02:28:10.160Z,20.60
2023-05-01T02:28:41.608Z,20.55
2023-05-01T02:29:13.114Z,20.56
2023-05-01T02:29:44.541Z,20.46
2023-05-01T02:30:15.992Z,20.41
2023-05-01T02:30:47.443Z,20.40
2023-05-01T02:31:18.924Z,20.45
2023-05-01T02:31:50.874Z,20.47
2023-05-01T02:32:22.383Z,20.55
2023-05-01T02:32:54.058Z,20.56
2023-05-01T02:33:25.492Z,20.55
2023-05-01T02:33:56.982Z,20.51
2023-05-01T02:34:28.431Z,20.44
2023-05-01T02:34:59.794Z,20.54
2023-05-01T02:35:31.195Z,20.60
2023-05-01T02:36:02.602Z,20.56
2023-05-01T02:36:34.003Z,20.64
2023-05-01T02:37:05.437Z,20.55
2023-05-01T02:37:36.835Z,20.41
2023-05-01T02:38:08.256Z,20.55
2023-05-01T02:38:39.692Z,20.52
2023-05-01T02:39:11.198Z,20.56
2023-05-01T02:39:42.626Z,20.54
2023-05-01T02:40:14.071Z,20.57
2023-05-01T02:40:45.555Z,20.59
2023-05-01T02:41:17.003Z,20.53
2023-05-01T02:41:48.454Z,20.53
2023-05-01T02:42:19.930Z,20.55
2023-05-01T02:42:51.345Z,20.49
2023-05-01T02:43:22.819Z,20.48
2023-05-01T02:43:54.226Z,20.52
2023-05-01T02:44:25.664Z,20.49
2023-05-01T02:44:57.092Z,20.48
2023-05-01T02:45:28.507Z,20.50
2023-05-01T02:46:00.006Z,20.46
2023-05-01T02:46:31.538Z,20.49
2023-05-01T02:47:05.809Z,20.48
2023-05-01T02:47:37.361Z,20.48
2023-05-01T02:48:08.931Z,20.41
2023-05-01T02:48:40.348Z,20.48
2023-05-01T02:49:11.765Z,20.43
2023-05-01T02:49:43.259Z,20.54
2023-05-01T02:50:14.657Z,20.41
2023-05-01T02:50:46.257Z,20.38
2023-05-01T02:51:17.646Z,20.46
2023-05-01T02:51:49.028Z,20.40
2023-05-01T02:52:20.522Z,20.37
2023-05-01T02:52:51.973Z,20.37
2023-05-01T02:53:23.610Z,20.25
2023-05-01T02:53:55.081Z,20.12
2023-05-01T02:54:26.530Z,20.10
2023-05-01T02:54:57.918Z,20.21
2023-05-01T02:55:29.423Z,20.25
2023-05-01T02:56:00.865Z,20.19
2023-05-01T02:56:32.284Z,20.19
2023-05-01T02:57:03.655Z,20.25
2023-05-01T02:57:35.108Z,20.31
2023-05-01T02:58:06.553Z,20.34
2023-05-01T02:58:37.967Z,20.29
2023-05-01T02:59:09.441Z,20.36
2023-05-01T02:59:40.849Z,20.32
2023-05-01T03:00:12.318Z,20.31
2023-05-01T03:00:43.818Z,20.33
2023-05-01T03:01:15.330Z,20.35
2023-05-01T03:01:46.835Z,20.40
2023-05-01T03:02:18.270Z,20.36
2023-05-01T03:02:49.703Z,20.37
2023-05-01T03:03:21.226Z,20.44
2023-05-01T03:03:52.824Z,20.50
2023-05-01T03:04:24.388Z,20.55
2023-05-01T03:04:55.901Z,20.47
2023-05-01T03:05:27.363Z,20.54
2023-05-01T03:05:58.793Z,20.56
2023-05-01T03:06:30.333Z,20.50
2023-05-01T03:07:01.752Z,20.46
2023-05-01T03:07:33.213Z,20.52
2023-05-01T03:08:04.633Z,20.41
2023-05-01T03:08:36.057Z,20.52
2023-05-01T03:09:07.445Z,20.54
2023-05-01T03:09:38.924Z,20.45
2023-05-01T03:10:10.315Z,20.54
2023-05-01T03:10:41.760Z,20.55
2023-05-01T03:11:13.181Z,20.60
2023-05-01T03:11:44.701Z,20.60
2023-05-01T03:12:16.125Z,20.56
2023-05-01T03:12:47.562Z,20.49
2023-05-01T03:13:18.949Z,20.52
2023-05-01T03:13:50.408Z,20.54
2023-05-01T03:14:21.862Z,20.49
2023-05-01T03:14:53.281Z,20.61
2023-05-01T03:15:24.660Z,20.61
2023-05-01T03:15:56.136Z,20.60
2023-05-01T03:16:27.676Z,20.66
2023-05-01T03:16:59.141Z,20.71
2023-05-01T03:17:30.575Z,20.71
2023-05-01T03:18:02.078Z,20.68
2023-05-01T03:18:33.611Z,20.55
2023-05-01T03:19:05.040Z,20.54
2023-05-01T03:19:36.471Z,20.47
2023-05-01T03:20:07.867Z,20.48
2023-05-01T03:20:39.283Z,20.43
2023-05-01T03:21:10.691Z,20.47
2023-05-01T03:21:42.143Z,20.49
2023-05-01T03:22:13.596Z,20.45
2023-05-01T03:22:45.041Z,20.38
2023-05-01T03:23:16.498Z,20.31
2023-05-01T03:23:47.978Z,20.24
2023-05-01T03:24:19.404Z,20.15
2023-05-01T03:24:50.800Z,20.13
2023-05-01T03:25:22.209Z,20.06
2023-05-01T03:25:53.640Z,20.13
2023-05-01T03:26:25.132Z,20.14
2023-05-01T03:26:56.521Z,20.07
2023-05-01T03:27:27.942Z,20.07
2023-05-01T03:27:59.396Z,20.05
2023-05-01T03:28:30.803Z,20.10
2023-05-01T03:29:02.174Z,20.13
2023-05-01T03:29:33.603Z,20.19
2023-05-01T03:30:05.041Z,20.27
2023-05-01T03:30:36.487Z,20.25
2023-05-01T03:31:07.951Z,20.35
2023-05-01T03:31:39.406Z,20.34
2023-05-01T03:32:10.885Z,20.37
2023-05-01T03:32:42.362Z,20.42
2023-05-01T03:33:13.944Z,20.41
2023-05-01T03:33:45.425Z,20.45
2023-05-01T03:34:16.847Z,20.45
2023-05-01T03:34:48.260Z,20.47
2023-05-01T03:35:19.750Z,20.44
2023-05-01T03:35:51.248Z,20.50
2023-05-01T03:36:22.701Z,20.51
2023-05-01T03:36:54.077Z,20.55
2023-05-01T03:37:25.822Z,20.56
2023-05-01T03:37:57.265Z,20.51
2023-05-01T03:38:28.796Z,20.42
2023-05-01T03:39:00.263Z,20.51
2023-05-01T03:39:31.700Z,20.54
2023-05-01T03:40:03.147Z,20.55
2023-05-01T03:40:34.584Z,20.59
2023-05-01T03:41:06.049Z,20.59
2023-05-01T03:41:37.461Z,20.52
2023-05-01T03:42:08.909Z,20.56
2023-05-01T03:42:40.354Z,20.51
2023-05-01T03:43:11.782Z,20.53
2023-05-01T03:43:43.262Z,20.52
2023-05-01T03:44:14.696Z,20.45
2023-05-01T03:44:46.155Z,20.51
2023-05-01T03:45:17.560Z,20.44
2023-05-01T03:45:49.133Z,20.51
2023-05-01T03:46:20.644Z,20.47
2023-05-01T03:46:52.085Z,20.47
2023-05-01T03:47:23.631Z,20.42
2023-05-01T03:47:55.131Z,20.49
2023-05-01T03:48:26.568Z,20.55
2023-05-01T03:48:58.158Z,20.52
2023-05-01T03:49:29.603Z,20.59
2023-05-01T03:50:01.015Z,20.55
2023-05-01T03:50:32.522Z,20.54
2023-05-01T03:51:04.010Z,20.63
2023-05-01T03:51:35.473Z,20.61
2023-05-01T03:52:06.927Z,20.65
2023-05-01T03:52:38.418Z,20.56
2023-05-01T03:53:09.837Z,20.57
2023-05-01T03:53:41.348Z,20.55
2023-05-01T03:54:12.821Z,20.58
2023-05-01T03:54:44.321Z,20.53
2023-05-01T03:55:15.754Z,20.48
2023-05-01T03:55:47.174Z,20.46
2023-05-01T03:56:18.570Z,20.47
2023-05-01T03:56:50.026Z,20.49
2023-05-01T03:57:21.552Z,20.50
2023-05-01T03:57:53.079Z,20.50
2023-05-01T03:58:24.571Z,20.50
2023-05-01T03:58:56.029Z,20.46
2023-05-01T03:59:27.535Z,20.44
2023-05-01T03:59:59.221Z,20.44
2023-05-01T04:00:30.933Z,20.43
2023-05-01T04:01:02.572Z,20.42
2023-05-01T04:01:34.004Z,20.39
2023-05-01T04:02:05.502Z,20.37
2023-05-01T04:02:37.168Z,20.38
2023-05-01T04:03:08.791Z,20.42
2023-05-01T04:03:40.534Z,20.33
2023-05-01T04:04:12.167Z,20.34
2023-05-01T04:04:43.911Z,20.37
2023-05-01T04:05:15.465Z,20.36
2023-05-01T04:05:46.967Z,20.34
2023-05-01T04:06:18.418Z,20.36
2023-05-01T04:06:49.942Z,20.41
2023-05-01T04:07:21.597Z,20.37
2023-05-01T04:07:53.097Z,20.32
2023-05-01T04:08:24.581Z,20.30
2023-05-01T04:08:56.113Z,20.32
2023-05-01T04:09:27.555Z,20.30
2023-05-01T04:09:59.066Z,20.28
2023-05-01T04:10:30.563Z,20.27
2023-05-01T04:11:02.036Z,20.32
2023-05-01T04:11:33.509Z,20.28
2023-05-01T04:12:05.013Z,20.31
2023-05-01T04:12:36.495Z,20.29
2023-05-01T04:13:07.967Z,20.28
2023-05-01T04:13:39.536Z,20.31
2023-05-01T04:14:11.046Z,20.29
2023-05-01T04:14:42.527Z,20.26
2023-05-01T04:15:15.546Z,20.28
2023-05-01T04:15:47.348Z,20.25
2023-05-01T04:16:19.000Z,20.19
2023-05-01T04:16:50.569Z,20.22
2023-05-01T04:17:22.055Z,20.26
2023-05-01T04:17:53.518Z,20.25
2023-05-01T04:18:25.075Z,20.24
2023-05-01T04:18:56.764Z,20.25
2023-05-01T04:19:28.201Z,20.27
2023-05-01T04:19:59.684Z,20.31
2023-05-01T04:20:31.171Z,20.28
2023-05-01T04:21:02.746Z,20.27
2023-05-01T04:21:34.297Z,20.26
2023-05-01T04:22:05.795Z,20.28
2023-05-01T04:22:37.385Z,20.28
2023-05-01T04:23:09.027Z,20.26
2023-05-01T04:23:40.584Z,20.31
2023-05-01T04:24:12.087Z,20.30
2023-05-01T04:24:43.601Z,20.24
2023-05-01T04:25:15.142Z,20.26
2023-05-01T04:25:46.530Z,20.27
2023-05-01T04:26:18.108Z,20.24
2023-05-01T04:26:49.590Z,20.27
2023-05-01T04:27:21.216Z,20.30
2023-05-01T04:27:52.736Z,20.24
2023-05-01T04:28:24.302Z,20.24
2023-05-01T04:28:55.875Z,20.29
2023-05-01T04:29:27.429Z,20.25
2023-05-01T04:29:59.351Z,20.23
2023-05-01T04:30:30.926Z,20.23
2023-05-01T04:31:02.428Z,20.24
2023-05-01T04:31:33.937Z,20.27
2023-05-01T04:32:05.578Z,20.28
2023-05-01T04:32:37.137Z,20.27
2023-05-01T04:33:08.629Z,20.16
2023-05-01T04:33:40.111Z,20.19
2023-05-01T04:34:11.885Z,20.18
2023-05-01T04:34:43.295Z,20.24
2023-05-01T04:35:14.711Z,20.28
2023-05-01T04:35:46.274Z,20.28
2023-05-01T04:36:17.876Z,20.27
2023-05-01T04:36:49.273Z,20.29
2023-05-01T04:37:20.692Z,20.26
2023-05-01T04:37:52.100Z,20.23
2023-05-01T04:38:23.581Z,20.19
2023-05-01T04:38:55.241Z,20.25
2023-05-01T04:39:26.758Z,20.24
2023-05-01T04:39:58.335Z,20.25
2023-05-01T04:40:29.941Z,20.27
2023-05-01T04:41:01.442Z,20.24
2023-05-01T04:41:32.859Z,20.22
2023-05-01T04:42:04.337Z,20.19
2023-05-01T04:42:35.836Z,20.29
2023-05-01T04:43:07.370Z,20.24
2023-05-01T04:43:38.846Z,20.25
2023-05-01T04:44:10.305Z,20.25
2023-05-01T04:44:42.082Z,20.23
2023-05-01T04:45:13.556Z,20.25
2023-05-01T04:45:44.988Z,20.28
2023-05-01T04:46:16.574Z,20.24
2023-05-01T04:46:48.237Z,20.28
2023-05-01T04:47:19.688Z,20.23
2023-05-01T04:47:51.169Z,20.17
2023-05-01T04:48:22.812Z,20.17
2023-05-01T04:48:54.276Z,20.16
2023-05-01T04:49:25.789Z,20.15
2023-05-01T04:49:57.674Z,20.16
2023-05-01T04:50:29.383Z,20.17
2023-05-01T04:51:00.926Z,20.11
2023-05-01T04:51:32.406Z,20.16
2023-05-01T04:52:03.873Z,20.20
2023-05-01T04:52:35.328Z,20.17
2023-05-01T04:53:06.760Z,20.19
2023-05-01T04:53:38.240Z,20.24
2023-05-01T04:54:09.685Z,20.19
2023-05-01T04:54:41.186Z,20.25
2023-05-01T04:55:12.849Z,20.22
2023-05-01T04:55:44.304Z,20.25
2023-05-01T04:56:15.725Z,20.17
2023-05-01T04:56:47.149Z,20.19
2023-05-01T04:57:18.598Z,20.17
2023-05-01T04:57:50.054Z,20.15
2023-05-01T04:58:21.535Z,20.21
2023-05-01T04:58:53.014Z,20.20
2023-05-01T04:59:24.538Z,20.17
2023-05-01T04:59:56.303Z,20.17
2023-05-01T05:00:28.235Z,20.18
2023-05-01T05:00:59.668Z,20.17
2023-05-01T05:01:31.232Z,20.16
2023-05-01T05:02:02.814Z,20.17
2023-05-01T05:02:34.396Z,20.19
2023-05-01T05:03:06.012Z,20.23
2023-05-01T05:03:37.691Z,20.24
2023-05-01T05:04:09.458Z,20.21
2023-05-01T05:04:41.005Z,20.19
2023-05-01T05:05:12.473Z,20.15
2023-05-01T05:05:43.896Z,20.18
2023-05-01T05:06:15.401Z,20.12
2023-05-01T05:06:46.921Z,20.17
2023-05-01T05:07:18.400Z,20.17
2023-05-01T05:07:49.798Z,20.17
2023-05-01T05:08:21.506Z,20.21
2023-05-01T05:08:52.932Z,20.14
2023-05-01T05:09:24.351Z,20.11
2023-05-01T05:09:56.071Z,20.16
2023-05-01T05:10:27.604Z,20.17
2023-05-01T05:10:59.144Z,20.15
2023-05-01T05:11:30.618Z,20.21
2023-05-01T05:12:02.050Z,20.19
2023-05-01T05:12:33.471Z,20.15
2023-05-01T05:13:04.917Z,20.16
2023-05-01T05:13:36.522Z,20.18
2023-05-01T05:14:07.916Z,20.19
2023-05-01T05:14:39.296Z,20.18
2023-05-01T05:15:10.708Z,20.27
2023-05-01T05:15:42.114Z,20.22
2023-05-01T05:16:13.575Z,20.21
2023-05-01T05:16:45.045Z,20.19
2023-05-01T05:17:16.460Z,20.15
2023-05-01T05:17:47.962Z,20.21
2023-05-01T05:18:19.411Z,20.22
2023-05-01T05:18:51.065Z,20.21
2023-05-01T05:19:22.634Z,20.16
2023-05-01T05:19:54.267Z,20.18
2023-05-01T05:20:25.937Z,20.15
2023-05-01T05:20:57.346Z,20.15
2023-05-01T05:21:28.745Z,20.15
2023-05-01T05:22:00.212Z,20.13
2023-05-01T05:22:31.599Z,20.15
2023-05-01T05:23:03.049Z,20.10
2023-05-01T05:23:34.505Z,20.09
2023-05-01T05:24:05.880Z,20.16
2023-05-01T05:24:37.338Z,20.15
2023-05-01T05:25:08.788Z,20.19
2023-05-01T05:25:40.265Z,20.14
2023-05-01T05:26:11.754Z,20.15
2023-05-01T05:26:43.165Z,20.16
2023-05-01T05:27:14.590Z,20.16
2023-05-01T05:27:46.027Z,20.15
2023-05-01T05:28:17.471Z,20.14
2023-05-01T05:28:49.049Z,20.21
2023-05-01T05:29:20.426Z,20.20
2023-05-01T05:29:51.818Z,20.16
2023-05-01T05:30:23.255Z,20.19
2023-05-01T05:30:54.684Z,20.14
2023-05-01T05:31:26.168Z,20.11
2023-05-01T05:31:57.670Z,20.20
2023-05-01T05:32:29.203Z,20.16
2023-05-01T05:33:00.755Z,20.11
2023-05-01T05:33:32.237Z,20.18
2023-05-01T05:34:03.650Z,20.22
2023-05-01T05:34:35.063Z,20.23
2023-05-01T05:35:06.498Z,20.18
2023-05-01T05:35:37.995Z,20.18
2023-05-01T05:36:09.397Z,20.18
2023-05-01T05:36:40.792Z,20.15
2023-05-01T05:37:12.189Z,20.15
2023-05-01T05:37:45.345Z,20.17
2023-05-01T05:38:17.546Z,20.18
2023-05-01T05:38:49.017Z,20.21
2023-05-01T05:39:20.450Z,20.19
2023-05-01T05:39:51.877Z,20.19
2023-05-01T05:40:23.276Z,20.16
2023-05-01T05:40:54.720Z,20.23
2023-05-01T05:41:26.197Z,20.20
2023-05-01T05:41:57.772Z,20.27
2023-05-01T05:42:29.180Z,20.24
2023-05-01T05:43:00.633Z,20.18
2023-05-01T05:43:32.128Z,20.23
2023-05-01T05:44:03.524Z,20.14
2023-05-01T05:44:34.931Z,20.21
2023-05-01T05:45:06.360Z,20.15
2023-05-01T05:45:37.825Z,20.21
2023-05-01T05:46:09.277Z,20.23
2023-05-01T05:46:41.007Z,20.22
2023-05-01T05:47:12.446Z,20.20
2023-05-01T05:47:43.894Z,20.20
2023-05-01T05:48:15.408Z,20.14
2023-05-01T05:48:46.966Z,20.16
2023-05-01T05:49:18.384Z,20.23
2023-05-01T05:49:49.900Z,20.19
2023-05-01T05:50:21.320Z,20.21
2023-05-01T05:50:52.751Z,20.24
2023-05-01T05:51:24.151Z,20.24
2023-05-01T05:51:55.577Z,20.28
2023-05-01T05:52:27.015Z,20.21
2023-05-01T05:52:58.445Z,20.23
2023-05-01T05:53:29.940Z,20.23
2023-05-01T05:54:01.352Z,20.25
2023-05-01T05:54:32.798Z,20.21
2023-05-01T05:55:04.195Z,20.23
2023-05-01T05:55:35.605Z,20.22
2023-05-01T05:56:06.988Z,20.22
2023-05-01T05:56:38.438Z,20.21
2023-05-01T05:57:09.817Z,20.28
2023-05-01T05:57:41.279Z,20.27
2023-05-01T05:58:12.686Z,20.28
2023-05-01T05:58:44.170Z,20.32
2023-05-01T05:59:17.304Z,20.35
2023-05-01T05:59:49.036Z,20.29
2023-05-01T06:00:20.451Z,20.26
2023-05-01T06:00:51.873Z,20.24
2023-05-01T06:01:23.297Z,20.27
2023-05-01T06:01:54.734Z,20.21
2023-05-01T06:02:26.272Z,20.24
2023-05-01T06:02:57.962Z,20.21
2023-05-01T06:03:29.664Z,20.25
2023-05-01T06:04:01.244Z,20.26
2023-05-01T06:04:32.644Z,20.30
2023-05-01T06:05:04.180Z,20.27
2023-05-01T06:05:35.710Z,20.27
2023-05-01T06:06:07.360Z,20.25
2023-05-01T06:06:38.889Z,20.28
2023-05-01T06:07:10.691Z,20.32
2023-05-01T06:07:42.138Z,20.35
2023-05-01T06:08:13.540Z,20.37
2023-05-01T06:08:44.944Z,20.29
2023-05-01T06:09:16.526Z,20.27
2023-05-01T06:09:47.929Z,20.26
2023-05-01T06:10:19.425Z,20.23
2023-05-01T06:10:50.827Z,20.24
2023-05-01T06:11:22.226Z,20.19
2023-05-01T06:11:53.655Z,20.20
2023-05-01T06:12:25.083Z,20.21
2023-05-01T06:13:03.642Z,20.27
2023-05-01T06:13:45.301Z,20.21
2023-05-01T06:14:16.779Z,20.21
2023-05-01T06:14:48.257Z,20.24
2023-05-01T06:15:19.721Z,20.24
2023-05-01T06:15:51.227Z,20.28
2023-05-01T06:16:22.669Z,20.25
2023-05-01T06:16:54.140Z,20.29
2023-05-01T06:17:25.594Z,20.27
2023-05-01T06:17:57.206Z,20.32
2023-05-01T06:18:28.651Z,20.29
2023-05-01T06:19:00.159Z,20.31
2023-05-01T06:19:31.679Z,20.31
2023-05-01T06:20:03.239Z,20.34
2023-05-01T06:20:34.703Z,20.30
2023-05-01T06:21:06.184Z,20.31
2023-05-01T06:21:37.539Z,20.34
2023-05-01T06:22:08.976Z,20.35
2023-05-01T06:22:40.409Z,20.33
2023-05-01T06:23:11.919Z,20.38
2023-05-01T06:23:43.532Z,20.38
2023-05-01T06:24:14.940Z,20.41
2023-05-01T06:24:46.352Z,20.38
2023-05-01T06:25:17.747Z,20.40
2023-05-01T06:25:49.118Z,20.38
2023-05-01T06:26:20.517Z,20.38
2023-05-01T06:26:51.950Z,20.38
2023-05-01T06:27:23.384Z,20.35
2023-05-01T06:27:54.864Z,20.36
2023-05-01T06:28:26.287Z,20.39
2023-05-01T06:28:57.794Z,20.39
2023-05-01T06:29:29.212Z,20.36
2023-05-01T06:30:00.676Z,20.34
2023-05-01T06:30:32.098Z,20.38
2023-05-01T06:31:03.657Z,20.43
2023-05-01T06:31:35.178Z,20.45
2023-05-01T06:32:06.601Z,20.42
2023-05-01T06:32:38.081Z,20.42
2023-05-01T06:33:09.531Z,20.42
2023-05-01T06:33:41.049Z,20.39
2023-05-01T06:34:12.585Z,20.36
2023-05-01T06:34:44.004Z,20.36
2023-05-01T06:35:15.394Z,20.39
2023-05-01T06:35:46.804Z,20.41
2023-05-01T06:36:18.185Z,20.42
2023-05-01T06:36:49.602Z,20.41
2023-05-01T06:37:21.039Z,20.41
2023-05-01T06:37:52.447Z,20.43
2023-05-01T06:38:25.656Z,20.44
2023-05-01T06:38:58.430Z,20.51
2023-05-01T06:39:30.152Z,20.54
2023-05-01T06:40:01.715Z,20.46
2023-05-01T06:40:33.181Z,20.43
2023-05-01T06:41:04.669Z,20.43
2023-05-01T06:41:36.145Z,20.42
2023-05-01T06:42:07.500Z,20.40
2023-05-01T06:42:38.904Z,20.45
2023-05-01T06:43:10.554Z,20.40
2023-05-01T06:43:41.949Z,20.41
2023-05-01T06:44:13.615Z,20.41
2023-05-01T06:44:45.014Z,20.45
2023-05-01T06:45:16.582Z,20.48
2023-05-01T06:45:47.959Z,20.45
2023-05-01T06:46:19.366Z,20.43
2023-05-01T06:46:50.944Z,20.45