createdAt,value
2017-08-14T00:00:31.294Z,16.31
2017-08-14T00:01:31.344Z,16.26
2017-08-14T00:02:31.475Z,16.20
2017-08-14T00:03:31.445Z,16.16
2017-08-14T00:04:31.501Z,16.20
2017-08-14T00:05:31.545Z,16.20
2017-08-14T00:06:31.597Z,16.15
2017-08-14T00:07:31.710Z,16.16
2017-08-14T00:08:31.759Z,16.12
2017-08-14T00:09:31.752Z,16.14
2017-08-14T00:10:31.798Z,16.18
2017-08-14T00:11:31.851Z,16.16
2017-08-14T00:12:31.899Z,16.11
2017-08-14T00:13:32.012Z,16.15
2017-08-14T00:14:32.006Z,16.01
2017-08-14T00:15:32.052Z,16.04
2017-08-14T00:16:32.103Z,16.03
2017-08-14T00:17:32.153Z,16.00
2017-08-14T00:18:32.268Z,16.00
2017-08-14T00:19:32.254Z,16.00
2017-08-14T00:20:32.305Z,16.04
2017-08-14T00:21:32.357Z,15.96
2017-08-14T00:22:32.408Z,15.94
2017-08-14T00:23:32.522Z,16.01
2017-08-14T00:24:32.509Z,15.94
2017-08-14T00:25:32.567Z,15.92
2017-08-14T00:26:32.608Z,15.89
2017-08-14T00:27:32.663Z,15.89
2017-08-14T00:28:32.769Z,15.89
2017-08-14T00:29:32.765Z,15.89
2017-08-14T00:30:32.815Z,15.79
2017-08-14T00:31:32.861Z,15.84
2017-08-14T00:32:32.914Z,15.93
2017-08-14T00:33:33.038Z,15.88
2017-08-14T00:34:33.011Z,15.92
2017-08-14T00:35:33.065Z,15.86
2017-08-14T00:36:33.112Z,15.75
2017-08-14T00:37:33.164Z,15.88
2017-08-14T00:38:33.298Z,15.84
2017-08-14T00:39:33.264Z,15.89
2017-08-14T00:40:33.314Z,15.78
2017-08-14T00:41:33.365Z,15.76
2017-08-14T00:42:33.414Z,15.78
2017-08-14T00:43:33.541Z,15.79
2017-08-14T00:44:33.515Z,15.84
2017-08-14T00:45:33.575Z,15.76
2017-08-14T00:46:33.617Z,15.79
2017-08-14T00:47:33.671Z,15.72
2017-08-14T00:48:33.780Z,15.79
2017-08-14T00:49:33.838Z,15.84
2017-08-14T00:50:33.818Z,15.79
2017-08-14T00:51:33.874Z,15.82
2017-08-14T00:52:33.918Z,15.88
2017-08-14T00:53:33.970Z,15.92
2017-08-14T00:54:34.088Z,15.89
2017-08-14T00:55:34.071Z,15.93
2017-08-14T00:56:34.128Z,15.93
2017-08-14T00:57:34.172Z,15.97
2017-08-14T00:58:34.223Z,16.00
2017-08-14T00:59:34.334Z,16.03
2017-08-14T01:00:34.325Z,15.99
2017-08-14T01:01:34.371Z,16.11
2017-08-14T01:02:34.425Z,16.06
2017-08-14T01:03:34.475Z,16.03
2017-08-14T01:04:34.587Z,16.04
2017-08-14T01:05:34.572Z,15.97
2017-08-14T01:06:34.625Z,15.99
2017-08-14T01:07:34.676Z,15.92
2017-08-14T01:08:34.725Z,15.99
2017-08-14T01:09:34.835Z,15.94
2017-08-14T01:10:34.844Z,15.94
2017-08-14T01:11:34.877Z,15.88
2017-08-14T01:12:34.924Z,15.94
2017-08-14T01:13:34.980Z,15.93
2017-08-14T01:14:35.110Z,15.93
2017-08-14T01:15:35.076Z,15.84
2017-08-14T01:16:35.126Z,15.75
2017-08-14T01:17:35.180Z,15.85
2017-08-14T01:18:35.231Z,15.81
2017-08-14T01:19:35.340Z,15.85
2017-08-14T01:20:35.391Z,15.82
2017-08-14T01:21:35.379Z,15.82
2017-08-14T01:22:35.428Z,15.81
2017-08-14T01:23:35.482Z,15.82
2017-08-14T01:24:35.532Z,15.78
2017-08-14T01:25:35.645Z,15.85
2017-08-14T01:26:35.632Z,15.86
2017-08-14T01:27:35.682Z,15.84
2017-08-14T01:28:35.731Z,15.82
2017-08-14T01:29:35.779Z,15.86
2017-08-14T01:30:35.892Z,15.81
2017-08-14T01:31:35.886Z,15.78
2017-08-14T01:32:35.929Z,15.82
2017-08-14T01:33:35.981Z,15.78
2017-08-14T01:34:36.033Z,15.72
2017-08-14T01:35:36.162Z,15.64
2017-08-14T01:36:36.132Z,15.61
2017-08-14T01:37:36.183Z,15.60
2017-08-14T01:38:36.232Z,15.52
2017-08-14T01:39:36.284Z,15.48
2017-08-14T01:40:36.537Z,15.46
2017-08-14T01:41:36.392Z,15.43
2017-08-14T01:42:36.437Z,15.51
2017-08-14T01:43:36.486Z,15.51
2017-08-14T01:44:36.535Z,15.52
2017-08-14T01:45:36.657Z,15.54
2017-08-14T01:46:36.638Z,15.52
2017-08-14T01:47:36.684Z,15.51
2017-08-14T01:48:36.734Z,15.52
2017-08-14T01:49:36.785Z,15.52
2017-08-14T01:50:36.901Z,15.54
2017-08-14T01:51:36.886Z,15.52
2017-08-14T01:52:36.935Z,15.56
2017-08-14T01:53:36.987Z,15.52
2017-08-14T01:54:37.039Z,15.46
2017-08-14T01:55:37.148Z,15.46
2017-08-14T01:56:37.199Z,15.51
2017-08-14T01:57:37.186Z,15.49
2017-08-14T01:58:37.238Z,15.54
2017-08-14T01:59:37.287Z,15.49
2017-08-14T02:00:37.340Z,15.46
2017-08-14T02:01:37.456Z,15.49
2017-08-14T02:02:37.436Z,15.49
2017-08-14T02:03:37.494Z,15.45
2017-08-14T02:04:37.540Z,15.39
2017-08-14T02:05:37.586Z,15.30
2017-08-14T02:06:37.699Z,15.31
2017-08-14T02:07:37.687Z,15.31
2017-08-14T02:08:37.739Z,15.33
2017-08-14T02:09:37.794Z,15.39
2017-08-14T02:10:37.837Z,15.24
2017-08-14T02:11:37.955Z,15.26
2017-08-14T02:12:37.941Z,15.27
2017-08-14T02:13:37.987Z,15.30
2017-08-14T02:14:38.038Z,15.28
2017-08-14T02:15:38.090Z,15.31
2017-08-14T02:16:38.214Z,15.28
2017-08-14T02:17:38.189Z,15.26
2017-08-14T02:18:38.243Z,15.31
2017-08-14T02:19:38.290Z,15.23
2017-08-14T02:20:38.339Z,15.26
2017-08-14T02:21:38.467Z,15.19
2017-08-14T02:22:38.440Z,15.19
2017-08-14T02:23:38.494Z,15.23
2017-08-14T02:24:38.538Z,15.21
2017-08-14T02:25:38.590Z,15.24
2017-08-14T02:26:38.720Z,15.15
2017-08-14T02:27:38.688Z,15.17
2017-08-14T02:28:38.737Z,15.17
2017-08-14T02:29:38.788Z,15.06
2017-08-14T02:30:38.838Z,15.11
2017-08-14T02:31:38.956Z,15.12
2017-08-14T02:32:38.939Z,15.12
2017-08-14T02:33:38.988Z,15.17
2017-08-14T02:34:39.039Z,15.19
2017-08-14T02:35:39.091Z,15.11
2017-08-14T02:36:39.201Z,15.13
2017-08-14T02:37:39.259Z,15.12
2017-08-14T02:38:39.238Z,15.13
2017-08-14T02:39:39.289Z,15.13
2017-08-14T02:40:39.340Z,15.15
2017-08-14T02:41:39.392Z,15.13
2017-08-14T02:42:39.501Z,15.13
2017-08-14T02:43:39.494Z,15.20
2017-08-14T02:44:39.538Z,15.15
2017-08-14T02:45:39.588Z,15.24
2017-08-14T02:46:39.639Z,15.20
2017-08-14T02:47:39.755Z,15.15
2017-08-14T02:48:39.737Z,15.15
2017-08-14T02:49:39.787Z,15.15
2017-08-14T02:50:39.849Z,15.12
2017-08-14T02:51:39.886Z,15.17
2017-08-14T02:52:40.001Z,15.11
2017-08-14T02:53:39.988Z,15.13
2017-08-14T02:54:40.042Z,15.13
2017-08-14T02:55:40.089Z,15.20
2017-08-14T02:56:40.136Z,15.13
2017-08-14T02:57:40.248Z,15.12
2017-08-14T02:58:40.239Z,15.11
2017-08-14T02:59:40.289Z,15.11
2017-08-14T03:00:40.337Z,15.15
2017-08-14T03:01:40.386Z,15.05
2017-08-14T03:02:40.523Z,15.01
2017-08-14T03:03:40.486Z,15.08
2017-08-14T03:04:40.539Z,15.03
2017-08-14T03:05:40.587Z,14.98
2017-08-14T03:06:40.642Z,15.03
2017-08-14T03:07:40.756Z,14.94
2017-08-14T03:08:40.796Z,14.90
2017-08-14T03:09:40.786Z,14.88
2017-08-14T03:10:40.836Z,14.75
2017-08-14T03:11:40.885Z,14.72
2017-08-14T03:12:40.934Z,14.65
2017-08-14T03:13:41.046Z,14.57
2017-08-14T03:14:41.048Z,14.57
2017-08-14T03:15:41.086Z,14.56
2017-08-14T03:16:41.139Z,14.52
2017-08-14T03:17:41.187Z,14.53
2017-08-14T03:18:41.297Z,14.47
2017-08-14T03:19:41.285Z,14.50
2017-08-14T03:20:41.335Z,14.37
2017-08-14T03:21:41.384Z,14.46
2017-08-14T03:22:41.433Z,14.46
2017-08-14T03:23:41.561Z,14.38
2017-08-14T03:24:41.534Z,14.42
2017-08-14T03:25:41.585Z,14.43
2017-08-14T03:26:41.631Z,14.52
2017-08-14T03:27:41.683Z,14.56
2017-08-14T03:28:41.812Z,14.57
2017-08-14T03:29:41.782Z,14.56
2017-08-14T03:30:41.831Z,14.60
2017-08-14T03:31:41.879Z,14.65
2017-08-14T03:32:41.928Z,14.60
2017-08-14T03:33:42.044Z,14.62
2017-08-14T03:34:42.091Z,14.65
2017-08-14T03:35:42.079Z,14.64
2017-08-14T03:36:42.130Z,14.68
2017-08-14T03:37:42.179Z,14.71
2017-08-14T03:38:42.229Z,14.69
2017-08-14T03:39:42.341Z,14.74
2017-08-14T03:40:42.327Z,14.78
2017-08-14T03:41:42.375Z,14.71
2017-08-14T03:42:42.430Z,14.68
2017-08-14T03:43:42.479Z,14.69
2017-08-14T03:44:42.592Z,14.69
2017-08-14T03:45:42.575Z,14.74
2017-08-14T03:46:42.629Z,14.75
2017-08-14T03:47:42.676Z,14.78
2017-08-14T03:48:42.725Z,14.72
2017-08-14T03:49:42.835Z,14.72
2017-08-14T03:50:42.823Z,14.69
2017-08-14T03:51:42.875Z,14.81
2017-08-14T03:52:42.924Z,14.81
2017-08-14T03:53:42.973Z,14.78
2017-08-14T03:54:43.106Z,14.81
2017-08-14T03:55:43.079Z,14.80
2017-08-14T03:56:43.123Z,14.75
2017-08-14T03:57:43.172Z,14.81
2017-08-14T03:58:43.221Z,14.69
2017-08-14T03:59:43.334Z,14.78
2017-08-14T04:00:43.388Z,14.75
2017-08-14T04:01:43.371Z,14.69
2017-08-14T04:02:43.420Z,14.69
2017-08-14T04:03:43.469Z,14.72
2017-08-14T04:04:43.521Z,14.69
2017-08-14T04:05:43.632Z,14.74
2017-08-14T04:06:43.618Z,14.67
2017-08-14T04:07:43.671Z,14.75
2017-08-14T04:08:43.720Z,14.72
2017-08-14T04:09:43.768Z,14.83
2017-08-14T04:10:43.878Z,14.75
2017-08-14T04:11:43.867Z,14.71
2017-08-14T04:12:43.919Z,14.72
2017-08-14T04:13:43.968Z,14.78
2017-08-14T04:14:44.018Z,14.74
2017-08-14T04:15:44.143Z,14.81
2017-08-14T04:16:44.115Z,14.81
2017-08-14T04:17:44.165Z,14.84
2017-08-14T04:18:44.216Z,14.87
2017-08-14T04:19:44.268Z,14.91
2017-08-14T04:20:44.377Z,14.91
2017-08-14T04:21:44.427Z,14.87
2017-08-14T04:22:44.418Z,14.94
2017-08-14T04:23:44.464Z,14.88
2017-08-14T04:24:44.515Z,14.86
2017-08-14T04:25:44.562Z,14.90
2017-08-14T04:26:44.677Z,14.90
2017-08-14T04:27:44.663Z,14.88
2017-08-14T04:28:44.715Z,14.90
2017-08-14T04:29:44.762Z,14.93
2017-08-14T04:30:44.813Z,14.87
2017-08-14T04:31:44.926Z,14.90
2017-08-14T04:32:44.912Z,14.86
2017-08-14T04:33:44.968Z,14.88
2017-08-14T04:34:45.012Z,14.91
2017-08-14T04:35:45.061Z,14.84
2017-08-14T04:36:45.172Z,14.93
2017-08-14T04:37:45.159Z,14.91
2017-08-14T04:38:45.212Z,14.88
2017-08-14T04:39:45.263Z,14.99
2017-08-14T04:40:45.312Z,14.94
2017-08-14T04:41:45.432Z,14.87
2017-08-14T04:42:45.410Z,14.98
2017-08-14T04:43:45.470Z,15.02
2017-08-14T04:44:45.508Z,15.01
2017-08-14T04:45:45.560Z,14.98
2017-08-14T04:46:45.689Z,15.05
2017-08-14T04:47:45.658Z,15.01
2017-08-14T04:48:45.707Z,15.02
2017-08-14T04:49:45.760Z,15.05
2017-08-14T04:50:45.808Z,14.99
2017-08-14T04:51:45.918Z,15.01
2017-08-14T04:52:45.972Z,15.02
2017-08-14T04:53:45.958Z,15.01
2017-08-14T04:54:46.010Z,15.08
2017-08-14T04:55:46.061Z,15.09
2017-08-14T04:56:46.105Z,15.06
2017-08-14T04:57:46.219Z,15.09
2017-08-14T04:58:46.211Z,15.11
2017-08-14T04:59:46.255Z,15.08
2017-08-14T05:00:46.304Z,15.09
2017-08-14T05:01:46.376Z,15.11
2017-08-14T05:02:46.466Z,15.20
2017-08-14T05:03:46.459Z,15.27
2017-08-14T05:04:46.508Z,15.30
2017-08-14T05:05:46.558Z,15.35
2017-08-14T05:06:46.605Z,15.39
2017-08-14T05:07:46.727Z,15.35
2017-08-14T05:08:46.705Z,15.35
2017-08-14T05:09:46.753Z,15.41
2017-08-14T05:10:46.806Z,15.38
2017-08-14T05:11:46.855Z,15.46
2017-08-14T05:12:46.975Z,15.52
2017-08-14T05:13:46.961Z,15.54
2017-08-14T05:14:47.007Z,15.46
2017-08-14T05:15:47.054Z,15.67
2017-08-14T05:16:47.103Z,15.57
2017-08-14T05:17:47.216Z,15.66
2017-08-14T05:18:47.267Z,15.76
2017-08-14T05:19:47.258Z,15.78
2017-08-14T05:20:47.305Z,15.85
2017-08-14T05:21:47.357Z,15.82
2017-08-14T05:22:47.406Z,15.92
2017-08-14T05:23:47.518Z,15.96
2017-08-14T05:24:47.503Z,15.93
2017-08-14T05:25:47.557Z,15.99
2017-08-14T05:26:47.604Z,16.00
2017-08-14T05:27:47.661Z,16.06
2017-08-14T05:28:47.768Z,16.15
2017-08-14T05:29:47.754Z,16.03
2017-08-14T05:30:47.809Z,16.00
2017-08-14T05:31:47.855Z,16.04
2017-08-14T05:32:47.904Z,16.03
2017-08-14T05:33:48.029Z,16.01
2017-08-14T05:34:48.008Z,16.04
2017-08-14T05:35:48.057Z,16.09
2017-08-14T05:36:48.105Z,16.03
2017-08-14T05:37:48.158Z,16.23
2017-08-14T05:38:48.282Z,16.11
2017-08-14T05:39:48.261Z,16.12
2017-08-14T05:40:48.308Z,16.14
2017-08-14T05:41:48.359Z,16.18
2017-08-14T05:42:48.414Z,16.23
2017-08-14T05:43:48.527Z,16.22
2017-08-14T05:44:48.512Z,16.16
2017-08-14T05:45:48.561Z,16.35
2017-08-14T05:46:48.610Z,16.25
2017-08-14T05:47:48.662Z,16.30
2017-08-14T05:48:48.774Z,16.31
2017-08-14T05:49:48.823Z,16.35
2017-08-14T05:50:48.812Z,16.30
2017-08-14T05:51:48.864Z,16.27
2017-08-14T05:52:48.913Z,16.35
2017-08-14T05:53:48.962Z,16.35
2017-08-14T05:54:49.077Z,16.40
2017-08-14T05:55:49.064Z,16.42
2017-08-14T05:56:49.116Z,16.38
2017-08-14T05:57:49.167Z,16.48
2017-08-14T05:58:49.215Z,16.49
2017-08-14T05:59:49.327Z,16.49
2017-08-14T06:00:49.316Z,16.42
2017-08-14T06:01:49.398Z,16.52
2017-08-14T06:02:49.417Z,16.58
2017-08-14T06:03:49.474Z,16.58
2017-08-14T06:04:49.579Z,16.63
2017-08-14T06:05:49.570Z,16.63
2017-08-14T06:06:49.618Z,16.58
2017-08-14T06:07:49.670Z,16.73
2017-08-14T06:08:49.721Z,16.77
2017-08-14T06:09:49.847Z,16.88
2017-08-14T06:10:49.820Z,16.90
2017-08-14T06:11:49.878Z,16.98
2017-08-14T06:12:49.923Z,17.07
2017-08-14T06:13:49.973Z,17.26
2017-08-14T06:14:50.104Z,17.25
2017-08-14T06:15:50.076Z,17.38
2017-08-14T06:16:50.129Z,17.50
2017-08-14T06:17:50.177Z,17.59
2017-08-14T06:18:50.226Z,17.69
2017-08-14T06:19:50.342Z,17.82
2017-08-14T06:20:50.395Z,17.84
2017-08-14T06:21:50.379Z,17.94
2017-08-14T06:22:50.430Z,18.10
2017-08-14T06:23:50.482Z,18.25
2017-08-14T06:24:50.531Z,18.28
2017-08-14T06:25:50.646Z,18.34
2017-08-14T06:26:50.635Z,18.49
2017-08-14T06:27:50.688Z,18.70
2017-08-14T06:28:50.739Z,18.83
2017-08-14T06:29:50.787Z,18.77
2017-08-14T06:30:50.939Z,18.72
2017-08-14T06:31:50.891Z,18.76
2017-08-14T06:32:50.945Z,18.87
2017-08-14T06:33:50.993Z,18.98
2017-08-14T06:34:51.049Z,19.08
2017-08-14T06:35:51.174Z,19.15
2017-08-14T06:36:51.149Z,19.14
2017-08-14T06:37:51.201Z,19.13
2017-08-14T06:38:51.253Z,19.21
2017-08-14T06:39:51.350Z,19.24
2017-08-14T06:40:51.433Z,19.23
2017-08-14T06:41:51.409Z,19.05
2017-08-14T06:42:51.457Z,18.83
2017-08-14T06:43:51.509Z,18.62
2017-08-14T06:44:51.560Z,18.70
2017-08-14T06:45:51.676Z,18.82
2017-08-14T06:46:51.733Z,18.83
2017-08-14T06:47:51.723Z,18.87
2017-08-14T06:48:51.768Z,18.91
2017-08-14T06:49:51.822Z,18.84
2017-08-14T06:50:51.874Z,18.94
2017-08-14T06:51:51.990Z,18.80
2017-08-14T06:52:51.980Z,18.84
2017-08-14T06:53:52.030Z,19.06
2017-08-14T06:54:52.081Z,19.25
2017-08-14T06:55:52.133Z,19.29
2017-08-14T06:56:52.248Z,19.05
2017-08-14T06:57:52.237Z,19.13
2017-08-14T06:58:52.287Z,19.08
2017-08-14T06:59:52.339Z,19.06
2017-08-14T07:00:52.391Z,19.13
2017-08-14T07:01:52.512Z,19.23
2017-08-14T07:02:52.497Z,19.38
2017-08-14T07:03:52.546Z,19.51
2017-08-14T07:04:52.601Z,19.57
2017-08-14T07:05:52.658Z,19.80
2017-08-14T07:06:52.778Z,19.91
2017-08-14T07:07:52.758Z,20.27
2017-08-14T07:08:52.807Z,21.72
2017-08-14T07:09:52.859Z,22.75
2017-08-14T07:10:52.914Z,22.96
2017-08-14T07:11:53.036Z,23.23
2017-08-14T07:12:53.023Z,23.92
2017-08-14T07:13:53.069Z,23.01
2017-08-14T07:14:53.123Z,22.49
2017-08-14T07:15:53.175Z,21.82
2017-08-14T07:16:53.293Z,21.24
2017-08-14T07:17:53.345Z,20.84
2017-08-14T07:18:53.338Z,21.61
2017-08-14T07:19:53.388Z,22.65
2017-08-14T07:20:53.439Z,21.94
2017-08-14T07:21:53.493Z,21.61
2017-08-14T07:22:53.610Z,21.56
2017-08-14T07:23:53.600Z,21.53
2017-08-14T07:24:53.654Z,22.56
2017-08-14T07:25:53.712Z,23.61
2017-08-14T07:26:53.760Z,24.17
2017-08-14T07:27:53.876Z,24.60
2017-08-14T07:28:53.866Z,25.39
2017-08-14T07:29:53.921Z,26.01
2017-08-14T07:30:53.979Z,25.89
2017-08-14T07:31:54.031Z,25.87
2017-08-14T07:32:54.148Z,26.11
2017-08-14T07:33:54.135Z,26.17
2017-08-14T07:34:54.191Z,25.83
2017-08-14T07:35:54.244Z,25.39
2017-08-14T07:36:54.302Z,25.79
2017-08-14T07:37:54.433Z,25.62
2017-08-14T07:38:54.408Z,25.39
2017-08-14T07:39:54.468Z,25.06
2017-08-14T07:40:54.516Z,25.56
2017-08-14T07:41:54.573Z,25.80
2017-08-14T07:42:54.700Z,26.11
2017-08-14T07:43:54.683Z,25.49
2017-08-14T07:44:54.737Z,24.61
2017-08-14T07:45:54.791Z,24.04
2017-08-14T07:46:54.848Z,23.24
2017-08-14T07:47:54.977Z,23.23
2017-08-14T07:48:54.960Z,23.08
2017-08-14T07:49:55.012Z,22.80
2017-08-14T07:50:55.068Z,22.90
2017-08-14T07:51:55.120Z,23.19
2017-08-14T07:52:55.249Z,23.82
2017-08-14T07:53:55.237Z,24.37
2017-08-14T07:54:55.286Z,24.68
2017-08-14T07:55:55.344Z,25.09
2017-08-14T07:56:55.398Z,25.15
2017-08-14T07:57:55.523Z,25.39
2017-08-14T07:58:55.507Z,24.94
2017-08-14T07:59:55.561Z,25.24
2017-08-14T08:00:55.618Z,25.87
2017-08-14T08:01:55.669Z,25.52
2017-08-14T08:02:55.795Z,25.09
2017-08-14T08:03:55.784Z,25.09
2017-08-14T08:04:55.833Z,24.42
2017-08-14T08:05:55.890Z,24.19
2017-08-14T08:06:55.945Z,24.90
2017-08-14T08:07:56.061Z,25.19
2017-08-14T08:08:56.119Z,25.53
2017-08-14T08:09:56.113Z,25.52
2017-08-14T08:10:56.164Z,25.27
2017-08-14T08:11:56.222Z,25.56
2017-08-14T08:12:56.273Z,25.84
2017-08-14T08:13:56.391Z,25.34
2017-08-14T08:14:56.385Z,25.15
2017-08-14T08:15:56.441Z,25.10
2017-08-14T08:16:56.499Z,24.90
2017-08-14T08:17:56.551Z,25.54
2017-08-14T08:18:56.671Z,25.86
2017-08-14T08:19:56.662Z,26.31
2017-08-14T08:20:56.717Z,26.58
2017-08-14T08:21:56.771Z,26.22
2017-08-14T08:22:56.828Z,25.93
2017-08-14T08:23:56.959Z,25.62
2017-08-14T08:24:56.939Z,24.98
2017-08-14T08:25:56.994Z,24.85
2017-08-14T08:26:57.053Z,24.49
2017-08-14T08:27:57.110Z,24.13
2017-08-14T08:28:57.221Z,23.98
2017-08-14T08:29:57.285Z,24.39
2017-08-14T08:30:57.270Z,24.24
2017-08-14T08:31:57.330Z,24.68
2017-08-14T08:32:57.383Z,24.90
2017-08-14T08:33:57.440Z,24.54
2017-08-14T08:34:57.557Z,24.76
2017-08-14T08:35:57.548Z,24.23
2017-08-14T08:36:57.608Z,24.27
2017-08-14T08:37:57.660Z,24.47
2017-08-14T08:38:57.716Z,25.28
2017-08-14T08:39:57.834Z,25.87
2017-08-14T08:40:57.834Z,25.49
2017-08-14T08:41:57.885Z,25.37
2017-08-14T08:42:57.940Z,25.56
2017-08-14T08:43:57.994Z,25.62
2017-08-14T08:44:58.133Z,25.82
2017-08-14T08:45:58.103Z,25.97
2017-08-14T08:46:58.162Z,25.84
2017-08-14T08:47:58.220Z,25.77
2017-08-14T08:48:58.271Z,25.83
2017-08-14T08:49:58.403Z,25.98
2017-08-14T08:50:58.382Z,25.82
2017-08-14T08:51:58.440Z,25.56
2017-08-14T08:52:58.497Z,25.19
2017-08-14T08:53:58.551Z,25.62
2017-08-14T08:54:58.688Z,25.22
2017-08-14T08:55:58.668Z,24.85
2017-08-14T08:56:58.720Z,24.49
2017-08-14T08:57:58.776Z,24.22
2017-08-14T08:58:58.834Z,23.64
2017-08-14T08:59:58.962Z,24.26
2017-08-14T09:00:58.945Z,24.29
2017-08-14T09:01:59.005Z,24.10
2017-08-14T09:02:59.059Z,24.04
2017-08-14T09:03:59.116Z,24.37
2017-08-14T09:04:59.231Z,24.80
2017-08-14T09:05:59.289Z,24.69
2017-08-14T09:06:59.279Z,25.05
2017-08-14T09:07:59.337Z,25.65
2017-08-14T09:08:59.393Z,26.17
2017-08-14T09:09:59.452Z,25.98
2017-08-14T09:10:59.569Z,25.65
2017-08-14T09:11:59.568Z,24.79
2017-08-14T09:12:59.614Z,24.60
2017-08-14T09:13:59.671Z,24.59
2017-08-14T09:14:59.731Z,24.91
2017-08-14T09:15:59.857Z,25.20
2017-08-14T09:16:59.847Z,25.72
2017-08-14T09:17:59.897Z,26.04
2017-08-14T09:19:00.576Z,25.32
2017-08-14T09:20:00.010Z,25.15
2017-08-14T09:21:00.132Z,24.39
2017-08-14T09:22:00.183Z,24.80
2017-08-14T09:23:00.180Z,24.77
2017-08-14T09:24:00.233Z,24.45
2017-08-14T09:25:00.291Z,24.91
2017-08-14T09:26:00.345Z,25.22
2017-08-14T09:27:00.466Z,25.59
2017-08-14T09:28:00.459Z,25.74
2017-08-14T09:29:00.540Z,25.52
2017-08-14T09:30:00.573Z,25.37
2017-08-14T09:31:00.628Z,25.57
2017-08-14T09:32:00.748Z,25.53
2017-08-14T09:33:00.742Z,25.27
2017-08-14T09:34:00.801Z,24.85
2017-08-14T09:35:00.862Z,24.85
2017-08-14T09:36:00.918Z,25.05
2017-08-14T09:37:01.039Z,24.69
2017-08-14T09:38:01.024Z,24.85
2017-08-14T09:39:01.081Z,24.88
2017-08-14T09:40:01.139Z,24.42
2017-08-14T09:41:01.196Z,24.31
2017-08-14T09:42:01.316Z,24.75
2017-08-14T09:43:01.315Z,25.09
2017-08-14T09:44:01.364Z,25.30
2017-08-14T09:45:01.422Z,25.46
2017-08-14T09:46:01.479Z,25.44
2017-08-14T09:47:01.615Z,25.16
2017-08-14T09:48:01.592Z,24.91
2017-08-14T09:49:01.653Z,24.82
2017-08-14T09:50:01.704Z,24.57
2017-08-14T09:51:01.764Z,24.52
2017-08-14T09:52:01.882Z,24.34
2017-08-14T09:53:01.939Z,24.47
2017-08-14T09:54:01.932Z,24.49
2017-08-14T09:55:01.992Z,24.39
2017-08-14T09:56:02.046Z,24.53
2017-08-14T09:57:02.100Z,25.01
2017-08-14T09:58:02.218Z,25.16
2017-08-14T09:59:02.214Z,24.85
2017-08-14T10:00:02.272Z,24.47
2017-08-14T10:01:02.325Z,24.07
2017-08-14T10:02:02.386Z,23.53
2017-08-14T10:03:02.504Z,23.82
2017-08-14T10:04:02.500Z,23.42
2017-08-14T10:05:02.555Z,23.35
2017-08-14T10:06:02.611Z,23.26
2017-08-14T10:07:02.674Z,23.42
2017-08-14T10:08:02.792Z,23.70
2017-08-14T10:09:02.782Z,24.05
2017-08-14T10:10:02.837Z,24.16
2017-08-14T10:11:02.891Z,23.50
2017-08-14T10:12:02.949Z,23.08
2017-08-14T10:13:03.066Z,23.09
2017-08-14T10:14:03.123Z,23.15
2017-08-14T10:15:03.117Z,22.99
2017-08-14T10:16:03.175Z,23.47
2017-08-14T10:17:03.228Z,24.24
2017-08-14T10:18:03.285Z,24.95
2017-08-14T10:19:03.428Z,25.19
2017-08-14T10:20:03.402Z,24.95
2017-08-14T10:21:03.454Z,24.61
2017-08-14T10:22:03.518Z,24.02
2017-08-14T10:23:03.566Z,23.76
2017-08-14T10:24:03.707Z,23.52
2017-08-14T10:25:03.682Z,23.68
2017-08-14T10:26:03.739Z,23.57
2017-08-14T10:27:03.791Z,23.23
2017-08-14T10:28:03.851Z,23.08
2017-08-14T10:29:03.969Z,22.75
2017-08-14T10:30:04.024Z,22.52
2017-08-14T10:31:04.019Z,22.78
2017-08-14T10:32:04.074Z,22.75
2017-08-14T10:33:04.131Z,23.14
2017-08-14T10:34:04.187Z,23.12
2017-08-14T10:35:04.306Z,22.84
2017-08-14T10:36:04.296Z,23.23
2017-08-14T10:37:04.357Z,23.43
2017-08-14T10:38:04.410Z,23.34
2017-08-14T10:39:04.468Z,23.07
2017-08-14T10:40:04.583Z,23.05
2017-08-14T10:41:04.579Z,23.50
2017-08-14T10:42:04.634Z,23.76
2017-08-14T10:43:04.690Z,24.00
2017-08-14T10:44:04.750Z,23.95
2017-08-14T10:45:04.866Z,24.20
2017-08-14T10:46:04.859Z,24.29
2017-08-14T10:47:04.916Z,24.13
2017-08-14T10:48:04.973Z,24.29
2017-08-14T10:49:05.027Z,24.37
2017-08-14T10:50:05.169Z,25.02
2017-08-14T10:51:05.145Z,24.79
2017-08-14T10:52:05.196Z,24.59
2017-08-14T10:53:05.254Z,24.77
2017-08-14T10:54:05.307Z,25.06
2017-08-14T10:55:05.447Z,25.32
2017-08-14T10:56:05.422Z,25.64
2017-08-14T10:57:05.478Z,25.35
2017-08-14T10:58:05.533Z,25.90
2017-08-14T10:59:05.592Z,25.94
2017-08-14T11:00:05.732Z,25.99
2017-08-14T11:01:05.704Z,26.36
2017-08-14T11:02:05.764Z,26.65
2017-08-14T11:03:05.818Z,26.32
2017-08-14T11:04:05.878Z,25.84
2017-08-14T11:05:06.018Z,25.46
2017-08-14T11:06:05.995Z,25.52
2017-08-14T11:07:06.051Z,25.19
2017-08-14T11:08:06.109Z,25.30
2017-08-14T11:09:06.166Z,25.25
2017-08-14T11:10:06.304Z,25.37
2017-08-14T11:11:06.282Z,25.56
2017-08-14T11:12:06.342Z,25.91
2017-08-14T11:13:06.395Z,25.98
2017-08-14T11:14:06.456Z,26.17
2017-08-14T11:15:06.574Z,26.52
2017-08-14T11:16:06.574Z,26.76
2017-08-14T11:17:06.627Z,26.20
2017-08-14T11:18:06.689Z,26.15
2017-08-14T11:19:06.741Z,26.27
2017-08-14T11:20:06.865Z,26.24
2017-08-14T11:21:06.921Z,26.46
2017-08-14T11:22:06.921Z,26.55
2017-08-14T11:23:06.974Z,25.59
2017-08-14T11:24:07.039Z,25.01
2017-08-14T11:25:07.093Z,24.47
2017-08-14T11:26:07.210Z,24.24
2017-08-14T11:27:07.211Z,24.45
2017-08-14T11:28:07.268Z,24.75
2017-08-14T11:29:07.322Z,24.87
2017-08-14T11:30:07.382Z,24.83
2017-08-14T11:31:07.506Z,24.53
2017-08-14T11:32:07.499Z,24.47
2017-08-14T11:33:07.553Z,24.82
2017-08-14T11:34:07.615Z,25.42
2017-08-14T11:35:07.672Z,25.39
2017-08-14T11:36:07.808Z,25.20
2017-08-14T11:37:07.786Z,25.71
2017-08-14T11:38:07.846Z,26.06
2017-08-14T11:39:07.900Z,25.90
2017-08-14T11:40:07.963Z,25.44
2017-08-14T11:41:08.101Z,25.27
2017-08-14T11:42:08.077Z,24.79
2017-08-14T11:43:08.131Z,24.27
2017-08-14T11:44:08.194Z,24.50
2017-08-14T11:45:08.247Z,24.53
2017-08-14T11:46:08.390Z,24.79
2017-08-14T11:47:08.365Z,24.64
2017-08-14T11:48:08.424Z,24.14
2017-08-14T11:49:08.483Z,23.76
2017-08-14T11:50:08.542Z,23.85
2017-08-14T11:51:08.678Z,24.27
2017-08-14T11:52:08.658Z,24.77
2017-08-14T11:53:08.712Z,25.00
2017-08-14T11:54:08.777Z,25.42
2017-08-14T11:55:08.826Z,25.98
2017-08-14T11:56:08.955Z,25.75
2017-08-14T11:57:08.942Z,25.72
2017-08-14T11:58:09.005Z,25.50
2017-08-14T11:59:09.060Z,25.62
2017-08-14T12:00:09.119Z,25.98
2017-08-14T12:01:09.249Z,26.06
2017-08-14T12:02:09.236Z,26.36
2017-08-14T12:03:09.290Z,25.86
2017-08-14T12:04:09.353Z,25.71
2017-08-14T12:05:09.407Z,25.61
2017-08-14T12:06:09.804Z,25.22
2017-08-14T12:07:09.525Z,25.47
2017-08-14T12:08:09.586Z,25.74
2017-08-14T12:09:09.643Z,25.99
2017-08-14T12:10:09.701Z,26.28
2017-08-14T12:11:09.763Z,26.15
2017-08-14T12:12:09.883Z,25.91
2017-08-14T12:13:09.876Z,26.01
2017-08-14T12:14:09.934Z,26.11
2017-08-14T12:15:09.994Z,26.22
2017-08-14T12:16:10.122Z,26.04
2017-08-14T12:17:10.174Z,25.68
2017-08-14T12:18:10.170Z,25.49
2017-08-14T12:19:10.230Z,25.54
2017-08-14T12:20:10.295Z,25.49
2017-08-14T12:21:10.349Z,25.54
2017-08-14T12:22:10.469Z,25.30
2017-08-14T12:23:10.469Z,25.61
2017-08-14T12:24:10.528Z,25.69
2017-08-14T12:25:10.585Z,25.82
2017-08-14T12:26:10.656Z,26.24
2017-08-14T12:27:10.786Z,26.47
2017-08-14T12:28:10.769Z,26.77
2017-08-14T12:29:10.821Z,27.02
2017-08-14T12:30:10.886Z,26.52
2017-08-14T12:31:10.940Z,26.01
2017-08-14T12:32:11.064Z,25.90
2017-08-14T12:33:11.121Z,25.54
2017-08-14T12:34:11.122Z,25.52
2017-08-14T12:35:11.179Z,25.59
2017-08-14T12:36:11.244Z,25.37
2017-08-14T12:37:11.300Z,25.22
2017-08-14T12:38:11.419Z,25.17
2017-08-14T12:39:11.418Z,25.13
2017-08-14T12:40:11.477Z,25.54
2017-08-14T12:41:11.540Z,25.50
2017-08-14T12:42:11.605Z,25.56
2017-08-14T12:43:11.718Z,25.44
2017-08-14T12:44:11.716Z,25.42
2017-08-14T12:45:11.773Z,25.69
2017-08-14T12:46:11.837Z,26.08
2017-08-14T12:47:11.900Z,26.49
2017-08-14T12:48:12.016Z,26.35
2017-08-14T12:49:12.013Z,26.22
2017-08-14T12:50:12.072Z,26.43
2017-08-14T12:51:12.135Z,26.68
2017-08-14T12:52:12.199Z,26.37
2017-08-14T12:53:12.314Z,26.49