createdAt,value
2019-04-26T00:02:00.859Z,7.90
2019-04-26T00:04:30.693Z,7.90
2019-04-26T00:06:59.460Z,7.80
2019-04-26T00:09:36.019Z,7.70
2019-04-26T00:12:26.751Z,7.80
2019-04-26T00:15:07.256Z,7.80
2019-04-26T00:17:43.709Z,8.00
2019-04-26T00:20:12.988Z,7.90
2019-04-26T00:22:42.038Z,7.90
2019-04-26T00:25:11.413Z,7.90
2019-04-26T00:27:41.653Z,7.80
2019-04-26T00:30:12.099Z,7.60
2019-04-26T00:32:41.843Z,7.60
2019-04-26T00:35:12.927Z,7.40
2019-04-26T00:37:43.467Z,7.30
2019-04-26T00:40:13.219Z,7.10
2019-04-26T00:42:44.943Z,7.10
2019-04-26T00:45:15.193Z,7.10
2019-04-26T00:47:46.432Z,7.10
2019-04-26T00:50:15.407Z,7.20
2019-04-26T00:52:44.874Z,7.10
2019-04-26T00:55:15.609Z,7.30
2019-04-26T00:57:44.413Z,7.30
2019-04-26T01:00:16.891Z,7.30
2019-04-26T01:02:49.692Z,7.30
2019-04-26T01:05:18.821Z,7.20
2019-04-26T01:07:50.428Z,7.10
2019-04-26T01:10:19.793Z,6.90
2019-04-26T01:12:50.865Z,6.90
2019-04-26T01:15:21.450Z,7.00
2019-04-26T01:17:49.306Z,6.90
2019-04-26T01:20:20.404Z,6.90
2019-04-26T01:22:52.591Z,6.90
2019-04-26T01:26:04.266Z,9.20
2019-04-26T01:28:43.087Z,6.90
2019-04-26T01:31:11.766Z,6.90
2019-04-26T01:33:40.600Z,6.90
2019-04-26T01:36:13.047Z,7.00
2019-04-26T01:38:40.617Z,7.10
2019-04-26T01:41:15.786Z,7.10
2019-04-26T01:44:14.707Z,7.20
2019-04-26T01:46:45.969Z,7.20
2019-04-26T01:49:19.736Z,7.40
2019-04-26T01:52:03.484Z,7.40
2019-04-26T01:54:39.922Z,7.40
2019-04-26T01:57:09.663Z,7.50
2019-04-26T01:59:42.403Z,7.40
2019-04-26T02:02:25.606Z,7.40
2019-04-26T02:04:56.591Z,7.50
2019-04-26T02:07:39.062Z,7.60
2019-04-26T02:10:13.180Z,7.80
2019-04-26T02:12:45.846Z,7.80
2019-04-26T02:15:17.976Z,8.00
2019-04-26T02:17:48.668Z,8.10
2019-04-26T02:21:00.166Z,8.30
2019-04-26T02:23:42.369Z,8.30
2019-04-26T02:26:30.621Z,8.50
2019-04-26T02:28:59.301Z,8.50
2019-04-26T02:31:30.851Z,8.70
2019-04-26T02:34:00.031Z,8.70
2019-04-26T02:39:07.192Z,8.60
2019-04-26T02:41:37.214Z,8.50
2019-04-26T02:44:09.884Z,8.40
2019-04-26T02:46:54.287Z,8.30
2019-04-26T02:49:35.123Z,8.20
2019-04-26T02:52:33.371Z,8.10
2019-04-26T02:55:38.643Z,8.10
2019-04-26T02:58:06.188Z,8.10
2019-04-26T03:00:37.267Z,8.20
2019-04-26T03:03:10.494Z,8.30
2019-04-26T03:05:41.777Z,8.30
2019-04-26T03:08:14.795Z,8.40
2019-04-26T03:10:54.637Z,8.50
2019-04-26T03:13:47.511Z,8.50
2019-04-26T03:16:42.913Z,8.50
2019-04-26T03:19:43.538Z,8.50
2019-04-26T03:25:22.375Z,8.40
2019-04-26T03:28:19.530Z,8.30
2019-04-26T03:31:04.131Z,8.30
2019-04-26T03:34:10.420Z,8.30
2019-04-26T03:37:38.329Z,8.30
2019-04-26T03:40:29.860Z,8.40
2019-04-26T03:43:21.922Z,8.40
2019-04-26T03:46:29.984Z,8.40
2019-04-26T03:49:30.505Z,8.40
2019-04-26T03:53:05.655Z,8.40
2019-04-26T03:57:21.310Z,8.30
2019-04-26T04:00:39.468Z,8.20
2019-04-26T04:03:57.732Z,8.40
2019-04-26T04:06:31.084Z,8.50
2019-04-26T04:09:09.421Z,8.40
2019-04-26T04:11:50.856Z,8.40
2019-04-26T04:14:45.131Z,8.30
2019-04-26T04:17:30.907Z,8.40
2019-04-26T04:23:53.008Z,8.30
2019-04-26T04:26:48.376Z,8.30
2019-04-26T04:30:22.560Z,8.30
2019-04-26T04:33:57.609Z,8.20
2019-04-26T04:36:44.064Z,8.40
2019-04-26T04:39:48.379Z,8.60
2019-04-26T04:43:13.541Z,8.90
2019-04-26T04:46:17.089Z,8.80
2019-04-26T04:49:23.693Z,9.00
2019-04-26T04:52:34.126Z,9.10
2019-04-26T04:55:13.345Z,9.30
2019-04-26T04:58:06.655Z,9.40
2019-04-26T05:01:35.494Z,9.40
2019-04-26T05:04:15.484Z,9.50
2019-04-26T05:07:33.007Z,9.50
2019-04-26T05:10:32.237Z,9.60
2019-04-26T05:13:29.073Z,9.60
2019-04-26T05:16:54.654Z,9.60
2019-04-26T05:20:08.452Z,9.70
2019-04-26T05:23:53.161Z,9.70
2019-04-26T05:27:31.819Z,9.80
2019-04-26T05:34:04.894Z,9.70
2019-04-26T05:37:22.247Z,9.80
2019-04-26T05:40:05.279Z,9.80
2019-04-26T05:44:00.253Z,9.80
2019-04-26T05:47:42.800Z,9.60
2019-04-26T05:51:35.619Z,9.60
2019-04-26T05:55:06.266Z,9.60
2019-04-26T05:58:31.106Z,9.50
2019-04-26T06:01:49.162Z,9.50
2019-04-26T06:04:53.515Z,9.50
2019-04-26T06:07:52.840Z,9.50
2019-04-26T06:10:42.941Z,9.50
2019-04-26T06:14:28.015Z,9.50
2019-04-26T06:17:57.293Z,9.40
2019-04-26T06:20:38.921Z,9.40
2019-04-26T06:23:46.601Z,9.40
2019-04-26T06:27:13.939Z,9.40
2019-04-26T06:30:09.158Z,9.40
2019-04-26T06:33:51.911Z,9.40
2019-04-26T06:36:34.899Z,9.30
2019-04-26T06:39:16.144Z,9.10
2019-04-26T06:42:48.342Z,9.10
2019-04-26T06:46:21.886Z,9.10
2019-04-26T06:49:15.417Z,9.10
2019-04-26T06:51:50.541Z,9.10
2019-04-26T06:54:39.719Z,9.10
2019-04-26T06:58:04.861Z,9.00
2019-04-26T07:01:23.847Z,9.00
2019-04-26T07:04:40.328Z,9.00
2019-04-26T07:08:07.686Z,9.00
2019-04-26T07:11:09.616Z,8.80
2019-04-26T07:15:02.196Z,8.80
2019-04-26T07:18:26.252Z,8.70
2019-04-26T07:22:34.848Z,8.60
2019-04-26T07:25:47.188Z,8.60
2019-04-26T07:29:04.694Z,8.40
2019-04-26T07:31:55.411Z,8.40
2019-04-26T07:34:48.595Z,8.40
2019-04-26T07:39:15.586Z,8.50
2019-04-26T07:42:20.042Z,8.50
2019-04-26T07:45:34.696Z,8.40
2019-04-26T07:49:08.073Z,8.50
2019-04-26T07:52:28.068Z,8.50
2019-04-26T07:55:41.209Z,8.50
2019-04-26T07:59:15.329Z,8.60
2019-04-26T08:02:22.462Z,8.60
2019-04-26T08:05:09.536Z,8.70
2019-04-26T08:07:42.873Z,8.80
2019-04-26T08:10:16.313Z,8.90
2019-04-26T08:12:59.040Z,8.90
2019-04-26T08:15:40.974Z,9.00
2019-04-26T08:18:25.994Z,9.10
2019-04-26T08:21:20.306Z,9.10
2019-04-26T08:24:01.385Z,9.20
2019-04-26T08:26:33.252Z,9.20
2019-04-26T08:29:06.524Z,9.20
2019-04-26T08:31:38.611Z,9.20
2019-04-26T08:34:12.352Z,9.20
2019-04-26T08:36:50.313Z,9.30
2019-04-26T08:39:32.468Z,9.20
2019-04-26T08:41:58.030Z,9.20
2019-04-26T08:44:40.332Z,9.20
2019-04-26T08:47:24.030Z,9.30
2019-04-26T08:50:03.250Z,9.40
2019-04-26T08:52:35.797Z,9.50
2019-04-26T08:55:06.454Z,9.60
2019-04-26T08:57:39.132Z,9.60
2019-04-26T09:00:25.191Z,9.40
2019-04-26T09:03:29.031Z,9.40
2019-04-26T09:06:05.119Z,9.30
2019-04-26T09:08:39.297Z,9.30
2019-04-26T09:11:22.785Z,9.30
2019-04-26T09:13:46.158Z,9.30
2019-04-26T09:16:19.976Z,9.40
2019-04-26T09:18:54.161Z,9.50
2019-04-26T09:21:41.922Z,9.50
2019-04-26T09:24:32.319Z,9.50
2019-04-26T09:27:07.061Z,9.50
2019-04-26T09:29:40.483Z,9.50
2019-04-26T09:32:14.898Z,9.60
2019-04-26T09:34:43.733Z,9.70
2019-04-26T09:37:12.974Z,9.70
2019-04-26T09:39:43.343Z,9.70
2019-04-26T09:42:21.658Z,9.70
2019-04-26T09:44:59.492Z,9.70
2019-04-26T09:47:34.359Z,9.70
2019-04-26T09:50:27.064Z,9.60
2019-04-26T09:52:58.117Z,9.60
2019-04-26T09:55:35.176Z,9.60
2019-04-26T09:57:57.026Z,9.60
2019-04-26T10:00:28.419Z,9.60
2019-04-26T10:02:57.085Z,9.70
2019-04-26T10:05:25.350Z,9.80
2019-04-26T10:07:54.277Z,9.90
2019-04-26T10:10:25.220Z,9.90
2019-04-26T10:13:45.922Z,9.90
2019-04-26T10:16:45.188Z,9.90
2019-04-26T10:19:17.236Z,9.70
2019-04-26T10:21:45.268Z,9.70
2019-04-26T10:24:14.982Z,9.60
2019-04-26T10:26:43.771Z,9.70
2019-04-26T10:29:12.678Z,9.80
2019-04-26T10:31:42.053Z,9.90
2019-04-26T10:34:11.813Z,9.90
2019-04-26T10:36:41.541Z,10.00
2019-04-26T10:39:12.343Z,10.00
2019-04-26T10:41:41.221Z,10.00
2019-04-26T10:44:10.206Z,10.10
2019-04-26T10:46:38.670Z,10.10
2019-04-26T10:49:41.685Z,10.20
2019-04-26T10:52:20.602Z,10.20
2019-04-26T10:54:55.731Z,10.30
2019-04-26T10:57:36.761Z,10.50
2019-04-26T11:00:07.442Z,10.50
2019-04-26T11:02:36.005Z,10.40
2019-04-26T11:05:05.457Z,11.40
2019-04-26T11:07:33.851Z,10.40
2019-04-26T11:10:02.996Z,10.50
2019-04-26T11:12:31.903Z,10.50
2019-04-26T11:14:59.963Z,10.20
2019-04-26T11:17:28.746Z,10.20
2019-04-26T11:19:56.994Z,10.20
2019-04-26T11:22:29.333Z,10.10
2019-04-26T11:24:56.918Z,10.20
2019-04-26T11:27:25.265Z,10.30
2019-04-26T11:29:54.491Z,10.50
2019-04-26T11:32:23.114Z,10.60
2019-04-26T11:34:54.449Z,10.80
2019-04-26T11:37:22.016Z,10.70
2019-04-26T11:39:50.621Z,10.70
2019-04-26T11:42:19.174Z,10.60
2019-04-26T11:44:48.256Z,10.80
2019-04-26T11:47:17.172Z,10.90
2019-04-26T11:49:46.125Z,11.10
2019-04-26T11:52:15.551Z,11.10
2019-04-26T11:54:43.908Z,10.90
2019-04-26T11:57:13.572Z,10.80
2019-04-26T11:59:41.793Z,10.70
2019-04-26T12:02:12.190Z,10.80
2019-04-26T12:05:02.763Z,10.80
2019-04-26T12:07:44.594Z,10.80
2019-04-26T12:10:13.585Z,10.70
2019-04-26T12:12:43.146Z,10.70
2019-04-26T12:15:11.693Z,10.70
2019-04-26T12:17:40.664Z,10.70
2019-04-26T12:20:09.137Z,10.60
2019-04-26T12:22:39.459Z,10.70
2019-04-26T12:25:08.248Z,10.70
2019-04-26T12:27:37.433Z,10.90
2019-04-26T12:30:07.362Z,11.20
2019-04-26T12:32:36.159Z,11.10
2019-04-26T12:35:04.991Z,11.40
2019-04-26T12:37:33.457Z,11.50
2019-04-26T12:40:01.663Z,11.60
2019-04-26T12:42:30.799Z,11.40
2019-04-26T12:45:12.267Z,11.40
2019-04-26T12:47:48.763Z,11.70
2019-04-26T12:50:17.863Z,12.10
2019-04-26T12:52:47.029Z,12.20
2019-04-26T12:55:20.134Z,12.30
2019-04-26T12:57:48.789Z,12.20
2019-04-26T13:00:23.280Z,11.90
2019-04-26T13:02:54.343Z,11.90
2019-04-26T13:05:23.116Z,11.90
2019-04-26T13:07:52.708Z,11.70
2019-04-26T13:10:53.122Z,11.60
2019-04-26T13:13:28.247Z,11.70
2019-04-26T13:16:09.175Z,11.70
2019-04-26T13:18:37.417Z,11.70
2019-04-26T13:21:05.489Z,11.60
2019-04-26T13:23:33.763Z,11.50
2019-04-26T13:26:03.400Z,11.40
2019-04-26T13:28:31.533Z,11.30
2019-04-26T13:31:02.735Z,11.10
2019-04-26T13:33:31.586Z,11.00
2019-04-26T13:36:03.518Z,10.80
2019-04-26T13:38:30.604Z,10.50
2019-04-26T13:41:04.518Z,10.00
2019-04-26T13:43:29.823Z,9.90
2019-04-26T13:46:27.146Z,9.90
2019-04-26T13:49:00.546Z,9.90
2019-04-26T13:51:30.709Z,10.00
2019-04-26T13:53:58.987Z,10.10
2019-04-26T13:56:28.475Z,10.10
2019-04-26T13:58:58.311Z,10.10
2019-04-26T14:01:27.141Z,10.20
2019-04-26T14:03:55.810Z,10.20
2019-04-26T14:06:24.444Z,10.30
2019-04-26T14:08:53.905Z,10.40
2019-04-26T14:11:28.096Z,10.50
2019-04-26T14:13:55.551Z,10.60
2019-04-26T14:16:27.455Z,10.70
2019-04-26T14:18:55.728Z,10.80
2019-04-26T14:21:24.382Z,10.80
2019-04-26T14:24:11.342Z,10.80
2019-04-26T14:26:54.553Z,10.90
2019-04-26T14:29:23.136Z,11.00
2019-04-26T14:31:52.929Z,11.10
2019-04-26T14:34:22.355Z,11.10
2019-04-26T14:36:51.169Z,11.00
2019-04-26T14:39:33.594Z,10.90
2019-04-26T14:41:52.831Z,10.90
2019-04-26T14:44:21.281Z,11.00
2019-04-26T14:46:53.295Z,11.20
2019-04-26T14:49:23.453Z,11.30
2019-04-26T14:51:55.842Z,11.60
2019-04-26T14:54:20.942Z,11.90
2019-04-26T14:56:52.424Z,12.10
2019-04-26T14:59:43.573Z,12.20
2019-04-26T15:02:23.778Z,12.20
2019-04-26T15:04:58.139Z,12.20
2019-04-26T15:07:28.283Z,12.00
2019-04-26T15:09:58.404Z,12.00
2019-04-26T15:12:27.092Z,12.00
2019-04-26T15:14:56.822Z,12.00
2019-04-26T15:17:26.615Z,12.00
2019-04-26T15:19:55.121Z,12.00
2019-04-26T15:22:24.445Z,12.10
2019-04-26T15:24:53.056Z,12.10
2019-04-26T15:27:22.053Z,12.20
2019-04-26T15:29:52.503Z,12.20
2019-04-26T15:32:21.633Z,12.10
2019-04-26T15:34:54.974Z,12.10
2019-04-26T15:37:25.086Z,12.00
2019-04-26T15:40:22.600Z,12.00
2019-04-26T15:43:02.948Z,12.00
2019-04-26T15:45:42.449Z,12.00
2019-04-26T15:48:29.445Z,12.10
2019-04-26T15:50:57.969Z,12.30
2019-04-26T15:53:26.650Z,12.30
2019-04-26T15:55:55.070Z,12.40
2019-04-26T15:58:23.286Z,12.40
2019-04-26T16:00:52.851Z,12.50
2019-04-26T16:03:22.680Z,12.40
2019-04-26T16:05:50.954Z,12.30
2019-04-26T16:08:19.363Z,12.20
2019-04-26T16:10:47.916Z,12.20
2019-04-26T16:13:20.844Z,12.20
2019-04-26T16:15:48.792Z,12.20
2019-04-26T16:18:19.199Z,12.10
2019-04-26T16:20:47.675Z,12.10
2019-04-26T16:23:16.586Z,12.10
2019-04-26T16:28:33.400Z,12.00
2019-04-26T16:31:11.102Z,12.00
2019-04-26T16:33:44.830Z,11.90
2019-04-26T16:36:13.330Z,11.90
2019-04-26T16:38:43.056Z,11.90
2019-04-26T16:41:11.066Z,11.90
2019-04-26T16:43:44.616Z,11.90
2019-04-26T16:46:14.748Z,11.80
2019-04-26T16:48:44.209Z,11.80
2019-04-26T16:51:10.418Z,11.60
2019-04-26T16:54:02.201Z,11.50
2019-04-26T16:56:09.248Z,11.40
2019-04-26T16:58:42.256Z,11.40
2019-04-26T17:01:11.571Z,11.30
2019-04-26T17:03:45.195Z,11.30
2019-04-26T17:06:14.313Z,11.20
2019-04-26T17:08:49.932Z,11.20
2019-04-26T17:11:14.181Z,11.10
2019-04-26T17:13:51.578Z,11.10
2019-04-26T17:16:13.492Z,11.10
2019-04-26T17:18:42.692Z,11.10
2019-04-26T17:21:12.685Z,11.00
2019-04-26T17:24:00.674Z,11.00
2019-04-26T17:26:49.731Z,11.00
2019-04-26T17:29:18.425Z,10.90
2019-04-26T17:31:47.460Z,10.90
2019-04-26T17:34:16.153Z,10.80
2019-04-26T17:36:46.386Z,10.80
2019-04-26T17:39:17.198Z,10.70
2019-04-26T17:41:50.847Z,10.60
2019-04-26T17:44:19.487Z,10.60
2019-04-26T17:46:48.780Z,10.60
2019-04-26T17:49:22.167Z,10.60
2019-04-26T17:51:53.159Z,10.60
2019-04-26T17:54:40.949Z,10.60
2019-04-26T17:56:49.164Z,10.50
2019-04-26T17:59:32.671Z,10.50
2019-04-26T18:01:52.065Z,10.40
2019-04-26T18:04:31.538Z,10.30
2019-04-26T18:06:59.177Z,10.30
2019-04-26T18:09:40.516Z,10.30
2019-04-26T18:11:55.334Z,10.30
2019-04-26T18:14:21.921Z,10.20
2019-04-26T18:17:01.340Z,10.20
2019-04-26T18:19:45.721Z,10.10
2019-04-26T18:22:28.474Z,10.20
2019-04-26T18:24:58.531Z,10.20
2019-04-26T18:27:29.823Z,10.20
2019-04-26T18:29:59.759Z,10.10
2019-04-26T18:32:27.583Z,10.10
2019-04-26T18:34:56.210Z,10.10
2019-04-26T18:37:24.620Z,10.10
2019-04-26T18:39:53.548Z,10.10
2019-04-26T18:42:24.834Z,10.10
2019-04-26T18:44:53.973Z,10.00
2019-04-26T18:47:34.928Z,10.00
2019-04-26T18:50:05.188Z,10.00
2019-04-26T18:52:37.320Z,10.00
2019-04-26T18:55:29.889Z,9.90
2019-04-26T18:58:01.795Z,10.00
2019-04-26T19:00:38.373Z,9.90
2019-04-26T19:03:06.604Z,9.80
2019-04-26T19:05:35.311Z,9.70
2019-04-26T19:08:05.112Z,9.60
2019-04-26T19:10:34.342Z,9.60
2019-04-26T19:13:13.672Z,9.60
2019-04-26T19:15:54.478Z,9.60
2019-04-26T19:18:33.605Z,9.60
2019-04-26T19:21:07.371Z,9.50
2019-04-26T19:23:36.247Z,9.60
2019-04-26T19:26:04.396Z,9.60
2019-04-26T19:28:36.048Z,9.60
2019-04-26T19:31:03.267Z,9.50
2019-04-26T19:33:31.641Z,9.50
2019-04-26T19:35:59.759Z,9.40
2019-04-26T19:38:28.250Z,9.40
2019-04-26T19:40:57.188Z,9.40
2019-04-26T19:43:32.413Z,9.40
2019-04-26T19:46:03.932Z,9.40
2019-04-26T19:48:43.025Z,9.30
2019-04-26T19:51:29.590Z,9.30
2019-04-26T19:54:15.901Z,9.20
2019-04-26T19:57:04.055Z,9.10
2019-04-26T19:59:34.312Z,9.10
2019-04-26T20:02:04.309Z,9.10
2019-04-26T20:04:34.240Z,9.10
2019-04-26T20:07:02.526Z,9.10
2019-04-26T20:09:31.981Z,9.20
2019-04-26T20:12:02.514Z,9.20
2019-04-26T20:14:44.727Z,9.20
2019-04-26T20:17:01.835Z,9.20
2019-04-26T20:19:36.911Z,9.20
2019-04-26T20:22:01.869Z,9.20
2019-04-26T20:24:31.608Z,9.10
2019-04-26T20:27:03.085Z,9.10
2019-04-26T20:29:32.178Z,9.10
2019-04-26T20:32:21.170Z,9.10
2019-04-26T20:35:02.656Z,9.10
2019-04-26T20:37:32.223Z,9.10
2019-04-26T20:40:16.211Z,9.00
2019-04-26T20:42:31.639Z,9.00
2019-04-26T20:45:04.491Z,9.00
2019-04-26T20:47:32.035Z,9.00
2019-04-26T20:50:02.873Z,9.00
2019-04-26T20:52:32.152Z,9.10
2019-04-26T20:55:01.323Z,9.00
2019-04-26T20:57:32.977Z,9.10
2019-04-26T21:00:03.320Z,9.10
2019-04-26T21:02:32.403Z,9.00
2019-04-26T21:05:02.024Z,9.00
2019-04-26T21:07:32.561Z,8.90
2019-04-26T21:10:01.745Z,8.90
2019-04-26T21:12:31.345Z,8.90
2019-04-26T21:15:02.333Z,8.80
2019-04-26T21:17:32.231Z,8.80
2019-04-26T21:20:02.118Z,8.90
2019-04-26T21:22:31.701Z,8.90
2019-04-26T21:25:21.473Z,9.00
2019-04-26T21:28:02.535Z,8.90
2019-04-26T21:30:49.091Z,8.90
2019-04-26T21:33:24.031Z,9.00
2019-04-26T21:36:22.819Z,8.90
2019-04-26T21:39:04.104Z,8.80
2019-04-26T21:41:31.532Z,8.70
2019-04-26T21:43:59.974Z,8.70
2019-04-26T21:46:29.044Z,8.50
2019-04-26T21:48:57.164Z,8.50
2019-04-26T21:51:26.408Z,8.50
2019-04-26T21:53:55.088Z,8.40
2019-04-26T21:56:23.666Z,8.40
2019-04-26T21:58:53.278Z,8.50
2019-04-26T22:01:23.488Z,8.50
2019-04-26T22:03:58.173Z,8.50
2019-04-26T22:06:27.337Z,8.50
2019-04-26T22:09:24.451Z,8.50
2019-04-26T22:11:56.077Z,8.60
2019-04-26T22:14:28.014Z,8.60
2019-04-26T22:17:16.179Z,8.60
2019-04-26T22:20:17.558Z,8.60
2019-04-26T22:23:04.352Z,8.70
2019-04-26T22:25:36.767Z,8.90
2019-04-26T22:28:08.561Z,8.90
2019-04-26T22:30:49.214Z,9.00
2019-04-26T22:33:18.562Z,9.00
2019-04-26T22:35:50.483Z,9.00
2019-04-26T22:38:23.718Z,8.90
2019-04-26T22:40:53.251Z,8.90
2019-04-26T22:43:36.112Z,8.90
2019-04-26T22:46:27.002Z,9.00
2019-04-26T22:49:01.061Z,8.90
2019-04-26T22:51:23.204Z,8.90
2019-04-26T22:53:53.339Z,8.90
2019-04-26T22:56:23.146Z,8.90
2019-04-26T22:58:51.878Z,9.00
2019-04-26T23:01:22.922Z,9.00
2019-04-26T23:03:53.239Z,9.00
2019-04-26T23:06:23.594Z,9.00
2019-04-26T23:08:51.759Z,9.00
2019-04-26T23:11:20.122Z,8.90
2019-04-26T23:14:18.973Z,9.00
2019-04-26T23:17:08.291Z,9.00
2019-04-26T23:19:53.347Z,9.00
2019-04-26T23:22:19.543Z,8.90
2019-04-26T23:24:53.345Z,8.90
2019-04-26T23:27:20.533Z,8.80
2019-04-26T23:29:49.794Z,8.80
2019-04-26T23:32:20.151Z,8.70
2019-04-26T23:34:48.758Z,8.70
2019-04-26T23:37:19.329Z,8.80
2019-04-26T23:39:49.773Z,8.80
2019-04-26T23:42:17.584Z,8.80
2019-04-26T23:44:45.989Z,8.90
2019-04-26T23:47:22.418Z,8.90
2019-04-26T23:49:44.192Z,8.90
2019-04-26T23:52:14.571Z,8.80
2019-04-26T23:54:43.405Z,8.70
2019-04-26T23:57:11.722Z,8.70
2019-04-26T23:59:40.499Z,8.70
