createdAt,value
2019-06-20T00:00:40.166Z,11.03
2019-06-20T00:05:44.538Z,10.90
2019-06-20T00:08:12.671Z,12.80
2019-06-20T00:10:40.961Z,11.27
2019-06-20T00:13:09.122Z,11.30
2019-06-20T00:15:38.240Z,11.10
2019-06-20T00:18:06.301Z,10.57
2019-06-20T00:20:34.379Z,9.50
2019-06-20T00:23:02.479Z,10.10
2019-06-20T00:25:30.706Z,11.17
2019-06-20T00:27:58.790Z,11.63
2019-06-20T00:30:26.886Z,11.20
2019-06-20T00:32:54.953Z,11.70
2019-06-20T00:35:23.029Z,8.87
2019-06-20T00:37:51.107Z,9.87
2019-06-20T00:40:19.177Z,9.87
2019-06-20T00:42:47.318Z,11.93
2019-06-20T00:45:15.705Z,9.17
2019-06-20T00:47:43.777Z,10.60
2019-06-20T00:50:11.946Z,10.67
2019-06-20T00:52:40.005Z,9.13
2019-06-20T00:55:08.350Z,10.10
2019-06-20T00:57:36.413Z,8.23
2019-06-20T01:00:08.274Z,12.93
2019-06-20T01:02:36.337Z,11.87
2019-06-20T01:05:05.085Z,12.30
2019-06-20T01:07:33.222Z,10.57
2019-06-20T01:10:01.527Z,10.13
2019-06-20T01:12:29.701Z,9.27
2019-06-20T01:14:57.771Z,10.00
2019-06-20T01:17:25.847Z,10.80
2019-06-20T01:19:53.905Z,9.67
2019-06-20T01:22:21.978Z,10.80
2019-06-20T01:24:50.050Z,10.47
2019-06-20T01:27:18.123Z,12.07
2019-06-20T01:29:46.186Z,10.63
2019-06-20T01:32:14.284Z,12.93
2019-06-20T01:34:42.346Z,12.77
2019-06-20T01:37:10.410Z,12.67
2019-06-20T01:39:38.486Z,11.40
2019-06-20T01:42:06.557Z,11.87
2019-06-20T01:44:34.652Z,15.10
2019-06-20T01:47:02.739Z,11.17
2019-06-20T01:49:30.802Z,14.50
2019-06-20T01:51:58.870Z,14.83
2019-06-20T01:54:26.950Z,15.43
2019-06-20T01:56:55.027Z,13.83
2019-06-20T01:59:23.093Z,15.47
2019-06-20T02:01:51.158Z,16.13
2019-06-20T02:04:19.237Z,17.90
2019-06-20T02:06:47.353Z,17.27
2019-06-20T02:09:15.414Z,17.57
2019-06-20T02:11:43.494Z,15.43
2019-06-20T02:14:11.598Z,13.87
2019-06-20T02:16:39.682Z,17.10
2019-06-20T02:19:07.756Z,18.93
2019-06-20T02:21:35.833Z,16.93
2019-06-20T02:24:03.978Z,17.53
2019-06-20T02:26:32.057Z,17.27
2019-06-20T02:29:00.128Z,18.37
2019-06-20T02:31:28.204Z,19.47
2019-06-20T02:33:56.267Z,17.97
2019-06-20T02:36:24.349Z,20.97
2019-06-20T02:38:52.433Z,19.83
2019-06-20T02:41:20.500Z,17.43
2019-06-20T02:43:48.567Z,19.37
2019-06-20T02:46:16.644Z,20.07
2019-06-20T02:48:44.720Z,19.43
2019-06-20T02:51:12.858Z,19.93
2019-06-20T02:53:40.931Z,19.17
2019-06-20T02:56:08.995Z,18.53
2019-06-20T02:58:37.065Z,18.07
2019-06-20T03:01:05.126Z,18.07
2019-06-20T03:03:33.198Z,20.03
2019-06-20T03:06:01.265Z,19.20
2019-06-20T03:08:29.409Z,17.30
2019-06-20T03:10:57.474Z,18.57
2019-06-20T03:13:26.110Z,18.50
2019-06-20T03:15:54.185Z,16.87
2019-06-20T03:18:22.276Z,18.00
2019-06-20T03:20:50.342Z,17.17
2019-06-20T03:23:18.873Z,16.87
2019-06-20T03:25:46.953Z,16.83
2019-06-20T03:28:15.033Z,17.17
2019-06-20T03:30:43.099Z,19.63
2019-06-20T03:33:11.188Z,15.87
2019-06-20T03:35:39.253Z,13.63
2019-06-20T03:38:07.322Z,13.87
2019-06-20T03:40:35.393Z,19.40
2019-06-20T03:43:03.457Z,17.83
2019-06-20T03:45:31.534Z,19.00
2019-06-20T03:47:59.606Z,18.83
2019-06-20T03:50:27.696Z,14.50
2019-06-20T03:53:01.471Z,15.87
2019-06-20T03:55:30.014Z,16.47
2019-06-20T03:57:58.918Z,16.73
2019-06-20T04:00:28.519Z,15.43
2019-06-20T04:02:56.593Z,16.37
2019-06-20T04:05:24.669Z,16.23
2019-06-20T04:07:52.758Z,14.17
2019-06-20T04:10:20.821Z,16.17
2019-06-20T04:12:48.898Z,13.67
2019-06-20T04:15:19.433Z,17.00
2019-06-20T04:17:46.766Z,15.27
2019-06-20T04:20:15.027Z,15.20
2019-06-20T04:22:43.572Z,15.53
2019-06-20T04:25:11.722Z,14.73
2019-06-20T04:27:39.802Z,17.10
2019-06-20T04:30:08.189Z,14.43
2019-06-20T04:32:36.489Z,14.63
2019-06-20T04:35:06.125Z,14.03
2019-06-20T04:37:34.265Z,13.80
2019-06-20T04:40:02.328Z,17.07
2019-06-20T04:42:30.417Z,14.30
2019-06-20T04:45:00.115Z,17.23
2019-06-20T04:47:28.187Z,17.70
2019-06-20T04:49:56.293Z,15.63
2019-06-20T04:52:24.358Z,13.00
2019-06-20T04:54:52.433Z,13.83
2019-06-20T04:57:20.525Z,12.93
2019-06-20T04:59:50.230Z,13.20
2019-06-20T05:02:19.935Z,13.00
2019-06-20T05:04:48.011Z,12.50
2019-06-20T05:07:17.683Z,13.80
2019-06-20T05:09:45.778Z,13.27
2019-06-20T05:12:13.861Z,14.03
2019-06-20T05:14:41.933Z,13.00
2019-06-20T05:17:10.009Z,12.60
2019-06-20T05:19:38.080Z,12.67
2019-06-20T05:22:06.174Z,10.30
2019-06-20T05:24:34.258Z,11.23
2019-06-20T05:27:02.323Z,10.33
2019-06-20T05:29:30.412Z,10.27
2019-06-20T05:31:58.485Z,9.27
2019-06-20T05:34:26.567Z,11.77
2019-06-20T05:36:54.631Z,8.97
2019-06-20T05:39:22.701Z,9.10
2019-06-20T05:41:50.821Z,9.90
2019-06-20T05:44:18.931Z,9.43
2019-06-20T05:46:47.216Z,9.37
2019-06-20T05:49:15.359Z,9.07
2019-06-20T05:51:43.440Z,9.10
2019-06-20T05:54:11.846Z,11.87
2019-06-20T05:56:39.922Z,10.23
2019-06-20T05:59:08.227Z,10.53
2019-06-20T06:01:36.437Z,11.60
2019-06-20T06:04:04.515Z,11.73
2019-06-20T06:06:32.585Z,11.30
2019-06-20T06:09:00.654Z,10.20
2019-06-20T06:11:28.733Z,11.37
2019-06-20T06:13:57.117Z,12.43
2019-06-20T06:16:27.316Z,10.67
2019-06-20T06:18:55.053Z,12.63
2019-06-20T06:21:23.218Z,12.43
2019-06-20T06:23:51.302Z,11.53
2019-06-20T06:26:19.620Z,10.67
2019-06-20T06:28:47.694Z,11.63
2019-06-20T06:31:15.777Z,12.20
2019-06-20T06:33:43.864Z,12.70
2019-06-20T06:36:11.917Z,12.00
2019-06-20T06:38:40.082Z,10.50
2019-06-20T06:41:08.223Z,12.17
2019-06-20T06:43:41.758Z,10.37
2019-06-20T06:46:06.096Z,10.17
2019-06-20T06:48:34.184Z,9.90
2019-06-20T06:51:02.338Z,9.00
2019-06-20T06:53:30.430Z,9.43
2019-06-20T06:55:58.485Z,9.23
2019-06-20T06:58:26.557Z,9.40
2019-06-20T07:00:54.653Z,8.93
2019-06-20T07:03:22.842Z,8.43
2019-06-20T07:05:50.922Z,7.53
2019-06-20T07:08:18.987Z,7.47
2019-06-20T07:10:47.170Z,6.53
2019-06-20T07:13:15.225Z,7.47
2019-06-20T07:15:43.666Z,6.40
2019-06-20T07:18:11.730Z,6.50
2019-06-20T07:20:39.821Z,5.63
2019-06-20T07:23:07.926Z,6.17
2019-06-20T07:25:35.994Z,6.60
2019-06-20T07:28:04.068Z,6.50
2019-06-20T07:30:32.450Z,6.67
2019-06-20T07:33:00.534Z,6.03
2019-06-20T07:35:28.630Z,5.83
2019-06-20T07:37:56.956Z,6.43
2019-06-20T07:40:25.011Z,6.20
2019-06-20T07:42:53.102Z,6.33
2019-06-20T07:45:22.777Z,6.73
2019-06-20T07:47:50.842Z,5.90
2019-06-20T07:50:18.960Z,6.57
2019-06-20T07:53:00.871Z,6.80
2019-06-20T07:55:16.817Z,5.90
2019-06-20T07:57:44.881Z,6.27
2019-06-20T08:00:13.128Z,6.90
2019-06-20T08:02:41.218Z,6.40
2019-06-20T08:05:09.654Z,6.60
2019-06-20T08:07:37.758Z,7.30
2019-06-20T08:10:12.596Z,6.80
2019-06-20T08:12:40.652Z,7.23
2019-06-20T08:15:14.966Z,7.10
2019-06-20T08:17:38.992Z,7.47
2019-06-20T08:20:07.913Z,7.33
2019-06-20T08:22:35.994Z,11.37
2019-06-20T08:25:05.379Z,11.40
2019-06-20T08:27:51.582Z,10.70
2019-06-20T08:30:27.008Z,11.07
2019-06-20T08:32:57.432Z,10.90
2019-06-20T08:35:26.321Z,10.80
2019-06-20T08:37:57.303Z,11.77
2019-06-20T08:40:25.331Z,10.77
2019-06-20T08:42:53.407Z,13.27
2019-06-20T08:45:22.046Z,13.23
2019-06-20T08:47:50.126Z,13.10
2019-06-20T08:50:18.927Z,13.43
2019-06-20T08:52:47.070Z,12.90
2019-06-20T08:55:15.205Z,12.07
2019-06-20T08:57:43.344Z,15.13
2019-06-20T09:00:11.911Z,12.27
2019-06-20T09:02:39.978Z,13.63
2019-06-20T09:05:08.434Z,13.07
2019-06-20T09:07:36.796Z,12.17
2019-06-20T09:10:08.152Z,12.97
2019-06-20T09:12:36.223Z,12.23
2019-06-20T09:15:05.842Z,13.13
2019-06-20T09:17:34.552Z,12.40
2019-06-20T09:20:04.390Z,12.40
2019-06-20T09:22:32.461Z,11.97
2019-06-20T09:25:00.847Z,11.57
2019-06-20T09:27:29.090Z,10.63
2019-06-20T09:29:58.434Z,9.83
2019-06-20T09:32:26.632Z,11.63
2019-06-20T09:34:54.697Z,10.47
2019-06-20T09:37:22.763Z,9.60
2019-06-20T09:39:52.100Z,9.33
2019-06-20T09:42:20.610Z,8.77
2019-06-20T09:44:49.878Z,8.10
2019-06-20T09:47:18.486Z,6.70
2019-06-20T09:49:49.187Z,6.93
2019-06-20T09:52:16.574Z,4.77
2019-06-20T09:54:44.643Z,4.47
2019-06-20T09:57:12.709Z,2.43
2019-06-20T09:59:40.778Z,2.13
2019-06-20T10:02:08.846Z,2.50
2019-06-20T10:04:36.917Z,2.70
2019-06-20T10:07:04.998Z,2.10
2019-06-20T10:09:33.054Z,2.40
2019-06-20T10:12:01.146Z,2.83
2019-06-20T10:14:29.285Z,1.87
2019-06-20T10:16:57.424Z,2.47
2019-06-20T10:19:25.482Z,2.17
2019-06-20T10:21:53.862Z,2.43
2019-06-20T10:24:22.093Z,2.80
2019-06-20T10:26:51.419Z,2.73
2019-06-20T10:29:19.693Z,2.33
2019-06-20T10:31:48.957Z,2.23
2019-06-20T10:34:17.268Z,2.53
2019-06-20T10:36:46.508Z,2.40
2019-06-20T10:39:14.646Z,2.30
2019-06-20T10:41:44.680Z,2.43
2019-06-20T10:44:12.508Z,2.70
2019-06-20T10:46:40.570Z,2.40
2019-06-20T10:49:08.646Z,2.50
2019-06-20T10:51:38.368Z,2.33
2019-06-20T10:54:06.433Z,2.80
2019-06-20T10:56:34.494Z,3.17
2019-06-20T10:59:02.564Z,2.60
2019-06-20T11:01:30.619Z,2.43
2019-06-20T11:03:58.686Z,2.33
2019-06-20T11:06:26.762Z,2.63
2019-06-20T11:08:54.818Z,2.47
2019-06-20T11:11:22.890Z,2.10
2019-06-20T11:13:50.994Z,2.40
2019-06-20T11:16:19.115Z,1.80
2019-06-20T11:18:47.169Z,2.03
2019-06-20T11:21:15.249Z,2.07
2019-06-20T11:23:43.314Z,1.60
2019-06-20T11:26:11.533Z,1.97
2019-06-20T11:28:39.604Z,1.90
2019-06-20T11:31:07.653Z,1.70
2019-06-20T11:33:38.223Z,1.40
2019-06-20T11:36:05.523Z,1.43
2019-06-20T11:38:33.581Z,1.57
2019-06-20T11:41:01.650Z,1.10
2019-06-20T11:43:29.729Z,1.07
2019-06-20T11:45:57.773Z,1.30
2019-06-20T11:48:25.849Z,1.10
2019-06-20T11:50:53.913Z,1.30
2019-06-20T11:53:22.003Z,1.20
2019-06-20T11:55:50.064Z,1.10
2019-06-20T11:58:18.121Z,1.23
2019-06-20T12:00:58.683Z,1.07
2019-06-20T12:03:15.986Z,1.30
2019-06-20T12:05:44.824Z,1.10
2019-06-20T12:08:12.950Z,1.03
2019-06-20T12:10:43.005Z,1.27
2019-06-20T12:13:11.232Z,1.40
2019-06-20T12:15:39.738Z,1.23
2019-06-20T12:18:09.142Z,1.43
2019-06-20T12:20:37.884Z,1.57
2019-06-20T12:23:06.152Z,1.30
2019-06-20T12:25:34.218Z,1.43
2019-06-20T12:28:02.283Z,1.70
2019-06-20T12:30:30.435Z,2.10
2019-06-20T12:32:58.557Z,1.50
2019-06-20T12:35:26.652Z,2.07
2019-06-20T12:37:54.693Z,1.97
2019-06-20T12:40:23.939Z,9.27
2019-06-20T12:42:52.019Z,18.63
2019-06-20T12:45:20.253Z,6.23
2019-06-20T12:47:48.405Z,4.50
2019-06-20T12:50:16.749Z,2.13
2019-06-20T12:52:45.741Z,2.37
2019-06-20T12:55:14.526Z,2.63
2019-06-20T12:57:44.037Z,2.33
2019-06-20T13:00:13.442Z,1.90
2019-06-20T13:02:42.054Z,1.70
2019-06-20T13:05:11.454Z,2.30
2019-06-20T13:07:40.782Z,1.67
2019-06-20T13:10:09.982Z,1.70
2019-06-20T13:12:38.111Z,1.50
2019-06-20T13:15:06.434Z,1.83
2019-06-20T13:17:34.768Z,1.80
2019-06-20T13:20:04.065Z,1.30
2019-06-20T13:22:32.133Z,1.77
2019-06-20T13:25:00.206Z,1.80
2019-06-20T13:27:28.269Z,1.60
2019-06-20T13:29:56.332Z,1.57
2019-06-20T13:32:24.414Z,2.03
2019-06-20T13:34:52.470Z,2.10
2019-06-20T13:37:20.537Z,1.93
2019-06-20T13:39:50.201Z,1.93
2019-06-20T13:42:18.449Z,2.33
2019-06-20T13:44:46.516Z,1.73
2019-06-20T13:47:14.583Z,2.13
2019-06-20T13:49:43.235Z,2.40
2019-06-20T13:52:11.507Z,2.50
2019-06-20T13:54:41.151Z,2.57
2019-06-20T13:57:09.418Z,2.40
2019-06-20T13:59:37.498Z,2.13
2019-06-20T14:02:06.910Z,2.40
2019-06-20T14:04:35.341Z,2.10
2019-06-20T14:07:03.687Z,2.30
2019-06-20T14:09:31.738Z,2.30
2019-06-20T14:11:59.806Z,2.57
2019-06-20T14:14:27.925Z,2.30
2019-06-20T14:16:56.025Z,2.07
2019-06-20T14:19:24.098Z,2.37
2019-06-20T14:21:52.157Z,2.13
2019-06-20T14:24:20.234Z,2.90
2019-06-20T14:26:48.301Z,3.53
2019-06-20T14:29:16.373Z,2.70
2019-06-20T14:31:45.467Z,3.00
2019-06-20T14:34:13.682Z,4.80
2019-06-20T14:36:42.892Z,4.83
2019-06-20T14:39:11.538Z,4.00
2019-06-20T14:41:39.601Z,5.97
2019-06-20T14:44:07.681Z,5.93
2019-06-20T14:46:35.745Z,5.10
2019-06-20T14:49:03.886Z,6.50
2019-06-20T14:51:31.946Z,5.00
2019-06-20T14:54:00.014Z,5.70
2019-06-20T14:56:28.073Z,5.77
2019-06-20T14:58:56.148Z,6.23
2019-06-20T15:01:24.232Z,6.40
2019-06-20T15:03:53.762Z,5.87
2019-06-20T15:06:21.961Z,5.50
2019-06-20T15:08:51.053Z,6.30
2019-06-20T15:11:19.840Z,5.77
2019-06-20T15:13:49.287Z,5.97
2019-06-20T15:16:17.453Z,5.77
2019-06-20T15:18:48.319Z,5.17
2019-06-20T15:21:15.323Z,5.37
2019-06-20T15:23:43.422Z,5.17
2019-06-20T15:26:11.476Z,5.37
2019-06-20T15:28:39.554Z,5.60
2019-06-20T15:31:07.607Z,5.67
2019-06-20T15:33:35.678Z,5.67
2019-06-20T15:36:03.817Z,5.63
2019-06-20T15:38:31.881Z,5.47
2019-06-20T15:40:59.949Z,5.23
2019-06-20T15:43:28.021Z,6.50
2019-06-20T15:45:56.137Z,6.20
2019-06-20T15:48:24.225Z,5.10
2019-06-20T15:50:52.304Z,6.63
2019-06-20T15:53:20.363Z,6.67
2019-06-20T15:55:48.434Z,7.53
2019-06-20T15:58:16.495Z,6.47
2019-06-20T16:00:44.571Z,8.83
2019-06-20T16:03:14.691Z,8.73
2019-06-20T16:05:42.501Z,8.37
2019-06-20T16:08:10.656Z,8.47
2019-06-20T16:10:38.718Z,9.33
2019-06-20T16:13:06.793Z,8.97
2019-06-20T16:15:34.857Z,8.83
2019-06-20T16:18:03.019Z,10.23
2019-06-20T16:20:31.153Z,10.70
2019-06-20T16:22:59.260Z,10.97
2019-06-20T16:25:27.389Z,9.83
2019-06-20T16:27:55.475Z,9.33
2019-06-20T16:30:24.426Z,10.50
2019-06-20T16:32:52.490Z,9.23
2019-06-20T16:35:20.561Z,10.80
2019-06-20T16:37:48.629Z,8.07
2019-06-20T16:40:16.878Z,8.30
2019-06-20T16:42:44.941Z,7.90
2019-06-20T16:45:13.494Z,8.50
2019-06-20T16:47:41.572Z,7.70
2019-06-20T16:50:09.833Z,6.90
2019-06-20T16:52:37.910Z,6.67
2019-06-20T16:55:06.491Z,7.07
2019-06-20T16:57:34.606Z,6.63
2019-06-20T17:00:04.144Z,6.40
2019-06-20T17:02:32.211Z,6.90
2019-06-20T17:05:00.290Z,6.47
2019-06-20T17:07:28.358Z,5.97
2019-06-20T17:09:56.491Z,5.80
2019-06-20T17:12:24.570Z,5.57
2019-06-20T17:14:52.644Z,5.83
2019-06-20T17:17:20.737Z,5.23
2019-06-20T17:19:48.858Z,4.87
2019-06-20T17:22:19.689Z,5.50
2019-06-20T17:24:47.756Z,4.93
2019-06-20T17:27:15.806Z,6.03
2019-06-20T17:29:43.883Z,4.20
2019-06-20T17:32:11.934Z,4.07
2019-06-20T17:34:40.006Z,3.67
2019-06-20T17:37:08.069Z,3.40
2019-06-20T17:39:36.146Z,3.77
2019-06-20T17:42:04.469Z,4.00
2019-06-20T17:44:32.538Z,3.53
2019-06-20T17:47:00.791Z,4.03
2019-06-20T17:49:28.861Z,3.70
2019-06-20T17:51:56.955Z,3.97
2019-06-20T17:54:24.995Z,3.67
2019-06-20T17:56:53.073Z,3.60
2019-06-20T17:59:22.834Z,3.53
2019-06-20T18:01:51.109Z,2.97
2019-06-20T18:04:19.169Z,3.00
2019-06-20T18:06:47.534Z,3.47
2019-06-20T18:09:15.634Z,3.00
2019-06-20T18:11:43.692Z,2.70
2019-06-20T18:14:11.757Z,2.87
2019-06-20T18:16:39.825Z,2.30
2019-06-20T18:19:07.889Z,3.00
2019-06-20T18:21:36.234Z,2.63
2019-06-20T18:24:04.469Z,2.57
2019-06-20T18:26:32.539Z,2.33
2019-06-20T18:29:00.821Z,2.47
2019-06-20T18:31:28.917Z,2.53
2019-06-20T18:33:57.037Z,2.47
2019-06-20T18:36:25.098Z,2.77
2019-06-20T18:38:53.174Z,2.50
2019-06-20T18:41:21.243Z,2.63
2019-06-20T18:43:49.321Z,2.50
2019-06-20T18:46:17.392Z,2.30
2019-06-20T18:48:45.457Z,2.10
2019-06-20T18:51:13.531Z,2.30
2019-06-20T18:53:41.594Z,2.50
2019-06-20T18:56:09.650Z,2.20
2019-06-20T18:58:37.726Z,2.53
2019-06-20T19:01:05.857Z,2.23
2019-06-20T19:03:34.042Z,2.30
2019-06-20T19:06:02.452Z,2.40
2019-06-20T19:08:30.546Z,2.33
2019-06-20T19:10:58.658Z,2.70
2019-06-20T19:13:26.750Z,2.40
2019-06-20T19:15:54.814Z,2.30
2019-06-20T19:18:23.327Z,2.30
2019-06-20T19:20:51.514Z,2.17
2019-06-20T19:23:19.660Z,1.87
2019-06-20T19:25:48.435Z,1.97
2019-06-20T19:28:16.517Z,1.73
2019-06-20T19:30:48.365Z,2.57
2019-06-20T19:33:16.515Z,2.47
2019-06-20T19:35:44.670Z,2.10
2019-06-20T19:38:12.758Z,1.90
2019-06-20T19:40:47.837Z,2.80
2019-06-20T19:43:16.474Z,2.53
2019-06-20T19:45:44.542Z,2.30
2019-06-20T19:48:12.676Z,2.40
2019-06-20T19:50:41.864Z,2.27
2019-06-20T19:53:10.501Z,1.90
2019-06-20T19:55:38.751Z,2.10
2019-06-20T19:58:06.877Z,2.40
2019-06-20T20:00:34.989Z,2.27
2019-06-20T20:03:03.262Z,2.30
2019-06-20T20:05:31.338Z,1.97
2019-06-20T20:07:59.423Z,2.63
2019-06-20T20:10:46.478Z,2.27
2019-06-20T20:13:15.532Z,2.57
2019-06-20T20:15:44.234Z,2.37
2019-06-20T20:18:12.553Z,2.30
2019-06-20T20:20:40.624Z,2.23
2019-06-20T20:23:08.701Z,2.40
2019-06-20T20:25:36.789Z,2.13
2019-06-20T20:28:04.858Z,3.20
2019-06-20T20:30:32.921Z,2.57
2019-06-20T20:33:02.095Z,2.60
2019-06-20T20:35:35.287Z,3.50
2019-06-20T20:38:01.202Z,2.13
2019-06-20T20:40:29.266Z,2.50
2019-06-20T20:42:57.620Z,1.80
2019-06-20T20:45:25.757Z,2.30
2019-06-20T20:47:53.829Z,2.17
2019-06-20T20:50:21.894Z,2.33
2019-06-20T20:52:49.953Z,2.43
2019-06-20T20:55:18.357Z,2.53
2019-06-20T20:57:46.415Z,2.20
2019-06-20T21:00:21.808Z,2.20
2019-06-20T21:02:49.878Z,2.00
2019-06-20T21:05:17.954Z,3.33
2019-06-20T21:07:46.022Z,2.70
2019-06-20T21:10:14.356Z,2.73
2019-06-20T21:12:42.461Z,2.23
2019-06-20T21:15:10.570Z,2.40
2019-06-20T21:17:38.637Z,2.70
2019-06-20T21:20:07.286Z,2.20
2019-06-20T21:22:35.350Z,2.50
2019-06-20T21:25:04.388Z,2.33
2019-06-20T21:27:32.496Z,2.40
2019-06-20T21:30:00.614Z,2.63
2019-06-20T21:32:28.685Z,2.27
2019-06-20T21:34:56.855Z,2.20
2019-06-20T21:37:24.904Z,2.40
2019-06-20T21:39:52.985Z,2.70
2019-06-20T21:42:21.050Z,2.10
2019-06-20T21:44:49.106Z,2.43
2019-06-20T21:47:17.260Z,2.70
2019-06-20T21:49:45.323Z,2.87
2019-06-20T21:52:13.401Z,2.23
2019-06-20T21:54:41.455Z,2.63
2019-06-20T21:57:09.526Z,2.90
2019-06-20T21:59:37.602Z,2.53
2019-06-20T22:02:06.649Z,3.17
2019-06-20T22:04:34.710Z,2.80
2019-06-20T22:07:03.162Z,2.43
2019-06-20T22:09:31.229Z,2.60
2019-06-20T22:11:59.296Z,2.90
2019-06-20T22:14:27.368Z,2.80
2019-06-20T22:16:55.423Z,2.50
2019-06-20T22:19:23.523Z,2.60
2019-06-20T22:21:51.585Z,3.10
2019-06-20T22:24:19.639Z,2.90
2019-06-20T22:26:47.711Z,2.43
2019-06-20T22:29:15.765Z,2.57
2019-06-20T22:31:43.843Z,2.50
2019-06-20T22:34:11.914Z,4.07
2019-06-20T22:36:40.775Z,2.17
2019-06-20T22:39:09.062Z,3.00
2019-06-20T22:41:37.137Z,2.50
2019-06-20T22:44:05.269Z,2.73
2019-06-20T22:46:33.347Z,3.30
2019-06-20T22:49:01.410Z,2.53
2019-06-20T22:51:29.488Z,2.67
2019-06-20T22:53:57.549Z,2.83
2019-06-20T22:56:25.630Z,2.40
2019-06-20T22:58:53.691Z,2.40
2019-06-20T23:01:21.783Z,2.23
2019-06-20T23:03:49.927Z,2.60
2019-06-20T23:06:17.989Z,2.77
2019-06-20T23:08:46.065Z,2.67
2019-06-20T23:11:14.130Z,3.77
2019-06-20T23:13:42.194Z,3.27
2019-06-20T23:16:10.273Z,2.70
2019-06-20T23:18:38.358Z,2.73
2019-06-20T23:21:06.441Z,2.77
2019-06-20T23:23:34.501Z,3.00
2019-06-20T23:26:04.209Z,2.57
2019-06-20T23:28:32.289Z,2.80
2019-06-20T23:31:00.345Z,2.27
2019-06-20T23:33:28.910Z,3.13
2019-06-20T23:35:57.006Z,3.23
2019-06-20T23:38:25.225Z,2.87
2019-06-20T23:40:53.310Z,3.00
2019-06-20T23:43:21.373Z,3.07
2019-06-20T23:45:49.454Z,2.80
2019-06-20T23:48:17.530Z,2.90
2019-06-20T23:50:45.587Z,2.47
2019-06-20T23:53:21.059Z,2.97
2019-06-20T23:55:49.121Z,2.73
2019-06-20T23:58:17.204Z,3.20
