createdAt,value
2019-04-03T00:01:41.353Z,97586.68
2019-04-03T00:03:45.049Z,97584.55
2019-04-03T00:05:48.839Z,97580.98
2019-04-03T00:07:52.620Z,97572.28
2019-04-03T00:09:56.414Z,97584.05
2019-04-03T00:12:00.155Z,97580.58
2019-04-03T00:14:04.060Z,97582.00
2019-04-03T00:16:07.957Z,97578.50
2019-04-03T00:18:11.710Z,97575.80
2019-04-03T00:20:18.049Z,97575.00
2019-04-03T00:22:22.239Z,97583.19
2019-04-03T00:24:25.975Z,97573.11
2019-04-03T00:26:30.750Z,97572.00
2019-04-03T00:28:34.928Z,97567.66
2019-04-03T00:30:38.681Z,97571.48
2019-04-03T00:32:42.421Z,97570.93
2019-04-03T00:34:46.348Z,97567.94
2019-04-03T00:36:50.080Z,97563.61
2019-04-03T00:38:54.277Z,97564.98
2019-04-03T00:40:58.429Z,97567.18
2019-04-03T00:43:02.156Z,97565.53
2019-04-03T00:45:06.476Z,97569.09
2019-04-03T00:47:10.245Z,97558.98
2019-04-03T00:49:13.941Z,97550.78
2019-04-03T00:51:17.680Z,97551.66
2019-04-03T00:53:21.414Z,97545.15
2019-04-03T00:55:26.650Z,97542.70
2019-04-03T00:57:30.832Z,97544.08
2019-04-03T00:59:34.563Z,97539.44
2019-04-03T01:01:38.299Z,97542.17
2019-04-03T01:03:42.381Z,97538.08
2019-04-03T01:05:46.110Z,97537.01
2019-04-03T01:07:49.859Z,97541.36
2019-04-03T01:09:53.683Z,97539.47
2019-04-03T01:12:00.114Z,97530.48
2019-04-03T01:14:03.081Z,97531.61
2019-04-03T01:16:06.798Z,97525.06
2019-04-03T01:18:10.540Z,97524.27
2019-04-03T01:20:14.418Z,97521.80
2019-04-03T01:22:18.215Z,97526.44
2019-04-03T01:24:21.952Z,97525.08
2019-04-03T01:26:25.728Z,97528.61
2019-04-03T01:28:29.530Z,97532.42
2019-04-03T01:30:33.221Z,97527.75
2019-04-03T01:32:37.123Z,97525.30
2019-04-03T01:34:40.857Z,97531.30
2019-04-03T01:36:44.679Z,97522.58
2019-04-03T01:38:49.736Z,97522.05
2019-04-03T01:40:54.028Z,97520.95
2019-04-03T01:42:57.833Z,97519.34
2019-04-03T01:45:01.598Z,97517.17
2019-04-03T01:47:05.523Z,97522.64
2019-04-03T01:49:09.215Z,97522.36
2019-04-03T01:51:12.942Z,97513.94
2019-04-03T01:53:16.688Z,97514.78
2019-04-03T01:55:20.415Z,97520.26
2019-04-03T01:57:24.156Z,97509.11
2019-04-03T01:59:27.908Z,97506.39
2019-04-03T02:01:31.645Z,97500.41
2019-04-03T02:03:35.400Z,97504.25
2019-04-03T02:05:39.156Z,97502.90
2019-04-03T02:07:44.751Z,97501.30
2019-04-03T02:09:48.333Z,97494.76
2019-04-03T02:11:52.148Z,97491.78
2019-04-03T02:13:55.906Z,97491.80
2019-04-03T02:15:59.770Z,97490.70
2019-04-03T02:18:03.600Z,97486.06
2019-04-03T02:20:07.601Z,97483.33
2019-04-03T02:22:11.349Z,97481.95
2019-04-03T02:24:15.071Z,97484.95
2019-04-03T02:26:18.789Z,97485.19
2019-04-03T02:28:22.547Z,97489.02
2019-04-03T02:30:27.558Z,97487.06
2019-04-03T02:32:31.316Z,97494.69
2019-04-03T02:34:36.147Z,97490.05
2019-04-03T02:36:43.391Z,97491.41
2019-04-03T02:38:45.781Z,97495.50
2019-04-03T02:40:49.590Z,97494.42
2019-04-03T02:42:53.431Z,97486.26
2019-04-03T02:44:57.339Z,97488.42
2019-04-03T02:47:02.157Z,97485.47
2019-04-03T02:49:09.182Z,97490.10
2019-04-03T02:51:12.818Z,97486.31
2019-04-03T02:53:16.791Z,97485.21
2019-04-03T02:55:20.606Z,97484.14
2019-04-03T02:57:24.347Z,97482.25
2019-04-03T02:59:28.183Z,97478.96
2019-04-03T03:01:31.987Z,97481.97
2019-04-03T03:03:35.906Z,97483.03
2019-04-03T03:05:39.884Z,97484.14
2019-04-03T03:07:44.040Z,97486.05
2019-04-03T03:09:48.439Z,97485.22
2019-04-03T03:11:54.980Z,97484.14
2019-04-03T03:13:58.394Z,97480.87
2019-04-03T03:16:02.545Z,97481.41
2019-04-03T03:18:06.398Z,97483.31
2019-04-03T03:20:10.241Z,97481.41
2019-04-03T03:22:16.978Z,97484.16
2019-04-03T03:24:19.953Z,97481.44
2019-04-03T03:26:23.834Z,97481.99
2019-04-03T03:28:28.016Z,97484.72
2019-04-03T03:30:41.076Z,97486.06
2019-04-03T03:32:38.573Z,97483.89
2019-04-03T03:34:53.868Z,97483.34
2019-04-03T03:36:48.990Z,97479.78
2019-04-03T03:38:54.544Z,97484.69
2019-04-03T03:40:58.848Z,97477.06
2019-04-03T03:43:05.132Z,97485.53
2019-04-03T03:45:11.076Z,97484.17
2019-04-03T03:47:15.664Z,97481.72
2019-04-03T03:49:21.118Z,97479.83
2019-04-03T03:51:25.441Z,97481.20
2019-04-03T03:53:29.748Z,97482.31
2019-04-03T03:55:35.037Z,97479.59
2019-04-03T03:57:40.449Z,97469.78
2019-04-03T03:59:44.476Z,97475.23
2019-04-03T04:01:50.047Z,97467.60
2019-04-03T04:03:53.877Z,97468.97
2019-04-03T04:05:58.020Z,97470.07
2019-04-03T04:08:03.168Z,97471.69
2019-04-03T04:10:07.418Z,97466.78
2019-04-03T04:12:11.525Z,97469.48
2019-04-03T04:14:15.613Z,97465.40
2019-04-03T04:16:19.799Z,97463.25
2019-04-03T04:18:25.125Z,97464.05
2019-04-03T04:20:31.154Z,97465.99
2019-04-03T04:22:35.138Z,97468.44
2019-04-03T04:24:38.964Z,97464.63
2019-04-03T04:26:43.568Z,97464.06
2019-04-03T04:28:47.607Z,97458.62
2019-04-03T04:30:52.047Z,97453.99
2019-04-03T04:32:55.779Z,97449.66
2019-04-03T04:34:59.609Z,97446.64
2019-04-03T04:37:03.498Z,97452.62
2019-04-03T04:39:08.442Z,97448.27
2019-04-03T04:41:12.172Z,97449.88
2019-04-03T04:43:15.931Z,97449.35
2019-04-03T04:45:19.693Z,97450.72
2019-04-03T04:47:23.481Z,97446.91
2019-04-03T04:49:27.170Z,97448.25
2019-04-03T04:51:30.965Z,97445.80
2019-04-03T04:53:34.710Z,97445.80
2019-04-03T04:55:38.558Z,97443.62
2019-04-03T04:57:42.472Z,97448.83
2019-04-03T04:59:46.488Z,97442.28
2019-04-03T05:01:50.534Z,97453.17
2019-04-03T05:03:54.591Z,97448.00
2019-04-03T05:05:58.754Z,97449.07
2019-04-03T05:08:02.923Z,97449.63
2019-04-03T05:10:06.775Z,97449.88
2019-04-03T05:12:10.718Z,97449.05
2019-04-03T05:14:17.144Z,97455.05
2019-04-03T05:16:20.832Z,97457.48
2019-04-03T05:18:24.787Z,97462.09
2019-04-03T05:20:28.592Z,97456.92
2019-04-03T05:22:32.338Z,97457.73
2019-04-03T05:24:36.218Z,97458.81
2019-04-03T05:26:40.058Z,97462.89
2019-04-03T05:28:54.270Z,97466.16
2019-04-03T05:30:49.448Z,97462.36
2019-04-03T05:32:53.179Z,97465.33
2019-04-03T05:34:57.108Z,97458.27
2019-04-03T05:37:00.803Z,97463.18
2019-04-03T05:39:07.209Z,97476.52
2019-04-03T05:41:11.036Z,97470.52
2019-04-03T05:43:14.926Z,97478.97
2019-04-03T05:45:18.695Z,97475.17
2019-04-03T05:47:22.726Z,97469.44
2019-04-03T05:49:26.486Z,97473.81
2019-04-03T05:51:30.338Z,97473.81
2019-04-03T05:53:36.614Z,97472.97
2019-04-03T05:55:41.102Z,97485.21
2019-04-03T05:57:46.102Z,97490.94
2019-04-03T05:59:59.487Z,97489.83
2019-04-03T06:01:56.343Z,97490.39
2019-04-03T06:04:00.071Z,97486.55
2019-04-03T06:06:04.022Z,97490.39
2019-04-03T06:08:07.719Z,97491.19
2019-04-03T06:10:12.807Z,97487.92
2019-04-03T06:12:18.779Z,97487.66
2019-04-03T06:14:23.503Z,97482.42
2019-04-03T06:16:27.753Z,97483.77
2019-04-03T06:18:32.459Z,97479.66
2019-04-03T06:20:36.384Z,97480.17
2019-04-03T06:22:40.104Z,97479.38
2019-04-03T06:24:43.839Z,97478.77
2019-04-03T06:26:47.615Z,97468.94
2019-04-03T06:28:51.372Z,97470.27
2019-04-03T06:30:56.625Z,97471.30
2019-04-03T06:33:01.976Z,97470.17
2019-04-03T06:35:06.326Z,97473.91
2019-04-03T06:37:10.154Z,97460.78
2019-04-03T06:39:13.841Z,97463.75
2019-04-03T06:41:17.574Z,97468.61
2019-04-03T06:43:21.577Z,97460.94
2019-04-03T06:45:27.062Z,97472.34
2019-04-03T06:47:32.231Z,97468.75
2019-04-03T06:49:36.751Z,97467.59
2019-04-03T06:51:41.827Z,97474.67
2019-04-03T06:53:45.579Z,97465.62
2019-04-03T06:55:49.334Z,97474.31
2019-04-03T06:57:53.203Z,97466.64
2019-04-03T06:59:56.936Z,97466.34
2019-04-03T07:02:00.763Z,97467.93
2019-04-03T07:04:06.440Z,97469.00
2019-04-03T07:06:11.529Z,97460.76
2019-04-03T07:08:27.630Z,97467.53
2019-04-03T07:10:25.683Z,97466.64
2019-04-03T07:12:26.642Z,97466.80
2019-04-03T07:14:30.419Z,97464.48
2019-04-03T07:16:34.171Z,97468.73
2019-04-03T07:18:38.090Z,97463.17
2019-04-03T07:20:42.998Z,97454.27
2019-04-03T07:22:46.723Z,97459.55
2019-04-03T07:24:50.461Z,97449.52
2019-04-03T07:26:54.209Z,97447.31
2019-04-03T07:28:58.942Z,97440.16
2019-04-03T07:31:02.681Z,97442.85
2019-04-03T07:33:06.485Z,97439.58
2019-04-03T07:35:10.504Z,97442.84
2019-04-03T07:37:15.462Z,97450.05
2019-04-03T07:39:19.932Z,97456.92
2019-04-03T07:41:23.712Z,97453.69
2019-04-03T07:43:27.908Z,97448.56
2019-04-03T07:45:32.959Z,97446.91
2019-04-03T07:47:37.347Z,97444.11
2019-04-03T07:49:41.181Z,97441.39
2019-04-03T07:51:44.993Z,97436.05
2019-04-03T07:53:50.785Z,97436.55
2019-04-03T07:55:55.406Z,97431.47
2019-04-03T07:58:00.832Z,97423.16
2019-04-03T08:00:10.750Z,97425.83
2019-04-03T08:02:15.547Z,97417.38
2019-04-03T08:04:19.289Z,97423.02
2019-04-03T08:06:23.031Z,97420.56
2019-04-03T08:08:26.805Z,97422.87
2019-04-03T08:10:30.681Z,97423.59
2019-04-03T08:12:35.702Z,97404.37
2019-04-03T08:14:41.115Z,97402.06
2019-04-03T08:16:47.487Z,97402.06
2019-04-03T08:18:51.784Z,97399.28
2019-04-03T08:20:57.663Z,97393.03
2019-04-03T08:23:04.718Z,97392.55
2019-04-03T08:25:10.997Z,97382.74
2019-04-03T08:27:13.525Z,97381.91
2019-04-03T08:29:17.570Z,97381.95
2019-04-03T08:31:21.261Z,97378.21
2019-04-03T08:33:27.355Z,97387.54
2019-04-03T08:35:30.727Z,97384.86
2019-04-03T08:37:34.470Z,97385.02
2019-04-03T08:39:38.280Z,97381.03
2019-04-03T08:41:42.038Z,97376.94
2019-04-03T08:43:45.794Z,97376.19
2019-04-03T08:45:49.733Z,97380.84
2019-04-03T08:47:53.757Z,97383.97
2019-04-03T08:49:57.768Z,97380.18
2019-04-03T08:52:01.797Z,97390.07
2019-04-03T08:54:05.687Z,97380.34
2019-04-03T08:56:09.405Z,97382.73
2019-04-03T08:58:13.390Z,97383.11
2019-04-03T09:00:18.097Z,97379.25
2019-04-03T09:02:21.949Z,97377.19
2019-04-03T09:04:25.740Z,97373.44
2019-04-03T09:06:29.605Z,97362.56
2019-04-03T09:08:33.334Z,97362.94
2019-04-03T09:10:37.623Z,97369.95
2019-04-03T09:12:41.454Z,97362.78
2019-04-03T09:14:45.258Z,97368.72
2019-04-03T09:16:49.321Z,97358.30
2019-04-03T09:18:53.052Z,97360.09
2019-04-03T09:20:56.853Z,97355.29
2019-04-03T09:23:00.591Z,97354.58
2019-04-03T09:25:05.363Z,97350.05
2019-04-03T09:27:10.063Z,97350.20
2019-04-03T09:29:14.479Z,97345.42
2019-04-03T09:31:19.861Z,97354.06
2019-04-03T09:33:25.463Z,97342.64
2019-04-03T09:35:32.169Z,97340.90
2019-04-03T09:37:37.387Z,97335.16
2019-04-03T09:39:40.298Z,97334.78
2019-04-03T09:41:44.036Z,97330.61
2019-04-03T09:43:47.880Z,97329.33
2019-04-03T09:45:51.661Z,97323.70
2019-04-03T09:47:55.383Z,97321.53
2019-04-03T09:49:59.207Z,97316.92
2019-04-03T09:52:03.094Z,97307.34
2019-04-03T09:54:07.089Z,97310.24
2019-04-03T09:56:10.982Z,97316.28
2019-04-03T09:58:14.865Z,97309.31
2019-04-03T10:00:19.361Z,97306.33
2019-04-03T10:02:23.069Z,97299.44
2019-04-03T10:04:26.891Z,97303.74
2019-04-03T10:06:31.854Z,97304.02
2019-04-03T10:08:36.204Z,97300.66
2019-04-03T10:10:40.228Z,97296.05
2019-04-03T10:12:47.597Z,97293.44
2019-04-03T10:14:49.504Z,97287.78
2019-04-03T10:16:53.224Z,97281.94
2019-04-03T10:18:57.003Z,97282.81
2019-04-03T10:21:00.762Z,97284.20
2019-04-03T10:23:04.495Z,97281.05
2019-04-03T10:25:08.396Z,97278.63
2019-04-03T10:27:12.555Z,97277.25
2019-04-03T10:29:17.069Z,97274.84
2019-04-03T10:31:24.216Z,97272.73
2019-04-03T10:33:27.240Z,97272.37
2019-04-03T10:35:31.291Z,97273.37
2019-04-03T10:37:35.008Z,97266.53
2019-04-03T10:39:43.365Z,97265.77
2019-04-03T10:41:44.232Z,97261.61
2019-04-03T10:43:48.032Z,97261.11
2019-04-03T10:45:51.817Z,97262.61
2019-04-03T10:47:56.646Z,97262.42
2019-04-03T10:50:02.637Z,97254.83
2019-04-03T10:52:06.588Z,97252.54
2019-04-03T10:54:10.426Z,97250.90
2019-04-03T10:56:14.423Z,97245.11
2019-04-03T10:58:18.131Z,97241.98
2019-04-03T11:00:25.016Z,97240.47
2019-04-03T11:02:27.919Z,97239.03
2019-04-03T11:04:31.924Z,97230.59
2019-04-03T11:06:37.417Z,97229.27
2019-04-03T11:08:41.131Z,97223.64
2019-04-03T11:10:44.888Z,97229.73
2019-04-03T11:12:48.687Z,97224.77
2019-04-03T11:14:52.633Z,97218.98
2019-04-03T11:16:56.392Z,97223.19
2019-04-03T11:19:04.741Z,97210.96
2019-04-03T11:21:05.730Z,97210.16
2019-04-03T11:23:09.663Z,97206.58
2019-04-03T11:25:15.356Z,97205.62
2019-04-03T11:27:19.565Z,97201.86
2019-04-03T11:29:23.402Z,97206.48
2019-04-03T11:31:28.942Z,97207.08
2019-04-03T11:33:32.573Z,97204.69
2019-04-03T11:35:36.450Z,97200.83
2019-04-03T11:37:40.531Z,97192.89
2019-04-03T11:39:46.249Z,97192.08
2019-04-03T11:41:49.970Z,97193.61
2019-04-03T11:43:54.158Z,97186.80
2019-04-03T11:45:58.097Z,97186.71
2019-04-03T11:48:01.834Z,97188.29
2019-04-03T11:50:06.844Z,97183.53
2019-04-03T11:52:10.831Z,97184.91
2019-04-03T11:54:14.573Z,97184.22
2019-04-03T11:56:18.477Z,97175.32
2019-04-03T11:58:22.545Z,97176.44
2019-04-03T12:00:33.718Z,97175.99
2019-04-03T12:02:39.104Z,97166.48
2019-04-03T12:04:44.483Z,97161.30
2019-04-03T12:06:51.334Z,97159.98
2019-04-03T12:08:53.881Z,97148.54
2019-04-03T12:10:57.690Z,97142.47
2019-04-03T12:13:03.806Z,97140.16
2019-04-03T12:15:07.328Z,97138.42
2019-04-03T12:17:12.399Z,97139.83
2019-04-03T12:19:16.128Z,97133.10
2019-04-03T12:21:20.324Z,97135.83
2019-04-03T12:23:26.756Z,97128.37
2019-04-03T12:25:32.492Z,97126.98
2019-04-03T12:27:36.696Z,97120.73
2019-04-03T12:29:40.692Z,97121.90
2019-04-03T12:31:44.749Z,97115.28
2019-04-03T12:33:56.465Z,97105.88
2019-04-03T12:35:54.042Z,97099.58
2019-04-03T12:37:57.971Z,97093.77
2019-04-03T12:40:02.188Z,97087.98
2019-04-03T12:42:08.297Z,97089.77
2019-04-03T12:44:11.510Z,97078.55
2019-04-03T12:46:15.227Z,97076.41
2019-04-03T12:48:19.585Z,97077.83
2019-04-03T12:50:26.893Z,97079.60
2019-04-03T13:22:35.574Z,97029.05
2019-04-03T13:24:39.295Z,97012.08
2019-04-03T13:26:43.008Z,97011.48
2019-04-03T13:28:46.802Z,96999.69
2019-04-03T13:30:50.447Z,97005.89
2019-04-03T13:32:59.533Z,96992.29
2019-04-03T13:34:59.586Z,96987.09
2019-04-03T13:37:03.315Z,96983.69
2019-04-03T13:39:07.977Z,96988.49
2019-04-03T13:41:11.831Z,96991.70
2019-04-03T13:43:15.491Z,96992.09
2019-04-03T13:45:19.469Z,96986.29
2019-04-03T13:47:23.193Z,96981.50
2019-04-03T13:49:29.957Z,96980.11
2019-04-03T13:51:32.344Z,96980.53
2019-04-03T13:53:36.078Z,96977.72
2019-04-03T13:55:40.720Z,96970.53
2019-04-03T13:57:44.896Z,96959.30
2019-04-03T13:59:48.679Z,96954.11
2019-04-03T14:01:52.474Z,96953.34
2019-04-03T14:03:56.207Z,96949.14
2019-04-03T14:06:00.307Z,96948.31
2019-04-03T14:08:06.509Z,96947.69
2019-04-03T14:10:11.146Z,96937.83
2019-04-03T14:12:17.011Z,96933.53
2019-04-03T14:14:20.364Z,96925.89
2019-04-03T14:16:24.374Z,96930.37
2019-04-03T14:18:28.446Z,96930.69
2019-04-03T14:20:32.234Z,96924.23
2019-04-03T14:22:36.140Z,96921.56
2019-04-03T14:24:44.570Z,96916.13
2019-04-03T14:26:46.421Z,96907.30
2019-04-03T14:28:50.887Z,96900.36
2019-04-03T14:30:54.987Z,96900.59
2019-04-03T14:32:58.683Z,96894.49
2019-04-03T14:35:10.820Z,96902.81
2019-04-03T14:37:07.938Z,96896.92
2019-04-03T14:39:11.669Z,96896.39
2019-04-03T14:41:17.368Z,96879.62
2019-04-03T14:43:22.292Z,96881.59
2019-04-03T14:45:26.559Z,96868.09
2019-04-03T14:47:31.033Z,96867.55
2019-04-03T14:49:35.083Z,96860.13
2019-04-03T14:51:38.843Z,96856.92
2019-04-03T14:53:42.596Z,96845.20
2019-04-03T14:55:49.679Z,96842.06
2019-04-03T14:57:53.770Z,96843.63
2019-04-03T14:59:57.524Z,96836.79
2019-04-03T15:02:01.467Z,96832.33
2019-04-03T15:04:05.254Z,96832.90
2019-04-03T15:06:09.063Z,96828.04
2019-04-03T15:08:12.924Z,96830.24
2019-04-03T15:10:16.974Z,96822.22
2019-04-03T15:12:21.166Z,96815.20
2019-04-03T15:14:26.981Z,96808.54
2019-04-03T15:16:31.399Z,96813.92
2019-04-03T15:18:35.910Z,96801.69
2019-04-03T15:20:40.701Z,96801.59
2019-04-03T15:22:44.505Z,96798.50
2019-04-03T15:24:48.313Z,96801.52
2019-04-03T15:26:53.461Z,96795.95
2019-04-03T15:28:58.009Z,96790.23
2019-04-03T15:31:01.767Z,96788.57
2019-04-03T15:33:05.861Z,96784.27
2019-04-03T15:35:10.322Z,96779.75
2019-04-03T15:37:14.811Z,96775.72
2019-04-03T15:39:19.392Z,96774.28
2019-04-03T15:41:23.147Z,96775.36
2019-04-03T15:43:26.891Z,96763.18
2019-04-03T15:45:30.964Z,96759.81
2019-04-03T15:47:38.760Z,96760.20
2019-04-03T15:49:40.202Z,96757.17
2019-04-03T15:51:44.228Z,96755.56
2019-04-03T15:53:47.941Z,96751.80
2019-04-03T15:55:51.674Z,96749.61
2019-04-03T15:57:55.700Z,96747.16
2019-04-03T16:00:01.837Z,96744.09
2019-04-03T16:02:05.370Z,96742.52
2019-04-03T16:04:09.106Z,96733.53
2019-04-03T16:06:13.056Z,96734.78
2019-04-03T16:08:17.462Z,96720.88
2019-04-03T16:10:23.229Z,96721.02
2019-04-03T16:12:27.087Z,96714.99
2019-04-03T16:14:30.975Z,96712.21
2019-04-03T16:16:34.789Z,96705.45
2019-04-03T16:18:39.094Z,96697.80
2019-04-03T16:20:42.865Z,96689.55
2019-04-03T16:22:47.049Z,96685.27
2019-04-03T16:24:53.190Z,96686.05
2019-04-03T16:26:57.451Z,96687.44
2019-04-03T16:29:01.422Z,96674.12
2019-04-03T16:31:06.240Z,96672.91
2019-04-03T16:33:19.900Z,96672.98
2019-04-03T16:35:15.714Z,96668.42
2019-04-03T16:37:21.391Z,96670.02
2019-04-03T16:39:25.765Z,96663.14
2019-04-03T16:41:29.484Z,96669.89
2019-04-03T16:43:33.231Z,96662.53
2019-04-03T16:45:38.942Z,96664.89
2019-04-03T16:47:45.011Z,96658.49
2019-04-03T16:49:47.995Z,96653.45
2019-04-03T16:51:51.810Z,96643.22
2019-04-03T16:53:55.546Z,96636.92
2019-04-03T16:55:59.277Z,96632.97
2019-04-03T16:58:03.021Z,96627.59
2019-04-03T17:00:09.295Z,96620.61
2019-04-03T17:02:13.307Z,96624.77
2019-04-03T17:04:25.408Z,96605.05
2019-04-03T17:06:23.927Z,96609.86
2019-04-03T17:08:27.659Z,96594.10
2019-04-03T17:10:31.414Z,96585.66
2019-04-03T17:12:35.178Z,96588.15
2019-04-03T17:14:38.915Z,96588.15
2019-04-03T17:16:45.345Z,96589.82
2019-04-03T17:18:48.123Z,96583.34
2019-04-03T17:20:53.214Z,96579.25
2019-04-03T17:22:57.397Z,96587.85
2019-04-03T17:25:01.227Z,96584.22
2019-04-03T17:27:05.069Z,96577.07
2019-04-03T17:29:09.243Z,96581.95
2019-04-03T17:31:13.160Z,96579.70
2019-04-03T17:33:17.053Z,96583.77
2019-04-03T17:35:21.394Z,96580.47
2019-04-03T17:37:27.118Z,96588.72
2019-04-03T17:39:30.694Z,96594.74
2019-04-03T17:41:36.102Z,96627.50
2019-04-03T17:43:39.923Z,96623.22
2019-04-03T17:45:46.186Z,96613.34
2019-04-03T17:47:50.072Z,96620.27
2019-04-03T17:49:55.620Z,96627.98
2019-04-03T17:51:59.359Z,96628.28
2019-04-03T17:54:03.112Z,96634.12
2019-04-03T17:56:06.942Z,96636.88
2019-04-03T17:58:10.696Z,96633.88
2019-04-03T18:00:15.278Z,96623.87
2019-04-03T18:02:19.026Z,96624.20
2019-04-03T18:04:22.785Z,96627.91
2019-04-03T18:06:27.322Z,96627.03
2019-04-03T18:08:32.673Z,96634.16
2019-04-03T18:10:36.921Z,96643.49
2019-04-03T18:12:40.928Z,96646.83
2019-04-03T18:14:44.652Z,96653.30
2019-04-03T18:16:48.394Z,96658.16
2019-04-03T18:18:52.146Z,96660.95
2019-04-03T18:20:55.894Z,96666.55
2019-04-03T18:22:59.657Z,96672.47
2019-04-03T18:25:03.476Z,96687.74
2019-04-03T18:27:07.336Z,96706.20
2019-04-03T18:29:11.079Z,96722.61
2019-04-03T18:31:14.903Z,96758.47
2019-04-03T18:33:18.714Z,96771.50
2019-04-03T18:35:25.589Z,96789.05
2019-04-03T18:37:27.991Z,96786.07
2019-04-03T18:39:31.744Z,96833.05
2019-04-03T18:41:36.491Z,96860.69
2019-04-03T18:43:40.233Z,96870.73
2019-04-03T18:45:44.051Z,96884.31
2019-04-03T18:47:50.824Z,96880.66
2019-04-03T18:49:55.471Z,96890.94
2019-04-03T18:51:58.712Z,96871.06
2019-04-03T18:54:02.538Z,96877.94
2019-04-03T18:56:06.427Z,96887.98
2019-04-03T18:58:10.192Z,96896.58
2019-04-03T19:00:18.600Z,96881.65
2019-04-03T19:02:22.456Z,96898.84
2019-04-03T19:04:26.182Z,96918.47
2019-04-03T19:06:29.927Z,96916.21
2019-04-03T19:08:33.666Z,96940.62
2019-04-03T19:10:37.389Z,96953.88
2019-04-03T19:12:43.085Z,96963.05
2019-04-03T19:14:46.623Z,96962.98
2019-04-03T19:16:52.534Z,96951.01
2019-04-03T19:19:07.410Z,96919.53
2019-04-03T19:21:01.310Z,96906.63
2019-04-03T19:23:07.174Z,96915.70
2019-04-03T19:25:10.958Z,96906.63
2019-04-03T19:27:14.701Z,96906.41
2019-04-03T19:29:18.487Z,96913.66
2019-04-03T19:31:22.237Z,96914.44
2019-04-03T19:33:27.247Z,96910.73
2019-04-03T19:35:30.953Z,96920.96
2019-04-03T19:37:34.794Z,96919.09
2019-04-03T19:39:38.584Z,96928.53
2019-04-03T19:41:42.859Z,96942.59
2019-04-03T19:43:48.010Z,96952.47
2019-04-03T19:45:52.388Z,96954.75
2019-04-03T19:47:57.236Z,96946.84
2019-04-03T19:50:01.125Z,96955.69
2019-04-03T19:52:06.062Z,96958.83
2019-04-03T19:54:18.486Z,96981.78
2019-04-03T19:56:22.232Z,96987.20
2019-04-03T19:58:29.722Z,96976.31
2019-04-03T20:00:34.942Z,96975.27
2019-04-03T20:02:42.675Z,96982.64
2019-04-03T20:04:45.864Z,96972.09
2019-04-03T20:06:50.069Z,96980.45
2019-04-03T20:08:54.868Z,96994.82
2019-04-03T20:11:00.606Z,97002.01
2019-04-03T20:13:04.375Z,97003.41
2019-04-03T20:15:10.366Z,96995.73
2019-04-03T20:17:16.179Z,96998.42
2019-04-03T20:19:19.935Z,96996.35
2019-04-03T20:21:34.076Z,97007.63
2019-04-03T20:23:41.611Z,97021.83
2019-04-03T20:25:48.051Z,97029.70
2019-04-03T20:27:52.915Z,97016.25
2019-04-03T20:29:58.854Z,97002.76
2019-04-03T20:32:05.058Z,97004.23
2019-04-03T20:34:12.815Z,97019.33
2019-04-03T20:36:16.645Z,97028.09
2019-04-03T20:38:21.237Z,97030.52
2019-04-03T20:40:28.018Z,97039.17
2019-04-03T20:42:32.805Z,97038.28
2019-04-03T20:44:39.117Z,97034.97
2019-04-03T20:46:42.991Z,97045.65
2019-04-03T20:48:46.738Z,97058.17
2019-04-03T20:50:51.581Z,97056.64
2019-04-03T20:52:57.014Z,97059.48
2019-04-03T20:55:00.953Z,97060.58
2019-04-03T20:57:04.852Z,97058.77
2019-04-03T20:59:12.213Z,97059.16
2019-04-03T21:01:18.112Z,97064.71
2019-04-03T21:03:22.860Z,97068.66
2019-04-03T21:05:26.720Z,97067.09
2019-04-03T21:07:32.494Z,97054.58
2019-04-03T21:09:37.213Z,97048.97
2019-04-03T21:11:40.948Z,97042.80
2019-04-03T21:13:45.823Z,97046.43
2019-04-03T21:15:52.265Z,97051.42
2019-04-03T21:17:58.363Z,97058.54
2019-04-03T21:20:02.227Z,97060.50
2019-04-03T21:22:05.957Z,97054.05
2019-04-03T21:24:09.696Z,97054.09
2019-04-03T21:26:13.521Z,97055.23
2019-04-03T21:28:17.266Z,97051.16
2019-04-03T21:30:23.700Z,97060.45
2019-04-03T21:32:26.886Z,97079.59
2019-04-03T21:34:37.862Z,97082.34
2019-04-03T21:36:42.585Z,97074.51
2019-04-03T21:38:49.372Z,97070.17
2019-04-03T21:40:55.648Z,97073.72
2019-04-03T21:43:00.578Z,97072.60
2019-04-03T21:45:10.546Z,97066.66
2019-04-03T21:47:14.287Z,97069.95
2019-04-03T21:49:18.018Z,97075.73
2019-04-03T21:51:23.774Z,97073.28
2019-04-03T21:53:27.537Z,97068.13
2019-04-03T21:55:34.629Z,97057.51
2019-04-03T21:57:38.690Z,97070.61
2019-04-03T21:59:42.745Z,97074.44
2019-04-03T22:01:46.554Z,97081.25
2019-04-03T22:03:53.840Z,97070.40
2019-04-03T22:05:57.647Z,97073.41
2019-04-03T22:08:03.501Z,97077.23
2019-04-03T22:10:09.417Z,97075.86
2019-04-03T22:12:14.098Z,97085.94
2019-04-03T22:14:17.837Z,97084.59
2019-04-03T22:16:21.729Z,97078.32
2019-04-03T22:18:31.549Z,97077.25
2019-04-03T22:20:35.302Z,97082.42
2019-04-03T22:22:40.082Z,97087.07
2019-04-03T22:24:44.863Z,97094.70
2019-04-03T22:26:48.693Z,97096.37
2019-04-03T22:28:52.499Z,97090.92
2019-04-03T22:30:56.233Z,97101.53
2019-04-03T22:33:02.061Z,97101.81
2019-04-03T22:35:07.888Z,97103.70
2019-04-03T22:37:11.610Z,97092.01
2019-04-03T22:39:16.540Z,97091.20
2019-04-03T22:41:20.390Z,97096.13
2019-04-03T22:43:25.195Z,97091.52
2019-04-03T22:45:29.912Z,97093.17
2019-04-03T22:47:34.059Z,97099.22
2019-04-03T22:49:37.812Z,97094.61
2019-04-03T22:51:41.639Z,97094.91
2019-04-03T22:53:51.575Z,97098.19
2019-04-03T22:55:57.421Z,97096.84
2019-04-03T22:58:01.167Z,97096.59
2019-04-03T23:00:05.775Z,97090.34
2019-04-03T23:02:09.517Z,97082.73
2019-04-03T23:04:13.270Z,97080.04
2019-04-03T23:06:18.721Z,97080.05
2019-04-03T23:08:23.594Z,97083.05
2019-04-03T23:10:29.724Z,97086.30
2019-04-03T23:12:34.066Z,97094.98
2019-04-03T23:14:38.385Z,97096.61
2019-04-03T23:16:43.288Z,97096.04
2019-04-03T23:18:48.106Z,97095.78
2019-04-03T23:20:52.854Z,97093.05
2019-04-03T23:22:57.081Z,97082.74
2019-04-03T23:25:00.806Z,97080.58
2019-04-03T23:27:06.534Z,97082.49
2019-04-03T23:29:10.314Z,97085.51
2019-04-03T23:31:14.071Z,97081.98
2019-04-03T23:33:17.804Z,97083.64
2019-04-03T23:35:21.554Z,97074.96
2019-04-03T23:37:26.362Z,97082.84
2019-04-03T23:39:30.089Z,97083.38
2019-04-03T23:41:36.324Z,97083.92
2019-04-03T23:43:39.990Z,97088.28
2019-04-03T23:45:44.692Z,97072.80
2019-04-03T23:47:49.433Z,97073.05
2019-04-03T23:49:53.170Z,97080.66
2019-04-03T23:51:57.027Z,97075.23
2019-04-03T23:54:02.948Z,97078.26
2019-04-03T23:56:08.075Z,97076.09
2019-04-03T23:58:11.835Z,97077.16
