createdAt,value
2022-09-13T00:00:03.100Z,99.99
2022-09-13T00:01:03.175Z,99.99
2022-09-13T00:02:03.154Z,99.99
2022-09-13T00:03:03.078Z,99.99
2022-09-13T00:04:03.066Z,99.99
2022-09-13T00:05:03.082Z,99.99
2022-09-13T00:06:03.048Z,99.99
2022-09-13T00:07:03.043Z,99.99
2022-09-13T00:08:03.030Z,99.99
2022-09-13T00:09:03.031Z,99.99
2022-09-13T00:10:03.017Z,99.99
2022-09-13T00:11:03.007Z,99.99
2022-09-13T00:12:02.997Z,99.99
2022-09-13T00:13:02.992Z,99.99
2022-09-13T00:14:02.979Z,99.99
2022-09-13T00:15:02.971Z,99.99
2022-09-13T00:16:02.982Z,99.99
2022-09-13T00:17:02.954Z,99.99
2022-09-13T00:18:02.948Z,99.99
2022-09-13T00:19:02.936Z,99.99
2022-09-13T00:20:02.931Z,99.99
2022-09-13T00:21:02.935Z,99.99
2022-09-13T00:22:02.913Z,99.99
2022-09-13T00:23:02.902Z,99.99
2022-09-13T00:24:02.894Z,99.99
2022-09-13T00:25:02.885Z,99.99
2022-09-13T00:26:02.877Z,99.99
2022-09-13T00:27:02.867Z,99.99
2022-09-13T00:28:02.861Z,99.99
2022-09-13T00:29:02.849Z,99.99
2022-09-13T00:30:02.843Z,99.99
2022-09-13T00:31:02.831Z,99.99
2022-09-13T00:32:02.877Z,99.99
2022-09-13T00:33:02.815Z,99.99
2022-09-13T00:34:02.811Z,99.99
2022-09-13T00:35:02.796Z,99.99
2022-09-13T00:36:02.790Z,99.99
2022-09-13T00:37:02.903Z,99.99
2022-09-13T00:38:02.773Z,99.99
2022-09-13T00:39:02.865Z,99.99
2022-09-13T00:40:02.855Z,99.99
2022-09-13T00:41:02.747Z,99.99
2022-09-13T00:42:02.738Z,99.99
2022-09-13T00:43:02.727Z,99.99
2022-09-13T00:44:02.720Z,99.99
2022-09-13T00:45:02.714Z,99.99
2022-09-13T00:46:02.751Z,99.99
2022-09-13T00:47:02.692Z,99.99
2022-09-13T00:48:02.685Z,99.99
2022-09-13T00:49:02.675Z,99.99
2022-09-13T00:50:02.668Z,99.99
2022-09-13T00:51:02.659Z,99.99
2022-09-13T00:52:02.649Z,99.99
2022-09-13T00:53:02.658Z,99.99
2022-09-13T00:54:02.734Z,99.99
2022-09-13T00:55:02.621Z,99.99
2022-09-13T00:56:02.616Z,99.99
2022-09-13T00:57:02.607Z,99.99
2022-09-13T00:58:02.598Z,99.99
2022-09-13T00:59:02.590Z,99.99
2022-09-13T01:00:02.581Z,99.99
2022-09-13T01:01:02.631Z,99.99
2022-09-13T01:02:02.601Z,99.99
2022-09-13T01:03:02.550Z,99.99
2022-09-13T01:04:02.543Z,99.99
2022-09-13T01:05:02.533Z,99.99
2022-09-13T01:06:02.528Z,99.99
2022-09-13T01:07:02.515Z,99.99
2022-09-13T01:08:02.512Z,99.99
2022-09-13T01:09:02.555Z,99.99
2022-09-13T01:10:02.490Z,99.99
2022-09-13T01:11:02.482Z,99.99
2022-09-13T01:12:02.472Z,99.99
2022-09-13T01:13:02.460Z,99.99
2022-09-13T01:14:02.454Z,99.99
2022-09-13T01:15:02.443Z,99.99
2022-09-13T01:16:02.492Z,99.99
2022-09-13T01:17:02.425Z,99.99
2022-09-13T01:18:02.419Z,99.99
2022-09-13T01:19:02.407Z,99.99
2022-09-13T01:20:02.400Z,99.99
2022-09-13T01:21:02.389Z,99.99
2022-09-13T01:22:02.383Z,99.99
2022-09-13T01:23:02.373Z,99.99
2022-09-13T01:24:02.365Z,99.99
2022-09-13T01:25:02.369Z,99.99
2022-09-13T01:26:02.347Z,99.99
2022-09-13T01:27:02.338Z,99.99
2022-09-13T01:28:02.328Z,99.99
2022-09-13T01:29:02.316Z,99.99
2022-09-13T01:30:02.311Z,99.99
2022-09-13T01:31:02.298Z,99.99
2022-09-13T01:32:02.367Z,99.99
2022-09-13T01:33:02.283Z,99.99
2022-09-13T01:34:02.274Z,99.99
2022-09-13T01:35:02.267Z,99.99
2022-09-13T01:36:02.258Z,99.99
2022-09-13T01:37:02.244Z,99.99
2022-09-13T01:38:02.238Z,99.99
2022-09-13T01:39:02.225Z,99.99
2022-09-13T01:40:02.271Z,99.99
2022-09-13T01:41:04.792Z,99.99
2022-09-13T01:42:02.205Z,99.99
2022-09-13T01:43:02.194Z,99.99
2022-09-13T01:44:02.187Z,99.99
2022-09-13T01:45:02.172Z,99.99
2022-09-13T01:46:02.275Z,99.99
2022-09-13T01:47:02.152Z,99.99
2022-09-13T01:48:02.145Z,99.99
2022-09-13T01:49:02.138Z,99.99
2022-09-13T01:50:02.128Z,99.99
2022-09-13T01:51:02.126Z,99.99
2022-09-13T01:52:02.108Z,99.99
2022-09-13T01:53:02.097Z,99.99
2022-09-13T01:54:02.091Z,99.99
2022-09-13T01:55:02.088Z,99.99
2022-09-13T01:56:02.072Z,99.99
2022-09-13T01:57:02.164Z,99.99
2022-09-13T01:58:02.067Z,99.99
2022-09-13T01:59:02.041Z,99.99
2022-09-13T02:00:02.038Z,99.99
2022-09-13T02:01:02.055Z,99.99
2022-09-13T02:02:02.080Z,99.99
2022-09-13T02:03:02.025Z,99.99
2022-09-13T02:04:01.998Z,99.99
2022-09-13T02:05:01.999Z,99.99
2022-09-13T02:06:01.996Z,99.99
2022-09-13T02:07:01.969Z,99.99
2022-09-13T02:08:01.975Z,99.99
2022-09-13T02:09:01.950Z,99.99
2022-09-13T02:10:01.943Z,99.99
2022-09-13T02:11:01.933Z,99.99
2022-09-13T02:12:01.924Z,99.99
2022-09-13T02:13:01.934Z,99.99
2022-09-13T02:14:01.907Z,99.99
2022-09-13T02:15:01.895Z,99.99
2022-09-13T02:16:01.889Z,99.99
2022-09-13T02:17:01.877Z,99.99
2022-09-13T02:18:01.869Z,99.99
2022-09-13T02:19:01.856Z,99.99
2022-09-13T02:20:01.849Z,99.99
2022-09-13T02:21:01.838Z,99.99
2022-09-13T02:22:01.831Z,99.99
2022-09-13T02:23:01.822Z,99.99
2022-09-13T02:24:01.813Z,99.99
2022-09-13T02:25:01.802Z,99.99
2022-09-13T02:26:01.793Z,99.99
2022-09-13T02:27:01.782Z,99.99
2022-09-13T02:28:01.781Z,99.99
2022-09-13T02:29:01.874Z,99.99
2022-09-13T02:30:01.759Z,99.99
2022-09-13T02:31:01.746Z,99.99
2022-09-13T02:32:01.781Z,99.99
2022-09-13T02:33:01.728Z,99.99
2022-09-13T02:34:01.720Z,99.99
2022-09-13T02:35:01.707Z,99.99
2022-09-13T02:36:01.701Z,99.99
2022-09-13T02:37:01.689Z,99.99
2022-09-13T02:38:01.781Z,99.99
2022-09-13T02:39:01.670Z,99.99
2022-09-13T02:40:01.729Z,99.99
2022-09-13T02:41:01.652Z,99.99
2022-09-13T02:42:01.657Z,99.99
2022-09-13T02:43:01.645Z,99.99
2022-09-13T02:44:01.624Z,99.99
2022-09-13T02:45:01.635Z,99.99
2022-09-13T02:46:01.705Z,99.99
2022-09-13T02:47:01.595Z,99.99
2022-09-13T02:48:01.589Z,99.99
2022-09-13T02:49:01.581Z,99.99
2022-09-13T02:50:01.569Z,99.99
2022-09-13T02:51:01.557Z,99.99
2022-09-13T02:52:01.550Z,99.99
2022-09-13T02:53:01.541Z,99.99
2022-09-13T02:54:01.533Z,99.99
2022-09-13T02:55:01.619Z,99.99
2022-09-13T02:56:01.516Z,99.99
2022-09-13T02:57:01.501Z,99.99
2022-09-13T02:58:01.494Z,99.99
2022-09-13T02:59:01.483Z,99.99
2022-09-13T03:00:01.485Z,99.99
2022-09-13T03:01:01.523Z,99.99
2022-09-13T03:02:01.505Z,99.99
2022-09-13T03:03:01.444Z,99.99
2022-09-13T03:04:01.437Z,99.99
2022-09-13T03:05:01.431Z,99.99
2022-09-13T03:06:01.418Z,99.99
2022-09-13T03:07:01.407Z,99.99
2022-09-13T03:08:01.399Z,99.99
2022-09-13T03:09:01.388Z,99.99
2022-09-13T03:10:01.381Z,99.99
2022-09-13T03:11:01.369Z,99.99
2022-09-13T03:12:01.361Z,99.99
2022-09-13T03:13:01.350Z,99.99
2022-09-13T03:14:01.345Z,99.99
2022-09-13T03:15:01.336Z,99.99
2022-09-13T03:16:01.323Z,99.99
2022-09-13T03:17:01.332Z,99.99
2022-09-13T03:18:01.306Z,99.99
2022-09-13T03:19:01.292Z,99.99
2022-09-13T03:20:01.335Z,99.99
2022-09-13T03:21:01.274Z,99.99
2022-09-13T03:22:01.266Z,99.99
2022-09-13T03:23:01.257Z,99.99
2022-09-13T03:24:01.247Z,99.99
2022-09-13T03:25:01.236Z,99.99
2022-09-13T03:26:01.242Z,99.99
2022-09-13T03:27:01.216Z,99.99
2022-09-13T03:28:01.216Z,99.99
2022-09-13T03:29:01.197Z,99.99
2022-09-13T03:30:01.204Z,99.99
2022-09-13T03:31:01.180Z,99.99
2022-09-13T03:32:01.245Z,99.99
2022-09-13T03:33:01.265Z,99.99
2022-09-13T03:34:01.151Z,99.99
2022-09-13T03:35:01.139Z,99.99
2022-09-13T03:36:01.132Z,99.99
2022-09-13T03:37:01.120Z,99.99
2022-09-13T03:38:01.115Z,99.99
2022-09-13T03:39:01.100Z,99.99
2022-09-13T03:40:01.136Z,99.99
2022-09-13T03:41:01.083Z,99.99
2022-09-13T03:42:01.075Z,99.99
2022-09-13T03:43:01.062Z,99.99
2022-09-13T03:44:01.055Z,99.99
2022-09-13T03:45:01.043Z,99.99
2022-09-13T03:46:01.138Z,99.99
2022-09-13T03:47:01.025Z,99.99
2022-09-13T03:48:01.016Z,99.99
2022-09-13T03:49:01.107Z,99.99
2022-09-13T03:50:00.998Z,99.99
2022-09-13T03:51:00.985Z,99.99
2022-09-13T03:52:00.978Z,99.99
2022-09-13T03:53:00.966Z,99.99
2022-09-13T03:54:00.963Z,99.99
2022-09-13T03:55:00.951Z,99.99
2022-09-13T03:56:00.940Z,99.99
2022-09-13T03:57:00.930Z,99.99
2022-09-13T03:58:00.923Z,99.99
2022-09-13T03:59:00.909Z,99.99
2022-09-13T04:00:00.902Z,99.99
2022-09-13T04:01:00.924Z,99.99
2022-09-13T04:02:00.904Z,99.99
2022-09-13T04:03:00.871Z,99.99
2022-09-13T04:04:00.862Z,99.99
2022-09-13T04:05:00.869Z,99.99
2022-09-13T04:06:00.845Z,99.99
2022-09-13T04:07:00.835Z,99.99
2022-09-13T04:08:00.828Z,99.99
2022-09-13T04:09:00.912Z,99.99
2022-09-13T04:10:00.806Z,99.99
2022-09-13T04:11:00.794Z,99.99
2022-09-13T04:12:00.787Z,99.99
2022-09-13T04:13:00.776Z,99.99
2022-09-13T04:14:00.768Z,99.99
2022-09-13T04:15:00.755Z,99.99
2022-09-13T04:16:00.779Z,99.99
2022-09-13T04:17:00.736Z,99.99
2022-09-13T04:18:00.729Z,99.99
2022-09-13T04:19:00.719Z,99.99
2022-09-13T04:20:00.710Z,99.99
2022-09-13T04:21:00.714Z,99.99
2022-09-13T04:22:00.690Z,99.99
2022-09-13T04:23:00.677Z,99.99
2022-09-13T04:24:00.671Z,99.99
2022-09-13T04:25:02.666Z,99.99
2022-09-13T04:26:00.652Z,99.99
2022-09-13T04:27:00.640Z,99.99
2022-09-13T04:28:00.631Z,99.99
2022-09-13T04:29:00.621Z,99.99
2022-09-13T04:30:00.629Z,99.99
2022-09-13T04:31:00.603Z,99.99
2022-09-13T04:32:00.681Z,99.99
2022-09-13T04:33:00.598Z,99.99
2022-09-13T04:34:00.575Z,99.99
2022-09-13T04:35:00.565Z,99.99
2022-09-13T04:36:00.557Z,99.99
2022-09-13T04:37:00.564Z,99.99
2022-09-13T04:38:00.534Z,99.99
2022-09-13T04:39:00.535Z,99.99
2022-09-13T04:40:00.530Z,99.99
2022-09-13T04:41:00.507Z,99.99
2022-09-13T04:42:00.496Z,99.99
2022-09-13T04:43:00.490Z,99.99
2022-09-13T04:44:00.478Z,99.99
2022-09-13T04:45:00.468Z,99.99
2022-09-13T04:46:00.475Z,99.99
2022-09-13T04:47:00.447Z,99.99
2022-09-13T04:48:00.436Z,99.99
2022-09-13T04:49:00.429Z,99.99
2022-09-13T04:50:00.418Z,99.99
2022-09-13T04:51:00.413Z,99.99
2022-09-13T04:52:00.399Z,99.99
2022-09-13T04:53:00.410Z,99.99
2022-09-13T04:54:00.380Z,99.99
2022-09-13T04:55:00.371Z,99.99
2022-09-13T04:56:00.361Z,99.99
2022-09-13T04:57:00.352Z,99.99
2022-09-13T04:58:00.343Z,99.99
2022-09-13T04:59:00.333Z,99.99
2022-09-13T05:00:00.323Z,99.99
2022-09-13T05:01:00.373Z,99.99
2022-09-13T05:02:00.327Z,99.99
2022-09-13T05:03:00.308Z,99.99
2022-09-13T05:04:00.283Z,99.99
2022-09-13T05:05:00.278Z,99.99
2022-09-13T05:06:00.264Z,99.99
2022-09-13T05:07:00.257Z,99.99
2022-09-13T05:08:00.249Z,99.99
2022-09-13T05:09:00.255Z,99.99
2022-09-13T05:10:00.255Z,99.99
2022-09-13T05:11:00.231Z,99.99
2022-09-13T05:12:00.206Z,99.99
2022-09-13T05:13:00.201Z,99.99
2022-09-13T05:14:00.186Z,99.99
2022-09-13T05:15:00.183Z,99.99
2022-09-13T05:16:00.229Z,99.99
2022-09-13T05:17:00.160Z,99.99
2022-09-13T05:18:00.149Z,99.99
2022-09-13T05:19:00.141Z,99.99
2022-09-13T05:20:00.133Z,99.99
2022-09-13T05:21:00.122Z,99.99
2022-09-13T05:22:00.109Z,99.99
2022-09-13T05:23:00.110Z,99.99
2022-09-13T05:24:00.094Z,99.99
2022-09-13T05:25:00.124Z,99.99
2022-09-13T05:26:00.078Z,99.99
2022-09-13T05:27:00.076Z,99.99
2022-09-13T05:28:00.053Z,99.99
2022-09-13T05:29:00.045Z,99.99
2022-09-13T05:30:00.034Z,99.99
2022-09-13T05:31:00.258Z,99.99
2022-09-13T05:32:00.015Z,99.99
2022-09-13T05:33:00.009Z,99.99
2022-09-13T05:33:59.995Z,99.99
2022-09-13T05:34:59.988Z,99.99
2022-09-13T05:35:59.976Z,99.99
2022-09-13T05:36:59.968Z,99.99
2022-09-13T05:37:59.958Z,99.99
2022-09-13T05:39:29.127Z,99.99
2022-09-13T05:40:11.072Z,99.99
2022-09-13T05:41:00.031Z,99.99
2022-09-13T05:41:59.921Z,99.99
2022-09-13T05:42:59.915Z,99.99
2022-09-13T05:44:07.949Z,99.99
2022-09-13T05:44:59.893Z,99.99
2022-09-13T05:46:00.042Z,99.99
2022-09-13T05:46:59.874Z,99.99
2022-09-13T05:47:59.864Z,99.99
2022-09-13T05:48:59.856Z,99.99
2022-09-13T05:50:10.159Z,99.99
2022-09-13T05:50:59.836Z,99.99
2022-09-13T05:51:59.827Z,99.99
2022-09-13T05:52:59.819Z,99.99
2022-09-13T05:53:59.806Z,99.99
2022-09-13T05:54:59.799Z,99.99
2022-09-13T05:55:59.790Z,99.99
2022-09-13T05:56:59.798Z,99.99
2022-09-13T05:57:59.771Z,99.99
2022-09-13T05:58:59.762Z,99.99
2022-09-13T05:59:59.753Z,99.99
2022-09-13T06:00:59.747Z,99.99
2022-09-13T06:01:59.773Z,99.99
2022-09-13T06:02:59.763Z,99.99
2022-09-13T06:03:59.717Z,99.99
2022-09-13T06:04:59.711Z,99.99
2022-09-13T06:05:59.700Z,99.99
2022-09-13T06:06:59.690Z,99.99
2022-09-13T06:07:59.679Z,99.99
2022-09-13T06:08:59.674Z,99.99
2022-09-13T06:09:59.665Z,99.99
2022-09-13T06:10:59.656Z,99.99
2022-09-13T06:11:59.645Z,99.99
2022-09-13T06:12:59.656Z,99.99
2022-09-13T06:13:59.729Z,99.99
2022-09-13T06:14:59.624Z,99.99
2022-09-13T06:15:59.656Z,99.99
2022-09-13T06:16:59.605Z,99.99
2022-09-13T06:17:59.596Z,99.99
2022-09-13T06:18:59.589Z,99.99
2022-09-13T06:19:59.578Z,99.99
2022-09-13T06:20:59.574Z,99.99
2022-09-13T06:21:59.565Z,99.99
2022-09-13T06:22:59.554Z,99.99
2022-09-13T06:23:59.551Z,99.99
2022-09-13T06:24:59.539Z,99.99
2022-09-13T06:25:59.531Z,99.99
2022-09-13T06:26:59.522Z,99.99
2022-09-13T06:27:59.512Z,99.99
2022-09-13T06:28:59.525Z,99.99
2022-09-13T06:29:59.498Z,99.99
2022-09-13T06:30:59.515Z,99.99
2022-09-13T06:31:59.481Z,99.99
2022-09-13T06:32:59.487Z,99.99
2022-09-13T06:33:59.464Z,99.99
2022-09-13T06:34:59.460Z,99.99
2022-09-13T06:35:59.448Z,99.99
2022-09-13T06:36:59.443Z,99.99
2022-09-13T06:37:59.434Z,99.99
2022-09-13T06:38:59.427Z,99.99
2022-09-13T06:39:59.489Z,99.99
2022-09-13T06:40:59.411Z,99.99
2022-09-13T06:41:59.404Z,99.99
2022-09-13T06:42:59.416Z,99.99
2022-09-13T06:43:59.388Z,99.99
2022-09-13T06:44:59.488Z,99.99
2022-09-13T06:45:59.447Z,99.99
2022-09-13T06:46:59.367Z,99.99
2022-09-13T06:47:59.361Z,99.99
2022-09-13T06:48:59.357Z,99.99
2022-09-13T06:49:59.346Z,99.99
2022-09-13T06:50:59.339Z,99.99
2022-09-13T06:51:59.330Z,99.99
2022-09-13T06:52:59.325Z,99.99
2022-09-13T06:53:59.320Z,99.99
2022-09-13T06:54:59.314Z,99.99
2022-09-13T06:55:59.307Z,99.99
2022-09-13T06:56:59.298Z,99.99
2022-09-13T06:57:59.289Z,99.99
2022-09-13T06:58:59.287Z,99.99
2022-09-13T06:59:59.277Z,99.99
2022-09-13T07:00:59.382Z,99.99
2022-09-13T07:01:59.333Z,99.99
2022-09-13T07:02:59.256Z,99.99
2022-09-13T07:03:59.259Z,99.99
2022-09-13T07:04:59.244Z,99.99
2022-09-13T07:05:59.234Z,99.99
2022-09-13T07:06:59.229Z,99.99
2022-09-13T07:07:59.221Z,99.59
2022-09-13T07:08:59.216Z,99.99
2022-09-13T07:09:59.207Z,99.99
2022-09-13T07:10:59.204Z,99.99
2022-09-13T07:11:59.198Z,99.64
2022-09-13T07:12:59.198Z,99.54
2022-09-13T07:13:59.182Z,99.26
2022-09-13T07:14:59.177Z,99.64
2022-09-13T07:15:59.232Z,98.77
2022-09-13T07:16:59.267Z,98.77
2022-09-13T07:17:59.159Z,98.87
2022-09-13T07:18:59.151Z,99.44
2022-09-13T07:19:59.146Z,98.97
2022-09-13T07:20:59.141Z,98.19
2022-09-13T07:21:59.133Z,98.24
2022-09-13T07:22:59.127Z,98.72
2022-09-13T07:23:59.169Z,98.29
2022-09-13T07:24:59.116Z,97.96
2022-09-13T07:25:59.108Z,97.96
2022-09-13T07:26:59.103Z,98.24
2022-09-13T07:27:59.095Z,98.63
2022-09-13T07:28:59.092Z,98.05
2022-09-13T07:29:59.084Z,97.76
2022-09-13T07:30:59.111Z,98.63
2022-09-13T07:31:59.071Z,98.34
2022-09-13T07:32:59.085Z,97.76
2022-09-13T07:33:59.058Z,98.34
2022-09-13T07:34:59.055Z,97.47
2022-09-13T07:35:59.047Z,97.19
2022-09-13T07:36:59.043Z,97.09
2022-09-13T07:37:59.036Z,97.28
2022-09-13T07:38:59.046Z,96.66
2022-09-13T07:39:59.091Z,96.42
2022-09-13T07:40:59.019Z,95.79
2022-09-13T07:41:59.014Z,96.27
2022-09-13T07:42:59.009Z,94.92
2022-09-13T07:43:59.001Z,95.98
2022-09-13T07:44:58.997Z,95.31
2022-09-13T07:45:59.079Z,95.21
2022-09-13T07:46:58.985Z,94.24
2022-09-13T07:47:58.980Z,94.63
2022-09-13T07:48:58.991Z,94.92
2022-09-13T07:49:58.967Z,94.92
2022-09-13T07:50:58.963Z,94.92
2022-09-13T07:51:58.954Z,94.73
2022-09-13T07:52:58.951Z,94.73
2022-09-13T07:53:58.946Z,94.87
2022-09-13T07:54:58.941Z,95.06
2022-09-13T07:55:58.934Z,93.81
2022-09-13T07:56:58.929Z,93.23
2022-09-13T07:57:58.924Z,92.36
2022-09-13T07:58:58.918Z,92.56
2022-09-13T07:59:58.912Z,92.70
2022-09-13T08:00:58.962Z,94.15
2022-09-13T08:01:59.037Z,94.73
2022-09-13T08:02:58.929Z,95.31
2022-09-13T08:03:58.892Z,95.59
2022-09-13T08:04:58.906Z,95.40
2022-09-13T08:05:58.882Z,94.92
2022-09-13T08:07:09.290Z,95.01
2022-09-13T08:07:58.873Z,94.63
2022-09-13T08:08:58.870Z,94.82
2022-09-13T08:09:58.864Z,94.58
2022-09-13T08:10:58.861Z,93.04
2022-09-13T08:11:58.850Z,92.74
2022-09-13T08:12:58.847Z,92.84
2022-09-13T08:13:58.844Z,93.32
2022-09-13T08:14:58.838Z,93.62
2022-09-13T08:15:58.872Z,93.52
2022-09-13T08:16:58.827Z,93.13
2022-09-13T08:17:58.824Z,93.42
2022-09-13T08:18:58.817Z,92.46
2022-09-13T08:19:58.812Z,92.16
2022-09-13T08:20:59.030Z,92.26
2022-09-13T08:21:58.801Z,90.91
2022-09-13T08:22:58.798Z,90.67
2022-09-13T08:23:58.793Z,89.89
2022-09-13T08:24:58.803Z,90.67
2022-09-13T08:25:58.784Z,90.37
2022-09-13T08:26:58.780Z,90.47
2022-09-13T08:27:58.775Z,90.47
2022-09-13T08:28:58.773Z,90.03
2022-09-13T08:29:58.778Z,89.84
2022-09-13T08:30:58.784Z,89.94
2022-09-13T08:31:58.757Z,88.59
2022-09-13T08:32:58.754Z,88.20
2022-09-13T08:33:58.750Z,88.01
2022-09-13T08:34:58.744Z,87.81
2022-09-13T08:35:58.739Z,87.71
2022-09-13T08:36:58.761Z,87.71
2022-09-13T08:37:58.731Z,87.43
2022-09-13T08:38:58.728Z,87.23
2022-09-13T08:39:58.757Z,87.23
2022-09-13T08:40:58.719Z,86.65
2022-09-13T08:41:58.713Z,87.27
2022-09-13T08:42:58.710Z,86.60
2022-09-13T08:43:58.705Z,85.73
2022-09-13T08:44:58.701Z,86.02
2022-09-13T08:45:58.749Z,85.35
2022-09-13T08:46:58.694Z,85.73
2022-09-13T08:47:58.695Z,84.67
2022-09-13T08:48:58.689Z,84.95
2022-09-13T08:49:58.683Z,85.73
2022-09-13T08:50:58.676Z,84.28
2022-09-13T08:51:58.672Z,84.71
2022-09-13T08:52:58.687Z,84.71
2022-09-13T08:53:58.667Z,84.22
2022-09-13T08:54:58.735Z,84.61
2022-09-13T08:55:58.657Z,84.03
2022-09-13T08:56:58.654Z,83.74
2022-09-13T08:57:58.651Z,83.64
2022-09-13T08:58:58.645Z,84.03
2022-09-13T08:59:58.644Z,84.13
2022-09-13T09:00:58.691Z,83.26
2022-09-13T09:01:58.637Z,82.43
2022-09-13T09:02:58.685Z,82.39
2022-09-13T09:03:58.628Z,82.33
2022-09-13T09:04:58.623Z,83.01
2022-09-13T09:05:58.622Z,82.23
2022-09-13T09:06:58.614Z,81.17
2022-09-13T09:07:58.616Z,80.79
2022-09-13T09:08:58.629Z,81.07
2022-09-13T09:09:58.611Z,81.23
2022-09-13T09:10:58.601Z,82.53
2022-09-13T09:11:58.600Z,82.62
2022-09-13T09:12:58.596Z,82.04
2022-09-13T09:13:58.693Z,82.53
2022-09-13T09:14:58.587Z,82.53
2022-09-13T09:15:58.667Z,81.95
2022-09-13T09:16:58.581Z,82.04
2022-09-13T09:17:58.582Z,81.60
2022-09-13T09:18:58.574Z,80.44
2022-09-13T09:19:58.574Z,80.05
2022-09-13T09:20:58.567Z,80.44
2022-09-13T09:21:58.567Z,80.15
2022-09-13T09:22:58.561Z,80.24
2022-09-13T09:23:58.560Z,80.15
2022-09-13T09:24:58.571Z,80.09
2022-09-13T09:25:58.553Z,80.38
2022-09-13T09:26:58.546Z,79.12
2022-09-13T09:27:58.547Z,78.74
2022-09-13T09:28:58.568Z,79.02
2022-09-13T09:29:58.546Z,79.02
2022-09-13T09:30:58.606Z,79.02
2022-09-13T09:31:58.536Z,78.58
2022-09-13T09:32:58.529Z,78.29
2022-09-13T09:33:58.528Z,77.61
2022-09-13T09:34:58.523Z,77.51
2022-09-13T09:35:58.523Z,78.58
2022-09-13T09:36:58.539Z,78.09
2022-09-13T09:37:58.522Z,78.13
2022-09-13T09:38:58.512Z,76.74
2022-09-13T09:39:58.576Z,77.16
2022-09-13T09:40:58.530Z,76.97
2022-09-13T09:41:58.507Z,77.06
2022-09-13T09:42:58.499Z,77.06
2022-09-13T09:43:58.499Z,76.78
2022-09-13T09:44:58.496Z,76.29
2022-09-13T09:45:58.559Z,77.26
2022-09-13T09:46:58.490Z,76.78
2022-09-13T09:47:58.490Z,76.29
2022-09-13T09:48:58.487Z,76.10
2022-09-13T09:49:58.485Z,76.23
2022-09-13T09:50:58.484Z,75.32
2022-09-13T09:51:58.480Z,76.29
2022-09-13T09:52:58.477Z,76.29
2022-09-13T09:53:58.476Z,75.94
2022-09-13T09:54:58.471Z,76.14
2022-09-13T09:55:58.469Z,76.23
2022-09-13T09:56:58.489Z,75.45
2022-09-13T09:57:58.473Z,76.23
2022-09-13T09:58:58.462Z,76.14
2022-09-13T09:59:58.461Z,76.14
2022-09-13T10:00:58.797Z,76.04
2022-09-13T10:01:58.502Z,75.59
2022-09-13T10:02:58.453Z,74.71
2022-09-13T10:03:58.453Z,74.52
2022-09-13T10:04:58.450Z,74.71
2022-09-13T10:05:58.449Z,74.62
2022-09-13T10:06:58.444Z,74.71
2022-09-13T10:07:58.444Z,74.23
2022-09-13T10:08:58.439Z,74.46
2022-09-13T10:09:58.439Z,73.20
2022-09-13T10:10:58.436Z,73.58
2022-09-13T10:11:58.435Z,73.58
2022-09-13T10:12:58.547Z,73.33
2022-09-13T10:13:58.432Z,74.21
2022-09-13T10:14:58.429Z,73.24
2022-09-13T10:16:58.482Z,72.85
2022-09-13T10:18:58.602Z,72.94
2022-09-13T10:19:58.422Z,72.85
2022-09-13T10:22:58.415Z,72.17
2022-09-13T10:23:58.416Z,72.94
2022-09-13T10:24:58.816Z,72.88
2022-09-13T10:25:58.413Z,72.39
2022-09-13T10:26:58.661Z,72.78
2022-09-13T10:27:58.410Z,73.56
2022-09-13T10:28:58.511Z,72.30
2022-09-13T10:29:58.408Z,72.01
2022-09-13T10:30:58.574Z,71.72
2022-09-13T10:31:58.406Z,72.20
2022-09-13T10:32:58.406Z,72.11
2022-09-13T10:33:58.408Z,72.14
2022-09-13T10:34:59.628Z,71.56
2022-09-13T10:36:58.402Z,70.78
2022-09-13T10:37:58.397Z,71.46
2022-09-13T10:39:58.483Z,70.68
2022-09-13T10:40:58.393Z,69.81
2022-09-13T10:41:58.394Z,69.61
2022-09-13T10:42:58.390Z,70.00
2022-09-13T10:44:58.408Z,69.65
2022-09-13T10:45:58.464Z,69.84
2022-09-13T10:46:58.389Z,70.52
2022-09-13T10:47:58.385Z,69.65
2022-09-13T10:48:58.388Z,69.16
2022-09-13T10:50:58.383Z,68.51
2022-09-13T10:51:58.387Z,68.48
2022-09-13T10:52:58.382Z,68.77
2022-09-13T10:53:58.383Z,68.61
2022-09-13T10:54:58.381Z,68.71
2022-09-13T10:55:58.383Z,68.61
2022-09-13T10:56:58.379Z,69.10
2022-09-13T10:57:58.382Z,68.61
2022-09-13T10:58:58.378Z,69.00
2022-09-13T10:59:58.380Z,68.90
2022-09-13T11:00:58.535Z,68.61
2022-09-13T11:01:58.379Z,65.50
2022-09-13T11:02:58.376Z,66.08
2022-09-13T11:03:58.505Z,66.17
2022-09-13T11:04:58.375Z,66.27
2022-09-13T11:05:58.377Z,67.05
2022-09-13T11:07:01.926Z,67.35
2022-09-13T11:07:58.375Z,66.47
2022-09-13T11:08:58.373Z,66.76
2022-09-13T11:09:58.375Z,67.63
2022-09-13T11:10:58.372Z,67.35
2022-09-13T11:11:58.374Z,67.63
2022-09-13T11:12:58.371Z,67.63
2022-09-13T11:13:58.379Z,66.86
2022-09-13T11:14:58.370Z,67.15
2022-09-13T11:15:58.371Z,67.83
2022-09-13T11:16:58.512Z,66.37
2022-09-13T11:17:58.372Z,65.82
2022-09-13T11:18:58.368Z,65.23
2022-09-13T11:19:58.372Z,65.04
2022-09-13T11:20:58.372Z,64.84
2022-09-13T11:21:58.371Z,64.75
2022-09-13T11:22:58.368Z,65.04
2022-09-13T11:23:58.371Z,64.94
2022-09-13T11:24:58.374Z,65.92
2022-09-13T11:25:58.373Z,66.21
2022-09-13T11:26:58.367Z,65.33
2022-09-13T11:27:58.370Z,65.82
2022-09-13T11:28:58.367Z,66.31
2022-09-13T11:29:58.370Z,66.11
2022-09-13T11:30:58.466Z,65.75
2022-09-13T11:31:58.563Z,66.05
2022-09-13T11:32:58.454Z,66.41
2022-09-13T11:33:58.368Z,66.89
2022-09-13T11:34:58.368Z,66.50
2022-09-13T11:35:58.369Z,66.69
2022-09-13T11:36:58.417Z,66.60
2022-09-13T11:37:58.370Z,65.82
2022-09-13T11:38:58.367Z,66.31
2022-09-13T11:39:58.440Z,66.31
2022-09-13T11:40:58.368Z,66.11
2022-09-13T11:41:58.370Z,66.02
2022-09-13T11:42:58.367Z,66.41
2022-09-13T11:43:58.369Z,67.18
2022-09-13T11:44:58.380Z,67.08
2022-09-13T11:46:58.369Z,66.21
2022-09-13T11:47:58.366Z,65.85
2022-09-13T11:48:58.386Z,65.07
2022-09-13T11:49:58.368Z,65.07
2022-09-13T11:50:58.369Z,64.97
2022-09-13T11:51:58.367Z,65.17
2022-09-13T11:52:58.369Z,64.39
2022-09-13T11:53:58.367Z,64.23
2022-09-13T11:54:58.369Z,64.52
2022-09-13T11:55:58.368Z,65.30
2022-09-13T11:56:58.385Z,64.32
2022-09-13T11:57:58.369Z,63.93
2022-09-13T11:58:58.369Z,63.64
2022-09-13T11:59:58.369Z,63.96
2022-09-13T12:00:58.371Z,65.04
2022-09-13T12:02:58.429Z,64.84
2022-09-13T12:03:58.374Z,63.09
2022-09-13T12:05:20.612Z,62.70
2022-09-13T12:05:58.372Z,62.02
2022-09-13T12:06:58.370Z,62.60
2022-09-13T12:07:58.374Z,63.02
2022-09-13T12:08:58.372Z,63.80
2022-09-13T12:09:58.375Z,63.02
2022-09-13T12:10:58.373Z,62.53
2022-09-13T12:11:58.376Z,63.21
2022-09-13T12:12:58.378Z,64.97
2022-09-13T12:13:58.379Z,63.60
2022-09-13T12:14:58.384Z,64.39
2022-09-13T12:15:58.590Z,63.64
2022-09-13T12:16:58.669Z,62.92
2022-09-13T12:18:58.381Z,61.36
2022-09-13T12:19:58.380Z,61.56
2022-09-13T12:20:58.400Z,62.82
2022-09-13T12:21:58.585Z,62.56
2022-09-13T12:22:58.587Z,62.44
2022-09-13T12:24:58.385Z,61.76
2022-09-13T12:27:58.389Z,61.46
2022-09-13T12:28:58.791Z,61.46
2022-09-13T12:29:58.599Z,62.05
2022-09-13T12:32:59.108Z,60.97
2022-09-13T12:34:58.495Z,61.92
2022-09-13T12:35:58.398Z,63.18
2022-09-13T12:36:58.417Z,64.16
2022-09-13T12:37:58.400Z,64.06
2022-09-13T12:38:58.399Z,64.16
2022-09-13T12:39:58.471Z,63.96
2022-09-13T12:40:58.405Z,63.87
2022-09-13T12:41:58.402Z,64.23
2022-09-13T12:42:58.401Z,63.87
2022-09-13T12:45:58.487Z,62.18
2022-09-13T12:46:58.405Z,62.86
2022-09-13T12:47:58.407Z,62.57
2022-09-13T12:48:58.407Z,62.86
2022-09-13T12:50:01.769Z,63.45
2022-09-13T12:50:58.412Z,63.15
2022-09-13T12:51:58.425Z,63.54
2022-09-13T12:52:58.515Z,63.54
2022-09-13T12:53:58.409Z,63.64
2022-09-13T12:55:58.413Z,64.42
2022-09-13T12:56:58.414Z,63.67
2022-09-13T12:57:58.414Z,63.45
2022-09-13T12:58:58.412Z,62.50
2022-09-13T12:59:58.415Z,62.41
2022-09-13T13:01:58.581Z,62.76
2022-09-13T13:02:58.419Z,63.25
2022-09-13T13:03:58.416Z,63.64
2022-09-13T13:05:58.418Z,64.10
2022-09-13T13:06:58.418Z,64.32
2022-09-13T13:07:58.422Z,64.42
2022-09-13T13:08:58.437Z,65.01
2022-09-13T13:09:58.422Z,64.87
2022-09-13T13:10:58.420Z,64.52
2022-09-13T13:12:58.424Z,66.08
2022-09-13T13:13:58.423Z,65.46
2022-09-13T13:14:58.426Z,65.07