createdAt,value
2016-08-26T00:00:10.978Z,0
2016-08-26T00:01:10.226Z,0
2016-08-26T00:02:10.023Z,0
2016-08-26T00:03:10.576Z,0
2016-08-26T00:04:09.283Z,0
2016-08-26T00:05:10.181Z,0
2016-08-26T00:06:09.248Z,0
2016-08-26T00:07:09.391Z,0
2016-08-26T00:08:10.873Z,0
2016-08-26T00:09:11.157Z,0
2016-08-26T00:10:10.882Z,0
2016-08-26T00:11:09.886Z,0
2016-08-26T00:12:09.926Z,0
2016-08-26T00:13:10.521Z,0
2016-08-26T00:14:11.988Z,0
2016-08-26T00:15:10.850Z,0
2016-08-26T00:16:11.202Z,0
2016-08-26T00:17:12.519Z,0
2016-08-26T00:18:10.730Z,0
2016-08-26T00:19:09.247Z,0
2016-08-26T00:20:10.168Z,0
2016-08-26T00:21:11.871Z,0
2016-08-26T00:22:09.979Z,0
2016-08-26T00:23:11.166Z,0
2016-08-26T00:24:10.580Z,0
2016-08-26T00:25:10.716Z,0
2016-08-26T00:26:10.008Z,0
2016-08-26T00:27:11.893Z,0
2016-08-26T00:28:10.580Z,0
2016-08-26T00:29:11.789Z,0
2016-08-26T00:30:09.975Z,0
2016-08-26T00:31:11.488Z,0
2016-08-26T00:32:09.615Z,0
2016-08-26T00:33:11.738Z,0
2016-08-26T00:34:11.152Z,0
2016-08-26T00:35:10.905Z,0
2016-08-26T00:36:10.754Z,0
2016-08-26T00:37:11.957Z,0
2016-08-26T00:38:10.839Z,0
2016-08-26T00:39:09.770Z,0
2016-08-26T00:40:11.997Z,0
2016-08-26T00:41:10.983Z,0
2016-08-26T00:42:11.367Z,0
2016-08-26T00:43:09.269Z,0
2016-08-26T00:44:10.738Z,0
2016-08-26T00:45:12.683Z,0
2016-08-26T00:46:12.264Z,0
2016-08-26T00:47:10.732Z,0
2016-08-26T00:48:11.417Z,0
2016-08-26T00:49:11.919Z,0
2016-08-26T00:50:11.510Z,0
2016-08-26T00:51:12.455Z,0
2016-08-26T00:52:10.737Z,0
2016-08-26T00:53:12.106Z,0
2016-08-26T00:54:11.866Z,0
2016-08-26T00:55:10.729Z,0
2016-08-26T00:56:12.557Z,0
2016-08-26T00:57:11.504Z,0
2016-08-26T00:58:11.703Z,0
2016-08-26T00:59:11.881Z,0
2016-08-26T01:00:12.416Z,0
2016-08-26T01:01:11.251Z,0
2016-08-26T01:02:10.653Z,0
2016-08-26T01:03:10.764Z,0
2016-08-26T01:04:10.231Z,0
2016-08-26T01:05:11.193Z,0
2016-08-26T01:06:11.285Z,0
2016-08-26T01:07:12.548Z,0
2016-08-26T01:08:11.735Z,0
2016-08-26T01:09:10.677Z,0
2016-08-26T01:10:12.368Z,0
2016-08-26T01:11:12.296Z,0
2016-08-26T01:12:14.667Z,0
2016-08-26T01:13:13.553Z,0
2016-08-26T01:14:12.289Z,0
2016-08-26T01:15:13.671Z,0
2016-08-26T01:16:11.739Z,0
2016-08-26T01:17:12.712Z,0
2016-08-26T01:18:13.354Z,0
2016-08-26T01:19:12.886Z,0
2016-08-26T01:20:14.702Z,0
2016-08-26T01:21:12.187Z,0
2016-08-26T01:22:12.187Z,0
2016-08-26T01:23:10.256Z,0
2016-08-26T01:24:11.965Z,0
2016-08-26T01:25:13.619Z,0
2016-08-26T01:26:12.138Z,0
2016-08-26T01:27:10.967Z,0
2016-08-26T01:28:13.983Z,0
2016-08-26T01:29:12.854Z,0
2016-08-26T01:30:11.952Z,0
2016-08-26T01:31:12.174Z,0
2016-08-26T01:32:11.100Z,0
2016-08-26T01:33:13.340Z,0
2016-08-26T01:34:13.488Z,0
2016-08-26T01:35:11.830Z,0
2016-08-26T01:36:11.836Z,0
2016-08-26T01:37:14.344Z,0
2016-08-26T01:38:14.310Z,0
2016-08-26T01:39:11.626Z,0
2016-08-26T01:40:15.796Z,0
2016-08-26T01:41:13.438Z,0
2016-08-26T01:42:13.994Z,0
2016-08-26T01:43:13.271Z,0
2016-08-26T01:44:13.391Z,0
2016-08-26T01:45:12.507Z,0
2016-08-26T01:46:13.042Z,0
2016-08-26T01:47:12.515Z,0
2016-08-26T01:48:13.730Z,0
2016-08-26T01:49:14.919Z,0
2016-08-26T01:50:13.207Z,0
2016-08-26T01:51:13.268Z,0
2016-08-26T01:52:11.866Z,0
2016-08-26T01:53:11.876Z,0
2016-08-26T01:54:12.395Z,0
2016-08-26T01:55:14.074Z,0
2016-08-26T01:56:13.040Z,0
2016-08-26T01:57:12.482Z,0
2016-08-26T01:58:12.410Z,0
2016-08-26T01:59:13.662Z,0
2016-08-26T02:00:14.896Z,0
2016-08-26T02:01:13.841Z,0
2016-08-26T02:02:13.584Z,0
2016-08-26T02:03:12.867Z,0
2016-08-26T02:04:13.191Z,0
2016-08-26T02:05:13.951Z,0
2016-08-26T02:06:14.839Z,0
2016-08-26T02:07:13.423Z,0
2016-08-26T02:08:13.822Z,0
2016-08-26T02:09:14.846Z,0
2016-08-26T02:10:14.835Z,0
2016-08-26T02:11:14.210Z,0
2016-08-26T02:12:13.183Z,0
2016-08-26T02:13:12.908Z,0
2016-08-26T02:14:14.000Z,0
2016-08-26T02:15:14.950Z,0
2016-08-26T02:16:15.369Z,0
2016-08-26T02:17:12.908Z,0
2016-08-26T02:18:13.037Z,0
2016-08-26T02:19:14.110Z,0
2016-08-26T02:20:13.062Z,0
2016-08-26T02:21:12.262Z,0
2016-08-26T02:22:12.556Z,0
2016-08-26T02:23:13.432Z,0
2016-08-26T02:24:14.074Z,0
2016-08-26T02:25:13.237Z,0
2016-08-26T02:26:12.925Z,0
2016-08-26T02:27:12.956Z,0
2016-08-26T02:28:13.799Z,0
2016-08-26T02:29:13.666Z,0
2016-08-26T02:30:13.861Z,0
2016-08-26T02:31:13.410Z,0
2016-08-26T02:32:12.381Z,0
2016-08-26T02:33:13.640Z,0
2016-08-26T02:34:12.478Z,0
2016-08-26T02:35:13.451Z,0
2016-08-26T02:36:14.449Z,0
2016-08-26T02:37:13.592Z,0
2016-08-26T02:38:13.611Z,0
2016-08-26T02:39:14.385Z,0
2016-08-26T02:40:14.443Z,0
2016-08-26T02:41:12.427Z,0
2016-08-26T02:42:14.334Z,0
2016-08-26T02:43:12.367Z,0
2016-08-26T02:44:13.571Z,0
2016-08-26T02:45:12.787Z,0
2016-08-26T02:46:14.635Z,0
2016-08-26T02:47:14.529Z,0
2016-08-26T02:48:14.709Z,0
2016-08-26T02:49:14.190Z,0
2016-08-26T02:50:14.342Z,0
2016-08-26T02:51:13.131Z,0
2016-08-26T02:52:14.743Z,0
2016-08-26T02:53:13.940Z,0
2016-08-26T02:54:16.431Z,0
2016-08-26T02:55:15.152Z,0
2016-08-26T02:56:14.695Z,0
2016-08-26T02:57:15.146Z,0
2016-08-26T02:58:13.984Z,0
2016-08-26T02:59:15.988Z,0
2016-08-26T03:00:13.673Z,0
2016-08-26T03:01:14.720Z,0
2016-08-26T03:02:14.418Z,0
2016-08-26T03:03:14.023Z,0
2016-08-26T03:04:15.048Z,0
2016-08-26T03:05:16.236Z,0
2016-08-26T03:06:13.979Z,0
2016-08-26T03:07:15.161Z,0
2016-08-26T03:08:15.591Z,0
2016-08-26T03:09:16.562Z,0
2016-08-26T03:10:14.070Z,0
2016-08-26T03:11:16.048Z,0
2016-08-26T03:12:14.359Z,0
2016-08-26T03:13:16.139Z,0
2016-08-26T03:14:16.128Z,0
2016-08-26T03:15:14.973Z,0
2016-08-26T03:16:14.627Z,0
2016-08-26T03:17:16.527Z,0
2016-08-26T03:18:15.913Z,0
2016-08-26T03:19:14.954Z,0
2016-08-26T03:20:15.861Z,0
2016-08-26T03:21:14.900Z,0
2016-08-26T03:22:15.235Z,0
2016-08-26T03:23:14.820Z,0
2016-08-26T03:24:16.391Z,0
2016-08-26T03:25:13.865Z,0
2016-08-26T03:26:14.851Z,0
2016-08-26T03:27:18.194Z,0
2016-08-26T03:28:15.193Z,0
2016-08-26T03:29:15.611Z,0
2016-08-26T03:30:16.811Z,0
2016-08-26T03:31:14.803Z,0
2016-08-26T03:32:14.711Z,0
2016-08-26T03:33:14.500Z,0
2016-08-26T03:34:16.615Z,0
2016-08-26T03:35:15.940Z,0
2016-08-26T03:36:16.098Z,0
2016-08-26T03:37:16.546Z,0
2016-08-26T03:38:14.892Z,0
2016-08-26T03:39:15.360Z,0
2016-08-26T03:40:15.821Z,0
2016-08-26T03:41:15.712Z,0
2016-08-26T03:42:16.816Z,0
2016-08-26T03:43:15.970Z,0
2016-08-26T03:44:14.842Z,0
2016-08-26T03:45:15.200Z,0
2016-08-26T03:46:17.191Z,0
2016-08-26T03:47:16.704Z,0
2016-08-26T03:48:14.938Z,0
2016-08-26T03:49:14.907Z,0
2016-08-26T03:50:15.884Z,0
2016-08-26T03:51:15.976Z,0
2016-08-26T03:52:16.324Z,0
2016-08-26T03:53:15.034Z,0
2016-08-26T03:54:15.067Z,0
2016-08-26T03:55:16.876Z,0
2016-08-26T03:56:16.508Z,0
2016-08-26T03:57:17.168Z,0
2016-08-26T03:58:16.267Z,0
2016-08-26T03:59:15.864Z,0
2016-08-26T04:00:14.995Z,0
2016-08-26T04:01:15.100Z,0
2016-08-26T04:02:14.847Z,0
2016-08-26T04:03:16.002Z,0
2016-08-26T04:04:17.035Z,0
2016-08-26T04:05:15.359Z,0
2016-08-26T04:06:15.865Z,0
2016-08-26T04:07:15.836Z,0
2016-08-26T04:08:15.200Z,0
2016-08-26T04:09:16.896Z,0
2016-08-26T04:10:17.099Z,0
2016-08-26T04:11:16.086Z,5
2016-08-26T04:12:16.644Z,5
2016-08-26T04:13:16.538Z,5
2016-08-26T04:14:15.168Z,5
2016-08-26T04:15:15.895Z,5
2016-08-26T04:16:17.255Z,5
2016-08-26T04:17:16.049Z,10
2016-08-26T04:18:16.362Z,10
2016-08-26T04:19:17.451Z,10
2016-08-26T04:20:15.612Z,10
2016-08-26T04:21:17.300Z,15
2016-08-26T04:22:16.945Z,15
2016-08-26T04:23:16.646Z,15
2016-08-26T04:24:19.301Z,20
2016-08-26T04:25:19.516Z,20
2016-08-26T04:26:16.315Z,20
2016-08-26T04:27:16.457Z,25
2016-08-26T04:28:16.159Z,25
2016-08-26T04:29:16.788Z,30
2016-08-26T04:30:15.763Z,30
2016-08-26T04:31:18.429Z,35
2016-08-26T04:32:16.584Z,35
2016-08-26T04:33:17.040Z,40
2016-08-26T04:34:15.093Z,40
2016-08-26T04:35:15.903Z,45
2016-08-26T04:36:18.916Z,45
2016-08-26T04:37:16.836Z,50
2016-08-26T04:38:16.462Z,50
2016-08-26T04:39:16.612Z,55
2016-08-26T04:40:15.483Z,55
2016-08-26T04:41:16.137Z,60
2016-08-26T04:42:18.209Z,60
2016-08-26T04:43:17.732Z,65
2016-08-26T04:44:17.552Z,65
2016-08-26T04:45:15.984Z,70
2016-08-26T04:46:17.373Z,75
2016-08-26T04:47:17.311Z,75
2016-08-26T04:48:16.965Z,80
2016-08-26T04:49:18.403Z,80
2016-08-26T04:50:16.632Z,85
2016-08-26T04:51:18.511Z,90
2016-08-26T04:52:16.930Z,90
2016-08-26T04:53:17.321Z,95
2016-08-26T04:54:17.354Z,95
2016-08-26T04:55:18.210Z,100
2016-08-26T04:56:16.069Z,105
2016-08-26T04:57:15.920Z,105
2016-08-26T04:58:18.246Z,110
2016-08-26T04:59:16.233Z,110
2016-08-26T05:00:18.623Z,115
2016-08-26T05:01:17.355Z,115
2016-08-26T05:02:21.123Z,120
2016-08-26T05:03:18.992Z,125
2016-08-26T05:04:18.119Z,125
2016-08-26T05:05:19.153Z,130
2016-08-26T05:06:20.011Z,130
2016-08-26T05:07:17.278Z,135
2016-08-26T05:08:18.870Z,135
2016-08-26T05:09:18.171Z,140
2016-08-26T05:10:16.184Z,140
2016-08-26T05:11:18.871Z,145
2016-08-26T05:12:18.831Z,145
2016-08-26T05:13:18.358Z,150
2016-08-26T05:14:18.272Z,150
2016-08-26T05:15:18.077Z,155
2016-08-26T05:16:18.954Z,155
2016-08-26T05:17:16.245Z,160
2016-08-26T05:18:18.098Z,160
2016-08-26T05:19:17.758Z,165
2016-08-26T05:20:17.896Z,165
2016-08-26T05:21:17.873Z,170
2016-08-26T05:22:18.828Z,170
2016-08-26T05:23:18.080Z,175
2016-08-26T05:24:18.394Z,175
2016-08-26T05:25:19.031Z,180
2016-08-26T05:26:20.028Z,180
2016-08-26T05:27:18.075Z,180
2016-08-26T05:28:17.919Z,185
2016-08-26T05:29:18.208Z,185
2016-08-26T05:30:16.773Z,190
2016-08-26T05:31:16.958Z,190
2016-08-26T05:32:17.756Z,195
2016-08-26T05:33:19.524Z,195
2016-08-26T05:34:18.885Z,200
2016-08-26T05:35:17.832Z,200
2016-08-26T05:36:16.698Z,200
2016-08-26T05:37:18.920Z,205
2016-08-26T05:38:17.853Z,205
2016-08-26T05:39:16.346Z,210
2016-08-26T05:40:16.706Z,210
2016-08-26T05:41:20.449Z,210
2016-08-26T05:42:20.088Z,215
2016-08-26T05:43:25.463Z,215
2016-08-26T05:44:16.640Z,220
2016-08-26T05:45:18.372Z,220
2016-08-26T05:46:18.660Z,220
2016-08-26T05:47:17.828Z,225
2016-08-26T05:48:18.794Z,225
2016-08-26T05:49:17.594Z,225
2016-08-26T05:50:18.114Z,230
2016-08-26T05:51:20.203Z,230
2016-08-26T05:52:17.701Z,235
2016-08-26T05:53:19.276Z,235
2016-08-26T05:54:18.761Z,240
2016-08-26T05:55:17.972Z,250
2016-08-26T05:56:18.224Z,255
2016-08-26T05:57:17.286Z,330
2016-08-26T05:58:17.474Z,450
2016-08-26T05:59:18.603Z,480
2016-08-26T06:00:18.636Z,485
2016-08-26T06:01:18.452Z,490
2016-08-26T06:02:18.097Z,495
2016-08-26T06:03:17.511Z,505
2016-08-26T06:04:19.592Z,515
2016-08-26T06:05:18.099Z,515
2016-08-26T06:06:17.580Z,510
2016-08-26T06:07:16.871Z,505
2016-08-26T06:08:17.699Z,510
2016-08-26T06:09:16.950Z,510
2016-08-26T06:10:18.599Z,520
2016-08-26T06:11:18.549Z,530
2016-08-26T06:12:17.785Z,525
2016-08-26T06:13:17.896Z,525
2016-08-26T06:14:16.960Z,525
2016-08-26T06:15:17.650Z,540
2016-08-26T06:16:17.727Z,545
2016-08-26T06:17:18.279Z,560
2016-08-26T06:18:17.987Z,590
2016-08-26T06:19:17.719Z,600
2016-08-26T06:20:18.420Z,575
2016-08-26T06:21:16.562Z,585
2016-08-26T06:22:20.056Z,590
2016-08-26T06:23:18.891Z,595
2016-08-26T06:24:20.352Z,595
2016-08-26T06:25:18.414Z,585
2016-08-26T06:26:18.351Z,600
2016-08-26T06:27:18.276Z,600
2016-08-26T06:28:18.768Z,605
2016-08-26T06:29:19.826Z,635
2016-08-26T06:30:18.368Z,655
2016-08-26T06:31:19.802Z,650
2016-08-26T06:32:18.849Z,625
2016-08-26T06:33:18.761Z,615
2016-08-26T06:34:19.943Z,625
2016-08-26T06:35:18.768Z,620
2016-08-26T06:36:21.861Z,600
2016-08-26T06:37:18.537Z,580
2016-08-26T06:38:20.130Z,555
2016-08-26T06:39:19.826Z,540
2016-08-26T06:40:21.322Z,540
2016-08-26T06:41:21.348Z,545
2016-08-26T06:42:22.323Z,545
2016-08-26T06:43:19.457Z,550
2016-08-26T06:44:21.039Z,560
2016-08-26T06:45:18.957Z,590
2016-08-26T06:46:20.035Z,605
2016-08-26T06:47:20.030Z,600
2016-08-26T06:48:20.002Z,605
2016-08-26T06:49:22.172Z,625
2016-08-26T06:50:20.638Z,665
2016-08-26T06:51:20.529Z,705
2016-08-26T06:52:19.202Z,700
2016-08-26T06:53:21.152Z,720
2016-08-26T06:54:18.794Z,925
2016-08-26T06:55:20.156Z,1230
2016-08-26T06:56:20.726Z,1400
2016-08-26T06:57:19.659Z,1395
2016-08-26T06:58:20.866Z,1465
2016-08-26T06:59:20.121Z,1425
2016-08-26T07:00:20.851Z,1540
2016-08-26T07:01:19.661Z,1530
2016-08-26T07:02:21.221Z,1515
2016-08-26T07:03:22.805Z,1470
2016-08-26T07:04:19.476Z,1480
2016-08-26T07:05:18.576Z,1525
2016-08-26T07:06:22.295Z,1560
2016-08-26T07:07:19.010Z,1460
2016-08-26T07:08:20.354Z,1470
2016-08-26T07:09:18.984Z,1530
2016-08-26T07:10:21.481Z,1550
2016-08-26T07:11:21.337Z,1515
2016-08-26T07:12:20.513Z,1585
2016-08-26T07:13:20.906Z,1510
2016-08-26T07:14:22.135Z,1570
2016-08-26T07:15:20.622Z,1705
2016-08-26T07:16:22.873Z,1690
2016-08-26T07:17:23.086Z,1680
2016-08-26T07:18:20.047Z,1625
2016-08-26T07:19:21.408Z,1685
2016-08-26T07:20:21.670Z,1655
2016-08-26T07:21:21.700Z,1685
2016-08-26T07:22:18.834Z,1765
2016-08-26T07:23:19.674Z,1750
2016-08-26T07:24:23.047Z,1675
2016-08-26T07:25:19.690Z,1610
2016-08-26T07:26:22.812Z,1690
2016-08-26T07:27:19.762Z,1695
2016-08-26T07:28:19.855Z,1690
2016-08-26T07:29:20.817Z,1785
2016-08-26T07:30:21.800Z,1695
2016-08-26T07:31:21.415Z,1705
2016-08-26T07:32:21.371Z,1775
2016-08-26T07:33:20.706Z,1820
2016-08-26T07:34:22.958Z,1790
2016-08-26T07:35:24.557Z,1805
2016-08-26T07:36:22.189Z,1940
2016-08-26T07:37:22.545Z,1730
2016-08-26T07:38:22.509Z,1655
2016-08-26T07:39:21.272Z,1830
2016-08-26T07:40:22.231Z,1915
2016-08-26T07:41:20.320Z,1870
2016-08-26T07:42:22.675Z,1855
2016-08-26T07:43:21.197Z,1865
2016-08-26T07:44:21.760Z,1780
2016-08-26T07:45:20.811Z,1915
2016-08-26T07:46:22.082Z,1920
2016-08-26T07:47:22.411Z,1910
2016-08-26T07:48:22.654Z,1980
2016-08-26T07:49:24.944Z,2030
2016-08-26T07:50:22.739Z,1860
2016-08-26T07:51:23.037Z,1905
2016-08-26T07:52:21.635Z,1940
2016-08-26T07:53:22.632Z,1990
2016-08-26T07:54:20.513Z,1990
2016-08-26T07:55:20.992Z,2050
2016-08-26T07:56:21.912Z,1920
2016-08-26T07:57:21.815Z,2030
2016-08-26T07:58:22.777Z,2120
2016-08-26T07:59:23.029Z,1990
2016-08-26T08:00:22.512Z,1875
2016-08-26T08:01:20.515Z,2075
2016-08-26T08:02:25.337Z,2050
2016-08-26T08:03:21.135Z,2025
2016-08-26T08:04:22.098Z,2065
2016-08-26T08:05:22.202Z,1950
2016-08-26T08:06:23.597Z,2065
2016-08-26T08:07:21.150Z,2215
2016-08-26T08:08:20.975Z,2060
2016-08-26T08:09:21.193Z,2070
2016-08-26T08:10:22.025Z,2115
2016-08-26T08:11:22.796Z,2030
2016-08-26T08:12:22.754Z,1950
2016-08-26T08:13:20.153Z,2060
2016-08-26T08:14:22.399Z,2135
2016-08-26T08:15:20.923Z,2225
2016-08-26T08:16:23.270Z,2250
2016-08-26T08:17:21.134Z,2210
2016-08-26T08:18:24.114Z,2155
2016-08-26T08:19:22.475Z,2320
2016-08-26T08:20:23.226Z,2405
2016-08-26T08:21:21.256Z,2145
2016-08-26T08:22:22.208Z,1920
2016-08-26T08:23:20.323Z,2305
2016-08-26T08:24:23.758Z,2245
2016-08-26T08:25:22.130Z,2225
2016-08-26T08:26:22.684Z,2290
2016-08-26T08:27:23.469Z,2320
2016-08-26T08:28:24.920Z,2270
2016-08-26T08:29:23.412Z,2305
2016-08-26T08:30:21.601Z,2275
2016-08-26T08:31:22.927Z,2300
2016-08-26T08:32:22.018Z,2310
2016-08-26T08:33:25.058Z,2395
2016-08-26T08:34:23.077Z,2235
2016-08-26T08:35:24.300Z,2545
2016-08-26T08:36:23.820Z,2360
2016-08-26T08:37:22.107Z,2220
2016-08-26T08:38:23.061Z,2370
2016-08-26T08:39:21.086Z,2295
2016-08-26T08:40:23.913Z,2265
2016-08-26T08:41:23.842Z,2255
2016-08-26T08:42:24.802Z,2260
2016-08-26T08:43:23.041Z,2450
2016-08-26T08:44:25.240Z,2350
2016-08-26T08:45:23.602Z,2380
2016-08-26T08:46:23.661Z,2455
2016-08-26T08:47:26.160Z,2470
2016-08-26T08:48:25.158Z,2490
2016-08-26T08:49:23.628Z,2355
2016-08-26T08:50:22.732Z,2360
2016-08-26T08:51:24.566Z,2625
2016-08-26T08:52:22.166Z,2450
2016-08-26T08:53:23.891Z,2385
2016-08-26T08:54:24.378Z,2520
2016-08-26T08:55:23.246Z,2420
2016-08-26T08:56:22.612Z,2520
2016-08-26T08:57:24.211Z,2610
2016-08-26T08:58:22.607Z,2550
2016-08-26T08:59:23.866Z,2500
2016-08-26T09:00:22.822Z,2590
2016-08-26T09:01:24.458Z,2670
2016-08-26T09:02:23.763Z,2485
2016-08-26T09:03:24.863Z,2475
2016-08-26T09:04:25.416Z,2640
2016-08-26T09:05:23.978Z,2645
2016-08-26T09:06:22.765Z,2615
2016-08-26T09:07:24.113Z,2535
2016-08-26T09:08:25.302Z,2635
2016-08-26T09:09:23.465Z,2585
2016-08-26T09:10:23.192Z,2415
2016-08-26T09:11:24.808Z,2520
2016-08-26T09:12:27.913Z,2480
2016-08-26T09:13:24.880Z,2490
2016-08-26T09:14:24.650Z,2655
2016-08-26T09:15:23.851Z,2550
2016-08-26T09:16:25.406Z,2465
2016-08-26T09:17:25.070Z,2490
2016-08-26T09:18:24.372Z,2675
2016-08-26T09:19:23.918Z,2440
2016-08-26T09:20:24.918Z,2510
2016-08-26T09:21:23.302Z,2610
2016-08-26T09:22:24.630Z,2690
2016-08-26T09:23:26.435Z,2550
2016-08-26T09:24:26.291Z,2480
2016-08-26T09:25:25.653Z,2410
2016-08-26T09:26:23.418Z,2440
2016-08-26T09:27:24.748Z,2485
2016-08-26T09:28:26.241Z,2450
2016-08-26T09:29:25.096Z,2305
2016-08-26T09:30:22.662Z,2110
2016-08-26T09:31:25.822Z,2010
2016-08-26T09:32:26.292Z,2025
2016-08-26T09:33:28.032Z,2180
2016-08-26T09:34:24.267Z,2395
2016-08-26T09:35:25.297Z,2335
2016-08-26T09:36:24.003Z,2185
2016-08-26T09:37:25.727Z,2465
2016-08-26T09:38:25.454Z,2670
2016-08-26T09:39:26.132Z,2630
2016-08-26T09:40:25.130Z,2540
2016-08-26T09:41:24.969Z,2590
2016-08-26T09:42:24.918Z,2410
2016-08-26T09:43:25.518Z,2365
2016-08-26T09:44:27.143Z,2760
2016-08-26T09:45:26.370Z,2645
2016-08-26T09:46:26.218Z,2685
2016-08-26T09:47:26.345Z,2785
2016-08-26T09:48:24.905Z,2780
2016-08-26T09:49:26.408Z,2760
2016-08-26T09:50:24.515Z,2660
2016-08-26T09:51:25.445Z,2710
2016-08-26T09:52:24.677Z,2725
2016-08-26T09:53:26.186Z,2740
2016-08-26T09:54:25.280Z,2750
2016-08-26T09:55:24.941Z,2765
2016-08-26T09:56:25.311Z,2700
2016-08-26T09:57:25.904Z,2660
2016-08-26T09:58:27.937Z,2770
2016-08-26T09:59:25.105Z,2695
2016-08-26T10:00:25.416Z,2695
2016-08-26T10:01:25.428Z,3030
2016-08-26T10:02:25.862Z,2790
2016-08-26T10:03:25.882Z,2820
2016-08-26T10:04:26.618Z,2895
2016-08-26T10:05:26.007Z,2800
2016-08-26T10:06:23.999Z,2810
2016-08-26T10:07:26.818Z,2920
2016-08-26T10:08:25.995Z,2855
2016-08-26T10:09:25.908Z,2790
2016-08-26T10:10:25.702Z,2905
2016-08-26T10:11:25.793Z,2875
2016-08-26T10:12:24.593Z,2750
2016-08-26T10:13:26.027Z,2800
2016-08-26T10:14:26.867Z,2745
2016-08-26T10:15:27.842Z,2710
2016-08-26T10:16:25.652Z,2855
2016-08-26T10:17:25.849Z,2870
2016-08-26T10:18:26.862Z,2695
2016-08-26T10:19:26.689Z,2855
2016-08-26T10:20:27.097Z,3070
2016-08-26T10:21:27.479Z,2785
2016-08-26T10:22:25.412Z,2830
2016-08-26T10:23:28.244Z,2735
2016-08-26T10:24:27.074Z,2690
2016-08-26T10:25:27.981Z,2790
2016-08-26T10:26:26.801Z,2970
2016-08-26T10:27:24.828Z,2825
2016-08-26T10:28:27.612Z,2970
2016-08-26T10:29:25.901Z,2845
2016-08-26T10:30:25.345Z,2945
2016-08-26T10:31:27.784Z,3095
2016-08-26T10:32:27.417Z,2945
2016-08-26T10:33:26.547Z,2655
2016-08-26T10:34:28.106Z,2630
2016-08-26T10:35:28.353Z,2695
2016-08-26T10:36:28.914Z,2725
2016-08-26T10:37:30.235Z,2750
2016-08-26T10:38:26.543Z,2760
2016-08-26T10:39:27.019Z,2695
2016-08-26T10:40:25.633Z,2845
2016-08-26T10:41:26.007Z,2675
2016-08-26T10:42:28.444Z,2515
2016-08-26T10:43:26.791Z,2670
2016-08-26T10:44:28.463Z,2710
2016-08-26T10:45:26.416Z,2545
2016-08-26T10:46:26.537Z,2745
2016-08-26T10:47:28.550Z,2825
2016-08-26T10:48:26.358Z,2950
2016-08-26T10:49:28.051Z,2950
2016-08-26T10:50:27.962Z,2805
2016-08-26T10:51:28.337Z,2960
2016-08-26T10:52:26.460Z,3830
2016-08-26T10:53:27.536Z,2680
2016-08-26T10:54:27.906Z,2540
2016-08-26T10:55:27.312Z,2890
2016-08-26T10:56:27.183Z,2515
2016-08-26T10:57:26.456Z,2620
2016-08-26T10:58:28.500Z,3610
2016-08-26T10:59:28.462Z,3055
2016-08-26T11:00:28.861Z,2600
2016-08-26T11:01:29.776Z,2390
2016-08-26T11:02:26.670Z,2705
2016-08-26T11:03:28.485Z,2875
2016-08-26T11:04:27.205Z,3005
2016-08-26T11:05:28.245Z,3195
2016-08-26T11:06:27.768Z,3480
2016-08-26T11:07:27.644Z,2470
2016-08-26T11:08:29.834Z,2530
2016-08-26T11:09:27.212Z,2640
2016-08-26T11:10:29.166Z,2755
2016-08-26T11:11:28.730Z,2760
2016-08-26T11:12:28.597Z,2915
2016-08-26T11:13:28.197Z,2955
2016-08-26T11:14:29.643Z,2530
2016-08-26T11:15:28.476Z,2320
2016-08-26T11:16:27.525Z,2725
2016-08-26T11:17:28.151Z,3455
2016-08-26T11:18:28.681Z,2935
2016-08-26T11:19:29.352Z,2300
2016-08-26T11:20:30.421Z,2250
2016-08-26T11:21:28.544Z,2625
2016-08-26T11:22:30.170Z,3080
2016-08-26T11:23:30.221Z,3020
2016-08-26T11:24:28.508Z,2580
2016-08-26T11:25:31.199Z,2830
2016-08-26T11:26:29.002Z,2850
2016-08-26T11:27:30.315Z,2910
2016-08-26T11:28:29.606Z,3120
2016-08-26T11:29:29.468Z,2920
2016-08-26T11:30:28.315Z,2700
2016-08-26T11:31:29.959Z,2470
2016-08-26T11:32:28.561Z,3140
2016-08-26T11:33:28.025Z,2990
2016-08-26T11:34:30.056Z,3335
2016-08-26T11:35:29.733Z,3315
2016-08-26T11:36:29.358Z,2545
2016-08-26T11:37:30.601Z,3095
2016-08-26T11:38:30.212Z,3150
2016-08-26T11:39:30.822Z,3090
2016-08-26T11:40:29.012Z,2955
2016-08-26T11:41:30.071Z,2390
2016-08-26T11:42:28.066Z,2500
2016-08-26T11:43:30.420Z,2515
2016-08-26T11:44:30.332Z,2305
2016-08-26T11:45:30.411Z,3425
2016-08-26T11:46:31.351Z,3600
2016-08-26T11:47:28.584Z,2810
2016-08-26T11:48:30.338Z,1840
2016-08-26T11:49:29.148Z,2915
2016-08-26T11:50:31.149Z,3305
2016-08-26T11:51:31.530Z,2975
2016-08-26T11:52:30.980Z,2815
2016-08-26T11:53:31.151Z,2670
2016-08-26T11:54:31.389Z,3385
2016-08-26T11:55:30.287Z,3125
2016-08-26T11:56:30.961Z,2995
2016-08-26T11:57:30.461Z,3010
2016-08-26T11:58:30.991Z,2715
2016-08-26T11:59:30.074Z,2720
2016-08-26T12:00:33.199Z,2960
2016-08-26T12:01:33.219Z,2735
2016-08-26T12:02:30.848Z,2750
2016-08-26T12:03:31.427Z,2480
2016-08-26T12:04:29.968Z,2880
2016-08-26T12:05:31.397Z,3565
2016-08-26T12:06:32.175Z,2110
2016-08-26T12:07:30.173Z,2520
2016-08-26T12:08:30.822Z,3240
2016-08-26T12:09:30.788Z,2355
2016-08-26T12:10:33.931Z,2025
2016-08-26T12:11:30.078Z,2815
2016-08-26T12:12:31.640Z,3305
2016-08-26T12:13:30.784Z,3040
2016-08-26T12:14:31.325Z,2780
2016-08-26T12:15:30.528Z,3010
2016-08-26T12:16:32.047Z,3050
2016-08-26T12:17:31.374Z,3215
2016-08-26T12:18:32.873Z,3590
2016-08-26T12:19:33.495Z,3095
2016-08-26T12:20:31.269Z,2315
2016-08-26T12:21:32.183Z,3465
2016-08-26T12:22:31.379Z,4275
2016-08-26T12:23:29.946Z,3030
2016-08-26T12:24:33.315Z,2365
2016-08-26T12:25:31.152Z,3265
2016-08-26T12:26:29.962Z,3460
2016-08-26T12:27:31.499Z,2750
2016-08-26T12:28:32.465Z,2790
2016-08-26T12:29:30.338Z,2735
2016-08-26T12:30:33.178Z,2770
2016-08-26T12:31:31.768Z,3140
2016-08-26T12:32:32.106Z,3355
2016-08-26T12:33:33.129Z,2790
2016-08-26T12:34:33.670Z,2610
2016-08-26T12:35:33.165Z,2720
2016-08-26T12:36:31.524Z,2770
2016-08-26T12:37:31.289Z,3265
2016-08-26T12:38:32.267Z,3120
2016-08-26T12:39:33.263Z,3000
2016-08-26T12:40:32.827Z,2720
2016-08-26T12:41:32.849Z,2675
2016-08-26T12:42:32.218Z,2335
2016-08-26T12:43:33.300Z,2690
2016-08-26T12:44:33.331Z,3440
2016-08-26T12:45:33.858Z,2785
2016-08-26T12:46:33.807Z,2885
2016-08-26T12:47:32.308Z,3615
2016-08-26T12:48:31.833Z,2605
2016-08-26T12:49:34.583Z,2540
2016-08-26T12:50:31.270Z,2760
2016-08-26T12:51:34.515Z,2090
2016-08-26T12:52:32.494Z,2270
2016-08-26T12:53:31.476Z,3185
2016-08-26T12:54:33.927Z,3155
2016-08-26T12:55:33.086Z,3005
2016-08-26T12:56:33.438Z,2605
2016-08-26T12:57:33.391Z,2465
2016-08-26T12:58:33.145Z,2025
2016-08-26T12:59:32.231Z,2510
2016-08-26T13:00:32.967Z,2975
2016-08-26T13:01:32.560Z,2500
2016-08-26T13:02:34.618Z,2585
2016-08-26T13:03:32.420Z,1860
2016-08-26T13:04:32.844Z,2550
2016-08-26T13:05:31.174Z,2625
2016-08-26T13:06:34.465Z,2785
2016-08-26T13:07:33.386Z,2440
2016-08-26T13:08:32.855Z,2555
2016-08-26T13:09:33.628Z,2965
2016-08-26T13:10:33.531Z,3080
2016-08-26T13:11:32.566Z,2285
2016-08-26T13:12:34.223Z,2440
2016-08-26T13:13:34.864Z,2840
2016-08-26T13:14:32.611Z,2215
2016-08-26T13:15:34.962Z,2370
2016-08-26T13:16:35.036Z,2755
2016-08-26T13:17:34.688Z,2935
2016-08-26T13:18:34.036Z,2645
2016-08-26T13:19:33.442Z,2695
2016-08-26T13:20:36.288Z,2575
2016-08-26T13:21:33.775Z,2920
2016-08-26T13:22:33.902Z,3125
2016-08-26T13:23:35.873Z,2575
2016-08-26T13:24:35.390Z,2915
2016-08-26T13:25:36.275Z,3095
2016-08-26T13:26:35.211Z,2950
2016-08-26T13:27:33.689Z,2900
2016-08-26T13:28:35.163Z,2765
2016-08-26T13:29:34.761Z,2200
2016-08-26T13:30:35.871Z,2455
2016-08-26T13:31:33.727Z,2455
2016-08-26T13:32:35.554Z,2765
2016-08-26T13:33:35.017Z,2490
2016-08-26T13:34:34.791Z,2565
2016-08-26T13:35:35.264Z,2695
2016-08-26T13:36:37.120Z,2350
2016-08-26T13:37:34.837Z,2570
2016-08-26T13:38:33.934Z,2680
2016-08-26T13:39:34.170Z,2610
2016-08-26T13:40:34.737Z,2565
2016-08-26T13:41:36.084Z,2545
2016-08-26T13:42:34.566Z,2305
2016-08-26T13:43:35.834Z,2060
2016-08-26T13:44:36.884Z,2390
2016-08-26T13:45:35.038Z,2640
2016-08-26T13:46:35.207Z,2130
2016-08-26T13:47:37.107Z,2390
2016-08-26T13:48:34.371Z,2370
2016-08-26T13:49:37.301Z,2125
2016-08-26T13:50:36.380Z,2355