createdAt,value
2022-09-30T00:01:09.468Z,92.38
2022-09-30T00:03:56.587Z,92.47
2022-09-30T00:06:37.465Z,92.34
2022-09-30T00:09:31.492Z,92.30
2022-09-30T00:12:11.908Z,92.95
2022-09-30T00:14:58.510Z,92.85
2022-09-30T00:17:38.926Z,92.63
2022-09-30T00:20:26.455Z,92.86
2022-09-30T00:23:06.805Z,93.81
2022-09-30T00:25:53.431Z,93.93
2022-09-30T00:28:48.446Z,94.25
2022-09-30T00:31:32.480Z,94.39
2022-09-30T00:34:19.438Z,94.22
2022-09-30T00:37:02.910Z,95.12
2022-09-30T00:39:49.436Z,94.95
2022-09-30T00:42:36.425Z,95.46
2022-09-30T00:45:27.430Z,95.49
2022-09-30T00:48:20.443Z,95.27
2022-09-30T00:51:07.444Z,95.25
2022-09-30T00:54:23.426Z,94.34
2022-09-30T00:57:08.577Z,93.89
2022-09-30T00:59:58.412Z,93.50
2022-09-30T01:02:45.410Z,93.08
2022-09-30T01:05:34.424Z,93.58
2022-09-30T01:08:24.413Z,93.45
2022-09-30T01:11:08.145Z,93.81
2022-09-30T01:13:58.419Z,93.01
2022-09-30T01:17:00.751Z,92.90
2022-09-30T01:20:04.394Z,92.84
2022-09-30T01:23:45.176Z,92.07
2022-09-30T01:26:41.377Z,92.88
2022-09-30T01:29:57.725Z,92.65
2022-09-30T01:33:21.390Z,93.22
2022-09-30T01:36:39.884Z,92.95
2022-09-30T01:39:55.340Z,93.09
2022-09-30T01:42:58.396Z,93.58
2022-09-30T01:46:04.457Z,93.64
2022-09-30T01:48:56.403Z,94.02
2022-09-30T01:51:44.722Z,94.28
2022-09-30T01:54:49.359Z,94.79
2022-09-30T01:57:52.441Z,95.01
2022-09-30T02:00:44.412Z,96.99
2022-09-30T02:03:31.277Z,97.45
2022-09-30T02:06:32.363Z,97.74
2022-09-30T02:09:24.645Z,97.79
2022-09-30T02:12:16.345Z,98.18
2022-09-30T02:15:12.358Z,97.65
2022-09-30T02:17:58.624Z,98.26
2022-09-30T02:20:49.311Z,98.38
2022-09-30T02:23:35.315Z,98.42
2022-09-30T02:26:26.287Z,99.15
2022-09-30T02:29:19.578Z,99.21
2022-09-30T02:32:05.289Z,100.00
2022-09-30T02:34:58.344Z,100.00
2022-09-30T02:38:06.293Z,100.00
2022-09-30T02:41:06.277Z,100.00
2022-09-30T02:43:53.296Z,100.00
2022-09-30T02:46:39.672Z,100.00
2022-09-30T02:49:35.290Z,100.00
2022-09-30T02:52:36.268Z,100.00
2022-09-30T02:55:34.384Z,100.00
2022-09-30T02:58:24.270Z,100.00
2022-09-30T03:01:11.339Z,100.00
2022-09-30T03:04:03.396Z,100.00
2022-09-30T03:26:00.865Z,100.00
2022-09-30T03:29:15.026Z,100.00
2022-09-30T03:32:09.845Z,100.00
2022-09-30T03:35:02.888Z,100.00
2022-09-30T03:38:17.847Z,100.00
2022-09-30T03:41:12.896Z,100.00
2022-09-30T03:44:02.264Z,100.00
2022-09-30T03:46:53.898Z,100.00
2022-09-30T03:49:39.960Z,100.00
2022-09-30T03:52:27.843Z,100.00
2022-09-30T03:55:11.807Z,100.00
2022-09-30T03:57:58.830Z,100.00
2022-09-30T04:00:45.936Z,100.00
2022-09-30T04:03:34.814Z,100.00
2022-09-30T04:06:26.828Z,100.00
2022-09-30T04:09:07.316Z,100.00
2022-09-30T04:11:53.841Z,100.00
2022-09-30T04:14:34.634Z,100.00
2022-09-30T04:17:21.822Z,100.00
2022-09-30T04:20:02.906Z,100.00
2022-09-30T04:22:49.819Z,100.00
2022-09-30T04:25:43.802Z,100.00
2022-09-30T04:28:30.816Z,100.00
2022-09-30T04:31:13.046Z,97.94
2022-09-30T04:33:59.829Z,94.67
2022-09-30T04:36:39.904Z,92.78
2022-09-30T04:39:26.805Z,89.73
2022-09-30T04:42:07.214Z,88.23
2022-09-30T04:44:54.815Z,85.99
2022-09-30T04:47:41.808Z,83.72
2022-09-30T04:50:22.326Z,81.35
2022-09-30T04:53:08.822Z,82.69
2022-09-30T04:55:55.798Z,83.14
2022-09-30T04:58:37.175Z,82.27
2022-09-30T05:01:25.750Z,82.92
2022-09-30T05:04:05.874Z,82.85
2022-09-30T05:06:52.762Z,80.83
2022-09-30T05:09:32.919Z,79.36
2022-09-30T05:12:19.802Z,77.29
2022-09-30T05:14:59.856Z,76.49
2022-09-30T05:17:46.762Z,75.61
2022-09-30T05:20:33.754Z,75.95
2022-09-30T05:23:20.758Z,72.38
2022-09-30T05:26:11.998Z,71.40
2022-09-30T05:28:53.213Z,69.58
2022-09-30T05:31:39.856Z,68.41
2022-09-30T05:34:27.719Z,65.92
2022-09-30T05:37:08.811Z,65.17
2022-09-30T05:39:55.730Z,63.18
2022-09-30T05:42:37.810Z,60.71
2022-09-30T05:45:24.735Z,54.98
2022-09-30T05:48:04.824Z,48.77
2022-09-30T05:50:56.748Z,43.99
2022-09-30T05:53:47.739Z,41.16
2022-09-30T05:56:34.712Z,37.29
2022-09-30T05:59:21.730Z,39.59
2022-09-30T06:02:02.188Z,38.89
2022-09-30T06:04:48.746Z,35.97
2022-09-30T06:07:29.063Z,40.79
2022-09-30T06:10:18.720Z,38.37
2022-09-30T06:12:59.233Z,36.84
2022-09-30T06:15:46.741Z,42.01
2022-09-30T06:18:28.409Z,41.31
2022-09-30T06:21:16.687Z,42.73
2022-09-30T06:24:10.711Z,37.41
2022-09-30T06:26:57.700Z,37.24
2022-09-30T06:29:38.471Z,37.66
2022-09-30T06:32:25.737Z,36.47
2022-09-30T06:35:05.775Z,36.28
2022-09-30T06:37:52.692Z,35.65
2022-09-30T06:40:32.884Z,34.72
2022-09-30T06:43:20.722Z,35.32
2022-09-30T06:46:12.447Z,32.66
2022-09-30T06:49:12.895Z,31.69
2022-09-30T06:51:53.816Z,30.88
2022-09-30T06:54:40.666Z,29.58
2022-09-30T06:57:22.973Z,30.24
2022-09-30T07:00:10.674Z,28.31
2022-09-30T07:02:50.816Z,27.63
2022-09-30T07:05:37.629Z,27.25
2022-09-30T07:08:24.635Z,28.21
2022-09-30T07:11:17.743Z,27.81
2022-09-30T07:13:57.668Z,27.86
2022-09-30T07:16:38.572Z,27.27
2022-09-30T07:19:29.638Z,26.94
2022-09-30T07:22:36.641Z,24.57
2022-09-30T07:25:23.662Z,22.87
2022-09-30T07:28:03.994Z,24.39
2022-09-30T07:30:50.631Z,23.33
2022-09-30T07:33:38.650Z,24.74
2022-09-30T07:36:32.227Z,21.00
2022-09-30T07:39:12.995Z,19.90
2022-09-30T07:41:59.638Z,20.76
2022-09-30T07:44:41.905Z,19.97
2022-09-30T07:47:29.628Z,23.82
2022-09-30T07:50:17.594Z,26.93
2022-09-30T07:53:06.608Z,26.77
2022-09-30T07:55:57.633Z,28.84
2022-09-30T07:58:37.709Z,28.94
2022-09-30T08:01:24.689Z,30.38
2022-09-30T08:04:07.741Z,30.81
2022-09-30T08:06:59.567Z,27.57
2022-09-30T08:09:46.662Z,26.93
2022-09-30T08:12:27.041Z,27.29
2022-09-30T08:15:16.635Z,27.42
2022-09-30T08:17:56.943Z,26.13
2022-09-30T08:20:43.636Z,27.87
2022-09-30T08:23:24.009Z,27.40
2022-09-30T08:26:18.584Z,27.71
2022-09-30T08:28:59.013Z,27.58
2022-09-30T08:31:46.651Z,27.70
2022-09-30T08:34:27.090Z,29.03
2022-09-30T08:37:13.576Z,29.59
2022-09-30T08:40:00.591Z,31.24
2022-09-30T08:42:56.867Z,30.94
2022-09-30T08:45:58.541Z,31.29
2022-09-30T08:48:45.585Z,30.76
2022-09-30T08:51:44.638Z,27.92
2022-09-30T08:54:40.258Z,27.82
2022-09-30T08:57:29.658Z,29.32
2022-09-30T09:00:12.720Z,29.00
2022-09-30T09:03:03.595Z,28.85
2022-09-30T09:06:32.566Z,27.98
2022-09-30T09:09:50.130Z,27.79
2022-09-30T09:12:58.580Z,28.14
2022-09-30T09:16:20.386Z,28.67
2022-09-30T09:19:19.539Z,29.82
2022-09-30T09:22:09.519Z,28.77
2022-09-30T09:24:57.693Z,29.78
2022-09-30T09:28:03.628Z,29.35
2022-09-30T09:30:51.652Z,28.19
2022-09-30T09:33:46.562Z,29.96
2022-09-30T09:36:49.687Z,28.48
2022-09-30T09:40:04.327Z,27.82
2022-09-30T09:43:19.545Z,27.23
2022-09-30T09:46:15.937Z,27.16
2022-09-30T09:49:02.519Z,27.03
2022-09-30T09:52:30.509Z,24.84
2022-09-30T09:55:11.441Z,24.80
2022-09-30T09:58:24.499Z,25.30
2022-09-30T10:01:32.951Z,26.69
2022-09-30T10:04:26.487Z,29.46
2022-09-30T10:07:16.507Z,28.87
2022-09-30T10:10:24.356Z,27.10
2022-09-30T10:13:11.589Z,28.01
2022-09-30T10:16:01.595Z,28.56
2022-09-30T10:18:50.499Z,29.46
2022-09-30T10:21:37.612Z,30.99
2022-09-30T10:24:33.490Z,32.19
2022-09-30T10:27:45.484Z,34.09
2022-09-30T10:30:45.442Z,36.04
2022-09-30T10:33:28.596Z,35.04
2022-09-30T10:36:21.454Z,32.29
2022-09-30T10:39:14.564Z,31.78
2022-09-30T10:42:10.487Z,32.61
2022-09-30T10:45:02.018Z,32.00
2022-09-30T10:47:55.470Z,31.63
2022-09-30T10:50:35.599Z,29.82
2022-09-30T10:53:33.451Z,29.44
2022-09-30T10:56:13.633Z,30.28
2022-09-30T10:59:03.474Z,31.03
2022-09-30T11:01:52.664Z,30.04
2022-09-30T11:04:47.442Z,29.48
2022-09-30T11:07:39.437Z,30.75
2022-09-30T11:10:44.450Z,32.34
2022-09-30T11:13:43.462Z,32.44
2022-09-30T11:16:57.941Z,31.24
2022-09-30T11:19:48.447Z,29.66
2022-09-30T11:23:04.601Z,29.65
2022-09-30T11:26:07.455Z,29.72
2022-09-30T11:29:36.515Z,30.44
2022-09-30T11:32:39.798Z,32.64
2022-09-30T11:35:48.422Z,31.38
2022-09-30T11:38:57.021Z,30.45
2022-09-30T11:42:12.418Z,30.07
2022-09-30T11:45:16.648Z,30.09
2022-09-30T11:48:17.422Z,29.38
2022-09-30T11:50:57.772Z,29.59
2022-09-30T11:54:26.397Z,31.28
2022-09-30T11:57:09.750Z,35.90
2022-09-30T12:00:14.393Z,41.03
2022-09-30T12:03:10.273Z,43.57
2022-09-30T12:05:59.550Z,45.07
2022-09-30T12:08:57.878Z,45.15
2022-09-30T12:11:46.506Z,46.06
2022-09-30T12:14:57.378Z,46.56
2022-09-30T12:17:52.369Z,45.43
2022-09-30T12:20:45.366Z,45.46
2022-09-30T12:23:37.509Z,45.34
2022-09-30T12:26:25.363Z,45.37
2022-09-30T12:30:06.392Z,45.91
2022-09-30T12:33:13.872Z,48.22
2022-09-30T12:36:20.348Z,48.22
2022-09-30T12:39:45.352Z,49.20
2022-09-30T12:43:00.342Z,50.62
2022-09-30T12:46:14.561Z,53.39
2022-09-30T12:49:22.361Z,56.26
2022-09-30T12:52:21.306Z,56.65
2022-09-30T12:55:32.317Z,56.85
2022-09-30T12:58:27.302Z,58.09
2022-09-30T13:01:23.487Z,59.16
2022-09-30T13:04:06.471Z,59.73
2022-09-30T13:06:53.281Z,60.15
2022-09-30T13:10:04.322Z,61.02
2022-09-30T13:12:52.885Z,61.82
2022-09-30T13:15:43.345Z,62.05
2022-09-30T13:18:26.893Z,61.42
2022-09-30T13:21:19.337Z,62.14
2022-09-30T13:24:07.347Z,62.51
2022-09-30T13:27:01.297Z,62.72
2022-09-30T13:29:55.304Z,63.24
2022-09-30T13:32:43.738Z,63.78
2022-09-30T13:35:58.325Z,64.76
2022-09-30T13:38:54.349Z,65.88
2022-09-30T13:41:44.437Z,66.74
2022-09-30T13:44:35.465Z,67.06
2022-09-30T13:47:32.284Z,67.51
2022-09-30T13:50:24.452Z,68.05
2022-09-30T13:53:22.638Z,68.59
2022-09-30T13:56:05.378Z,68.98
2022-09-30T13:59:01.273Z,69.13
2022-09-30T14:01:54.535Z,69.09
2022-09-30T14:05:09.574Z,69.17
2022-09-30T14:08:08.296Z,69.56
2022-09-30T14:11:07.228Z,71.37
2022-09-30T14:14:35.399Z,72.08
2022-09-30T14:18:22.960Z,72.78
2022-09-30T14:21:36.290Z,73.46
2022-09-30T14:24:41.258Z,72.37
2022-09-30T14:27:46.483Z,72.21
2022-09-30T14:30:41.262Z,71.41
2022-09-30T14:33:28.340Z,70.01
2022-09-30T14:39:22.620Z,70.54
2022-09-30T14:42:14.226Z,69.99
2022-09-30T14:44:56.105Z,70.17
2022-09-30T14:47:45.240Z,70.11
2022-09-30T14:50:38.228Z,70.22
2022-09-30T14:53:36.331Z,69.48
2022-09-30T14:56:36.415Z,69.41
2022-09-30T14:59:33.181Z,69.84
2022-09-30T15:02:27.291Z,69.32
2022-09-30T15:05:07.626Z,70.25
2022-09-30T15:07:54.207Z,70.26
2022-09-30T15:10:34.299Z,70.23
2022-09-30T15:27:59.937Z,74.74
2022-09-30T15:30:43.237Z,74.40
2022-09-30T15:33:33.863Z,74.13
2022-09-30T15:36:23.846Z,73.98
2022-09-30T15:39:18.885Z,73.79
2022-09-30T15:41:59.806Z,74.39
2022-09-30T15:44:51.935Z,74.36
2022-09-30T15:47:38.870Z,74.88
2022-09-30T15:50:43.965Z,75.27
2022-09-30T15:53:32.844Z,75.50
2022-09-30T15:56:33.155Z,75.78
2022-09-30T15:59:14.841Z,76.10
2022-09-30T16:02:04.897Z,76.06
2022-09-30T16:04:52.148Z,76.33
2022-09-30T16:07:38.819Z,76.27
2022-09-30T16:10:27.890Z,76.87
2022-09-30T16:13:07.961Z,77.37
2022-09-30T16:15:54.847Z,76.85
2022-09-30T16:18:44.840Z,77.38
2022-09-30T16:21:50.896Z,77.57
2022-09-30T16:24:38.857Z,77.77
2022-09-30T16:27:39.790Z,79.21
2022-09-30T16:30:26.830Z,79.15
2022-09-30T16:33:12.074Z,79.52
2022-09-30T16:35:58.836Z,80.34
2022-09-30T16:38:39.007Z,80.04
2022-09-30T16:41:25.782Z,80.11
2022-09-30T16:44:06.066Z,79.69
2022-09-30T16:46:52.823Z,79.86
2022-09-30T16:49:34.691Z,79.38
2022-09-30T16:52:22.008Z,79.50
2022-09-30T16:55:02.077Z,79.53
2022-09-30T16:57:48.795Z,79.36
2022-09-30T17:00:35.858Z,79.43
2022-09-30T17:03:18.530Z,79.62
2022-09-30T17:06:04.769Z,79.15
2022-09-30T17:08:51.802Z,79.27
2022-09-30T17:11:33.869Z,79.15
2022-09-30T17:14:23.799Z,79.73
2022-09-30T17:17:13.786Z,79.57
2022-09-30T17:20:00.821Z,79.62
2022-09-30T17:22:40.877Z,79.54
2022-09-30T17:25:27.772Z,79.07
2022-09-30T17:28:16.927Z,78.42
2022-09-30T17:30:56.787Z,78.19
2022-09-30T17:33:40.263Z,78.34
2022-09-30T17:36:26.850Z,79.00
2022-09-30T17:39:13.743Z,79.43
2022-09-30T17:42:18.771Z,79.83
2022-09-30T17:44:59.632Z,78.96
2022-09-30T17:47:47.740Z,78.65
2022-09-30T17:50:28.140Z,78.44
2022-09-30T17:53:14.723Z,78.68
2022-09-30T17:56:19.021Z,78.52
2022-09-30T17:59:08.729Z,78.15
2022-09-30T18:01:50.769Z,78.94
2022-09-30T18:04:37.950Z,78.54
2022-09-30T18:07:21.060Z,78.82
2022-09-30T18:10:07.708Z,77.49
2022-09-30T18:12:49.630Z,77.55
2022-09-30T18:15:36.733Z,77.69
2022-09-30T18:18:23.738Z,78.47
2022-09-30T18:21:03.909Z,77.99
2022-09-30T18:23:50.699Z,78.18
2022-09-30T18:26:38.698Z,78.71
2022-09-30T18:29:24.155Z,77.20
2022-09-30T18:32:10.732Z,76.98
2022-09-30T18:34:57.696Z,77.05
2022-09-30T18:37:37.807Z,77.53
2022-09-30T18:40:26.711Z,76.73
2022-09-30T18:43:17.661Z,78.87
2022-09-30T18:46:04.749Z,78.00
2022-09-30T18:48:51.692Z,78.72
2022-09-30T18:51:32.400Z,78.90
2022-09-30T18:54:22.672Z,78.99
2022-09-30T18:57:09.672Z,79.22
2022-09-30T18:59:49.800Z,79.23
2022-09-30T19:02:37.631Z,79.61
2022-09-30T19:05:19.754Z,80.48
2022-09-30T19:08:06.668Z,80.15
2022-09-30T19:10:47.387Z,80.18
2022-09-30T19:13:35.634Z,79.89
2022-09-30T19:16:26.641Z,80.88
2022-09-30T19:19:10.298Z,81.24
2022-09-30T19:21:56.680Z,80.23
2022-09-30T19:24:38.066Z,80.71
2022-09-30T19:27:24.715Z,80.96
2022-09-30T19:30:12.616Z,80.88
2022-09-30T19:32:56.731Z,80.80
2022-09-30T19:35:43.635Z,80.54
2022-09-30T19:38:33.400Z,80.39
2022-09-30T19:41:23.627Z,80.38
2022-09-30T19:44:03.757Z,80.59
2022-09-30T19:46:50.618Z,80.73
2022-09-30T19:49:31.166Z,81.24
2022-09-30T19:52:21.876Z,81.86
2022-09-30T19:55:12.709Z,82.74
2022-09-30T19:58:02.592Z,84.60
2022-09-30T20:00:42.798Z,84.81
2022-09-30T20:03:31.611Z,85.62
2022-09-30T20:06:17.815Z,85.06
2022-09-30T20:09:06.571Z,85.49
2022-09-30T20:11:46.796Z,86.47
2022-09-30T20:14:52.588Z,86.04
2022-09-30T20:17:34.928Z,86.45
2022-09-30T20:20:40.585Z,85.70
2022-09-30T20:23:22.441Z,85.72
2022-09-30T20:26:09.635Z,85.54
2022-09-30T20:28:49.643Z,85.69
2022-09-30T20:31:36.803Z,85.75
2022-09-30T20:34:20.245Z,86.40
2022-09-30T20:37:00.576Z,86.64
2022-09-30T20:39:48.558Z,87.03
2022-09-30T20:42:29.514Z,87.44
2022-09-30T20:45:18.607Z,88.15
2022-09-30T20:48:05.520Z,88.07
2022-09-30T20:50:48.497Z,88.36
2022-09-30T20:53:35.549Z,88.44
2022-09-30T20:56:16.294Z,86.85
2022-09-30T20:59:03.521Z,86.72
2022-09-30T21:01:44.027Z,87.55
2022-09-30T21:04:30.520Z,86.36
2022-09-30T21:07:10.982Z,86.81
2022-09-30T21:09:57.535Z,86.07
2022-09-30T21:12:44.522Z,85.96
2022-09-30T21:15:31.545Z,85.76
2022-09-30T21:18:12.221Z,86.72
2022-09-30T21:20:58.515Z,85.80
2022-09-30T21:23:40.066Z,85.31
2022-09-30T21:26:29.482Z,85.70
2022-09-30T21:29:09.898Z,85.50
2022-09-30T21:31:56.555Z,87.94
2022-09-30T21:34:36.927Z,87.09
2022-09-30T21:37:24.495Z,86.11
2022-09-30T21:40:05.202Z,87.18
2022-09-30T21:42:51.563Z,85.99
2022-09-30T21:45:31.953Z,87.63
2022-09-30T21:48:20.512Z,87.76
2022-09-30T21:51:01.990Z,87.67
2022-09-30T21:53:48.479Z,88.05
2022-09-30T21:56:29.453Z,87.61
2022-09-30T21:59:16.466Z,87.40
2022-09-30T22:02:03.542Z,87.70
2022-09-30T22:04:51.481Z,87.92
2022-09-30T22:07:33.031Z,88.45
2022-09-30T22:10:19.453Z,88.77
2022-09-30T22:12:59.902Z,89.88
2022-09-30T22:15:53.450Z,90.65
2022-09-30T22:18:40.474Z,91.96
2022-09-30T22:21:21.631Z,92.94
2022-09-30T22:24:10.447Z,93.14
2022-09-30T22:26:51.267Z,93.65
2022-09-30T22:29:39.423Z,94.50
2022-09-30T22:32:19.609Z,94.97
2022-09-30T22:35:24.472Z,95.43
2022-09-30T22:38:23.412Z,95.64
2022-09-30T22:41:03.877Z,96.44
2022-09-30T22:43:50.659Z,96.47
2022-09-30T22:46:33.745Z,96.45
2022-09-30T22:49:20.517Z,96.29
2022-09-30T22:52:02.145Z,95.98
2022-09-30T22:54:50.505Z,95.61
2022-09-30T22:57:31.189Z,95.34
2022-09-30T23:00:19.439Z,94.79
2022-09-30T23:02:59.782Z,93.84
2022-09-30T23:05:46.441Z,93.70
2022-09-30T23:08:34.619Z,92.84
2022-09-30T23:11:26.433Z,91.07
2022-09-30T23:14:06.792Z,91.70
2022-09-30T23:16:54.427Z,90.59
2022-09-30T23:19:41.531Z,90.24
2022-09-30T23:22:21.407Z,89.12
2022-09-30T23:25:09.593Z,88.93
2022-09-30T23:28:03.475Z,88.17
2022-09-30T23:30:50.384Z,87.23
2022-09-30T23:33:30.511Z,87.67
2022-09-30T23:36:18.389Z,87.34
2022-09-30T23:39:02.941Z,87.10
2022-09-30T23:41:52.356Z,87.02
2022-09-30T23:44:32.499Z,86.95
2022-09-30T23:47:25.381Z,87.04
2022-09-30T23:50:05.563Z,87.37
2022-09-30T23:52:52.375Z,87.24
2022-09-30T23:55:34.448Z,87.27
2022-09-30T23:58:21.446Z,87.80
