createdAt,value
2023-05-14T00:00:05.137Z,11.48
2023-05-14T00:02:31.555Z,11.47
2023-05-14T00:04:57.922Z,11.47
2023-05-14T00:07:30.601Z,11.44
2023-05-14T00:09:58.329Z,11.35
2023-05-14T00:12:26.328Z,11.29
2023-05-14T00:14:53.722Z,11.28
2023-05-14T00:17:20.163Z,11.24
2023-05-14T00:19:46.549Z,11.22
2023-05-14T00:22:12.974Z,11.19
2023-05-14T00:24:39.336Z,11.14
2023-05-14T00:27:06.641Z,11.15
2023-05-14T00:29:33.065Z,11.17
2023-05-14T00:31:59.429Z,11.16
2023-05-14T00:34:25.825Z,11.15
2023-05-14T00:36:52.309Z,11.19
2023-05-14T00:39:18.630Z,11.15
2023-05-14T00:41:44.976Z,11.14
2023-05-14T00:44:11.426Z,11.12
2023-05-14T00:46:37.915Z,11.09
2023-05-14T00:49:04.889Z,11.07
2023-05-14T00:51:31.553Z,11.02
2023-05-14T00:53:58.060Z,10.98
2023-05-14T00:56:24.875Z,10.96
2023-05-14T00:58:51.240Z,10.87
2023-05-14T01:01:18.139Z,10.79
2023-05-14T01:03:44.971Z,10.75
2023-05-14T01:08:56.784Z,10.67
2023-05-14T01:11:29.589Z,10.62
2023-05-14T01:14:29.004Z,10.60
2023-05-14T01:16:58.895Z,10.57
2023-05-14T01:19:41.028Z,10.52
2023-05-14T01:22:07.576Z,10.48
2023-05-14T01:24:34.353Z,10.44
2023-05-14T01:27:24.965Z,10.42
2023-05-14T01:30:17.857Z,10.40
2023-05-14T01:32:50.985Z,10.39
2023-05-14T01:35:18.200Z,10.42
2023-05-14T01:37:45.792Z,10.41
2023-05-14T01:40:12.822Z,10.39
2023-05-14T01:42:39.225Z,10.38
2023-05-14T01:45:06.144Z,10.34
2023-05-14T01:47:32.590Z,10.31
2023-05-14T01:49:58.949Z,10.32
2023-05-14T01:52:25.384Z,10.32
2023-05-14T01:54:51.789Z,10.34
2023-05-14T01:57:18.246Z,10.35
2023-05-14T01:59:44.685Z,10.34
2023-05-14T02:02:11.094Z,10.34
2023-05-14T02:04:37.501Z,10.31
2023-05-14T02:07:04.045Z,10.30
2023-05-14T02:09:30.735Z,10.26
2023-05-14T02:11:57.101Z,10.26
2023-05-14T02:14:23.500Z,10.27
2023-05-14T02:16:51.320Z,10.24
2023-05-14T02:19:20.115Z,10.22
2023-05-14T02:21:46.934Z,10.18
2023-05-14T02:24:13.395Z,10.17
2023-05-14T02:26:39.827Z,10.15
2023-05-14T02:29:06.212Z,10.14
2023-05-14T02:31:32.577Z,10.07
2023-05-14T02:33:59.036Z,10.06
2023-05-14T02:36:25.583Z,10.06
2023-05-14T02:38:51.972Z,10.06
2023-05-14T02:41:18.339Z,10.05
2023-05-14T02:43:44.749Z,10.02
2023-05-14T02:46:11.151Z,10.03
2023-05-14T02:48:37.504Z,10.04
2023-05-14T02:51:03.905Z,10.03
2023-05-14T02:53:30.310Z,10.01
2023-05-14T02:55:56.724Z,10.01
2023-05-14T02:58:26.606Z,9.99
2023-05-14T03:00:55.565Z,9.99
2023-05-14T03:03:22.432Z,9.97
2023-05-14T03:05:49.389Z,9.94
2023-05-14T03:08:15.881Z,9.91
2023-05-14T03:10:42.274Z,9.87
2023-05-14T03:13:08.685Z,9.82
2023-05-14T03:15:35.066Z,9.78
2023-05-14T03:18:01.405Z,9.76
2023-05-14T03:20:28.057Z,9.74
2023-05-14T03:22:56.034Z,9.72
2023-05-14T03:25:22.494Z,9.71
2023-05-14T03:27:48.838Z,9.70
2023-05-14T03:30:15.244Z,9.68
2023-05-14T03:32:42.794Z,9.71
2023-05-14T03:35:09.328Z,9.73
2023-05-14T03:37:35.650Z,9.74
2023-05-14T03:40:02.052Z,9.76
2023-05-14T03:42:28.409Z,9.75
2023-05-14T03:44:54.760Z,9.77
2023-05-14T03:47:21.076Z,9.84
2023-05-14T03:49:47.492Z,9.85
2023-05-14T03:52:13.908Z,9.89
2023-05-14T03:54:41.195Z,9.91
2023-05-14T03:57:07.506Z,9.93
2023-05-14T03:59:33.891Z,9.97
2023-05-14T04:02:00.272Z,9.98
2023-05-14T04:04:26.696Z,9.99
2023-05-14T04:06:53.052Z,10.01
2023-05-14T04:09:19.359Z,10.03
2023-05-14T04:11:46.116Z,10.06
2023-05-14T04:14:12.862Z,10.08
2023-05-14T04:16:39.335Z,10.08
2023-05-14T04:19:06.012Z,10.05
2023-05-14T04:21:32.541Z,10.05
2023-05-14T04:23:58.936Z,10.05
2023-05-14T04:26:25.361Z,10.06
2023-05-14T04:28:52.023Z,10.09
2023-05-14T04:31:18.527Z,10.09
2023-05-14T04:33:44.946Z,10.13
2023-05-14T04:36:11.297Z,10.17
2023-05-14T04:38:37.633Z,10.23
2023-05-14T04:41:04.160Z,10.28
2023-05-14T04:43:30.482Z,10.33
2023-05-14T04:45:56.932Z,10.37
2023-05-14T04:48:23.477Z,10.50
2023-05-14T04:50:49.872Z,10.62
2023-05-14T04:53:16.233Z,10.72
2023-05-14T04:55:42.563Z,10.81
2023-05-14T04:58:08.958Z,10.98
2023-05-14T05:00:35.303Z,11.13
2023-05-14T05:03:01.784Z,11.26
2023-05-14T05:05:28.226Z,11.39
2023-05-14T05:07:54.887Z,11.47
2023-05-14T05:10:21.549Z,11.53
2023-05-14T05:12:48.282Z,11.51
2023-05-14T05:15:14.636Z,11.51
2023-05-14T05:17:41.099Z,11.54
2023-05-14T05:20:09.702Z,11.55
2023-05-14T05:22:36.731Z,11.56
2023-05-14T05:25:06.213Z,11.55
2023-05-14T05:27:33.396Z,11.56
2023-05-14T05:30:01.738Z,11.65
2023-05-14T05:32:28.265Z,11.74
2023-05-14T05:34:54.766Z,11.84
2023-05-14T05:37:21.202Z,11.80
2023-05-14T05:39:48.239Z,11.86
2023-05-14T05:42:14.689Z,11.92
2023-05-14T05:44:41.267Z,11.95
2023-05-14T05:47:07.724Z,11.90
2023-05-14T05:49:34.149Z,11.83
2023-05-14T05:52:00.561Z,11.84
2023-05-14T05:54:27.170Z,11.81
2023-05-14T05:56:53.546Z,11.85
2023-05-14T05:59:19.921Z,11.85
2023-05-14T06:01:46.343Z,11.91
2023-05-14T06:04:12.688Z,11.96
2023-05-14T06:06:39.072Z,11.99
2023-05-14T06:09:06.866Z,12.00
2023-05-14T06:11:33.393Z,12.04
2023-05-14T06:13:59.828Z,12.11
2023-05-14T06:16:26.373Z,12.22
2023-05-14T06:18:54.504Z,12.25
2023-05-14T06:21:21.187Z,12.30
2023-05-14T06:23:47.557Z,12.47
2023-05-14T06:26:13.938Z,12.65
2023-05-14T06:28:40.310Z,12.75
2023-05-14T06:31:06.738Z,12.86
2023-05-14T06:33:33.137Z,12.96
2023-05-14T06:36:05.730Z,13.00
2023-05-14T06:38:32.370Z,13.13
2023-05-14T06:40:58.763Z,13.26
2023-05-14T06:43:25.518Z,13.34
2023-05-14T06:45:52.348Z,13.75
2023-05-14T06:48:19.640Z,14.42
2023-05-14T06:50:47.408Z,14.64
2023-05-14T06:53:14.308Z,14.96
2023-05-14T06:55:41.085Z,14.88
2023-05-14T06:58:08.161Z,14.91
2023-05-14T07:00:34.706Z,15.34
2023-05-14T07:03:01.172Z,16.15
2023-05-14T07:05:27.634Z,16.50
2023-05-14T07:07:53.977Z,16.33
2023-05-14T07:10:20.661Z,16.07
2023-05-14T07:12:47.051Z,15.83
2023-05-14T07:15:13.458Z,16.19
2023-05-14T07:17:39.851Z,16.82
2023-05-14T07:20:07.182Z,17.40
2023-05-14T07:22:33.653Z,17.78
2023-05-14T07:25:00.030Z,18.24
2023-05-14T07:27:26.506Z,18.80
2023-05-14T07:29:52.832Z,18.99
2023-05-14T07:32:19.178Z,19.56
2023-05-14T07:34:46.268Z,19.68
2023-05-14T07:37:12.726Z,19.76
2023-05-14T07:39:39.111Z,20.41
2023-05-14T07:42:05.817Z,20.51
2023-05-14T07:44:32.195Z,20.57
2023-05-14T07:46:58.614Z,20.64
2023-05-14T07:49:25.117Z,20.78
2023-05-14T07:51:51.486Z,20.64
2023-05-14T07:54:17.835Z,20.29
2023-05-14T07:56:44.482Z,20.55
2023-05-14T07:59:10.849Z,20.95
2023-05-14T08:01:39.353Z,21.23
2023-05-14T08:04:06.090Z,21.02
2023-05-14T08:06:32.554Z,20.79
2023-05-14T08:08:58.892Z,20.81
2023-05-14T08:11:26.046Z,20.08
2023-05-14T08:13:52.438Z,20.22
2023-05-14T08:16:18.861Z,20.48
2023-05-14T08:18:45.322Z,20.95
2023-05-14T08:21:11.668Z,21.26
2023-05-14T08:23:38.056Z,21.87
2023-05-14T08:26:04.554Z,22.71
2023-05-14T08:28:30.944Z,23.43
2023-05-14T08:30:57.306Z,23.19
2023-05-14T08:33:23.740Z,23.64
2023-05-14T08:35:52.810Z,23.94
2023-05-14T08:38:19.134Z,24.24
2023-05-14T08:40:56.019Z,24.54
2023-05-14T08:43:26.552Z,24.44
2023-05-14T08:46:00.590Z,24.92
2023-05-14T08:48:31.898Z,25.60
2023-05-14T08:50:59.650Z,26.09
2023-05-14T08:53:26.333Z,25.71
2023-05-14T08:55:53.879Z,25.36
2023-05-14T08:58:20.664Z,25.09
2023-05-14T09:00:47.580Z,24.98
2023-05-14T09:03:14.889Z,25.18
2023-05-14T09:05:41.537Z,24.93
2023-05-14T09:08:07.944Z,24.91
2023-05-14T09:10:34.285Z,25.15
2023-05-14T09:13:00.817Z,25.99
2023-05-14T09:15:29.050Z,25.78
2023-05-14T09:17:56.789Z,25.72
2023-05-14T09:20:25.165Z,25.49
2023-05-14T09:22:54.844Z,25.54
2023-05-14T09:25:26.808Z,25.26
2023-05-14T09:27:56.150Z,25.87
2023-05-14T09:30:25.363Z,26.23
2023-05-14T09:32:54.504Z,26.00
2023-05-14T09:35:23.278Z,25.86
2023-05-14T09:37:54.295Z,26.09
2023-05-14T09:40:23.293Z,26.26
2023-05-14T09:42:50.607Z,27.11
2023-05-14T09:45:17.477Z,27.51
2023-05-14T09:47:44.993Z,27.80
2023-05-14T09:50:12.255Z,28.05
2023-05-14T09:52:38.939Z,28.11
2023-05-14T09:55:06.288Z,28.08
2023-05-14T09:57:33.482Z,27.75
2023-05-14T09:59:59.969Z,27.79
2023-05-14T10:02:37.427Z,27.75
2023-05-14T10:05:07.696Z,27.83
2023-05-14T10:07:41.518Z,28.22
2023-05-14T10:10:11.533Z,28.06
2023-05-14T10:12:40.425Z,28.17
2023-05-14T10:15:19.517Z,27.76
2023-05-14T10:17:49.627Z,27.48
2023-05-14T10:20:17.442Z,27.78
2023-05-14T10:22:43.871Z,27.58
2023-05-14T10:25:11.164Z,26.90
2023-05-14T10:27:37.900Z,27.35
2023-05-14T10:30:10.219Z,27.76
2023-05-14T10:32:37.896Z,27.46
2023-05-14T10:35:17.173Z,27.98
2023-05-14T10:37:45.524Z,28.67
2023-05-14T10:40:12.966Z,28.66
2023-05-14T10:42:43.167Z,28.27
2023-05-14T10:45:12.614Z,27.18
2023-05-14T10:47:42.509Z,27.45
2023-05-14T10:50:11.403Z,27.59
2023-05-14T10:52:37.995Z,27.47
2023-05-14T10:55:10.000Z,27.31
2023-05-14T10:57:38.479Z,26.95
2023-05-14T11:00:07.708Z,27.17
2023-05-14T11:02:39.222Z,26.25
2023-05-14T11:05:13.969Z,26.46
2023-05-14T11:07:42.377Z,27.02
2023-05-14T11:10:13.161Z,26.41
2023-05-14T11:12:41.923Z,26.46
2023-05-14T11:15:10.419Z,26.87
2023-05-14T11:17:38.137Z,26.91
2023-05-14T11:20:06.415Z,27.72
2023-05-14T11:22:33.141Z,27.80
2023-05-14T11:24:59.531Z,27.93
2023-05-14T11:27:26.535Z,27.67
2023-05-14T11:29:53.104Z,27.22
2023-05-14T11:32:20.229Z,26.57
2023-05-14T11:34:47.018Z,26.22
2023-05-14T11:37:15.659Z,26.07
2023-05-14T11:39:55.416Z,25.81
2023-05-14T11:42:22.456Z,26.14
2023-05-14T11:44:51.491Z,26.04
2023-05-14T11:47:19.774Z,25.30
2023-05-14T11:49:46.809Z,24.68
2023-05-14T11:52:15.039Z,24.23
2023-05-14T11:54:43.450Z,23.73
2023-05-14T11:57:16.405Z,23.75
2023-05-14T11:59:43.233Z,23.63
2023-05-14T12:02:14.528Z,23.45
2023-05-14T12:04:42.760Z,23.76
2023-05-14T12:07:14.650Z,23.92
2023-05-14T12:09:49.146Z,24.21
2023-05-14T12:12:24.740Z,23.99
2023-05-14T12:14:52.587Z,24.07
2023-05-14T12:17:21.183Z,24.20
2023-05-14T12:19:49.749Z,23.91
2023-05-14T12:22:22.087Z,23.86
2023-05-14T12:24:56.943Z,23.77
2023-05-14T12:27:26.204Z,23.74
2023-05-14T12:30:34.029Z,23.74
2023-05-14T12:33:00.538Z,23.57
2023-05-14T12:35:27.217Z,23.55
2023-05-14T12:37:53.818Z,23.78
2023-05-14T12:40:20.252Z,23.60
2023-05-14T12:42:46.572Z,23.31
2023-05-14T12:45:12.953Z,23.52
2023-05-14T12:47:39.341Z,23.43
2023-05-14T12:50:06.494Z,23.67
2023-05-14T12:52:38.693Z,23.70
2023-05-14T12:55:07.218Z,23.49
2023-05-14T12:57:35.290Z,23.52
2023-05-14T13:00:06.593Z,23.58
2023-05-14T13:02:33.319Z,23.57
2023-05-14T13:05:09.953Z,23.55
2023-05-14T13:07:36.496Z,23.45
2023-05-14T13:10:05.481Z,23.18
2023-05-14T13:12:32.191Z,23.03
2023-05-14T13:14:58.515Z,22.91
2023-05-14T13:17:24.969Z,23.06
2023-05-14T13:19:51.375Z,23.22
2023-05-14T13:22:18.810Z,23.11
2023-05-14T13:24:45.491Z,23.06
2023-05-14T13:27:11.865Z,23.15
2023-05-14T13:29:38.241Z,23.10
2023-05-14T13:32:04.964Z,23.01
2023-05-14T13:34:31.260Z,22.99
2023-05-14T13:36:57.657Z,22.93
2023-05-14T13:39:26.892Z,23.08
2023-05-14T13:41:56.604Z,22.94
2023-05-14T13:44:23.058Z,23.16
2023-05-14T13:46:49.689Z,23.10
2023-05-14T13:49:16.200Z,23.22
2023-05-14T13:51:42.599Z,23.29
2023-05-14T13:54:08.963Z,23.33
2023-05-14T13:56:35.424Z,23.43
2023-05-14T13:59:01.963Z,23.26
2023-05-14T14:01:30.590Z,23.10
2023-05-14T14:03:57.163Z,22.66
2023-05-14T14:06:23.613Z,22.68
2023-05-14T14:08:50.000Z,22.70
2023-05-14T14:11:17.518Z,22.55
2023-05-14T14:13:46.367Z,22.53
2023-05-14T14:16:13.226Z,22.40
2023-05-14T14:18:39.729Z,22.42
2023-05-14T14:21:06.310Z,22.38
2023-05-14T14:23:32.714Z,22.36
2023-05-14T14:25:59.164Z,22.31
2023-05-14T14:28:25.684Z,22.23
2023-05-14T14:30:52.112Z,22.15
2023-05-14T14:33:18.479Z,21.89
2023-05-14T14:35:44.873Z,21.94
2023-05-14T14:38:11.261Z,21.93
2023-05-14T14:40:37.774Z,21.88
2023-05-14T14:43:04.183Z,21.77
2023-05-14T14:45:30.749Z,21.75
2023-05-14T14:48:21.941Z,21.77
2023-05-14T14:50:48.480Z,21.83
2023-05-14T14:53:14.835Z,21.76
2023-05-14T14:55:41.290Z,21.80
2023-05-14T14:58:07.630Z,21.72
2023-05-14T15:00:34.056Z,21.59
2023-05-14T15:03:00.528Z,21.43
2023-05-14T15:05:26.949Z,21.47
2023-05-14T15:07:53.358Z,21.62
2023-05-14T15:10:19.869Z,21.56
2023-05-14T15:12:46.318Z,21.38
2023-05-14T15:15:12.693Z,21.47
2023-05-14T15:17:39.127Z,21.35
2023-05-14T15:20:07.253Z,21.22
2023-05-14T15:22:33.596Z,21.19
2023-05-14T15:24:59.978Z,21.13
2023-05-14T15:27:26.294Z,21.04
2023-05-14T15:29:52.619Z,21.10
2023-05-14T15:32:19.045Z,21.10
2023-05-14T15:34:45.376Z,21.07
2023-05-14T15:37:11.730Z,21.01
2023-05-14T15:39:38.138Z,20.90
2023-05-14T15:42:04.819Z,20.74
2023-05-14T15:44:31.310Z,20.74
2023-05-14T15:46:57.719Z,20.74
2023-05-14T15:49:24.230Z,20.69
2023-05-14T15:51:50.712Z,20.64
2023-05-14T15:54:17.094Z,20.66
2023-05-14T15:56:43.526Z,20.67
2023-05-14T15:59:09.880Z,20.57
2023-05-14T16:01:36.239Z,20.60
2023-05-14T16:04:02.708Z,20.43
2023-05-14T16:06:29.280Z,20.30
2023-05-14T16:08:56.183Z,20.23
2023-05-14T16:11:22.518Z,20.20
2023-05-14T16:13:48.959Z,20.30
2023-05-14T16:16:15.333Z,20.34
2023-05-14T16:18:43.122Z,20.43
2023-05-14T16:21:09.516Z,20.45
2023-05-14T16:23:35.837Z,20.37
2023-05-14T16:26:02.316Z,20.22
2023-05-14T16:28:28.749Z,20.14
2023-05-14T16:30:55.124Z,20.07
2023-05-14T16:33:21.541Z,19.97
2023-05-14T16:35:49.904Z,19.79
2023-05-14T16:38:16.275Z,19.70
2023-05-14T16:40:42.785Z,19.68
2023-05-14T16:43:09.168Z,19.58
2023-05-14T16:45:37.189Z,19.43
2023-05-14T16:48:04.437Z,19.32
2023-05-14T16:50:30.829Z,19.37
2023-05-14T16:52:57.242Z,19.32
2023-05-14T16:55:23.976Z,19.29
2023-05-14T16:57:50.672Z,19.25
2023-05-14T17:00:17.802Z,19.06
2023-05-14T17:02:44.201Z,19.04
2023-05-14T17:05:10.581Z,18.91
2023-05-14T17:07:38.167Z,18.82
2023-05-14T17:10:05.692Z,18.69
2023-05-14T17:12:32.089Z,18.62
2023-05-14T17:14:58.396Z,18.65
2023-05-14T17:17:24.772Z,18.65
2023-05-14T17:19:51.080Z,18.65
2023-05-14T17:22:17.472Z,18.58
2023-05-14T17:24:43.793Z,18.48
2023-05-14T17:27:10.176Z,18.33
2023-05-14T17:29:36.562Z,18.13
2023-05-14T17:32:03.597Z,18.07
2023-05-14T17:34:30.433Z,17.95
2023-05-14T17:36:56.790Z,17.86
2023-05-14T17:39:23.141Z,17.80
2023-05-14T17:41:49.484Z,17.63
2023-05-14T17:44:15.837Z,17.49
2023-05-14T17:46:42.345Z,17.35
2023-05-14T17:49:08.735Z,17.15
2023-05-14T17:51:35.194Z,17.05
2023-05-14T17:54:01.527Z,16.99
2023-05-14T17:56:27.905Z,16.84
2023-05-14T17:58:54.290Z,16.77
2023-05-14T18:01:20.728Z,16.69
2023-05-14T18:03:47.455Z,16.63
2023-05-14T18:06:13.871Z,16.57
2023-05-14T18:08:40.879Z,16.46
2023-05-14T18:11:07.207Z,16.39
2023-05-14T18:13:33.553Z,16.33
2023-05-14T18:16:01.121Z,16.24
2023-05-14T18:18:27.587Z,16.20
2023-05-14T18:20:53.999Z,16.17
2023-05-14T18:23:20.485Z,16.11
2023-05-14T18:25:47.968Z,16.02
2023-05-14T18:28:14.401Z,15.99
2023-05-14T18:30:40.791Z,15.88
2023-05-14T18:33:07.359Z,15.75
2023-05-14T18:35:35.154Z,15.64
2023-05-14T18:38:02.741Z,15.54
2023-05-14T18:40:29.065Z,15.42
2023-05-14T18:42:56.634Z,15.30
2023-05-14T18:45:24.116Z,15.19
2023-05-14T18:47:51.441Z,15.08
2023-05-14T18:50:17.901Z,14.99
2023-05-14T18:52:44.361Z,14.91
2023-05-14T18:55:11.129Z,14.80
2023-05-14T18:57:37.640Z,14.69
2023-05-14T19:00:05.051Z,14.62
2023-05-14T19:02:31.499Z,14.50
2023-05-14T19:04:58.003Z,14.39
2023-05-14T19:07:24.457Z,14.31
2023-05-14T19:09:51.147Z,14.24
2023-05-14T19:12:17.559Z,14.12
2023-05-14T19:14:43.905Z,14.08
2023-05-14T19:17:10.863Z,14.05
2023-05-14T19:19:37.777Z,13.99
2023-05-14T19:22:04.262Z,13.93
2023-05-14T19:24:30.694Z,13.83
2023-05-14T19:26:57.094Z,13.74
2023-05-14T19:29:23.558Z,13.70
2023-05-14T19:31:49.986Z,13.63
2023-05-14T19:34:16.559Z,13.56
2023-05-14T19:36:42.876Z,13.49
2023-05-14T19:39:09.692Z,13.43
2023-05-14T19:41:36.123Z,13.38
2023-05-14T19:44:02.523Z,13.36
2023-05-14T19:46:29.053Z,13.31
2023-05-14T19:48:55.548Z,13.23
2023-05-14T19:51:21.908Z,13.19
2023-05-14T19:53:48.349Z,13.13
2023-05-14T19:56:15.286Z,13.08
2023-05-14T19:58:41.632Z,13.04
2023-05-14T20:01:08.011Z,12.99
2023-05-14T20:03:34.773Z,12.96
2023-05-14T20:06:01.932Z,12.87
2023-05-14T20:08:29.046Z,12.86
2023-05-14T20:10:55.564Z,12.84
2023-05-14T20:13:23.195Z,12.81
2023-05-14T20:15:51.591Z,12.78
2023-05-14T20:18:17.966Z,12.72
2023-05-14T20:20:44.388Z,12.65
2023-05-14T20:23:10.721Z,12.62
2023-05-14T20:25:37.067Z,12.57
2023-05-14T20:28:04.009Z,12.56
2023-05-14T20:30:30.972Z,12.53
2023-05-14T20:32:57.613Z,12.47
2023-05-14T20:35:24.121Z,12.44
2023-05-14T20:37:51.069Z,12.40
2023-05-14T20:40:17.618Z,12.36
2023-05-14T20:42:44.074Z,12.33
2023-05-14T20:45:10.979Z,12.31
2023-05-14T20:47:37.381Z,12.30
2023-05-14T20:50:04.576Z,12.29
2023-05-14T20:52:30.954Z,12.25
2023-05-14T20:54:59.342Z,12.20
2023-05-14T20:57:27.851Z,12.12
2023-05-14T20:59:54.205Z,12.09
2023-05-14T21:02:20.884Z,12.08
2023-05-14T21:04:47.501Z,12.02
2023-05-14T21:07:13.951Z,12.00
2023-05-14T21:09:40.415Z,11.97
2023-05-14T21:12:07.212Z,11.95
2023-05-14T21:14:33.658Z,11.93
2023-05-14T21:17:00.026Z,11.92
2023-05-14T21:19:26.467Z,11.87
2023-05-14T21:21:52.924Z,11.85
2023-05-14T21:24:19.356Z,11.83
2023-05-14T21:26:46.266Z,11.80
2023-05-14T21:29:12.638Z,11.75
2023-05-14T21:31:39.006Z,11.71
2023-05-14T21:34:05.719Z,11.74
2023-05-14T21:36:32.220Z,11.74
2023-05-14T21:38:58.687Z,11.76
2023-05-14T21:41:25.275Z,11.74
2023-05-14T21:43:51.644Z,11.73
2023-05-14T21:46:18.133Z,11.73
2023-05-14T21:48:44.575Z,11.70
2023-05-14T21:51:11.303Z,11.66
2023-05-14T21:53:37.625Z,11.62
2023-05-14T21:56:04.320Z,11.61
2023-05-14T21:58:30.665Z,11.58
2023-05-14T22:00:57.653Z,11.56
2023-05-14T22:03:24.065Z,11.59
2023-05-14T22:05:50.507Z,11.56
2023-05-14T22:08:17.521Z,11.53
2023-05-14T22:10:44.371Z,11.49
2023-05-14T22:13:10.999Z,11.48
2023-05-14T22:15:37.875Z,11.46
2023-05-14T22:18:04.450Z,11.42
2023-05-14T22:20:31.047Z,11.38
2023-05-14T22:22:57.472Z,11.35
2023-05-14T22:25:23.988Z,11.33
2023-05-14T22:27:50.496Z,11.32
2023-05-14T22:30:16.958Z,11.31
2023-05-14T22:32:43.636Z,11.29
2023-05-14T22:35:10.061Z,11.35
2023-05-14T22:37:36.970Z,11.32
2023-05-14T22:40:05.142Z,11.30
2023-05-14T22:42:31.551Z,11.33
2023-05-14T22:44:57.863Z,11.35
2023-05-14T22:47:25.148Z,11.35
2023-05-14T22:49:51.573Z,11.34
2023-05-14T22:52:18.886Z,11.34
2023-05-14T22:54:46.493Z,11.35
2023-05-14T22:57:12.902Z,11.34
2023-05-14T22:59:39.494Z,11.36
2023-05-14T23:02:06.570Z,11.35
2023-05-14T23:04:33.042Z,11.35
2023-05-14T23:06:59.454Z,11.32
2023-05-14T23:09:25.821Z,11.31
2023-05-14T23:11:52.143Z,11.29
2023-05-14T23:14:18.531Z,11.29
2023-05-14T23:16:44.932Z,11.29
2023-05-14T23:19:11.585Z,11.29
2023-05-14T23:21:38.115Z,11.30
2023-05-14T23:24:04.637Z,11.35
2023-05-14T23:26:31.051Z,11.35
2023-05-14T23:28:57.365Z,11.38
2023-05-14T23:31:23.713Z,11.36
2023-05-14T23:33:50.163Z,11.35
2023-05-14T23:36:16.642Z,11.35
2023-05-14T23:38:43.298Z,11.39
2023-05-14T23:41:09.641Z,11.37
2023-05-14T23:43:36.050Z,11.37
2023-05-14T23:46:02.645Z,11.35
2023-05-14T23:48:29.290Z,11.34
2023-05-14T23:50:55.629Z,11.35
2023-05-14T23:53:22.065Z,11.33
2023-05-14T23:55:48.802Z,11.30
2023-05-14T23:58:15.254Z,11.28
