createdAt,value
2023-04-13T00:00:51.922Z,73.82
2023-04-13T00:05:55.863Z,74.15
2023-04-13T00:11:00.211Z,74.26
2023-04-13T00:16:03.393Z,74.38
2023-04-13T00:21:07.602Z,74.90
2023-04-13T00:26:10.664Z,74.96
2023-04-13T00:31:14.003Z,74.28
2023-04-13T00:36:17.978Z,74.04
2023-04-13T00:41:21.076Z,75.14
2023-04-13T00:46:24.808Z,75.71
2023-04-13T00:51:30.531Z,75.79
2023-04-13T00:56:34.573Z,75.32
2023-04-13T01:01:46.562Z,75.48
2023-04-13T01:07:18.825Z,75.83
2023-04-13T01:12:56.816Z,75.74
2023-04-13T01:18:07.605Z,75.69
2023-04-13T01:23:53.541Z,75.80
2023-04-13T01:28:58.324Z,75.50
2023-04-13T01:34:02.304Z,75.14
2023-04-13T01:39:06.011Z,75.01
2023-04-13T01:44:09.323Z,75.44
2023-04-13T01:49:19.681Z,75.89
2023-04-13T01:54:27.654Z,75.96
2023-04-13T01:59:31.138Z,76.62
2023-04-13T02:04:34.248Z,77.14
2023-04-13T02:09:37.347Z,77.51
2023-04-13T02:14:40.559Z,77.71
2023-04-13T02:19:44.296Z,77.83
2023-04-13T02:24:47.899Z,77.84
2023-04-13T02:29:52.640Z,77.97
2023-04-13T02:34:55.750Z,78.65
2023-04-13T02:39:58.857Z,79.19
2023-04-13T02:45:02.087Z,79.26
2023-04-13T02:50:06.972Z,79.36
2023-04-13T02:55:11.300Z,78.75
2023-04-13T03:00:16.262Z,78.14
2023-04-13T03:05:20.125Z,77.71
2023-04-13T03:10:23.323Z,77.64
2023-04-13T03:15:26.327Z,77.50
2023-04-13T03:20:29.562Z,77.43
2023-04-13T03:25:33.862Z,77.04
2023-04-13T03:30:37.808Z,76.87
2023-04-13T03:35:41.321Z,77.13
2023-04-13T03:40:44.937Z,77.29
2023-04-13T03:45:48.044Z,77.26
2023-04-13T03:50:51.149Z,76.97
2023-04-13T03:55:54.568Z,77.39
2023-04-13T04:00:57.981Z,77.54
2023-04-13T04:06:01.308Z,77.50
2023-04-13T04:11:05.201Z,77.76
2023-04-13T04:16:09.730Z,78.29
2023-04-13T04:21:15.751Z,78.69
2023-04-13T04:26:25.914Z,78.51
2023-04-13T04:31:37.394Z,78.54
2023-04-13T04:36:42.241Z,78.60
2023-04-13T04:41:45.362Z,78.43
2023-04-13T04:46:49.426Z,78.43
2023-04-13T04:51:53.127Z,79.15
2023-04-13T04:56:58.319Z,79.06
2023-04-13T05:02:01.377Z,79.58
2023-04-13T05:07:04.581Z,79.72
2023-04-13T05:12:07.785Z,79.45
2023-04-13T05:17:10.993Z,79.31
2023-04-13T05:22:16.042Z,79.06
2023-04-13T05:27:19.045Z,78.40
2023-04-13T05:32:22.159Z,78.92
2023-04-13T05:37:25.264Z,78.64
2023-04-13T05:42:28.400Z,78.87
2023-04-13T05:47:31.924Z,79.22
2023-04-13T05:52:35.407Z,79.44
2023-04-13T05:57:38.501Z,79.33
2023-04-13T06:02:42.236Z,79.68
2023-04-13T06:07:46.790Z,79.84
2023-04-13T06:12:50.888Z,79.60
2023-04-13T06:17:54.283Z,79.18
2023-04-13T06:22:57.613Z,79.18
2023-04-13T06:28:02.723Z,79.33
2023-04-13T06:33:06.430Z,79.42
2023-04-13T06:38:10.419Z,79.64
2023-04-13T06:43:26.428Z,79.62
2023-04-13T06:48:33.250Z,79.24
2023-04-13T06:53:36.318Z,79.41
2023-04-13T06:58:39.427Z,78.86
2023-04-13T07:03:43.739Z,78.26
2023-04-13T07:08:47.304Z,78.05
2023-04-13T07:13:50.390Z,77.26
2023-04-13T07:18:53.511Z,77.02
2023-04-13T07:23:56.632Z,76.61
2023-04-13T07:28:59.995Z,76.48
2023-04-13T07:34:03.337Z,75.74
2023-04-13T07:39:09.101Z,74.88
2023-04-13T07:44:12.714Z,73.97
2023-04-13T07:49:15.859Z,72.95
2023-04-13T07:54:19.024Z,72.71
2023-04-13T07:59:24.123Z,71.90
2023-04-13T08:04:28.468Z,70.92
2023-04-13T08:09:36.760Z,70.56
2023-04-13T08:14:39.949Z,70.44
2023-04-13T08:19:43.062Z,70.07
2023-04-13T08:24:46.099Z,69.36
2023-04-13T08:29:56.330Z,68.74
2023-04-13T08:34:59.855Z,67.09
2023-04-13T08:40:07.604Z,67.07
2023-04-13T08:45:13.200Z,66.25
2023-04-13T08:50:17.599Z,65.90
2023-04-13T08:55:20.810Z,64.19
2023-04-13T09:00:25.721Z,63.56
2023-04-13T09:05:30.943Z,62.80
2023-04-13T09:10:35.421Z,61.89
2023-04-13T09:15:39.348Z,61.65
2023-04-13T09:20:42.654Z,61.13
2023-04-13T09:25:46.993Z,61.28
2023-04-13T09:30:50.228Z,60.24
2023-04-13T09:35:53.412Z,59.20
2023-04-13T09:40:58.465Z,58.19
2023-04-13T09:46:01.816Z,58.00
2023-04-13T09:51:08.747Z,57.19
2023-04-13T09:56:12.501Z,56.40
2023-04-13T10:01:15.780Z,55.88
2023-04-13T10:06:20.656Z,55.03
2023-04-13T10:11:24.779Z,54.79
2023-04-13T10:16:54.130Z,54.51
2023-04-13T10:21:58.918Z,53.92
2023-04-13T10:27:14.394Z,53.97
2023-04-13T10:32:26.990Z,53.01
2023-04-13T10:37:30.284Z,52.58
2023-04-13T10:47:58.787Z,52.40
2023-04-13T10:53:07.924Z,52.13
2023-04-13T10:58:18.489Z,52.22
2023-04-13T11:03:22.473Z,50.94
2023-04-13T11:08:28.298Z,48.54
2023-04-13T11:13:32.970Z,48.53
2023-04-13T11:18:36.401Z,47.64
2023-04-13T11:23:39.544Z,48.97
2023-04-13T11:28:46.413Z,49.08
2023-04-13T11:33:49.754Z,49.62
2023-04-13T11:38:54.569Z,48.79
2023-04-13T11:43:58.076Z,48.49
2023-04-13T11:49:01.938Z,48.64
2023-04-13T11:54:07.015Z,49.44
2023-04-13T11:59:10.084Z,49.78
2023-04-13T12:04:16.371Z,49.56
2023-04-13T12:09:20.853Z,49.38
2023-04-13T12:19:43.184Z,48.07
2023-04-13T12:24:48.153Z,49.78
2023-04-13T12:29:51.850Z,45.67
2023-04-13T12:34:54.946Z,44.22
2023-04-13T12:39:58.479Z,45.06
2023-04-13T12:45:01.566Z,44.26
2023-04-13T12:50:10.594Z,46.77
2023-04-13T12:55:13.754Z,46.33
2023-04-13T13:00:18.254Z,44.86
2023-04-13T13:05:21.586Z,45.70
2023-04-13T13:10:29.499Z,44.67
2023-04-13T13:15:34.272Z,47.99
2023-04-13T13:20:41.566Z,47.61
2023-04-13T13:25:54.286Z,48.35
2023-04-13T13:31:09.084Z,48.25
2023-04-13T13:36:14.665Z,49.45
2023-04-13T13:41:18.537Z,49.78
2023-04-13T13:46:21.715Z,47.98
2023-04-13T13:51:24.952Z,49.49
2023-04-13T13:56:27.976Z,49.22
2023-04-13T14:01:31.707Z,48.53
2023-04-13T14:06:34.886Z,48.17
2023-04-13T14:11:38.224Z,48.33
2023-04-13T14:16:41.613Z,49.17
2023-04-13T14:21:44.735Z,48.59
2023-04-13T14:26:47.840Z,48.54
2023-04-13T14:31:50.853Z,48.69
2023-04-13T14:36:54.523Z,48.33
2023-04-13T14:41:57.698Z,48.86
2023-04-13T14:47:01.781Z,48.26
2023-04-13T14:52:05.095Z,46.60
2023-04-13T14:57:10.066Z,47.62
2023-04-13T15:02:13.365Z,47.28
2023-04-13T15:07:16.789Z,46.60
2023-04-13T15:12:19.982Z,47.60
2023-04-13T15:17:23.191Z,47.15
2023-04-13T15:22:26.641Z,46.71
2023-04-13T15:27:29.979Z,46.49
2023-04-13T15:32:36.435Z,46.44
2023-04-13T15:37:39.932Z,46.53
2023-04-13T15:42:43.128Z,46.44
2023-04-13T15:47:46.727Z,46.33
2023-04-13T15:52:50.108Z,45.95
2023-04-13T15:57:54.113Z,45.06
2023-04-13T16:02:57.608Z,44.21
2023-04-13T16:08:01.228Z,44.17
2023-04-13T16:13:06.708Z,44.99
2023-04-13T16:18:09.787Z,45.05
2023-04-13T16:23:14.543Z,45.71
2023-04-13T16:28:17.842Z,46.19
2023-04-13T16:33:21.055Z,47.31
2023-04-13T16:38:24.157Z,47.83
2023-04-13T16:43:27.276Z,48.53
2023-04-13T16:48:30.979Z,49.47
2023-04-13T16:53:33.988Z,49.67
2023-04-13T16:58:38.112Z,51.10
2023-04-13T17:03:41.293Z,52.01
2023-04-13T17:08:44.534Z,52.43
2023-04-13T17:13:47.635Z,52.74
2023-04-13T17:18:50.780Z,52.94
2023-04-13T17:23:53.960Z,53.78
2023-04-13T17:28:57.309Z,54.02
2023-04-13T17:34:00.788Z,53.65
2023-04-13T17:39:06.755Z,53.97
2023-04-13T17:44:09.957Z,54.56
2023-04-13T17:49:13.398Z,54.95
2023-04-13T17:54:16.479Z,55.29
2023-04-13T17:59:19.587Z,55.58
2023-04-13T18:04:22.913Z,56.08
2023-04-13T18:09:28.312Z,56.65
2023-04-13T18:14:31.484Z,56.94
2023-04-13T18:19:34.987Z,57.42
2023-04-13T18:24:39.046Z,57.92
2023-04-13T18:29:42.223Z,58.26
2023-04-13T18:34:45.350Z,58.80
2023-04-13T18:39:48.540Z,59.44
2023-04-13T18:44:51.670Z,59.74
2023-04-13T18:49:55.364Z,60.23
2023-04-13T18:54:59.299Z,60.62
2023-04-13T19:00:02.426Z,60.79
2023-04-13T19:05:06.291Z,60.90
2023-04-13T19:10:11.268Z,61.14
2023-04-13T19:15:14.373Z,61.49
2023-04-13T19:20:18.284Z,61.94
2023-04-13T19:25:21.943Z,62.40
2023-04-13T19:30:25.247Z,62.79
2023-04-13T19:35:29.364Z,62.72
2023-04-13T19:40:32.464Z,63.49
2023-04-13T19:45:36.266Z,64.20
2023-04-13T19:50:39.292Z,64.87
2023-04-13T19:55:42.528Z,65.42
2023-04-13T20:00:47.441Z,65.62
2023-04-13T20:05:50.760Z,66.13
2023-04-13T20:10:54.071Z,66.31
2023-04-13T20:15:57.131Z,66.39
2023-04-13T20:21:00.800Z,66.45
2023-04-13T20:26:04.716Z,67.00
2023-04-13T20:31:08.615Z,67.67
2023-04-13T20:36:12.395Z,68.11
2023-04-13T20:41:15.385Z,68.24
2023-04-13T20:46:18.943Z,69.13
2023-04-13T20:51:23.632Z,69.28
2023-04-13T20:56:26.685Z,69.58
2023-04-13T21:01:30.663Z,69.79
2023-04-13T21:06:37.680Z,69.61
2023-04-13T21:11:42.772Z,69.60
2023-04-13T21:16:45.970Z,70.09
2023-04-13T21:21:49.250Z,70.14
2023-04-13T21:26:52.411Z,70.26
2023-04-13T21:31:55.607Z,70.30
2023-04-13T21:37:01.844Z,70.88
2023-04-13T21:42:05.540Z,70.91
2023-04-13T21:47:08.615Z,71.17
2023-04-13T21:52:11.668Z,71.54
2023-04-13T21:57:14.868Z,72.34
2023-04-13T22:02:17.959Z,73.42
2023-04-13T22:07:31.483Z,74.29
2023-04-13T22:12:42.427Z,74.48
2023-04-13T22:17:45.708Z,74.34
2023-04-13T22:22:48.945Z,74.29
2023-04-13T22:27:53.370Z,74.39
2023-04-13T22:32:57.358Z,73.70
2023-04-13T22:38:00.405Z,73.32
2023-04-13T22:43:03.412Z,73.50
2023-04-13T22:48:06.908Z,73.74
2023-04-13T22:53:10.075Z,73.93
2023-04-13T22:58:13.235Z,74.60
2023-04-13T23:03:16.745Z,74.77
2023-04-13T23:08:21.029Z,75.11
2023-04-13T23:13:24.101Z,75.40
2023-04-13T23:18:27.820Z,75.99
2023-04-13T23:23:30.845Z,76.20
2023-04-13T23:28:33.922Z,75.97
2023-04-13T23:33:37.468Z,76.27
2023-04-13T23:38:40.549Z,76.72
2023-04-13T23:43:43.668Z,77.21
2023-04-13T23:48:46.767Z,77.83
2023-04-13T23:53:49.873Z,77.79
2023-04-13T23:58:53.075Z,77.85
