createdAt,value
2023-01-06T00:00:17.435Z,100.00
2023-01-06T00:02:47.197Z,100.00
2023-01-06T00:05:20.956Z,100.00
2023-01-06T00:07:55.160Z,100.00
2023-01-06T00:10:25.509Z,100.00
2023-01-06T00:12:55.400Z,100.00
2023-01-06T00:15:25.073Z,100.00
2023-01-06T00:17:54.738Z,100.00
2023-01-06T00:20:24.369Z,100.00
2023-01-06T00:22:56.583Z,100.00
2023-01-06T00:25:26.238Z,100.00
2023-01-06T00:27:55.905Z,100.00
2023-01-06T00:30:26.488Z,100.00
2023-01-06T00:32:56.107Z,100.00
2023-01-06T00:35:25.775Z,100.00
2023-01-06T00:37:58.037Z,100.00
2023-01-06T00:40:27.753Z,100.00
2023-01-06T00:42:57.418Z,100.00
2023-01-06T00:45:27.051Z,100.00
2023-01-06T00:47:56.737Z,100.00
2023-01-06T00:50:26.393Z,100.00
2023-01-06T00:52:58.597Z,100.00
2023-01-06T00:55:29.942Z,100.00
2023-01-06T00:57:59.613Z,100.00
2023-01-06T01:00:29.229Z,100.00
2023-01-06T01:02:58.952Z,100.00
2023-01-06T01:05:28.638Z,100.00
2023-01-06T01:08:01.076Z,100.00
2023-01-06T01:10:30.768Z,100.00
2023-01-06T01:13:00.463Z,100.00
2023-01-06T01:15:30.163Z,100.00
2023-01-06T01:17:59.877Z,100.00
2023-01-06T01:20:29.549Z,100.00
2023-01-06T01:23:01.784Z,100.00
2023-01-06T01:25:31.429Z,100.00
2023-01-06T01:28:01.132Z,100.00
2023-01-06T01:30:30.787Z,100.00
2023-01-06T01:33:00.515Z,100.00
2023-01-06T01:35:30.122Z,100.00
2023-01-06T01:38:02.368Z,100.00
2023-01-06T01:40:32.000Z,100.00
2023-01-06T01:43:01.634Z,100.00
2023-01-06T01:45:32.969Z,100.00
2023-01-06T01:48:06.201Z,100.00
2023-01-06T01:50:39.014Z,100.00
2023-01-06T01:53:15.857Z,100.00
2023-01-06T01:55:46.256Z,100.00
2023-01-06T01:58:20.272Z,100.00
2023-01-06T02:00:50.085Z,100.00
2023-01-06T02:03:21.355Z,100.00
2023-01-06T02:05:54.821Z,100.00
2023-01-06T02:08:34.571Z,100.00
2023-01-06T02:11:04.906Z,100.00
2023-01-06T02:13:35.942Z,100.00
2023-01-06T02:16:14.570Z,100.00
2023-01-06T02:18:56.280Z,100.00
2023-01-06T02:21:41.062Z,100.00
2023-01-06T02:24:53.698Z,100.00
2023-01-06T02:27:39.754Z,100.00
2023-01-06T02:30:44.852Z,100.00
2023-01-06T02:33:27.732Z,100.00
2023-01-06T02:36:16.644Z,100.00
2023-01-06T02:39:02.997Z,100.00
2023-01-06T02:41:42.993Z,100.00
2023-01-06T02:44:22.056Z,100.00
2023-01-06T02:47:15.752Z,100.00
2023-01-06T02:50:01.393Z,100.00
2023-01-06T02:52:38.471Z,100.00
2023-01-06T02:55:16.129Z,100.00
2023-01-06T02:57:53.384Z,100.00
2023-01-06T03:00:27.036Z,100.00
2023-01-06T03:03:00.216Z,100.00
2023-01-06T03:05:35.683Z,100.00
2023-01-06T03:08:09.915Z,100.00
2023-01-06T03:10:44.564Z,100.00
2023-01-06T03:13:23.783Z,100.00
2023-01-06T03:15:54.837Z,100.00
2023-01-06T03:18:25.144Z,100.00
2023-01-06T03:21:02.295Z,100.00
2023-01-06T03:23:32.016Z,100.00
2023-01-06T03:26:02.161Z,100.00
2023-01-06T03:28:31.909Z,100.00
2023-01-06T03:31:16.027Z,100.00
2023-01-06T03:33:56.846Z,100.00
2023-01-06T03:36:36.894Z,100.00
2023-01-06T03:39:17.250Z,100.00
2023-01-06T03:42:05.862Z,100.00
2023-01-06T03:44:46.228Z,100.00
2023-01-06T03:47:25.469Z,100.00
2023-01-06T03:50:01.128Z,100.00
2023-01-06T03:52:40.144Z,100.00
2023-01-06T03:55:15.095Z,100.00
2023-01-06T03:57:48.912Z,100.00
2023-01-06T04:00:23.848Z,100.00
2023-01-06T04:03:03.337Z,100.00
2023-01-06T04:05:33.081Z,100.00
2023-01-06T04:08:07.553Z,100.00
2023-01-06T04:10:38.019Z,100.00
2023-01-06T04:13:05.048Z,100.00
2023-01-06T04:15:36.897Z,100.00
2023-01-06T04:18:09.605Z,100.00
2023-01-06T04:20:42.100Z,100.00
2023-01-06T04:23:19.433Z,100.00
2023-01-06T04:25:49.176Z,100.00
2023-01-06T04:28:25.094Z,100.00
2023-01-06T04:30:55.776Z,100.00
2023-01-06T04:33:25.755Z,100.00
2023-01-06T04:35:57.347Z,100.00
2023-01-06T04:38:29.650Z,100.00
2023-01-06T04:40:59.465Z,100.00
2023-01-06T04:43:29.149Z,100.00
2023-01-06T04:46:00.628Z,100.00
2023-01-06T04:48:30.280Z,100.00
2023-01-06T04:51:04.214Z,100.00
2023-01-06T04:53:40.322Z,100.00
2023-01-06T04:56:12.052Z,100.00
2023-01-06T04:58:42.360Z,100.00
2023-01-06T05:01:14.466Z,100.00
2023-01-06T05:03:44.760Z,100.00
2023-01-06T05:06:15.114Z,100.00
2023-01-06T05:08:47.861Z,100.00
2023-01-06T05:11:21.114Z,100.00
2023-01-06T05:13:51.449Z,100.00
2023-01-06T05:16:23.907Z,100.00
2023-01-06T05:18:54.067Z,100.00
2023-01-06T05:21:27.811Z,100.00
2023-01-06T05:24:00.040Z,100.00
2023-01-06T05:26:30.699Z,100.00
2023-01-06T05:29:00.297Z,100.00
2023-01-06T05:31:30.089Z,100.00
2023-01-06T05:33:59.718Z,100.00
2023-01-06T05:36:29.349Z,100.00
2023-01-06T05:39:01.527Z,100.00
2023-01-06T05:41:31.225Z,100.00
2023-01-06T05:44:00.894Z,100.00
2023-01-06T05:46:30.589Z,100.00
2023-01-06T05:49:02.245Z,100.00
2023-01-06T05:51:32.136Z,100.00
2023-01-06T05:54:04.482Z,100.00
2023-01-06T05:56:34.085Z,100.00
2023-01-06T05:59:03.746Z,100.00
2023-01-06T06:01:34.810Z,100.00
2023-01-06T06:04:04.590Z,100.00
2023-01-06T06:06:34.267Z,100.00
2023-01-06T06:09:08.329Z,100.00
2023-01-06T06:11:37.930Z,100.00
2023-01-06T06:14:07.527Z,100.00
2023-01-06T06:16:37.989Z,100.00
2023-01-06T06:19:07.667Z,100.00
2023-01-06T06:21:37.285Z,100.00
2023-01-06T06:24:10.065Z,100.00
2023-01-06T06:26:39.730Z,100.00
2023-01-06T06:29:09.814Z,100.00
2023-01-06T06:31:39.497Z,100.00
2023-01-06T06:34:09.177Z,100.00
2023-01-06T06:36:38.798Z,100.00
2023-01-06T06:39:11.109Z,100.00
2023-01-06T06:41:40.762Z,100.00
2023-01-06T06:44:10.431Z,99.79
2023-01-06T06:46:40.203Z,99.43
2023-01-06T06:49:10.067Z,99.16
2023-01-06T06:51:39.683Z,98.87
2023-01-06T06:54:11.886Z,98.25
2023-01-06T06:56:41.577Z,98.50
2023-01-06T06:59:11.190Z,98.48
2023-01-06T07:01:40.928Z,98.29
2023-01-06T07:04:11.360Z,97.98
2023-01-06T07:06:40.999Z,97.27
2023-01-06T07:09:13.241Z,97.68
2023-01-06T07:11:42.892Z,97.33
2023-01-06T07:14:12.510Z,96.58
2023-01-06T07:16:42.121Z,97.44
2023-01-06T07:19:12.105Z,96.94
2023-01-06T07:21:41.853Z,96.29
2023-01-06T07:24:14.221Z,96.83
2023-01-06T07:26:43.843Z,96.65
2023-01-06T07:29:13.438Z,96.90
2023-01-06T07:31:43.059Z,96.86
2023-01-06T07:34:13.049Z,96.91
2023-01-06T07:36:42.718Z,96.10
2023-01-06T07:39:14.943Z,95.75
2023-01-06T07:41:45.661Z,95.75
2023-01-06T07:44:17.783Z,96.01
2023-01-06T07:46:49.589Z,96.51
2023-01-06T07:49:19.298Z,97.14
2023-01-06T07:51:50.010Z,96.98
2023-01-06T07:54:24.431Z,96.99
2023-01-06T07:56:58.990Z,97.01
2023-01-06T07:59:28.708Z,97.31
2023-01-06T08:01:58.503Z,97.02
2023-01-06T08:04:28.231Z,96.90
2023-01-06T08:06:59.011Z,96.62
2023-01-06T08:09:31.259Z,97.04
2023-01-06T08:12:04.955Z,96.48
2023-01-06T08:14:38.010Z,96.64
2023-01-06T08:17:07.990Z,97.81
2023-01-06T08:19:37.686Z,97.81
2023-01-06T08:22:09.327Z,97.55
2023-01-06T08:24:43.720Z,97.65
2023-01-06T08:27:18.167Z,97.81
2023-01-06T08:29:50.233Z,98.07
2023-01-06T08:32:20.115Z,97.92
2023-01-06T08:34:49.883Z,97.12
2023-01-06T08:37:20.631Z,97.40
2023-01-06T08:39:52.988Z,97.72
2023-01-06T08:42:24.721Z,97.63
2023-01-06T08:44:56.694Z,97.62
2023-01-06T08:47:29.939Z,97.66
2023-01-06T08:50:01.649Z,98.23
2023-01-06T08:52:31.357Z,98.77
2023-01-06T08:55:08.302Z,98.46
2023-01-06T08:57:38.049Z,99.00
2023-01-06T09:00:14.383Z,98.85
2023-01-06T09:02:49.107Z,98.76
2023-01-06T09:05:19.051Z,100.00
2023-01-06T09:07:50.748Z,100.00
2023-01-06T09:10:24.354Z,100.00
2023-01-06T09:12:57.945Z,100.00
2023-01-06T09:15:27.581Z,100.00
2023-01-06T09:18:03.763Z,100.00
2023-01-06T09:20:33.561Z,100.00
2023-01-06T09:23:04.436Z,100.00
2023-01-06T09:25:37.773Z,100.00
2023-01-06T09:28:10.445Z,100.00
2023-01-06T09:30:40.937Z,100.00
2023-01-06T09:33:11.679Z,100.00
2023-01-06T09:35:47.329Z,100.00
2023-01-06T09:38:19.835Z,100.00
2023-01-06T09:41:07.219Z,100.00
2023-01-06T09:43:48.799Z,100.00
2023-01-06T09:46:22.708Z,100.00
2023-01-06T09:49:02.927Z,100.00
2023-01-06T09:51:35.459Z,100.00
2023-01-06T09:54:14.593Z,100.00
2023-01-06T09:56:53.676Z,100.00
2023-01-06T09:59:28.419Z,100.00
2023-01-06T10:01:59.950Z,100.00
2023-01-06T10:04:34.114Z,100.00
2023-01-06T10:07:16.529Z,100.00
2023-01-06T10:10:01.043Z,100.00
2023-01-06T10:12:55.023Z,100.00
2023-01-06T10:15:32.367Z,100.00
2023-01-06T10:18:20.043Z,100.00
2023-01-06T10:21:04.272Z,100.00
2023-01-06T10:23:48.149Z,100.00
2023-01-06T10:26:30.163Z,100.00
2023-01-06T10:29:07.056Z,100.00
2023-01-06T10:31:40.381Z,100.00
2023-01-06T10:34:22.023Z,100.00
2023-01-06T10:36:57.683Z,100.00
2023-01-06T10:39:30.241Z,100.00
2023-01-06T10:42:21.941Z,100.00
2023-01-06T10:44:55.203Z,100.00
2023-01-06T10:47:30.596Z,100.00
2023-01-06T10:50:01.971Z,100.00
2023-01-06T10:52:35.687Z,100.00
2023-01-06T10:55:08.148Z,100.00
2023-01-06T10:57:42.307Z,100.00
2023-01-06T11:00:22.535Z,100.00
2023-01-06T11:02:57.808Z,100.00
2023-01-06T11:05:36.316Z,100.00
2023-01-06T11:08:09.646Z,100.00
2023-01-06T11:10:42.919Z,100.00
2023-01-06T11:13:27.087Z,100.00
2023-01-06T11:16:01.466Z,100.00
2023-01-06T11:18:32.909Z,100.00
2023-01-06T11:21:09.157Z,100.00
2023-01-06T11:23:41.574Z,100.00
2023-01-06T11:26:20.941Z,100.00
2023-01-06T11:28:54.563Z,100.00
2023-01-06T11:31:29.440Z,100.00
2023-01-06T11:34:02.059Z,100.00
2023-01-06T11:36:35.460Z,100.00
2023-01-06T11:39:14.954Z,100.00
2023-01-06T11:41:50.507Z,100.00
2023-01-06T11:44:28.840Z,100.00
2023-01-06T11:47:04.813Z,100.00
2023-01-06T11:49:39.653Z,100.00
2023-01-06T11:52:24.689Z,100.00
2023-01-06T11:55:03.971Z,100.00
2023-01-06T11:57:47.631Z,100.00
2023-01-06T12:00:33.744Z,100.00
2023-01-06T12:03:15.942Z,100.00
2023-01-06T12:05:53.979Z,100.00
2023-01-06T12:08:29.198Z,100.00
2023-01-06T12:11:10.074Z,100.00
2023-01-06T12:13:44.728Z,98.88
2023-01-06T12:16:31.407Z,97.55
2023-01-06T12:19:03.951Z,99.89
2023-01-06T12:21:37.727Z,98.28
2023-01-06T12:24:10.207Z,96.44
2023-01-06T12:26:47.588Z,96.03
2023-01-06T12:29:21.519Z,94.42
2023-01-06T12:32:00.626Z,93.74
2023-01-06T12:34:39.829Z,92.93
2023-01-06T12:37:21.948Z,91.84
2023-01-06T12:40:00.433Z,92.22
2023-01-06T12:42:40.970Z,90.49
2023-01-06T12:45:17.816Z,89.41
2023-01-06T12:47:54.921Z,88.44
2023-01-06T12:50:36.489Z,88.17
2023-01-06T12:53:20.924Z,88.38
2023-01-06T12:56:07.636Z,87.16
2023-01-06T12:58:50.474Z,86.56
2023-01-06T13:01:24.413Z,84.65
2023-01-06T13:04:11.555Z,84.38
2023-01-06T13:07:04.688Z,82.32
2023-01-06T13:09:50.335Z,82.09
2023-01-06T13:12:47.258Z,80.73
2023-01-06T13:15:24.600Z,81.82
2023-01-06T13:18:05.446Z,80.57
2023-01-06T13:20:42.330Z,80.23
2023-01-06T13:23:43.244Z,79.41
2023-01-06T13:26:42.453Z,79.02
2023-01-06T13:29:23.082Z,80.75
2023-01-06T13:32:14.965Z,82.22
2023-01-06T13:35:00.598Z,83.63
2023-01-06T13:37:39.098Z,83.30
2023-01-06T13:40:21.509Z,81.20
2023-01-06T13:42:56.261Z,81.00
2023-01-06T13:45:31.081Z,79.21
2023-01-06T13:48:07.231Z,79.60
2023-01-06T13:50:39.539Z,78.05
2023-01-06T13:53:09.761Z,78.12
2023-01-06T13:55:42.099Z,77.97
2023-01-06T13:58:38.676Z,77.35
2023-01-06T14:01:13.033Z,78.32
2023-01-06T14:03:44.033Z,78.44
2023-01-06T14:06:14.771Z,78.41
2023-01-06T14:08:53.057Z,79.81
2023-01-06T14:11:29.710Z,79.32
2023-01-06T14:14:01.033Z,79.75
2023-01-06T14:16:44.715Z,78.61
2023-01-06T14:19:20.492Z,79.02
2023-01-06T14:21:57.313Z,79.18
2023-01-06T14:24:31.706Z,80.21
2023-01-06T14:27:08.300Z,80.03
2023-01-06T14:30:22.354Z,79.20
2023-01-06T14:33:24.899Z,78.58
2023-01-06T14:36:05.372Z,79.15
2023-01-06T14:38:39.621Z,79.17
2023-01-06T14:41:23.084Z,78.19
2023-01-06T14:44:01.413Z,79.22
2023-01-06T14:46:34.995Z,78.51
2023-01-06T14:49:07.984Z,79.75
2023-01-06T14:51:37.978Z,79.70
2023-01-06T14:54:20.736Z,79.35
2023-01-06T14:56:58.470Z,80.45
2023-01-06T14:59:32.917Z,80.12
2023-01-06T15:02:05.200Z,80.75
2023-01-06T15:04:38.055Z,81.42
2023-01-06T15:07:20.603Z,81.21
2023-01-06T15:09:53.568Z,82.46
2023-01-06T15:12:32.448Z,82.97
2023-01-06T15:15:24.175Z,83.25
2023-01-06T15:17:59.986Z,83.84
2023-01-06T15:20:36.917Z,83.96
2023-01-06T15:23:07.359Z,84.91
2023-01-06T15:25:42.552Z,84.56
2023-01-06T15:28:26.745Z,84.57
2023-01-06T15:30:59.683Z,85.12
2023-01-06T15:33:38.582Z,85.38
2023-01-06T15:36:10.415Z,85.87
2023-01-06T15:38:42.764Z,86.28
2023-01-06T15:41:32.555Z,86.38
2023-01-06T15:44:22.645Z,86.57
2023-01-06T15:47:00.646Z,86.65
2023-01-06T15:49:36.298Z,87.08
2023-01-06T15:52:09.812Z,87.85
2023-01-06T15:54:46.688Z,87.17
2023-01-06T15:57:17.860Z,87.13
2023-01-06T15:59:57.418Z,87.42
2023-01-06T16:02:33.629Z,87.89
2023-01-06T16:05:05.451Z,88.47
2023-01-06T16:07:44.772Z,88.69
2023-01-06T16:10:33.687Z,88.47
2023-01-06T16:13:30.830Z,88.85
2023-01-06T16:16:04.834Z,89.59
2023-01-06T16:18:39.340Z,89.90
2023-01-06T16:21:18.447Z,89.78
2023-01-06T16:23:51.905Z,89.92
2023-01-06T16:26:26.024Z,90.17
2023-01-06T16:28:58.118Z,90.22
2023-01-06T16:31:34.941Z,90.86
2023-01-06T16:34:27.408Z,89.22
2023-01-06T16:37:00.047Z,89.57
2023-01-06T16:39:30.933Z,89.28
2023-01-06T16:42:35.762Z,88.57
2023-01-06T16:45:13.356Z,89.70
2023-01-06T16:47:44.532Z,89.60
2023-01-06T16:50:22.571Z,89.81
2023-01-06T16:53:01.163Z,90.69
2023-01-06T16:55:32.351Z,91.21
2023-01-06T16:58:02.658Z,90.78
2023-01-06T17:00:37.020Z,91.01
2023-01-06T17:03:16.668Z,90.22
2023-01-06T17:05:49.372Z,90.17
2023-01-06T17:08:28.554Z,89.83
2023-01-06T17:10:58.916Z,90.47
2023-01-06T17:13:45.722Z,90.48
2023-01-06T17:16:18.546Z,91.26
2023-01-06T17:18:52.796Z,90.58
2023-01-06T17:21:27.429Z,90.98
2023-01-06T17:24:01.069Z,91.51
2023-01-06T17:26:32.496Z,92.50
2023-01-06T17:29:04.179Z,92.34
2023-01-06T17:31:40.358Z,92.27
2023-01-06T17:34:15.069Z,92.85
2023-01-06T17:36:50.089Z,92.18
2023-01-06T17:39:26.135Z,92.23
2023-01-06T17:42:04.345Z,92.03
2023-01-06T17:44:39.616Z,92.59
2023-01-06T17:47:23.285Z,92.91
2023-01-06T17:49:56.066Z,93.66
2023-01-06T17:52:39.223Z,93.53
2023-01-06T17:55:45.706Z,94.13
2023-01-06T17:58:17.788Z,95.17
2023-01-06T18:00:49.475Z,96.13
2023-01-06T18:03:22.400Z,95.26
2023-01-06T18:06:06.423Z,95.51
2023-01-06T18:08:39.861Z,96.64
2023-01-06T18:11:29.322Z,96.89
2023-01-06T18:14:16.103Z,98.04
2023-01-06T18:16:50.473Z,99.50
2023-01-06T18:19:30.912Z,99.26
2023-01-06T18:22:03.062Z,99.11
2023-01-06T18:24:43.387Z,99.00
2023-01-06T18:27:22.491Z,99.49
2023-01-06T18:29:52.232Z,100.00
2023-01-06T18:32:27.285Z,100.00
2023-01-06T18:34:58.237Z,100.00
2023-01-06T18:37:31.337Z,100.00
2023-01-06T18:40:07.038Z,100.00
2023-01-06T18:42:38.915Z,99.21
2023-01-06T18:45:25.557Z,98.04
2023-01-06T18:47:57.947Z,97.63
2023-01-06T18:50:41.823Z,96.01
2023-01-06T18:53:25.004Z,96.00
2023-01-06T18:56:03.327Z,97.38
2023-01-06T18:58:46.387Z,99.11
2023-01-06T19:01:20.574Z,99.05
2023-01-06T19:04:01.485Z,99.16
2023-01-06T19:06:40.737Z,98.25
2023-01-06T19:09:19.053Z,98.35
2023-01-06T19:12:00.122Z,98.43
2023-01-06T19:14:32.103Z,99.71
2023-01-06T19:17:03.865Z,99.65
2023-01-06T19:19:40.908Z,98.97
2023-01-06T19:22:21.893Z,99.79
2023-01-06T19:24:54.960Z,99.95
2023-01-06T19:27:36.278Z,100.00
2023-01-06T19:30:50.834Z,100.00
2023-01-06T19:33:39.495Z,100.00
2023-01-06T19:36:42.948Z,99.98
2023-01-06T19:39:30.405Z,100.00
2023-01-06T19:42:16.441Z,100.00
2023-01-06T19:44:56.615Z,100.00
2023-01-06T19:47:28.404Z,100.00
2023-01-06T19:50:01.925Z,100.00
2023-01-06T19:52:36.769Z,100.00
2023-01-06T19:55:28.531Z,100.00
2023-01-06T19:58:01.475Z,100.00
2023-01-06T20:00:46.612Z,100.00
2023-01-06T20:03:29.702Z,100.00
2023-01-06T20:06:00.424Z,100.00
2023-01-06T20:08:30.203Z,100.00
2023-01-06T20:11:02.974Z,100.00
2023-01-06T20:13:34.830Z,100.00
2023-01-06T20:16:07.712Z,100.00
2023-01-06T20:18:37.523Z,100.00
2023-01-06T20:21:11.052Z,100.00
2023-01-06T20:23:41.796Z,100.00
2023-01-06T20:26:13.467Z,100.00
2023-01-06T20:28:44.189Z,100.00
2023-01-06T20:31:23.457Z,100.00
2023-01-06T20:33:57.069Z,100.00
2023-01-06T20:36:28.003Z,100.00
2023-01-06T20:38:57.683Z,100.00
2023-01-06T20:41:27.371Z,100.00
2023-01-06T20:43:57.060Z,100.00
2023-01-06T20:46:29.379Z,100.00
2023-01-06T20:49:00.110Z,100.00
2023-01-06T20:51:29.817Z,100.00
2023-01-06T20:54:03.084Z,100.00
2023-01-06T20:56:32.772Z,100.00
2023-01-06T20:59:02.403Z,100.00
2023-01-06T21:01:35.761Z,100.00
2023-01-06T21:04:05.616Z,100.00
2023-01-06T21:06:35.336Z,100.00
2023-01-06T21:09:05.040Z,100.00
2023-01-06T21:11:34.844Z,100.00
2023-01-06T21:14:04.742Z,100.00
2023-01-06T21:16:37.117Z,100.00
2023-01-06T21:19:06.877Z,100.00
2023-01-06T21:21:38.590Z,100.00
2023-01-06T21:24:09.059Z,100.00
2023-01-06T21:26:38.757Z,100.00
2023-01-06T21:29:10.470Z,100.00
2023-01-06T21:31:47.973Z,100.00
2023-01-06T21:34:23.967Z,100.00
2023-01-06T21:36:57.127Z,100.00
2023-01-06T21:39:28.799Z,100.00
2023-01-06T21:42:11.047Z,100.00
2023-01-06T21:44:40.763Z,100.00
2023-01-06T21:47:14.354Z,100.00
2023-01-06T21:49:45.514Z,100.00
2023-01-06T21:52:16.418Z,100.00
2023-01-06T21:54:50.304Z,100.00
2023-01-06T21:57:20.027Z,100.00
2023-01-06T21:59:51.667Z,100.00
2023-01-06T22:02:24.130Z,100.00
2023-01-06T22:04:55.905Z,100.00
2023-01-06T22:07:25.726Z,100.00
2023-01-06T22:10:01.366Z,100.00
2023-01-06T22:12:36.912Z,100.00
2023-01-06T22:15:08.022Z,100.00
2023-01-06T22:17:44.883Z,100.00
2023-01-06T22:20:15.393Z,100.00
2023-01-06T22:22:45.139Z,100.00
2023-01-06T22:25:14.855Z,100.00
2023-01-06T22:27:44.548Z,100.00
2023-01-06T22:30:15.543Z,100.00
2023-01-06T22:32:51.595Z,100.00
2023-01-06T22:35:28.943Z,100.00
2023-01-06T22:37:59.244Z,100.00
2023-01-06T22:40:30.549Z,100.00
2023-01-06T22:43:00.317Z,100.00
2023-01-06T22:45:31.032Z,100.00
2023-01-06T22:48:03.704Z,100.00
2023-01-06T22:50:33.376Z,100.00
2023-01-06T22:53:03.150Z,100.00
2023-01-06T22:55:32.797Z,100.00
2023-01-06T22:58:02.478Z,100.00
2023-01-06T23:00:36.040Z,100.00
2023-01-06T23:03:09.366Z,100.00
2023-01-06T23:05:39.091Z,100.00
2023-01-06T23:08:08.847Z,100.00
2023-01-06T23:10:42.085Z,100.00
2023-01-06T23:13:11.769Z,100.00
2023-01-06T23:15:43.677Z,100.00
2023-01-06T23:18:15.981Z,100.00
2023-01-06T23:20:45.696Z,100.00
2023-01-06T23:23:19.141Z,100.00
2023-01-06T23:25:52.097Z,100.00
2023-01-06T23:28:23.794Z,100.00
2023-01-06T23:30:53.476Z,100.00
2023-01-06T23:33:25.776Z,100.00
2023-01-06T23:35:55.411Z,100.00
2023-01-06T23:38:26.077Z,100.00
2023-01-06T23:41:04.016Z,100.00
2023-01-06T23:43:36.552Z,100.00
2023-01-06T23:46:11.138Z,100.00
2023-01-06T23:48:44.421Z,100.00
2023-01-06T23:51:16.270Z,100.00
2023-01-06T23:53:48.488Z,100.00
2023-01-06T23:56:21.539Z,100.00
2023-01-06T23:58:52.776Z,100.00
