createdAt,value
2018-05-15T00:01:43.691Z,99.90
2018-05-15T00:04:10.742Z,99.90
2018-05-15T00:06:37.046Z,99.90
2018-05-15T00:09:03.400Z,99.90
2018-05-15T00:11:29.686Z,99.90
2018-05-15T00:13:56.776Z,99.90
2018-05-15T00:16:23.811Z,99.90
2018-05-15T00:18:50.852Z,99.90
2018-05-15T00:21:17.147Z,99.90
2018-05-15T00:23:43.436Z,99.90
2018-05-15T00:26:10.475Z,99.90
2018-05-15T00:28:36.811Z,99.90
2018-05-15T00:31:03.856Z,99.90
2018-05-15T00:33:30.980Z,99.90
2018-05-15T00:35:57.347Z,99.90
2018-05-15T00:38:24.443Z,99.90
2018-05-15T00:40:50.803Z,99.90
2018-05-15T00:43:17.128Z,99.90
2018-05-15T00:45:43.440Z,99.90
2018-05-15T00:48:09.752Z,99.90
2018-05-15T00:50:36.315Z,99.90
2018-05-15T00:53:02.639Z,99.90
2018-05-15T00:55:45.138Z,99.90
2018-05-15T00:58:11.418Z,99.90
2018-05-15T01:00:38.472Z,99.90
2018-05-15T01:03:04.793Z,99.90
2018-05-15T01:05:31.129Z,99.90
2018-05-15T01:07:58.233Z,99.90
2018-05-15T01:10:24.552Z,99.90
2018-05-15T01:13:00.995Z,99.90
2018-05-15T01:15:27.581Z,99.90
2018-05-15T01:17:53.948Z,99.90
2018-05-15T01:20:20.285Z,99.90
2018-05-15T01:22:47.419Z,99.90
2018-05-15T01:25:13.716Z,99.90
2018-05-15T01:27:40.077Z,99.90
2018-05-15T01:30:06.357Z,99.90
2018-05-15T01:32:32.640Z,99.90
2018-05-15T01:35:02.881Z,99.90
2018-05-15T01:37:29.150Z,99.90
2018-05-15T01:39:55.456Z,99.90
2018-05-15T01:42:22.559Z,99.90
2018-05-15T01:44:48.928Z,99.90
2018-05-15T01:47:15.244Z,99.90
2018-05-15T01:49:42.341Z,99.90
2018-05-15T01:52:08.701Z,99.90
2018-05-15T01:54:35.034Z,99.90
2018-05-15T01:57:01.415Z,99.90
2018-05-15T01:59:27.766Z,99.90
2018-05-15T02:01:54.119Z,99.90
2018-05-15T02:04:20.463Z,99.90
2018-05-15T02:06:46.816Z,99.90
2018-05-15T02:09:13.150Z,99.90
2018-05-15T02:11:57.506Z,99.90
2018-05-15T02:14:23.878Z,99.90
2018-05-15T02:16:50.256Z,99.90
2018-05-15T02:19:16.593Z,99.90
2018-05-15T02:21:42.933Z,99.90
2018-05-15T02:24:09.342Z,99.90
2018-05-15T02:26:35.676Z,99.90
2018-05-15T02:29:01.988Z,99.90
2018-05-15T02:31:28.309Z,99.90
2018-05-15T02:33:55.648Z,99.90
2018-05-15T02:36:22.000Z,99.90
2018-05-15T02:38:48.337Z,99.90
2018-05-15T02:41:15.411Z,99.90
2018-05-15T02:43:41.701Z,99.90
2018-05-15T02:46:08.049Z,99.90
2018-05-15T02:48:34.366Z,99.90
2018-05-15T02:51:02.453Z,99.90
2018-05-15T02:53:29.548Z,99.90
2018-05-15T02:55:55.912Z,99.90
2018-05-15T02:58:22.274Z,99.90
2018-05-15T03:00:48.611Z,99.90
2018-05-15T03:03:14.960Z,99.90
2018-05-15T03:05:41.284Z,99.90
2018-05-15T03:08:07.654Z,99.90
2018-05-15T03:10:33.972Z,99.90
2018-05-15T03:13:20.248Z,99.90
2018-05-15T03:16:03.345Z,99.90
2018-05-15T03:18:29.575Z,99.90
2018-05-15T03:20:55.832Z,99.90
2018-05-15T03:23:22.092Z,99.90
2018-05-15T03:25:48.374Z,99.90
2018-05-15T03:28:14.646Z,99.90
2018-05-15T03:30:40.971Z,99.90
2018-05-15T03:33:07.292Z,99.90
2018-05-15T03:35:33.672Z,99.90
2018-05-15T03:38:00.736Z,99.90
2018-05-15T03:40:27.824Z,99.90
2018-05-15T03:42:54.609Z,99.90
2018-05-15T03:45:23.301Z,99.90
2018-05-15T03:47:50.837Z,99.90
2018-05-15T03:50:21.158Z,99.90
2018-05-15T03:52:47.458Z,99.90
2018-05-15T03:55:13.808Z,99.90
2018-05-15T03:57:40.109Z,99.90
2018-05-15T04:00:06.433Z,99.90
2018-05-15T04:02:45.106Z,99.90
2018-05-15T04:05:23.741Z,99.90
2018-05-15T04:08:02.537Z,99.90
2018-05-15T04:10:28.928Z,99.90
2018-05-15T04:12:56.170Z,99.90
2018-05-15T04:15:23.219Z,99.90
2018-05-15T04:17:49.598Z,99.90
2018-05-15T04:20:15.917Z,99.90
2018-05-15T04:22:42.212Z,99.90
2018-05-15T04:25:08.545Z,99.90
2018-05-15T04:27:35.626Z,99.90
2018-05-15T04:30:02.063Z,99.90
2018-05-15T04:32:28.441Z,99.90
2018-05-15T04:34:54.765Z,99.90
2018-05-15T04:37:21.081Z,99.90
2018-05-15T04:39:47.415Z,99.90
2018-05-15T04:42:13.834Z,99.90
2018-05-15T04:44:40.187Z,99.90
2018-05-15T04:47:06.537Z,99.90
2018-05-15T04:49:32.853Z,99.90
2018-05-15T04:51:59.231Z,99.90
2018-05-15T04:54:26.277Z,99.90
2018-05-15T04:56:53.370Z,99.90
2018-05-15T04:59:19.696Z,99.90
2018-05-15T05:01:46.016Z,99.90
2018-05-15T05:04:12.392Z,99.90
2018-05-15T05:06:38.702Z,99.90
2018-05-15T05:09:05.097Z,99.90
2018-05-15T05:11:32.153Z,99.90
2018-05-15T05:13:58.497Z,99.90
2018-05-15T05:16:24.808Z,99.90
2018-05-15T05:18:51.147Z,99.90
2018-05-15T05:21:17.497Z,99.90
2018-05-15T05:23:43.837Z,99.90
2018-05-15T05:26:14.084Z,99.90
2018-05-15T05:28:40.469Z,99.90
2018-05-15T05:31:06.835Z,99.90
2018-05-15T05:33:33.153Z,99.90
2018-05-15T05:35:59.445Z,99.90
2018-05-15T05:38:25.784Z,99.90
2018-05-15T05:40:52.828Z,99.90
2018-05-15T05:43:19.884Z,99.90
2018-05-15T05:45:46.956Z,99.90
2018-05-15T05:48:13.302Z,99.90
2018-05-15T05:50:39.646Z,99.90
2018-05-15T05:53:06.000Z,99.90
2018-05-15T05:55:32.380Z,99.90
2018-05-15T05:57:58.720Z,99.90
2018-05-15T06:00:25.105Z,99.90
2018-05-15T06:02:51.514Z,99.90
2018-05-15T06:05:17.826Z,99.90
2018-05-15T06:07:44.196Z,99.90
2018-05-15T06:10:11.408Z,99.90
2018-05-15T06:12:37.734Z,99.90
2018-05-15T06:15:04.113Z,99.90
2018-05-15T06:17:30.426Z,99.90
2018-05-15T06:19:56.744Z,99.90
2018-05-15T06:22:23.085Z,99.90
2018-05-15T06:24:49.424Z,99.90
2018-05-15T06:27:15.788Z,99.90
2018-05-15T06:29:42.140Z,99.90
2018-05-15T06:32:08.494Z,99.90
2018-05-15T06:34:34.912Z,99.90
2018-05-15T06:37:01.252Z,99.90
2018-05-15T06:39:27.592Z,99.90
2018-05-15T06:41:53.939Z,99.90
2018-05-15T06:44:20.329Z,99.90
2018-05-15T06:46:46.735Z,99.90
2018-05-15T06:49:13.056Z,99.90
2018-05-15T06:51:39.380Z,99.90
2018-05-15T06:54:05.721Z,99.90
2018-05-15T06:56:32.065Z,99.90
2018-05-15T06:59:00.412Z,99.90
2018-05-15T07:01:26.814Z,99.90
2018-05-15T07:03:53.198Z,99.90
2018-05-15T07:06:19.572Z,99.90
2018-05-15T07:08:46.613Z,99.90
2018-05-15T07:11:12.987Z,99.90
2018-05-15T07:13:39.341Z,99.90
2018-05-15T07:16:05.759Z,99.90
2018-05-15T07:18:32.146Z,99.90
2018-05-15T07:20:58.481Z,99.90
2018-05-15T07:23:25.588Z,99.90
2018-05-15T07:25:51.952Z,99.90
2018-05-15T07:28:18.402Z,99.90
2018-05-15T07:30:45.495Z,99.90
2018-05-15T07:33:11.916Z,99.90
2018-05-15T07:35:38.180Z,99.90
2018-05-15T07:38:05.265Z,99.90
2018-05-15T07:40:31.609Z,99.90
2018-05-15T07:42:58.040Z,99.90
2018-05-15T07:45:24.437Z,99.90
2018-05-15T07:47:50.796Z,99.90
2018-05-15T07:50:17.856Z,99.90
2018-05-15T07:52:44.197Z,99.90
2018-05-15T07:55:10.613Z,99.30
2018-05-15T07:57:36.986Z,99.70
2018-05-15T08:00:03.367Z,98.50
2018-05-15T08:02:30.478Z,90.50
2018-05-15T08:04:56.837Z,90.50
2018-05-15T08:07:23.179Z,87.70
2018-05-15T08:09:49.586Z,92.80
2018-05-15T08:12:15.963Z,91.30
2018-05-15T08:14:42.344Z,91.90
2018-05-15T08:17:08.704Z,90.80
2018-05-15T08:19:35.785Z,83.30
2018-05-15T08:22:02.132Z,83.40
2018-05-15T08:24:28.527Z,87.70
2018-05-15T08:26:55.034Z,83.60
2018-05-15T08:29:21.378Z,66.30
2018-05-15T08:31:48.462Z,61.20
2018-05-15T08:34:14.761Z,60.10
2018-05-15T08:36:41.094Z,64.60
2018-05-15T08:39:07.452Z,66.20
2018-05-15T08:41:34.536Z,60.50
2018-05-15T08:44:00.944Z,60.40
2018-05-15T08:46:27.351Z,54.80
2018-05-15T08:48:54.459Z,60.80
2018-05-15T08:51:20.800Z,60.80
2018-05-15T08:53:47.177Z,46.60
2018-05-15T08:56:14.303Z,46.60
2018-05-15T08:58:41.369Z,57.80
2018-05-15T09:01:07.750Z,57.80
2018-05-15T09:03:34.077Z,52.20
2018-05-15T09:06:00.399Z,54.20
2018-05-15T09:08:26.759Z,53.90
2018-05-15T09:10:53.068Z,43.60
2018-05-15T09:13:19.410Z,43.70
2018-05-15T09:15:45.740Z,47.60
2018-05-15T09:18:12.096Z,47.40
2018-05-15T09:20:38.419Z,42.60
2018-05-15T09:23:04.726Z,47.60
2018-05-15T09:25:31.075Z,46.80
2018-05-15T09:27:57.389Z,54.00
2018-05-15T09:30:23.750Z,50.10
2018-05-15T09:32:50.098Z,49.60
2018-05-15T09:35:16.498Z,45.80
2018-05-15T09:37:42.826Z,45.60
2018-05-15T09:40:10.197Z,52.10
2018-05-15T09:42:36.525Z,56.60
2018-05-15T09:45:02.920Z,52.20
2018-05-15T09:47:29.240Z,49.60
2018-05-15T09:49:56.382Z,50.50
2018-05-15T09:52:22.727Z,50.50
2018-05-15T09:54:49.076Z,48.40
2018-05-15T09:57:15.421Z,50.60
2018-05-15T09:59:41.761Z,50.00
2018-05-15T10:02:08.068Z,46.10
2018-05-15T10:04:34.416Z,41.10
2018-05-15T10:07:00.748Z,48.10
2018-05-15T10:09:27.092Z,48.40
2018-05-15T10:11:53.404Z,45.70
2018-05-15T10:14:19.821Z,41.90
2018-05-15T10:16:46.106Z,43.70
2018-05-15T10:19:12.430Z,50.40
2018-05-15T10:21:38.734Z,43.60
2018-05-15T10:24:05.071Z,41.60
2018-05-15T10:26:31.391Z,47.90
2018-05-15T10:28:57.712Z,41.90
2018-05-15T10:31:24.008Z,44.60
2018-05-15T10:33:50.328Z,46.60
2018-05-15T10:36:16.621Z,45.00
2018-05-15T10:38:42.955Z,45.60
2018-05-15T10:41:09.284Z,49.30
2018-05-15T10:43:35.597Z,47.30
2018-05-15T10:46:01.925Z,43.30
2018-05-15T10:48:28.956Z,44.80
2018-05-15T10:50:56.021Z,38.60
2018-05-15T10:53:23.075Z,39.30
2018-05-15T10:55:50.125Z,44.60
2018-05-15T10:58:16.785Z,44.60
2018-05-15T11:00:43.189Z,45.00
2018-05-15T11:03:10.249Z,43.20
2018-05-15T11:05:36.600Z,43.10
2018-05-15T11:08:02.941Z,46.70
2018-05-15T11:10:29.406Z,43.80
2018-05-15T11:12:55.838Z,43.60
2018-05-15T11:15:22.898Z,44.10
2018-05-15T11:17:49.229Z,44.10
2018-05-15T11:20:28.719Z,36.30
2018-05-15T11:23:07.543Z,36.00
2018-05-15T11:25:33.815Z,37.80
2018-05-15T11:28:00.877Z,37.00
2018-05-15T11:30:27.244Z,37.00
2018-05-15T11:32:54.272Z,43.00
2018-05-15T11:35:20.577Z,43.00
2018-05-15T11:37:47.675Z,46.10
2018-05-15T11:40:14.025Z,46.10
2018-05-15T11:42:40.340Z,44.70
2018-05-15T11:45:06.680Z,44.50
2018-05-15T11:47:33.141Z,48.30
2018-05-15T11:49:59.835Z,49.20
2018-05-15T11:52:26.263Z,48.30
2018-05-15T11:54:52.096Z,46.00
2018-05-15T11:57:18.437Z,45.60
2018-05-15T11:59:44.825Z,44.40
2018-05-15T12:02:11.092Z,43.70
2018-05-15T12:04:37.394Z,42.10
2018-05-15T12:07:07.523Z,35.60
2018-05-15T12:09:34.580Z,35.60
2018-05-15T12:12:01.632Z,41.10
2018-05-15T12:14:27.990Z,41.10
2018-05-15T12:16:54.295Z,45.40
2018-05-15T12:19:20.624Z,43.20
2018-05-15T12:21:46.953Z,43.70
2018-05-15T12:24:14.072Z,42.50
2018-05-15T12:26:40.433Z,42.30
2018-05-15T12:29:07.467Z,44.00
2018-05-15T12:31:34.495Z,36.50
2018-05-15T12:34:00.827Z,36.40
2018-05-15T12:36:27.269Z,36.90
2018-05-15T12:38:54.356Z,36.60
2018-05-15T12:41:20.743Z,36.20
2018-05-15T12:43:47.760Z,38.60
2018-05-15T12:46:14.054Z,38.60
2018-05-15T12:48:41.148Z,36.40
2018-05-15T12:51:07.449Z,36.40
2018-05-15T12:53:33.784Z,38.00
2018-05-15T12:56:00.164Z,39.10
2018-05-15T12:58:26.517Z,39.50
2018-05-15T13:00:53.584Z,41.60
2018-05-15T13:03:20.668Z,43.10
2018-05-15T13:05:46.998Z,43.10
2018-05-15T13:08:13.313Z,45.80
2018-05-15T13:10:39.633Z,46.00
2018-05-15T13:13:05.989Z,48.70
2018-05-15T13:15:33.096Z,44.10
2018-05-15T13:17:59.417Z,44.00
2018-05-15T13:20:25.736Z,44.00
2018-05-15T13:22:52.093Z,43.50
2018-05-15T13:25:19.202Z,43.70
2018-05-15T13:27:45.516Z,43.70
2018-05-15T13:30:11.828Z,43.40
2018-05-15T13:32:38.161Z,45.20
2018-05-15T13:35:04.480Z,45.60
2018-05-15T13:37:30.813Z,45.00
2018-05-15T13:39:57.170Z,45.80
2018-05-15T13:42:23.494Z,47.40
2018-05-15T13:44:49.849Z,47.50
2018-05-15T13:47:16.208Z,48.20
2018-05-15T13:49:42.518Z,46.80
2018-05-15T13:52:09.003Z,48.50
2018-05-15T13:54:35.335Z,49.50
2018-05-15T13:57:01.758Z,51.30
2018-05-15T13:59:28.834Z,51.20
2018-05-15T14:01:55.154Z,51.30
2018-05-15T14:04:21.513Z,52.30
2018-05-15T14:06:47.853Z,51.40
2018-05-15T14:09:14.157Z,53.00
2018-05-15T14:11:40.544Z,54.80
2018-05-15T14:14:06.853Z,55.60
2018-05-15T14:16:33.184Z,53.90
2018-05-15T14:18:59.479Z,53.20
2018-05-15T14:21:27.445Z,54.20
2018-05-15T14:23:54.212Z,54.20
2018-05-15T14:26:20.583Z,56.80
2018-05-15T14:28:46.876Z,57.10
2018-05-15T14:31:13.261Z,56.50
2018-05-15T14:33:39.505Z,54.30
2018-05-15T14:36:06.547Z,51.20
2018-05-15T14:38:33.609Z,55.60
2018-05-15T14:41:00.756Z,53.30
2018-05-15T14:43:27.998Z,57.40
2018-05-15T14:45:55.108Z,55.30
2018-05-15T14:48:21.477Z,55.30
2018-05-15T14:54:06.408Z,49.50
2018-05-15T14:56:32.768Z,51.10
2018-05-15T14:58:59.165Z,50.20
2018-05-15T15:01:25.602Z,50.40
2018-05-15T15:03:51.930Z,51.60
2018-05-15T15:06:18.350Z,52.90
2018-05-15T15:08:44.683Z,50.60
2018-05-15T15:11:11.748Z,50.10
2018-05-15T15:13:38.029Z,50.20
2018-05-15T15:16:04.348Z,50.00
2018-05-15T15:18:30.688Z,53.10
2018-05-15T15:20:58.011Z,54.90
2018-05-15T15:23:24.305Z,54.80
2018-05-15T15:25:51.395Z,52.60
2018-05-15T15:28:17.796Z,52.60
2018-05-15T15:30:44.116Z,53.40
2018-05-15T15:33:11.195Z,54.00
2018-05-15T15:35:37.548Z,54.00
2018-05-15T15:38:03.869Z,53.00
2018-05-15T15:40:30.205Z,53.20
2018-05-15T15:42:56.569Z,53.20
2018-05-15T15:45:22.943Z,52.00
2018-05-15T15:47:49.285Z,52.10
2018-05-15T15:50:15.740Z,53.60
2018-05-15T15:52:42.753Z,56.40
2018-05-15T15:55:09.849Z,54.50
2018-05-15T15:57:36.158Z,54.50
2018-05-15T16:00:02.512Z,53.70
2018-05-15T16:02:32.898Z,56.00
2018-05-15T16:04:59.290Z,57.10
2018-05-15T16:07:25.627Z,56.70
2018-05-15T16:09:51.946Z,57.00
2018-05-15T16:12:18.302Z,58.20
2018-05-15T16:14:45.474Z,58.90
2018-05-15T16:17:12.197Z,58.80
2018-05-15T16:19:39.293Z,59.40
2018-05-15T16:22:05.655Z,59.40
2018-05-15T16:24:32.809Z,59.80
2018-05-15T16:26:59.135Z,59.70
2018-05-15T16:29:25.504Z,57.10
2018-05-15T16:31:52.593Z,60.90
2018-05-15T16:34:18.898Z,60.80
2018-05-15T16:36:45.940Z,63.40
2018-05-15T16:39:12.297Z,63.30
2018-05-15T16:41:38.614Z,64.70
2018-05-15T16:44:04.978Z,64.60
2018-05-15T16:46:31.325Z,64.50
2018-05-15T16:48:57.622Z,64.70
2018-05-15T16:51:23.957Z,66.00
2018-05-15T16:53:51.077Z,65.30
2018-05-15T16:56:21.957Z,67.10
2018-05-15T16:58:48.376Z,67.10
2018-05-15T17:01:16.978Z,68.50
2018-05-15T17:03:43.283Z,70.70
2018-05-15T17:06:09.603Z,66.00
2018-05-15T17:08:35.916Z,64.60
2018-05-15T17:11:02.979Z,65.40
2018-05-15T17:13:30.048Z,66.70
2018-05-15T17:15:56.387Z,66.70
2018-05-15T17:18:22.735Z,66.90
2018-05-15T17:20:49.253Z,69.30
2018-05-15T17:23:15.566Z,70.40
2018-05-15T17:25:42.657Z,72.90
2018-05-15T17:28:08.978Z,72.80
2018-05-15T17:30:35.319Z,73.90
2018-05-15T17:33:01.698Z,73.40
2018-05-15T17:35:28.094Z,74.70
2018-05-15T17:37:54.408Z,76.00
2018-05-15T17:40:20.716Z,75.50
2018-05-15T17:42:47.090Z,77.00
2018-05-15T17:45:13.611Z,76.90
2018-05-15T17:47:39.942Z,77.50
2018-05-15T17:50:06.279Z,78.10
2018-05-15T17:52:32.591Z,77.70
2018-05-15T17:54:58.908Z,78.50
2018-05-15T17:57:25.261Z,79.70
2018-05-15T17:59:51.705Z,78.70
2018-05-15T18:02:18.049Z,79.80
2018-05-15T18:04:44.368Z,79.40
2018-05-15T18:07:10.708Z,80.60
2018-05-15T18:09:37.064Z,80.70
2018-05-15T18:12:04.190Z,82.60
2018-05-15T18:14:30.535Z,82.40
2018-05-15T18:16:57.905Z,83.70
2018-05-15T18:19:25.719Z,85.90
2018-05-15T18:21:52.047Z,86.60
2018-05-15T18:24:18.406Z,86.20
2018-05-15T18:26:44.793Z,86.20
2018-05-15T18:29:11.104Z,86.80
2018-05-15T18:31:37.449Z,87.30
2018-05-15T18:34:03.776Z,88.70
2018-05-15T18:36:30.917Z,90.30
2018-05-15T18:38:57.221Z,90.20
2018-05-15T18:41:23.609Z,90.90
2018-05-15T18:43:50.719Z,91.50
2018-05-15T18:46:17.847Z,92.00
2018-05-15T18:48:44.169Z,92.10
2018-05-15T18:51:10.471Z,92.60
2018-05-15T18:53:36.822Z,92.90
2018-05-15T18:56:03.305Z,93.40
2018-05-15T18:58:29.700Z,93.70
2018-05-15T19:00:56.069Z,94.20
2018-05-15T19:03:22.443Z,94.40
2018-05-15T19:05:48.802Z,94.90
2018-05-15T19:08:15.233Z,95.20
2018-05-15T19:10:41.608Z,95.40
2018-05-15T19:13:07.960Z,95.60
2018-05-15T19:15:34.324Z,96.00
2018-05-15T19:18:00.658Z,96.20
2018-05-15T19:20:27.042Z,96.40
2018-05-15T19:22:53.345Z,96.40
2018-05-15T19:25:19.694Z,96.50
2018-05-15T19:27:46.005Z,96.80
2018-05-15T19:30:12.396Z,97.10
2018-05-15T19:32:39.457Z,97.40
2018-05-15T19:35:06.715Z,97.40
2018-05-15T19:37:33.050Z,97.80
2018-05-15T19:39:59.422Z,97.80
2018-05-15T19:42:25.735Z,97.60
2018-05-15T19:44:52.106Z,97.40
2018-05-15T19:47:19.172Z,97.50
2018-05-15T19:49:46.311Z,97.30
2018-05-15T19:52:13.373Z,97.50
2018-05-15T19:54:39.730Z,97.50
2018-05-15T19:57:09.994Z,97.50
2018-05-15T19:59:36.318Z,97.30
2018-05-15T20:02:02.649Z,97.30
2018-05-15T20:04:28.992Z,97.30
2018-05-15T20:06:55.389Z,97.50
2018-05-15T20:09:21.872Z,97.60
2018-05-15T20:11:48.969Z,98.10
2018-05-15T20:14:15.336Z,97.90
2018-05-15T20:16:42.436Z,98.20
2018-05-15T20:19:08.764Z,98.20
2018-05-15T20:21:35.167Z,98.20
2018-05-15T20:24:01.553Z,98.60
2018-05-15T20:26:27.912Z,98.60
2018-05-15T20:28:54.222Z,99.20
2018-05-15T20:31:20.589Z,99.30
2018-05-15T20:33:47.676Z,99.70
2018-05-15T20:36:14.028Z,99.70
2018-05-15T20:38:40.345Z,99.70
2018-05-15T20:41:06.714Z,99.80
2018-05-15T20:43:33.026Z,99.90
2018-05-15T20:45:59.381Z,99.90
2018-05-15T20:48:25.711Z,99.90
2018-05-15T20:50:52.017Z,99.90
2018-05-15T20:53:18.301Z,99.90
2018-05-15T20:55:45.385Z,99.90
2018-05-15T20:58:11.822Z,99.90
2018-05-15T21:00:38.261Z,99.90
2018-05-15T21:03:04.539Z,99.90
2018-05-15T21:05:30.873Z,99.90
2018-05-15T21:07:57.217Z,99.90
2018-05-15T21:10:24.281Z,99.90
2018-05-15T21:12:51.340Z,99.90
2018-05-15T21:15:18.821Z,99.90
2018-05-15T21:17:45.206Z,99.90
2018-05-15T21:20:11.539Z,99.90
2018-05-15T21:22:38.610Z,99.90
2018-05-15T21:25:05.710Z,99.90
2018-05-15T21:27:32.037Z,99.90
2018-05-15T21:29:58.376Z,99.90
2018-05-15T21:32:24.740Z,99.90
2018-05-15T21:34:51.801Z,99.90
2018-05-15T21:37:18.855Z,99.90
2018-05-15T21:39:45.197Z,99.90
2018-05-15T21:42:11.560Z,99.90
2018-05-15T21:44:37.914Z,99.90
2018-05-15T21:47:04.249Z,99.90
2018-05-15T21:49:30.616Z,99.90
2018-05-15T21:51:56.946Z,99.90
2018-05-15T21:54:23.252Z,99.90
2018-05-15T21:56:50.341Z,99.90
2018-05-15T21:59:16.638Z,99.90
2018-05-15T22:01:43.016Z,99.90
2018-05-15T22:04:09.363Z,99.90
2018-05-15T22:06:35.853Z,99.90
2018-05-15T22:09:02.273Z,99.90
2018-05-15T22:11:29.169Z,99.90
2018-05-15T22:14:07.780Z,99.90
2018-05-15T22:16:46.338Z,99.90
2018-05-15T22:19:24.987Z,99.90
2018-05-15T22:22:04.333Z,99.90
2018-05-15T22:24:31.414Z,99.90
2018-05-15T22:26:57.745Z,99.90
2018-05-15T22:29:27.949Z,99.90
2018-05-15T22:31:54.310Z,99.90
2018-05-15T22:34:24.450Z,99.90
2018-05-15T22:36:50.787Z,99.90
2018-05-15T22:39:17.121Z,99.90
2018-05-15T22:41:43.560Z,99.90
2018-05-15T22:44:10.576Z,99.90
2018-05-15T22:46:36.873Z,99.90
2018-05-15T22:49:03.251Z,99.90
2018-05-15T22:51:29.550Z,99.90
2018-05-15T22:53:55.861Z,99.90
2018-05-15T22:56:22.177Z,99.90
2018-05-15T22:58:49.218Z,99.90
2018-05-15T23:01:15.545Z,99.90
2018-05-15T23:03:41.875Z,99.90
2018-05-15T23:06:08.264Z,99.90
2018-05-15T23:08:34.528Z,99.90
2018-05-15T23:11:00.861Z,99.90
2018-05-15T23:13:27.188Z,99.90
2018-05-15T23:15:53.494Z,99.90
2018-05-15T23:18:19.843Z,99.90
2018-05-15T23:20:46.184Z,99.90
2018-05-15T23:23:12.521Z,99.90
2018-05-15T23:25:38.865Z,99.90
2018-05-15T23:28:05.253Z,99.90
2018-05-15T23:30:31.576Z,99.90
2018-05-15T23:32:57.917Z,99.90
2018-05-15T23:35:24.251Z,99.90
2018-05-15T23:37:50.632Z,99.90
2018-05-15T23:40:18.451Z,99.90
2018-05-15T23:42:44.808Z,99.90
2018-05-15T23:45:11.130Z,99.90
2018-05-15T23:47:37.421Z,99.90
2018-05-15T23:50:03.743Z,99.90
2018-05-15T23:52:30.069Z,99.90
2018-05-15T23:54:57.099Z,99.90
2018-05-15T23:57:23.417Z,99.90
2018-05-15T23:59:49.741Z,99.90
