createdAt,value
2018-04-07T00:00:45.269Z,52.50
2018-04-07T00:03:13.571Z,52.70
2018-04-07T00:05:42.610Z,52.80
2018-04-07T00:08:10.891Z,52.70
2018-04-07T00:10:39.152Z,52.30
2018-04-07T00:13:07.408Z,52.50
2018-04-07T00:15:35.718Z,52.30
2018-04-07T00:18:04.016Z,52.50
2018-04-07T00:20:32.264Z,52.40
2018-04-07T00:23:00.496Z,52.50
2018-04-07T00:25:29.538Z,52.30
2018-04-07T00:27:59.145Z,52.60
2018-04-07T00:30:27.392Z,52.50
2018-04-07T00:32:56.901Z,52.40
2018-04-07T00:35:25.921Z,52.30
2018-04-07T00:37:54.221Z,52.30
2018-04-07T00:40:23.285Z,52.80
2018-04-07T00:42:52.325Z,52.80
2018-04-07T00:45:20.682Z,52.40
2018-04-07T00:47:48.949Z,52.50
2018-04-07T00:50:17.193Z,52.50
2018-04-07T00:52:55.419Z,52.90
2018-04-07T00:55:23.687Z,52.70
2018-04-07T00:57:52.987Z,52.40
2018-04-07T01:00:21.336Z,52.60
2018-04-07T01:02:51.549Z,52.50
2018-04-07T01:05:19.816Z,52.40
2018-04-07T01:07:48.953Z,52.90
2018-04-07T01:10:18.427Z,52.30
2018-04-07T01:12:46.705Z,52.40
2018-04-07T01:15:15.719Z,52.50
2018-04-07T01:17:43.969Z,53.10
2018-04-07T01:20:14.250Z,52.50
2018-04-07T01:22:42.522Z,52.40
2018-04-07T01:25:11.894Z,52.30
2018-04-07T01:27:40.129Z,52.30
2018-04-07T01:30:08.403Z,52.50
2018-04-07T01:32:36.667Z,52.20
2018-04-07T01:35:04.928Z,52.40
2018-04-07T01:37:33.220Z,52.00
2018-04-07T01:40:01.506Z,51.90
2018-04-07T01:42:29.746Z,51.70
2018-04-07T01:44:58.023Z,52.00
2018-04-07T01:47:26.282Z,51.60
2018-04-07T01:49:54.549Z,51.60
2018-04-07T01:52:22.856Z,51.70
2018-04-07T01:54:51.090Z,51.60
2018-04-07T01:57:20.503Z,51.60
2018-04-07T01:59:55.328Z,51.90
2018-04-07T02:02:24.441Z,51.70
2018-04-07T02:04:52.673Z,51.70
2018-04-07T02:07:21.721Z,52.50
2018-04-07T02:09:50.731Z,52.40
2018-04-07T02:12:18.981Z,52.10
2018-04-07T02:14:47.247Z,52.30
2018-04-07T02:17:15.506Z,52.10
2018-04-07T02:19:43.776Z,52.50
2018-04-07T02:22:12.847Z,52.80
2018-04-07T02:24:41.110Z,52.80
2018-04-07T02:27:09.373Z,52.70
2018-04-07T02:29:37.734Z,52.60
2018-04-07T02:32:06.202Z,52.90
2018-04-07T02:34:35.183Z,52.60
2018-04-07T02:37:04.242Z,52.50
2018-04-07T02:39:32.487Z,52.70
2018-04-07T02:42:00.720Z,52.60
2018-04-07T02:44:29.335Z,52.70
2018-04-07T02:46:57.627Z,52.70
2018-04-07T02:49:25.889Z,53.00
2018-04-07T02:51:54.155Z,52.70
2018-04-07T02:54:22.459Z,52.70
2018-04-07T02:56:51.640Z,52.70
2018-04-07T02:59:19.907Z,53.00
2018-04-07T03:01:49.204Z,53.50
2018-04-07T03:04:17.575Z,53.00
2018-04-07T03:06:45.757Z,52.90
2018-04-07T03:09:14.045Z,52.70
2018-04-07T03:11:42.311Z,52.90
2018-04-07T03:14:10.551Z,52.70
2018-04-07T03:16:39.606Z,52.80
2018-04-07T03:19:07.847Z,52.70
2018-04-07T03:21:36.133Z,52.80
2018-04-07T03:24:04.375Z,53.00
2018-04-07T03:26:33.405Z,53.20
2018-04-07T03:29:01.707Z,53.20
2018-04-07T03:31:29.954Z,53.20
2018-04-07T03:33:58.177Z,53.50
2018-04-07T03:36:26.458Z,53.50
2018-04-07T03:38:54.710Z,53.70
2018-04-07T03:41:22.987Z,53.60
2018-04-07T03:43:51.361Z,53.60
2018-04-07T03:46:19.625Z,53.60
2018-04-07T03:48:47.904Z,53.80
2018-04-07T03:51:16.217Z,53.90
2018-04-07T03:53:44.429Z,53.90
2018-04-07T03:56:12.666Z,54.20
2018-04-07T03:58:40.924Z,54.30
2018-04-07T04:01:11.855Z,54.30
2018-04-07T04:03:40.074Z,54.20
2018-04-07T04:06:09.501Z,54.30
2018-04-07T04:08:37.824Z,54.30
2018-04-07T04:11:06.093Z,54.10
2018-04-07T04:13:34.323Z,54.30
2018-04-07T04:16:02.597Z,54.30
2018-04-07T04:18:30.947Z,54.00
2018-04-07T04:20:59.219Z,54.30
2018-04-07T04:23:27.501Z,54.20
2018-04-07T04:25:56.599Z,54.30
2018-04-07T04:28:25.605Z,53.50
2018-04-07T04:30:53.957Z,53.50
2018-04-07T04:33:22.197Z,53.30
2018-04-07T04:35:50.452Z,53.20
2018-04-07T04:38:18.770Z,53.20
2018-04-07T04:40:47.069Z,53.10
2018-04-07T04:43:16.212Z,53.00
2018-04-07T04:45:44.446Z,53.20
2018-04-07T04:48:13.514Z,53.20
2018-04-07T04:50:41.793Z,53.20
2018-04-07T04:53:11.388Z,52.90
2018-04-07T04:55:39.649Z,52.80
2018-04-07T04:58:07.929Z,52.70
2018-04-07T05:00:36.237Z,52.60
2018-04-07T05:03:05.271Z,52.60
2018-04-07T05:05:34.738Z,52.40
2018-04-07T05:08:05.784Z,52.40
2018-04-07T05:10:34.029Z,52.30
2018-04-07T05:13:02.284Z,52.20
2018-04-07T05:15:30.520Z,52.00
2018-04-07T05:17:59.535Z,51.70
2018-04-07T05:20:29.089Z,51.70
2018-04-07T05:22:58.496Z,51.50
2018-04-07T05:25:26.775Z,51.80
2018-04-07T05:27:55.046Z,51.50
2018-04-07T05:30:23.319Z,51.30
2018-04-07T05:32:51.712Z,51.30
2018-04-07T05:35:19.960Z,51.30
2018-04-07T05:37:49.058Z,50.80
2018-04-07T05:40:17.240Z,51.40
2018-04-07T05:42:45.517Z,50.40
2018-04-07T05:45:13.769Z,50.70
2018-04-07T05:47:42.024Z,50.10
2018-04-07T05:50:10.286Z,49.30
2018-04-07T05:52:39.294Z,48.30
2018-04-07T05:55:07.538Z,48.20
2018-04-07T05:57:36.562Z,47.00
2018-04-07T06:00:04.809Z,47.00
2018-04-07T06:02:33.881Z,44.20
2018-04-07T06:05:02.188Z,44.10
2018-04-07T06:07:31.179Z,42.20
2018-04-07T06:09:59.458Z,42.20
2018-04-07T06:12:28.503Z,41.20
2018-04-07T06:14:56.835Z,41.20
2018-04-07T06:17:25.873Z,40.40
2018-04-07T06:19:54.116Z,40.40
2018-04-07T06:22:22.475Z,39.20
2018-04-07T06:24:50.749Z,38.20
2018-04-07T06:27:19.738Z,34.00
2018-04-07T06:29:48.768Z,34.20
2018-04-07T06:32:17.052Z,34.10
2018-04-07T06:34:45.335Z,33.30
2018-04-07T06:37:13.599Z,33.10
2018-04-07T06:39:41.872Z,33.30
2018-04-07T06:42:10.137Z,32.90
2018-04-07T06:44:38.508Z,31.30
2018-04-07T06:47:06.795Z,30.00
2018-04-07T06:49:35.072Z,28.80
2018-04-07T06:52:03.329Z,28.00
2018-04-07T06:54:31.577Z,27.90
2018-04-07T06:56:59.823Z,28.90
2018-04-07T06:59:28.190Z,28.40
2018-04-07T07:01:57.870Z,28.30
2018-04-07T07:04:26.129Z,28.30
2018-04-07T07:06:54.425Z,28.50
2018-04-07T07:09:22.674Z,27.70
2018-04-07T07:11:51.740Z,28.00
2018-04-07T07:14:20.015Z,27.60
2018-04-07T07:16:48.339Z,27.30
2018-04-07T07:19:16.704Z,27.90
2018-04-07T07:21:44.966Z,27.70
2018-04-07T07:24:13.264Z,28.20
2018-04-07T07:26:41.553Z,28.80
2018-04-07T07:29:09.952Z,29.50
2018-04-07T07:31:38.209Z,31.70
2018-04-07T07:34:06.541Z,32.20
2018-04-07T07:36:34.865Z,32.30
2018-04-07T07:39:03.121Z,33.70
2018-04-07T07:41:32.182Z,34.40
2018-04-07T07:44:00.470Z,34.40
2018-04-07T07:46:28.747Z,35.20
2018-04-07T07:48:57.123Z,35.90
2018-04-07T07:51:25.414Z,36.70
2018-04-07T07:53:53.661Z,37.50
2018-04-07T07:56:21.950Z,36.80
2018-04-07T07:58:50.266Z,37.90
2018-04-07T08:01:18.529Z,37.80
2018-04-07T08:03:47.583Z,38.60
2018-04-07T08:06:15.919Z,38.50
2018-04-07T08:08:44.178Z,38.70
2018-04-07T08:11:12.491Z,40.10
2018-04-07T08:13:40.765Z,38.60
2018-04-07T08:16:09.334Z,38.50
2018-04-07T08:18:39.438Z,38.80
2018-04-07T08:21:08.158Z,38.80
2018-04-07T08:24:09.721Z,38.60
2018-04-07T08:26:38.367Z,38.60
2018-04-07T08:29:07.048Z,39.10
2018-04-07T08:31:35.844Z,38.30
2018-04-07T08:34:04.530Z,38.50
2018-04-07T08:36:33.965Z,37.80
2018-04-07T08:39:03.252Z,37.40
2018-04-07T08:41:31.682Z,37.40
2018-04-07T08:43:59.931Z,37.10
2018-04-07T08:46:28.196Z,36.20
2018-04-07T08:48:56.472Z,36.70
2018-04-07T08:51:24.740Z,36.80
2018-04-07T08:53:53.018Z,37.00
2018-04-07T08:56:21.328Z,36.80
2018-04-07T08:58:49.738Z,36.50
2018-04-07T09:01:18.801Z,37.00
2018-04-07T09:03:47.112Z,37.00
2018-04-07T09:06:16.174Z,35.10
2018-04-07T09:08:44.423Z,35.10
2018-04-07T09:11:12.657Z,36.80
2018-04-07T09:13:40.970Z,37.50
2018-04-07T09:16:09.207Z,35.80
2018-04-07T09:18:37.533Z,35.90
2018-04-07T09:21:05.822Z,35.90
2018-04-07T09:23:34.075Z,34.60
2018-04-07T09:26:02.349Z,34.50
2018-04-07T09:28:30.594Z,35.00
2018-04-07T09:31:06.136Z,35.60
2018-04-07T09:33:34.680Z,35.50
2018-04-07T09:36:02.922Z,34.50
2018-04-07T09:38:31.208Z,34.40
2018-04-07T09:40:59.472Z,35.40
2018-04-07T09:43:28.000Z,36.10
2018-04-07T09:45:57.238Z,35.20
2018-04-07T09:48:25.513Z,35.20
2018-04-07T09:50:53.864Z,35.00
2018-04-07T09:53:22.166Z,34.40
2018-04-07T09:55:50.521Z,34.70
2018-04-07T09:58:19.609Z,35.30
2018-04-07T10:00:48.124Z,35.20
2018-04-07T10:03:22.370Z,34.10
2018-04-07T10:05:50.739Z,34.70
2018-04-07T10:08:19.168Z,35.80
2018-04-07T10:10:47.436Z,35.70
2018-04-07T10:13:15.725Z,35.40
2018-04-07T10:15:44.806Z,36.80
2018-04-07T10:18:14.168Z,34.30
2018-04-07T10:20:42.556Z,34.30
2018-04-07T10:23:10.832Z,34.50
2018-04-07T10:25:39.101Z,33.90
2018-04-07T10:28:07.357Z,35.00
2018-04-07T10:30:35.610Z,33.40
2018-04-07T10:33:03.904Z,33.70
2018-04-07T10:35:32.198Z,34.90
2018-04-07T10:38:00.487Z,35.20
2018-04-07T10:40:28.750Z,34.40
2018-04-07T10:42:57.040Z,34.80
2018-04-07T10:45:25.314Z,33.80
2018-04-07T10:47:53.590Z,33.30
2018-04-07T10:50:21.854Z,34.40
2018-04-07T10:52:50.105Z,34.20
2018-04-07T10:55:18.394Z,33.60
2018-04-07T10:57:46.633Z,33.20
2018-04-07T11:00:16.620Z,34.00
2018-04-07T11:02:44.922Z,34.00
2018-04-07T11:05:13.986Z,33.30
2018-04-07T11:07:42.260Z,33.10
2018-04-07T11:10:10.549Z,34.10
2018-04-07T11:12:38.822Z,35.00
2018-04-07T11:15:07.117Z,34.30
2018-04-07T11:17:35.373Z,34.50
2018-04-07T11:20:03.670Z,33.30
2018-04-07T11:22:32.016Z,32.70
2018-04-07T11:25:00.331Z,33.80
2018-04-07T11:27:30.099Z,34.90
2018-04-07T11:29:58.390Z,34.20
2018-04-07T11:32:26.643Z,33.60
2018-04-07T11:34:55.872Z,33.30
2018-04-07T11:37:24.120Z,34.30
2018-04-07T11:39:52.413Z,32.60
2018-04-07T11:42:21.250Z,33.60
2018-04-07T11:44:50.421Z,33.30
2018-04-07T11:47:18.680Z,33.20
2018-04-07T11:49:46.957Z,32.90
2018-04-07T11:52:15.201Z,33.30
2018-04-07T11:54:43.525Z,34.00
2018-04-07T11:57:11.939Z,34.60
2018-04-07T11:59:40.176Z,33.20
2018-04-07T12:02:08.496Z,34.30
2018-04-07T12:04:36.798Z,33.80
2018-04-07T12:07:05.072Z,33.70
2018-04-07T12:09:33.402Z,32.80
2018-04-07T12:12:02.417Z,33.60
2018-04-07T12:14:30.716Z,33.60
2018-04-07T12:16:59.014Z,33.10
2018-04-07T12:19:27.269Z,33.20
2018-04-07T12:21:55.554Z,33.00
2018-04-07T12:24:23.792Z,33.70
2018-04-07T12:26:52.106Z,32.50
2018-04-07T12:29:20.399Z,32.60
2018-04-07T12:31:48.671Z,32.50
2018-04-07T12:34:17.011Z,34.20
2018-04-07T12:36:45.298Z,33.80
2018-04-07T12:39:13.622Z,34.20
2018-04-07T12:41:42.641Z,34.00
2018-04-07T12:44:10.969Z,34.00
2018-04-07T12:46:39.223Z,32.80
2018-04-07T12:49:07.527Z,33.20
2018-04-07T12:51:37.543Z,32.30
2018-04-07T12:54:05.810Z,32.30
2018-04-07T12:56:34.084Z,33.10
2018-04-07T12:59:02.389Z,33.10
2018-04-07T13:01:30.645Z,32.30
2018-04-07T13:03:58.940Z,33.80
2018-04-07T13:06:27.317Z,33.80
2018-04-07T13:08:55.598Z,34.10
2018-04-07T13:11:23.844Z,34.10
2018-04-07T13:13:52.123Z,34.20
2018-04-07T13:16:20.468Z,32.00
2018-04-07T13:18:48.743Z,33.30
2018-04-07T13:21:17.003Z,33.90
2018-04-07T13:23:45.291Z,33.30
2018-04-07T13:26:13.609Z,32.70
2018-04-07T13:28:41.874Z,33.30
2018-04-07T13:31:10.154Z,32.30
2018-04-07T13:33:38.768Z,31.50
2018-04-07T13:36:06.737Z,33.30
2018-04-07T13:38:35.817Z,34.00
2018-04-07T13:41:04.093Z,33.30
2018-04-07T13:43:34.925Z,33.80
2018-04-07T13:46:03.228Z,33.60
2018-04-07T13:48:31.552Z,31.70
2018-04-07T13:50:59.849Z,33.00
2018-04-07T13:53:28.139Z,31.90
2018-04-07T13:55:56.416Z,31.70
2018-04-07T13:58:24.699Z,33.60
2018-04-07T14:00:52.951Z,31.40
2018-04-07T14:03:21.197Z,32.00
2018-04-07T14:05:49.505Z,33.00
2018-04-07T14:08:17.767Z,31.60
2018-04-07T14:10:46.065Z,31.30
2018-04-07T14:13:14.336Z,30.50
2018-04-07T14:15:42.658Z,32.90
2018-04-07T14:18:11.668Z,30.80
2018-04-07T14:20:40.010Z,30.70
2018-04-07T14:23:09.034Z,31.90
2018-04-07T14:25:37.317Z,32.00
2018-04-07T14:28:05.635Z,31.40
2018-04-07T14:30:33.884Z,31.90
2018-04-07T14:33:02.172Z,31.90
2018-04-07T14:35:30.445Z,30.50
2018-04-07T14:37:58.829Z,30.60
2018-04-07T14:40:27.081Z,31.00
2018-04-07T14:42:55.353Z,33.10
2018-04-07T14:45:23.634Z,31.90
2018-04-07T14:47:52.021Z,32.30
2018-04-07T14:50:20.288Z,31.80
2018-04-07T14:52:48.543Z,31.70
2018-04-07T14:55:17.612Z,31.10
2018-04-07T14:57:45.875Z,31.10
2018-04-07T15:00:14.657Z,32.70
2018-04-07T15:02:44.071Z,31.40
2018-04-07T15:05:12.349Z,31.90
2018-04-07T15:07:40.718Z,32.80
2018-04-07T15:10:09.019Z,32.90
2018-04-07T15:12:37.282Z,32.60
2018-04-07T15:15:05.533Z,32.60
2018-04-07T15:17:33.851Z,31.60
2018-04-07T15:20:02.157Z,32.00
2018-04-07T15:22:30.426Z,33.10
2018-04-07T15:24:58.724Z,33.00
2018-04-07T15:27:27.028Z,33.50
2018-04-07T15:29:55.333Z,32.30
2018-04-07T15:32:24.416Z,32.60
2018-04-07T15:34:52.788Z,32.60
2018-04-07T15:37:22.195Z,32.80
2018-04-07T15:39:50.625Z,33.20
2018-04-07T15:42:18.892Z,33.20
2018-04-07T15:44:47.156Z,32.00
2018-04-07T15:47:15.402Z,33.30
2018-04-07T15:49:44.472Z,34.30
2018-04-07T15:52:12.743Z,33.60
2018-04-07T15:54:41.010Z,33.50
2018-04-07T15:57:09.304Z,33.60
2018-04-07T15:59:37.598Z,33.70
2018-04-07T16:02:05.883Z,33.90
2018-04-07T16:04:36.096Z,34.60
2018-04-07T16:07:04.357Z,34.60
2018-04-07T16:09:32.671Z,33.90
2018-04-07T16:12:01.687Z,35.40
2018-04-07T16:14:29.990Z,35.20
2018-04-07T16:16:59.436Z,35.00
2018-04-07T16:19:27.746Z,34.10
2018-04-07T16:21:55.964Z,34.40
2018-04-07T16:24:24.238Z,34.50
2018-04-07T16:26:52.525Z,35.00
2018-04-07T16:29:20.766Z,34.70
2018-04-07T16:31:49.054Z,35.00
2018-04-07T16:34:17.315Z,34.50
2018-04-07T16:36:45.606Z,34.90
2018-04-07T16:39:13.922Z,34.60
2018-04-07T16:41:42.928Z,34.80
2018-04-07T16:44:11.181Z,34.80
2018-04-07T16:46:41.494Z,35.70
2018-04-07T16:49:10.923Z,35.70
2018-04-07T16:51:39.965Z,35.60
2018-04-07T16:54:08.278Z,35.60
2018-04-07T16:56:36.630Z,35.90
2018-04-07T16:59:04.906Z,36.20
2018-04-07T17:01:35.553Z,36.20
2018-04-07T17:04:03.840Z,36.30
2018-04-07T17:06:32.913Z,37.10
2018-04-07T17:09:02.683Z,37.40
2018-04-07T17:11:31.589Z,37.40
2018-04-07T17:13:59.940Z,38.00
2018-04-07T17:16:28.953Z,37.70
2018-04-07T17:18:57.260Z,37.60
2018-04-07T17:21:25.520Z,37.70
2018-04-07T17:23:53.819Z,38.20
2018-04-07T17:26:22.081Z,38.70
2018-04-07T17:28:50.370Z,38.30
2018-04-07T17:31:20.183Z,38.30
2018-04-07T17:33:48.574Z,38.30
2018-04-07T17:36:16.864Z,38.30
2018-04-07T17:38:45.906Z,38.80
2018-04-07T17:41:14.311Z,38.80
2018-04-07T17:43:42.572Z,39.10
2018-04-07T17:46:11.876Z,39.40
2018-04-07T17:48:40.140Z,39.20
2018-04-07T17:51:08.524Z,39.20
2018-04-07T17:53:36.862Z,39.40
2018-04-07T17:56:05.893Z,40.00
2018-04-07T17:58:34.741Z,40.00
2018-04-07T18:01:03.896Z,40.10
2018-04-07T18:03:33.062Z,40.40
2018-04-07T18:06:01.371Z,41.10
2018-04-07T18:08:30.426Z,40.80
2018-04-07T18:10:58.748Z,40.80
2018-04-07T18:13:27.824Z,41.20
2018-04-07T18:15:56.114Z,41.20
2018-04-07T18:18:24.376Z,41.40
2018-04-07T18:20:52.710Z,41.60
2018-04-07T18:23:20.984Z,41.90
2018-04-07T18:25:49.325Z,42.40
2018-04-07T18:28:19.139Z,42.70
2018-04-07T18:30:47.435Z,42.60
2018-04-07T18:33:16.530Z,42.90
2018-04-07T18:35:44.789Z,43.00
2018-04-07T18:38:13.099Z,43.10
2018-04-07T18:40:41.401Z,44.20
2018-04-07T18:43:09.647Z,43.70
2018-04-07T18:45:37.977Z,43.90
2018-04-07T18:48:06.282Z,44.70
2018-04-07T18:50:35.346Z,44.30
2018-04-07T18:53:03.611Z,44.20
2018-04-07T18:55:31.937Z,44.40
2018-04-07T18:58:00.982Z,44.90
2018-04-07T19:00:30.842Z,44.80
2018-04-07T19:02:59.149Z,45.00
2018-04-07T19:05:27.461Z,45.40
2018-04-07T19:07:55.793Z,45.50
2018-04-07T19:10:24.112Z,45.90
2018-04-07T19:12:52.380Z,45.80
2018-04-07T19:15:20.693Z,46.10
2018-04-07T19:17:49.762Z,46.40
2018-04-07T19:20:18.156Z,46.30
2018-04-07T19:22:47.595Z,46.50
2018-04-07T19:25:16.614Z,47.00
2018-04-07T19:27:44.943Z,47.00
2018-04-07T19:30:13.235Z,47.00
2018-04-07T19:32:41.530Z,47.30
2018-04-07T19:35:09.855Z,47.60
2018-04-07T19:37:38.137Z,48.20
2018-04-07T19:40:06.521Z,48.00
2018-04-07T19:42:34.808Z,48.20
2018-04-07T19:45:03.873Z,48.30
2018-04-07T19:47:33.110Z,48.30
2018-04-07T19:50:03.500Z,48.90
2018-04-07T19:52:31.772Z,48.80
2018-04-07T19:55:00.074Z,49.00
2018-04-07T19:57:29.112Z,49.10
2018-04-07T19:59:57.435Z,49.10
2018-04-07T20:02:25.758Z,49.00
2018-04-07T20:04:54.063Z,49.20
2018-04-07T20:07:22.378Z,49.60
2018-04-07T20:09:51.442Z,49.60
2018-04-07T20:12:19.750Z,49.60
2018-04-07T20:14:49.786Z,49.80
2018-04-07T20:17:18.079Z,49.80
2018-04-07T20:19:46.358Z,50.00
2018-04-07T20:22:15.439Z,50.40
2018-04-07T20:24:44.476Z,50.30
2018-04-07T20:27:13.977Z,50.40
2018-04-07T20:29:42.331Z,50.30
2018-04-07T20:32:10.633Z,50.70
2018-04-07T20:34:39.997Z,50.70
2018-04-07T20:37:08.225Z,50.40
2018-04-07T20:39:36.518Z,50.20
2018-04-07T20:42:17.459Z,50.20
2018-04-07T20:44:45.750Z,50.20
2018-04-07T20:47:14.149Z,50.20
2018-04-07T20:49:42.415Z,50.20
2018-04-07T20:52:10.722Z,49.90
2018-04-07T20:54:39.070Z,49.90
2018-04-07T20:57:08.834Z,49.80
2018-04-07T20:59:37.106Z,49.70
2018-04-07T21:02:06.563Z,49.80
2018-04-07T21:04:35.958Z,49.70
2018-04-07T21:07:04.241Z,49.90
2018-04-07T21:09:33.689Z,49.60
2018-04-07T21:12:02.121Z,49.80
2018-04-07T21:14:31.197Z,50.70
2018-04-07T21:16:59.685Z,49.90
2018-04-07T21:19:27.976Z,50.20
2018-04-07T21:21:57.451Z,50.10
2018-04-07T21:24:25.774Z,49.80
2018-04-07T21:26:54.939Z,50.40
2018-04-07T21:29:24.142Z,50.20
2018-04-07T21:31:52.427Z,50.20
2018-04-07T21:34:20.712Z,50.30
2018-04-07T21:36:49.793Z,50.80
2018-04-07T21:39:19.233Z,50.60
2018-04-07T21:41:48.281Z,50.20
2018-04-07T21:44:16.552Z,50.20
2018-04-07T21:46:45.763Z,50.30
2018-04-07T21:49:15.183Z,50.10
2018-04-07T21:51:44.406Z,50.00
2018-04-07T21:54:12.670Z,50.50
2018-04-07T21:56:41.703Z,50.10
2018-04-07T21:59:09.994Z,50.30
2018-04-07T22:01:38.275Z,50.20
2018-04-07T22:04:06.567Z,50.40
2018-04-07T22:06:35.603Z,51.10
2018-04-07T22:09:03.934Z,50.70
2018-04-07T22:11:32.302Z,51.00
2018-04-07T22:14:00.583Z,51.30
2018-04-07T22:16:28.868Z,51.20
2018-04-07T22:18:57.164Z,51.20
2018-04-07T22:21:26.331Z,51.70
2018-04-07T22:23:54.672Z,51.70
2018-04-07T22:26:22.927Z,51.90
2018-04-07T22:28:51.258Z,51.50
2018-04-07T22:31:19.534Z,52.10
2018-04-07T22:33:47.820Z,52.20
2018-04-07T22:36:16.086Z,52.40
2018-04-07T22:38:45.266Z,52.10
2018-04-07T22:41:13.550Z,52.10
2018-04-07T22:43:41.834Z,52.30
2018-04-07T22:46:10.111Z,52.10
2018-04-07T22:48:40.118Z,52.40
2018-04-07T22:51:08.815Z,52.40
2018-04-07T22:53:37.153Z,52.60
2018-04-07T22:56:05.476Z,53.00
2018-04-07T22:58:33.796Z,52.80
2018-04-07T23:01:02.063Z,52.70
2018-04-07T23:03:30.412Z,52.70
2018-04-07T23:06:01.124Z,53.00
2018-04-07T23:08:29.530Z,53.00
2018-04-07T23:10:57.931Z,53.20
2018-04-07T23:13:26.271Z,53.40
2018-04-07T23:15:54.639Z,53.40
2018-04-07T23:18:23.034Z,53.40
2018-04-07T23:20:51.292Z,53.50
2018-04-07T23:23:19.659Z,53.60
2018-04-07T23:25:47.935Z,53.40
2018-04-07T23:28:16.193Z,53.40
2018-04-07T23:30:44.538Z,53.70
2018-04-07T23:33:13.711Z,53.70
2018-04-07T23:35:42.024Z,53.70
2018-04-07T23:38:11.056Z,53.30
2018-04-07T23:40:39.362Z,53.30
2018-04-07T23:43:07.734Z,53.40
2018-04-07T23:45:36.017Z,53.40
2018-04-07T23:48:04.252Z,53.20
2018-04-07T23:50:32.567Z,53.20
2018-04-07T23:53:00.842Z,53.00
2018-04-07T23:55:29.083Z,53.00
2018-04-07T23:57:57.402Z,53.00
