createdAt,value
2022-08-28T00:01:33.393Z,17.60
2022-08-28T00:04:01.250Z,17.70
2022-08-28T00:06:28.868Z,17.70
2022-08-28T00:08:56.543Z,17.70
2022-08-28T00:11:23.675Z,17.80
2022-08-28T00:13:51.679Z,17.80
2022-08-28T00:16:20.594Z,17.80
2022-08-28T00:18:47.689Z,17.90
2022-08-28T00:21:15.618Z,18.00
2022-08-28T00:23:43.635Z,18.00
2022-08-28T00:26:32.137Z,17.90
2022-08-28T00:28:59.279Z,18.00
2022-08-28T00:31:26.334Z,17.90
2022-08-28T00:33:53.473Z,18.00
2022-08-28T00:36:20.632Z,18.00
2022-08-28T00:38:47.804Z,18.10
2022-08-28T00:41:15.160Z,18.00
2022-08-28T00:43:47.535Z,18.10
2022-08-28T00:46:23.747Z,17.90
2022-08-28T00:48:51.014Z,18.00
2022-08-28T00:51:39.016Z,17.90
2022-08-28T00:54:08.047Z,17.80
2022-08-28T00:56:36.205Z,17.80
2022-08-28T00:59:09.119Z,17.90
2022-08-28T01:01:38.953Z,18.00
2022-08-28T01:04:06.555Z,18.00
2022-08-28T01:06:35.454Z,18.00
2022-08-28T01:09:03.283Z,18.10
2022-08-28T01:11:31.428Z,18.10
2022-08-28T01:14:01.914Z,18.10
2022-08-28T01:16:33.147Z,18.00
2022-08-28T01:19:01.812Z,17.80
2022-08-28T01:21:51.709Z,17.80
2022-08-28T01:24:19.562Z,17.60
2022-08-28T01:26:47.464Z,17.70
2022-08-28T01:29:15.105Z,17.70
2022-08-28T01:31:42.227Z,17.60
2022-08-28T01:34:13.170Z,17.50
2022-08-28T01:36:41.669Z,17.40
2022-08-28T01:39:18.100Z,17.40
2022-08-28T01:41:48.054Z,17.40
2022-08-28T01:44:24.244Z,17.30
2022-08-28T01:46:57.586Z,17.30
2022-08-28T01:49:29.422Z,17.40
2022-08-28T01:51:58.031Z,17.30
2022-08-28T01:54:26.569Z,17.30
2022-08-28T01:56:54.861Z,17.30
2022-08-28T01:59:22.539Z,17.20
2022-08-28T02:01:49.753Z,17.10
2022-08-28T02:04:17.281Z,17.10
2022-08-28T02:06:44.343Z,17.10
2022-08-28T02:09:14.426Z,17.00
2022-08-28T02:11:46.407Z,17.00
2022-08-28T02:14:14.464Z,17.10
2022-08-28T02:16:41.700Z,17.10
2022-08-28T02:19:08.770Z,17.10
2022-08-28T02:21:35.872Z,17.10
2022-08-28T02:24:04.609Z,17.10
2022-08-28T02:26:32.228Z,17.10
2022-08-28T02:28:59.659Z,17.10
2022-08-28T02:31:27.664Z,17.10
2022-08-28T02:33:55.781Z,17.10
2022-08-28T02:36:23.803Z,17.20
2022-08-28T02:38:57.620Z,17.10
2022-08-28T02:41:25.224Z,17.10
2022-08-28T02:43:52.501Z,17.10
2022-08-28T02:46:19.581Z,17.00
2022-08-28T02:48:47.143Z,17.00
2022-08-28T02:51:15.131Z,17.00
2022-08-28T02:53:43.095Z,16.90
2022-08-28T02:56:10.656Z,16.70
2022-08-28T02:58:39.491Z,16.90
2022-08-28T03:01:09.997Z,16.70
2022-08-28T03:03:37.540Z,16.60
2022-08-28T03:06:08.377Z,16.70
2022-08-28T03:08:35.560Z,16.70
2022-08-28T03:11:02.617Z,16.60
2022-08-28T03:13:30.418Z,16.70
2022-08-28T03:15:58.087Z,16.70
2022-08-28T03:18:27.508Z,16.80
2022-08-28T03:20:56.080Z,16.80
2022-08-28T03:23:30.227Z,16.70
2022-08-28T03:26:06.511Z,16.70
2022-08-28T03:28:43.121Z,16.80
2022-08-28T03:31:15.767Z,16.80
2022-08-28T03:33:43.095Z,16.80
2022-08-28T03:36:12.319Z,16.90
2022-08-28T03:38:39.568Z,16.90
2022-08-28T03:41:12.510Z,16.90
2022-08-28T03:43:40.226Z,16.90
2022-08-28T03:46:08.397Z,16.70
2022-08-28T03:48:38.499Z,16.70
2022-08-28T03:51:12.039Z,16.70
2022-08-28T03:53:39.869Z,16.70
2022-08-28T03:56:09.556Z,16.70
2022-08-28T03:58:38.083Z,16.70
2022-08-28T04:01:05.288Z,16.70
2022-08-28T04:03:32.745Z,16.70
2022-08-28T04:06:00.023Z,16.80
2022-08-28T04:08:27.729Z,16.80
2022-08-28T04:10:55.275Z,16.90
2022-08-28T04:13:23.275Z,16.90
2022-08-28T04:16:02.536Z,16.90
2022-08-28T04:18:33.766Z,16.90
2022-08-28T04:21:13.639Z,17.00
2022-08-28T04:23:43.432Z,17.00
2022-08-28T04:26:15.843Z,17.10
2022-08-28T04:28:43.373Z,17.00
2022-08-28T04:31:10.763Z,17.00
2022-08-28T04:33:38.655Z,17.00
2022-08-28T04:36:14.793Z,17.00
2022-08-28T04:38:44.131Z,17.00
2022-08-28T04:41:13.044Z,17.00
2022-08-28T04:43:40.064Z,16.90
2022-08-28T04:46:11.570Z,16.70
2022-08-28T04:48:40.211Z,16.60
2022-08-28T04:51:09.487Z,16.60
2022-08-28T04:53:38.153Z,16.70
2022-08-28T04:56:09.819Z,16.70
2022-08-28T04:58:37.102Z,16.80
2022-08-28T05:01:11.378Z,16.80
2022-08-28T05:03:40.023Z,16.80
2022-08-28T05:06:07.433Z,16.70
2022-08-28T05:08:34.915Z,16.70
2022-08-28T05:11:33.107Z,16.70
2022-08-28T05:14:15.935Z,16.60
2022-08-28T05:16:46.561Z,16.60
2022-08-28T05:19:15.661Z,16.60
2022-08-28T05:21:42.832Z,16.50
2022-08-28T05:24:10.990Z,16.50
2022-08-28T05:26:38.897Z,16.60
2022-08-28T05:29:08.280Z,16.60
2022-08-28T05:31:37.570Z,16.60
2022-08-28T05:34:04.959Z,16.60
2022-08-28T05:36:38.058Z,16.60
2022-08-28T05:39:08.645Z,16.50
2022-08-28T05:41:36.632Z,16.60
2022-08-28T05:44:06.542Z,16.60
2022-08-28T05:46:34.841Z,16.70
2022-08-28T05:49:03.938Z,16.60
2022-08-28T05:51:35.337Z,16.70
2022-08-28T05:54:03.861Z,16.80
2022-08-28T05:56:34.238Z,16.80
2022-08-28T05:59:02.548Z,16.90
2022-08-28T06:01:31.946Z,16.80
2022-08-28T06:04:02.617Z,16.90
2022-08-28T06:06:31.536Z,16.90
2022-08-28T06:09:06.266Z,16.80
2022-08-28T06:11:33.435Z,16.90
2022-08-28T06:14:03.824Z,16.80
2022-08-28T06:16:32.458Z,16.80
2022-08-28T06:19:00.820Z,16.90
2022-08-28T06:21:29.239Z,16.90
2022-08-28T06:23:57.615Z,16.80
2022-08-28T06:26:24.811Z,16.90
2022-08-28T06:28:53.200Z,16.80
2022-08-28T06:31:23.393Z,16.80
2022-08-28T06:33:54.245Z,16.90
2022-08-28T06:36:22.218Z,16.90
2022-08-28T06:38:49.199Z,16.80
2022-08-28T06:41:16.897Z,16.90
2022-08-28T06:43:43.870Z,16.80
2022-08-28T06:46:11.178Z,16.60
2022-08-28T06:48:38.409Z,16.70
2022-08-28T06:51:11.043Z,16.70
2022-08-28T06:53:46.875Z,16.60
2022-08-28T06:56:25.665Z,16.60
2022-08-28T06:58:56.305Z,16.60
2022-08-28T07:01:36.701Z,16.60
2022-08-28T07:04:09.619Z,16.60
2022-08-28T07:06:39.531Z,16.70
2022-08-28T07:09:08.912Z,16.60
2022-08-28T07:11:36.828Z,16.70
2022-08-28T07:14:04.866Z,16.70
2022-08-28T07:16:38.301Z,16.80
2022-08-28T07:19:11.340Z,16.90
2022-08-28T07:21:42.008Z,17.10
2022-08-28T07:24:11.797Z,17.20
2022-08-28T07:26:41.211Z,17.20
2022-08-28T07:29:10.785Z,17.30
2022-08-28T07:31:44.011Z,17.30
2022-08-28T07:34:13.665Z,17.30
2022-08-28T07:36:40.903Z,17.50
2022-08-28T07:39:09.620Z,17.60
2022-08-28T07:41:39.444Z,17.60
2022-08-28T07:44:26.788Z,17.60
2022-08-28T07:46:57.542Z,17.60
2022-08-28T07:49:25.408Z,17.70
2022-08-28T07:51:54.337Z,17.60
2022-08-28T07:54:22.129Z,17.60
2022-08-28T07:56:49.105Z,17.60
2022-08-28T07:59:19.229Z,17.60
2022-08-28T08:01:48.686Z,17.50
2022-08-28T08:04:16.703Z,17.50
2022-08-28T08:06:44.574Z,17.60
2022-08-28T08:09:15.448Z,17.70
2022-08-28T08:11:43.081Z,17.70
2022-08-28T08:14:10.898Z,17.70
2022-08-28T08:16:41.421Z,17.60
2022-08-28T08:19:10.336Z,17.60
2022-08-28T08:21:38.221Z,17.70
2022-08-28T08:24:06.050Z,17.90
2022-08-28T08:26:33.601Z,18.00
2022-08-28T08:29:01.091Z,18.20
2022-08-28T08:31:32.530Z,18.40
2022-08-28T08:34:02.167Z,18.50
2022-08-28T08:36:30.662Z,18.60
2022-08-28T08:38:59.792Z,18.80
2022-08-28T08:41:51.254Z,19.10
2022-08-28T08:44:33.435Z,19.20
2022-08-28T08:47:32.409Z,19.30
2022-08-28T08:50:24.592Z,19.50
2022-08-28T08:53:19.446Z,19.80
2022-08-28T08:55:52.596Z,20.00
2022-08-28T08:58:25.675Z,20.10
2022-08-28T09:01:09.834Z,20.10
2022-08-28T09:04:05.257Z,20.10
2022-08-28T09:06:57.069Z,20.20
2022-08-28T09:09:35.760Z,20.10
2022-08-28T09:12:09.146Z,20.10
2022-08-28T09:14:38.916Z,20.10
2022-08-28T09:17:07.195Z,19.90
2022-08-28T09:19:35.112Z,19.90
2022-08-28T09:22:02.409Z,19.80
2022-08-28T09:24:32.371Z,19.70
2022-08-28T09:27:01.721Z,19.70
2022-08-28T09:29:36.074Z,19.60
2022-08-28T09:32:43.901Z,19.60
2022-08-28T09:35:15.373Z,19.60
2022-08-28T09:37:44.172Z,19.70
2022-08-28T09:40:27.012Z,19.60
2022-08-28T09:43:19.142Z,19.80
2022-08-28T09:45:58.404Z,19.90
2022-08-28T09:48:47.482Z,19.50
2022-08-28T09:51:20.579Z,19.80
2022-08-28T09:53:57.741Z,20.10
2022-08-28T09:56:32.360Z,20.30
2022-08-28T09:59:10.343Z,20.40
2022-08-28T10:01:46.644Z,20.70
2022-08-28T10:04:28.349Z,20.80
2022-08-28T10:07:03.837Z,21.10
2022-08-28T10:09:36.765Z,21.30
2022-08-28T10:12:35.848Z,21.40
2022-08-28T10:15:23.946Z,21.50
2022-08-28T10:18:01.806Z,21.70
2022-08-28T10:20:37.640Z,21.70
2022-08-28T10:23:17.438Z,21.90
2022-08-28T10:26:12.915Z,22.10
2022-08-28T10:28:49.114Z,22.30
2022-08-28T10:31:26.754Z,22.40
2022-08-28T10:34:22.774Z,22.50
2022-08-28T10:37:03.580Z,22.80
2022-08-28T10:39:50.995Z,23.00
2022-08-28T10:42:39.217Z,22.60
2022-08-28T10:45:14.462Z,22.80
2022-08-28T10:47:47.141Z,22.70
2022-08-28T10:50:29.094Z,22.90
2022-08-28T10:53:00.435Z,22.80
2022-08-28T10:55:49.247Z,22.90
2022-08-28T10:58:24.744Z,23.20
2022-08-28T11:00:57.494Z,23.70
2022-08-28T11:03:35.089Z,24.20
2022-08-28T11:06:13.154Z,24.70
2022-08-28T11:08:40.474Z,25.00
2022-08-28T11:11:14.128Z,25.20
2022-08-28T11:13:57.461Z,25.30
2022-08-28T11:16:36.467Z,25.50
2022-08-28T11:19:18.630Z,25.70
2022-08-28T11:21:49.719Z,26.10
2022-08-28T11:24:27.158Z,26.30
2022-08-28T11:27:18.774Z,26.60
2022-08-28T11:30:01.599Z,26.90
2022-08-28T11:32:31.304Z,26.70
2022-08-28T11:35:30.411Z,26.80
2022-08-28T11:37:58.843Z,27.30
2022-08-28T11:40:31.965Z,27.40
2022-08-28T11:43:17.048Z,27.60
2022-08-28T11:45:47.122Z,27.70
2022-08-28T11:48:26.113Z,28.00
2022-08-28T11:51:16.956Z,28.00
2022-08-28T11:54:08.064Z,28.20
2022-08-28T11:57:39.993Z,28.40
2022-08-28T12:00:11.509Z,28.80
2022-08-28T12:02:41.271Z,29.10
2022-08-28T12:05:17.888Z,29.70
2022-08-28T12:07:48.332Z,30.30
2022-08-28T12:10:27.441Z,30.80
2022-08-28T12:13:07.532Z,30.50
2022-08-28T12:15:34.758Z,29.60
2022-08-28T12:18:11.064Z,30.10
2022-08-28T12:20:38.020Z,30.40
2022-08-28T12:23:33.564Z,31.30
2022-08-28T12:26:05.548Z,32.00
2022-08-28T12:28:59.831Z,33.00
2022-08-28T12:32:07.076Z,33.70
2022-08-28T12:34:43.768Z,34.50
2022-08-28T12:37:52.158Z,34.40
2022-08-28T12:40:26.101Z,35.30
2022-08-28T12:43:02.405Z,35.30
2022-08-28T12:45:39.850Z,36.70
2022-08-28T12:48:25.257Z,37.50
2022-08-28T12:51:13.471Z,38.10
2022-08-28T12:53:55.419Z,36.50
2022-08-28T12:56:25.811Z,37.00
2022-08-28T12:58:53.253Z,37.90
2022-08-28T13:01:31.466Z,38.00
2022-08-28T13:04:05.072Z,38.40
2022-08-28T13:06:39.712Z,38.30
2022-08-28T13:09:16.176Z,39.20
2022-08-28T13:11:51.491Z,39.70
2022-08-28T13:14:39.575Z,40.10
2022-08-28T13:17:06.720Z,40.60
2022-08-28T13:19:35.114Z,40.80
2022-08-28T13:22:27.711Z,39.40
2022-08-28T13:25:02.208Z,40.40
2022-08-28T13:27:29.892Z,41.20
2022-08-28T13:30:20.189Z,41.10
2022-08-28T13:33:27.342Z,40.90
2022-08-28T13:35:54.932Z,40.80
2022-08-28T13:38:26.298Z,40.60
2022-08-28T13:41:00.470Z,41.00
2022-08-28T13:43:39.064Z,40.80
2022-08-28T13:46:09.929Z,41.30
2022-08-28T13:48:46.089Z,41.80
2022-08-28T13:51:21.116Z,41.40
2022-08-28T13:53:49.236Z,41.40
2022-08-28T13:56:18.388Z,41.50
2022-08-28T13:58:57.317Z,41.50
2022-08-28T14:01:45.272Z,40.90
2022-08-28T14:04:15.813Z,40.20
2022-08-28T14:06:45.885Z,40.40
2022-08-28T14:09:17.662Z,40.10
2022-08-28T14:11:46.579Z,40.80
2022-08-28T14:14:13.713Z,41.30
2022-08-28T14:16:41.270Z,41.50
2022-08-28T14:19:08.616Z,40.50
2022-08-28T14:21:40.928Z,41.50
2022-08-28T14:24:08.588Z,42.50
2022-08-28T14:26:35.564Z,42.50
2022-08-28T14:29:05.599Z,42.50
2022-08-28T14:31:37.004Z,41.80
2022-08-28T14:34:05.552Z,41.50
2022-08-28T14:36:33.050Z,41.30
2022-08-28T14:39:05.910Z,40.00
