createdAt,value
2019-01-25T00:02:45.811Z,61.83
2019-01-25T00:07:51.275Z,59.80
2019-01-25T00:12:57.390Z,61.13
2019-01-25T00:18:03.147Z,64.97
2019-01-25T00:23:08.562Z,65.27
2019-01-25T00:28:13.973Z,66.30
2019-01-25T00:33:20.100Z,69.73
2019-01-25T00:38:25.555Z,70.63
2019-01-25T00:43:31.326Z,78.20
2019-01-25T00:48:36.786Z,70.17
2019-01-25T00:53:42.682Z,66.53
2019-01-25T00:58:48.129Z,78.17
2019-01-25T01:03:54.054Z,72.90
2019-01-25T01:09:00.494Z,67.00
2019-01-25T01:14:05.927Z,71.20
2019-01-25T01:19:12.019Z,61.00
2019-01-25T01:24:17.830Z,59.07
2019-01-25T01:29:23.241Z,71.80
2019-01-25T01:34:28.654Z,66.43
2019-01-25T01:39:34.407Z,69.33
2019-01-25T01:44:40.537Z,63.93
2019-01-25T01:49:45.958Z,58.47
2019-01-25T01:54:51.438Z,63.23
2019-01-25T01:59:56.861Z,70.03
2019-01-25T02:05:02.265Z,69.30
2019-01-25T02:10:11.222Z,73.63
2019-01-25T02:15:18.055Z,68.93
2019-01-25T02:20:28.450Z,74.73
2019-01-25T02:25:33.875Z,76.67
2019-01-25T02:30:40.034Z,74.60
2019-01-25T02:35:45.460Z,73.97
2019-01-25T02:40:51.238Z,72.17
2019-01-25T02:45:56.647Z,64.97
2019-01-25T02:51:02.059Z,68.23
2019-01-25T02:56:08.205Z,69.03
2019-01-25T03:01:13.982Z,79.40
2019-01-25T03:06:19.754Z,64.57
2019-01-25T03:11:25.166Z,73.20
2019-01-25T03:16:31.275Z,71.23
2019-01-25T03:21:37.122Z,76.97
2019-01-25T03:26:42.894Z,80.50
2019-01-25T03:31:48.658Z,78.60
2019-01-25T03:36:54.071Z,63.43
2019-01-25T03:42:00.231Z,69.17
2019-01-25T03:47:05.658Z,72.00
2019-01-25T03:52:11.440Z,68.80
2019-01-25T03:57:17.210Z,67.03
2019-01-25T04:02:22.998Z,60.43
2019-01-25T04:07:28.431Z,61.97
2019-01-25T04:12:34.187Z,74.53
2019-01-25T04:17:40.019Z,71.03
2019-01-25T04:22:45.527Z,65.40
2019-01-25T04:27:51.010Z,71.13
2019-01-25T04:32:56.445Z,69.17
2019-01-25T04:38:02.233Z,70.57
2019-01-25T04:43:07.654Z,65.93
2019-01-25T04:48:15.715Z,76.13
2019-01-25T04:53:21.538Z,73.90
2019-01-25T04:58:26.963Z,68.80
2019-01-25T05:03:32.382Z,68.77
2019-01-25T05:08:38.027Z,82.97
2019-01-25T05:13:43.851Z,67.87
2019-01-25T05:18:49.270Z,72.37
2019-01-25T05:23:55.053Z,67.50
2019-01-25T05:29:00.475Z,73.50
2019-01-25T05:34:06.599Z,79.00
2019-01-25T05:39:12.023Z,79.80
2019-01-25T05:44:17.451Z,72.97
2019-01-25T05:49:25.710Z,74.37
2019-01-25T05:54:31.208Z,73.43
2019-01-25T05:59:37.058Z,63.23
2019-01-25T06:04:43.173Z,70.20
2019-01-25T06:09:48.595Z,70.60
2019-01-25T06:14:54.030Z,64.07
2019-01-25T06:19:59.816Z,72.67
2019-01-25T06:25:05.415Z,74.80
2019-01-25T06:30:13.720Z,71.47
2019-01-25T06:35:19.811Z,70.00
2019-01-25T06:40:25.262Z,83.30
2019-01-25T06:45:31.027Z,68.13
2019-01-25T06:50:37.188Z,61.83
2019-01-25T06:55:42.930Z,75.50
2019-01-25T07:00:52.434Z,70.17
2019-01-25T07:05:58.239Z,78.73
2019-01-25T07:11:03.816Z,75.37
2019-01-25T07:16:09.922Z,66.03
2019-01-25T07:21:15.710Z,80.03
2019-01-25T07:26:21.960Z,69.17
2019-01-25T07:31:28.623Z,78.77
2019-01-25T07:36:33.952Z,73.03
2019-01-25T07:41:39.759Z,75.47
2019-01-25T07:46:45.283Z,86.57
2019-01-25T07:51:50.763Z,83.73
2019-01-25T07:56:56.631Z,83.00
2019-01-25T08:02:02.417Z,76.10
2019-01-25T08:07:08.301Z,84.73
2019-01-25T08:12:14.076Z,96.80
2019-01-25T08:17:19.543Z,75.17
2019-01-25T08:22:24.962Z,80.67
2019-01-25T08:27:30.511Z,80.67
2019-01-25T08:32:36.239Z,78.77
2019-01-25T08:37:42.220Z,86.03
2019-01-25T08:42:47.744Z,80.33
2019-01-25T08:47:53.697Z,80.60
2019-01-25T08:52:59.152Z,86.80
2019-01-25T08:58:04.962Z,82.97
2019-01-25T09:03:10.383Z,79.73
2019-01-25T09:08:15.794Z,74.23
2019-01-25T09:13:21.207Z,80.80
2019-01-25T09:18:27.014Z,83.87
2019-01-25T09:23:32.785Z,91.97
2019-01-25T09:28:38.239Z,97.50
2019-01-25T09:33:43.663Z,75.37
2019-01-25T09:38:49.770Z,85.73
2019-01-25T09:43:55.548Z,81.97
2019-01-25T09:49:01.334Z,94.37
2019-01-25T09:54:07.159Z,89.23
2019-01-25T09:59:13.033Z,90.03
2019-01-25T10:04:18.814Z,76.97
2019-01-25T10:09:24.935Z,83.57
2019-01-25T10:14:31.382Z,76.77
2019-01-25T10:19:36.825Z,73.10
2019-01-25T10:24:42.310Z,73.13
2019-01-25T10:29:47.841Z,86.13
2019-01-25T10:34:53.530Z,81.10
2019-01-25T10:39:58.962Z,74.97
2019-01-25T10:45:05.574Z,84.40
2019-01-25T10:50:11.142Z,70.40
2019-01-25T10:55:16.618Z,82.00
2019-01-25T11:00:22.255Z,89.07
2019-01-25T11:05:27.975Z,69.73
2019-01-25T11:10:33.498Z,75.97
2019-01-25T11:15:39.002Z,85.67
2019-01-25T11:20:44.669Z,83.03
2019-01-25T11:25:50.824Z,87.77
2019-01-25T11:30:56.650Z,76.00
2019-01-25T11:36:02.079Z,77.63
2019-01-25T11:41:08.517Z,81.43
2019-01-25T11:46:14.290Z,66.10
2019-01-25T11:51:19.969Z,74.97
2019-01-25T11:56:25.561Z,82.30
2019-01-25T12:01:31.361Z,66.57
2019-01-25T12:06:36.834Z,85.33
2019-01-25T12:11:42.574Z,69.23
2019-01-25T12:16:48.123Z,73.23
2019-01-25T12:21:53.534Z,71.67
2019-01-25T12:26:59.030Z,68.50
2019-01-25T12:32:04.486Z,68.57
2019-01-25T12:37:09.915Z,73.20
2019-01-25T12:42:15.330Z,62.80
2019-01-25T12:47:20.739Z,72.27
2019-01-25T12:52:26.196Z,65.67
2019-01-25T12:57:31.618Z,61.37
2019-01-25T13:02:38.202Z,52.73
2019-01-25T13:07:43.946Z,59.47
2019-01-25T13:12:49.704Z,65.53
2019-01-25T13:17:55.483Z,59.23
2019-01-25T13:23:01.615Z,66.97
2019-01-25T13:28:07.026Z,52.70
2019-01-25T13:33:13.158Z,54.77
2019-01-25T13:38:18.573Z,49.63
2019-01-25T13:43:23.987Z,52.93
2019-01-25T13:48:30.098Z,55.23
2019-01-25T13:53:36.505Z,53.00
2019-01-25T13:58:42.022Z,47.20
2019-01-25T14:03:47.585Z,50.50
2019-01-25T14:08:53.058Z,52.60
2019-01-25T14:13:58.495Z,51.23
2019-01-25T14:19:04.303Z,50.57
2019-01-25T14:29:22.157Z,54.00
2019-01-25T14:34:28.468Z,55.47
2019-01-25T14:39:33.930Z,52.83
2019-01-25T14:44:39.374Z,60.13
2019-01-25T14:49:44.827Z,62.63
2019-01-25T14:54:50.341Z,60.93
2019-01-25T14:59:55.790Z,65.33
2019-01-25T15:05:01.231Z,47.47
2019-01-25T15:10:11.807Z,60.80
2019-01-25T15:15:17.255Z,65.13
2019-01-25T15:20:25.673Z,60.67
2019-01-25T15:25:31.963Z,56.83
2019-01-25T15:30:38.159Z,60.53
2019-01-25T15:35:43.581Z,60.23
2019-01-25T15:40:49.360Z,51.00
2019-01-25T15:45:55.532Z,49.87
2019-01-25T15:51:01.313Z,61.07
2019-01-25T15:56:07.140Z,60.37
2019-01-25T16:01:12.594Z,60.17
2019-01-25T16:06:18.358Z,62.33
2019-01-25T16:11:24.218Z,62.23
2019-01-25T16:16:30.402Z,70.40
2019-01-25T16:21:35.817Z,63.63
2019-01-25T16:26:41.305Z,59.70
2019-01-25T16:31:48.076Z,69.23
2019-01-25T16:36:52.562Z,59.73
2019-01-25T16:41:58.022Z,68.33
2019-01-25T16:47:03.854Z,53.57
2019-01-25T16:52:09.283Z,62.50
2019-01-25T16:57:15.045Z,72.60
2019-01-25T17:02:20.798Z,71.57
2019-01-25T17:07:26.541Z,65.00
2019-01-25T17:12:32.319Z,77.13
2019-01-25T17:17:37.772Z,56.60
2019-01-25T17:22:43.186Z,58.20
2019-01-25T17:27:48.604Z,65.13
2019-01-25T17:32:54.662Z,68.37
2019-01-25T17:38:00.463Z,70.20
2019-01-25T17:43:06.128Z,66.27
2019-01-25T17:48:11.910Z,65.60
2019-01-25T17:53:17.654Z,67.73
2019-01-25T17:58:23.078Z,81.27
2019-01-25T18:03:29.476Z,71.07
2019-01-25T18:08:35.082Z,65.80
2019-01-25T18:13:41.766Z,66.00
2019-01-25T18:18:47.542Z,79.67
2019-01-25T18:23:53.203Z,78.30
2019-01-25T18:29:10.464Z,73.40
2019-01-25T18:34:16.259Z,80.33
2019-01-25T18:39:22.222Z,70.07
2019-01-25T18:44:28.296Z,74.37
2019-01-25T18:49:34.562Z,89.57
2019-01-25T18:54:40.827Z,69.80
2019-01-25T18:59:46.482Z,69.43
2019-01-25T19:04:52.461Z,69.60
2019-01-25T19:09:59.423Z,64.60
2019-01-25T19:15:07.365Z,69.73
2019-01-25T19:20:13.925Z,74.23
2019-01-25T19:25:19.418Z,81.27
2019-01-25T19:30:30.902Z,70.90
2019-01-25T19:35:36.694Z,77.43
2019-01-25T19:40:42.106Z,69.97
2019-01-25T19:45:48.294Z,67.03
2019-01-25T19:50:54.053Z,72.07
2019-01-25T19:55:59.849Z,71.97
2019-01-25T20:01:05.523Z,72.60
2019-01-25T20:06:11.290Z,66.73
2019-01-25T20:11:17.280Z,77.27
2019-01-25T20:16:23.395Z,70.50
2019-01-25T20:21:29.499Z,82.33
2019-01-25T20:26:34.928Z,78.20
2019-01-25T20:31:40.730Z,70.17
2019-01-25T20:36:46.150Z,75.33
2019-01-25T20:41:51.701Z,78.67
2019-01-25T20:46:57.766Z,66.00
2019-01-25T20:52:03.529Z,62.30
2019-01-25T20:57:09.305Z,53.80
2019-01-25T21:02:15.090Z,51.30
2019-01-25T21:07:20.526Z,46.60
2019-01-25T21:12:26.290Z,52.43
2019-01-25T21:17:32.029Z,53.83
2019-01-25T21:22:37.814Z,49.37
2019-01-25T21:27:43.242Z,54.23
2019-01-25T21:32:48.993Z,60.50
2019-01-25T21:37:54.754Z,53.60
2019-01-25T21:43:00.501Z,56.20
2019-01-25T21:48:10.359Z,60.50
2019-01-25T21:53:15.785Z,58.30
2019-01-25T21:58:21.890Z,58.37
2019-01-25T22:03:27.367Z,58.17
2019-01-25T22:08:33.119Z,54.63
2019-01-25T22:13:38.552Z,54.70
2019-01-25T22:18:43.993Z,61.53
2019-01-25T22:23:49.406Z,60.07
2019-01-25T22:28:54.821Z,65.50
2019-01-25T22:34:00.263Z,61.43
2019-01-25T22:39:08.341Z,56.70
2019-01-25T22:44:13.745Z,62.03
2019-01-25T22:49:19.525Z,56.13
2019-01-25T22:54:24.978Z,53.20
2019-01-25T22:59:30.390Z,55.03
2019-01-25T23:04:51.090Z,56.90
2019-01-25T23:10:03.416Z,57.07
2019-01-25T23:15:11.822Z,47.33
2019-01-25T23:20:17.256Z,50.80
2019-01-25T23:25:22.670Z,49.90
2019-01-25T23:30:28.097Z,55.37
2019-01-25T23:35:34.575Z,50.63
2019-01-25T23:40:40.032Z,53.60
2019-01-25T23:45:45.786Z,59.50
2019-01-25T23:50:51.599Z,62.70
2019-01-25T23:55:57.513Z,64.60
