createdAt,value
2017-05-10T00:00:46.257Z,0.00
2017-05-10T00:01:47.541Z,0.00
2017-05-10T00:02:48.828Z,0.00
2017-05-10T00:03:50.112Z,0.00
2017-05-10T00:04:51.393Z,0.00
2017-05-10T00:05:52.678Z,0.00
2017-05-10T00:06:53.962Z,0.00
2017-05-10T00:07:55.247Z,0.00
2017-05-10T00:08:56.529Z,0.00
2017-05-10T00:09:57.815Z,0.00
2017-05-10T00:10:59.099Z,0.00
2017-05-10T00:12:00.384Z,0.00
2017-05-10T00:13:01.667Z,0.00
2017-05-10T00:14:02.949Z,0.00
2017-05-10T00:15:04.234Z,0.00
2017-05-10T00:16:05.516Z,0.00
2017-05-10T00:17:06.802Z,0.00
2017-05-10T00:18:08.087Z,0.00
2017-05-10T00:19:09.368Z,0.00
2017-05-10T00:20:10.652Z,0.00
2017-05-10T00:21:11.937Z,0.00
2017-05-10T00:22:13.220Z,0.00
2017-05-10T00:23:14.503Z,0.00
2017-05-10T00:24:15.788Z,0.00
2017-05-10T00:25:17.073Z,0.00
2017-05-10T00:26:18.355Z,0.00
2017-05-10T00:27:19.639Z,0.00
2017-05-10T00:28:20.923Z,0.00
2017-05-10T00:29:22.219Z,0.00
2017-05-10T00:30:23.503Z,0.00
2017-05-10T00:31:24.786Z,0.00
2017-05-10T00:32:26.070Z,0.00
2017-05-10T00:33:27.356Z,0.00
2017-05-10T00:34:28.640Z,0.00
2017-05-10T00:35:29.927Z,0.00
2017-05-10T00:36:31.208Z,0.00
2017-05-10T00:37:32.493Z,0.00
2017-05-10T00:38:33.779Z,0.00
2017-05-10T00:39:35.061Z,0.00
2017-05-10T00:40:36.346Z,0.00
2017-05-10T00:41:37.633Z,0.00
2017-05-10T00:42:38.919Z,0.00
2017-05-10T00:43:40.203Z,0.00
2017-05-10T00:44:41.493Z,0.00
2017-05-10T00:45:42.777Z,0.00
2017-05-10T00:46:44.062Z,0.00
2017-05-10T00:47:45.346Z,0.00
2017-05-10T00:48:46.629Z,0.00
2017-05-10T00:49:47.917Z,0.00
2017-05-10T00:50:49.202Z,0.00
2017-05-10T00:51:50.485Z,0.00
2017-05-10T00:52:51.774Z,0.00
2017-05-10T00:53:53.059Z,0.00
2017-05-10T00:54:54.345Z,0.00
2017-05-10T00:55:55.627Z,0.00
2017-05-10T00:56:56.912Z,0.00
2017-05-10T00:57:58.196Z,0.00
2017-05-10T00:58:59.482Z,0.00
2017-05-10T01:00:00.768Z,0.00
2017-05-10T01:01:02.054Z,0.00
2017-05-10T01:02:03.335Z,0.00
2017-05-10T01:03:04.622Z,0.00
2017-05-10T01:04:05.909Z,0.00
2017-05-10T01:05:07.189Z,0.00
2017-05-10T01:06:08.473Z,0.00
2017-05-10T01:07:09.756Z,0.00
2017-05-10T01:08:11.044Z,0.00
2017-05-10T01:09:12.326Z,0.00
2017-05-10T01:10:13.609Z,0.00
2017-05-10T01:11:14.893Z,0.00
2017-05-10T01:12:16.176Z,0.00
2017-05-10T01:13:17.459Z,0.00
2017-05-10T01:14:18.748Z,0.00
2017-05-10T01:15:20.026Z,0.00
2017-05-10T01:16:21.309Z,0.00
2017-05-10T01:17:22.593Z,0.00
2017-05-10T01:18:23.875Z,0.00
2017-05-10T01:19:25.163Z,0.00
2017-05-10T01:20:26.445Z,0.00
2017-05-10T01:21:27.728Z,0.00
2017-05-10T01:22:29.013Z,0.00
2017-05-10T01:23:30.297Z,0.00
2017-05-10T01:24:31.583Z,0.00
2017-05-10T01:25:32.865Z,0.00
2017-05-10T01:26:34.147Z,0.00
2017-05-10T01:27:35.431Z,0.00
2017-05-10T01:28:36.716Z,0.00
2017-05-10T01:29:38.000Z,0.00
2017-05-10T01:30:39.284Z,0.00
2017-05-10T01:31:40.569Z,0.00
2017-05-10T01:32:41.859Z,0.00
2017-05-10T01:33:43.143Z,0.00
2017-05-10T01:34:44.427Z,0.00
2017-05-10T01:35:45.711Z,0.00
2017-05-10T01:36:46.993Z,0.00
2017-05-10T01:37:48.279Z,0.00
2017-05-10T01:38:49.562Z,0.00
2017-05-10T01:39:50.848Z,0.00
2017-05-10T01:40:52.134Z,0.00
2017-05-10T01:41:53.419Z,0.00
2017-05-10T01:42:54.702Z,0.00
2017-05-10T01:43:55.987Z,0.00
2017-05-10T01:48:32.276Z,0.00
2017-05-10T01:49:33.562Z,0.00
2017-05-10T01:50:34.846Z,0.00
2017-05-10T01:51:36.130Z,0.00
2017-05-10T01:52:37.417Z,0.00
2017-05-10T01:53:38.709Z,0.00
2017-05-10T01:54:39.986Z,0.00
2017-05-10T01:55:41.273Z,0.00
2017-05-10T01:56:42.559Z,0.00
2017-05-10T01:57:43.842Z,0.00
2017-05-10T01:58:45.128Z,0.00
2017-05-10T01:59:46.414Z,0.00
2017-05-10T02:00:47.702Z,0.00
2017-05-10T02:01:48.983Z,0.00
2017-05-10T02:02:50.267Z,0.00
2017-05-10T02:03:51.552Z,0.00
2017-05-10T02:04:52.837Z,0.00
2017-05-10T02:05:54.124Z,0.00
2017-05-10T02:06:55.409Z,0.00
2017-05-10T02:07:56.695Z,0.00
2017-05-10T02:08:57.982Z,0.00
2017-05-10T02:09:59.268Z,0.00
2017-05-10T02:11:00.552Z,0.00
2017-05-10T02:12:01.836Z,0.00
2017-05-10T02:13:03.156Z,0.00
2017-05-10T02:14:04.408Z,0.00
2017-05-10T02:15:05.693Z,0.00
2017-05-10T02:16:06.978Z,0.00
2017-05-10T02:17:08.263Z,0.00
2017-05-10T02:18:09.549Z,0.00
2017-05-10T02:19:10.834Z,0.00
2017-05-10T02:20:12.119Z,0.00
2017-05-10T02:21:13.405Z,0.00
2017-05-10T02:22:14.693Z,0.00
2017-05-10T02:23:15.977Z,0.00
2017-05-10T02:24:17.262Z,0.00
2017-05-10T02:25:18.548Z,0.00
2017-05-10T02:26:19.835Z,0.00
2017-05-10T02:27:21.116Z,0.00
2017-05-10T02:28:22.406Z,0.00
2017-05-10T02:29:23.691Z,0.00
2017-05-10T02:30:24.979Z,0.00
2017-05-10T02:31:26.262Z,0.00
2017-05-10T02:32:27.550Z,0.00
2017-05-10T02:33:28.833Z,0.00
2017-05-10T02:34:30.120Z,0.00
2017-05-10T02:35:31.403Z,0.00
2017-05-10T02:36:32.688Z,0.00
2017-05-10T02:37:33.973Z,0.00
2017-05-10T02:38:35.260Z,0.00
2017-05-10T02:39:36.546Z,0.00
2017-05-10T02:40:37.832Z,0.00
2017-05-10T02:41:39.118Z,0.00
2017-05-10T02:42:40.401Z,0.00
2017-05-10T02:43:41.686Z,0.00
2017-05-10T02:44:42.968Z,0.00
2017-05-10T02:45:44.254Z,0.00
2017-05-10T02:46:45.540Z,0.00
2017-05-10T02:47:46.825Z,0.00
2017-05-10T02:48:48.110Z,0.00
2017-05-10T02:49:49.393Z,0.00
2017-05-10T02:50:50.680Z,0.00
2017-05-10T02:51:51.969Z,0.00
2017-05-10T02:52:53.253Z,0.00
2017-05-10T02:53:54.539Z,0.00
2017-05-10T02:54:55.823Z,0.00
2017-05-10T02:55:57.105Z,0.00
2017-05-10T02:56:58.390Z,0.00
2017-05-10T02:57:59.672Z,0.00
2017-05-10T02:59:00.958Z,0.00
2017-05-10T03:00:02.243Z,0.00
2017-05-10T03:01:03.524Z,0.00
2017-05-10T03:02:04.808Z,0.00
2017-05-10T03:03:06.127Z,0.00
2017-05-10T03:04:07.376Z,0.00
2017-05-10T03:05:08.658Z,0.00
2017-05-10T03:06:09.941Z,0.00
2017-05-10T03:07:11.225Z,0.00
2017-05-10T03:08:12.507Z,0.00
2017-05-10T03:09:13.792Z,0.00
2017-05-10T03:10:15.073Z,0.00
2017-05-10T03:11:16.359Z,0.00
2017-05-10T03:12:17.640Z,0.00
2017-05-10T03:13:18.923Z,0.00
2017-05-10T03:14:20.207Z,0.00
2017-05-10T03:15:21.490Z,0.00
2017-05-10T03:16:22.773Z,0.00
2017-05-10T03:17:24.057Z,0.00
2017-05-10T03:18:25.340Z,0.00
2017-05-10T03:19:26.623Z,0.00
2017-05-10T03:20:27.907Z,0.00
2017-05-10T03:21:29.190Z,0.00
2017-05-10T03:22:30.473Z,0.00
2017-05-10T03:23:31.758Z,0.00
2017-05-10T03:24:33.039Z,0.00
2017-05-10T03:25:34.324Z,4.00
2017-05-10T03:26:35.606Z,4.00
2017-05-10T03:27:36.893Z,0.00
2017-05-10T03:28:38.175Z,0.00
2017-05-10T03:29:39.460Z,4.00
2017-05-10T03:30:40.742Z,4.00
2017-05-10T03:31:42.027Z,4.00
2017-05-10T03:32:43.312Z,4.00
2017-05-10T03:33:44.595Z,8.00
2017-05-10T03:34:45.877Z,4.00
2017-05-10T03:35:47.161Z,8.00
2017-05-10T03:36:48.445Z,8.00
2017-05-10T03:37:49.728Z,8.00
2017-05-10T03:38:51.011Z,8.00
2017-05-10T03:39:52.295Z,12.00
2017-05-10T03:40:53.582Z,12.00
2017-05-10T03:41:54.866Z,12.00
2017-05-10T03:42:56.150Z,16.00
2017-05-10T03:43:57.433Z,20.00
2017-05-10T03:44:58.720Z,20.00
2017-05-10T03:46:00.002Z,24.00
2017-05-10T03:47:01.289Z,24.00
2017-05-10T03:48:02.572Z,24.00
2017-05-10T03:49:03.859Z,28.00
2017-05-10T03:50:05.144Z,32.00
2017-05-10T03:51:06.426Z,36.00
2017-05-10T03:52:07.711Z,40.00
2017-05-10T03:53:08.996Z,44.00
2017-05-10T03:54:10.281Z,48.00
2017-05-10T03:55:11.563Z,52.00
2017-05-10T03:56:12.882Z,52.00
2017-05-10T03:57:14.132Z,60.00
2017-05-10T03:58:15.417Z,68.00
2017-05-10T03:59:16.701Z,72.00
2017-05-10T04:00:17.986Z,76.00
2017-05-10T04:01:19.270Z,80.00
2017-05-10T04:02:20.554Z,84.00
2017-05-10T04:03:21.839Z,92.00
2017-05-10T04:04:23.124Z,96.00
2017-05-10T04:05:24.408Z,104.00
2017-05-10T04:06:25.694Z,108.00
2017-05-10T04:07:27.016Z,116.00
2017-05-10T04:08:28.279Z,124.00
2017-05-10T04:09:29.565Z,128.00
2017-05-10T04:10:30.853Z,136.00
2017-05-10T04:11:32.169Z,148.00
2017-05-10T04:12:33.458Z,156.00
2017-05-10T04:13:34.760Z,164.00
2017-05-10T04:14:36.054Z,172.00
2017-05-10T04:15:37.345Z,180.00
2017-05-10T04:16:38.632Z,192.00
2017-05-10T04:17:39.918Z,200.00
2017-05-10T04:18:41.208Z,212.00
2017-05-10T04:19:42.490Z,224.00
2017-05-10T04:20:45.410Z,232.00
2017-05-10T04:21:46.642Z,240.00
2017-05-10T04:22:47.970Z,252.00
2017-05-10T04:23:49.257Z,260.00
2017-05-10T04:24:50.541Z,268.00
2017-05-10T04:25:51.830Z,284.00
2017-05-10T04:26:53.126Z,292.00
2017-05-10T04:27:54.414Z,300.00
2017-05-10T04:28:55.699Z,312.00
2017-05-10T04:29:56.987Z,320.00
2017-05-10T04:30:58.309Z,328.00
2017-05-10T04:31:59.581Z,336.00
2017-05-10T04:33:00.870Z,348.00
2017-05-10T04:34:02.157Z,356.00
2017-05-10T04:35:03.447Z,364.00
2017-05-10T04:36:04.735Z,372.00
2017-05-10T04:37:06.034Z,388.00
2017-05-10T04:38:07.328Z,392.00
2017-05-10T04:39:08.609Z,400.00
2017-05-10T04:40:09.895Z,408.00
2017-05-10T04:41:11.183Z,416.00
2017-05-10T04:42:12.470Z,428.00
2017-05-10T04:43:13.759Z,436.00
2017-05-10T04:44:15.065Z,448.00
2017-05-10T04:45:16.354Z,460.00
2017-05-10T04:46:17.638Z,468.00
2017-05-10T04:47:18.929Z,476.00
2017-05-10T04:48:20.233Z,480.00
2017-05-10T04:49:21.519Z,488.00
2017-05-10T04:50:22.807Z,496.00
2017-05-10T04:51:24.094Z,504.00
2017-05-10T04:52:25.407Z,508.00
2017-05-10T04:53:26.870Z,516.00
2017-05-10T04:54:28.161Z,520.00
2017-05-10T04:55:29.491Z,524.00
2017-05-10T04:56:30.740Z,536.00
2017-05-10T04:57:32.029Z,540.00
2017-05-10T04:58:33.316Z,552.00
2017-05-10T04:59:34.631Z,560.00
2017-05-10T05:00:35.919Z,564.00
2017-05-10T05:01:37.208Z,572.00
2017-05-10T05:02:38.495Z,576.00
2017-05-10T05:03:39.786Z,580.00
2017-05-10T05:04:41.074Z,588.00
2017-05-10T05:05:42.361Z,596.00
2017-05-10T05:06:43.651Z,600.00
2017-05-10T05:07:44.940Z,604.00
2017-05-10T05:08:46.230Z,608.00
2017-05-10T05:09:47.518Z,608.00
2017-05-10T05:10:48.805Z,612.00
2017-05-10T05:11:50.098Z,616.00
2017-05-10T05:12:51.389Z,616.00
2017-05-10T05:13:52.672Z,624.00
2017-05-10T05:14:53.960Z,628.00
2017-05-10T05:15:55.267Z,632.00
2017-05-10T05:16:56.555Z,640.00
2017-05-10T05:17:57.844Z,660.00
2017-05-10T05:18:59.131Z,672.00
2017-05-10T05:20:00.419Z,684.00
2017-05-10T05:21:01.707Z,688.00
2017-05-10T05:22:02.993Z,696.00
2017-05-10T05:23:04.280Z,704.00
2017-05-10T05:24:05.569Z,712.00
2017-05-10T05:25:06.858Z,712.00
2017-05-10T05:26:08.240Z,720.00
2017-05-10T05:27:09.525Z,720.00
2017-05-10T05:28:10.812Z,728.00
2017-05-10T05:29:12.100Z,732.00
2017-05-10T05:30:13.391Z,744.00
2017-05-10T05:31:14.678Z,740.00
2017-05-10T05:32:15.965Z,756.00
2017-05-10T05:33:17.255Z,768.00
2017-05-10T05:34:18.542Z,772.00
2017-05-10T05:35:19.830Z,756.00
2017-05-10T05:36:21.119Z,780.00
2017-05-10T05:37:22.421Z,804.00
2017-05-10T05:38:23.710Z,820.00
2017-05-10T05:39:24.999Z,816.00
2017-05-10T05:40:26.287Z,832.00
2017-05-10T05:41:27.575Z,844.00
2017-05-10T05:42:28.865Z,852.00
2017-05-10T05:43:30.164Z,864.00
2017-05-10T05:44:31.452Z,868.00
2017-05-10T05:45:32.740Z,872.00
2017-05-10T05:46:34.029Z,880.00
2017-05-10T05:47:35.318Z,888.00
2017-05-10T05:48:36.605Z,896.00
2017-05-10T05:49:37.893Z,900.00
2017-05-10T05:50:39.180Z,912.00
2017-05-10T05:51:40.467Z,916.00
2017-05-10T05:52:41.759Z,912.00
2017-05-10T05:53:43.046Z,928.00
2017-05-10T05:54:44.334Z,932.00
2017-05-10T05:55:45.622Z,928.00
2017-05-10T05:56:46.910Z,920.00
2017-05-10T05:57:48.199Z,932.00
2017-05-10T05:58:49.484Z,936.00
2017-05-10T05:59:50.773Z,944.00
2017-05-10T06:00:52.059Z,928.00
2017-05-10T06:01:53.347Z,960.00
2017-05-10T06:02:54.638Z,976.00
2017-05-10T06:03:55.926Z,984.00
2017-05-10T06:04:57.214Z,988.00
2017-05-10T06:05:58.503Z,1004.00
2017-05-10T06:06:59.793Z,1004.00
2017-05-10T06:08:01.084Z,1020.00
2017-05-10T06:09:02.373Z,1028.00
2017-05-10T06:10:03.662Z,1036.00
2017-05-10T06:11:04.947Z,1040.00
2017-05-10T06:12:06.238Z,1044.00
2017-05-10T06:13:07.524Z,1044.00
2017-05-10T06:14:08.816Z,1056.00
2017-05-10T06:15:10.104Z,1056.00
2017-05-10T06:16:11.391Z,1064.00
2017-05-10T06:17:12.687Z,1068.00
2017-05-10T06:18:13.975Z,1072.00
2017-05-10T06:19:15.262Z,1072.00
2017-05-10T06:20:16.552Z,1080.00
2017-05-10T06:21:17.839Z,1080.00
2017-05-10T06:22:19.129Z,1088.00
2017-05-10T06:23:20.415Z,1092.00
2017-05-10T06:24:21.704Z,1092.00
2017-05-10T06:25:22.990Z,1088.00
2017-05-10T06:26:24.281Z,1100.00
2017-05-10T06:27:25.569Z,1104.00
2017-05-10T06:28:26.858Z,1104.00
2017-05-10T06:29:28.147Z,1108.00
2017-05-10T06:30:29.437Z,1112.00
2017-05-10T06:31:30.728Z,1116.00
2017-05-10T06:32:32.018Z,1116.00
2017-05-10T06:33:33.306Z,1116.00
2017-05-10T06:34:34.597Z,1120.00
2017-05-10T06:35:35.883Z,1132.00
2017-05-10T06:36:37.171Z,1136.00
2017-05-10T06:37:38.460Z,1140.00
2017-05-10T06:38:39.749Z,1148.00
2017-05-10T06:39:41.037Z,1152.00
2017-05-10T06:40:42.325Z,1160.00
2017-05-10T06:41:43.616Z,1156.00
2017-05-10T06:42:44.905Z,1164.00
2017-05-10T06:43:46.195Z,1164.00
2017-05-10T06:44:47.493Z,1172.00
2017-05-10T06:45:48.782Z,1176.00
2017-05-10T06:46:50.070Z,1180.00
2017-05-10T06:47:51.361Z,1188.00
2017-05-10T06:48:52.647Z,1192.00
2017-05-10T06:49:56.119Z,1196.00
2017-05-10T06:50:57.391Z,1204.00
2017-05-10T06:51:58.681Z,1212.00
2017-05-10T06:52:59.969Z,1212.00
2017-05-10T06:54:01.257Z,1216.00
2017-05-10T06:55:02.547Z,1220.00
2017-05-10T06:56:03.837Z,1224.00
2017-05-10T06:57:05.123Z,1224.00
2017-05-10T06:58:06.412Z,1224.00
2017-05-10T06:59:07.700Z,1228.00
2017-05-10T07:00:08.989Z,1232.00
2017-05-10T07:01:10.279Z,1236.00
2017-05-10T07:02:11.568Z,1236.00
2017-05-10T07:03:12.856Z,1240.00
2017-05-10T07:04:14.144Z,1244.00
2017-05-10T07:05:15.433Z,1248.00
2017-05-10T07:06:16.725Z,1248.00
2017-05-10T07:07:18.014Z,1252.00
2017-05-10T07:08:19.301Z,1256.00
2017-05-10T07:09:20.593Z,1260.00
2017-05-10T07:10:21.880Z,1260.00
2017-05-10T07:11:23.169Z,1260.00
2017-05-10T07:12:24.457Z,1268.00
2017-05-10T07:13:25.746Z,1264.00
2017-05-10T07:14:27.034Z,1268.00
2017-05-10T07:15:28.326Z,1268.00
2017-05-10T07:16:29.615Z,1272.00
2017-05-10T07:17:30.902Z,1276.00
2017-05-10T07:18:32.191Z,1276.00
2017-05-10T07:19:33.498Z,1276.00
2017-05-10T07:20:34.786Z,1276.00
2017-05-10T07:21:36.076Z,1284.00
2017-05-10T07:22:37.366Z,1280.00
2017-05-10T07:23:38.655Z,1280.00
2017-05-10T07:24:39.943Z,1284.00
2017-05-10T07:25:41.231Z,1284.00
2017-05-10T07:26:42.516Z,1284.00
2017-05-10T07:27:43.812Z,1288.00
2017-05-10T07:28:45.101Z,1288.00
2017-05-10T07:29:46.391Z,1292.00
2017-05-10T07:30:47.682Z,1292.00
2017-05-10T07:31:48.968Z,1288.00
2017-05-10T07:32:50.258Z,1292.00
2017-05-10T07:33:51.548Z,1292.00
2017-05-10T07:34:52.837Z,1296.00
2017-05-10T07:35:54.125Z,1296.00
2017-05-10T07:36:55.412Z,1300.00
2017-05-10T07:37:56.701Z,1300.00
2017-05-10T07:38:57.994Z,1304.00
2017-05-10T07:39:59.283Z,1304.00
2017-05-10T07:41:00.570Z,1308.00
2017-05-10T07:42:01.860Z,1308.00
2017-05-10T07:43:03.146Z,1312.00
2017-05-10T07:44:04.437Z,1316.00
2017-05-10T07:45:05.725Z,1316.00
2017-05-10T07:46:07.013Z,1316.00
2017-05-10T07:47:08.305Z,1320.00
2017-05-10T07:48:09.593Z,1324.00
2017-05-10T07:49:10.886Z,1328.00
2017-05-10T07:50:12.208Z,1320.00
2017-05-10T07:51:13.462Z,1324.00
2017-05-10T07:52:14.750Z,1324.00
2017-05-10T07:53:16.038Z,1328.00
2017-05-10T07:54:17.326Z,1328.00
2017-05-10T07:55:18.615Z,1328.00
2017-05-10T07:56:19.927Z,1332.00
2017-05-10T07:57:21.213Z,1336.00
2017-05-10T07:58:22.501Z,1332.00
2017-05-10T07:59:23.792Z,1336.00
2017-05-10T08:00:25.080Z,1336.00
2017-05-10T08:01:26.369Z,1336.00
2017-05-10T08:02:27.657Z,1336.00
2017-05-10T08:03:28.946Z,1336.00
2017-05-10T08:04:30.236Z,1340.00
2017-05-10T08:05:31.546Z,1340.00
2017-05-10T08:06:32.834Z,1344.00
2017-05-10T08:07:34.123Z,1344.00
2017-05-10T08:08:35.411Z,1348.00
2017-05-10T08:09:36.701Z,1348.00
2017-05-10T08:10:37.990Z,1352.00
2017-05-10T08:11:39.279Z,1352.00
2017-05-10T08:12:40.567Z,1352.00
2017-05-10T08:13:41.855Z,1352.00
2017-05-10T08:14:43.144Z,1352.00
2017-05-10T08:15:44.435Z,1356.00
2017-05-10T08:16:45.723Z,1356.00
2017-05-10T08:17:47.012Z,1356.00
2017-05-10T08:18:48.301Z,1356.00
2017-05-10T08:19:49.591Z,1356.00
2017-05-10T08:20:50.882Z,1356.00
2017-05-10T08:21:52.170Z,1356.00
2017-05-10T08:22:53.457Z,1356.00
2017-05-10T08:23:54.746Z,1352.00
2017-05-10T08:24:56.037Z,1356.00
2017-05-10T08:25:57.330Z,1352.00
2017-05-10T08:26:58.613Z,1352.00
2017-05-10T08:27:59.901Z,1352.00
2017-05-10T08:29:01.192Z,1352.00
2017-05-10T08:30:02.480Z,1352.00
2017-05-10T08:31:03.769Z,1352.00
2017-05-10T08:32:05.058Z,1352.00
2017-05-10T08:33:06.361Z,1352.00
2017-05-10T08:34:07.656Z,1352.00
2017-05-10T08:35:08.937Z,1352.00
2017-05-10T08:36:10.230Z,1352.00
2017-05-10T08:37:11.515Z,1352.00
2017-05-10T08:38:12.803Z,1352.00
2017-05-10T08:39:14.094Z,1352.00
2017-05-10T08:40:15.382Z,1352.00
2017-05-10T08:41:16.673Z,1352.00
2017-05-10T08:42:17.958Z,1352.00
2017-05-10T08:43:19.250Z,1352.00
2017-05-10T08:44:20.542Z,1352.00
2017-05-10T08:45:21.838Z,1352.00
2017-05-10T08:46:23.123Z,1352.00
2017-05-10T08:47:24.412Z,1348.00
2017-05-10T08:48:25.700Z,1348.00
2017-05-10T08:49:27.054Z,1348.00
2017-05-10T08:50:28.301Z,1348.00
2017-05-10T08:51:29.591Z,1348.00
2017-05-10T08:52:30.882Z,1348.00
2017-05-10T08:53:32.172Z,1352.00
2017-05-10T08:54:33.461Z,1352.00
2017-05-10T08:55:34.747Z,1344.00
2017-05-10T08:56:36.040Z,1344.00
2017-05-10T08:57:37.329Z,1344.00
2017-05-10T08:58:38.622Z,1344.00
2017-05-10T08:59:39.911Z,1344.00
2017-05-10T09:00:41.223Z,1344.00
2017-05-10T09:01:42.489Z,1340.00
2017-05-10T09:02:43.779Z,1340.00
2017-05-10T09:03:45.068Z,1344.00
2017-05-10T09:04:46.355Z,1344.00
2017-05-10T09:05:47.644Z,1348.00
2017-05-10T09:06:48.935Z,1344.00
2017-05-10T09:07:50.220Z,1340.00
2017-05-10T09:08:51.511Z,1344.00
2017-05-10T09:09:52.800Z,1344.00
2017-05-10T09:10:54.087Z,1340.00
2017-05-10T09:11:55.505Z,1340.00
2017-05-10T09:12:56.788Z,1340.00
2017-05-10T09:13:58.079Z,1336.00
2017-05-10T09:14:59.368Z,1340.00
2017-05-10T09:16:00.654Z,1336.00
2017-05-10T09:17:01.945Z,1340.00
2017-05-10T09:18:03.235Z,1340.00
2017-05-10T09:19:04.519Z,1344.00
2017-05-10T09:20:05.811Z,1344.00
2017-05-10T09:21:07.100Z,1344.00
2017-05-10T09:22:08.391Z,1352.00
2017-05-10T09:23:09.681Z,1348.00
2017-05-10T09:24:10.973Z,1348.00
2017-05-10T09:25:12.263Z,1340.00
2017-05-10T09:26:13.544Z,1336.00
2017-05-10T09:27:14.835Z,1336.00
2017-05-10T09:28:16.122Z,1336.00
2017-05-10T09:29:17.414Z,1340.00
2017-05-10T09:30:18.703Z,1344.00
2017-05-10T09:31:19.992Z,1344.00
2017-05-10T09:32:21.304Z,1340.00
2017-05-10T09:33:22.587Z,1336.00
2017-05-10T09:34:23.875Z,1344.00
2017-05-10T09:35:25.261Z,1340.00
2017-05-10T09:36:26.547Z,1344.00
2017-05-10T09:37:27.835Z,1340.00
2017-05-10T09:38:29.125Z,1344.00
2017-05-10T09:39:30.413Z,1336.00
2017-05-10T09:40:31.701Z,1336.00
2017-05-10T09:41:32.991Z,1332.00
2017-05-10T09:42:34.277Z,1336.00
2017-05-10T09:43:35.571Z,1332.00
2017-05-10T09:44:36.857Z,1332.00
2017-05-10T09:45:38.147Z,1332.00
2017-05-10T09:46:39.431Z,1328.00
2017-05-10T09:47:40.725Z,1328.00
2017-05-10T09:48:42.013Z,1328.00
2017-05-10T09:49:43.300Z,1332.00
2017-05-10T09:50:44.587Z,1332.00
2017-05-10T09:51:45.877Z,1332.00
2017-05-10T09:52:47.167Z,1328.00
2017-05-10T09:53:48.458Z,1328.00
2017-05-10T09:54:49.747Z,1332.00
2017-05-10T09:55:51.036Z,1332.00
2017-05-10T09:56:52.354Z,1332.00
2017-05-10T09:57:53.611Z,1332.00
2017-05-10T09:58:54.900Z,1328.00
2017-05-10T09:59:56.189Z,1332.00
2017-05-10T10:00:57.478Z,1328.00
2017-05-10T10:01:58.768Z,1328.00
2017-05-10T10:03:00.057Z,1328.00
2017-05-10T10:04:01.345Z,1328.00
2017-05-10T10:05:02.634Z,1328.00
2017-05-10T10:06:03.924Z,1320.00
2017-05-10T10:07:05.213Z,1324.00
2017-05-10T10:08:06.512Z,1316.00
2017-05-10T10:09:07.799Z,1316.00
2017-05-10T10:10:09.103Z,1316.00
2017-05-10T10:11:10.377Z,1312.00
2017-05-10T10:12:11.668Z,1308.00
2017-05-10T10:13:12.956Z,1316.00
2017-05-10T10:14:14.247Z,1312.00
2017-05-10T10:15:15.539Z,1316.00
2017-05-10T10:16:16.827Z,1308.00
2017-05-10T10:17:18.114Z,1308.00
2017-05-10T10:18:19.404Z,1312.00
2017-05-10T10:19:20.691Z,1312.00
2017-05-10T10:20:21.980Z,1312.00
2017-05-10T10:21:23.270Z,1312.00
2017-05-10T10:22:24.560Z,1312.00
2017-05-10T10:23:25.847Z,1312.00
2017-05-10T10:24:27.138Z,1308.00
2017-05-10T10:25:28.427Z,1308.00
2017-05-10T10:26:29.718Z,1316.00
2017-05-10T10:27:31.005Z,1308.00
2017-05-10T10:28:32.296Z,1316.00
2017-05-10T10:29:33.586Z,1308.00
2017-05-10T10:30:34.875Z,1308.00
2017-05-10T10:31:36.163Z,1308.00
2017-05-10T10:32:37.453Z,1316.00
2017-05-10T10:33:38.741Z,1312.00
2017-05-10T10:34:40.032Z,1312.00
2017-05-10T10:35:41.321Z,1312.00
2017-05-10T10:36:42.609Z,1308.00
2017-05-10T10:37:43.898Z,1312.00
2017-05-10T10:38:45.190Z,1312.00
2017-05-10T10:39:46.482Z,1316.00
2017-05-10T10:40:47.771Z,1316.00
2017-05-10T10:41:49.097Z,1316.00
2017-05-10T10:42:50.347Z,1316.00
2017-05-10T10:43:51.638Z,1312.00
2017-05-10T10:44:52.927Z,1316.00
2017-05-10T10:45:54.215Z,1316.00
2017-05-10T10:46:55.506Z,1312.00
2017-05-10T10:47:56.793Z,1312.00
2017-05-10T10:48:58.102Z,1308.00
2017-05-10T10:49:59.393Z,1304.00
2017-05-10T10:51:00.682Z,1308.00
2017-05-10T10:52:01.982Z,1300.00
2017-05-10T10:53:03.266Z,1304.00
2017-05-10T10:54:04.556Z,1300.00
2017-05-10T10:55:05.847Z,1304.00
2017-05-10T10:56:07.135Z,1308.00
2017-05-10T10:57:08.423Z,1304.00
2017-05-10T10:58:09.712Z,1296.00
2017-05-10T10:59:10.998Z,1292.00
2017-05-10T11:00:12.289Z,1292.00
2017-05-10T11:01:13.579Z,1292.00
2017-05-10T11:02:14.867Z,1288.00
2017-05-10T11:03:16.156Z,1292.00
2017-05-10T11:04:17.446Z,1288.00
2017-05-10T11:05:18.737Z,1288.00
2017-05-10T11:06:20.024Z,1288.00
2017-05-10T11:07:21.314Z,1288.00
2017-05-10T11:08:22.604Z,1288.00
2017-05-10T11:09:23.893Z,1284.00
2017-05-10T11:10:25.185Z,1284.00
2017-05-10T11:11:26.470Z,1292.00
2017-05-10T11:12:27.760Z,1292.00
2017-05-10T11:13:29.049Z,1292.00
2017-05-10T11:14:30.337Z,1288.00
2017-05-10T11:15:31.625Z,1288.00
2017-05-10T11:16:32.916Z,1288.00
2017-05-10T11:17:34.205Z,1288.00
2017-05-10T11:18:35.493Z,1292.00
2017-05-10T11:19:36.783Z,1288.00
2017-05-10T11:20:38.071Z,1288.00
2017-05-10T11:21:39.361Z,1288.00
2017-05-10T11:22:40.651Z,1288.00
2017-05-10T11:23:41.940Z,1288.00
2017-05-10T11:24:43.231Z,1284.00
2017-05-10T11:25:44.519Z,1284.00
2017-05-10T11:26:45.807Z,1280.00
2017-05-10T11:27:47.098Z,1280.00
2017-05-10T11:28:48.387Z,1276.00
2017-05-10T11:29:49.677Z,1280.00
2017-05-10T11:30:50.966Z,1284.00
2017-05-10T11:31:52.255Z,1284.00
2017-05-10T11:32:53.543Z,1288.00
2017-05-10T11:33:54.832Z,1288.00
2017-05-10T11:34:56.116Z,1292.00
2017-05-10T11:35:57.409Z,1292.00
2017-05-10T11:36:58.699Z,1292.00
2017-05-10T11:37:59.990Z,1296.00
2017-05-10T11:39:01.278Z,1288.00
2017-05-10T11:40:02.567Z,1288.00
2017-05-10T11:41:03.854Z,1288.00
2017-05-10T11:42:05.145Z,1292.00
2017-05-10T11:43:06.504Z,1296.00
2017-05-10T11:44:07.791Z,1296.00
2017-05-10T11:45:09.081Z,1296.00
2017-05-10T11:46:10.370Z,1292.00
2017-05-10T11:47:11.660Z,1292.00
2017-05-10T11:48:12.949Z,1296.00
2017-05-10T11:49:14.239Z,1292.00
2017-05-10T11:50:15.532Z,1296.00
2017-05-10T11:51:16.816Z,1300.00
2017-05-10T11:52:18.106Z,1300.00
2017-05-10T11:53:19.397Z,1296.00
2017-05-10T11:54:20.685Z,1300.00
2017-05-10T11:55:21.976Z,1300.00
2017-05-10T11:56:23.265Z,1304.00
2017-05-10T11:57:24.556Z,1304.00
2017-05-10T11:58:25.842Z,1304.00
2017-05-10T11:59:27.133Z,1308.00
2017-05-10T12:00:28.426Z,1308.00
2017-05-10T12:01:29.711Z,1312.00
2017-05-10T12:02:30.998Z,1308.00
2017-05-10T12:03:32.289Z,1308.00
2017-05-10T12:04:33.577Z,1304.00
2017-05-10T12:05:34.867Z,1304.00
2017-05-10T12:06:36.157Z,1304.00
2017-05-10T12:07:37.446Z,1308.00
2017-05-10T12:08:38.736Z,1308.00
2017-05-10T12:09:40.027Z,1304.00
2017-05-10T12:10:41.313Z,1300.00
2017-05-10T12:11:42.603Z,1300.00
2017-05-10T12:12:43.893Z,1296.00
2017-05-10T12:13:45.182Z,1296.00
2017-05-10T12:14:46.473Z,1296.00
2017-05-10T12:15:47.760Z,1292.00
2017-05-10T12:16:49.049Z,1292.00
2017-05-10T12:17:50.338Z,1288.00
2017-05-10T12:18:51.626Z,1292.00
2017-05-10T12:19:52.916Z,1296.00
2017-05-10T12:20:54.205Z,1296.00
2017-05-10T12:21:55.495Z,1296.00
2017-05-10T12:22:56.792Z,1296.00
2017-05-10T12:23:58.080Z,1296.00
2017-05-10T12:24:59.368Z,1296.00
2017-05-10T12:26:00.657Z,1292.00
2017-05-10T12:27:01.950Z,1296.00
2017-05-10T12:28:03.234Z,1300.00
2017-05-10T12:29:04.524Z,1304.00
2017-05-10T12:30:05.814Z,1308.00
2017-05-10T12:31:07.102Z,1304.00
2017-05-10T12:32:08.390Z,1312.00
2017-05-10T12:33:09.679Z,1308.00
2017-05-10T12:34:10.969Z,1316.00
2017-05-10T12:35:12.257Z,1316.00
2017-05-10T12:36:13.547Z,1312.00
2017-05-10T12:37:14.838Z,1312.00
2017-05-10T12:38:16.128Z,1316.00
2017-05-10T12:39:17.416Z,1316.00
2017-05-10T12:40:18.704Z,1316.00
2017-05-10T12:41:19.994Z,1324.00
2017-05-10T12:42:21.282Z,1328.00
2017-05-10T12:43:22.571Z,1324.00
2017-05-10T12:44:23.860Z,1324.00
2017-05-10T12:45:25.150Z,1328.00
2017-05-10T12:46:26.440Z,1332.00
2017-05-10T12:47:27.732Z,1332.00
2017-05-10T12:48:29.019Z,1332.00
2017-05-10T12:49:30.307Z,1332.00
2017-05-10T12:50:31.596Z,1336.00