createdAt,value
2019-01-26T00:02:23.707Z,86.44
2019-01-26T00:04:55.155Z,86.46
2019-01-26T00:07:25.759Z,86.47
2019-01-26T00:09:56.044Z,86.47
2019-01-26T00:12:28.029Z,86.48
2019-01-26T00:14:59.463Z,86.51
2019-01-26T00:17:32.086Z,86.52
2019-01-26T00:20:11.422Z,86.53
2019-01-26T00:22:40.464Z,86.53
2019-01-26T00:25:10.841Z,86.56
2019-01-26T00:27:41.143Z,86.58
2019-01-26T00:30:13.289Z,86.60
2019-01-26T00:32:45.475Z,86.71
2019-01-26T00:35:19.251Z,86.71
2019-01-26T00:37:51.582Z,86.74
2019-01-26T00:40:21.914Z,86.75
2019-01-26T00:42:53.898Z,86.76
2019-01-26T00:45:24.520Z,86.76
2019-01-26T00:47:57.664Z,86.78
2019-01-26T00:50:28.028Z,86.81
2019-01-26T00:52:58.649Z,86.82
2019-01-26T00:55:31.934Z,86.83
2019-01-26T00:58:04.283Z,86.84
2019-01-26T01:00:34.889Z,86.83
2019-01-26T01:03:07.853Z,86.85
2019-01-26T01:05:41.167Z,86.88
2019-01-26T01:08:13.246Z,86.91
2019-01-26T01:10:43.525Z,86.90
2019-01-26T01:13:18.390Z,86.91
2019-01-26T01:15:50.158Z,86.92
2019-01-26T01:18:22.723Z,86.94
2019-01-26T01:20:55.357Z,86.95
2019-01-26T01:23:27.902Z,86.95
2019-01-26T01:25:58.201Z,86.96
2019-01-26T01:28:30.196Z,86.96
2019-01-26T01:31:00.459Z,87.00
2019-01-26T01:33:30.991Z,87.01
2019-01-26T01:36:06.758Z,87.03
2019-01-26T01:38:37.333Z,87.02
2019-01-26T01:41:08.068Z,87.04
2019-01-26T01:43:40.095Z,87.04
2019-01-26T01:46:10.392Z,87.06
2019-01-26T01:48:45.631Z,87.05
2019-01-26T01:51:13.142Z,87.09
2019-01-26T01:53:43.505Z,87.10
2019-01-26T01:56:15.375Z,87.10
2019-01-26T01:58:45.693Z,87.08
2019-01-26T02:01:16.350Z,87.13
2019-01-26T02:03:57.149Z,87.11
2019-01-26T02:06:22.704Z,87.13
2019-01-26T02:08:55.214Z,87.14
2019-01-26T02:11:26.192Z,87.15
2019-01-26T02:13:56.737Z,87.15
2019-01-26T02:16:28.633Z,87.17
2019-01-26T02:19:00.493Z,87.18
2019-01-26T02:21:32.675Z,87.19
2019-01-26T02:24:03.107Z,87.20
2019-01-26T02:26:37.070Z,87.21
2019-01-26T02:29:07.431Z,87.22
2019-01-26T02:31:37.886Z,87.24
2019-01-26T02:34:09.891Z,87.24
2019-01-26T02:36:40.451Z,87.25
2019-01-26T02:39:10.819Z,87.26
2019-01-26T02:41:41.479Z,87.28
2019-01-26T02:44:13.414Z,87.26
2019-01-26T02:46:44.841Z,87.27
2019-01-26T02:49:15.219Z,87.27
2019-01-26T02:51:47.277Z,87.30
2019-01-26T02:54:17.746Z,87.32
2019-01-26T02:56:50.180Z,87.31
2019-01-26T02:59:20.611Z,87.32
2019-01-26T03:01:52.758Z,87.31
2019-01-26T03:04:23.103Z,87.32
2019-01-26T03:06:55.831Z,87.32
2019-01-26T03:09:26.383Z,87.35
2019-01-26T03:11:59.399Z,87.35
2019-01-26T03:14:29.930Z,87.35
2019-01-26T03:17:05.831Z,87.36
2019-01-26T03:19:33.983Z,87.35
2019-01-26T03:22:04.422Z,87.36
2019-01-26T03:24:35.099Z,87.39
2019-01-26T03:27:05.780Z,87.37
2019-01-26T03:29:36.040Z,87.39
2019-01-26T03:32:06.641Z,87.39
2019-01-26T03:34:37.324Z,87.42
2019-01-26T03:37:07.601Z,87.43
2019-01-26T03:39:38.232Z,87.45
2019-01-26T03:42:10.684Z,87.44
2019-01-26T03:44:41.169Z,87.45
2019-01-26T03:47:13.839Z,87.45
2019-01-26T03:49:46.806Z,87.46
2019-01-26T03:52:17.597Z,87.46
2019-01-26T03:54:47.948Z,87.48
2019-01-26T03:57:18.262Z,87.47
2019-01-26T03:59:49.105Z,87.49
2019-01-26T04:02:19.437Z,87.48
2019-01-26T04:04:51.387Z,87.48
2019-01-26T04:07:22.632Z,87.48
2019-01-26T04:09:54.270Z,87.48
2019-01-26T04:12:26.625Z,87.48
2019-01-26T04:14:56.982Z,87.48
2019-01-26T04:17:27.272Z,87.49
2019-01-26T04:20:01.403Z,87.58
2019-01-26T04:22:32.004Z,87.58
2019-01-26T04:25:05.432Z,87.47
2019-01-26T04:27:38.004Z,87.48
2019-01-26T04:30:14.832Z,87.49
2019-01-26T04:32:45.423Z,87.50
2019-01-26T04:35:16.529Z,87.49
2019-01-26T04:37:46.948Z,87.49
2019-01-26T04:40:18.762Z,87.48
2019-01-26T04:42:49.063Z,87.48
2019-01-26T04:45:21.557Z,87.50
2019-01-26T04:47:52.327Z,87.49
2019-01-26T04:50:22.901Z,87.49
2019-01-26T04:52:54.866Z,87.49
2019-01-26T04:55:27.002Z,87.50
2019-01-26T04:57:57.588Z,87.48
2019-01-26T05:00:29.048Z,87.49
2019-01-26T05:02:59.708Z,87.49
2019-01-26T05:05:30.002Z,87.48
2019-01-26T05:08:00.554Z,87.49
2019-01-26T05:10:30.839Z,87.48
2019-01-26T05:13:01.487Z,87.49
2019-01-26T05:15:38.527Z,87.48
2019-01-26T05:18:07.536Z,87.48
2019-01-26T05:20:37.807Z,87.47
2019-01-26T05:23:08.816Z,87.48
2019-01-26T05:25:39.170Z,87.48
2019-01-26T05:28:11.284Z,87.49
2019-01-26T05:30:41.909Z,87.45
2019-01-26T05:33:12.973Z,87.46
2019-01-26T05:35:43.587Z,87.46
2019-01-26T05:38:16.418Z,87.46
2019-01-26T05:40:46.762Z,87.47
2019-01-26T05:43:21.162Z,87.45
2019-01-26T05:45:52.816Z,87.44
2019-01-26T05:48:23.169Z,87.44
2019-01-26T05:50:53.673Z,87.44
2019-01-26T05:53:24.337Z,87.44
2019-01-26T05:55:54.949Z,87.42
2019-01-26T05:58:25.442Z,87.42
2019-01-26T06:00:56.175Z,87.38
2019-01-26T06:03:26.662Z,87.36
2019-01-26T06:05:58.441Z,87.37
2019-01-26T06:08:28.819Z,87.36
2019-01-26T06:11:01.969Z,87.32
2019-01-26T06:13:37.699Z,87.29
2019-01-26T06:16:08.157Z,87.26
2019-01-26T06:18:38.625Z,87.21
2019-01-26T06:21:10.839Z,87.18
2019-01-26T06:23:41.166Z,87.11
2019-01-26T06:26:12.155Z,87.05
2019-01-26T06:28:42.503Z,86.98
2019-01-26T06:31:13.194Z,86.91
2019-01-26T06:33:43.842Z,86.83
2019-01-26T06:36:14.771Z,86.73
2019-01-26T06:38:45.088Z,86.67
2019-01-26T06:41:17.630Z,86.53
2019-01-26T06:43:49.526Z,86.42
2019-01-26T06:46:21.296Z,86.42
2019-01-26T06:48:55.148Z,86.42
2019-01-26T06:51:25.771Z,86.10
2019-01-26T06:53:56.079Z,86.01
2019-01-26T06:56:27.388Z,85.90
2019-01-26T06:58:57.715Z,85.79
2019-01-26T07:01:28.392Z,85.66
2019-01-26T07:03:58.713Z,85.52
2019-01-26T07:06:34.320Z,85.38
2019-01-26T07:09:09.205Z,85.21
2019-01-26T07:11:40.891Z,85.07
2019-01-26T07:14:12.649Z,84.91
2019-01-26T07:16:45.900Z,84.74
2019-01-26T07:19:16.362Z,84.54
2019-01-26T07:21:48.619Z,84.37
2019-01-26T07:24:28.692Z,84.19
2019-01-26T07:27:01.032Z,84.01
2019-01-26T07:29:31.574Z,83.84
2019-01-26T07:32:04.179Z,83.68
2019-01-26T07:34:48.207Z,83.56
2019-01-26T07:37:15.417Z,83.48
2019-01-26T07:39:45.932Z,83.34
2019-01-26T07:42:16.296Z,83.28
2019-01-26T07:44:46.658Z,83.23
2019-01-26T07:47:25.598Z,83.17
2019-01-26T07:50:03.449Z,83.11
2019-01-26T07:52:35.812Z,83.05
2019-01-26T07:55:07.698Z,83.02
2019-01-26T07:57:42.680Z,83.01
2019-01-26T08:00:19.850Z,83.19
2019-01-26T08:02:53.087Z,83.19
2019-01-26T08:05:52.900Z,83.02
2019-01-26T08:08:26.357Z,83.04
2019-01-26T08:10:59.430Z,83.10
2019-01-26T08:13:32.268Z,83.12
2019-01-26T08:16:02.966Z,83.18
2019-01-26T08:18:39.713Z,83.22
2019-01-26T08:21:10.135Z,83.24
2019-01-26T08:23:42.760Z,83.30
2019-01-26T08:26:13.196Z,83.33
2019-01-26T08:28:49.865Z,83.33
2019-01-26T08:31:19.748Z,83.37
2019-01-26T08:33:52.078Z,83.40
2019-01-26T08:36:22.859Z,83.41
2019-01-26T08:38:55.092Z,83.37
2019-01-26T08:41:25.621Z,83.37
2019-01-26T08:43:56.388Z,83.35
2019-01-26T08:46:27.265Z,83.35
2019-01-26T08:49:00.953Z,83.32
2019-01-26T08:51:31.268Z,83.30
2019-01-26T08:54:03.193Z,83.24
2019-01-26T08:56:37.315Z,83.21
2019-01-26T08:59:09.217Z,83.19
2019-01-26T09:01:39.707Z,83.19
2019-01-26T09:04:22.112Z,83.19
2019-01-26T09:07:00.269Z,83.25
2019-01-26T09:09:30.754Z,83.28
2019-01-26T09:12:01.107Z,83.32
2019-01-26T09:14:32.038Z,83.34
2019-01-26T09:17:03.999Z,83.37
2019-01-26T09:19:34.605Z,83.49
2019-01-26T09:22:11.501Z,83.49
2019-01-26T09:24:41.879Z,83.54
2019-01-26T09:27:16.113Z,83.60
2019-01-26T09:29:49.558Z,83.63
2019-01-26T09:32:22.528Z,83.67
2019-01-26T09:34:58.103Z,83.70
2019-01-26T09:37:34.016Z,83.75
2019-01-26T09:40:08.649Z,83.80
2019-01-26T09:42:41.280Z,83.80
2019-01-26T09:45:15.933Z,83.78
2019-01-26T09:47:49.318Z,83.77
2019-01-26T09:50:21.009Z,83.70
2019-01-26T09:52:52.172Z,83.69
2019-01-26T09:55:22.558Z,83.61
2019-01-26T09:57:53.032Z,83.50
2019-01-26T10:00:25.204Z,83.36
2019-01-26T10:02:55.693Z,83.33
2019-01-26T10:05:27.638Z,83.18
2019-01-26T10:08:00.695Z,83.10
2019-01-26T10:10:31.558Z,83.01
2019-01-26T10:13:01.970Z,82.84
2019-01-26T10:15:37.131Z,82.71
2019-01-26T10:18:07.927Z,82.64
2019-01-26T10:20:42.472Z,82.50
2019-01-26T10:23:12.831Z,82.47
2019-01-26T10:25:48.608Z,82.38
2019-01-26T10:28:15.527Z,82.33
2019-01-26T10:30:49.630Z,82.30
2019-01-26T10:33:21.195Z,82.21
2019-01-26T10:36:17.145Z,82.07
2019-01-26T10:39:01.046Z,81.87
2019-01-26T10:41:49.350Z,81.63
2019-01-26T10:44:32.332Z,81.34
2019-01-26T10:47:03.646Z,81.16
2019-01-26T10:49:40.265Z,81.02
2019-01-26T10:52:11.316Z,81.10
2019-01-26T10:54:42.883Z,81.18
2019-01-26T10:57:13.462Z,81.48
2019-01-26T11:02:25.239Z,81.11
2019-01-26T11:04:56.624Z,81.11
2019-01-26T11:07:26.977Z,81.03
2019-01-26T11:10:02.812Z,80.93
2019-01-26T11:12:34.760Z,80.76
2019-01-26T11:15:09.675Z,80.68
2019-01-26T11:17:46.162Z,80.45
2019-01-26T11:20:16.740Z,80.32
2019-01-26T11:22:47.411Z,79.92
2019-01-26T11:25:17.939Z,79.74
2019-01-26T11:27:48.839Z,79.52
2019-01-26T11:30:20.462Z,79.34
2019-01-26T11:32:51.403Z,78.79
2019-01-26T11:35:22.312Z,78.79
2019-01-26T11:37:52.766Z,78.21
2019-01-26T11:40:24.725Z,77.92
2019-01-26T11:42:55.704Z,77.45
2019-01-26T11:45:44.997Z,76.96
2019-01-26T11:48:21.761Z,76.59
2019-01-26T11:50:57.841Z,75.98
2019-01-26T11:53:29.806Z,76.12
2019-01-26T11:56:10.093Z,76.12
2019-01-26T11:58:40.783Z,76.06
2019-01-26T12:01:25.767Z,75.96
2019-01-26T12:04:15.174Z,75.79
2019-01-26T12:06:51.038Z,75.79
2019-01-26T12:09:21.623Z,75.73
2019-01-26T12:11:53.015Z,75.26
2019-01-26T12:14:26.589Z,74.90
2019-01-26T12:16:56.265Z,75.08
2019-01-26T12:19:26.920Z,75.46
2019-01-26T12:21:57.270Z,74.31
2019-01-26T12:24:30.599Z,72.93
2019-01-26T12:27:01.129Z,71.66
2019-01-26T12:29:31.471Z,70.75
2019-01-26T12:32:03.518Z,70.79
2019-01-26T12:34:34.089Z,70.67
2019-01-26T12:37:07.207Z,70.46
2019-01-26T12:39:42.989Z,70.18
2019-01-26T12:42:15.309Z,70.09
2019-01-26T12:44:45.847Z,69.47
2019-01-26T12:47:17.780Z,69.74
2019-01-26T12:49:59.459Z,70.12
2019-01-26T12:52:29.986Z,70.22
2019-01-26T12:55:00.782Z,70.49
2019-01-26T12:57:36.314Z,71.00
2019-01-26T13:00:19.754Z,71.34
2019-01-26T13:02:49.465Z,71.64
2019-01-26T13:05:21.710Z,72.17
2019-01-26T13:07:52.476Z,71.87
2019-01-26T13:10:37.943Z,71.71
2019-01-26T13:13:00.826Z,71.94
2019-01-26T13:15:31.153Z,72.42
2019-01-26T13:18:03.961Z,72.63
2019-01-26T13:20:34.594Z,73.09
2019-01-26T13:23:04.929Z,72.74
2019-01-26T13:25:36.809Z,72.15
2019-01-26T13:28:20.990Z,71.11
2019-01-26T13:30:41.859Z,70.77
2019-01-26T13:33:12.275Z,71.24
2019-01-26T13:35:45.302Z,71.49
2019-01-26T13:38:17.054Z,72.16
2019-01-26T13:40:47.779Z,74.23
2019-01-26T13:43:19.547Z,75.59
2019-01-26T13:45:51.542Z,76.13
2019-01-26T13:48:21.876Z,76.61
2019-01-26T13:50:53.569Z,76.36
2019-01-26T13:53:26.475Z,76.19
2019-01-26T13:55:57.132Z,75.76
2019-01-26T13:58:27.857Z,74.89
2019-01-26T14:01:01.103Z,74.04
2019-01-26T14:03:31.661Z,73.50
2019-01-26T14:06:02.479Z,72.79
2019-01-26T14:08:34.192Z,72.34
2019-01-26T14:11:05.290Z,72.12
2019-01-26T14:13:35.608Z,72.26
2019-01-26T14:16:08.974Z,71.86
2019-01-26T14:18:39.725Z,72.23
2019-01-26T14:21:10.395Z,72.32
2019-01-26T14:23:40.933Z,72.53
2019-01-26T14:26:11.401Z,72.60
2019-01-26T14:28:41.788Z,72.77
2019-01-26T14:31:19.870Z,73.14
2019-01-26T14:33:50.204Z,73.79
2019-01-26T14:36:20.854Z,74.31
2019-01-26T14:38:53.236Z,74.72
2019-01-26T14:41:23.927Z,75.18
2019-01-26T14:43:54.664Z,75.30
2019-01-26T14:46:26.473Z,75.39
2019-01-26T14:48:57.107Z,75.20
2019-01-26T14:51:27.769Z,75.16
2019-01-26T14:54:02.172Z,75.00
2019-01-26T14:56:32.741Z,75.00
2019-01-26T14:59:03.972Z,75.14
2019-01-26T15:01:36.758Z,75.62
2019-01-26T15:04:09.427Z,76.27
2019-01-26T15:06:39.770Z,77.45
2019-01-26T15:09:10.734Z,78.39
2019-01-26T15:11:42.266Z,79.06
2019-01-26T15:14:12.983Z,79.47
2019-01-26T15:16:51.228Z,79.71
2019-01-26T15:19:21.890Z,79.92
2019-01-26T15:21:52.335Z,80.00
2019-01-26T15:24:22.772Z,80.22
2019-01-26T15:26:53.204Z,80.22
2019-01-26T15:29:24.894Z,79.91
2019-01-26T15:31:58.775Z,79.91
2019-01-26T15:34:31.014Z,79.93
2019-01-26T15:37:08.119Z,79.95
2019-01-26T15:39:40.017Z,79.92
2019-01-26T15:42:10.434Z,79.61
2019-01-26T15:44:41.283Z,79.39
2019-01-26T15:47:11.939Z,79.08
2019-01-26T15:49:51.399Z,79.00
2019-01-26T15:52:23.399Z,78.76
2019-01-26T15:54:54.163Z,78.53
2019-01-26T15:57:25.951Z,78.36
2019-01-26T15:59:56.339Z,78.32
2019-01-26T16:02:28.284Z,78.34
2019-01-26T16:05:01.981Z,78.43
2019-01-26T16:07:44.132Z,78.55
2019-01-26T16:10:10.641Z,78.97
2019-01-26T16:12:41.274Z,79.10
2019-01-26T16:15:16.060Z,79.35
2019-01-26T16:17:46.660Z,80.00
2019-01-26T16:20:20.330Z,79.89
2019-01-26T16:22:54.118Z,80.06
2019-01-26T16:25:34.653Z,80.34
2019-01-26T16:28:11.488Z,80.56
2019-01-26T16:30:43.256Z,80.82
2019-01-26T16:33:15.091Z,81.10
2019-01-26T16:35:45.620Z,81.41
2019-01-26T16:38:16.142Z,81.74
2019-01-26T16:40:53.023Z,82.07
2019-01-26T16:43:35.107Z,82.44
2019-01-26T16:46:14.396Z,82.68
2019-01-26T16:48:59.132Z,82.96
2019-01-26T16:51:58.998Z,83.18
2019-01-26T16:54:37.367Z,83.36
2019-01-26T16:57:08.397Z,83.54
2019-01-26T16:59:52.969Z,83.70
2019-01-26T17:02:25.015Z,83.85
2019-01-26T17:04:55.655Z,83.97
2019-01-26T17:07:26.444Z,84.04
2019-01-26T17:10:01.778Z,84.15
2019-01-26T17:12:32.275Z,84.21
2019-01-26T17:15:03.342Z,84.27
2019-01-26T17:17:34.212Z,84.33
2019-01-26T17:20:10.318Z,84.34
2019-01-26T17:22:41.870Z,84.41
2019-01-26T17:25:14.175Z,84.48
2019-01-26T17:27:53.793Z,84.50
2019-01-26T17:30:29.556Z,84.50
2019-01-26T17:33:09.229Z,84.58
2019-01-26T17:35:42.410Z,84.63
2019-01-26T17:38:13.211Z,84.68
2019-01-26T17:40:43.713Z,84.65
2019-01-26T17:43:14.463Z,84.68
2019-01-26T17:45:54.658Z,84.71
2019-01-26T17:48:25.228Z,84.75
2019-01-26T17:50:55.575Z,84.76
2019-01-26T17:53:37.670Z,84.78
2019-01-26T17:56:11.608Z,84.78
2019-01-26T17:58:44.670Z,84.79
2019-01-26T18:01:15.994Z,84.80
2019-01-26T18:03:49.754Z,84.81
2019-01-26T18:06:20.602Z,84.82
2019-01-26T18:08:51.372Z,84.78
2019-01-26T18:11:21.730Z,84.73
2019-01-26T18:13:53.192Z,84.42
2019-01-26T18:16:25.135Z,84.29
2019-01-26T18:18:56.769Z,84.14
2019-01-26T18:21:35.157Z,83.94
2019-01-26T18:24:08.817Z,83.85
2019-01-26T18:26:40.118Z,83.83
2019-01-26T18:29:10.782Z,83.80
2019-01-26T18:31:54.279Z,83.83
2019-01-26T18:34:25.142Z,83.82
2019-01-26T18:36:55.598Z,83.82
2019-01-26T18:39:27.006Z,83.91
2019-01-26T18:41:57.463Z,83.94
2019-01-26T18:44:27.977Z,83.93
2019-01-26T18:47:00.473Z,83.94
2019-01-26T18:49:31.333Z,83.78
2019-01-26T18:52:04.370Z,83.78
2019-01-26T18:54:34.837Z,83.90
2019-01-26T18:57:05.658Z,83.88
2019-01-26T18:59:36.162Z,83.85
2019-01-26T19:02:06.891Z,83.82
2019-01-26T19:04:41.768Z,83.72
2019-01-26T19:07:12.822Z,83.72
2019-01-26T19:09:43.175Z,83.56
2019-01-26T19:12:13.528Z,83.44
2019-01-26T19:14:45.786Z,83.35
2019-01-26T19:17:16.078Z,83.18
2019-01-26T19:19:46.767Z,83.04
2019-01-26T19:22:17.255Z,82.83
2019-01-26T19:24:47.948Z,82.61
2019-01-26T19:27:19.580Z,82.33
2019-01-26T19:29:49.923Z,82.09
2019-01-26T19:32:21.960Z,81.69
2019-01-26T19:34:54.908Z,81.37
2019-01-26T19:37:25.281Z,81.10
2019-01-26T19:39:56.005Z,80.88
2019-01-26T19:42:28.768Z,80.70
2019-01-26T19:44:59.372Z,80.38
2019-01-26T19:47:29.986Z,80.02
2019-01-26T19:50:01.075Z,80.02
2019-01-26T19:52:31.470Z,79.88
2019-01-26T19:55:04.674Z,79.54
2019-01-26T19:57:35.089Z,79.33
2019-01-26T20:00:07.955Z,79.13
2019-01-26T20:02:38.320Z,78.83
2019-01-26T20:05:11.759Z,78.61
2019-01-26T20:07:42.743Z,78.53
2019-01-26T20:10:13.897Z,78.56
2019-01-26T20:12:45.489Z,78.44
2019-01-26T20:15:18.687Z,78.24
2019-01-26T20:17:49.140Z,78.40
2019-01-26T20:20:23.978Z,78.23
2019-01-26T20:22:54.325Z,78.29
2019-01-26T20:25:25.140Z,78.09
2019-01-26T20:27:59.538Z,77.84
2019-01-26T20:30:31.656Z,77.66
2019-01-26T20:33:01.991Z,77.42
2019-01-26T20:35:40.091Z,77.54
2019-01-26T20:38:13.010Z,77.43
2019-01-26T20:40:44.113Z,77.26
2019-01-26T20:43:15.571Z,77.29
2019-01-26T20:45:47.191Z,77.40
2019-01-26T20:48:17.841Z,77.66
2019-01-26T20:50:49.105Z,77.75
2019-01-26T20:53:19.633Z,77.87
2019-01-26T20:55:51.518Z,77.70
2019-01-26T20:58:21.870Z,77.59
2019-01-26T21:00:53.894Z,77.50
2019-01-26T21:03:24.600Z,77.49
2019-01-26T21:05:54.878Z,77.49
2019-01-26T21:08:28.949Z,77.23
2019-01-26T21:10:59.223Z,76.98
2019-01-26T21:13:29.722Z,76.71
2019-01-26T21:16:00.157Z,76.63
2019-01-26T21:18:30.789Z,76.96
2019-01-26T21:21:01.362Z,77.38
2019-01-26T21:23:33.346Z,77.33
2019-01-26T21:26:07.993Z,77.06
2019-01-26T21:28:39.028Z,77.20
2019-01-26T21:31:09.686Z,77.52
2019-01-26T21:33:45.762Z,77.67
2019-01-26T21:36:16.550Z,77.67
2019-01-26T21:38:48.555Z,78.16
2019-01-26T21:41:18.871Z,77.89
2019-01-26T21:43:49.799Z,77.19
2019-01-26T21:46:21.712Z,76.44
2019-01-26T21:48:55.043Z,76.10
2019-01-26T21:51:25.500Z,76.26
2019-01-26T21:53:56.131Z,75.94
2019-01-26T21:56:26.897Z,75.88
2019-01-26T21:58:57.622Z,75.31
2019-01-26T22:01:28.073Z,75.07
2019-01-26T22:03:58.503Z,75.11
2019-01-26T22:06:40.161Z,75.14
2019-01-26T22:09:11.175Z,74.79
2019-01-26T22:11:43.269Z,74.62
2019-01-26T22:14:13.993Z,74.85
2019-01-26T22:16:44.382Z,75.12
2019-01-26T22:19:21.617Z,75.14
2019-01-26T22:21:48.009Z,75.24
2019-01-26T22:24:18.654Z,75.27
2019-01-26T22:26:49.010Z,75.19
2019-01-26T22:29:31.087Z,75.02
2019-01-26T22:31:57.187Z,74.97
2019-01-26T22:34:29.999Z,74.42
2019-01-26T22:37:00.254Z,74.49
2019-01-26T22:39:30.869Z,74.55
2019-01-26T22:42:02.998Z,74.86
2019-01-26T22:44:33.486Z,74.73
2019-01-26T22:47:03.944Z,74.45
2019-01-26T22:49:37.305Z,74.54
2019-01-26T22:52:07.586Z,74.70
2019-01-26T22:54:39.083Z,74.76
2019-01-26T22:57:14.837Z,75.10
2019-01-26T22:59:45.104Z,75.32
2019-01-26T23:02:15.793Z,75.62
2019-01-26T23:05:25.904Z,75.79
2019-01-26T23:08:00.929Z,75.86
2019-01-26T23:11:01.841Z,76.21
2019-01-26T23:14:02.239Z,76.11
2019-01-26T23:17:27.601Z,76.19
2019-01-26T23:20:33.549Z,76.23
2019-01-26T23:23:45.187Z,76.24
2019-01-26T23:26:59.907Z,76.32
2019-01-26T23:30:26.209Z,76.51
2019-01-26T23:33:07.524Z,76.50
2019-01-26T23:35:38.472Z,76.69
2019-01-26T23:38:16.427Z,76.94
2019-01-26T23:40:47.876Z,76.98
2019-01-26T23:43:18.596Z,76.92
2019-01-26T23:45:49.341Z,76.71
2019-01-26T23:48:19.999Z,76.56
2019-01-26T23:50:50.310Z,76.41
2019-01-26T23:53:25.457Z,76.36
2019-01-26T23:55:55.466Z,76.45
2019-01-26T23:58:26.499Z,76.51
