createdAt,value
2017-06-06T00:00:53.464Z,9.13
2017-06-06T00:03:20.448Z,8.77
2017-06-06T00:05:47.031Z,9.17
2017-06-06T00:08:14.042Z,9.00
2017-06-06T00:10:40.359Z,8.50
2017-06-06T00:13:06.690Z,8.67
2017-06-06T00:15:32.948Z,8.83
2017-06-06T00:17:59.640Z,7.97
2017-06-06T00:20:25.889Z,8.50
2017-06-06T00:22:52.155Z,7.60
2017-06-06T00:25:19.195Z,8.40
2017-06-06T00:27:46.217Z,9.17
2017-06-06T00:30:12.816Z,7.70
2017-06-06T00:32:39.065Z,7.97
2017-06-06T00:35:05.309Z,7.20
2017-06-06T00:37:31.588Z,8.40
2017-06-06T00:39:57.862Z,8.23
2017-06-06T00:42:24.478Z,7.93
2017-06-06T00:44:50.717Z,8.60
2017-06-06T00:47:16.986Z,7.60
2017-06-06T00:49:43.260Z,7.87
2017-06-06T00:52:09.516Z,7.67
2017-06-06T00:54:36.139Z,8.17
2017-06-06T00:57:02.409Z,8.30
2017-06-06T00:59:29.412Z,8.17
2017-06-06T01:01:55.693Z,8.50
2017-06-06T01:04:22.665Z,8.30
2017-06-06T01:06:49.301Z,8.33
2017-06-06T01:09:15.591Z,8.70
2017-06-06T01:11:41.850Z,8.73
2017-06-06T01:14:08.137Z,8.77
2017-06-06T01:16:34.407Z,8.73
2017-06-06T01:19:01.076Z,9.30
2017-06-06T01:21:33.627Z,8.10
2017-06-06T01:23:59.904Z,7.90
2017-06-06T01:26:26.205Z,7.93
2017-06-06T01:28:52.457Z,8.73
2017-06-06T01:31:18.772Z,8.37
2017-06-06T01:33:54.276Z,8.67
2017-06-06T01:36:20.644Z,9.73
2017-06-06T01:38:46.892Z,8.93
2017-06-06T01:41:13.201Z,9.07
2017-06-06T01:43:39.468Z,9.40
2017-06-06T01:46:05.772Z,8.87
2017-06-06T01:48:32.089Z,9.27
2017-06-06T01:50:58.385Z,8.30
2017-06-06T01:53:24.665Z,8.67
2017-06-06T01:55:50.940Z,8.40
2017-06-06T01:58:17.931Z,10.00
2017-06-06T02:00:44.206Z,9.17
2017-06-06T02:03:11.228Z,9.23
2017-06-06T02:05:37.507Z,8.90
2017-06-06T02:08:04.170Z,8.50
2017-06-06T02:10:30.414Z,8.70
2017-06-06T02:12:57.147Z,9.13
2017-06-06T02:15:23.400Z,10.00
2017-06-06T02:17:49.669Z,8.83
2017-06-06T02:20:15.949Z,9.90
2017-06-06T02:22:42.713Z,10.43
2017-06-06T02:25:10.085Z,10.37
2017-06-06T02:27:36.392Z,10.27
2017-06-06T02:30:02.668Z,10.30
2017-06-06T02:32:28.993Z,11.27
2017-06-06T02:34:55.246Z,11.00
2017-06-06T02:37:21.495Z,10.90
2017-06-06T02:39:48.864Z,10.10
2017-06-06T02:42:15.870Z,10.80
2017-06-06T02:44:42.128Z,9.90
2017-06-06T02:47:08.467Z,11.27
2017-06-06T02:49:34.765Z,12.30
2017-06-06T02:52:01.482Z,11.50
2017-06-06T02:54:27.773Z,11.73
2017-06-06T02:56:54.784Z,11.57
2017-06-06T02:59:21.452Z,11.20
2017-06-06T03:01:47.741Z,11.13
2017-06-06T03:04:14.363Z,11.37
2017-06-06T03:06:40.645Z,11.70
2017-06-06T03:09:07.620Z,11.63
2017-06-06T03:11:33.958Z,12.30
2017-06-06T03:14:00.217Z,11.33
2017-06-06T03:16:26.927Z,11.90
2017-06-06T03:18:53.188Z,11.30
2017-06-06T03:21:19.483Z,12.00
2017-06-06T03:23:45.756Z,12.17
2017-06-06T03:26:12.044Z,14.23
2017-06-06T03:28:38.776Z,12.83
2017-06-06T03:31:05.109Z,11.70
2017-06-06T03:33:31.425Z,14.60
2017-06-06T03:35:57.712Z,15.53
2017-06-06T03:38:23.979Z,15.03
2017-06-06T03:40:50.247Z,14.30
2017-06-06T03:43:17.266Z,15.20
2017-06-06T03:45:44.488Z,14.53
2017-06-06T03:48:10.780Z,14.83
2017-06-06T03:50:37.790Z,15.43
2017-06-06T03:53:04.057Z,13.53
2017-06-06T03:55:30.376Z,15.40
2017-06-06T03:57:57.166Z,16.73
2017-06-06T04:00:23.460Z,15.10
2017-06-06T04:02:49.730Z,13.60
2017-06-06T04:05:16.148Z,14.70
2017-06-06T04:07:42.442Z,16.13
2017-06-06T04:10:09.084Z,15.30
2017-06-06T04:12:35.439Z,15.80
2017-06-06T04:15:01.743Z,15.30
2017-06-06T04:17:28.032Z,15.63
2017-06-06T04:19:55.047Z,15.10
2017-06-06T04:22:21.681Z,13.57
2017-06-06T04:24:48.001Z,14.13
2017-06-06T04:27:14.265Z,14.20
2017-06-06T04:29:40.551Z,15.30
2017-06-06T04:32:06.842Z,13.33
2017-06-06T04:34:33.481Z,13.77
2017-06-06T04:36:59.734Z,13.73
2017-06-06T04:39:26.012Z,13.10
2017-06-06T04:41:53.065Z,13.93
2017-06-06T04:44:20.053Z,15.70
2017-06-06T04:46:46.704Z,14.27
2017-06-06T04:49:12.984Z,15.47
2017-06-06T04:51:39.255Z,16.60
2017-06-06T04:54:05.552Z,13.87
2017-06-06T04:56:31.906Z,12.80
2017-06-06T04:58:58.640Z,12.77
2017-06-06T05:01:24.949Z,13.07
2017-06-06T05:03:51.232Z,13.67
2017-06-06T05:06:18.293Z,13.37
2017-06-06T05:08:45.282Z,14.10
2017-06-06T05:11:11.623Z,14.43
2017-06-06T05:13:38.296Z,13.47
2017-06-06T05:16:05.300Z,12.87
2017-06-06T05:18:31.555Z,12.33
2017-06-06T05:20:58.972Z,12.20
2017-06-06T05:23:25.256Z,13.33
2017-06-06T05:25:51.568Z,12.07
2017-06-06T05:28:17.880Z,12.80
2017-06-06T05:30:44.133Z,13.60
2017-06-06T05:33:11.314Z,12.80
2017-06-06T05:35:37.600Z,12.47
2017-06-06T05:38:04.707Z,13.33
2017-06-06T05:40:31.000Z,11.77
2017-06-06T05:42:57.292Z,13.60
2017-06-06T05:45:24.111Z,13.27
2017-06-06T05:47:50.384Z,12.13
2017-06-06T05:50:17.385Z,14.07
2017-06-06T05:52:43.670Z,13.30
2017-06-06T05:55:09.967Z,12.40
2017-06-06T05:57:37.364Z,13.57
2017-06-06T06:00:03.740Z,12.10
2017-06-06T06:02:30.793Z,12.63
2017-06-06T06:04:57.076Z,12.13
2017-06-06T06:07:23.361Z,10.80
2017-06-06T06:09:50.777Z,13.33
2017-06-06T06:12:17.126Z,11.60
2017-06-06T06:14:43.508Z,12.27
2017-06-06T06:17:09.929Z,11.20
2017-06-06T06:19:36.256Z,11.40
2017-06-06T06:22:03.741Z,10.30
2017-06-06T06:24:29.997Z,10.97
2017-06-06T06:26:56.305Z,11.57
2017-06-06T06:29:22.624Z,10.83
2017-06-06T06:31:48.905Z,9.60
2017-06-06T06:34:15.683Z,10.10
2017-06-06T06:36:41.948Z,9.80
2017-06-06T06:39:08.215Z,10.40
2017-06-06T06:41:34.543Z,9.50
2017-06-06T06:44:00.813Z,8.83
2017-06-06T06:46:27.528Z,9.50
2017-06-06T06:48:53.789Z,9.00
2017-06-06T06:51:20.038Z,8.43
2017-06-06T06:53:46.343Z,7.40
2017-06-06T06:56:12.631Z,7.80
2017-06-06T06:58:39.280Z,6.90
2017-06-06T07:01:05.586Z,7.47
2017-06-06T07:03:31.844Z,7.90
2017-06-06T07:05:58.257Z,7.63
2017-06-06T07:08:24.587Z,6.93
2017-06-06T07:10:51.312Z,7.47
2017-06-06T07:13:17.610Z,7.77
2017-06-06T07:15:44.000Z,8.57
2017-06-06T07:18:10.268Z,8.07
2017-06-06T07:20:36.637Z,8.00
2017-06-06T07:23:03.379Z,7.90
2017-06-06T07:25:29.702Z,8.37
2017-06-06T07:27:56.031Z,8.00
2017-06-06T07:30:22.302Z,8.27
2017-06-06T07:32:48.595Z,8.23
2017-06-06T07:35:15.310Z,8.47
2017-06-06T07:37:41.585Z,8.10
2017-06-06T07:40:07.866Z,7.87
2017-06-06T07:42:34.153Z,8.30
2017-06-06T07:45:01.165Z,8.40
2017-06-06T07:47:28.607Z,8.40
2017-06-06T07:49:54.901Z,8.37
2017-06-06T07:52:21.187Z,8.77
2017-06-06T07:54:48.221Z,9.27
2017-06-06T07:57:14.503Z,8.40
2017-06-06T07:59:41.292Z,8.50
2017-06-06T08:02:07.568Z,8.67
2017-06-06T08:04:33.827Z,7.70
2017-06-06T08:07:00.112Z,8.87
2017-06-06T08:09:26.383Z,8.50
2017-06-06T08:11:53.100Z,8.17
2017-06-06T08:14:19.434Z,8.50
2017-06-06T08:16:45.716Z,7.97
2017-06-06T08:19:12.107Z,8.70
2017-06-06T08:21:38.547Z,8.43
2017-06-06T08:24:04.891Z,9.80
2017-06-06T08:26:31.227Z,8.00
2017-06-06T08:29:00.500Z,8.40
2017-06-06T08:31:35.760Z,8.53
2017-06-06T08:34:02.199Z,9.03
2017-06-06T08:36:30.300Z,8.17
2017-06-06T08:39:02.213Z,7.67
2017-06-06T08:41:31.592Z,8.77
2017-06-06T08:43:58.466Z,8.77
2017-06-06T08:46:24.883Z,9.30
2017-06-06T08:48:51.387Z,9.00
2017-06-06T08:51:17.757Z,9.60
2017-06-06T08:53:44.974Z,8.83
2017-06-06T08:56:11.352Z,8.10
2017-06-06T08:58:38.070Z,9.00
2017-06-06T09:01:04.480Z,9.80
2017-06-06T09:03:30.825Z,9.43
2017-06-06T09:05:57.803Z,8.90
2017-06-06T09:08:24.167Z,9.43
2017-06-06T09:10:58.344Z,9.10
2017-06-06T09:13:24.721Z,10.10
2017-06-06T09:15:51.128Z,10.50
2017-06-06T09:18:17.608Z,10.57
2017-06-06T09:20:44.001Z,9.80
2017-06-06T09:23:10.765Z,10.70
2017-06-06T09:25:37.076Z,10.60
2017-06-06T09:28:09.260Z,10.93
2017-06-06T09:30:35.707Z,11.47
2017-06-06T09:33:06.541Z,10.90
2017-06-06T09:35:33.648Z,11.03
2017-06-06T09:38:00.748Z,9.93
2017-06-06T09:40:27.985Z,11.77
2017-06-06T09:42:55.045Z,11.97
2017-06-06T09:45:29.348Z,11.67
2017-06-06T09:47:56.523Z,10.27
2017-06-06T09:50:22.833Z,10.57
2017-06-06T09:52:49.718Z,11.50
2017-06-06T09:55:16.763Z,10.30
2017-06-06T09:57:43.121Z,11.10
2017-06-06T10:00:12.088Z,11.00
2017-06-06T10:02:39.234Z,10.87
2017-06-06T10:05:05.510Z,11.03
2017-06-06T10:07:34.070Z,11.17
2017-06-06T10:10:01.117Z,10.47
2017-06-06T10:12:27.926Z,10.17
2017-06-06T10:14:54.429Z,11.00
2017-06-06T10:17:21.706Z,9.30
2017-06-06T10:19:48.085Z,10.87
2017-06-06T10:22:14.375Z,8.80
2017-06-06T10:24:42.131Z,9.50
2017-06-06T10:27:08.386Z,8.80
2017-06-06T10:29:34.645Z,9.03
2017-06-06T10:32:01.645Z,8.70
2017-06-06T10:34:28.709Z,8.10
2017-06-06T10:36:56.046Z,7.87
2017-06-06T10:39:22.344Z,7.67
2017-06-06T10:41:48.609Z,8.23
2017-06-06T10:44:14.881Z,8.37
2017-06-06T10:46:41.188Z,8.27
2017-06-06T10:49:07.896Z,9.47
2017-06-06T10:51:34.473Z,8.60
2017-06-06T10:54:01.555Z,8.73
2017-06-06T10:56:28.147Z,9.10
2017-06-06T10:58:54.539Z,8.33
2017-06-06T11:01:21.278Z,8.03
2017-06-06T11:03:47.642Z,8.00
2017-06-06T11:06:14.031Z,8.80
2017-06-06T11:08:40.533Z,8.03
2017-06-06T11:11:06.893Z,6.97
2017-06-06T11:13:33.639Z,7.30
2017-06-06T11:16:00.087Z,6.87
2017-06-06T11:18:26.508Z,8.07
2017-06-06T11:20:53.533Z,7.03
2017-06-06T11:23:19.948Z,7.30
2017-06-06T11:25:46.714Z,7.53
2017-06-06T11:28:13.869Z,7.63
2017-06-06T11:30:40.289Z,7.50
2017-06-06T11:33:06.681Z,7.23
2017-06-06T11:35:33.811Z,7.73
2017-06-06T11:38:00.616Z,6.10
2017-06-06T11:40:27.722Z,7.27
2017-06-06T11:42:54.062Z,7.33
2017-06-06T11:45:21.246Z,7.00
2017-06-06T11:47:47.669Z,7.73
2017-06-06T11:50:14.431Z,7.20
2017-06-06T11:52:40.860Z,7.67
2017-06-06T11:55:07.248Z,7.10
2017-06-06T11:57:34.582Z,6.30
2017-06-06T12:00:01.023Z,8.07
2017-06-06T12:02:27.747Z,7.13
2017-06-06T12:04:54.151Z,7.27
2017-06-06T12:07:20.536Z,7.27
2017-06-06T12:09:46.918Z,7.17
2017-06-06T12:12:13.325Z,8.10
2017-06-06T12:14:40.116Z,7.87
2017-06-06T12:17:07.421Z,7.33
2017-06-06T12:19:33.834Z,6.63
2017-06-06T12:22:00.235Z,6.50
2017-06-06T12:24:27.172Z,5.93
2017-06-06T12:26:54.777Z,6.00
2017-06-06T12:29:21.280Z,6.33
2017-06-06T12:31:47.671Z,6.10
2017-06-06T12:34:14.103Z,6.87
2017-06-06T12:36:40.508Z,6.40
2017-06-06T12:39:07.324Z,7.13
2017-06-06T12:41:33.737Z,6.50
2017-06-06T12:44:00.893Z,7.00
2017-06-06T12:46:27.346Z,6.80
2017-06-06T12:48:53.813Z,7.13
2017-06-06T12:51:20.608Z,6.93
2017-06-06T12:53:47.017Z,7.00
2017-06-06T12:56:13.345Z,6.90
2017-06-06T12:58:40.185Z,6.40
2017-06-06T13:01:06.599Z,6.70
2017-06-06T13:03:32.896Z,7.23
2017-06-06T13:05:59.317Z,9.20
2017-06-06T13:08:25.616Z,6.93
2017-06-06T13:10:51.984Z,6.30
2017-06-06T13:13:18.966Z,5.83
2017-06-06T13:15:45.362Z,6.90
2017-06-06T13:18:11.695Z,5.97
2017-06-06T13:20:37.995Z,5.70
2017-06-06T13:23:04.987Z,5.13
2017-06-06T13:25:31.644Z,5.37
2017-06-06T13:27:57.912Z,4.60
2017-06-06T13:30:24.922Z,5.90
2017-06-06T13:32:51.215Z,6.10
2017-06-06T13:35:17.524Z,5.93
2017-06-06T13:37:44.204Z,5.23
2017-06-06T13:40:10.469Z,5.60
2017-06-06T13:42:37.981Z,5.00
2017-06-06T13:45:04.240Z,3.80
2017-06-06T13:47:30.539Z,4.07
2017-06-06T13:49:57.200Z,4.27
2017-06-06T13:52:23.541Z,3.63
2017-06-06T13:54:49.986Z,3.80
2017-06-06T13:57:16.290Z,3.67
2017-06-06T13:59:43.218Z,2.83
2017-06-06T14:02:09.944Z,3.00
2017-06-06T14:04:36.226Z,2.90
2017-06-06T14:07:02.496Z,2.97
2017-06-06T14:09:28.823Z,3.03
2017-06-06T14:11:55.096Z,2.47
2017-06-06T14:14:21.883Z,4.10
2017-06-06T14:16:48.191Z,2.80
2017-06-06T14:19:14.477Z,3.30
2017-06-06T14:21:40.807Z,3.07
2017-06-06T14:24:07.840Z,3.20
2017-06-06T14:26:34.541Z,2.80
2017-06-06T14:29:00.875Z,3.47
2017-06-06T14:31:27.192Z,2.90
2017-06-06T14:34:28.406Z,3.00
2017-06-06T14:36:54.728Z,4.60
2017-06-06T14:39:21.410Z,3.80
2017-06-06T14:41:47.698Z,8.60
2017-06-06T14:44:13.972Z,8.23
2017-06-06T14:46:40.292Z,6.40
2017-06-06T14:49:06.584Z,5.50
2017-06-06T14:51:33.244Z,2.83
2017-06-06T14:53:59.549Z,3.90
2017-06-06T14:56:25.915Z,4.20
2017-06-06T14:58:52.199Z,2.83
2017-06-06T15:01:19.214Z,3.07
2017-06-06T15:03:46.640Z,3.30
2017-06-06T15:06:12.968Z,3.93
2017-06-06T15:08:39.258Z,4.17
2017-06-06T15:11:05.546Z,3.07
2017-06-06T15:13:31.827Z,3.47
2017-06-06T15:16:04.085Z,2.90
2017-06-06T15:18:31.537Z,2.93
2017-06-06T15:20:57.908Z,10.10
2017-06-06T15:23:24.192Z,2.83
2017-06-06T15:25:50.510Z,3.03
2017-06-06T15:28:17.878Z,3.20
2017-06-06T15:30:44.149Z,2.80
2017-06-06T15:33:10.413Z,3.20
2017-06-06T15:35:37.444Z,2.67
2017-06-06T15:38:04.449Z,3.43
2017-06-06T15:40:31.096Z,3.60
2017-06-06T15:42:57.371Z,3.17
2017-06-06T15:45:24.431Z,3.70
2017-06-06T15:47:50.750Z,2.43
2017-06-06T15:50:17.052Z,2.37
2017-06-06T15:52:43.773Z,3.60
2017-06-06T15:55:10.789Z,2.20
2017-06-06T15:57:37.087Z,2.53
2017-06-06T16:00:03.423Z,2.50
2017-06-06T16:02:29.684Z,2.60
2017-06-06T16:04:56.331Z,2.90
2017-06-06T16:07:22.612Z,2.87
2017-06-06T16:09:48.888Z,3.03
2017-06-06T16:12:15.169Z,2.30
2017-06-06T16:14:41.524Z,2.57
2017-06-06T16:17:08.252Z,2.80
2017-06-06T16:19:34.554Z,3.13
2017-06-06T16:22:00.788Z,2.60
2017-06-06T16:24:27.072Z,2.53
2017-06-06T16:26:53.300Z,2.83
2017-06-06T16:29:20.665Z,3.13
2017-06-06T16:31:47.652Z,2.70
2017-06-06T16:34:13.931Z,2.63
2017-06-06T16:36:40.223Z,2.90
2017-06-06T16:39:06.500Z,3.00
2017-06-06T16:41:33.893Z,2.50
2017-06-06T16:44:00.181Z,3.10
2017-06-06T16:46:26.449Z,2.40
2017-06-06T16:48:52.698Z,2.40
2017-06-06T16:51:18.929Z,2.90
2017-06-06T16:53:45.532Z,2.40
2017-06-06T16:56:11.776Z,2.43
2017-06-06T16:58:38.033Z,2.50
2017-06-06T17:01:04.305Z,3.20
2017-06-06T17:03:30.532Z,2.70
2017-06-06T17:05:56.803Z,3.10
2017-06-06T17:08:23.500Z,3.33
2017-06-06T17:10:49.744Z,4.30
2017-06-06T17:13:16.014Z,3.47
2017-06-06T17:15:43.437Z,3.90
2017-06-06T17:18:09.732Z,4.37
2017-06-06T17:20:36.024Z,4.87
2017-06-06T17:23:02.341Z,5.00
2017-06-06T17:25:28.620Z,4.10
2017-06-06T17:27:55.466Z,3.97
2017-06-06T17:30:21.712Z,3.80
2017-06-06T17:32:47.965Z,2.20
2017-06-06T17:35:15.069Z,1.73
2017-06-06T17:37:41.834Z,2.13
2017-06-06T17:40:08.467Z,1.97
2017-06-06T17:42:34.712Z,1.60
2017-06-06T17:45:01.729Z,1.67
2017-06-06T17:47:28.010Z,1.60
2017-06-06T17:49:54.281Z,1.80
2017-06-06T17:52:20.999Z,1.60
2017-06-06T17:54:47.317Z,1.97
2017-06-06T17:57:13.583Z,1.97
2017-06-06T17:59:39.882Z,2.27
2017-06-06T18:02:06.159Z,2.07
2017-06-06T18:04:32.948Z,1.90
2017-06-06T18:06:59.207Z,1.70
2017-06-06T18:09:25.488Z,1.90
2017-06-06T18:11:52.757Z,1.70
2017-06-06T18:14:19.018Z,1.93
2017-06-06T18:16:45.701Z,2.47
2017-06-06T18:19:12.002Z,1.97
2017-06-06T18:21:38.273Z,2.53
2017-06-06T18:24:05.037Z,2.00
2017-06-06T18:26:31.334Z,2.40
2017-06-06T18:28:57.970Z,3.67
2017-06-06T18:31:24.295Z,1.77
2017-06-06T18:33:50.573Z,2.50
2017-06-06T18:36:17.580Z,2.03
2017-06-06T18:38:43.891Z,2.30
2017-06-06T18:41:10.620Z,3.10
2017-06-06T18:43:36.892Z,1.77
2017-06-06T18:46:03.181Z,1.30
2017-06-06T18:48:29.488Z,1.83
2017-06-06T18:50:55.768Z,1.70
2017-06-06T18:53:22.387Z,1.90
2017-06-06T18:55:48.644Z,1.53
2017-06-06T18:58:15.678Z,3.60
2017-06-06T19:00:42.042Z,1.57
2017-06-06T19:03:08.409Z,1.57
2017-06-06T19:05:35.248Z,1.17
2017-06-06T19:08:01.555Z,1.80
2017-06-06T19:10:27.866Z,1.20
2017-06-06T19:12:54.219Z,1.27
2017-06-06T19:15:20.608Z,2.43
2017-06-06T19:17:48.425Z,1.60
2017-06-06T19:20:14.708Z,3.10
2017-06-06T19:22:41.028Z,3.30
2017-06-06T19:25:07.468Z,2.10
2017-06-06T19:27:33.823Z,2.17
2017-06-06T19:30:00.796Z,1.87
2017-06-06T19:32:28.430Z,2.30
2017-06-06T19:34:54.852Z,1.57
2017-06-06T19:37:21.198Z,4.10
2017-06-06T19:39:50.527Z,1.53
2017-06-06T19:42:17.389Z,2.20
2017-06-06T19:44:43.822Z,1.73
2017-06-06T19:47:10.176Z,1.60
2017-06-06T19:49:36.531Z,2.60
2017-06-06T19:52:02.920Z,2.00
2017-06-06T19:54:29.709Z,5.30
2017-06-06T19:56:56.015Z,2.60
2017-06-06T19:59:22.706Z,1.20
2017-06-06T20:01:49.783Z,1.60
2017-06-06T20:04:16.126Z,1.63
2017-06-06T20:06:42.980Z,1.60
2017-06-06T20:09:09.358Z,1.80
2017-06-06T20:11:35.672Z,1.90
2017-06-06T20:14:02.048Z,2.20
2017-06-06T20:16:29.186Z,2.97
2017-06-06T20:18:55.512Z,1.63
2017-06-06T20:21:23.719Z,2.00
2017-06-06T20:23:50.467Z,5.63
2017-06-06T20:26:21.403Z,2.03
2017-06-06T20:28:48.227Z,2.27
2017-06-06T20:31:14.585Z,2.57
2017-06-06T20:33:40.897Z,2.83
2017-06-06T20:36:07.634Z,3.30
2017-06-06T20:38:34.037Z,1.87
2017-06-06T20:41:00.334Z,2.87
2017-06-06T20:43:26.649Z,2.43
2017-06-06T20:45:53.664Z,1.93
2017-06-06T20:48:20.429Z,2.33
2017-06-06T20:50:46.695Z,3.00
2017-06-06T20:53:13.019Z,2.50
2017-06-06T20:55:39.308Z,2.40
2017-06-06T20:58:06.524Z,1.70
2017-06-06T21:00:33.248Z,2.30
2017-06-06T21:02:59.533Z,2.60
2017-06-06T21:05:26.554Z,3.20
2017-06-06T21:07:52.810Z,3.13
2017-06-06T21:10:19.808Z,2.20
2017-06-06T21:12:46.571Z,3.20
2017-06-06T21:15:12.900Z,2.30
2017-06-06T21:17:39.179Z,3.50
2017-06-06T21:20:05.456Z,3.03
2017-06-06T21:22:32.457Z,2.57
2017-06-06T21:24:59.099Z,2.43
2017-06-06T21:27:25.380Z,3.37
2017-06-06T21:29:52.384Z,2.80
2017-06-06T21:32:18.720Z,2.97
2017-06-06T21:34:45.780Z,3.20
2017-06-06T21:37:12.498Z,3.50
2017-06-06T21:39:38.784Z,3.27
2017-06-06T21:42:05.093Z,2.90
2017-06-06T21:44:32.112Z,3.90
2017-06-06T21:46:58.397Z,3.13
2017-06-06T21:49:25.025Z,3.43
2017-06-06T21:51:51.313Z,5.77
2017-06-06T21:54:17.581Z,4.00
2017-06-06T21:56:43.879Z,3.57
2017-06-06T21:59:10.970Z,3.80
2017-06-06T22:01:37.565Z,3.87
2017-06-06T22:04:04.536Z,4.70
2017-06-06T22:06:30.844Z,3.60
2017-06-06T22:08:57.152Z,4.20
2017-06-06T22:11:24.185Z,6.10
2017-06-06T22:13:51.613Z,4.63
2017-06-06T22:16:17.887Z,5.10
2017-06-06T22:18:44.321Z,5.20
2017-06-06T22:21:10.632Z,5.53
2017-06-06T22:23:36.938Z,4.70
2017-06-06T22:26:03.664Z,5.10
2017-06-06T22:28:29.940Z,5.23
2017-06-06T22:30:56.194Z,5.60
2017-06-06T22:33:22.484Z,5.37
2017-06-06T22:35:48.820Z,5.50
2017-06-06T22:38:16.204Z,5.20
2017-06-06T22:40:42.483Z,5.80
2017-06-06T22:43:09.476Z,5.53
2017-06-06T22:45:35.763Z,6.07
2017-06-06T22:48:02.784Z,6.20
2017-06-06T22:50:29.485Z,5.57
2017-06-06T22:52:55.738Z,6.20
2017-06-06T22:55:22.067Z,6.13
2017-06-06T22:57:49.123Z,5.27
2017-06-06T23:00:15.397Z,5.53
2017-06-06T23:02:42.039Z,5.60
2017-06-06T23:05:08.289Z,5.57
2017-06-06T23:07:34.556Z,4.70
2017-06-06T23:10:01.552Z,4.73
2017-06-06T23:12:28.229Z,5.63
2017-06-06T23:14:54.911Z,5.27
2017-06-06T23:17:21.196Z,5.20
2017-06-06T23:19:48.184Z,7.53
2017-06-06T23:22:14.488Z,4.93
2017-06-06T23:24:40.768Z,5.67
2017-06-06T23:27:07.478Z,4.73
2017-06-06T23:29:33.763Z,4.23
2017-06-06T23:32:01.297Z,6.33
2017-06-06T23:34:27.568Z,4.73
2017-06-06T23:36:53.837Z,6.03
2017-06-06T23:39:21.049Z,5.63
2017-06-06T23:41:47.358Z,5.87
2017-06-06T23:44:13.733Z,4.90
2017-06-06T23:46:40.165Z,4.43
2017-06-06T23:49:06.888Z,4.77
2017-06-06T23:51:33.198Z,4.30
2017-06-06T23:53:59.481Z,4.17
2017-06-06T23:56:25.815Z,4.67
2017-06-06T23:58:52.869Z,4.53
