createdAt,value
2018-12-09T13:10:39.085Z,17.40
2018-12-09T13:14:15.790Z,17.50
2018-12-09T13:16:48.192Z,17.80
2018-12-09T13:19:24.116Z,17.80
2018-12-09T17:47:52.064Z,9.80
2018-12-09T17:50:56.923Z,13.30
2018-12-09T18:24:19.606Z,7.90
2018-12-09T18:26:59.230Z,8.30
2018-12-09T18:29:31.032Z,8.30
2018-12-09T18:32:10.739Z,8.40
2018-12-09T18:34:47.939Z,8.40
2018-12-09T18:37:29.322Z,8.40
2018-12-09T18:40:06.728Z,8.40
2018-12-09T18:42:45.433Z,8.40
2018-12-09T18:45:27.349Z,8.50
2018-12-09T18:48:09.742Z,8.50
2018-12-09T18:50:48.691Z,8.40
2018-12-09T18:53:36.793Z,8.40
2018-12-09T18:56:14.816Z,8.30
2018-12-09T18:58:49.541Z,8.20
2018-12-09T19:01:21.964Z,8.30
2018-12-09T19:04:05.283Z,8.20
2018-12-09T19:06:47.422Z,8.20
2018-12-09T19:09:19.186Z,8.20
2018-12-09T19:11:57.994Z,8.20
2018-12-09T19:14:29.168Z,8.20
2018-12-09T19:17:01.188Z,8.20
2018-12-09T19:19:40.977Z,8.20
2018-12-09T19:22:16.974Z,8.10
2018-12-09T19:25:05.089Z,8.10
2018-12-09T19:27:46.444Z,8.10
2018-12-09T19:30:18.791Z,8.10
2018-12-09T19:32:58.174Z,8.10
2018-12-09T19:35:39.554Z,8.00
2018-12-09T19:38:21.453Z,8.00
2018-12-09T19:41:02.518Z,8.00
2018-12-09T19:43:50.204Z,8.00
2018-12-09T19:46:29.645Z,8.00
2018-12-09T19:49:10.488Z,8.00
2018-12-09T19:51:40.569Z,8.00
2018-12-09T19:54:12.614Z,8.00
2018-12-09T19:56:42.582Z,8.00
2018-12-09T19:59:17.465Z,8.00
2018-12-09T20:01:49.757Z,8.00
2018-12-09T20:04:30.990Z,8.00
2018-12-09T20:07:02.810Z,8.00
2018-12-09T20:09:34.938Z,8.00
2018-12-09T20:12:09.790Z,8.10
2018-12-09T20:14:41.910Z,8.10
2018-12-09T20:17:16.558Z,8.10
2018-12-09T20:19:49.902Z,8.10
2018-12-09T20:22:25.542Z,8.20
2018-12-09T20:25:07.177Z,8.20
2018-12-09T20:27:42.201Z,8.20
2018-12-09T20:30:14.237Z,8.20
2018-12-09T20:32:55.923Z,8.20
2018-12-09T20:35:30.242Z,8.10
2018-12-09T20:38:11.737Z,8.00
2018-12-09T20:40:46.190Z,8.00
2018-12-09T20:43:17.367Z,8.00
2018-12-09T20:46:00.862Z,7.90
2018-12-09T20:48:35.183Z,7.90
2018-12-09T20:51:07.322Z,7.90
2018-12-09T20:53:48.908Z,7.90
2018-12-09T20:56:30.798Z,7.80
2018-12-09T20:59:06.037Z,7.80
2018-12-09T21:01:47.554Z,7.80
2018-12-09T21:04:22.704Z,7.70
2018-12-09T21:07:04.302Z,7.80
2018-12-09T21:09:36.762Z,7.80
2018-12-09T21:12:18.208Z,7.80
2018-12-09T21:14:56.507Z,7.80
2018-12-09T21:17:38.340Z,7.70
2018-12-09T21:20:10.720Z,7.70
2018-12-09T21:22:52.245Z,7.70
2018-12-09T21:25:33.356Z,7.70
2018-12-09T21:28:14.450Z,7.70
2018-12-09T21:30:56.130Z,7.70
2018-12-09T21:33:38.146Z,7.70
2018-12-09T21:36:19.868Z,7.80
2018-12-09T21:38:52.184Z,7.80
2018-12-09T21:41:29.171Z,7.80
2018-12-09T21:44:05.150Z,7.80
2018-12-09T21:46:46.586Z,7.80
2018-12-09T21:49:18.433Z,7.80
2018-12-09T21:51:53.459Z,7.70
2018-12-09T21:54:25.843Z,7.70
2018-12-09T21:56:55.791Z,7.60
2018-12-09T21:59:31.826Z,7.60
2018-12-09T22:02:01.712Z,7.60
2018-12-09T22:04:43.434Z,7.60
2018-12-09T22:07:22.563Z,7.60
2018-12-09T22:09:54.670Z,7.60
2018-12-09T22:12:26.717Z,7.60
2018-12-09T22:15:05.515Z,7.50
2018-12-09T22:17:47.357Z,7.60
2018-12-09T22:20:22.530Z,7.60
2018-12-09T22:22:57.386Z,7.50
2018-12-09T22:25:39.276Z,7.50
2018-12-09T22:28:21.181Z,7.50
2018-12-09T22:30:56.658Z,7.50
2018-12-09T22:33:31.421Z,7.50
2018-12-09T22:36:11.152Z,7.50
2018-12-09T22:38:46.523Z,7.50
2018-12-09T22:41:25.286Z,7.50
2018-12-09T22:43:55.482Z,7.50
2018-12-09T22:46:30.337Z,7.50
2018-12-09T22:49:00.471Z,7.50
2018-12-09T22:51:30.539Z,7.50
2018-12-09T22:54:02.708Z,7.50
2018-12-09T22:56:37.182Z,7.50
2018-12-09T22:59:09.378Z,7.50
2018-12-09T23:01:56.346Z,7.50
2018-12-09T23:04:34.986Z,7.50
2018-12-09T23:07:22.579Z,7.40
2018-12-09T23:09:52.514Z,7.50
2018-12-09T23:12:27.128Z,7.40
2018-12-09T23:15:08.969Z,7.50
2018-12-09T23:17:50.821Z,7.50
2018-12-09T23:20:23.326Z,7.50
2018-12-09T23:22:55.150Z,7.50
2018-12-09T23:25:27.359Z,7.50
2018-12-09T23:28:15.376Z,7.50
2018-12-09T23:30:47.519Z,7.40
2018-12-09T23:33:17.577Z,7.50
2018-12-09T23:35:59.163Z,7.50
2018-12-09T23:38:30.692Z,7.50
2018-12-09T23:41:00.866Z,7.50
2018-12-09T23:43:32.635Z,7.50
2018-12-09T23:46:11.299Z,7.50
2018-12-09T23:48:43.665Z,7.60
2018-12-09T23:51:25.114Z,7.60
2018-12-09T23:53:57.663Z,7.60
2018-12-09T23:56:32.374Z,7.60
2018-12-09T23:59:04.702Z,7.60
