createdAt,value
2019-02-06T00:01:34.798Z,8.07
2019-02-06T00:04:04.464Z,8.90
2019-02-06T00:06:34.126Z,8.70
2019-02-06T00:09:04.240Z,8.23
2019-02-06T00:11:35.354Z,8.63
2019-02-06T00:14:04.854Z,9.87
2019-02-06T00:16:34.507Z,9.43
2019-02-06T00:19:05.399Z,10.03
2019-02-06T00:21:36.272Z,9.90
2019-02-06T00:24:05.894Z,10.47
2019-02-06T00:26:35.540Z,10.40
2019-02-06T00:29:06.473Z,9.83
2019-02-06T00:31:36.150Z,10.87
2019-02-06T00:34:05.816Z,10.13
2019-02-06T00:36:35.529Z,9.80
2019-02-06T00:39:08.375Z,11.33
2019-02-06T00:41:38.039Z,10.43
2019-02-06T00:44:09.035Z,11.03
2019-02-06T00:46:38.661Z,11.17
2019-02-06T00:49:09.674Z,10.77
2019-02-06T00:51:39.325Z,10.93
2019-02-06T00:54:08.982Z,10.80
2019-02-06T00:56:38.637Z,11.03
2019-02-06T00:59:10.699Z,10.53
2019-02-06T01:01:40.339Z,9.83
2019-02-06T01:04:09.986Z,10.23
2019-02-06T01:06:40.921Z,8.63
2019-02-06T01:09:10.821Z,9.43
2019-02-06T01:11:40.477Z,8.77
2019-02-06T01:14:12.573Z,9.17
2019-02-06T01:16:42.210Z,8.90
2019-02-06T01:19:11.865Z,8.43
2019-02-06T01:21:41.514Z,8.27
2019-02-06T01:24:11.175Z,8.17
2019-02-06T01:26:42.079Z,8.60
2019-02-06T01:29:11.721Z,7.80
2019-02-06T01:31:41.363Z,8.07
2019-02-06T01:34:11.018Z,7.40
2019-02-06T01:36:40.674Z,8.07
2019-02-06T01:39:12.443Z,7.67
2019-02-06T01:41:42.060Z,8.10
2019-02-06T01:44:11.693Z,7.70
2019-02-06T01:46:42.091Z,7.03
2019-02-06T01:49:11.761Z,6.90
2019-02-06T01:51:41.397Z,7.70
2019-02-06T01:54:11.072Z,7.13
2019-02-06T01:56:40.706Z,6.77
2019-02-06T01:59:10.394Z,5.97
2019-02-06T02:01:39.995Z,5.73
2019-02-06T02:04:10.035Z,5.17
2019-02-06T02:06:39.694Z,6.43
2019-02-06T02:09:13.540Z,5.83
2019-02-06T02:11:45.667Z,5.60
2019-02-06T02:14:15.292Z,5.00
2019-02-06T02:16:44.922Z,4.80
2019-02-06T02:19:14.570Z,5.47
2019-02-06T02:21:44.201Z,5.57
2019-02-06T02:24:13.818Z,5.40
2019-02-06T02:26:43.457Z,5.23
2019-02-06T02:29:13.132Z,5.30
2019-02-06T02:31:42.788Z,5.23
2019-02-06T02:34:12.432Z,4.50
2019-02-06T02:36:43.240Z,5.20
2019-02-06T02:39:12.911Z,5.17
2019-02-06T02:41:42.559Z,4.43
2019-02-06T02:44:12.170Z,4.87
2019-02-06T02:46:41.787Z,5.97
2019-02-06T02:49:11.395Z,5.13
2019-02-06T02:51:44.141Z,4.27
2019-02-06T02:54:11.900Z,4.00
2019-02-06T02:56:41.538Z,4.57
2019-02-06T02:59:11.192Z,3.97
2019-02-06T03:01:48.975Z,3.83
2019-02-06T03:04:27.387Z,4.90
2019-02-06T03:06:56.979Z,4.47
2019-02-06T03:09:26.627Z,3.63
2019-02-06T03:11:56.282Z,3.57
2019-02-06T03:14:25.930Z,3.57
2019-02-06T03:16:55.630Z,3.60
2019-02-06T03:19:25.262Z,3.50
2019-02-06T03:21:54.923Z,3.53
2019-02-06T03:24:24.558Z,4.00
2019-02-06T03:26:54.191Z,3.20
2019-02-06T03:29:23.842Z,3.80
2019-02-06T03:31:53.484Z,3.27
2019-02-06T03:34:23.137Z,3.07
2019-02-06T03:36:52.781Z,2.70
2019-02-06T03:39:22.437Z,2.60
2019-02-06T03:41:52.083Z,2.77
2019-02-06T03:44:21.720Z,3.13
2019-02-06T03:46:51.346Z,3.70
2019-02-06T03:49:21.055Z,2.83
2019-02-06T03:51:50.738Z,3.87
2019-02-06T03:54:20.337Z,3.07
2019-02-06T03:56:50.034Z,2.87
2019-02-06T03:59:19.649Z,2.67
2019-02-06T04:01:49.290Z,2.90
2019-02-06T04:04:18.951Z,2.53
2019-02-06T04:06:55.020Z,3.27
2019-02-06T04:09:18.188Z,3.43
2019-02-06T04:11:47.876Z,3.30
2019-02-06T04:14:17.537Z,2.83
2019-02-06T04:16:47.183Z,2.97
2019-02-06T04:19:16.855Z,3.50
2019-02-06T04:21:46.456Z,3.17
2019-02-06T04:24:16.102Z,2.73
2019-02-06T04:26:45.770Z,2.63
2019-02-06T04:29:15.393Z,2.93
2019-02-06T04:31:44.994Z,4.00
2019-02-06T04:34:14.622Z,2.77
2019-02-06T04:36:44.247Z,3.67
2019-02-06T04:39:13.913Z,3.37
2019-02-06T04:41:43.575Z,3.50
2019-02-06T04:44:13.245Z,3.53
2019-02-06T04:46:42.865Z,4.07
2019-02-06T04:49:12.498Z,3.57
2019-02-06T04:51:42.151Z,4.10
2019-02-06T04:54:11.812Z,3.87
2019-02-06T04:56:41.444Z,3.30
2019-02-06T04:59:11.057Z,4.47
2019-02-06T05:01:40.664Z,3.23
2019-02-06T05:04:10.285Z,3.53
2019-02-06T05:06:39.948Z,3.63
2019-02-06T05:09:09.600Z,3.03
2019-02-06T05:11:39.304Z,3.43
2019-02-06T05:14:08.880Z,3.23
2019-02-06T05:16:39.769Z,2.57
2019-02-06T05:19:11.786Z,3.87
2019-02-06T05:21:41.545Z,3.23
2019-02-06T05:24:11.152Z,2.43
2019-02-06T05:26:43.387Z,4.00
2019-02-06T05:29:12.895Z,3.93
2019-02-06T05:31:42.525Z,3.30
2019-02-06T05:34:12.198Z,4.37
2019-02-06T05:36:41.840Z,3.90
2019-02-06T05:39:11.564Z,3.77
2019-02-06T05:41:41.198Z,3.33
2019-02-06T05:44:10.813Z,3.40
2019-02-06T05:46:40.428Z,4.47
2019-02-06T05:49:10.066Z,4.10
2019-02-06T05:51:39.685Z,4.37
2019-02-06T05:54:09.343Z,4.00
2019-02-06T05:56:39.041Z,4.50
2019-02-06T05:59:08.773Z,4.77
2019-02-06T06:01:38.397Z,5.20
2019-02-06T06:04:08.089Z,5.90
2019-02-06T06:06:37.746Z,6.87
2019-02-06T06:09:08.328Z,4.97
2019-02-06T06:11:37.976Z,3.77
2019-02-06T06:14:07.612Z,3.63
2019-02-06T06:16:38.441Z,2.97
2019-02-06T06:19:08.059Z,2.63
2019-02-06T06:21:37.754Z,2.63
2019-02-06T06:24:09.142Z,3.80
2019-02-06T06:26:38.189Z,2.97
2019-02-06T06:29:07.823Z,2.60
2019-02-06T06:31:37.428Z,3.50
2019-02-06T06:34:07.185Z,3.80
2019-02-06T06:36:38.207Z,4.80
2019-02-06T06:39:08.256Z,4.70
2019-02-06T06:41:39.172Z,7.50
2019-02-06T06:44:08.869Z,11.47
2019-02-06T06:46:38.536Z,6.60
2019-02-06T06:49:08.194Z,7.20
2019-02-06T06:51:39.032Z,8.20
2019-02-06T06:54:09.963Z,7.03
2019-02-06T06:56:39.593Z,6.97
2019-02-06T06:59:09.220Z,5.53
2019-02-06T07:01:38.845Z,5.87
2019-02-06T07:04:09.831Z,7.53
2019-02-06T07:06:39.614Z,23.50
2019-02-06T07:09:09.298Z,9.10
2019-02-06T07:11:38.977Z,8.07
2019-02-06T07:14:08.642Z,7.70
2019-02-06T07:16:38.259Z,9.33
2019-02-06T07:19:07.919Z,10.53
2019-02-06T07:21:37.585Z,10.77
2019-02-06T07:24:07.224Z,9.77
2019-02-06T07:26:36.893Z,8.00
2019-02-06T07:29:06.525Z,10.17
2019-02-06T07:31:36.296Z,10.47
2019-02-06T07:34:05.914Z,10.27
2019-02-06T07:36:35.574Z,11.07
2019-02-06T07:39:09.085Z,10.57
2019-02-06T07:41:38.694Z,10.47
2019-02-06T07:44:08.379Z,12.17
2019-02-06T07:46:40.638Z,13.03
2019-02-06T07:49:10.265Z,14.73
2019-02-06T07:51:42.336Z,13.73
2019-02-06T07:54:11.952Z,13.50
2019-02-06T07:56:41.570Z,13.37
2019-02-06T07:59:11.256Z,12.53
2019-02-06T08:01:40.888Z,9.93
2019-02-06T08:04:10.546Z,9.40
2019-02-06T08:06:40.201Z,9.70
2019-02-06T08:09:09.842Z,10.53
2019-02-06T08:11:39.452Z,17.27
2019-02-06T08:14:09.116Z,10.17
2019-02-06T08:16:38.729Z,8.40
2019-02-06T08:19:09.629Z,8.80
2019-02-06T08:21:39.235Z,8.10
2019-02-06T08:24:08.832Z,7.90
2019-02-06T08:26:42.120Z,8.80
2019-02-06T08:29:11.797Z,6.97
2019-02-06T08:31:42.673Z,7.73
2019-02-06T08:34:12.281Z,8.47
2019-02-06T08:36:41.934Z,8.60
2019-02-06T08:39:11.545Z,7.17
2019-02-06T08:41:41.189Z,7.90
2019-02-06T08:44:10.895Z,8.30
2019-02-06T08:46:41.828Z,10.13
2019-02-06T08:49:11.450Z,8.87
2019-02-06T08:51:41.088Z,8.80
2019-02-06T08:54:13.814Z,7.27
2019-02-06T08:56:43.462Z,7.03
2019-02-06T08:59:13.153Z,5.90
2019-02-06T09:01:42.772Z,5.90
2019-02-06T09:04:12.394Z,6.80
2019-02-06T09:06:42.075Z,5.43
2019-02-06T09:09:12.077Z,5.40
2019-02-06T09:11:41.684Z,6.73
2019-02-06T09:14:12.725Z,6.17
2019-02-06T09:16:42.344Z,5.07
2019-02-06T09:19:11.993Z,6.20
2019-02-06T09:21:41.691Z,6.00
2019-02-06T09:24:12.526Z,102.67
2019-02-06T09:26:43.440Z,7.20
2019-02-06T09:29:13.065Z,5.60
2019-02-06T09:31:42.686Z,5.40
2019-02-06T09:34:12.360Z,5.67
2019-02-06T09:36:42.038Z,5.53
2019-02-06T09:39:12.179Z,8.47
2019-02-06T09:41:42.533Z,6.53
2019-02-06T09:44:12.178Z,5.40
2019-02-06T09:46:43.071Z,4.80
2019-02-06T09:49:15.151Z,5.10
2019-02-06T09:51:46.189Z,5.40
2019-02-06T09:54:15.800Z,4.00
2019-02-06T09:56:46.757Z,5.07
2019-02-06T09:59:17.664Z,5.23
2019-02-06T10:01:47.278Z,3.73
2019-02-06T10:04:16.964Z,4.20
2019-02-06T10:06:46.592Z,3.43
2019-02-06T10:09:22.936Z,2.93
2019-02-06T10:11:45.903Z,3.50
2019-02-06T10:14:16.165Z,45.20
2019-02-06T10:16:45.794Z,5.20
2019-02-06T10:19:16.665Z,4.50
2019-02-06T10:21:46.341Z,4.70
2019-02-06T10:24:18.955Z,6.30
2019-02-06T10:26:46.966Z,6.03
2019-02-06T10:29:16.614Z,4.60
2019-02-06T10:31:46.244Z,4.47
2019-02-06T10:34:18.414Z,4.73
2019-02-06T10:36:48.072Z,4.57
2019-02-06T10:39:17.759Z,8.10
2019-02-06T10:41:47.491Z,4.13
2019-02-06T10:44:17.337Z,3.80
2019-02-06T10:46:46.981Z,5.20
2019-02-06T10:49:16.664Z,4.37
2019-02-06T10:51:46.297Z,3.90
2019-02-06T10:54:17.153Z,3.70
2019-02-06T10:56:46.757Z,4.40
2019-02-06T10:59:16.370Z,4.97
2019-02-06T11:01:47.256Z,4.80
2019-02-06T11:04:16.870Z,4.87
2019-02-06T11:06:46.523Z,4.10
2019-02-06T11:09:16.148Z,4.50
2019-02-06T11:11:45.779Z,3.97
2019-02-06T11:14:17.856Z,4.20
2019-02-06T11:16:47.474Z,3.83
2019-02-06T11:19:17.115Z,4.40
2019-02-06T11:21:47.608Z,4.60
2019-02-06T11:24:17.282Z,4.60
2019-02-06T11:26:46.976Z,4.30
2019-02-06T11:29:16.580Z,4.43
2019-02-06T11:31:46.142Z,5.50
2019-02-06T11:34:15.714Z,5.53
2019-02-06T11:36:45.260Z,5.80
2019-02-06T11:39:21.350Z,5.93
2019-02-06T11:41:51.099Z,7.23
2019-02-06T11:44:22.015Z,5.67
2019-02-06T11:46:51.622Z,5.67
2019-02-06T11:49:24.867Z,5.20
2019-02-06T11:51:54.409Z,4.63
2019-02-06T11:54:24.014Z,7.23
2019-02-06T11:56:54.868Z,4.90
2019-02-06T11:59:24.385Z,4.83
2019-02-06T12:01:54.420Z,4.80
2019-02-06T12:04:24.341Z,4.63
2019-02-06T12:06:53.881Z,4.83
2019-02-06T12:09:24.048Z,5.13
2019-02-06T12:11:54.269Z,5.40
2019-02-06T12:14:23.945Z,6.47
2019-02-06T12:16:54.322Z,5.17
2019-02-06T12:19:23.915Z,4.53
2019-02-06T12:21:53.483Z,4.80
2019-02-06T12:24:23.305Z,3.70
2019-02-06T12:26:52.881Z,4.63
2019-02-06T12:29:22.514Z,4.57
2019-02-06T12:31:52.058Z,4.60
2019-02-06T12:34:21.602Z,4.87
2019-02-06T12:36:51.264Z,5.10
2019-02-06T12:39:22.749Z,4.97
2019-02-06T12:41:51.964Z,4.47
2019-02-06T12:44:21.545Z,5.53
2019-02-06T12:46:51.080Z,6.33
2019-02-06T12:49:20.705Z,4.80
2019-02-06T12:51:52.375Z,4.60
2019-02-06T12:54:19.846Z,4.87
2019-02-06T12:56:49.417Z,5.57
2019-02-06T12:59:20.227Z,5.23
2019-02-06T13:01:50.964Z,4.23
2019-02-06T13:04:20.506Z,4.53
2019-02-06T13:06:50.109Z,5.23
2019-02-06T13:09:19.672Z,4.77
2019-02-06T13:11:49.206Z,6.07
2019-02-06T13:14:20.103Z,5.90
2019-02-06T13:16:49.679Z,5.17
2019-02-06T13:19:19.240Z,5.43
2019-02-06T13:21:51.377Z,5.83
2019-02-06T13:24:20.806Z,5.50
2019-02-06T13:26:50.440Z,5.07
2019-02-06T13:29:19.983Z,4.70
2019-02-06T13:31:50.816Z,5.20
2019-02-06T13:34:21.567Z,5.33
2019-02-06T13:36:51.102Z,5.73
2019-02-06T13:39:21.913Z,7.00
2019-02-06T13:41:51.481Z,5.83
2019-02-06T13:44:21.020Z,6.30
2019-02-06T13:46:53.373Z,5.50
2019-02-06T13:49:20.130Z,6.43
2019-02-06T13:51:50.973Z,6.07
2019-02-06T13:54:20.529Z,5.23
2019-02-06T13:56:50.064Z,5.90
2019-02-06T13:59:19.614Z,6.83
2019-02-06T14:01:49.174Z,6.53
2019-02-06T14:04:18.728Z,6.37
2019-02-06T14:06:48.301Z,6.87
2019-02-06T14:09:22.608Z,7.93
2019-02-06T14:11:47.552Z,8.27
2019-02-06T14:14:17.222Z,8.80
2019-02-06T14:16:48.070Z,9.83
2019-02-06T14:19:17.649Z,11.53
2019-02-06T14:21:48.473Z,8.60
2019-02-06T14:24:25.175Z,8.10
2019-02-06T14:27:40.385Z,8.57
2019-02-06T14:30:18.746Z,9.60
2019-02-06T14:32:59.127Z,8.17
2019-02-06T14:35:40.187Z,7.93
2019-02-06T14:38:26.012Z,8.90
2019-02-06T14:41:08.805Z,8.67
2019-02-06T14:44:53.433Z,9.60
2019-02-06T14:47:40.881Z,9.33
2019-02-06T14:51:20.282Z,9.37
2019-02-06T14:54:14.464Z,9.90
2019-02-06T14:57:01.941Z,9.10
2019-02-06T14:59:48.842Z,9.10
2019-02-06T15:03:02.084Z,8.57
2019-02-06T15:11:24.560Z,14.57
2019-02-06T15:14:05.371Z,13.83
2019-02-06T15:17:57.097Z,13.80
2019-02-06T15:20:36.989Z,17.30
2019-02-06T15:23:15.933Z,20.90
2019-02-06T15:25:57.848Z,19.77
2019-02-06T15:28:36.114Z,22.93
2019-02-06T15:33:20.335Z,22.70
2019-02-06T15:36:13.982Z,27.20
2019-02-06T15:38:52.090Z,30.90
2019-02-06T15:41:35.463Z,29.23
2019-02-06T15:44:15.350Z,26.67
2019-02-06T15:46:59.400Z,34.43
2019-02-06T15:49:40.302Z,34.40
2019-02-06T15:52:22.334Z,34.97
2019-02-06T15:55:37.682Z,39.37
2019-02-06T15:58:26.429Z,44.90
2019-02-06T16:01:10.209Z,41.50
2019-02-06T16:04:37.077Z,36.93
2019-02-06T16:07:22.742Z,31.53
2019-02-06T16:10:14.525Z,30.70
2019-02-06T16:12:56.154Z,39.47
2019-02-06T16:15:33.896Z,41.67
2019-02-06T16:18:46.890Z,48.30
2019-02-06T16:23:35.630Z,49.10
2019-02-06T16:26:16.574Z,43.10
2019-02-06T16:28:58.572Z,35.80
2019-02-06T16:31:38.930Z,30.07
2019-02-06T16:36:28.703Z,32.40
2019-02-06T16:39:40.013Z,32.17
2019-02-06T16:42:45.425Z,32.77
2019-02-06T16:47:45.176Z,44.33
2019-02-06T16:50:21.698Z,37.27
2019-02-06T16:53:05.514Z,30.13
2019-02-06T16:55:48.328Z,26.90
2019-02-06T16:58:29.056Z,25.53
2019-02-06T17:01:12.766Z,23.17
2019-02-06T17:06:01.114Z,22.50
2019-02-06T17:10:47.489Z,24.37
2019-02-06T17:15:32.425Z,33.50
2019-02-06T17:18:13.693Z,25.27
2019-02-06T17:21:56.063Z,24.67
2019-02-06T17:24:40.902Z,24.27
2019-02-06T17:27:35.535Z,21.97
2019-02-06T17:30:21.895Z,19.60
2019-02-06T17:33:18.777Z,18.83
2019-02-06T17:37:00.221Z,18.13
2019-02-06T17:39:52.333Z,16.53
2019-02-06T17:43:44.411Z,18.97
2019-02-06T17:46:27.940Z,17.27
2019-02-06T17:49:44.449Z,17.10
2019-02-06T17:52:24.320Z,23.77
2019-02-06T17:55:17.872Z,20.13
2019-02-06T17:57:58.772Z,23.17
2019-02-06T18:00:36.472Z,14.53
2019-02-06T18:03:09.579Z,15.80
2019-02-06T18:05:40.361Z,13.73
2019-02-06T18:08:10.492Z,13.93
2019-02-06T18:10:42.846Z,14.17
2019-02-06T18:13:13.978Z,12.97
2019-02-06T18:15:44.147Z,13.33
2019-02-06T18:18:16.783Z,13.67
2019-02-06T18:20:48.462Z,13.30
2019-02-06T18:23:20.209Z,13.47
2019-02-06T18:25:51.203Z,12.53
2019-02-06T18:28:41.069Z,13.97
2019-02-06T18:31:12.494Z,13.53
2019-02-06T18:33:45.117Z,12.53
2019-02-06T18:36:19.429Z,13.43
2019-02-06T18:38:52.538Z,13.57
2019-02-06T18:41:29.246Z,12.70
2019-02-06T18:44:00.708Z,13.13
2019-02-06T18:46:32.711Z,12.53
2019-02-06T18:49:04.951Z,12.67
2019-02-06T18:51:36.053Z,12.53
2019-02-06T18:54:08.197Z,12.33
2019-02-06T18:56:38.997Z,12.53
2019-02-06T18:59:08.706Z,13.87
2019-02-06T19:01:39.511Z,14.33
2019-02-06T19:04:13.499Z,13.33
2019-02-06T19:06:50.379Z,12.80
2019-02-06T19:09:20.710Z,13.37
2019-02-06T19:11:51.781Z,13.30
2019-02-06T19:14:26.238Z,13.13
2019-02-06T19:16:56.598Z,21.20
2019-02-06T19:19:27.036Z,14.20
2019-02-06T19:21:56.636Z,14.83
2019-02-06T19:24:26.223Z,16.00
2019-02-06T19:26:55.878Z,15.73
2019-02-06T19:29:25.484Z,14.50
2019-02-06T19:31:55.045Z,15.23
2019-02-06T19:34:24.676Z,16.37
2019-02-06T19:36:54.371Z,15.27
2019-02-06T19:39:23.945Z,15.00
2019-02-06T19:41:54.835Z,15.90
2019-02-06T19:44:24.423Z,15.10
2019-02-06T19:46:57.474Z,15.50
2019-02-06T19:49:27.065Z,15.73
2019-02-06T19:51:56.747Z,16.23
2019-02-06T19:54:27.566Z,15.67
2019-02-06T19:56:58.409Z,15.63
2019-02-06T19:59:28.056Z,15.20
2019-02-06T20:01:59.691Z,15.87
2019-02-06T20:04:29.657Z,14.07
2019-02-06T20:07:00.849Z,14.33
2019-02-06T20:09:32.410Z,14.70
2019-02-06T20:12:05.449Z,15.77
2019-02-06T20:14:37.384Z,15.97
2019-02-06T20:17:07.725Z,15.77
2019-02-06T20:19:37.369Z,16.07
2019-02-06T20:22:07.160Z,16.40
2019-02-06T20:24:38.535Z,17.60
2019-02-06T20:27:08.100Z,60.37
2019-02-06T20:29:37.737Z,18.10
2019-02-06T20:32:07.349Z,18.57
2019-02-06T20:34:38.295Z,18.77
2019-02-06T20:37:08.583Z,17.23
2019-02-06T20:39:38.237Z,17.50
2019-02-06T20:42:08.384Z,17.67
2019-02-06T20:44:38.017Z,18.10
2019-02-06T20:47:07.651Z,16.97
2019-02-06T20:49:37.822Z,17.60
2019-02-06T20:52:09.651Z,18.23
2019-02-06T20:54:39.530Z,18.00
2019-02-06T20:57:13.660Z,19.00
2019-02-06T20:59:40.065Z,18.63
2019-02-06T21:02:10.438Z,17.23
2019-02-06T21:04:40.181Z,19.47
2019-02-06T21:07:09.802Z,18.37
2019-02-06T21:09:39.461Z,18.77
2019-02-06T21:12:09.173Z,19.53
2019-02-06T21:14:39.081Z,19.93
2019-02-06T21:17:11.965Z,19.47
2019-02-06T21:19:41.637Z,19.47
2019-02-06T21:22:11.324Z,20.30
2019-02-06T21:24:40.881Z,19.10
2019-02-06T21:27:10.449Z,19.77
2019-02-06T21:29:42.556Z,20.23
2019-02-06T21:32:12.145Z,18.80
2019-02-06T21:34:41.728Z,18.33
2019-02-06T21:37:12.708Z,19.77
2019-02-06T21:39:43.859Z,19.47
2019-02-06T21:42:13.438Z,19.87
2019-02-06T21:44:44.273Z,18.60
2019-02-06T21:47:14.436Z,19.53
2019-02-06T21:49:44.030Z,21.27
2019-02-06T21:52:14.865Z,18.47
2019-02-06T21:54:45.213Z,19.30
2019-02-06T21:57:14.999Z,20.63
2019-02-06T21:59:47.202Z,19.70
2019-02-06T22:02:16.831Z,19.10
2019-02-06T22:04:46.483Z,19.63
2019-02-06T22:07:16.094Z,19.93
2019-02-06T22:09:46.411Z,18.57
2019-02-06T22:12:16.022Z,21.00
2019-02-06T22:14:45.576Z,19.77
2019-02-06T22:17:15.181Z,20.70
2019-02-06T22:19:47.972Z,20.57
2019-02-06T22:22:19.607Z,20.03
2019-02-06T22:24:49.605Z,20.70
2019-02-06T22:27:19.687Z,22.27
2019-02-06T22:29:49.750Z,20.43
2019-02-06T22:32:19.734Z,21.37
2019-02-06T22:34:49.709Z,20.10
2019-02-06T22:37:21.088Z,22.57
2019-02-06T22:39:51.087Z,20.87
2019-02-06T22:42:21.058Z,20.47
2019-02-06T22:44:51.313Z,21.70
2019-02-06T22:47:21.308Z,20.97
2019-02-06T22:49:51.363Z,21.13
2019-02-06T22:52:22.967Z,22.43
2019-02-06T22:54:51.395Z,22.30
2019-02-06T22:57:21.491Z,19.80
2019-02-06T22:59:51.520Z,22.00
2019-02-06T23:02:21.624Z,21.77
2019-02-06T23:04:51.665Z,21.83
2019-02-06T23:07:21.645Z,21.60
2019-02-06T23:09:51.685Z,21.63
2019-02-06T23:12:23.060Z,22.87
2019-02-06T23:14:53.056Z,23.63
2019-02-06T23:17:23.276Z,23.83
2019-02-06T23:19:53.292Z,25.17
2019-02-06T23:22:23.282Z,22.30
2019-02-06T23:24:54.563Z,24.27
2019-02-06T23:27:27.156Z,24.40
2019-02-06T23:29:57.189Z,23.70
2019-02-06T23:32:29.767Z,24.27
2019-02-06T23:35:00.161Z,24.33
2019-02-06T23:37:30.632Z,23.20
2019-02-06T23:40:00.729Z,23.80
2019-02-06T23:42:32.177Z,22.00
2019-02-06T23:45:02.141Z,23.00
2019-02-06T23:47:32.157Z,23.67
2019-02-06T23:50:02.193Z,25.10
2019-02-06T23:52:32.171Z,25.27
2019-02-06T23:55:02.212Z,24.57
2019-02-06T23:57:32.210Z,24.33
