createdAt,value
2022-11-27T00:01:29.997Z,13.93
2022-11-27T00:03:58.918Z,15.67
2022-11-27T00:06:29.817Z,14.00
2022-11-27T00:09:03.156Z,15.00
2022-11-27T00:11:33.345Z,14.20
2022-11-27T00:14:01.959Z,13.87
2022-11-27T00:16:32.063Z,16.90
2022-11-27T00:19:00.897Z,29.10
2022-11-27T00:21:31.084Z,9.23
2022-11-27T00:24:01.727Z,9.53
2022-11-27T00:26:37.293Z,9.00
2022-11-27T00:29:06.088Z,16.17
2022-11-27T00:31:39.419Z,19.27
2022-11-27T00:34:09.443Z,12.80
2022-11-27T00:36:38.389Z,9.80
2022-11-27T00:39:07.313Z,11.30
2022-11-27T00:41:35.693Z,12.13
2022-11-27T00:44:03.815Z,18.53
2022-11-27T00:46:34.174Z,14.07
2022-11-27T00:49:06.633Z,11.77
2022-11-27T00:51:35.359Z,38.67
2022-11-27T00:54:03.713Z,36.73
2022-11-27T00:56:34.606Z,20.90
2022-11-27T00:59:03.187Z,10.57
2022-11-27T01:01:33.354Z,10.73
2022-11-27T01:04:05.190Z,14.73
2022-11-27T01:06:33.640Z,11.70
2022-11-27T01:09:02.815Z,15.47
2022-11-27T01:11:34.280Z,12.07
2022-11-27T01:14:04.655Z,14.33
2022-11-27T01:16:34.409Z,9.53
2022-11-27T01:19:04.424Z,14.97
2022-11-27T01:21:34.567Z,23.40
2022-11-27T01:24:03.728Z,13.90
2022-11-27T01:26:32.921Z,13.87
2022-11-27T01:29:01.390Z,13.30
2022-11-27T01:31:31.639Z,8.37
2022-11-27T01:34:01.821Z,8.57
2022-11-27T01:36:32.525Z,7.67
2022-11-27T01:39:01.725Z,7.23
2022-11-27T01:41:31.578Z,7.00
2022-11-27T01:44:02.896Z,7.57
2022-11-27T01:46:36.987Z,7.47
2022-11-27T01:49:25.415Z,7.77
2022-11-27T01:52:00.617Z,13.17
2022-11-27T01:54:33.174Z,14.20
2022-11-27T01:57:06.442Z,9.03
2022-11-27T01:59:34.902Z,8.17
2022-11-27T02:02:04.619Z,8.73
2022-11-27T02:04:33.083Z,8.53
2022-11-27T02:07:02.728Z,8.23
2022-11-27T02:09:32.189Z,9.13
2022-11-27T02:12:08.769Z,8.43
2022-11-27T02:15:00.091Z,7.30
2022-11-27T02:17:36.339Z,7.83
2022-11-27T02:20:21.275Z,7.63
2022-11-27T02:23:16.872Z,8.43
2022-11-27T02:26:00.414Z,7.57
2022-11-27T02:28:42.574Z,8.30
2022-11-27T02:31:19.917Z,7.27
2022-11-27T02:33:54.955Z,8.30
2022-11-27T02:36:27.799Z,8.70
2022-11-27T02:39:03.078Z,8.73
2022-11-27T02:41:35.266Z,9.27
2022-11-27T02:44:06.454Z,21.10
2022-11-27T02:46:36.399Z,17.07
2022-11-27T02:49:10.321Z,26.27
2022-11-27T02:51:41.514Z,24.70
2022-11-27T02:54:15.398Z,11.10
2022-11-27T02:56:45.232Z,15.43
2022-11-27T02:59:15.688Z,11.17
2022-11-27T03:01:50.166Z,8.97
2022-11-27T03:04:24.286Z,8.47
2022-11-27T03:06:56.804Z,8.50
2022-11-27T03:09:29.500Z,8.50
2022-11-27T03:11:58.044Z,9.07
2022-11-27T03:14:27.005Z,8.33
2022-11-27T03:17:03.688Z,8.33
2022-11-27T03:19:40.738Z,10.23
2022-11-27T03:22:09.369Z,7.87
2022-11-27T03:24:37.952Z,7.87
2022-11-27T03:27:06.922Z,7.60
2022-11-27T03:29:40.756Z,7.43
2022-11-27T03:32:11.205Z,7.43
2022-11-27T03:34:40.561Z,8.10
2022-11-27T03:37:09.470Z,8.20
2022-11-27T03:39:38.021Z,7.80
2022-11-27T03:42:16.277Z,7.63
2022-11-27T03:44:50.552Z,13.27
2022-11-27T03:47:31.415Z,17.03
2022-11-27T03:50:15.132Z,15.53
2022-11-27T03:52:50.582Z,18.63
2022-11-27T03:55:25.099Z,15.93
2022-11-27T03:57:59.174Z,11.27
2022-11-27T04:00:29.364Z,8.40
2022-11-27T04:02:58.814Z,10.70
2022-11-27T04:05:27.331Z,8.77
2022-11-27T04:07:55.547Z,9.20
2022-11-27T04:10:24.148Z,11.53
2022-11-27T04:12:52.770Z,11.37
2022-11-27T04:15:20.910Z,21.77
2022-11-27T04:17:49.513Z,9.30
2022-11-27T04:20:19.609Z,86.33
2022-11-27T04:22:47.747Z,32.30
2022-11-27T04:25:16.291Z,85.73
2022-11-27T04:27:44.797Z,12.77
2022-11-27T04:30:14.164Z,11.57
2022-11-27T04:32:42.819Z,72.17
2022-11-27T04:35:11.932Z,87.17
2022-11-27T04:37:41.966Z,97.60
2022-11-27T04:40:11.159Z,65.57
2022-11-27T04:42:39.716Z,61.80
2022-11-27T04:45:09.724Z,91.57
2022-11-27T04:47:38.317Z,51.83
2022-11-27T04:50:07.785Z,85.50
2022-11-27T04:52:36.325Z,78.57
2022-11-27T04:55:06.324Z,39.60
2022-11-27T04:57:35.088Z,28.93
2022-11-27T05:00:04.567Z,25.80
2022-11-27T05:02:33.230Z,46.83
2022-11-27T05:05:01.409Z,67.80
2022-11-27T05:07:29.550Z,37.10
2022-11-27T05:09:57.731Z,84.20
2022-11-27T05:12:27.619Z,62.80
2022-11-27T05:14:56.835Z,43.17
2022-11-27T05:17:26.835Z,53.30
2022-11-27T05:19:55.416Z,88.43
2022-11-27T05:22:23.503Z,53.17
2022-11-27T05:24:52.095Z,25.10
2022-11-27T05:27:20.236Z,73.73
2022-11-27T05:29:50.205Z,114.60
2022-11-27T05:32:18.268Z,63.33
2022-11-27T05:34:46.826Z,14.80
2022-11-27T05:37:19.256Z,24.37
2022-11-27T05:39:48.416Z,28.03
2022-11-27T05:42:16.481Z,30.67
2022-11-27T05:44:47.946Z,56.20
2022-11-27T05:47:17.871Z,18.90
2022-11-27T05:49:46.001Z,32.63
2022-11-27T05:52:14.565Z,53.47
2022-11-27T05:54:43.169Z,49.70
2022-11-27T05:57:11.268Z,31.93
2022-11-27T05:59:39.904Z,46.67
2022-11-27T06:02:08.106Z,63.50
2022-11-27T06:04:38.192Z,51.27
2022-11-27T06:07:06.993Z,49.20
2022-11-27T06:09:35.068Z,68.93
2022-11-27T06:12:03.612Z,39.10
2022-11-27T06:14:32.856Z,47.37
2022-11-27T06:17:00.957Z,24.07
2022-11-27T06:19:29.813Z,68.53
2022-11-27T06:21:59.317Z,50.33
2022-11-27T06:24:28.365Z,88.47
2022-11-27T06:26:56.415Z,30.30
2022-11-27T06:29:25.058Z,21.67
2022-11-27T06:31:53.171Z,53.20
2022-11-27T06:34:27.781Z,36.53
2022-11-27T06:36:55.950Z,21.07
2022-11-27T06:39:25.875Z,26.70
2022-11-27T06:41:53.982Z,41.00
2022-11-27T06:44:22.049Z,77.73
2022-11-27T06:46:50.634Z,32.73
2022-11-27T06:49:20.673Z,23.37
2022-11-27T06:51:50.783Z,8.33
2022-11-27T06:54:18.952Z,18.07
2022-11-27T06:56:51.775Z,8.77
2022-11-27T06:59:20.082Z,8.10
2022-11-27T07:01:49.075Z,30.10
2022-11-27T07:04:18.103Z,13.80
2022-11-27T07:06:50.040Z,12.23
2022-11-27T07:09:18.630Z,9.83
2022-11-27T07:11:48.174Z,10.30
2022-11-27T07:14:16.879Z,29.83
2022-11-27T07:16:45.046Z,13.57
2022-11-27T07:19:14.512Z,24.87
2022-11-27T07:21:42.645Z,8.10
2022-11-27T07:24:11.217Z,42.17
2022-11-27T07:26:39.358Z,46.97
2022-11-27T07:29:08.886Z,22.03
2022-11-27T07:31:37.085Z,23.20
2022-11-27T07:34:09.858Z,50.80
2022-11-27T07:36:41.977Z,34.63
2022-11-27T07:39:10.082Z,27.40
2022-11-27T07:41:38.732Z,65.27
2022-11-27T07:44:08.262Z,31.23
2022-11-27T07:46:36.799Z,10.47
2022-11-27T07:49:04.943Z,36.47
2022-11-27T07:51:33.064Z,96.33
2022-11-27T07:54:01.796Z,30.23
2022-11-27T07:56:30.571Z,23.50
2022-11-27T07:58:59.628Z,31.30
2022-11-27T08:01:32.646Z,56.27
2022-11-27T08:04:00.730Z,17.10
2022-11-27T08:06:29.353Z,8.57
2022-11-27T08:08:57.466Z,9.70
2022-11-27T08:11:27.834Z,39.30
2022-11-27T08:13:58.274Z,16.83
2022-11-27T08:16:26.941Z,41.33
2022-11-27T08:18:56.831Z,40.57
2022-11-27T08:21:26.058Z,10.00
2022-11-27T08:23:54.368Z,19.67
2022-11-27T08:26:22.915Z,12.47
2022-11-27T08:28:53.701Z,12.80
2022-11-27T08:31:22.741Z,23.43
2022-11-27T08:33:50.889Z,14.00
2022-11-27T08:36:20.888Z,23.73
2022-11-27T08:38:49.002Z,29.53
2022-11-27T08:41:17.573Z,14.93
2022-11-27T08:43:46.227Z,22.07
2022-11-27T08:46:14.851Z,26.23
2022-11-27T08:48:43.955Z,10.23
2022-11-27T08:51:14.311Z,9.80
2022-11-27T08:53:45.714Z,14.03
2022-11-27T08:56:17.877Z,9.70
2022-11-27T08:58:46.494Z,11.77
2022-11-27T09:01:17.368Z,18.50
2022-11-27T09:03:46.236Z,14.77
2022-11-27T09:06:17.025Z,13.50
2022-11-27T09:08:46.932Z,11.40
2022-11-27T09:11:16.747Z,9.00
2022-11-27T09:13:45.461Z,12.00
2022-11-27T09:16:15.680Z,13.43
2022-11-27T09:18:46.063Z,18.43
2022-11-27T09:21:16.490Z,14.80
2022-11-27T09:23:46.282Z,13.23
2022-11-27T09:26:19.100Z,12.13
2022-11-27T09:28:47.673Z,10.03
2022-11-27T09:31:17.542Z,13.67
2022-11-27T09:33:46.045Z,13.27
2022-11-27T09:36:17.773Z,12.50
2022-11-27T09:38:48.440Z,25.87
2022-11-27T09:41:39.600Z,14.90
2022-11-27T09:44:32.791Z,12.73
2022-11-27T09:47:06.034Z,15.10
2022-11-27T09:49:40.200Z,12.60
2022-11-27T09:52:17.834Z,16.50
2022-11-27T09:54:57.044Z,13.33
2022-11-27T09:57:30.977Z,14.97
2022-11-27T10:00:03.922Z,12.93
2022-11-27T10:02:35.599Z,13.60
2022-11-27T10:05:16.600Z,17.83
2022-11-27T10:08:03.262Z,19.90
2022-11-27T10:10:45.217Z,26.03
2022-11-27T10:13:29.234Z,20.03
2022-11-27T10:16:00.928Z,19.47
2022-11-27T10:18:40.294Z,16.93
2022-11-27T10:21:19.062Z,16.43
2022-11-27T10:23:57.810Z,16.67
2022-11-27T10:26:34.819Z,16.40
2022-11-27T10:29:10.607Z,20.73
2022-11-27T10:31:47.067Z,15.43
2022-11-27T10:34:27.400Z,13.57
2022-11-27T10:36:58.267Z,17.27
2022-11-27T10:39:36.356Z,16.80
2022-11-27T10:42:11.418Z,17.50
2022-11-27T10:44:43.523Z,16.53
2022-11-27T10:47:15.334Z,14.53
2022-11-27T10:49:46.267Z,13.93
2022-11-27T10:52:17.382Z,12.17
2022-11-27T10:54:50.712Z,12.27
2022-11-27T10:57:45.762Z,11.80
2022-11-27T11:00:20.114Z,12.33
2022-11-27T11:02:48.951Z,13.77
2022-11-27T11:08:18.906Z,12.20
2022-11-27T11:10:54.977Z,12.60
2022-11-27T11:13:27.300Z,12.90
2022-11-27T11:16:01.920Z,11.87
2022-11-27T11:18:32.233Z,12.03
2022-11-27T11:21:02.839Z,11.57
2022-11-27T11:23:34.060Z,11.07
2022-11-27T11:26:06.928Z,11.37
2022-11-27T11:28:49.442Z,12.27
2022-11-27T11:31:20.962Z,12.30
2022-11-27T11:33:53.764Z,10.27
2022-11-27T11:36:23.254Z,10.57
2022-11-27T11:38:52.172Z,12.93
2022-11-27T11:41:21.111Z,12.23
2022-11-27T11:44:02.186Z,12.07
2022-11-27T11:46:34.069Z,11.57
2022-11-27T11:49:06.484Z,12.03
2022-11-27T11:52:21.555Z,13.27
2022-11-27T11:54:54.294Z,13.10
2022-11-27T11:57:52.560Z,16.53
2022-11-27T12:00:29.791Z,12.97
2022-11-27T12:03:15.201Z,13.57
2022-11-27T12:06:00.177Z,14.73
2022-11-27T12:08:43.749Z,14.27
2022-11-27T12:11:16.086Z,13.70
2022-11-27T12:13:55.823Z,15.43
2022-11-27T12:16:35.133Z,13.20
2022-11-27T12:19:22.134Z,11.30
2022-11-27T12:22:03.720Z,13.60
2022-11-27T12:24:45.590Z,11.03
2022-11-27T12:27:25.102Z,14.37
2022-11-27T12:30:04.485Z,11.67
2022-11-27T12:32:58.051Z,11.53
2022-11-27T12:35:33.822Z,12.03
2022-11-27T12:38:26.423Z,15.50
2022-11-27T12:41:22.537Z,15.97
2022-11-27T12:43:56.421Z,13.53
2022-11-27T12:46:30.242Z,14.33
2022-11-27T12:49:04.344Z,13.70
2022-11-27T12:51:38.740Z,12.87
2022-11-27T12:54:12.853Z,11.40
2022-11-27T12:56:45.213Z,11.27
2022-11-27T12:59:19.654Z,9.90
2022-11-27T13:01:53.706Z,11.17
2022-11-27T13:04:28.960Z,9.77
2022-11-27T13:07:04.473Z,9.17
2022-11-27T13:09:44.095Z,10.27
2022-11-27T13:12:17.714Z,9.10
2022-11-27T13:14:53.903Z,8.70
2022-11-27T13:17:22.997Z,9.07
2022-11-27T13:19:53.668Z,10.53
2022-11-27T13:22:27.534Z,10.03
2022-11-27T13:24:57.298Z,10.00
2022-11-27T13:27:28.133Z,9.07
2022-11-27T13:30:00.028Z,11.13
2022-11-27T13:32:31.642Z,11.93
2022-11-27T13:35:04.765Z,13.13
2022-11-27T13:37:36.154Z,15.57
2022-11-27T13:40:08.171Z,13.70
2022-11-27T13:42:38.471Z,12.83
2022-11-27T13:45:11.254Z,12.03
2022-11-27T13:47:43.278Z,10.90
2022-11-27T13:50:15.463Z,10.83
2022-11-27T13:52:54.679Z,10.80
2022-11-27T13:55:29.329Z,10.90
2022-11-27T13:58:00.014Z,11.90
2022-11-27T14:00:37.013Z,11.80
2022-11-27T14:03:06.636Z,13.63
2022-11-27T14:05:42.665Z,12.33
2022-11-27T14:08:21.026Z,13.77
2022-11-27T14:10:53.653Z,14.00
2022-11-27T14:13:27.606Z,12.67
2022-11-27T14:16:02.417Z,14.23
2022-11-27T14:18:31.954Z,13.90
2022-11-27T14:21:05.963Z,12.63
2022-11-27T14:23:36.706Z,15.20
2022-11-27T14:26:20.576Z,12.63
2022-11-27T14:28:52.916Z,15.93
2022-11-27T14:31:27.963Z,18.33
2022-11-27T14:36:46.336Z,19.53
2022-11-27T14:39:23.438Z,18.43
2022-11-27T14:41:59.066Z,16.17
2022-11-27T14:44:27.818Z,13.40
2022-11-27T14:46:57.544Z,15.23
2022-11-27T14:49:29.152Z,17.87
2022-11-27T14:52:04.641Z,13.70
2022-11-27T14:54:36.597Z,13.20
2022-11-27T14:57:06.438Z,30.27
2022-11-27T14:59:34.616Z,16.67
2022-11-27T15:02:04.534Z,15.30
2022-11-27T15:04:37.084Z,14.93
2022-11-27T15:07:15.961Z,13.63
2022-11-27T15:09:47.318Z,11.43
2022-11-27T15:12:19.905Z,13.63
2022-11-27T15:14:56.895Z,14.43
2022-11-27T15:17:27.721Z,12.83
2022-11-27T15:19:57.115Z,13.97
2022-11-27T15:22:27.193Z,15.33
2022-11-27T15:25:02.458Z,17.13
2022-11-27T15:27:34.399Z,16.47
2022-11-27T15:30:18.168Z,15.47
2022-11-27T15:32:51.679Z,16.30
2022-11-27T15:35:26.629Z,13.93
2022-11-27T15:37:57.906Z,16.87
2022-11-27T15:40:31.470Z,18.50
2022-11-27T15:42:59.654Z,21.07
2022-11-27T15:45:32.569Z,19.47
2022-11-27T15:48:02.114Z,14.80
2022-11-27T15:50:31.025Z,13.03
2022-11-27T15:53:01.491Z,13.17
2022-11-27T15:55:30.076Z,19.57
2022-11-27T15:57:58.360Z,13.60
2022-11-27T16:00:27.278Z,13.57
2022-11-27T16:02:55.623Z,15.70
2022-11-27T16:05:23.799Z,22.10
2022-11-27T16:07:55.219Z,25.43
2022-11-27T16:10:25.641Z,23.23
2022-11-27T16:12:55.660Z,25.20
2022-11-27T16:15:25.752Z,29.33
2022-11-27T16:17:56.198Z,24.10
2022-11-27T16:20:24.400Z,24.77
2022-11-27T16:22:52.873Z,21.93
2022-11-27T16:25:21.478Z,23.43
2022-11-27T16:27:51.431Z,23.80
2022-11-27T16:30:21.286Z,28.07
2022-11-27T16:32:49.351Z,24.80
2022-11-27T16:35:18.070Z,22.90
2022-11-27T16:37:46.136Z,19.00
2022-11-27T16:40:15.515Z,18.70
2022-11-27T16:42:44.092Z,20.50
2022-11-27T16:45:13.748Z,19.83
2022-11-27T16:47:42.318Z,18.77
2022-11-27T16:50:11.439Z,17.40
2022-11-27T16:52:40.056Z,15.70
2022-11-27T16:55:09.305Z,15.73
2022-11-27T16:57:37.874Z,13.67
2022-11-27T17:00:07.471Z,13.93
2022-11-27T17:02:37.009Z,14.40
2022-11-27T17:05:05.824Z,18.13
2022-11-27T17:07:34.068Z,17.00
2022-11-27T17:10:03.278Z,17.30
2022-11-27T17:12:33.305Z,19.73
2022-11-27T17:15:01.529Z,18.10
2022-11-27T17:17:29.905Z,16.90
2022-11-27T17:20:00.795Z,14.90
2022-11-27T17:22:30.567Z,14.70
2022-11-27T17:24:58.766Z,19.30
2022-11-27T17:27:26.928Z,18.03
2022-11-27T17:29:55.007Z,14.97
2022-11-27T17:32:24.638Z,17.13
2022-11-27T17:34:52.803Z,15.93
2022-11-27T17:37:22.841Z,16.90
2022-11-27T17:39:51.511Z,19.93
2022-11-27T17:42:22.870Z,17.17
2022-11-27T17:44:51.649Z,15.80
2022-11-27T17:47:19.728Z,15.30
2022-11-27T17:49:48.357Z,21.97
2022-11-27T17:52:16.463Z,17.20
2022-11-27T17:54:47.401Z,16.17
2022-11-27T17:57:16.025Z,18.17
2022-11-27T17:59:44.682Z,26.17
2022-11-27T18:02:13.200Z,27.57
2022-11-27T18:04:42.681Z,21.47
2022-11-27T18:07:11.360Z,19.73
2022-11-27T18:09:41.705Z,18.60
2022-11-27T18:12:11.442Z,18.53
2022-11-27T18:14:39.595Z,18.13
2022-11-27T18:17:08.396Z,18.47
2022-11-27T18:19:36.543Z,17.70
2022-11-27T18:22:04.777Z,17.47
2022-11-27T18:24:32.944Z,20.33
2022-11-27T18:27:09.377Z,18.17
2022-11-27T18:29:41.737Z,16.70
2022-11-27T18:32:11.580Z,14.57
2022-11-27T18:34:40.416Z,16.30
2022-11-27T18:37:09.499Z,15.97
2022-11-27T18:39:39.438Z,17.57
2022-11-27T18:42:09.257Z,15.50
2022-11-27T18:44:44.705Z,14.60
2022-11-27T18:47:13.868Z,14.60
2022-11-27T18:49:42.651Z,15.23
2022-11-27T18:52:11.675Z,16.23
2022-11-27T18:54:40.426Z,16.87
2022-11-27T18:57:09.050Z,16.87
2022-11-27T18:59:38.756Z,17.57
2022-11-27T19:02:07.719Z,15.87
2022-11-27T19:04:37.484Z,15.30
2022-11-27T19:07:06.511Z,15.93
2022-11-27T19:09:34.786Z,15.97
2022-11-27T19:12:03.628Z,14.83
2022-11-27T19:14:32.057Z,15.43
2022-11-27T19:17:02.013Z,14.93
2022-11-27T19:22:22.692Z,14.70
2022-11-27T19:24:50.828Z,14.57
2022-11-27T19:27:19.002Z,15.13
2022-11-27T19:29:47.153Z,15.17
2022-11-27T19:32:17.174Z,13.70
2022-11-27T19:34:45.313Z,14.20
2022-11-27T19:37:13.476Z,15.07
2022-11-27T19:39:41.611Z,14.77
2022-11-27T19:42:09.783Z,14.40
2022-11-27T19:44:38.035Z,14.27
2022-11-27T19:47:06.666Z,14.47
2022-11-27T19:49:36.879Z,14.43
2022-11-27T19:52:05.225Z,16.37
2022-11-27T19:54:33.337Z,14.83
2022-11-27T19:57:02.038Z,14.90
2022-11-27T19:59:33.585Z,15.50
2022-11-27T20:02:02.211Z,13.80
2022-11-27T20:04:30.466Z,13.70
2022-11-27T20:07:00.477Z,15.37
2022-11-27T20:09:29.055Z,14.97
2022-11-27T20:11:57.770Z,14.23
2022-11-27T20:14:25.947Z,14.03
2022-11-27T20:16:54.828Z,14.53
2022-11-27T20:19:23.571Z,14.00
2022-11-27T20:21:51.651Z,16.03
2022-11-27T20:24:21.732Z,14.83
2022-11-27T20:26:49.872Z,15.27
2022-11-27T20:29:18.845Z,14.90
2022-11-27T20:31:50.692Z,15.03
2022-11-27T20:34:20.681Z,13.33
2022-11-27T20:36:49.541Z,15.00
2022-11-27T20:39:21.713Z,14.33
2022-11-27T20:41:54.133Z,15.13
2022-11-27T20:44:23.511Z,14.43
2022-11-27T20:46:52.984Z,14.47
2022-11-27T20:49:21.340Z,13.93
2022-11-27T20:51:51.139Z,13.93
2022-11-27T20:54:19.373Z,13.17
2022-11-27T20:56:47.982Z,14.60
2022-11-27T20:59:18.168Z,13.37
2022-11-27T21:02:29.118Z,13.90
2022-11-27T21:04:57.260Z,12.77
2022-11-27T21:07:25.382Z,14.47
2022-11-27T21:09:53.997Z,13.23
2022-11-27T21:12:22.062Z,13.90
2022-11-27T21:14:52.022Z,15.20
2022-11-27T21:17:20.325Z,13.17
2022-11-27T21:19:49.620Z,14.30
2022-11-27T21:22:17.842Z,13.53
2022-11-27T21:24:46.035Z,13.73
2022-11-27T21:27:14.125Z,12.73
2022-11-27T21:29:42.856Z,14.17
2022-11-27T21:32:13.235Z,13.77
2022-11-27T21:34:41.581Z,13.20
2022-11-27T21:37:10.050Z,13.17
2022-11-27T21:39:38.164Z,13.77
2022-11-27T21:42:06.435Z,13.30
2022-11-27T21:44:35.217Z,14.87
2022-11-27T21:47:05.036Z,13.63
2022-11-27T21:49:34.956Z,12.80
2022-11-27T21:52:03.057Z,13.10
2022-11-27T21:54:31.233Z,12.77
2022-11-27T21:56:59.306Z,12.80
2022-11-27T21:59:28.011Z,15.40
2022-11-27T22:01:57.624Z,13.10
2022-11-27T22:04:26.543Z,13.93
2022-11-27T22:06:57.436Z,13.80
2022-11-27T22:09:26.027Z,13.27
2022-11-27T22:11:54.264Z,11.80
2022-11-27T22:14:22.377Z,13.13
2022-11-27T22:16:51.045Z,13.53
2022-11-27T22:19:19.210Z,13.13
2022-11-27T22:21:47.442Z,14.60
2022-11-27T22:24:19.641Z,14.27
2022-11-27T22:26:48.857Z,13.20
2022-11-27T22:29:17.859Z,15.93
2022-11-27T22:31:46.094Z,15.20
2022-11-27T22:34:14.680Z,13.73
2022-11-27T22:36:42.724Z,13.80
2022-11-27T22:39:11.450Z,14.70
2022-11-27T22:41:41.699Z,14.30
2022-11-27T22:44:12.018Z,16.70
2022-11-27T22:46:42.288Z,14.93
2022-11-27T22:49:12.767Z,15.33
2022-11-27T22:51:41.038Z,14.67
2022-11-27T22:54:12.623Z,14.53
2022-11-27T22:56:42.900Z,15.27
2022-11-27T23:01:59.720Z,13.67
2022-11-27T23:04:28.336Z,14.00
2022-11-27T23:06:56.415Z,14.57
2022-11-27T23:09:27.149Z,15.57
2022-11-27T23:11:57.424Z,14.60
2022-11-27T23:14:26.032Z,13.83
2022-11-27T23:16:54.639Z,14.70
2022-11-27T23:19:25.832Z,14.77
2022-11-27T23:21:57.533Z,16.37
2022-11-27T23:24:25.510Z,15.47
2022-11-27T23:26:54.145Z,15.20
2022-11-27T23:29:26.622Z,15.07
2022-11-27T23:31:55.259Z,14.97
2022-11-27T23:34:23.833Z,16.90
2022-11-27T23:36:53.238Z,16.03
2022-11-27T23:39:21.331Z,16.23
2022-11-27T23:41:57.218Z,16.97
2022-11-27T23:44:27.194Z,16.90
2022-11-27T23:46:55.269Z,18.47
2022-11-27T23:49:25.222Z,17.67
2022-11-27T23:51:53.834Z,16.87
2022-11-27T23:54:21.923Z,18.17
2022-11-27T23:56:53.177Z,17.40
2022-11-27T23:59:21.963Z,16.87
