createdAt,value
2017-05-15T00:00:51.617Z,0
2017-05-15T00:01:53.555Z,0
2017-05-15T00:02:55.374Z,0
2017-05-15T00:03:57.215Z,0
2017-05-15T00:04:59.029Z,0
2017-05-15T00:06:00.876Z,0
2017-05-15T00:07:02.915Z,0
2017-05-15T00:08:04.735Z,0
2017-05-15T00:09:06.578Z,0
2017-05-15T00:10:08.398Z,0
2017-05-15T00:11:10.232Z,0
2017-05-15T00:12:12.098Z,0
2017-05-15T00:13:13.942Z,0
2017-05-15T00:14:15.783Z,0
2017-05-15T00:15:17.623Z,0
2017-05-15T00:16:19.438Z,0
2017-05-15T00:17:21.685Z,0
2017-05-15T00:18:23.527Z,0
2017-05-15T00:19:25.371Z,0
2017-05-15T00:20:27.208Z,0
2017-05-15T00:21:29.029Z,0
2017-05-15T00:22:30.972Z,0
2017-05-15T00:23:32.806Z,0
2017-05-15T00:24:34.666Z,0
2017-05-15T00:25:36.505Z,0
2017-05-15T00:26:38.344Z,0
2017-05-15T00:27:40.385Z,0
2017-05-15T00:28:42.228Z,0
2017-05-15T00:29:44.043Z,0
2017-05-15T00:30:45.887Z,0
2017-05-15T00:31:47.727Z,0
2017-05-15T00:32:49.572Z,0
2017-05-15T00:33:51.416Z,0
2017-05-15T00:34:53.261Z,0
2017-05-15T00:35:55.103Z,0
2017-05-15T00:36:56.941Z,0
2017-05-15T00:37:59.096Z,0
2017-05-15T00:39:00.925Z,0
2017-05-15T00:40:02.774Z,0
2017-05-15T00:41:04.607Z,0
2017-05-15T00:42:06.427Z,0
2017-05-15T00:43:08.373Z,0
2017-05-15T00:44:10.262Z,0
2017-05-15T00:45:12.101Z,0
2017-05-15T00:46:13.895Z,0
2017-05-15T00:47:15.740Z,0
2017-05-15T00:48:17.961Z,0
2017-05-15T00:49:19.800Z,0
2017-05-15T00:50:21.634Z,0
2017-05-15T00:51:23.450Z,0
2017-05-15T00:52:25.294Z,0
2017-05-15T00:53:27.137Z,0
2017-05-15T00:54:28.979Z,0
2017-05-15T00:55:30.794Z,0
2017-05-15T00:56:32.638Z,0
2017-05-15T00:57:34.483Z,0
2017-05-15T00:58:36.522Z,0
2017-05-15T00:59:38.365Z,0
2017-05-15T01:00:40.206Z,0
2017-05-15T01:01:42.051Z,0
2017-05-15T01:02:43.895Z,0
2017-05-15T01:03:45.837Z,0
2017-05-15T01:04:58.803Z,0
2017-05-15T01:06:00.647Z,0
2017-05-15T01:07:02.490Z,0
2017-05-15T01:08:04.332Z,0
2017-05-15T01:09:06.472Z,0
2017-05-15T01:10:08.293Z,0
2017-05-15T01:11:10.133Z,0
2017-05-15T01:12:11.952Z,0
2017-05-15T01:13:13.797Z,0
2017-05-15T01:14:15.686Z,0
2017-05-15T01:15:17.483Z,0
2017-05-15T01:16:19.327Z,0
2017-05-15T01:17:21.168Z,0
2017-05-15T01:18:22.988Z,0
2017-05-15T01:19:25.203Z,0
2017-05-15T01:20:27.045Z,0
2017-05-15T01:21:28.889Z,0
2017-05-15T01:22:30.709Z,0
2017-05-15T01:23:32.556Z,0
2017-05-15T01:24:34.466Z,0
2017-05-15T01:25:36.277Z,0
2017-05-15T01:26:38.099Z,0
2017-05-15T01:27:39.913Z,0
2017-05-15T01:28:41.761Z,0
2017-05-15T01:29:43.805Z,0
2017-05-15T01:30:45.644Z,0
2017-05-15T01:31:47.461Z,0
2017-05-15T01:32:49.303Z,0
2017-05-15T01:33:51.144Z,0
2017-05-15T01:34:53.009Z,0
2017-05-15T01:35:54.842Z,0
2017-05-15T01:36:56.689Z,0
2017-05-15T01:37:58.529Z,0
2017-05-15T01:39:00.366Z,0
2017-05-15T01:40:02.586Z,0
2017-05-15T01:41:04.425Z,0
2017-05-15T01:42:06.251Z,0
2017-05-15T01:43:08.089Z,0
2017-05-15T01:44:09.940Z,0
2017-05-15T01:45:11.807Z,0
2017-05-15T01:46:13.641Z,0
2017-05-15T01:47:15.488Z,0
2017-05-15T01:48:17.331Z,0
2017-05-15T01:49:19.148Z,0
2017-05-15T01:50:21.237Z,0
2017-05-15T01:51:23.080Z,0
2017-05-15T01:52:24.935Z,0
2017-05-15T01:53:26.771Z,0
2017-05-15T01:54:28.613Z,0
2017-05-15T01:55:30.481Z,0
2017-05-15T01:56:32.322Z,0
2017-05-15T01:57:34.165Z,0
2017-05-15T01:58:35.983Z,0
2017-05-15T01:59:37.796Z,0
2017-05-15T02:00:40.114Z,0
2017-05-15T02:01:41.938Z,0
2017-05-15T02:02:43.774Z,0
2017-05-15T02:03:45.620Z,0
2017-05-15T02:04:47.441Z,0
2017-05-15T02:05:49.304Z,0
2017-05-15T02:06:51.150Z,0
2017-05-15T02:07:52.995Z,0
2017-05-15T02:08:54.831Z,0
2017-05-15T02:09:56.650Z,0
2017-05-15T02:10:58.796Z,0
2017-05-15T02:12:00.640Z,0
2017-05-15T02:13:02.479Z,0
2017-05-15T02:14:04.315Z,0
2017-05-15T02:15:06.131Z,0
2017-05-15T02:16:07.977Z,0
2017-05-15T02:17:09.817Z,0
2017-05-15T02:18:11.633Z,0
2017-05-15T02:19:13.461Z,0
2017-05-15T02:20:15.322Z,0
2017-05-15T02:21:17.562Z,0
2017-05-15T02:22:19.375Z,0
2017-05-15T02:23:21.196Z,0
2017-05-15T02:24:23.025Z,0
2017-05-15T02:25:24.851Z,0
2017-05-15T02:26:26.696Z,0
2017-05-15T02:27:28.537Z,0
2017-05-15T02:28:30.378Z,0
2017-05-15T02:29:32.220Z,0
2017-05-15T02:30:34.062Z,0
2017-05-15T02:31:36.158Z,0
2017-05-15T02:32:37.997Z,0
2017-05-15T02:33:39.837Z,0
2017-05-15T02:34:41.682Z,0
2017-05-15T02:35:43.519Z,0
2017-05-15T02:36:45.390Z,0
2017-05-15T02:37:47.228Z,0
2017-05-15T02:38:49.051Z,0
2017-05-15T02:39:50.888Z,0
2017-05-15T02:40:52.709Z,0
2017-05-15T02:41:54.952Z,0
2017-05-15T02:42:56.792Z,0
2017-05-15T02:43:58.611Z,0
2017-05-15T02:45:00.426Z,0
2017-05-15T02:46:02.242Z,0
2017-05-15T02:47:04.114Z,0
2017-05-15T02:48:05.959Z,0
2017-05-15T02:49:07.802Z,0
2017-05-15T02:50:09.649Z,0
2017-05-15T02:51:11.496Z,0
2017-05-15T02:52:13.784Z,0
2017-05-15T02:53:15.639Z,0
2017-05-15T02:54:17.521Z,0
2017-05-15T02:55:19.327Z,0
2017-05-15T02:56:21.162Z,0
2017-05-15T02:57:23.034Z,0
2017-05-15T02:58:24.964Z,0
2017-05-15T02:59:26.824Z,0
2017-05-15T03:00:28.667Z,5
2017-05-15T03:01:30.507Z,5
2017-05-15T03:02:32.574Z,5
2017-05-15T03:03:34.467Z,5
2017-05-15T03:04:36.289Z,5
2017-05-15T03:05:38.133Z,5
2017-05-15T03:06:39.979Z,5
2017-05-15T03:07:41.819Z,10
2017-05-15T03:08:43.637Z,10
2017-05-15T03:09:45.483Z,10
2017-05-15T03:10:47.334Z,10
2017-05-15T03:11:49.174Z,15
2017-05-15T03:12:51.319Z,15
2017-05-15T03:13:53.141Z,15
2017-05-15T03:14:54.990Z,15
2017-05-15T03:15:56.831Z,20
2017-05-15T03:16:58.677Z,20
2017-05-15T03:18:00.524Z,20
2017-05-15T03:19:02.342Z,20
2017-05-15T03:20:04.159Z,25
2017-05-15T03:21:06.202Z,25
2017-05-15T03:22:08.024Z,25
2017-05-15T03:23:10.145Z,30
2017-05-15T03:24:11.963Z,30
2017-05-15T03:25:13.787Z,30
2017-05-15T03:26:15.624Z,35
2017-05-15T03:27:17.472Z,35
2017-05-15T03:28:19.321Z,35
2017-05-15T03:29:21.168Z,40
2017-05-15T03:30:22.987Z,40
2017-05-15T03:31:24.804Z,45
2017-05-15T03:32:26.653Z,45
2017-05-15T03:33:28.601Z,50
2017-05-15T03:34:30.456Z,50
2017-05-15T03:35:32.299Z,55
2017-05-15T03:36:34.150Z,55
2017-05-15T03:37:35.997Z,60
2017-05-15T03:38:37.843Z,65
2017-05-15T03:39:39.694Z,80
2017-05-15T03:40:41.538Z,85
2017-05-15T03:41:43.381Z,95
2017-05-15T03:42:45.202Z,90
2017-05-15T03:43:47.424Z,90
2017-05-15T03:44:49.272Z,90
2017-05-15T03:45:51.121Z,100
2017-05-15T03:46:52.942Z,120
2017-05-15T03:47:54.795Z,130
2017-05-15T03:48:56.743Z,140
2017-05-15T03:49:58.589Z,130
2017-05-15T03:51:00.433Z,125
2017-05-15T03:52:02.287Z,120
2017-05-15T03:53:04.132Z,130
2017-05-15T03:54:06.362Z,145
2017-05-15T03:55:08.207Z,165
2017-05-15T03:56:10.032Z,185
2017-05-15T03:57:11.886Z,200
2017-05-15T03:58:13.731Z,205
2017-05-15T03:59:15.580Z,205
2017-05-15T04:00:17.433Z,210
2017-05-15T04:01:19.256Z,215
2017-05-15T04:02:21.079Z,215
2017-05-15T04:03:22.898Z,220
2017-05-15T04:04:24.979Z,225
2017-05-15T04:05:26.827Z,230
2017-05-15T04:06:28.678Z,245
2017-05-15T04:07:30.508Z,250
2017-05-15T04:08:32.354Z,260
2017-05-15T04:09:37.581Z,270
2017-05-15T04:10:39.437Z,275
2017-05-15T04:11:41.262Z,280
2017-05-15T04:12:43.083Z,285
2017-05-15T04:13:44.943Z,285
2017-05-15T04:14:46.990Z,290
2017-05-15T04:15:48.846Z,295
2017-05-15T04:16:50.693Z,300
2017-05-15T04:17:52.525Z,285
2017-05-15T04:18:54.374Z,280
2017-05-15T04:19:56.234Z,265
2017-05-15T04:20:58.086Z,260
2017-05-15T04:21:59.946Z,240
2017-05-15T04:23:01.793Z,250
2017-05-15T04:24:03.653Z,230
2017-05-15T04:25:05.906Z,190
2017-05-15T04:26:07.733Z,180
2017-05-15T04:27:09.558Z,205
2017-05-15T04:28:11.408Z,235
2017-05-15T04:29:13.264Z,355
2017-05-15T04:30:15.117Z,350
2017-05-15T04:31:16.969Z,365
2017-05-15T04:32:18.796Z,375
2017-05-15T04:33:20.649Z,385
2017-05-15T04:34:22.509Z,385
2017-05-15T04:35:24.569Z,385
2017-05-15T04:36:26.416Z,375
2017-05-15T04:37:28.249Z,370
2017-05-15T04:38:30.105Z,370
2017-05-15T04:39:31.960Z,355
2017-05-15T04:40:33.807Z,385
2017-05-15T04:41:35.640Z,245
2017-05-15T04:42:37.491Z,230
2017-05-15T04:43:39.343Z,385
2017-05-15T04:44:41.199Z,395
2017-05-15T04:45:43.055Z,250
2017-05-15T04:46:44.913Z,310
2017-05-15T04:47:46.769Z,235
2017-05-15T04:48:48.623Z,170
2017-05-15T04:49:50.477Z,215
2017-05-15T04:50:52.431Z,220
2017-05-15T04:51:54.288Z,275
2017-05-15T04:52:56.141Z,170
2017-05-15T04:53:57.988Z,165
2017-05-15T04:54:59.843Z,160
2017-05-15T04:56:01.715Z,160
2017-05-15T04:57:03.545Z,165
2017-05-15T04:58:05.401Z,165
2017-05-15T04:59:07.246Z,170
2017-05-15T05:00:09.072Z,180
2017-05-15T05:01:10.931Z,180
2017-05-15T05:02:12.782Z,185
2017-05-15T05:03:14.635Z,185
2017-05-15T05:04:16.483Z,190
2017-05-15T05:05:18.312Z,190
2017-05-15T05:06:20.457Z,200
2017-05-15T05:07:22.288Z,200
2017-05-15T05:08:24.138Z,210
2017-05-15T05:09:25.966Z,215
2017-05-15T05:10:27.812Z,220
2017-05-15T05:11:29.967Z,235
2017-05-15T05:12:31.818Z,245
2017-05-15T05:13:33.671Z,255
2017-05-15T05:14:35.518Z,260
2017-05-15T05:15:37.376Z,270
2017-05-15T05:16:39.222Z,275
2017-05-15T05:17:41.078Z,275
2017-05-15T05:18:42.934Z,280
2017-05-15T05:19:44.785Z,285
2017-05-15T05:20:46.637Z,285
2017-05-15T05:21:48.541Z,285
2017-05-15T05:22:50.394Z,280
2017-05-15T05:23:52.223Z,275
2017-05-15T05:24:54.080Z,275
2017-05-15T05:25:55.925Z,275
2017-05-15T05:26:57.782Z,275
2017-05-15T05:27:59.608Z,280
2017-05-15T05:29:01.461Z,290
2017-05-15T05:30:03.315Z,310
2017-05-15T05:31:05.125Z,330
2017-05-15T05:32:07.454Z,305
2017-05-15T05:33:09.303Z,280
2017-05-15T05:34:11.134Z,280
2017-05-15T05:35:12.986Z,275
2017-05-15T05:36:14.827Z,275
2017-05-15T05:37:16.685Z,270
2017-05-15T05:38:18.535Z,270
2017-05-15T05:39:20.385Z,275
2017-05-15T05:40:22.237Z,270
2017-05-15T05:41:24.092Z,270
2017-05-15T05:42:25.943Z,270
2017-05-15T05:43:27.795Z,275
2017-05-15T05:44:29.653Z,280
2017-05-15T05:45:31.501Z,290
2017-05-15T05:46:33.351Z,295
2017-05-15T05:47:35.201Z,300
2017-05-15T05:48:37.057Z,305
2017-05-15T05:49:38.883Z,300
2017-05-15T05:50:40.736Z,300
2017-05-15T05:51:42.583Z,295
2017-05-15T05:52:44.437Z,295
2017-05-15T05:53:46.281Z,300
2017-05-15T05:54:48.134Z,300
2017-05-15T05:55:49.969Z,310
2017-05-15T05:56:51.817Z,320
2017-05-15T05:57:53.671Z,330
2017-05-15T05:58:55.519Z,345
2017-05-15T05:59:57.371Z,360
2017-05-15T06:00:59.226Z,385
2017-05-15T06:02:01.080Z,410
2017-05-15T06:03:03.230Z,420
2017-05-15T06:04:05.064Z,415
2017-05-15T06:05:06.914Z,425
2017-05-15T06:06:08.738Z,450
2017-05-15T06:07:10.563Z,475
2017-05-15T06:08:12.522Z,480
2017-05-15T06:09:14.382Z,480
2017-05-15T06:10:16.234Z,470
2017-05-15T06:11:18.081Z,480
2017-05-15T06:12:19.912Z,485
2017-05-15T06:13:22.067Z,490
2017-05-15T06:14:23.917Z,480
2017-05-15T06:15:25.771Z,465
2017-05-15T06:16:27.597Z,450
2017-05-15T06:17:29.450Z,425
2017-05-15T06:18:31.356Z,425
2017-05-15T06:19:33.247Z,445
2017-05-15T06:20:35.053Z,450
2017-05-15T06:21:36.910Z,435
2017-05-15T06:22:38.762Z,445
2017-05-15T06:23:40.621Z,465
2017-05-15T06:24:42.476Z,475
2017-05-15T06:25:44.335Z,470
2017-05-15T06:26:46.156Z,460
2017-05-15T06:27:47.992Z,445
2017-05-15T06:28:49.840Z,435
2017-05-15T06:29:51.699Z,445
2017-05-15T06:30:53.552Z,450
2017-05-15T06:31:55.381Z,465
2017-05-15T06:32:57.231Z,470
2017-05-15T06:33:59.137Z,480
2017-05-15T06:35:00.965Z,490
2017-05-15T06:36:02.819Z,500
2017-05-15T06:37:04.677Z,500
2017-05-15T06:38:06.531Z,505
2017-05-15T06:39:08.379Z,505
2017-05-15T06:40:10.202Z,495
2017-05-15T06:41:12.029Z,490
2017-05-15T06:42:13.858Z,475
2017-05-15T06:43:15.688Z,470
2017-05-15T06:44:17.842Z,470
2017-05-15T06:45:19.699Z,460
2017-05-15T06:46:21.525Z,470
2017-05-15T06:47:23.380Z,475
2017-05-15T06:48:25.211Z,495
2017-05-15T06:49:27.266Z,540
2017-05-15T06:50:29.126Z,575
2017-05-15T06:51:30.950Z,570
2017-05-15T06:52:32.776Z,560
2017-05-15T06:53:34.632Z,520
2017-05-15T06:54:36.590Z,480
2017-05-15T06:55:38.420Z,455
2017-05-15T06:56:40.274Z,435
2017-05-15T06:57:42.101Z,420
2017-05-15T06:58:43.927Z,420
2017-05-15T06:59:46.057Z,430
2017-05-15T07:00:47.952Z,410
2017-05-15T07:01:49.759Z,415
2017-05-15T07:02:51.589Z,425
2017-05-15T07:03:53.441Z,440
2017-05-15T07:04:55.300Z,450
2017-05-15T07:05:57.152Z,460
2017-05-15T07:07:10.080Z,475
2017-05-15T07:08:11.932Z,495
2017-05-15T07:09:13.789Z,485
2017-05-15T07:10:16.046Z,485
2017-05-15T07:11:17.903Z,500
2017-05-15T07:12:19.754Z,495
2017-05-15T07:13:21.582Z,500
2017-05-15T07:14:23.413Z,515
2017-05-15T07:15:25.463Z,525
2017-05-15T07:16:27.299Z,510
2017-05-15T07:17:29.152Z,480
2017-05-15T07:18:31.005Z,480
2017-05-15T07:19:32.833Z,490
2017-05-15T07:20:34.884Z,485
2017-05-15T07:21:36.719Z,485
2017-05-15T07:22:38.568Z,490
2017-05-15T07:23:40.402Z,480
2017-05-15T07:24:42.231Z,465
2017-05-15T07:25:44.282Z,470
2017-05-15T07:26:46.140Z,490
2017-05-15T07:27:47.986Z,490
2017-05-15T07:28:49.811Z,485
2017-05-15T07:29:51.646Z,495
2017-05-15T07:30:53.501Z,485
2017-05-15T07:31:55.353Z,475
2017-05-15T07:32:57.206Z,465
2017-05-15T07:33:59.033Z,470
2017-05-15T07:35:00.899Z,480
2017-05-15T07:36:02.950Z,495
2017-05-15T07:37:04.802Z,525
2017-05-15T07:38:06.653Z,565
2017-05-15T07:39:08.486Z,615
2017-05-15T07:40:10.339Z,635
2017-05-15T07:41:12.286Z,645
2017-05-15T07:42:14.122Z,640
2017-05-15T07:43:15.971Z,635
2017-05-15T07:44:17.802Z,620
2017-05-15T07:45:19.655Z,610
2017-05-15T07:46:21.715Z,595
2017-05-15T07:47:23.565Z,590
2017-05-15T07:48:25.397Z,580
2017-05-15T07:49:27.254Z,570
2017-05-15T07:50:29.111Z,550
2017-05-15T07:51:30.969Z,530
2017-05-15T07:52:32.824Z,515
2017-05-15T07:53:34.682Z,510
2017-05-15T07:54:36.503Z,510
2017-05-15T07:55:38.334Z,515
2017-05-15T07:56:40.391Z,525
2017-05-15T07:57:42.250Z,525
2017-05-15T07:58:44.081Z,530
2017-05-15T07:59:45.939Z,535
2017-05-15T08:00:47.793Z,540
2017-05-15T08:01:49.744Z,550
2017-05-15T08:02:51.577Z,565
2017-05-15T08:03:53.409Z,580
2017-05-15T08:04:55.256Z,615
2017-05-15T08:05:57.116Z,640
2017-05-15T08:06:58.977Z,660
2017-05-15T08:08:00.805Z,670
2017-05-15T08:09:02.665Z,665
2017-05-15T08:10:04.515Z,650
2017-05-15T08:11:06.369Z,630
2017-05-15T08:12:08.245Z,600
2017-05-15T08:13:10.108Z,580
2017-05-15T08:14:11.944Z,550
2017-05-15T08:15:13.790Z,530
2017-05-15T08:16:15.637Z,510
2017-05-15T08:17:17.897Z,505
2017-05-15T08:18:19.729Z,505
2017-05-15T08:19:21.559Z,500
2017-05-15T08:20:23.414Z,490
2017-05-15T08:21:25.274Z,470
2017-05-15T08:22:27.382Z,455
2017-05-15T08:23:29.233Z,445
2017-05-15T08:24:31.062Z,435
2017-05-15T08:25:32.919Z,440
2017-05-15T08:26:34.773Z,465
2017-05-15T08:27:36.630Z,465
2017-05-15T08:28:38.487Z,455
2017-05-15T08:29:40.341Z,455
2017-05-15T08:30:42.175Z,470
2017-05-15T08:31:44.004Z,500
2017-05-15T08:32:45.861Z,520
2017-05-15T08:33:47.709Z,550
2017-05-15T08:34:49.546Z,560
2017-05-15T08:35:51.404Z,570
2017-05-15T08:36:53.255Z,590
2017-05-15T08:37:55.131Z,635
2017-05-15T08:38:56.986Z,695
2017-05-15T08:39:58.850Z,715
2017-05-15T08:41:00.697Z,725
2017-05-15T08:42:02.522Z,745
2017-05-15T08:43:04.482Z,745
2017-05-15T08:44:06.336Z,695
2017-05-15T08:45:08.190Z,670
2017-05-15T08:46:10.026Z,645
2017-05-15T08:47:11.892Z,615
2017-05-15T08:48:13.934Z,595
2017-05-15T08:49:15.785Z,565
2017-05-15T08:50:17.644Z,525
2017-05-15T08:51:19.505Z,500
2017-05-15T08:52:21.363Z,495
2017-05-15T08:53:23.401Z,480
2017-05-15T08:54:25.257Z,455
2017-05-15T08:55:27.084Z,440
2017-05-15T08:56:28.915Z,460
2017-05-15T08:57:30.746Z,500
2017-05-15T08:58:32.798Z,525
2017-05-15T08:59:34.632Z,550
2017-05-15T09:00:36.465Z,570
2017-05-15T09:01:38.289Z,585
2017-05-15T09:02:40.149Z,575
2017-05-15T09:03:42.178Z,575
2017-05-15T09:04:44.012Z,560
2017-05-15T09:05:45.868Z,545
2017-05-15T09:06:47.700Z,515
2017-05-15T09:07:49.557Z,485
2017-05-15T09:08:51.442Z,430
2017-05-15T09:09:53.266Z,380
2017-05-15T09:10:55.125Z,345
2017-05-15T09:11:56.979Z,320
2017-05-15T09:12:58.811Z,310
2017-05-15T09:14:00.682Z,310
2017-05-15T09:15:02.517Z,335
2017-05-15T09:16:04.368Z,360
2017-05-15T09:17:06.201Z,395
2017-05-15T09:18:08.027Z,450
2017-05-15T09:19:13.057Z,515
2017-05-15T09:20:14.890Z,560
2017-05-15T09:21:16.750Z,600
2017-05-15T09:22:18.612Z,655
2017-05-15T09:23:20.468Z,690
2017-05-15T09:24:22.425Z,720
2017-05-15T09:25:24.278Z,750
2017-05-15T09:26:26.144Z,775
2017-05-15T09:27:28.000Z,765
2017-05-15T09:28:29.857Z,755
2017-05-15T09:29:31.715Z,675
2017-05-15T09:30:33.570Z,575
2017-05-15T09:31:35.430Z,475
2017-05-15T09:32:37.294Z,415
2017-05-15T09:33:39.144Z,380
2017-05-15T09:34:41.196Z,355
2017-05-15T09:35:43.053Z,340
2017-05-15T09:36:44.910Z,330
2017-05-15T09:37:46.743Z,320
2017-05-15T09:38:48.597Z,330
2017-05-15T09:39:50.481Z,335
2017-05-15T09:40:52.332Z,345
2017-05-15T09:41:54.161Z,350
2017-05-15T09:42:55.992Z,360
2017-05-15T09:43:57.821Z,365
2017-05-15T09:44:59.784Z,370
2017-05-15T09:46:01.642Z,370
2017-05-15T09:47:03.472Z,385
2017-05-15T09:48:05.322Z,410
2017-05-15T09:49:07.177Z,440
2017-05-15T09:50:09.034Z,485
2017-05-15T09:51:10.894Z,505
2017-05-15T09:52:12.748Z,505
2017-05-15T09:53:14.607Z,490
2017-05-15T09:54:16.467Z,485
2017-05-15T09:55:18.313Z,475
2017-05-15T09:56:20.148Z,480
2017-05-15T09:57:21.976Z,490
2017-05-15T09:58:23.805Z,505
2017-05-15T09:59:25.655Z,535
2017-05-15T10:00:27.685Z,575
2017-05-15T10:01:29.517Z,595
2017-05-15T10:02:31.378Z,605
2017-05-15T10:03:33.231Z,620
2017-05-15T10:04:35.059Z,625
2017-05-15T10:05:37.016Z,585
2017-05-15T10:06:38.870Z,515
2017-05-15T10:07:40.728Z,495
2017-05-15T10:08:42.581Z,520
2017-05-15T10:09:44.417Z,535
2017-05-15T10:10:46.321Z,545
2017-05-15T10:11:48.183Z,525
2017-05-15T10:12:50.038Z,480
2017-05-15T10:13:51.889Z,455
2017-05-15T10:14:53.721Z,445
2017-05-15T10:15:55.748Z,430
2017-05-15T10:16:57.601Z,415
2017-05-15T10:17:59.428Z,405
2017-05-15T10:19:01.290Z,400
2017-05-15T10:20:03.140Z,385
2017-05-15T10:21:05.195Z,370
2017-05-15T10:22:07.052Z,375
2017-05-15T10:23:08.906Z,405
2017-05-15T10:24:10.763Z,405
2017-05-15T10:25:12.617Z,415
2017-05-15T10:26:14.676Z,425
2017-05-15T10:27:16.533Z,435
2017-05-15T10:28:18.380Z,445
2017-05-15T10:29:20.215Z,460
2017-05-15T10:30:22.064Z,475
2017-05-15T10:31:23.940Z,480
2017-05-15T10:32:25.774Z,485
2017-05-15T10:33:27.629Z,500
2017-05-15T10:34:29.487Z,515
2017-05-15T10:35:31.343Z,545
2017-05-15T10:36:33.373Z,545
2017-05-15T10:37:35.224Z,560
2017-05-15T10:38:37.082Z,585
2017-05-15T10:39:38.948Z,595
2017-05-15T10:40:40.807Z,625
2017-05-15T10:41:42.958Z,645
2017-05-15T10:42:44.814Z,660
2017-05-15T10:43:46.678Z,665
2017-05-15T10:44:48.523Z,670
2017-05-15T10:45:50.381Z,660
2017-05-15T10:46:52.235Z,680
2017-05-15T10:47:54.072Z,700
2017-05-15T10:48:55.929Z,710
2017-05-15T10:49:57.784Z,705
2017-05-15T10:50:59.617Z,675
2017-05-15T10:52:01.477Z,660
2017-05-15T10:53:03.327Z,645
2017-05-15T10:54:05.161Z,645
2017-05-15T10:55:06.994Z,645
2017-05-15T10:56:08.848Z,645
2017-05-15T10:57:10.727Z,645
2017-05-15T10:58:12.587Z,630
2017-05-15T10:59:14.419Z,615
2017-05-15T11:00:16.253Z,615
2017-05-15T11:01:18.081Z,625
2017-05-15T11:02:19.965Z,630
2017-05-15T11:03:21.823Z,615
2017-05-15T11:04:23.683Z,590
2017-05-15T11:05:25.513Z,570
2017-05-15T11:06:27.365Z,580
2017-05-15T11:07:29.227Z,600
2017-05-15T11:08:31.082Z,595
2017-05-15T11:09:32.942Z,605
2017-05-15T11:10:34.799Z,630
2017-05-15T11:11:36.660Z,635
2017-05-15T11:12:38.516Z,635
2017-05-15T11:13:40.375Z,630
2017-05-15T11:14:42.233Z,630
2017-05-15T11:15:44.082Z,620
2017-05-15T11:16:45.918Z,625
2017-05-15T11:17:47.799Z,625
2017-05-15T11:18:49.626Z,615
2017-05-15T11:19:51.487Z,620
2017-05-15T11:20:53.344Z,630
2017-05-15T11:21:55.173Z,635
2017-05-15T11:22:57.047Z,645
2017-05-15T11:23:58.908Z,665
2017-05-15T11:25:00.766Z,690
2017-05-15T11:26:02.625Z,710
2017-05-15T11:27:04.482Z,740
2017-05-15T11:28:06.334Z,785
2017-05-15T11:29:08.198Z,785
2017-05-15T11:30:10.053Z,780
2017-05-15T11:31:11.911Z,775
2017-05-15T11:32:13.769Z,775
2017-05-15T11:33:15.724Z,785
2017-05-15T11:34:17.584Z,790
2017-05-15T11:35:19.443Z,800
2017-05-15T11:36:21.297Z,790
2017-05-15T11:37:23.135Z,775
2017-05-15T11:38:25.191Z,740
2017-05-15T11:39:27.053Z,750
2017-05-15T11:40:28.910Z,770
2017-05-15T11:41:30.763Z,755
2017-05-15T11:42:32.597Z,735
2017-05-15T11:43:34.481Z,700
2017-05-15T11:44:36.337Z,675
2017-05-15T11:45:38.192Z,630
2017-05-15T11:46:40.022Z,600
2017-05-15T11:47:41.862Z,600
2017-05-15T11:48:46.921Z,625
2017-05-15T11:49:48.779Z,665
2017-05-15T11:50:50.608Z,720
2017-05-15T11:51:52.465Z,750
2017-05-15T11:52:54.323Z,770
2017-05-15T11:53:56.430Z,810
2017-05-15T11:54:58.415Z,860
2017-05-15T11:56:00.276Z,895
2017-05-15T11:57:02.133Z,900
2017-05-15T11:58:03.994Z,890
2017-05-15T11:59:05.906Z,875
2017-05-15T12:00:07.760Z,870
2017-05-15T12:01:09.624Z,850
2017-05-15T12:02:11.451Z,825
2017-05-15T12:03:13.315Z,775
2017-05-15T12:04:15.198Z,730
2017-05-15T12:05:17.028Z,665
2017-05-15T12:06:18.857Z,585
2017-05-15T12:07:20.684Z,535
2017-05-15T12:08:22.552Z,485
2017-05-15T12:09:24.460Z,440
2017-05-15T12:10:26.321Z,415
2017-05-15T12:11:28.182Z,410
2017-05-15T12:12:30.007Z,415
2017-05-15T12:13:31.843Z,430
2017-05-15T12:14:33.752Z,450
2017-05-15T12:15:35.607Z,480
2017-05-15T12:16:37.467Z,500
2017-05-15T12:17:39.328Z,530
2017-05-15T12:18:41.187Z,555
2017-05-15T12:19:43.044Z,590
2017-05-15T12:20:44.902Z,620
2017-05-15T12:21:46.753Z,660
2017-05-15T12:22:48.612Z,670
2017-05-15T12:23:50.433Z,730
2017-05-15T12:24:52.326Z,750
2017-05-15T12:25:54.182Z,765
2017-05-15T12:26:56.036Z,790
2017-05-15T12:27:57.863Z,810
2017-05-15T12:28:59.695Z,825
2017-05-15T12:30:01.647Z,830
2017-05-15T12:31:03.502Z,830
2017-05-15T12:32:05.362Z,830
2017-05-15T12:33:07.212Z,830
2017-05-15T12:34:09.039Z,810
2017-05-15T12:35:11.074Z,800
2017-05-15T12:36:12.896Z,780
2017-05-15T12:37:14.752Z,735
2017-05-15T12:38:16.610Z,690
2017-05-15T12:39:18.466Z,665
2017-05-15T12:40:20.322Z,635
2017-05-15T12:41:22.181Z,585
2017-05-15T12:42:24.036Z,535
2017-05-15T12:43:25.895Z,480
2017-05-15T12:44:27.747Z,455
2017-05-15T12:45:29.649Z,465
2017-05-15T12:46:31.479Z,470
2017-05-15T12:47:33.335Z,425
2017-05-15T12:48:35.166Z,305
2017-05-15T12:49:37.023Z,265
2017-05-15T12:50:38.976Z,300
2017-05-15T12:51:40.804Z,370
2017-05-15T12:52:42.633Z,430
2017-05-15T12:53:44.491Z,460
2017-05-15T12:54:46.339Z,470
2017-05-15T12:55:48.213Z,495
2017-05-15T12:56:50.046Z,520
2017-05-15T12:57:51.879Z,550
2017-05-15T12:58:53.722Z,580
2017-05-15T12:59:55.555Z,615
2017-05-15T13:00:57.409Z,605
2017-05-15T13:01:59.267Z,560
2017-05-15T13:03:01.121Z,490
2017-05-15T13:04:02.953Z,455
2017-05-15T13:05:04.810Z,435
2017-05-15T13:06:06.664Z,440
2017-05-15T13:07:08.522Z,440
2017-05-15T13:08:10.376Z,450
2017-05-15T13:09:12.205Z,450
2017-05-15T13:10:14.034Z,435
2017-05-15T13:11:16.063Z,420
2017-05-15T13:12:17.913Z,410
2017-05-15T13:13:19.772Z,415
2017-05-15T13:14:21.626Z,410
2017-05-15T13:15:23.464Z,415
2017-05-15T13:16:25.539Z,415
2017-05-15T13:17:27.390Z,415
2017-05-15T13:18:29.221Z,420
2017-05-15T13:19:31.051Z,430
2017-05-15T13:20:32.901Z,445
2017-05-15T13:21:34.958Z,465
2017-05-15T13:22:36.814Z,465
2017-05-15T13:23:38.647Z,475
2017-05-15T13:24:40.499Z,500
2017-05-15T13:25:42.331Z,520
2017-05-15T13:26:44.181Z,530
2017-05-15T13:27:46.041Z,540
2017-05-15T13:28:47.899Z,530
2017-05-15T13:29:49.755Z,510
2017-05-15T13:30:51.588Z,495
2017-05-15T13:31:53.637Z,500
2017-05-15T13:32:55.465Z,485
2017-05-15T13:33:57.318Z,495
2017-05-15T13:34:59.148Z,495
2017-05-15T13:36:00.974Z,495
2017-05-15T13:37:02.886Z,500
2017-05-15T13:38:04.714Z,495
2017-05-15T13:39:06.568Z,495
2017-05-15T13:40:08.426Z,505
2017-05-15T13:41:10.278Z,505
2017-05-15T13:42:12.130Z,510
2017-05-15T13:43:13.993Z,530
2017-05-15T13:44:15.845Z,545
2017-05-15T13:45:17.709Z,565
2017-05-15T13:46:19.536Z,575
2017-05-15T13:47:21.594Z,570
2017-05-15T13:48:23.446Z,585
2017-05-15T13:49:25.284Z,605
2017-05-15T13:50:27.134Z,625
2017-05-15T13:51:28.992Z,625
2017-05-15T13:52:34.152Z,620
2017-05-15T13:53:36.004Z,615
2017-05-15T13:54:37.837Z,610
2017-05-15T13:55:39.693Z,615
2017-05-15T13:56:41.550Z,620
2017-05-15T13:57:43.406Z,620
2017-05-15T13:58:45.262Z,615
2017-05-15T13:59:47.120Z,590
2017-05-15T14:00:48.974Z,550
2017-05-15T14:01:50.832Z,490
2017-05-15T14:02:52.713Z,450
2017-05-15T14:03:54.567Z,420
2017-05-15T14:04:56.395Z,390
2017-05-15T14:05:58.249Z,370
2017-05-15T14:07:00.106Z,350
2017-05-15T14:08:01.985Z,335
2017-05-15T14:09:03.839Z,320
2017-05-15T14:10:05.696Z,310
2017-05-15T14:11:07.552Z,345
2017-05-15T14:12:09.405Z,400
2017-05-15T14:13:11.365Z,415
2017-05-15T14:14:13.193Z,325
2017-05-15T14:15:15.041Z,400
2017-05-15T14:16:16.872Z,325
2017-05-15T14:17:18.719Z,305
2017-05-15T14:18:20.768Z,320
2017-05-15T14:19:22.596Z,295
2017-05-15T14:20:24.419Z,240
2017-05-15T14:21:26.270Z,225
2017-05-15T14:22:28.117Z,250
2017-05-15T14:23:30.024Z,215
2017-05-15T14:24:31.866Z,175
2017-05-15T14:25:33.730Z,155
2017-05-15T14:26:35.577Z,140