createdAt,value
2022-11-13T00:00:54.723Z,21.73
2022-11-13T00:03:21.164Z,19.02
2022-11-13T00:05:47.601Z,20.48
2022-11-13T00:08:14.393Z,21.17
2022-11-13T00:10:40.937Z,20.65
2022-11-13T00:13:07.345Z,21.00
2022-11-13T00:15:33.781Z,20.25
2022-11-13T00:18:03.565Z,21.05
2022-11-13T00:20:30.051Z,23.27
2022-11-13T00:22:56.515Z,19.90
2022-11-13T00:25:22.960Z,20.88
2022-11-13T00:27:49.485Z,18.80
2022-11-13T00:30:19.567Z,20.42
2022-11-13T00:32:46.309Z,21.20
2022-11-13T00:35:12.888Z,19.95
2022-11-13T00:37:39.293Z,22.20
2022-11-13T00:40:06.070Z,20.00
2022-11-13T00:42:32.499Z,20.83
2022-11-13T00:44:58.902Z,20.30
2022-11-13T00:47:25.304Z,22.42
2022-11-13T00:49:51.730Z,21.20
2022-11-13T00:52:18.129Z,20.17
2022-11-13T00:54:44.533Z,20.38
2022-11-13T00:57:10.923Z,18.23
2022-11-13T00:59:37.375Z,17.60
2022-11-13T01:02:03.853Z,19.95
2022-11-13T01:04:30.343Z,18.60
2022-11-13T01:06:56.798Z,19.30
2022-11-13T01:09:23.230Z,20.10
2022-11-13T01:11:49.647Z,17.92
2022-11-13T01:14:16.096Z,19.10
2022-11-13T01:16:42.506Z,21.45
2022-11-13T01:19:09.007Z,21.00
2022-11-13T01:21:35.462Z,16.92
2022-11-13T01:24:01.903Z,18.90
2022-11-13T01:26:30.388Z,19.77
2022-11-13T01:28:58.495Z,18.95
2022-11-13T01:31:28.660Z,19.35
2022-11-13T01:33:55.231Z,18.58
2022-11-13T01:36:24.886Z,18.40
2022-11-13T01:38:51.841Z,18.27
2022-11-13T01:41:30.740Z,22.98
2022-11-13T01:43:57.624Z,20.13
2022-11-13T01:46:29.827Z,19.55
2022-11-13T01:49:10.370Z,19.17
2022-11-13T01:51:45.322Z,19.85
2022-11-13T01:54:19.009Z,19.73
2022-11-13T01:56:45.746Z,21.23
2022-11-13T01:59:16.028Z,20.17
2022-11-13T02:01:42.531Z,19.55
2022-11-13T02:04:09.376Z,21.95
2022-11-13T02:06:48.321Z,20.77
2022-11-13T02:09:17.721Z,23.20
2022-11-13T02:11:44.944Z,20.92
2022-11-13T02:14:13.979Z,19.98
2022-11-13T02:16:42.943Z,19.20
2022-11-13T02:19:40.667Z,18.83
2022-11-13T02:22:29.003Z,17.83
2022-11-13T02:24:58.655Z,20.65
2022-11-13T02:27:36.846Z,17.98
2022-11-13T02:30:16.293Z,18.48
2022-11-13T02:32:45.506Z,20.08
2022-11-13T02:35:14.998Z,19.63
2022-11-13T02:37:42.196Z,19.70
2022-11-13T02:40:09.171Z,18.00
2022-11-13T02:42:35.699Z,20.92
2022-11-13T02:45:02.194Z,18.10
2022-11-13T02:47:29.118Z,18.92
2022-11-13T02:49:55.596Z,19.58
2022-11-13T02:52:22.172Z,18.90
2022-11-13T02:54:48.587Z,17.27
2022-11-13T02:57:14.986Z,19.10
2022-11-13T02:59:41.728Z,17.13
2022-11-13T03:02:08.221Z,21.25
2022-11-13T03:05:04.880Z,18.75
2022-11-13T03:07:21.150Z,19.38
2022-11-13T03:09:47.597Z,16.83
2022-11-13T03:12:14.059Z,20.52
2022-11-13T03:14:40.469Z,18.88
2022-11-13T03:17:06.891Z,19.13
2022-11-13T03:19:33.313Z,15.00
2022-11-13T03:21:59.737Z,18.35
2022-11-13T03:24:26.163Z,19.70
2022-11-13T03:26:52.579Z,15.45
2022-11-13T03:29:19.002Z,18.40
2022-11-13T03:31:45.448Z,16.02
2022-11-13T03:34:11.898Z,21.40
2022-11-13T03:36:38.529Z,17.42
2022-11-13T03:39:04.955Z,18.83
2022-11-13T03:41:31.375Z,16.58
2022-11-13T03:43:57.758Z,17.52
2022-11-13T03:46:24.435Z,16.88
2022-11-13T03:48:50.881Z,17.70
2022-11-13T03:51:17.335Z,16.50
2022-11-13T03:53:43.755Z,17.88
2022-11-13T03:56:10.196Z,18.02
2022-11-13T03:58:40.152Z,16.60
2022-11-13T04:01:07.006Z,21.33
2022-11-13T04:03:33.463Z,18.00
2022-11-13T04:05:59.862Z,20.50
2022-11-13T04:08:26.600Z,18.02
2022-11-13T04:10:53.188Z,15.00
2022-11-13T04:13:19.584Z,17.52
2022-11-13T04:15:46.399Z,21.10
2022-11-13T04:18:12.811Z,15.93
2022-11-13T04:20:39.239Z,16.88
2022-11-13T04:23:09.616Z,18.45
2022-11-13T04:25:36.078Z,16.63
2022-11-13T04:28:02.487Z,17.98
2022-11-13T04:30:28.919Z,17.20
2022-11-13T04:32:55.364Z,15.38
2022-11-13T04:35:21.982Z,19.20
2022-11-13T04:37:48.456Z,16.13
2022-11-13T04:40:15.112Z,16.20
2022-11-13T04:42:50.444Z,16.95
2022-11-13T04:45:19.681Z,17.45
2022-11-13T04:47:46.338Z,15.27
2022-11-13T04:50:14.263Z,15.02
2022-11-13T04:52:41.403Z,16.15
2022-11-13T04:55:08.895Z,15.13
2022-11-13T04:57:35.825Z,13.80
2022-11-13T05:00:02.604Z,17.98
2022-11-13T05:02:29.019Z,17.45
2022-11-13T05:04:56.086Z,17.40
2022-11-13T05:07:26.416Z,17.27
2022-11-13T05:09:53.781Z,13.63
2022-11-13T05:12:21.092Z,14.93
2022-11-13T05:14:47.482Z,15.50
2022-11-13T05:17:14.305Z,15.82
2022-11-13T05:19:40.694Z,15.25
2022-11-13T05:22:07.183Z,13.57
2022-11-13T05:24:33.599Z,13.50
2022-11-13T05:27:00.000Z,13.75
2022-11-13T05:29:26.499Z,13.77
2022-11-13T05:31:52.948Z,14.07
2022-11-13T05:34:19.419Z,15.18
2022-11-13T05:36:45.834Z,12.68
2022-11-13T05:39:12.213Z,13.75
2022-11-13T05:41:38.675Z,12.98
2022-11-13T05:44:05.114Z,12.40
2022-11-13T05:46:31.555Z,13.38
2022-11-13T05:49:00.879Z,12.55
2022-11-13T05:51:29.776Z,14.32
2022-11-13T05:53:56.985Z,13.68
2022-11-13T05:56:31.856Z,13.73
2022-11-13T05:58:59.981Z,11.07
2022-11-13T06:01:44.350Z,12.70
2022-11-13T06:04:10.793Z,12.90
2022-11-13T06:06:37.220Z,11.50
2022-11-13T06:09:05.797Z,14.15
2022-11-13T06:11:32.701Z,11.90
2022-11-13T06:13:59.859Z,11.88
2022-11-13T06:16:34.790Z,12.80
2022-11-13T06:19:03.455Z,10.60
2022-11-13T06:21:32.185Z,12.20
2022-11-13T06:24:00.360Z,10.77
2022-11-13T06:26:33.183Z,9.48
2022-11-13T06:29:00.834Z,9.90
2022-11-13T06:31:30.007Z,11.55
2022-11-13T06:33:59.016Z,10.90
2022-11-13T06:36:28.080Z,11.27
2022-11-13T06:38:54.767Z,12.38
2022-11-13T06:41:23.368Z,9.85
2022-11-13T06:43:50.207Z,10.75
2022-11-13T06:46:24.874Z,11.43
2022-11-13T06:48:51.578Z,10.77
2022-11-13T06:51:23.229Z,10.23
2022-11-13T06:53:50.627Z,12.38
2022-11-13T06:56:18.458Z,11.45
2022-11-13T06:58:46.017Z,9.65
2022-11-13T07:01:18.959Z,9.85
2022-11-13T07:03:46.239Z,11.30
2022-11-13T07:06:19.097Z,8.25
2022-11-13T07:08:47.513Z,9.40
2022-11-13T07:11:17.007Z,8.88
2022-11-13T07:13:46.436Z,11.85
2022-11-13T07:16:17.989Z,8.63
2022-11-13T07:18:52.091Z,9.30
2022-11-13T07:21:19.670Z,11.50
2022-11-13T07:23:49.405Z,8.80
2022-11-13T07:26:17.931Z,8.38
2022-11-13T07:28:45.253Z,11.32
2022-11-13T07:31:13.179Z,10.32
2022-11-13T07:33:39.602Z,9.20
2022-11-13T07:36:06.679Z,8.07
2022-11-13T07:38:33.068Z,7.95
2022-11-13T07:40:59.955Z,10.20
2022-11-13T07:43:26.859Z,9.85
2022-11-13T07:45:56.704Z,9.30
2022-11-13T07:48:24.018Z,11.65
2022-11-13T07:50:50.869Z,9.02
2022-11-13T07:53:18.062Z,7.90
2022-11-13T07:55:44.526Z,8.57
2022-11-13T07:58:11.148Z,9.20
2022-11-13T08:00:37.619Z,9.60
2022-11-13T08:03:09.862Z,9.13
2022-11-13T08:05:36.570Z,9.10
2022-11-13T08:08:03.530Z,8.38
2022-11-13T08:10:30.122Z,7.55
2022-11-13T08:13:02.049Z,8.23
2022-11-13T08:15:29.624Z,8.18
2022-11-13T08:17:59.157Z,7.93
2022-11-13T08:20:27.241Z,9.02
2022-11-13T08:22:57.607Z,9.85
2022-11-13T08:25:24.392Z,7.68
2022-11-13T08:27:53.380Z,9.45
2022-11-13T08:30:20.587Z,7.85
2022-11-13T08:32:50.169Z,8.65
2022-11-13T08:35:19.895Z,10.30
2022-11-13T08:37:47.480Z,8.90
2022-11-13T08:40:14.253Z,8.13
2022-11-13T08:42:40.757Z,12.25
2022-11-13T08:45:08.207Z,8.32
2022-11-13T08:47:34.807Z,7.53
2022-11-13T08:50:01.262Z,8.07
2022-11-13T08:52:27.728Z,9.27
2022-11-13T08:54:54.646Z,12.65
2022-11-13T08:57:21.092Z,6.85
2022-11-13T08:59:47.481Z,7.55
2022-11-13T09:02:15.664Z,8.95
2022-11-13T09:04:42.813Z,8.25
2022-11-13T09:07:09.519Z,7.90
2022-11-13T09:09:35.971Z,11.32
2022-11-13T09:12:02.440Z,10.00
2022-11-13T09:14:28.864Z,7.95
2022-11-13T09:16:55.258Z,8.10
2022-11-13T09:19:22.052Z,7.32
2022-11-13T09:21:48.451Z,8.15
2022-11-13T09:24:14.923Z,7.93
2022-11-13T09:26:41.399Z,6.70
2022-11-13T09:29:07.903Z,9.93
2022-11-13T09:31:34.420Z,8.00
2022-11-13T09:34:00.846Z,6.53
2022-11-13T09:36:27.239Z,7.55
2022-11-13T09:38:53.629Z,6.90
2022-11-13T09:41:27.535Z,9.32
2022-11-13T09:43:59.808Z,6.78
2022-11-13T09:46:43.912Z,7.80
2022-11-13T09:51:52.776Z,7.45
2022-11-13T09:54:20.653Z,7.93
2022-11-13T09:57:15.638Z,6.28
2022-11-13T09:59:53.150Z,5.82
2022-11-13T10:02:42.612Z,6.35
2022-11-13T10:05:46.099Z,8.57
2022-11-13T10:08:18.484Z,8.70
2022-11-13T10:10:53.700Z,6.15
2022-11-13T10:13:32.872Z,6.75
2022-11-13T10:16:14.242Z,7.03
2022-11-13T10:18:43.272Z,5.82
2022-11-13T10:21:27.763Z,5.38
2022-11-13T10:23:56.607Z,6.10
2022-11-13T10:26:27.847Z,6.60
2022-11-13T10:29:03.194Z,5.35
2022-11-13T10:31:29.684Z,6.35
2022-11-13T10:33:57.356Z,5.55
2022-11-13T10:37:03.447Z,5.68
2022-11-13T10:39:30.232Z,4.43
2022-11-13T10:41:56.814Z,6.35
2022-11-13T10:44:29.923Z,5.07
2022-11-13T10:47:26.480Z,5.25
2022-11-13T10:50:19.467Z,5.43
2022-11-13T10:52:48.567Z,6.10
2022-11-13T10:55:26.332Z,5.18
2022-11-13T10:57:58.467Z,5.63
2022-11-13T11:00:37.141Z,4.50
2022-11-13T11:03:03.574Z,5.70
2022-11-13T11:05:30.121Z,4.68
2022-11-13T11:07:57.570Z,5.32
2022-11-13T11:10:36.189Z,5.30
2022-11-13T11:13:09.848Z,4.90
2022-11-13T11:15:44.725Z,5.70
2022-11-13T11:18:25.731Z,4.45
2022-11-13T11:20:56.651Z,5.18
2022-11-13T11:23:56.197Z,5.38
2022-11-13T11:26:42.236Z,4.10
2022-11-13T11:29:34.098Z,3.92
2022-11-13T11:32:28.293Z,5.63
2022-11-13T11:35:12.048Z,4.63
2022-11-13T11:40:24.254Z,3.88
2022-11-13T11:43:18.419Z,4.13
2022-11-13T11:45:46.809Z,3.60
2022-11-13T11:48:30.926Z,3.78
2022-11-13T11:51:28.016Z,5.32
2022-11-13T11:53:54.407Z,4.47
2022-11-13T11:56:32.561Z,4.32
2022-11-13T11:59:06.756Z,6.60
2022-11-13T12:01:54.248Z,3.33
2022-11-13T12:04:43.787Z,3.70
2022-11-13T12:07:29.416Z,4.50
2022-11-13T12:10:20.834Z,6.53
2022-11-13T12:13:12.829Z,3.30
2022-11-13T12:15:52.129Z,3.70
2022-11-13T12:18:43.100Z,4.22
2022-11-13T12:21:22.328Z,3.53
2022-11-13T12:24:16.763Z,6.45
2022-11-13T12:27:11.226Z,4.38
2022-11-13T12:30:17.120Z,4.28
2022-11-13T12:33:02.920Z,4.13
2022-11-13T12:35:30.239Z,5.10
2022-11-13T12:38:21.733Z,5.00
2022-11-13T12:40:54.040Z,6.57
2022-11-13T12:43:39.196Z,4.85
2022-11-13T12:46:11.619Z,4.32
2022-11-13T12:48:41.965Z,5.07
2022-11-13T12:51:18.510Z,5.30
2022-11-13T12:53:50.348Z,4.10
2022-11-13T12:56:30.950Z,6.90
2022-11-13T12:59:28.627Z,5.68
2022-11-13T13:01:56.901Z,7.35
2022-11-13T13:05:08.407Z,5.55
2022-11-13T13:07:50.067Z,7.50
2022-11-13T13:10:27.273Z,5.80
2022-11-13T13:13:22.619Z,7.40
2022-11-13T13:15:59.681Z,6.60
2022-11-13T13:18:35.132Z,6.53
2022-11-13T13:21:06.140Z,5.93
2022-11-13T13:23:44.394Z,6.07
2022-11-13T13:26:13.696Z,5.22
2022-11-13T13:28:43.135Z,5.68
2022-11-13T13:31:12.288Z,6.07
2022-11-13T13:33:44.664Z,5.53
2022-11-13T13:36:38.123Z,4.57
2022-11-13T13:39:32.040Z,5.32
2022-11-13T13:45:23.724Z,8.35
2022-11-13T13:47:54.761Z,5.88
2022-11-13T13:50:24.930Z,4.93
2022-11-13T13:52:55.992Z,5.93
2022-11-13T13:55:26.470Z,5.47
2022-11-13T13:57:53.197Z,6.13
2022-11-13T14:00:21.328Z,6.93
2022-11-13T14:02:50.587Z,5.75
2022-11-13T14:05:29.173Z,5.93
2022-11-13T14:07:55.779Z,5.35
2022-11-13T14:10:28.298Z,7.13
2022-11-13T14:12:56.254Z,4.87
2022-11-13T14:15:28.813Z,8.45
2022-11-13T14:18:15.089Z,8.43
2022-11-13T14:20:52.477Z,5.95
2022-11-13T14:23:28.373Z,5.28
2022-11-13T14:25:56.677Z,5.38
2022-11-13T14:28:29.127Z,4.95
2022-11-13T14:30:59.727Z,5.35
2022-11-13T14:33:40.743Z,4.60
2022-11-13T14:36:07.669Z,4.85
2022-11-13T14:38:36.926Z,5.68
2022-11-13T14:41:04.471Z,5.55
2022-11-13T14:43:33.149Z,5.03
2022-11-13T14:46:05.727Z,5.13
2022-11-13T14:48:34.388Z,4.70
2022-11-13T14:51:02.984Z,5.32
2022-11-13T14:53:37.910Z,5.72
2022-11-13T14:56:09.206Z,5.00
2022-11-13T14:58:43.740Z,5.47
2022-11-13T15:01:18.258Z,6.70
2022-11-13T15:03:46.545Z,5.07
2022-11-13T15:06:40.493Z,5.35
2022-11-13T15:11:40.257Z,4.82
2022-11-13T15:14:18.005Z,4.97
2022-11-13T15:16:46.448Z,5.60
2022-11-13T15:19:30.005Z,6.80
2022-11-13T15:24:43.563Z,5.65
2022-11-13T15:27:16.003Z,5.32
2022-11-13T15:29:42.789Z,3.97
2022-11-13T15:32:11.921Z,7.53
2022-11-13T15:34:38.461Z,5.47
2022-11-13T15:37:12.939Z,5.22
2022-11-13T15:39:39.735Z,6.97
2022-11-13T15:42:12.085Z,8.57
2022-11-13T15:44:39.054Z,5.28
2022-11-13T15:47:26.638Z,5.05
2022-11-13T15:50:12.435Z,6.35
2022-11-13T15:52:42.820Z,6.72
2022-11-13T15:55:39.823Z,6.88
2022-11-13T15:58:14.378Z,8.77
2022-11-13T16:00:42.847Z,7.28
2022-11-13T16:03:12.053Z,7.28
2022-11-13T16:05:38.697Z,6.32
2022-11-13T16:08:13.404Z,6.78
2022-11-13T16:10:39.808Z,9.60
2022-11-13T16:13:06.362Z,7.63
2022-11-13T16:15:32.777Z,5.85
2022-11-13T16:18:00.655Z,6.88
2022-11-13T16:20:27.292Z,6.85
2022-11-13T16:22:54.951Z,6.35
2022-11-13T16:25:22.641Z,6.32
2022-11-13T16:27:49.156Z,6.55
2022-11-13T16:30:19.796Z,7.60
2022-11-13T16:32:46.721Z,10.45
2022-11-13T16:35:17.579Z,6.93
2022-11-13T16:37:44.230Z,9.10
2022-11-13T16:40:19.320Z,8.07
2022-11-13T16:42:45.725Z,8.63
2022-11-13T16:45:12.145Z,7.65
2022-11-13T16:47:38.734Z,8.80
2022-11-13T16:50:12.716Z,9.13
2022-11-13T16:52:39.198Z,8.50
2022-11-13T16:55:06.814Z,10.30
2022-11-13T16:57:33.492Z,7.28
2022-11-13T16:59:59.924Z,9.20
2022-11-13T17:02:26.368Z,9.52
2022-11-13T17:04:56.067Z,8.63
2022-11-13T17:07:22.646Z,13.05
2022-11-13T17:09:58.942Z,8.68
2022-11-13T17:12:35.587Z,7.97
2022-11-13T17:15:02.013Z,11.70
2022-11-13T17:17:28.780Z,9.30
2022-11-13T17:19:55.380Z,8.43
2022-11-13T17:22:21.841Z,10.60
2022-11-13T17:24:49.796Z,8.80
2022-11-13T17:27:17.001Z,7.50
2022-11-13T17:29:43.451Z,8.00
2022-11-13T17:32:09.910Z,8.88
2022-11-13T17:34:36.699Z,9.88
2022-11-13T17:37:03.154Z,8.55
2022-11-13T17:39:29.567Z,8.95
2022-11-13T17:41:55.980Z,9.00
2022-11-13T17:44:22.449Z,7.82
2022-11-13T17:46:48.862Z,7.70
2022-11-13T17:49:16.396Z,9.65
2022-11-13T17:51:42.869Z,13.85
2022-11-13T17:54:09.410Z,8.82
2022-11-13T17:56:37.640Z,11.55
2022-11-13T17:59:04.458Z,10.75
2022-11-13T18:01:31.870Z,13.35
2022-11-13T18:03:58.505Z,11.43
2022-11-13T18:06:25.292Z,11.77
2022-11-13T18:08:51.763Z,9.88
2022-11-13T18:11:24.029Z,10.88
2022-11-13T18:13:51.260Z,11.35
2022-11-13T18:16:25.545Z,10.80
2022-11-13T18:18:55.441Z,10.60
2022-11-13T18:21:29.084Z,11.32
2022-11-13T18:24:00.381Z,13.55
2022-11-13T18:26:28.226Z,14.13
2022-11-13T18:28:55.382Z,11.65
2022-11-13T18:31:23.263Z,12.85
2022-11-13T18:33:50.027Z,11.88
2022-11-13T18:36:16.831Z,13.00
2022-11-13T18:38:43.493Z,11.88
2022-11-13T18:41:15.639Z,12.65
2022-11-13T18:43:46.903Z,12.40
2022-11-13T18:46:15.141Z,15.18
2022-11-13T18:48:42.954Z,12.68
2022-11-13T18:51:14.908Z,13.20
2022-11-13T18:53:43.643Z,16.75
2022-11-13T18:56:17.512Z,11.48
2022-11-13T18:58:46.319Z,11.98
2022-11-13T19:01:21.870Z,14.70
2022-11-13T19:04:16.116Z,15.02
2022-11-13T19:06:38.098Z,12.27
2022-11-13T19:09:07.795Z,13.15
2022-11-13T19:11:34.429Z,13.80
2022-11-13T19:14:01.006Z,14.93
2022-11-13T19:16:33.426Z,14.93
2022-11-13T19:19:05.414Z,12.70
2022-11-13T19:21:33.829Z,14.35
2022-11-13T19:24:01.365Z,12.13
2022-11-13T19:26:28.468Z,12.23
2022-11-13T19:28:55.455Z,13.35
2022-11-13T19:31:24.538Z,14.38
2022-11-13T19:33:58.843Z,14.27
2022-11-13T19:36:28.032Z,12.13
2022-11-13T19:38:55.654Z,17.23
2022-11-13T19:41:22.707Z,13.80
2022-11-13T19:43:49.173Z,15.65
2022-11-13T19:46:18.052Z,14.50
2022-11-13T19:48:46.304Z,14.73
2022-11-13T19:51:24.235Z,17.52
2022-11-13T19:53:59.321Z,12.57
2022-11-13T19:56:28.326Z,16.60
2022-11-13T19:58:55.521Z,13.30
2022-11-13T20:01:25.062Z,12.45
2022-11-13T20:03:59.978Z,13.77
2022-11-13T20:06:28.299Z,14.52
2022-11-13T20:08:54.926Z,14.65
2022-11-13T20:11:21.351Z,13.07
2022-11-13T20:13:47.782Z,13.93
2022-11-13T20:16:15.729Z,14.63
2022-11-13T20:18:43.237Z,15.15
2022-11-13T20:21:09.831Z,13.90
2022-11-13T20:23:36.597Z,14.25
2022-11-13T20:26:05.963Z,12.27
2022-11-13T20:28:32.726Z,13.98
2022-11-13T20:31:07.739Z,13.90
2022-11-13T20:33:34.978Z,13.73
2022-11-13T20:36:02.321Z,14.15
2022-11-13T20:38:29.662Z,13.55
2022-11-13T20:40:56.590Z,14.25
2022-11-13T20:43:23.607Z,17.70
2022-11-13T20:45:50.286Z,14.50
2022-11-13T20:48:16.772Z,14.60
2022-11-13T20:50:43.172Z,14.20
2022-11-13T20:53:09.586Z,15.93
2022-11-13T20:55:36.283Z,15.02
2022-11-13T20:58:02.968Z,14.18
2022-11-13T21:00:29.400Z,15.32
2022-11-13T21:02:55.893Z,15.10
2022-11-13T21:05:22.337Z,13.70
2022-11-13T21:07:48.821Z,14.55
2022-11-13T21:10:15.774Z,16.83
2022-11-13T21:12:42.230Z,18.98
2022-11-13T21:15:08.954Z,15.00
2022-11-13T21:17:35.366Z,14.68
2022-11-13T21:20:02.826Z,16.15
2022-11-13T21:22:29.288Z,14.43
2022-11-13T21:24:55.704Z,16.77
2022-11-13T21:27:22.110Z,16.30
2022-11-13T21:29:48.508Z,20.20
2022-11-13T21:32:14.938Z,16.15
2022-11-13T21:34:41.346Z,16.55
2022-11-13T21:37:08.158Z,16.67
2022-11-13T21:39:34.652Z,16.80
2022-11-13T21:42:01.071Z,17.42
2022-11-13T21:44:27.474Z,15.48
2022-11-13T21:46:54.176Z,13.25
2022-11-13T21:49:20.613Z,15.82
2022-11-13T21:51:47.112Z,15.98
2022-11-13T21:54:13.649Z,13.52
2022-11-13T21:56:41.848Z,16.10
2022-11-13T21:59:08.715Z,14.80
2022-11-13T22:01:38.464Z,15.23
2022-11-13T22:04:05.704Z,14.27
2022-11-13T22:06:36.243Z,15.30
2022-11-13T22:09:04.674Z,16.70
2022-11-13T22:11:34.587Z,16.92
2022-11-13T22:14:01.421Z,14.10
2022-11-13T22:16:32.094Z,15.63
2022-11-13T22:19:01.436Z,16.65
2022-11-13T22:21:28.957Z,13.63
2022-11-13T22:23:55.884Z,14.52
2022-11-13T22:26:24.043Z,13.68
2022-11-13T22:28:51.671Z,15.50
2022-11-13T22:31:20.606Z,19.75
2022-11-13T22:33:50.440Z,17.92
2022-11-13T22:36:21.753Z,18.52
2022-11-13T22:38:48.593Z,17.75
2022-11-13T22:41:22.613Z,16.42
2022-11-13T22:43:54.828Z,18.38
2022-11-13T22:46:23.870Z,19.23
2022-11-13T22:48:52.140Z,18.70
2022-11-13T22:51:22.750Z,19.95
2022-11-13T22:53:52.156Z,16.92
2022-11-13T22:56:19.868Z,16.38
2022-11-13T22:58:46.725Z,18.77
2022-11-13T23:01:14.478Z,18.75
2022-11-13T23:03:43.174Z,21.55
2022-11-13T23:06:10.893Z,19.00
2022-11-13T23:08:39.014Z,18.70
2022-11-13T23:11:14.359Z,21.40
2022-11-13T23:13:42.816Z,17.63
2022-11-13T23:16:11.519Z,19.92
2022-11-13T23:18:38.994Z,21.55
2022-11-13T23:21:06.657Z,21.65
2022-11-13T23:23:34.281Z,19.17
2022-11-13T23:26:00.922Z,21.15
2022-11-13T23:28:28.299Z,21.10
2022-11-13T23:30:55.455Z,20.80
2022-11-13T23:33:22.339Z,17.65
2022-11-13T23:35:49.609Z,22.50
2022-11-13T23:38:16.247Z,18.73
2022-11-13T23:40:42.879Z,19.85
2022-11-13T23:43:09.932Z,18.42
2022-11-13T23:45:36.343Z,18.23
2022-11-13T23:48:02.873Z,18.38
2022-11-13T23:50:29.300Z,18.35
2022-11-13T23:52:55.824Z,18.23
2022-11-13T23:55:23.547Z,17.25
2022-11-13T23:58:01.132Z,21.70
