createdAt,value
2016-04-05T00:00:07.121Z,999.84
2016-04-05T00:01:07.155Z,999.78
2016-04-05T00:02:07.188Z,999.82
2016-04-05T00:03:07.222Z,999.82
2016-04-05T00:04:07.272Z,999.79
2016-04-05T00:05:07.307Z,999.78
2016-04-05T00:06:07.355Z,999.72
2016-04-05T00:07:07.375Z,999.74
2016-04-05T00:08:07.424Z,999.71
2016-04-05T00:09:07.458Z,999.71
2016-04-05T00:10:07.491Z,999.73
2016-04-05T00:11:07.526Z,999.69
2016-04-05T00:12:07.576Z,999.68
2016-04-05T00:13:07.609Z,999.68
2016-04-05T00:14:07.643Z,999.68
2016-04-05T00:15:07.676Z,999.64
2016-04-05T00:16:07.726Z,999.64
2016-04-05T00:17:07.760Z,999.62
2016-04-05T00:18:07.794Z,999.66
2016-04-05T00:19:07.829Z,999.64
2016-04-05T00:20:07.878Z,999.64
2016-04-05T00:21:07.912Z,999.66
2016-04-05T00:22:07.946Z,999.65
2016-04-05T00:23:07.980Z,999.68
2016-04-05T00:24:08.029Z,999.67
2016-04-05T00:25:08.063Z,999.7
2016-04-05T00:26:08.097Z,999.68
2016-04-05T00:27:08.131Z,999.65
2016-04-05T00:28:08.181Z,999.63
2016-04-05T00:29:08.215Z,999.63
2016-04-05T00:30:08.249Z,999.6
2016-04-05T00:31:08.283Z,999.63
2016-04-05T00:32:08.333Z,999.6
2016-04-05T00:33:08.367Z,999.59
2016-04-05T00:34:08.400Z,999.58
2016-04-05T00:35:08.434Z,999.57
2016-04-05T00:36:08.468Z,999.58
2016-04-05T00:37:08.518Z,999.63
2016-04-05T00:38:08.551Z,999.59
2016-04-05T00:39:08.585Z,999.6
2016-04-05T00:40:08.635Z,999.61
2016-04-05T00:41:08.669Z,999.57
2016-04-05T00:42:08.703Z,999.57
2016-04-05T00:43:08.737Z,999.59
2016-04-05T00:44:08.771Z,999.59
2016-04-05T00:45:08.820Z,999.59
2016-04-05T00:46:08.854Z,999.58
2016-04-05T00:47:08.888Z,999.55
2016-04-05T00:48:08.922Z,999.54
2016-04-05T00:49:08.971Z,999.51
2016-04-05T00:50:09.005Z,999.53
2016-04-05T00:51:09.039Z,999.51
2016-04-05T00:52:09.073Z,999.5
2016-04-05T00:53:09.106Z,999.51
2016-04-05T00:54:09.157Z,999.46
2016-04-05T00:55:09.191Z,999.42
2016-04-05T00:56:09.225Z,999.34
2016-04-05T00:57:09.259Z,999.31
2016-04-05T00:58:09.308Z,999.27
2016-04-05T00:59:09.342Z,999.23
2016-04-05T01:00:09.375Z,999.18
2016-04-05T01:01:09.410Z,999.2
2016-04-05T01:02:09.460Z,999.17
2016-04-05T01:03:09.494Z,999.16
2016-04-05T01:04:09.528Z,999.16
2016-04-05T01:05:09.562Z,999.13
2016-04-05T01:06:09.611Z,999.09
2016-04-05T01:07:09.645Z,999.05
2016-04-05T01:08:09.679Z,999.04
2016-04-05T01:09:09.713Z,999.02
2016-04-05T01:10:09.747Z,999.04
2016-04-05T01:11:09.796Z,999.04
2016-04-05T01:12:09.830Z,999.07
2016-04-05T01:13:09.864Z,999.05
2016-04-05T01:14:09.898Z,999.06
2016-04-05T01:15:09.932Z,999.02
2016-04-05T01:16:09.981Z,999.04
2016-04-05T01:17:10.015Z,999.08
2016-04-05T01:18:10.065Z,999.08
2016-04-05T01:19:10.099Z,999.12
2016-04-05T01:20:10.134Z,999.12
2016-04-05T01:21:10.167Z,999.16
2016-04-05T01:22:10.201Z,999.2
2016-04-05T01:23:10.234Z,999.21
2016-04-05T01:24:10.284Z,999.27
2016-04-05T01:25:10.318Z,999.26
2016-04-05T01:26:10.352Z,999.3
2016-04-05T01:27:10.386Z,999.29
2016-04-05T01:28:10.420Z,999.28
2016-04-05T01:29:10.469Z,999.28
2016-04-05T01:30:10.519Z,999.28
2016-04-05T01:31:10.538Z,999.27
2016-04-05T01:32:10.572Z,999.26
2016-04-05T01:33:10.606Z,999.26
2016-04-05T01:34:10.655Z,999.3
2016-04-05T01:35:10.689Z,999.29
2016-04-05T01:36:10.722Z,999.29
2016-04-05T01:37:10.772Z,999.3
2016-04-05T01:38:10.807Z,999.29
2016-04-05T01:39:10.840Z,999.29
2016-04-05T01:40:10.875Z,999.31
2016-04-05T01:41:10.908Z,999.32
2016-04-05T01:42:10.958Z,999.33
2016-04-05T01:43:10.992Z,999.31
2016-04-05T01:44:11.026Z,999.28
2016-04-05T01:45:11.060Z,999.24
2016-04-05T01:46:11.099Z,999.23
2016-04-05T01:47:11.139Z,999.16
2016-04-05T01:48:11.172Z,999.16
2016-04-05T01:49:11.222Z,999.13
2016-04-05T01:50:11.248Z,999.11
2016-04-05T01:51:11.297Z,999.08
2016-04-05T01:52:11.331Z,999.07
2016-04-05T01:53:11.365Z,999.02
2016-04-05T01:54:11.398Z,999.02
2016-04-05T01:55:11.434Z,998.99
2016-04-05T01:56:11.482Z,999
2016-04-05T01:57:11.517Z,999.02
2016-04-05T01:58:11.550Z,999.05
2016-04-05T01:59:11.584Z,999.1
2016-04-05T02:00:11.618Z,999.1
2016-04-05T02:01:11.668Z,999.11
2016-04-05T02:02:11.702Z,999.07
2016-04-05T02:03:11.736Z,999.08
2016-04-05T02:04:11.786Z,999.08
2016-04-05T02:05:11.820Z,999.05
2016-04-05T02:06:11.854Z,999.05
2016-04-05T02:07:11.887Z,999.05
2016-04-05T02:08:11.927Z,999.05
2016-04-05T02:09:11.961Z,999.04
2016-04-05T02:10:11.994Z,999.03
2016-04-05T02:11:12.044Z,998.98
2016-04-05T02:12:12.077Z,998.96
2016-04-05T02:13:12.111Z,998.96
2016-04-05T02:14:12.146Z,998.94
2016-04-05T02:15:12.195Z,998.9
2016-04-05T02:16:12.229Z,998.91
2016-04-05T02:17:12.262Z,998.85
2016-04-05T02:18:12.312Z,998.89
2016-04-05T02:19:12.331Z,998.85
2016-04-05T02:20:12.380Z,998.82
2016-04-05T02:21:12.415Z,998.84
2016-04-05T02:22:12.448Z,998.84
2016-04-05T02:23:12.482Z,998.92
2016-04-05T02:24:12.532Z,998.97
2016-04-05T02:25:12.565Z,998.95
2016-04-05T02:26:12.600Z,998.99
2016-04-05T02:27:12.633Z,998.92
2016-04-05T02:28:12.667Z,998.84
2016-04-05T02:29:12.717Z,998.82
2016-04-05T02:30:12.750Z,998.83
2016-04-05T02:31:12.801Z,998.83
2016-04-05T02:32:12.834Z,998.83
2016-04-05T02:33:12.869Z,998.89
2016-04-05T02:34:12.902Z,998.91
2016-04-05T02:35:12.936Z,998.89
2016-04-05T02:36:12.986Z,998.93
2016-04-05T02:37:13.020Z,998.95
2016-04-05T02:38:13.053Z,998.91
2016-04-05T02:39:13.088Z,998.91
2016-04-05T02:40:13.121Z,998.9
2016-04-05T02:41:13.171Z,998.87
2016-04-05T02:42:13.205Z,998.85
2016-04-05T02:43:13.238Z,998.83
2016-04-05T02:44:13.289Z,998.81
2016-04-05T02:45:13.306Z,998.8
2016-04-05T02:46:13.343Z,998.78
2016-04-05T02:47:13.364Z,998.76
2016-04-05T02:48:13.385Z,998.72
2016-04-05T02:49:13.406Z,998.69
2016-04-05T02:50:13.443Z,998.67
2016-04-05T02:51:13.474Z,998.69
2016-04-05T02:52:13.503Z,998.76
2016-04-05T02:53:13.548Z,998.73
2016-04-05T02:54:13.561Z,998.8
2016-04-05T02:55:13.607Z,998.77
2016-04-05T02:56:13.639Z,998.76
2016-04-05T02:57:13.672Z,998.78
2016-04-05T02:58:13.704Z,998.77
2016-04-05T02:59:13.752Z,998.76
2016-04-05T03:00:13.784Z,998.75
2016-04-05T03:01:13.817Z,998.73
2016-04-05T03:02:13.851Z,998.76
2016-04-05T03:03:13.899Z,998.72
2016-04-05T03:04:13.933Z,998.7
2016-04-05T03:05:13.966Z,998.74
2016-04-05T03:06:14.000Z,998.74
2016-04-05T03:07:14.033Z,998.78
2016-04-05T03:08:14.083Z,998.82
2016-04-05T03:09:14.118Z,998.79
2016-04-05T03:10:14.152Z,998.82
2016-04-05T03:11:14.202Z,998.83
2016-04-05T03:12:14.235Z,998.84
2016-04-05T03:13:14.269Z,998.81
2016-04-05T03:14:14.303Z,998.74
2016-04-05T03:15:14.337Z,998.72
2016-04-05T03:16:14.387Z,998.68
2016-04-05T03:17:14.421Z,998.73
2016-04-05T03:18:14.454Z,998.8
2016-04-05T03:19:14.488Z,998.79
2016-04-05T03:20:14.537Z,998.8
2016-04-05T03:21:14.571Z,998.77
2016-04-05T03:22:14.606Z,998.78
2016-04-05T03:23:14.640Z,998.76
2016-04-05T03:24:14.673Z,998.7
2016-04-05T03:25:14.723Z,998.67
2016-04-05T03:26:14.757Z,998.68
2016-04-05T03:27:14.792Z,998.66
2016-04-05T03:28:14.825Z,998.64
2016-04-05T03:29:14.859Z,998.67
2016-04-05T03:30:14.909Z,998.67
2016-04-05T03:31:14.943Z,998.59
2016-04-05T03:32:14.977Z,998.59
2016-04-05T03:33:15.011Z,998.6
2016-04-05T03:34:15.061Z,998.55
2016-04-05T03:35:15.095Z,998.55
2016-04-05T03:36:15.125Z,998.59
2016-04-05T03:37:15.159Z,998.55
2016-04-05T03:38:15.208Z,998.53
2016-04-05T03:39:15.244Z,998.55
2016-04-05T03:40:15.277Z,998.5
2016-04-05T03:41:15.311Z,998.49
2016-04-05T03:42:15.344Z,998.49
2016-04-05T03:43:15.379Z,998.48
2016-04-05T03:44:15.428Z,998.49
2016-04-05T03:45:15.463Z,998.43
2016-04-05T03:46:15.496Z,998.41
2016-04-05T03:47:15.530Z,998.39
2016-04-05T03:48:15.580Z,998.37
2016-04-05T03:49:15.614Z,998.35
2016-04-05T03:50:15.648Z,998.36
2016-04-05T03:51:15.682Z,998.34
2016-04-05T03:52:15.715Z,998.36
2016-04-05T03:53:15.765Z,998.37
2016-04-05T03:54:15.799Z,998.43
2016-04-05T03:55:15.833Z,998.49
2016-04-05T03:56:15.868Z,998.53
2016-04-05T03:57:15.901Z,998.56
2016-04-05T03:58:15.951Z,998.55
2016-04-05T03:59:15.984Z,998.57
2016-04-05T04:00:16.018Z,998.55
2016-04-05T04:01:16.052Z,998.54
2016-04-05T04:02:16.101Z,998.56
2016-04-05T04:03:16.136Z,998.54
2016-04-05T04:04:16.169Z,998.54
2016-04-05T04:05:16.203Z,998.52
2016-04-05T04:06:16.253Z,998.54
2016-04-05T04:07:16.287Z,998.54
2016-04-05T04:08:16.322Z,998.55
2016-04-05T04:09:16.355Z,998.53
2016-04-05T04:10:16.405Z,998.57
2016-04-05T04:11:16.439Z,998.52
2016-04-05T04:12:16.473Z,998.56
2016-04-05T04:13:16.506Z,998.54
2016-04-05T04:14:16.541Z,998.57
2016-04-05T04:15:16.590Z,998.58
2016-04-05T04:16:16.624Z,998.54
2016-04-05T04:17:16.658Z,998.59
2016-04-05T04:18:16.691Z,998.57
2016-04-05T04:19:16.726Z,998.56
2016-04-05T04:20:16.775Z,998.57
2016-04-05T04:21:16.809Z,998.55
2016-04-05T04:22:16.843Z,998.58
2016-04-05T04:23:16.876Z,998.57
2016-04-05T04:24:16.910Z,998.58
2016-04-05T04:25:16.960Z,998.55
2016-04-05T04:26:16.995Z,998.54
2016-04-05T04:27:17.029Z,998.54
2016-04-05T04:28:17.062Z,998.52
2016-04-05T04:29:17.112Z,998.52
2016-04-05T04:30:17.161Z,998.52
2016-04-05T04:31:17.179Z,998.53
2016-04-05T04:32:17.229Z,998.51
2016-04-05T04:33:17.264Z,998.52
2016-04-05T04:34:17.298Z,998.49
2016-04-05T04:35:17.331Z,998.53
2016-04-05T04:36:17.364Z,998.53
2016-04-05T04:37:17.400Z,998.52
2016-04-05T04:38:17.433Z,998.53
2016-04-05T04:39:17.483Z,998.58
2016-04-05T04:40:17.517Z,998.58
2016-04-05T04:41:17.550Z,998.58
2016-04-05T04:42:17.600Z,998.55
2016-04-05T04:43:17.634Z,998.59
2016-04-05T04:44:17.668Z,998.57
2016-04-05T04:45:17.702Z,998.58
2016-04-05T04:46:17.736Z,998.56
2016-04-05T04:47:17.770Z,998.55
2016-04-05T04:48:17.819Z,998.55
2016-04-05T04:49:17.869Z,998.54
2016-04-05T04:50:17.887Z,998.52
2016-04-05T04:51:17.921Z,998.57
2016-04-05T04:52:17.955Z,998.55
2016-04-05T04:53:18.004Z,998.57
2016-04-05T04:54:18.039Z,998.59
2016-04-05T04:55:18.073Z,998.6
2016-04-05T04:56:18.106Z,998.59
2016-04-05T04:57:18.141Z,998.56
2016-04-05T04:58:18.190Z,998.54
2016-04-05T04:59:18.224Z,998.54
2016-04-05T05:00:18.257Z,998.58
2016-04-05T05:01:18.307Z,998.56
2016-04-05T05:02:18.326Z,998.54
2016-04-05T05:03:18.375Z,998.54
2016-04-05T05:04:18.409Z,998.55
2016-04-05T05:05:18.443Z,998.54
2016-04-05T05:06:18.477Z,998.55
2016-04-05T05:07:18.526Z,998.54
2016-04-05T05:08:18.561Z,998.55
2016-04-05T05:09:18.595Z,998.59
2016-04-05T05:10:18.628Z,998.63
2016-04-05T05:11:18.662Z,998.59
2016-04-05T05:12:18.712Z,998.61
2016-04-05T05:13:18.746Z,998.62
2016-04-05T05:14:18.780Z,998.62
2016-04-05T05:15:18.892Z,998.66
2016-04-05T05:16:18.848Z,998.63
2016-04-05T05:17:18.897Z,998.6
2016-04-05T05:18:18.930Z,998.61
2016-04-05T05:19:18.966Z,998.6
2016-04-05T05:20:18.999Z,998.58
2016-04-05T05:21:19.048Z,998.61
2016-04-05T05:22:19.083Z,998.6
2016-04-05T05:23:19.116Z,998.58
2016-04-05T05:24:19.151Z,998.62
2016-04-05T05:25:19.185Z,998.62
2016-04-05T05:26:19.234Z,998.62
2016-04-05T05:27:19.268Z,998.62
2016-04-05T05:28:19.302Z,998.64
2016-04-05T05:29:19.336Z,998.64
2016-04-05T05:30:19.448Z,998.62
2016-04-05T05:31:19.404Z,998.64
2016-04-05T05:32:19.453Z,998.62
2016-04-05T05:33:19.487Z,998.62
2016-04-05T05:34:19.521Z,998.65
2016-04-05T05:35:19.570Z,998.64
2016-04-05T05:36:19.589Z,998.68
2016-04-05T05:37:19.639Z,998.67
2016-04-05T05:38:19.672Z,998.68
2016-04-05T05:39:19.707Z,998.7
2016-04-05T05:40:19.740Z,998.67
2016-04-05T05:41:19.774Z,998.71
2016-04-05T05:42:19.825Z,998.75
2016-04-05T05:43:19.858Z,998.75
2016-04-05T05:44:19.892Z,998.76
2016-04-05T05:45:19.958Z,998.74
2016-04-05T05:46:19.960Z,998.69
2016-04-05T05:47:19.994Z,998.72
2016-04-05T05:48:20.043Z,998.7
2016-04-05T05:49:20.077Z,998.67
2016-04-05T05:50:20.110Z,998.71
2016-04-05T05:51:20.144Z,998.7
2016-04-05T05:52:20.194Z,998.64
2016-04-05T05:53:20.229Z,998.63
2016-04-05T05:54:20.263Z,998.62
2016-04-05T05:55:20.296Z,998.6
2016-04-05T05:56:20.330Z,998.62
2016-04-05T05:57:20.380Z,998.59
2016-04-05T05:58:20.413Z,998.58
2016-04-05T05:59:20.448Z,998.59
2016-04-05T06:00:20.576Z,998.57
2016-04-05T06:01:20.532Z,998.56
2016-04-05T06:02:20.565Z,998.59
2016-04-05T06:03:20.598Z,998.54
2016-04-05T06:04:20.634Z,998.56
2016-04-05T06:05:20.682Z,998.57
2016-04-05T06:06:20.716Z,998.57
2016-04-05T06:07:20.751Z,998.55
2016-04-05T06:08:20.800Z,998.59
2016-04-05T06:09:20.818Z,998.59
2016-04-05T06:10:20.868Z,998.57
2016-04-05T06:11:20.902Z,998.6
2016-04-05T06:12:20.936Z,998.59
2016-04-05T06:13:20.970Z,998.62
2016-04-05T06:14:21.003Z,998.6
2016-04-05T06:15:21.116Z,998.59
2016-04-05T06:16:21.087Z,998.57
2016-04-05T06:17:21.121Z,998.56
2016-04-05T06:18:21.155Z,998.58
2016-04-05T06:19:21.189Z,998.55
2016-04-05T06:20:21.238Z,998.6
2016-04-05T06:21:21.272Z,998.6
2016-04-05T06:22:21.307Z,998.58
2016-04-05T06:23:21.341Z,998.59
2016-04-05T06:24:21.391Z,998.57
2016-04-05T06:25:21.424Z,998.62
2016-04-05T06:26:21.457Z,998.61
2016-04-05T06:27:21.492Z,998.67
2016-04-05T06:28:21.526Z,998.64
2016-04-05T06:29:21.575Z,998.6
2016-04-05T06:30:21.657Z,998.63
2016-04-05T06:31:21.643Z,998.61
2016-04-05T06:32:21.677Z,998.59
2016-04-05T06:33:21.726Z,998.58
2016-04-05T06:34:21.760Z,998.57
2016-04-05T06:35:21.795Z,998.57
2016-04-05T06:36:21.844Z,998.57
2016-04-05T06:37:21.878Z,998.59
2016-04-05T06:38:21.912Z,998.61
2016-04-05T06:39:21.946Z,998.61
2016-04-05T06:40:21.980Z,998.58
2016-04-05T06:41:22.029Z,998.6
2016-04-05T06:42:22.064Z,998.59
2016-04-05T06:43:22.097Z,998.6
2016-04-05T06:44:22.131Z,998.59
2016-04-05T06:45:22.212Z,998.64
2016-04-05T06:46:22.215Z,998.66
2016-04-05T06:47:22.249Z,998.68
2016-04-05T06:48:22.282Z,998.7
2016-04-05T06:49:22.317Z,998.71
2016-04-05T06:50:22.350Z,998.7
2016-04-05T06:51:22.400Z,998.66
2016-04-05T06:52:22.434Z,998.67
2016-04-05T06:53:22.468Z,998.66
2016-04-05T06:54:22.518Z,998.67
2016-04-05T06:55:22.552Z,998.66
2016-04-05T06:56:22.585Z,998.64
2016-04-05T06:57:22.619Z,998.66
2016-04-05T06:58:22.669Z,998.65
2016-04-05T06:59:22.687Z,998.63
2016-04-05T07:00:22.752Z,998.67
2016-04-05T07:01:22.771Z,998.63
2016-04-05T07:02:22.804Z,998.65
2016-04-05T07:03:22.854Z,998.69
2016-04-05T07:04:22.888Z,998.63
2016-04-05T07:05:22.922Z,998.63
2016-04-05T07:06:22.956Z,998.63
2016-04-05T07:07:23.006Z,998.65
2016-04-05T07:08:23.041Z,998.68
2016-04-05T07:09:23.075Z,998.65
2016-04-05T07:10:23.109Z,998.65
2016-04-05T07:11:23.143Z,998.68
2016-04-05T07:12:23.192Z,998.68
2016-04-05T07:13:23.227Z,998.67
2016-04-05T07:14:23.261Z,998.7
2016-04-05T07:15:23.310Z,998.7
2016-04-05T07:16:23.344Z,998.74
2016-04-05T07:17:23.378Z,998.73
2016-04-05T07:18:23.413Z,998.72
2016-04-05T07:19:23.446Z,998.69
2016-04-05T07:20:23.480Z,998.71
2016-04-05T07:21:23.530Z,998.7
2016-04-05T07:22:23.563Z,998.74
2016-04-05T07:23:23.597Z,998.7
2016-04-05T07:24:23.647Z,998.68
2016-04-05T07:25:23.681Z,998.69
2016-04-05T07:26:23.730Z,998.69
2016-04-05T07:27:23.764Z,998.71
2016-04-05T07:28:23.798Z,998.7
2016-04-05T07:29:23.832Z,998.72
2016-04-05T07:30:23.865Z,998.72
2016-04-05T07:31:23.901Z,998.74
2016-04-05T07:32:23.950Z,998.74
2016-04-05T07:33:23.983Z,998.72
2016-04-05T07:34:24.017Z,998.77
2016-04-05T07:35:24.051Z,998.71
2016-04-05T07:36:24.101Z,998.74
2016-04-05T07:37:24.134Z,998.72
2016-04-05T07:38:24.170Z,998.71
2016-04-05T07:39:24.203Z,998.74
2016-04-05T07:40:24.252Z,998.75
2016-04-05T07:41:24.286Z,998.77
2016-04-05T07:42:24.320Z,998.77
2016-04-05T07:43:24.355Z,998.78
2016-04-05T07:44:24.403Z,998.81
2016-04-05T07:45:24.438Z,998.79
2016-04-05T07:46:24.472Z,998.78
2016-04-05T07:47:24.505Z,998.79
2016-04-05T07:48:24.555Z,998.8
2016-04-05T07:49:24.589Z,998.81
2016-04-05T07:50:24.639Z,998.84
2016-04-05T07:51:24.657Z,998.79
2016-04-05T07:52:24.707Z,998.79
2016-04-05T07:53:24.741Z,998.79
2016-04-05T07:54:24.774Z,998.8
2016-04-05T07:55:24.824Z,998.78
2016-04-05T07:56:24.858Z,998.76
2016-04-05T07:57:24.892Z,998.75
2016-04-05T07:58:24.926Z,998.77
2016-04-05T07:59:24.976Z,998.77
2016-04-05T08:00:25.009Z,998.72
2016-04-05T08:01:25.043Z,998.75
2016-04-05T08:02:25.076Z,998.74
2016-04-05T08:03:25.127Z,998.71
2016-04-05T08:04:25.161Z,998.7
2016-04-05T08:05:25.195Z,998.7
2016-04-05T08:06:25.245Z,998.65
2016-04-05T08:07:25.278Z,998.67
2016-04-05T08:08:25.328Z,998.71
2016-04-05T08:09:25.362Z,998.68
2016-04-05T08:10:25.395Z,998.68
2016-04-05T08:11:25.430Z,998.7
2016-04-05T08:12:25.463Z,998.71
2016-04-05T08:13:25.498Z,998.68
2016-04-05T08:14:25.547Z,998.71
2016-04-05T08:15:25.581Z,998.66
2016-04-05T08:16:25.630Z,998.67
2016-04-05T08:17:25.664Z,998.65
2016-04-05T08:18:25.699Z,998.63
2016-04-05T08:19:25.732Z,998.6
2016-04-05T08:20:25.783Z,998.56
2016-04-05T08:21:25.816Z,998.6
2016-04-05T08:22:25.849Z,998.58
2016-04-05T08:23:25.899Z,998.58
2016-04-05T08:24:25.932Z,998.62
2016-04-05T08:25:25.968Z,998.53
2016-04-05T08:26:26.001Z,998.55
2016-04-05T08:27:26.051Z,998.56
2016-04-05T08:28:26.085Z,998.54
2016-04-05T08:29:26.134Z,998.56
2016-04-05T08:30:26.168Z,998.53
2016-04-05T08:31:26.202Z,998.56
2016-04-05T08:32:26.236Z,998.57
2016-04-05T08:33:26.285Z,998.57
2016-04-05T08:34:26.320Z,998.54
2016-04-05T08:35:26.370Z,998.54
2016-04-05T08:36:26.403Z,998.53
2016-04-05T08:37:26.437Z,998.52
2016-04-05T08:38:26.470Z,998.52
2016-04-05T08:39:26.505Z,998.53
2016-04-05T08:40:26.554Z,998.55
2016-04-05T08:41:26.588Z,998.54
2016-04-05T08:42:26.623Z,998.57
2016-04-05T08:43:26.672Z,998.61
2016-04-05T08:44:26.705Z,998.63
2016-04-05T08:45:26.755Z,998.58
2016-04-05T08:46:26.789Z,998.61
2016-04-05T08:47:26.823Z,998.59
2016-04-05T08:48:26.857Z,998.58
2016-04-05T08:49:26.908Z,998.62
2016-04-05T08:50:26.941Z,998.61
2016-04-05T08:51:26.990Z,998.6
2016-04-05T08:52:27.024Z,998.59
2016-04-05T08:53:27.057Z,998.6
2016-04-05T08:54:27.108Z,998.6
2016-04-05T08:55:27.141Z,998.64
2016-04-05T08:56:27.176Z,998.62
2016-04-05T08:57:27.210Z,998.68
2016-04-05T08:58:27.259Z,998.65
2016-04-05T08:59:27.293Z,998.65
2016-04-05T09:00:27.327Z,998.67
2016-04-05T09:01:27.376Z,998.65
2016-04-05T09:02:27.410Z,998.68
2016-04-05T09:03:27.445Z,998.62
2016-04-05T09:04:27.494Z,998.64
2016-04-05T09:05:27.528Z,998.64
2016-04-05T09:06:27.578Z,998.69
2016-04-05T09:07:27.611Z,998.72
2016-04-05T09:08:27.645Z,998.69
2016-04-05T09:09:27.679Z,998.7
2016-04-05T09:10:27.733Z,998.7
2016-04-05T09:11:27.768Z,998.7
2016-04-05T09:12:27.802Z,998.73
2016-04-05T09:13:27.836Z,998.8
2016-04-05T09:14:27.885Z,998.75
2016-04-05T09:15:27.919Z,998.75
2016-04-05T09:16:27.969Z,998.74
2016-04-05T09:17:28.002Z,998.74
2016-04-05T09:18:28.036Z,998.72
2016-04-05T09:19:28.071Z,998.77
2016-04-05T09:20:28.120Z,998.75
2016-04-05T09:21:28.154Z,998.75
2016-04-05T09:22:28.204Z,998.72
2016-04-05T09:23:28.238Z,998.72
2016-04-05T09:24:28.271Z,998.75
2016-04-05T09:25:28.305Z,998.81
2016-04-05T09:26:28.354Z,998.77
2016-04-05T09:27:28.389Z,998.78
2016-04-05T09:28:28.423Z,998.82
2016-04-05T09:29:28.473Z,998.81
2016-04-05T09:30:28.506Z,998.79
2016-04-05T09:31:28.540Z,998.77
2016-04-05T09:32:28.590Z,998.76
2016-04-05T09:33:28.623Z,998.8
2016-04-05T09:34:28.657Z,998.79
2016-04-05T09:35:28.707Z,998.77
2016-04-05T09:36:28.742Z,998.79
2016-04-05T09:37:28.776Z,998.81
2016-04-05T09:38:28.825Z,998.83
2016-04-05T09:39:28.859Z,998.84
2016-04-05T09:40:28.892Z,998.85
2016-04-05T09:41:28.926Z,998.79
2016-04-05T09:42:28.975Z,998.78
2016-04-05T09:43:29.011Z,998.79
2016-04-05T09:44:29.044Z,998.82
2016-04-05T09:45:29.093Z,998.85
2016-04-05T09:46:29.127Z,998.86
2016-04-05T09:47:29.161Z,998.81
2016-04-05T09:48:29.210Z,998.78
2016-04-05T09:49:29.244Z,998.79
2016-04-05T09:50:29.280Z,998.73
2016-04-05T09:51:29.313Z,998.75
2016-04-05T09:52:29.362Z,998.69
2016-04-05T09:53:29.413Z,998.73
2016-04-05T09:54:29.446Z,998.76
2016-04-05T09:55:29.480Z,998.75
2016-04-05T09:56:29.513Z,998.76
2016-04-05T09:57:29.548Z,998.81
2016-04-05T09:58:29.582Z,998.74
2016-04-05T09:59:29.631Z,998.72
2016-04-05T10:00:29.665Z,998.72
2016-04-05T10:01:29.714Z,998.73
2016-04-05T10:02:29.749Z,998.73
2016-04-05T10:03:29.782Z,998.73
2016-04-05T10:04:29.817Z,998.76
2016-04-05T10:05:29.865Z,998.75
2016-04-05T10:06:29.900Z,998.7
2016-04-05T10:07:29.949Z,998.78
2016-04-05T10:08:29.983Z,998.73
2016-04-05T10:09:30.017Z,998.74
2016-04-05T10:10:30.050Z,998.74
2016-04-05T10:11:30.100Z,998.72
2016-04-05T10:12:30.134Z,998.72
2016-04-05T10:13:30.184Z,998.78
2016-04-05T10:14:30.219Z,998.76
2016-04-05T10:15:30.253Z,998.76
2016-04-05T10:16:30.286Z,998.75
2016-04-05T10:17:30.320Z,998.77
2016-04-05T10:18:30.370Z,998.76
2016-04-05T10:19:30.403Z,998.75
2016-04-05T10:20:30.453Z,998.77
2016-04-05T10:21:30.487Z,998.74
2016-04-05T10:22:30.521Z,998.68
2016-04-05T10:23:30.571Z,998.66
2016-04-05T10:24:30.604Z,998.65
2016-04-05T10:25:30.639Z,998.67
2016-04-05T10:26:30.672Z,998.68
2016-04-05T10:27:30.722Z,998.69
2016-04-05T10:28:30.757Z,998.66
2016-04-05T10:29:30.790Z,998.68
2016-04-05T10:30:30.840Z,998.59
2016-04-05T10:31:30.873Z,998.58
2016-04-05T10:32:30.907Z,998.55
2016-04-05T10:33:30.957Z,998.61
2016-04-05T10:34:31.007Z,998.58
2016-04-05T10:35:31.040Z,998.59
2016-04-05T10:36:31.074Z,998.57
2016-04-05T10:37:31.108Z,998.62
2016-04-05T10:38:31.142Z,998.65
2016-04-05T10:39:31.192Z,998.6
2016-04-05T10:40:31.225Z,998.6
2016-04-05T10:41:31.259Z,998.57
2016-04-05T10:42:31.309Z,998.61
2016-04-05T10:43:31.342Z,998.6
2016-04-05T10:44:31.378Z,998.56
2016-04-05T10:45:31.427Z,998.56
2016-04-05T10:46:31.461Z,998.55
2016-04-05T10:47:31.510Z,998.62
2016-04-05T10:48:31.544Z,998.67
2016-04-05T10:49:31.578Z,998.7
2016-04-05T10:50:31.627Z,998.69
2016-04-05T10:51:31.661Z,998.69
2016-04-05T10:52:31.696Z,998.69
2016-04-05T10:53:31.744Z,998.71
2016-04-05T10:54:31.779Z,998.73
2016-04-05T10:55:31.812Z,998.67
2016-04-05T10:56:31.863Z,998.76
2016-04-05T10:57:31.896Z,998.71
2016-04-05T10:58:31.930Z,998.71
2016-04-05T10:59:31.965Z,998.7
2016-04-05T11:00:32.124Z,998.72
2016-04-05T11:01:32.048Z,998.72
2016-04-05T11:02:32.098Z,998.7
2016-04-05T11:03:32.131Z,998.71
2016-04-05T11:04:32.166Z,998.68
2016-04-05T11:05:32.215Z,998.66
2016-04-05T11:06:32.249Z,998.66
2016-04-05T11:07:32.299Z,998.67
2016-04-05T11:08:32.309Z,998.62
2016-04-05T11:09:32.349Z,998.64
2016-04-05T11:10:32.398Z,998.66
2016-04-05T11:11:32.432Z,998.68
2016-04-05T11:12:32.465Z,998.65
2016-04-05T11:13:32.531Z,998.63
2016-04-05T11:14:32.550Z,998.62
2016-04-05T11:15:32.584Z,998.64
2016-04-05T11:16:32.665Z,998.61
2016-04-05T11:17:32.667Z,998.63
2016-04-05T11:18:32.701Z,998.62
2016-04-05T11:19:32.735Z,998.61
2016-04-05T11:20:32.769Z,998.6
2016-04-05T11:21:32.819Z,998.61
2016-04-05T11:22:32.853Z,998.61
2016-04-05T11:23:32.887Z,998.59
2016-04-05T11:24:32.936Z,998.59
2016-04-05T11:25:32.969Z,998.59
2016-04-05T11:26:33.082Z,998.64
2016-04-05T11:27:33.038Z,998.59
2016-04-05T11:28:33.088Z,998.64
2016-04-05T11:29:33.122Z,998.62
2016-04-05T11:30:33.155Z,998.6
2016-04-05T11:31:33.205Z,998.56
2016-04-05T11:32:33.239Z,998.56
2016-04-05T11:33:33.272Z,998.55
2016-04-05T11:34:33.307Z,998.61
2016-04-05T11:35:33.357Z,998.6
2016-04-05T11:36:33.390Z,998.62
2016-04-05T11:37:33.440Z,998.64
2016-04-05T11:38:33.473Z,998.61
2016-04-05T11:39:33.507Z,998.6
2016-04-05T11:40:33.557Z,998.61
2016-04-05T11:41:33.590Z,998.55
2016-04-05T11:42:33.625Z,998.56
2016-04-05T11:43:33.658Z,998.58
2016-04-05T11:44:33.708Z,998.58
2016-04-05T11:45:33.758Z,998.62
2016-04-05T11:46:33.775Z,998.62
2016-04-05T11:47:33.810Z,998.6
2016-04-05T11:48:33.859Z,998.6
2016-04-05T11:49:33.894Z,998.6
2016-04-05T11:50:33.927Z,998.57
2016-04-05T11:51:33.975Z,998.56
2016-04-05T11:52:34.001Z,998.58
2016-04-05T11:53:34.025Z,998.57
2016-04-05T11:54:34.066Z,998.54
2016-04-05T11:55:34.091Z,998.58
2016-04-05T11:56:34.118Z,998.53
2016-04-05T11:57:34.149Z,998.55
2016-04-05T11:58:34.195Z,998.54
2016-04-05T11:59:34.225Z,998.56
2016-04-05T12:00:34.257Z,998.55
2016-04-05T12:01:34.303Z,998.57
2016-04-05T12:02:34.336Z,998.53
2016-04-05T12:03:34.370Z,998.55
2016-04-05T12:04:34.402Z,998.57
2016-04-05T12:05:34.450Z,998.55
2016-04-05T12:06:34.484Z,998.58
2016-04-05T12:07:34.517Z,998.55
2016-04-05T12:08:37.660Z,998.56
2016-04-05T12:09:34.599Z,998.56
2016-04-05T12:10:34.633Z,998.53
2016-04-05T12:11:34.682Z,998.57
2016-04-05T12:12:34.717Z,998.57
2016-04-05T12:13:34.750Z,998.6
2016-04-05T12:14:34.800Z,998.6
2016-04-05T12:15:34.834Z,998.64
2016-04-05T12:16:34.867Z,998.62
2016-04-05T12:17:34.917Z,998.62
2016-04-05T12:18:34.951Z,998.63
2016-04-05T12:19:34.986Z,998.63
2016-04-05T12:20:35.035Z,998.57
2016-04-05T12:21:35.069Z,998.62
2016-04-05T12:22:35.102Z,998.54
2016-04-05T12:23:35.152Z,998.58
2016-04-05T12:24:35.186Z,998.61
2016-04-05T12:25:35.220Z,998.56
2016-04-05T12:26:35.269Z,998.56
2016-04-05T12:27:35.304Z,998.57
2016-04-05T12:28:35.337Z,998.59
2016-04-05T12:29:35.388Z,998.57
2016-04-05T12:30:35.421Z,998.6
2016-04-05T12:31:35.518Z,998.6