createdAt,value
2019-01-27T00:00:21.702Z,1.90
2019-01-27T00:01:21.648Z,1.50
2019-01-27T00:02:21.591Z,1.70
2019-01-27T00:03:21.564Z,1.80
2019-01-27T00:04:21.481Z,1.50
2019-01-27T00:05:21.430Z,1.60
2019-01-27T00:06:21.372Z,1.80
2019-01-27T00:07:21.311Z,1.70
2019-01-27T00:08:21.276Z,1.60
2019-01-27T00:09:21.223Z,1.60
2019-01-27T00:10:21.150Z,1.40
2019-01-27T00:11:21.084Z,1.50
2019-01-27T00:12:21.034Z,1.40
2019-01-27T00:13:20.999Z,1.40
2019-01-27T00:14:20.920Z,1.70
2019-01-27T00:15:20.860Z,1.40
2019-01-27T00:16:20.808Z,1.50
2019-01-27T00:17:20.744Z,1.50
2019-01-27T00:18:20.722Z,1.30
2019-01-27T00:19:20.637Z,1.50
2019-01-27T00:20:20.606Z,1.70
2019-01-27T00:21:20.540Z,1.40
2019-01-27T00:22:20.472Z,1.50
2019-01-27T00:23:20.414Z,1.40
2019-01-27T00:24:20.356Z,1.40
2019-01-27T00:25:20.329Z,1.50
2019-01-27T00:26:20.243Z,1.60
2019-01-27T00:27:20.190Z,1.50
2019-01-27T00:28:20.133Z,1.40
2019-01-27T00:29:20.076Z,1.50
2019-01-27T00:30:20.045Z,1.30
2019-01-27T00:31:19.961Z,1.40
2019-01-27T00:32:19.912Z,1.50
2019-01-27T00:33:19.853Z,1.50
2019-01-27T00:34:19.820Z,1.40
2019-01-27T00:35:19.736Z,1.60
2019-01-27T00:36:19.679Z,1.30
2019-01-27T00:37:25.394Z,1.80
2019-01-27T00:38:19.570Z,1.70
2019-01-27T00:39:19.538Z,1.40
2019-01-27T00:40:19.461Z,1.50
2019-01-27T00:41:19.402Z,1.40
2019-01-27T00:42:19.350Z,1.60
2019-01-27T00:43:19.297Z,1.50
2019-01-27T00:44:19.262Z,1.60
2019-01-27T00:45:19.178Z,1.40
2019-01-27T00:46:19.124Z,1.50
2019-01-27T00:47:19.059Z,1.60
2019-01-27T00:48:19.008Z,1.40
2019-01-27T00:49:18.974Z,1.30
2019-01-27T00:50:18.940Z,1.60
2019-01-27T00:51:18.840Z,1.30
2019-01-27T00:52:18.780Z,1.70
2019-01-27T00:53:18.722Z,1.50
2019-01-27T00:54:18.694Z,1.50
2019-01-27T00:55:18.619Z,1.80
2019-01-27T00:56:18.559Z,1.70
2019-01-27T00:57:18.501Z,1.40
2019-01-27T00:58:18.446Z,1.80
2019-01-27T00:59:18.413Z,1.50
2019-01-27T01:00:18.334Z,1.40
2019-01-27T01:01:18.275Z,1.50
2019-01-27T01:02:18.223Z,1.40
2019-01-27T01:03:18.172Z,1.60
2019-01-27T01:04:18.142Z,1.50
2019-01-27T01:05:18.049Z,1.50
2019-01-27T01:06:18.012Z,1.40
2019-01-27T01:07:17.942Z,1.60
2019-01-27T01:08:17.911Z,1.50
2019-01-27T01:09:17.856Z,1.40
2019-01-27T01:10:17.780Z,1.60
2019-01-27T01:11:17.745Z,1.60
2019-01-27T01:12:17.662Z,1.40
2019-01-27T01:13:17.611Z,1.60
2019-01-27T01:14:17.574Z,1.40
2019-01-27T01:15:17.491Z,1.20
2019-01-27T01:16:17.460Z,1.50
2019-01-27T01:17:17.382Z,1.50
2019-01-27T01:18:17.331Z,1.50
2019-01-27T01:19:17.265Z,1.50
2019-01-27T01:20:17.243Z,1.50
2019-01-27T01:21:17.156Z,1.40
2019-01-27T01:22:17.100Z,1.30
2019-01-27T01:23:17.048Z,1.30
2019-01-27T01:24:16.984Z,1.50
2019-01-27T01:25:16.958Z,1.20
2019-01-27T01:26:16.887Z,1.30
2019-01-27T01:27:16.821Z,1.30
2019-01-27T01:28:16.763Z,1.50
2019-01-27T01:29:16.707Z,1.50
2019-01-27T01:30:16.672Z,1.40
2019-01-27T01:31:16.597Z,1.60
2019-01-27T01:32:16.542Z,1.50
2019-01-27T01:33:16.487Z,1.40
2019-01-27T01:34:16.432Z,1.70
2019-01-27T01:35:16.395Z,1.50
2019-01-27T01:36:16.322Z,1.50
2019-01-27T01:37:16.264Z,1.60
2019-01-27T01:38:16.206Z,1.60
2019-01-27T01:39:16.145Z,1.60
2019-01-27T01:40:16.126Z,1.60
2019-01-27T01:41:16.048Z,1.50
2019-01-27T01:42:15.980Z,1.70
2019-01-27T01:43:15.923Z,1.60
2019-01-27T01:44:15.864Z,1.60
2019-01-27T01:45:15.846Z,1.70
2019-01-27T01:46:15.759Z,1.70
2019-01-27T01:47:15.698Z,1.80
2019-01-27T01:48:15.646Z,1.60
2019-01-27T01:49:15.584Z,1.50
2019-01-27T01:50:15.555Z,1.70
2019-01-27T01:51:15.472Z,1.80
2019-01-27T01:52:15.418Z,1.80
2019-01-27T01:53:15.361Z,1.90
2019-01-27T01:54:15.307Z,2.00
2019-01-27T01:55:15.273Z,2.30
2019-01-27T01:56:15.191Z,2.10
2019-01-27T01:57:15.136Z,1.80
2019-01-27T01:58:15.095Z,1.50
2019-01-27T01:59:15.025Z,1.40
2019-01-27T02:00:14.998Z,1.40
2019-01-27T02:01:14.910Z,1.40
2019-01-27T02:02:14.854Z,1.80
2019-01-27T02:03:14.800Z,1.70
2019-01-27T02:04:14.747Z,1.40
2019-01-27T02:05:14.728Z,1.50
2019-01-27T02:06:14.633Z,1.60
2019-01-27T02:07:14.574Z,1.60
2019-01-27T02:08:14.525Z,1.70
2019-01-27T02:09:14.471Z,2.20
2019-01-27T02:10:14.412Z,1.90
2019-01-27T02:11:14.407Z,2.00
2019-01-27T02:12:14.296Z,1.90
2019-01-27T02:13:14.235Z,1.60
2019-01-27T02:14:14.189Z,1.50
2019-01-27T02:15:14.130Z,1.30
2019-01-27T02:16:14.279Z,1.30
2019-01-27T02:17:14.030Z,1.20
2019-01-27T02:18:13.964Z,1.50
2019-01-27T02:19:13.905Z,1.40
2019-01-27T02:20:13.849Z,1.40
2019-01-27T02:21:13.813Z,1.40
2019-01-27T02:22:13.742Z,1.10
2019-01-27T02:23:13.679Z,1.20
2019-01-27T02:24:13.623Z,1.40
2019-01-27T02:25:13.573Z,1.40
2019-01-27T02:26:13.536Z,1.20
2019-01-27T02:27:13.463Z,1.10
2019-01-27T02:28:13.399Z,1.40
2019-01-27T02:29:13.359Z,1.50
2019-01-27T02:30:13.294Z,1.10
2019-01-27T02:31:13.257Z,1.30
2019-01-27T02:32:13.176Z,1.00
2019-01-27T02:33:13.125Z,1.20
2019-01-27T02:34:13.070Z,1.10
2019-01-27T02:35:13.007Z,1.00
2019-01-27T02:36:13.000Z,1.20
2019-01-27T02:37:12.891Z,1.00
2019-01-27T02:38:12.842Z,0.90
2019-01-27T02:39:12.785Z,1.00
2019-01-27T02:40:12.729Z,0.90
2019-01-27T02:41:12.699Z,1.10
2019-01-27T02:42:12.616Z,1.00
2019-01-27T02:43:12.565Z,1.00
2019-01-27T02:44:12.505Z,1.10
2019-01-27T02:45:12.445Z,1.00
2019-01-27T02:46:12.415Z,1.00
2019-01-27T02:47:12.342Z,1.00
2019-01-27T02:48:12.286Z,0.90
2019-01-27T02:49:12.226Z,0.90
2019-01-27T02:50:12.164Z,1.10
2019-01-27T02:51:12.132Z,1.00
2019-01-27T02:52:12.052Z,0.80
2019-01-27T02:53:12.000Z,1.00
2019-01-27T02:54:11.945Z,1.10
2019-01-27T02:55:11.887Z,0.80
2019-01-27T02:56:11.857Z,0.90
2019-01-27T02:57:11.768Z,0.90
2019-01-27T02:58:11.717Z,0.90
2019-01-27T02:59:11.664Z,0.90
2019-01-27T03:00:11.609Z,0.80
2019-01-27T03:01:11.581Z,0.90
2019-01-27T03:02:11.508Z,0.90
2019-01-27T03:03:11.440Z,0.90
2019-01-27T03:04:11.381Z,0.90
2019-01-27T03:05:11.326Z,1.00
2019-01-27T03:06:11.300Z,0.90
2019-01-27T03:07:11.214Z,0.90
2019-01-27T03:08:11.168Z,0.80
2019-01-27T03:09:11.103Z,1.00
2019-01-27T03:10:11.063Z,1.00
2019-01-27T03:11:11.024Z,0.90
2019-01-27T03:12:10.933Z,1.00
2019-01-27T03:13:10.881Z,1.00
2019-01-27T03:14:10.826Z,0.80
2019-01-27T03:15:10.775Z,0.90
2019-01-27T03:16:10.736Z,0.80
2019-01-27T03:17:10.653Z,1.00
2019-01-27T03:18:10.597Z,0.90
2019-01-27T03:19:10.540Z,0.90
2019-01-27T03:20:10.510Z,0.80
2019-01-27T03:21:10.433Z,0.90
2019-01-27T03:22:10.396Z,0.80
2019-01-27T03:23:10.315Z,0.80
2019-01-27T03:24:10.258Z,0.90
2019-01-27T03:25:10.211Z,0.90
2019-01-27T03:26:10.150Z,0.70
2019-01-27T03:27:10.116Z,0.90
2019-01-27T03:28:10.035Z,0.90
2019-01-27T03:29:09.979Z,0.70
2019-01-27T03:30:09.927Z,1.00
2019-01-27T03:31:09.891Z,0.90
2019-01-27T03:32:09.843Z,0.90
2019-01-27T03:33:09.762Z,0.80
2019-01-27T03:34:09.700Z,0.90
2019-01-27T03:35:09.638Z,0.70
2019-01-27T03:36:09.591Z,0.80
2019-01-27T03:37:09.553Z,0.80
2019-01-27T03:38:09.475Z,0.90
2019-01-27T03:39:09.419Z,0.80
2019-01-27T03:40:09.363Z,0.80
2019-01-27T03:41:09.317Z,0.70
2019-01-27T03:42:09.275Z,0.90
2019-01-27T03:43:09.199Z,0.80
2019-01-27T03:44:09.141Z,0.80
2019-01-27T03:45:09.086Z,1.10
2019-01-27T03:46:09.040Z,0.70
2019-01-27T03:47:09.001Z,0.80
2019-01-27T03:48:08.922Z,0.90
2019-01-27T03:49:08.903Z,0.80
2019-01-27T03:50:08.826Z,0.90
2019-01-27T03:51:08.750Z,0.80
2019-01-27T03:52:08.734Z,0.80
2019-01-27T03:53:08.636Z,0.80
2019-01-27T03:54:08.578Z,0.70
2019-01-27T03:55:08.528Z,0.80
2019-01-27T03:56:08.473Z,0.80
2019-01-27T03:57:08.436Z,0.80
2019-01-27T03:58:08.352Z,0.90
2019-01-27T03:59:08.299Z,0.80
2019-01-27T04:00:08.241Z,0.80
2019-01-27T04:01:08.185Z,1.00
2019-01-27T04:02:08.189Z,0.80
2019-01-27T04:03:08.073Z,0.90
2019-01-27T04:04:08.020Z,0.80
2019-01-27T04:05:07.965Z,1.00
2019-01-27T04:06:07.906Z,0.80
2019-01-27T04:07:07.853Z,0.90
2019-01-27T04:08:07.814Z,0.90
2019-01-27T04:09:07.733Z,1.10
2019-01-27T04:10:07.682Z,0.70
2019-01-27T04:11:07.633Z,0.70
2019-01-27T04:12:07.570Z,0.90
2019-01-27T04:13:07.541Z,0.80
2019-01-27T04:14:07.451Z,0.90
2019-01-27T04:15:07.401Z,0.70
2019-01-27T04:16:07.351Z,0.80
2019-01-27T04:17:07.290Z,0.80
2019-01-27T04:18:07.257Z,1.00
2019-01-27T04:19:07.178Z,0.80
2019-01-27T04:20:07.118Z,0.70
2019-01-27T04:21:07.069Z,0.70
2019-01-27T04:22:07.003Z,1.00
2019-01-27T04:23:06.976Z,0.70
2019-01-27T04:24:06.902Z,0.80
2019-01-27T04:25:06.839Z,0.80
2019-01-27T04:26:06.784Z,0.60
2019-01-27T04:27:06.729Z,0.80
2019-01-27T04:28:06.694Z,0.80
2019-01-27T04:29:06.615Z,0.80
2019-01-27T04:30:06.563Z,0.90
2019-01-27T04:31:06.507Z,0.70
2019-01-27T04:32:06.449Z,0.70
2019-01-27T04:33:06.418Z,0.70
2019-01-27T04:34:06.334Z,0.80
2019-01-27T04:35:06.279Z,0.80
2019-01-27T04:36:06.224Z,0.70
2019-01-27T04:37:06.166Z,0.60
2019-01-27T04:38:06.132Z,0.70
2019-01-27T04:39:06.056Z,0.50
2019-01-27T04:40:05.995Z,0.70
2019-01-27T04:41:05.941Z,0.70
2019-01-27T04:42:05.886Z,0.70
2019-01-27T04:43:05.860Z,0.70
2019-01-27T04:44:05.778Z,0.70
2019-01-27T04:45:05.719Z,0.70
2019-01-27T04:46:05.660Z,0.80
2019-01-27T04:47:05.615Z,0.70
2019-01-27T04:48:05.575Z,0.60
2019-01-27T04:49:05.508Z,0.70
2019-01-27T04:50:05.436Z,0.70
2019-01-27T04:51:05.382Z,0.70
2019-01-27T04:52:05.326Z,0.80
2019-01-27T04:53:05.301Z,0.90
2019-01-27T04:54:05.242Z,0.80
2019-01-27T04:55:05.155Z,0.70
2019-01-27T04:56:05.113Z,0.90
2019-01-27T04:57:05.049Z,0.80
2019-01-27T04:58:04.998Z,0.80
2019-01-27T04:59:04.976Z,1.00
2019-01-27T05:00:04.877Z,0.90
2019-01-27T05:01:04.817Z,0.90
2019-01-27T05:02:04.766Z,1.10
2019-01-27T05:03:04.729Z,0.90
2019-01-27T05:04:04.679Z,1.10
2019-01-27T05:05:04.596Z,1.10
2019-01-27T05:06:04.541Z,1.20
2019-01-27T05:07:04.500Z,1.20
2019-01-27T05:08:04.434Z,1.20
2019-01-27T05:09:04.401Z,1.10
2019-01-27T05:10:04.316Z,0.90
2019-01-27T05:11:04.275Z,1.10
2019-01-27T05:12:04.204Z,1.00
2019-01-27T05:13:04.149Z,1.00
2019-01-27T05:14:04.124Z,1.00
2019-01-27T05:15:04.040Z,1.10
2019-01-27T05:16:03.992Z,0.90
2019-01-27T05:17:03.929Z,1.00
2019-01-27T05:18:03.872Z,1.20
2019-01-27T05:19:03.839Z,1.10
2019-01-27T05:20:03.767Z,0.80
2019-01-27T05:21:03.697Z,1.00
2019-01-27T05:22:03.649Z,1.20
2019-01-27T05:23:03.587Z,0.90
2019-01-27T05:24:03.564Z,1.10
2019-01-27T05:25:03.476Z,1.20
2019-01-27T05:26:03.423Z,1.40
2019-01-27T05:27:03.372Z,1.20
2019-01-27T05:28:03.307Z,1.30
2019-01-27T05:29:03.292Z,1.10
2019-01-27T05:30:03.195Z,1.20
2019-01-27T05:31:03.139Z,1.20
2019-01-27T05:32:03.083Z,1.20
2019-01-27T05:33:03.026Z,1.40
2019-01-27T05:34:03.004Z,1.20
2019-01-27T05:35:02.927Z,1.40
2019-01-27T05:36:02.862Z,1.30
2019-01-27T05:37:02.844Z,1.30
2019-01-27T05:38:02.747Z,1.20
2019-01-27T05:39:02.721Z,1.30
2019-01-27T05:40:02.638Z,1.30
2019-01-27T05:41:02.589Z,1.20
2019-01-27T05:42:02.525Z,1.10
2019-01-27T05:43:02.468Z,1.20
2019-01-27T05:44:02.435Z,1.20
2019-01-27T05:45:02.361Z,1.30
2019-01-27T05:46:02.307Z,1.30
2019-01-27T05:47:02.246Z,1.50
2019-01-27T05:48:02.193Z,1.40
2019-01-27T05:49:02.155Z,1.70
2019-01-27T05:50:02.072Z,1.50
2019-01-27T05:51:02.020Z,1.50
2019-01-27T05:52:01.961Z,1.70
2019-01-27T05:53:01.912Z,1.70
2019-01-27T05:54:01.883Z,1.40
2019-01-27T05:55:01.799Z,1.50
2019-01-27T05:56:01.743Z,1.60
2019-01-27T05:57:01.695Z,1.30
2019-01-27T05:58:01.630Z,1.50
2019-01-27T05:59:01.600Z,1.50
2019-01-27T06:00:01.517Z,1.20
2019-01-27T06:01:01.468Z,1.20
2019-01-27T06:02:01.401Z,1.30
2019-01-27T06:03:01.353Z,1.30
2019-01-27T06:04:01.316Z,1.20
2019-01-27T06:05:01.237Z,0.90
2019-01-27T06:06:01.182Z,1.00
2019-01-27T06:07:01.125Z,1.10
2019-01-27T06:08:01.070Z,0.80
2019-01-27T06:09:01.038Z,1.00
2019-01-27T06:10:00.950Z,0.70
2019-01-27T06:11:00.901Z,0.90
2019-01-27T06:12:00.854Z,0.60
2019-01-27T06:13:00.792Z,0.70
2019-01-27T06:14:00.768Z,0.60
2019-01-27T06:15:00.689Z,0.70
2019-01-27T06:16:00.618Z,0.70
2019-01-27T06:17:00.589Z,0.80
2019-01-27T06:18:00.510Z,0.60
2019-01-27T06:19:00.484Z,0.60
2019-01-27T06:20:00.424Z,0.80
2019-01-27T06:21:00.345Z,0.90
2019-01-27T06:22:00.296Z,1.00
2019-01-27T06:23:00.232Z,1.00
2019-01-27T06:24:00.175Z,1.00
2019-01-27T06:25:00.268Z,0.90
2019-01-27T06:26:00.058Z,0.70
2019-01-27T06:27:00.004Z,0.70
2019-01-27T06:27:59.942Z,0.80
2019-01-27T06:28:59.890Z,0.90
2019-01-27T06:29:59.859Z,0.90
2019-01-27T06:30:59.781Z,0.70
2019-01-27T06:31:59.730Z,0.80
2019-01-27T06:32:59.664Z,0.70
2019-01-27T06:33:59.608Z,0.80
2019-01-27T06:34:59.590Z,0.80
2019-01-27T06:35:59.504Z,0.60
2019-01-27T06:36:59.443Z,0.80
2019-01-27T06:37:59.391Z,0.70
2019-01-27T06:38:59.332Z,0.70
2019-01-27T06:39:59.303Z,0.70
2019-01-27T06:40:59.233Z,0.70
2019-01-27T06:41:59.162Z,0.60
2019-01-27T06:42:59.106Z,0.70
2019-01-27T06:43:59.056Z,0.70
2019-01-27T06:44:59.024Z,0.70
2019-01-27T06:45:58.945Z,0.60
2019-01-27T06:46:58.882Z,0.50
2019-01-27T06:47:58.829Z,0.60
2019-01-27T06:48:58.778Z,0.60
2019-01-27T06:49:58.748Z,0.70
2019-01-27T06:50:58.671Z,0.50
2019-01-27T06:51:58.601Z,0.60
2019-01-27T06:52:58.550Z,0.70
2019-01-27T06:53:58.487Z,0.50
2019-01-27T06:54:58.468Z,0.50
2019-01-27T06:55:58.377Z,0.50
2019-01-27T06:56:58.336Z,0.50
2019-01-27T06:57:58.289Z,0.50
2019-01-27T06:58:58.252Z,0.50
2019-01-27T06:59:58.180Z,0.50
2019-01-27T07:00:58.122Z,0.40
2019-01-27T07:01:58.050Z,0.40
2019-01-27T07:02:58.002Z,0.50
2019-01-27T07:03:57.927Z,0.50
2019-01-27T07:04:57.898Z,0.50
2019-01-27T07:05:57.825Z,0.50
2019-01-27T07:06:57.770Z,0.50
2019-01-27T07:07:57.701Z,0.50
2019-01-27T07:08:57.645Z,0.50
2019-01-27T07:09:57.619Z,0.50
2019-01-27T07:10:57.543Z,0.50
2019-01-27T07:11:57.481Z,0.40
2019-01-27T07:12:57.428Z,0.40
2019-01-27T07:13:57.370Z,0.50
2019-01-27T07:14:57.340Z,0.50
2019-01-27T07:15:57.258Z,0.50
2019-01-27T07:16:57.209Z,0.40
2019-01-27T07:17:57.146Z,0.50
2019-01-27T07:18:57.149Z,0.50
2019-01-27T07:19:57.067Z,0.50
2019-01-27T07:20:56.977Z,0.40
2019-01-27T07:21:56.917Z,0.40
2019-01-27T07:22:56.864Z,0.40
2019-01-27T07:23:56.806Z,0.60
2019-01-27T07:24:56.826Z,0.40
2019-01-27T07:25:56.693Z,0.40
2019-01-27T07:26:56.641Z,0.50
2019-01-27T07:27:56.581Z,0.50
2019-01-27T07:28:56.528Z,0.50
2019-01-27T07:29:56.470Z,0.40
2019-01-27T07:30:56.441Z,0.50
2019-01-27T07:31:56.358Z,0.50
2019-01-27T07:32:56.315Z,0.50
2019-01-27T07:33:56.246Z,0.40
2019-01-27T07:34:56.191Z,0.50
2019-01-27T07:35:56.156Z,0.50
2019-01-27T07:36:56.074Z,0.40
2019-01-27T07:37:56.021Z,0.40
2019-01-27T07:38:55.966Z,0.30
2019-01-27T07:39:55.925Z,0.40
2019-01-27T07:40:55.877Z,0.40
2019-01-27T07:41:55.800Z,0.60
2019-01-27T07:42:55.744Z,0.50
2019-01-27T07:43:55.695Z,0.80
2019-01-27T07:44:55.633Z,1.00
2019-01-27T07:45:55.612Z,1.30
2019-01-27T07:46:55.516Z,1.20
2019-01-27T07:47:55.462Z,0.90
2019-01-27T07:48:55.404Z,0.60
2019-01-27T07:49:55.351Z,0.60
2019-01-27T07:50:55.327Z,0.50
2019-01-27T07:51:55.236Z,0.50
2019-01-27T07:52:55.186Z,0.60
2019-01-27T07:53:55.139Z,0.50
2019-01-27T07:54:55.065Z,0.70
2019-01-27T07:55:55.040Z,0.50
2019-01-27T07:56:54.958Z,0.60
2019-01-27T07:57:54.914Z,0.60
2019-01-27T07:58:54.847Z,0.60
2019-01-27T07:59:54.803Z,0.50
2019-01-27T08:00:54.756Z,0.60
2019-01-27T08:01:54.681Z,0.60
2019-01-27T08:02:54.623Z,0.70
2019-01-27T08:03:54.570Z,0.50
2019-01-27T08:04:54.507Z,0.80
2019-01-27T08:05:54.476Z,0.60
2019-01-27T08:06:54.404Z,0.60
2019-01-27T08:07:54.358Z,0.50
2019-01-27T08:08:54.282Z,0.40
2019-01-27T08:09:54.229Z,0.70
2019-01-27T08:10:54.202Z,0.60
2019-01-27T08:11:54.117Z,0.50
2019-01-27T08:12:54.072Z,0.50
2019-01-27T08:13:54.006Z,0.50
2019-01-27T08:14:53.950Z,0.50
2019-01-27T08:15:53.921Z,0.50
2019-01-27T08:16:53.836Z,0.50
2019-01-27T08:17:53.783Z,0.50
2019-01-27T08:18:53.749Z,0.50
2019-01-27T08:19:53.673Z,0.50
2019-01-27T08:20:53.654Z,0.40
2019-01-27T08:21:53.558Z,0.40
2019-01-27T08:22:53.504Z,0.40
2019-01-27T08:23:53.446Z,0.50
2019-01-27T08:24:53.389Z,0.50
2019-01-27T08:25:53.328Z,0.40
2019-01-27T08:26:53.300Z,0.50
2019-01-27T08:27:53.221Z,0.50
2019-01-27T08:28:53.171Z,0.50
2019-01-27T08:29:53.111Z,0.60
2019-01-27T08:30:53.055Z,0.50
2019-01-27T08:31:53.025Z,0.30
2019-01-27T08:32:52.999Z,0.50
2019-01-27T08:33:52.885Z,0.50
2019-01-27T08:34:52.835Z,0.50
2019-01-27T08:35:52.809Z,0.60
2019-01-27T08:36:52.742Z,0.50
2019-01-27T08:37:52.659Z,0.50
2019-01-27T08:38:52.613Z,0.40
2019-01-27T08:39:52.556Z,0.50
2019-01-27T08:40:52.502Z,0.40
2019-01-27T08:41:52.487Z,0.50
2019-01-27T08:42:52.390Z,0.50
2019-01-27T08:43:52.334Z,0.40
2019-01-27T08:44:52.271Z,0.40
2019-01-27T08:45:52.224Z,0.70
2019-01-27T08:46:52.188Z,0.60
2019-01-27T08:47:52.107Z,0.50
2019-01-27T08:48:52.058Z,0.80
2019-01-27T08:49:52.002Z,0.70
2019-01-27T08:50:51.941Z,0.50
2019-01-27T08:51:51.919Z,0.60
2019-01-27T08:52:51.830Z,0.50
2019-01-27T08:53:51.768Z,0.60
2019-01-27T08:54:51.731Z,0.60
2019-01-27T08:55:51.678Z,0.60
2019-01-27T08:56:51.628Z,0.50
2019-01-27T08:57:51.544Z,0.50
2019-01-27T08:58:51.500Z,0.50
2019-01-27T08:59:51.457Z,0.50
2019-01-27T09:00:51.381Z,0.40
2019-01-27T09:01:51.349Z,0.40
2019-01-27T09:02:51.271Z,0.50
2019-01-27T09:03:51.215Z,0.50
2019-01-27T09:04:51.167Z,0.50
2019-01-27T09:05:51.117Z,0.50
2019-01-27T09:06:51.110Z,0.40
2019-01-27T09:07:50.995Z,0.50
2019-01-27T09:08:50.937Z,0.50
2019-01-27T09:09:50.879Z,0.40
2019-01-27T09:10:50.828Z,0.50
2019-01-27T09:11:50.793Z,0.50
2019-01-27T09:12:50.718Z,0.40
2019-01-27T09:13:50.684Z,0.60
2019-01-27T09:14:50.609Z,0.70
2019-01-27T09:15:50.568Z,0.50
2019-01-27T09:16:50.520Z,0.60
2019-01-27T09:17:50.432Z,0.60
2019-01-27T09:18:50.380Z,0.40
2019-01-27T09:19:50.322Z,0.60
2019-01-27T09:20:50.273Z,0.60
2019-01-27T09:21:50.274Z,0.60
2019-01-27T09:22:50.166Z,0.60
2019-01-27T09:23:50.107Z,0.70
2019-01-27T09:24:50.043Z,0.80
2019-01-27T09:25:49.992Z,0.70
2019-01-27T09:26:49.978Z,0.60
2019-01-27T09:27:49.901Z,0.60
2019-01-27T09:28:49.830Z,0.50
2019-01-27T09:29:49.790Z,0.40
2019-01-27T09:30:49.730Z,0.50
2019-01-27T09:31:49.655Z,0.40
2019-01-27T09:32:49.640Z,0.40
2019-01-27T09:33:49.553Z,0.40
2019-01-27T09:34:49.524Z,0.50
2019-01-27T09:35:49.441Z,0.60
2019-01-27T09:36:49.383Z,0.40
2019-01-27T09:37:49.352Z,0.40
2019-01-27T09:38:49.284Z,0.40
2019-01-27T09:39:49.217Z,0.40
2019-01-27T09:40:49.166Z,0.40
2019-01-27T09:41:49.109Z,0.50
2019-01-27T09:42:49.081Z,0.40
2019-01-27T09:43:48.999Z,0.50
2019-01-27T09:44:48.950Z,0.50
2019-01-27T09:45:57.575Z,0.60
2019-01-27T09:46:48.837Z,0.50
2019-01-27T09:47:48.806Z,0.60
2019-01-27T09:48:48.728Z,0.60
2019-01-27T09:49:48.668Z,0.70
2019-01-27T09:50:48.608Z,0.60
2019-01-27T09:51:48.556Z,0.40
2019-01-27T09:52:48.549Z,0.60
2019-01-27T09:53:48.441Z,0.50
2019-01-27T09:54:48.382Z,0.50
2019-01-27T09:55:48.334Z,0.40
2019-01-27T09:56:48.280Z,0.50
2019-01-27T09:57:48.276Z,0.60
2019-01-27T09:58:48.164Z,0.60
2019-01-27T09:59:48.097Z,0.50
2019-01-27T10:00:48.061Z,0.40
2019-01-27T10:01:48.009Z,0.50
2019-01-27T10:02:47.982Z,0.50
2019-01-27T10:03:47.882Z,0.50
2019-01-27T10:04:47.884Z,0.60
2019-01-27T10:05:47.773Z,0.40
2019-01-27T10:06:47.726Z,0.60
2019-01-27T10:07:47.737Z,0.50
2019-01-27T10:08:47.696Z,0.50
2019-01-27T10:09:47.555Z,0.50
2019-01-27T10:10:47.509Z,0.50
2019-01-27T10:11:47.448Z,0.50
2019-01-27T10:12:47.398Z,0.50
2019-01-27T10:13:47.360Z,0.50
2019-01-27T10:14:47.295Z,0.60
2019-01-27T10:15:47.231Z,0.50
2019-01-27T10:16:47.170Z,0.70
2019-01-27T10:17:47.134Z,0.60
2019-01-27T10:18:47.464Z,0.60
2019-01-27T10:19:47.031Z,0.70
2019-01-27T10:20:46.957Z,0.70
2019-01-27T10:21:46.900Z,0.60
2019-01-27T10:22:46.869Z,0.70
2019-01-27T10:23:46.832Z,0.70
2019-01-27T10:24:46.756Z,0.60
2019-01-27T10:25:46.683Z,0.70
2019-01-27T10:26:46.629Z,0.60
2019-01-27T10:27:46.585Z,0.60
2019-01-27T10:28:46.564Z,0.60
2019-01-27T10:29:46.467Z,0.80
2019-01-27T10:30:46.406Z,1.00
2019-01-27T10:31:46.357Z,0.80
2019-01-27T10:32:46.301Z,0.80
2019-01-27T10:33:46.286Z,0.70
2019-01-27T10:34:46.177Z,0.70
2019-01-27T10:35:46.131Z,0.60
2019-01-27T10:36:46.080Z,0.50
2019-01-27T10:37:46.031Z,0.90
2019-01-27T10:38:45.993Z,1.00
2019-01-27T10:39:45.929Z,1.00
2019-01-27T10:40:45.863Z,0.80
2019-01-27T10:41:45.823Z,0.70
2019-01-27T10:42:45.753Z,0.80
2019-01-27T10:43:45.738Z,0.90
2019-01-27T10:44:45.644Z,1.10
2019-01-27T10:45:45.593Z,0.80
2019-01-27T10:46:45.586Z,1.00
2019-01-27T10:47:46.872Z,0.80
2019-01-27T10:48:45.479Z,0.70
2019-01-27T10:49:45.367Z,0.70
2019-01-27T10:50:45.320Z,0.80
2019-01-27T10:51:45.277Z,0.70
2019-01-27T10:52:45.237Z,0.60
2019-01-27T10:53:45.160Z,0.70
2019-01-27T10:54:45.147Z,0.80
2019-01-27T10:55:45.048Z,0.50
2019-01-27T10:56:44.991Z,0.60
2019-01-27T10:57:44.944Z,0.70
2019-01-27T10:58:44.876Z,0.60
2019-01-27T10:59:44.859Z,0.60
2019-01-27T11:00:44.776Z,0.70
2019-01-27T11:01:44.736Z,0.60
2019-01-27T11:02:44.659Z,0.80
2019-01-27T11:03:44.603Z,0.70
2019-01-27T11:04:44.571Z,0.60
2019-01-27T11:05:44.506Z,0.70
2019-01-27T11:06:44.443Z,0.80
2019-01-27T11:07:44.407Z,0.70
2019-01-27T11:08:44.335Z,0.70
2019-01-27T11:09:44.301Z,0.80
2019-01-27T11:10:44.227Z,0.60
2019-01-27T11:11:44.183Z,0.60
2019-01-27T11:12:44.121Z,0.60
2019-01-27T11:13:44.063Z,0.50
2019-01-27T11:14:44.032Z,0.70
2019-01-27T11:15:43.961Z,0.60
2019-01-27T11:16:43.907Z,0.70
2019-01-27T11:17:43.850Z,0.50
2019-01-27T11:18:43.791Z,0.70
2019-01-27T11:19:43.777Z,0.60
2019-01-27T11:20:43.691Z,0.60
2019-01-27T11:21:43.631Z,0.60
2019-01-27T11:22:43.753Z,0.50
2019-01-27T11:23:43.529Z,0.60
2019-01-27T11:24:43.484Z,0.70
2019-01-27T11:25:43.416Z,0.70
2019-01-27T11:26:43.592Z,0.90
2019-01-27T11:27:43.324Z,0.80
2019-01-27T11:28:43.244Z,0.90
2019-01-27T11:29:43.211Z,0.70
2019-01-27T11:30:43.149Z,0.80
2019-01-27T11:31:43.114Z,0.60
2019-01-27T11:32:43.025Z,0.90
2019-01-27T11:33:42.973Z,0.80
2019-01-27T11:34:42.934Z,0.60
2019-01-27T11:35:42.858Z,1.10
2019-01-27T11:36:42.847Z,1.00
2019-01-27T11:37:42.761Z,1.00
2019-01-27T11:38:42.719Z,1.00
2019-01-27T11:39:42.680Z,1.00
2019-01-27T11:40:42.592Z,0.90
2019-01-27T11:41:42.547Z,0.90
2019-01-27T11:42:42.488Z,0.70
2019-01-27T11:43:42.435Z,0.90
2019-01-27T11:44:42.411Z,0.70
2019-01-27T11:45:42.312Z,0.80
2019-01-27T11:46:42.283Z,0.70
2019-01-27T11:47:42.204Z,0.70
2019-01-27T11:48:42.159Z,0.90
2019-01-27T11:49:42.166Z,0.70
2019-01-27T11:50:42.049Z,0.70
2019-01-27T11:51:41.986Z,0.70
2019-01-27T11:52:41.936Z,0.90
2019-01-27T11:53:41.915Z,1.00
2019-01-27T11:54:41.846Z,0.90
2019-01-27T11:55:41.794Z,0.80
2019-01-27T11:56:41.716Z,0.70
2019-01-27T11:57:41.655Z,1.00
2019-01-27T11:58:41.604Z,1.10
2019-01-27T11:59:41.565Z,1.00
2019-01-27T12:00:41.521Z,0.90
2019-01-27T12:01:41.440Z,0.90
2019-01-27T12:02:46.507Z,1.10
2019-01-27T12:03:41.329Z,1.10
2019-01-27T12:04:41.268Z,0.90
2019-01-27T12:05:41.254Z,0.90
2019-01-27T12:06:41.166Z,0.90
2019-01-27T12:07:41.122Z,0.90
2019-01-27T12:08:41.091Z,0.90
2019-01-27T12:09:40.994Z,0.90
2019-01-27T12:10:40.968Z,0.70
2019-01-27T12:11:40.884Z,1.00
2019-01-27T12:12:40.839Z,0.80
2019-01-27T12:13:40.781Z,1.00
2019-01-27T12:14:40.733Z,1.10
2019-01-27T12:15:40.746Z,0.80
2019-01-27T12:16:40.619Z,0.80
2019-01-27T12:17:40.564Z,0.90
2019-01-27T12:18:40.504Z,0.90
2019-01-27T12:19:40.484Z,0.90
2019-01-27T12:20:40.422Z,0.90
2019-01-27T12:21:40.365Z,0.90
2019-01-27T12:22:40.302Z,0.90
2019-01-27T12:23:40.232Z,1.10
2019-01-27T12:24:40.178Z,1.10
2019-01-27T12:25:40.190Z,1.10
2019-01-27T12:26:40.076Z,1.00
2019-01-27T12:27:40.016Z,1.00
2019-01-27T12:28:39.974Z,1.10
2019-01-27T12:29:39.904Z,1.20
2019-01-27T12:30:39.871Z,1.00
2019-01-27T12:31:39.793Z,1.10
2019-01-27T12:32:39.741Z,0.90
2019-01-27T12:33:39.684Z,1.20
2019-01-27T12:34:39.626Z,1.30
2019-01-27T12:35:39.598Z,1.20
2019-01-27T12:36:39.519Z,1.00
2019-01-27T12:37:39.463Z,1.00
2019-01-27T12:38:39.411Z,1.30
2019-01-27T12:39:39.357Z,1.20
2019-01-27T12:40:39.332Z,1.30
2019-01-27T12:41:39.252Z,1.20
2019-01-27T12:42:39.188Z,1.10
2019-01-27T12:43:39.136Z,1.10
2019-01-27T12:44:39.080Z,1.40
2019-01-27T12:45:39.052Z,1.40
2019-01-27T12:46:38.972Z,1.10
2019-01-27T12:47:38.918Z,1.10
2019-01-27T12:48:38.865Z,1.00
2019-01-27T12:49:38.808Z,1.20
2019-01-27T12:50:38.780Z,1.40
2019-01-27T12:51:38.700Z,1.40
2019-01-27T12:52:38.640Z,1.60
2019-01-27T12:53:38.589Z,1.20
2019-01-27T12:54:38.533Z,1.10
2019-01-27T12:55:38.503Z,1.20
2019-01-27T12:56:38.419Z,1.40
2019-01-27T12:57:38.368Z,1.60
2019-01-27T12:58:38.313Z,1.30
2019-01-27T12:59:38.256Z,1.50
2019-01-27T13:00:38.258Z,1.30
2019-01-27T13:01:38.154Z,1.00
2019-01-27T13:02:38.095Z,1.30
2019-01-27T13:03:38.039Z,1.20
2019-01-27T13:04:37.999Z,1.40
2019-01-27T13:05:37.952Z,1.20
2019-01-27T13:06:37.873Z,1.80
2019-01-27T13:07:37.821Z,1.60
2019-01-27T13:08:37.768Z,1.30
2019-01-27T13:09:37.712Z,1.20
2019-01-27T13:10:37.683Z,1.10
2019-01-27T13:11:37.606Z,1.10
2019-01-27T13:12:37.549Z,1.20
2019-01-27T13:13:37.505Z,1.10
2019-01-27T13:14:37.451Z,1.20
2019-01-27T13:15:37.433Z,1.20
2019-01-27T13:16:37.378Z,1.30
2019-01-27T13:17:37.272Z,1.20