createdAt,value
2018-08-12T00:00:20.687Z,0.00
2018-08-12T00:01:20.716Z,0.00
2018-08-12T00:02:20.703Z,0.00
2018-08-12T00:03:20.655Z,0.00
2018-08-12T00:04:20.661Z,0.00
2018-08-12T00:05:20.661Z,0.00
2018-08-12T00:06:20.631Z,0.00
2018-08-12T00:07:20.618Z,0.00
2018-08-12T00:08:20.671Z,0.00
2018-08-12T00:09:20.598Z,0.00
2018-08-12T00:10:20.588Z,0.00
2018-08-12T00:11:20.575Z,0.00
2018-08-12T00:12:20.572Z,0.00
2018-08-12T00:13:20.555Z,0.00
2018-08-12T00:14:20.562Z,0.00
2018-08-12T00:15:20.538Z,0.00
2018-08-12T00:16:20.523Z,0.00
2018-08-12T00:17:20.518Z,0.00
2018-08-12T00:18:20.498Z,0.00
2018-08-12T00:19:20.511Z,0.00
2018-08-12T00:20:20.480Z,0.00
2018-08-12T00:21:20.467Z,0.00
2018-08-12T00:22:20.459Z,0.00
2018-08-12T00:23:20.488Z,0.00
2018-08-12T00:24:20.434Z,0.00
2018-08-12T00:25:20.426Z,0.00
2018-08-12T00:26:20.413Z,0.00
2018-08-12T00:27:20.401Z,0.00
2018-08-12T00:28:20.395Z,0.00
2018-08-12T00:29:20.407Z,0.00
2018-08-12T00:30:20.367Z,0.00
2018-08-12T00:31:20.366Z,0.00
2018-08-12T00:32:20.346Z,0.00
2018-08-12T00:33:20.359Z,0.00
2018-08-12T00:34:20.339Z,0.00
2018-08-12T00:35:20.343Z,0.00
2018-08-12T00:36:20.372Z,0.00
2018-08-12T00:37:20.291Z,0.00
2018-08-12T00:38:20.324Z,0.00
2018-08-12T00:39:20.274Z,0.00
2018-08-12T00:40:20.267Z,0.00
2018-08-12T00:41:20.274Z,0.00
2018-08-12T00:42:20.251Z,0.00
2018-08-12T00:43:20.253Z,0.00
2018-08-12T00:44:20.233Z,0.00
2018-08-12T00:45:20.211Z,0.00
2018-08-12T00:46:20.199Z,0.00
2018-08-12T00:47:20.229Z,0.00
2018-08-12T00:48:20.179Z,0.00
2018-08-12T00:49:20.169Z,0.00
2018-08-12T00:50:20.164Z,0.00
2018-08-12T00:51:20.196Z,0.00
2018-08-12T00:52:20.159Z,0.00
2018-08-12T00:53:20.128Z,0.00
2018-08-12T00:54:20.113Z,0.00
2018-08-12T00:55:20.102Z,0.00
2018-08-12T00:56:20.116Z,0.00
2018-08-12T00:57:20.083Z,0.00
2018-08-12T00:58:20.100Z,0.00
2018-08-12T00:59:20.062Z,0.00
2018-08-12T01:00:20.057Z,0.00
2018-08-12T01:01:20.038Z,0.00
2018-08-12T01:02:20.031Z,0.00
2018-08-12T01:03:20.017Z,0.00
2018-08-12T01:04:20.029Z,0.00
2018-08-12T01:05:19.999Z,0.00
2018-08-12T01:06:19.992Z,0.00
2018-08-12T01:07:19.972Z,0.00
2018-08-12T01:08:19.970Z,0.00
2018-08-12T01:09:19.962Z,0.00
2018-08-12T01:10:19.972Z,0.00
2018-08-12T01:11:19.938Z,0.00
2018-08-12T01:12:19.943Z,0.00
2018-08-12T01:13:19.925Z,0.00
2018-08-12T01:14:19.898Z,0.00
2018-08-12T01:15:19.906Z,0.00
2018-08-12T01:16:19.890Z,0.00
2018-08-12T01:17:19.878Z,0.00
2018-08-12T01:18:19.889Z,0.00
2018-08-12T01:19:19.851Z,0.00
2018-08-12T01:20:19.837Z,0.00
2018-08-12T01:21:19.851Z,0.00
2018-08-12T01:22:19.814Z,0.00
2018-08-12T01:23:19.828Z,0.00
2018-08-12T01:24:19.820Z,0.00
2018-08-12T01:25:19.789Z,0.00
2018-08-12T01:26:19.782Z,0.00
2018-08-12T01:27:19.824Z,0.00
2018-08-12T01:28:19.757Z,0.00
2018-08-12T01:29:19.746Z,0.00
2018-08-12T01:30:19.737Z,0.00
2018-08-12T01:31:19.745Z,0.00
2018-08-12T01:32:19.710Z,0.00
2018-08-12T01:33:19.718Z,0.00
2018-08-12T01:34:19.692Z,0.00
2018-08-12T01:35:19.681Z,0.00
2018-08-12T01:36:19.678Z,0.00
2018-08-12T01:37:19.677Z,0.00
2018-08-12T01:38:19.673Z,0.00
2018-08-12T01:39:19.650Z,0.00
2018-08-12T01:40:19.630Z,0.00
2018-08-12T01:41:19.611Z,0.00
2018-08-12T01:42:19.608Z,0.00
2018-08-12T01:43:19.629Z,0.00
2018-08-12T01:44:19.600Z,0.00
2018-08-12T01:45:19.576Z,0.00
2018-08-12T01:46:19.560Z,0.00
2018-08-12T01:47:19.552Z,0.00
2018-08-12T01:48:19.557Z,0.00
2018-08-12T01:49:19.526Z,0.00
2018-08-12T01:50:19.515Z,0.00
2018-08-12T01:51:19.510Z,0.00
2018-08-12T01:52:19.499Z,0.00
2018-08-12T01:53:19.509Z,0.00
2018-08-12T01:54:19.482Z,0.00
2018-08-12T01:55:19.463Z,0.00
2018-08-12T01:56:19.453Z,0.00
2018-08-12T01:57:19.438Z,0.00
2018-08-12T01:58:19.699Z,0.00
2018-08-12T01:59:19.418Z,0.00
2018-08-12T02:00:19.406Z,0.00
2018-08-12T02:01:19.422Z,0.00
2018-08-12T02:02:19.390Z,0.00
2018-08-12T02:03:19.378Z,0.00
2018-08-12T02:04:19.393Z,0.00
2018-08-12T02:05:19.368Z,0.00
2018-08-12T02:06:19.347Z,0.00
2018-08-12T02:07:19.350Z,0.00
2018-08-12T02:08:19.347Z,0.00
2018-08-12T02:09:19.480Z,0.00
2018-08-12T02:10:19.305Z,0.00
2018-08-12T02:11:19.295Z,0.00
2018-08-12T02:12:19.286Z,0.00
2018-08-12T02:13:19.273Z,0.00
2018-08-12T02:14:19.260Z,0.00
2018-08-12T02:15:19.276Z,0.00
2018-08-12T02:16:19.249Z,0.00
2018-08-12T02:17:19.234Z,0.00
2018-08-12T02:18:19.219Z,0.00
2018-08-12T02:19:19.229Z,0.00
2018-08-12T02:20:19.199Z,0.00
2018-08-12T02:21:19.191Z,0.00
2018-08-12T02:22:19.198Z,0.00
2018-08-12T02:23:19.170Z,0.00
2018-08-12T02:24:19.181Z,0.00
2018-08-12T02:25:19.140Z,0.00
2018-08-12T02:26:19.131Z,0.00
2018-08-12T02:27:19.121Z,0.00
2018-08-12T02:28:19.125Z,0.00
2018-08-12T02:29:19.141Z,0.00
2018-08-12T02:30:19.088Z,0.00
2018-08-12T02:31:19.076Z,0.00
2018-08-12T02:32:19.076Z,0.00
2018-08-12T02:33:19.062Z,0.00
2018-08-12T02:34:19.071Z,0.00
2018-08-12T02:35:19.032Z,0.00
2018-08-12T02:36:19.033Z,0.00
2018-08-12T02:37:19.019Z,0.00
2018-08-12T02:38:19.029Z,0.00
2018-08-12T02:39:19.010Z,0.00
2018-08-12T02:40:18.981Z,0.00
2018-08-12T02:41:18.973Z,0.00
2018-08-12T02:42:18.960Z,0.00
2018-08-12T02:43:18.974Z,0.00
2018-08-12T02:44:18.938Z,0.00
2018-08-12T02:45:18.991Z,0.00
2018-08-12T02:46:18.913Z,0.00
2018-08-12T02:47:18.905Z,0.00
2018-08-12T02:48:18.889Z,0.00
2018-08-12T02:49:18.909Z,0.00
2018-08-12T02:50:18.870Z,0.00
2018-08-12T02:51:18.889Z,0.00
2018-08-12T02:52:18.858Z,0.00
2018-08-12T02:53:18.863Z,0.00
2018-08-12T02:54:18.859Z,0.00
2018-08-12T02:55:18.845Z,0.00
2018-08-12T02:56:18.807Z,0.00
2018-08-12T02:57:18.796Z,0.00
2018-08-12T02:58:18.780Z,0.00
2018-08-12T02:59:18.803Z,0.00
2018-08-12T03:00:18.762Z,0.00
2018-08-12T03:01:18.749Z,0.00
2018-08-12T03:02:18.749Z,0.00
2018-08-12T03:03:18.751Z,0.00
2018-08-12T03:04:18.762Z,0.00
2018-08-12T03:05:18.709Z,0.00
2018-08-12T03:06:18.699Z,0.00
2018-08-12T03:07:18.699Z,0.00
2018-08-12T03:08:18.676Z,0.00
2018-08-12T03:09:18.692Z,0.00
2018-08-12T03:10:18.652Z,0.00
2018-08-12T03:11:18.660Z,0.00
2018-08-12T03:12:18.648Z,0.00
2018-08-12T03:13:18.620Z,0.00
2018-08-12T03:14:18.622Z,0.00
2018-08-12T03:15:18.621Z,0.00
2018-08-12T03:16:18.596Z,0.00
2018-08-12T03:17:18.571Z,0.00
2018-08-12T03:18:18.582Z,0.00
2018-08-12T03:19:18.564Z,0.00
2018-08-12T03:20:18.610Z,0.00
2018-08-12T03:21:18.524Z,0.00
2018-08-12T03:22:18.583Z,0.00
2018-08-12T03:23:18.515Z,0.00
2018-08-12T03:24:18.526Z,0.00
2018-08-12T03:25:18.529Z,0.00
2018-08-12T03:26:18.482Z,0.00
2018-08-12T03:27:18.491Z,0.00
2018-08-12T03:28:18.529Z,0.00
2018-08-12T03:29:18.436Z,0.00
2018-08-12T03:30:18.539Z,0.00
2018-08-12T03:31:18.423Z,0.00
2018-08-12T03:32:18.417Z,0.00
2018-08-12T03:33:18.418Z,0.00
2018-08-12T03:34:18.386Z,0.00
2018-08-12T03:35:18.412Z,0.00
2018-08-12T03:36:18.368Z,0.00
2018-08-12T03:37:18.387Z,0.00
2018-08-12T03:38:18.359Z,0.00
2018-08-12T03:39:18.328Z,0.00
2018-08-12T03:40:18.317Z,0.00
2018-08-12T03:41:18.352Z,0.00
2018-08-12T03:42:18.300Z,0.00
2018-08-12T03:43:18.286Z,0.00
2018-08-12T03:44:18.282Z,0.00
2018-08-12T03:45:18.315Z,0.00
2018-08-12T03:46:18.252Z,0.00
2018-08-12T03:47:18.271Z,0.00
2018-08-12T03:48:18.229Z,0.00
2018-08-12T03:49:18.216Z,0.00
2018-08-12T03:50:18.230Z,0.00
2018-08-12T03:51:18.198Z,0.00
2018-08-12T03:52:18.187Z,0.00
2018-08-12T03:53:18.179Z,0.00
2018-08-12T03:54:18.170Z,0.00
2018-08-12T03:55:18.185Z,0.00
2018-08-12T03:56:18.152Z,0.00
2018-08-12T03:57:18.135Z,0.00
2018-08-12T03:58:18.119Z,0.00
2018-08-12T03:59:18.142Z,0.00
2018-08-12T04:00:18.143Z,0.00
2018-08-12T04:01:18.086Z,0.00
2018-08-12T04:02:18.163Z,0.00
2018-08-12T04:03:18.073Z,0.00
2018-08-12T04:04:18.067Z,0.00
2018-08-12T04:05:18.123Z,0.00
2018-08-12T04:06:18.032Z,0.00
2018-08-12T04:07:18.043Z,0.00
2018-08-12T04:08:18.020Z,0.00
2018-08-12T04:09:18.000Z,0.00
2018-08-12T04:10:18.007Z,0.00
2018-08-12T04:11:17.982Z,0.00
2018-08-12T04:12:17.964Z,0.00
2018-08-12T04:13:17.953Z,0.00
2018-08-12T04:14:17.950Z,0.00
2018-08-12T04:15:17.985Z,0.00
2018-08-12T04:16:17.928Z,0.00
2018-08-12T04:17:17.919Z,0.00
2018-08-12T04:18:17.899Z,4.00
2018-08-12T04:19:17.888Z,4.00
2018-08-12T04:20:17.902Z,4.00
2018-08-12T04:21:17.870Z,4.00
2018-08-12T04:22:17.879Z,4.00
2018-08-12T04:23:17.851Z,0.00
2018-08-12T04:24:17.851Z,0.00
2018-08-12T04:25:17.861Z,0.00
2018-08-12T04:26:17.825Z,0.00
2018-08-12T04:27:17.811Z,0.00
2018-08-12T04:28:17.791Z,0.00
2018-08-12T04:29:17.790Z,0.00
2018-08-12T04:30:17.791Z,4.00
2018-08-12T04:31:17.777Z,4.00
2018-08-12T04:32:17.746Z,4.00
2018-08-12T04:33:17.739Z,4.00
2018-08-12T04:34:17.727Z,4.00
2018-08-12T04:35:17.716Z,0.00
2018-08-12T04:36:17.877Z,0.00
2018-08-12T04:37:17.690Z,4.00
2018-08-12T04:38:17.681Z,4.00
2018-08-12T04:39:17.672Z,4.00
2018-08-12T04:40:17.661Z,4.00
2018-08-12T04:41:17.650Z,8.00
2018-08-12T04:42:17.659Z,4.00
2018-08-12T04:43:17.629Z,4.00
2018-08-12T04:44:17.614Z,4.00
2018-08-12T04:45:17.610Z,4.00
2018-08-12T04:46:17.647Z,4.00
2018-08-12T04:47:17.597Z,4.00
2018-08-12T04:48:17.577Z,4.00
2018-08-12T04:49:17.582Z,4.00
2018-08-12T04:50:17.553Z,4.00
2018-08-12T04:51:17.572Z,8.00
2018-08-12T04:52:17.532Z,4.00
2018-08-12T04:53:17.518Z,8.00
2018-08-12T04:54:17.529Z,8.00
2018-08-12T04:55:17.494Z,8.00
2018-08-12T04:56:17.504Z,8.00
2018-08-12T04:57:17.472Z,8.00
2018-08-12T04:58:17.469Z,8.00
2018-08-12T04:59:17.449Z,8.00
2018-08-12T05:00:17.440Z,12.00
2018-08-12T05:01:17.459Z,8.00
2018-08-12T05:02:17.419Z,8.00
2018-08-12T05:03:17.412Z,12.00
2018-08-12T05:04:17.401Z,12.00
2018-08-12T05:05:17.396Z,12.00
2018-08-12T05:06:17.406Z,12.00
2018-08-12T05:07:17.363Z,12.00
2018-08-12T05:08:17.355Z,16.00
2018-08-12T05:09:17.351Z,16.00
2018-08-12T05:10:17.337Z,16.00
2018-08-12T05:11:17.346Z,16.00
2018-08-12T05:12:17.314Z,16.00
2018-08-12T05:13:17.338Z,16.00
2018-08-12T05:14:17.290Z,16.00
2018-08-12T05:15:17.302Z,12.00
2018-08-12T05:16:17.303Z,16.00
2018-08-12T05:17:17.277Z,16.00
2018-08-12T05:18:17.248Z,16.00
2018-08-12T05:19:17.235Z,16.00
2018-08-12T05:20:17.229Z,16.00
2018-08-12T05:21:17.494Z,20.00
2018-08-12T05:22:17.205Z,20.00
2018-08-12T05:23:17.198Z,20.00
2018-08-12T05:24:17.184Z,20.00
2018-08-12T05:25:17.171Z,20.00
2018-08-12T05:26:17.174Z,20.00
2018-08-12T05:27:17.175Z,20.00
2018-08-12T05:28:17.140Z,20.00
2018-08-12T05:29:17.130Z,16.00
2018-08-12T05:30:17.119Z,16.00
2018-08-12T05:31:17.130Z,20.00
2018-08-12T05:32:17.123Z,16.00
2018-08-12T05:33:17.090Z,20.00
2018-08-12T05:34:17.084Z,20.00
2018-08-12T05:35:17.067Z,20.00
2018-08-12T05:36:17.137Z,20.00
2018-08-12T05:37:17.047Z,20.00
2018-08-12T05:38:17.036Z,20.00
2018-08-12T05:39:17.024Z,20.00
2018-08-12T05:40:17.022Z,20.00
2018-08-12T05:41:17.168Z,20.00
2018-08-12T05:42:16.995Z,20.00
2018-08-12T05:43:16.978Z,20.00
2018-08-12T05:44:16.970Z,24.00
2018-08-12T05:45:16.975Z,24.00
2018-08-12T05:46:16.972Z,24.00
2018-08-12T05:47:16.934Z,24.00
2018-08-12T05:48:16.940Z,24.00
2018-08-12T05:49:16.921Z,20.00
2018-08-12T05:50:16.913Z,20.00
2018-08-12T05:51:16.925Z,20.00
2018-08-12T05:52:16.891Z,24.00
2018-08-12T05:53:16.877Z,20.00
2018-08-12T05:54:16.883Z,24.00
2018-08-12T05:55:16.859Z,20.00
2018-08-12T05:56:16.990Z,20.00
2018-08-12T05:57:16.929Z,20.00
2018-08-12T05:58:16.821Z,20.00
2018-08-12T05:59:16.810Z,16.00
2018-08-12T06:00:16.867Z,20.00
2018-08-12T06:01:16.796Z,20.00
2018-08-12T06:02:17.080Z,24.00
2018-08-12T06:03:16.792Z,24.00
2018-08-12T06:04:16.761Z,24.00
2018-08-12T06:05:16.745Z,28.00
2018-08-12T06:06:16.756Z,20.00
2018-08-12T06:07:16.722Z,28.00
2018-08-12T06:08:16.740Z,28.00
2018-08-12T06:09:16.719Z,28.00
2018-08-12T06:10:16.701Z,28.00
2018-08-12T06:11:16.682Z,32.00
2018-08-12T06:12:16.693Z,28.00
2018-08-12T06:13:16.686Z,28.00
2018-08-12T06:14:16.680Z,28.00
2018-08-12T06:15:16.638Z,32.00
2018-08-12T06:16:16.628Z,32.00
2018-08-12T06:17:16.625Z,32.00
2018-08-12T06:18:16.608Z,28.00
2018-08-12T06:19:16.604Z,32.00
2018-08-12T06:20:16.622Z,32.00
2018-08-12T06:21:16.577Z,36.00
2018-08-12T06:22:16.589Z,36.00
2018-08-12T06:23:16.553Z,36.00
2018-08-12T06:24:16.546Z,36.00
2018-08-12T06:25:16.553Z,36.00
2018-08-12T06:26:16.533Z,40.00
2018-08-12T06:27:16.513Z,40.00
2018-08-12T06:28:16.563Z,40.00
2018-08-12T06:29:16.495Z,44.00
2018-08-12T06:30:16.473Z,44.00
2018-08-12T06:31:16.471Z,44.00
2018-08-12T06:32:16.482Z,40.00
2018-08-12T06:33:16.438Z,40.00
2018-08-12T06:34:16.458Z,40.00
2018-08-12T06:35:16.422Z,40.00
2018-08-12T06:36:16.408Z,40.00
2018-08-12T06:37:16.430Z,40.00
2018-08-12T06:38:16.384Z,40.00
2018-08-12T06:39:16.374Z,44.00
2018-08-12T06:40:16.366Z,44.00
2018-08-12T06:41:16.357Z,44.00
2018-08-12T06:42:16.365Z,48.00
2018-08-12T06:43:16.348Z,48.00
2018-08-12T06:44:16.318Z,52.00
2018-08-12T06:45:16.313Z,48.00
2018-08-12T06:46:16.332Z,52.00
2018-08-12T06:47:16.362Z,52.00
2018-08-12T06:48:16.272Z,52.00
2018-08-12T06:49:16.260Z,56.00
2018-08-12T06:50:16.271Z,60.00
2018-08-12T06:51:16.244Z,68.00
2018-08-12T06:52:16.492Z,84.00
2018-08-12T06:53:16.217Z,96.00
2018-08-12T06:54:16.214Z,100.00
2018-08-12T06:55:16.195Z,108.00
2018-08-12T06:56:16.183Z,108.00
2018-08-12T06:57:16.171Z,112.00
2018-08-12T06:58:16.189Z,112.00
2018-08-12T06:59:16.153Z,112.00
2018-08-12T07:00:16.137Z,116.00
2018-08-12T07:01:16.130Z,112.00
2018-08-12T07:02:16.142Z,112.00
2018-08-12T07:03:16.109Z,112.00
2018-08-12T07:04:16.091Z,112.00
2018-08-12T07:05:16.081Z,116.00
2018-08-12T07:06:16.065Z,120.00
2018-08-12T07:07:16.060Z,84.00
2018-08-12T07:08:16.075Z,124.00
2018-08-12T07:09:16.049Z,124.00
2018-08-12T07:10:16.023Z,124.00
2018-08-12T07:11:16.049Z,124.00
2018-08-12T07:12:16.140Z,124.00
2018-08-12T07:13:15.988Z,128.00
2018-08-12T07:14:16.004Z,128.00
2018-08-12T07:15:15.978Z,128.00
2018-08-12T07:16:15.969Z,128.00
2018-08-12T07:17:15.978Z,128.00
2018-08-12T07:18:15.946Z,128.00
2018-08-12T07:19:15.943Z,128.00
2018-08-12T07:20:15.922Z,128.00
2018-08-12T07:21:15.911Z,132.00
2018-08-12T07:22:15.941Z,132.00
2018-08-12T07:23:15.884Z,132.00
2018-08-12T07:24:15.869Z,136.00
2018-08-12T07:25:15.860Z,136.00
2018-08-12T07:26:15.865Z,132.00
2018-08-12T07:27:15.840Z,132.00
2018-08-12T07:28:15.849Z,136.00
2018-08-12T07:29:15.827Z,132.00
2018-08-12T07:30:15.814Z,132.00
2018-08-12T07:31:15.803Z,132.00
2018-08-12T07:32:15.795Z,132.00
2018-08-12T07:33:15.816Z,136.00
2018-08-12T07:34:15.763Z,136.00
2018-08-12T07:35:15.758Z,132.00
2018-08-12T07:36:15.741Z,128.00
2018-08-12T07:37:15.730Z,120.00
2018-08-12T07:38:15.720Z,120.00
2018-08-12T07:39:15.728Z,120.00
2018-08-12T07:40:15.702Z,128.00
2018-08-12T07:41:15.690Z,124.00
2018-08-12T07:42:15.675Z,116.00
2018-08-12T07:43:15.690Z,132.00
2018-08-12T07:44:15.659Z,116.00
2018-08-12T07:45:15.687Z,124.00
2018-08-12T07:46:15.632Z,144.00
2018-08-12T07:47:15.620Z,128.00
2018-08-12T07:48:15.638Z,136.00
2018-08-12T07:49:15.613Z,148.00
2018-08-12T07:50:15.591Z,148.00
2018-08-12T07:51:15.580Z,148.00
2018-08-12T07:52:15.567Z,144.00
2018-08-12T07:53:15.578Z,136.00
2018-08-12T07:54:15.543Z,144.00
2018-08-12T07:55:15.531Z,152.00
2018-08-12T07:56:15.523Z,152.00
2018-08-12T07:57:15.512Z,160.00
2018-08-12T07:58:15.630Z,156.00
2018-08-12T07:59:15.498Z,120.00
2018-08-12T08:00:15.497Z,144.00
2018-08-12T08:01:15.485Z,100.00
2018-08-12T08:02:15.471Z,128.00
2018-08-12T08:03:15.473Z,76.00
2018-08-12T08:04:15.436Z,80.00
2018-08-12T08:05:15.438Z,128.00
2018-08-12T08:06:15.508Z,84.00
2018-08-12T08:07:15.409Z,88.00
2018-08-12T08:08:15.422Z,88.00
2018-08-12T08:09:15.396Z,124.00
2018-08-12T08:10:15.373Z,96.00
2018-08-12T08:11:15.402Z,96.00
2018-08-12T08:12:15.406Z,88.00
2018-08-12T08:13:15.338Z,92.00
2018-08-12T08:14:15.331Z,76.00
2018-08-12T08:15:15.317Z,68.00
2018-08-12T08:16:15.309Z,64.00
2018-08-12T08:17:15.299Z,76.00
2018-08-12T08:18:15.319Z,64.00
2018-08-12T08:19:15.269Z,68.00
2018-08-12T08:20:15.259Z,76.00
2018-08-12T08:21:15.276Z,64.00
2018-08-12T08:22:15.250Z,84.00
2018-08-12T08:23:15.232Z,64.00
2018-08-12T08:24:15.216Z,64.00
2018-08-12T08:25:15.234Z,68.00
2018-08-12T08:26:15.228Z,108.00
2018-08-12T08:27:15.183Z,88.00
2018-08-12T08:28:15.176Z,96.00
2018-08-12T08:29:15.166Z,92.00
2018-08-12T08:30:15.155Z,100.00
2018-08-12T08:31:15.194Z,128.00
2018-08-12T08:32:15.174Z,132.00
2018-08-12T08:33:15.118Z,124.00
2018-08-12T08:34:15.121Z,128.00
2018-08-12T08:35:15.121Z,120.00
2018-08-12T08:36:15.182Z,112.00
2018-08-12T08:37:15.078Z,112.00
2018-08-12T08:38:15.068Z,124.00
2018-08-12T08:39:15.056Z,132.00
2018-08-12T08:40:15.049Z,136.00
2018-08-12T08:41:15.064Z,124.00
2018-08-12T08:42:15.023Z,124.00
2018-08-12T08:43:15.009Z,124.00
2018-08-12T08:44:15.008Z,124.00
2018-08-12T08:45:14.991Z,120.00
2018-08-12T08:46:15.000Z,120.00
2018-08-12T08:47:14.970Z,124.00
2018-08-12T08:48:14.957Z,124.00
2018-08-12T08:49:14.973Z,120.00
2018-08-12T08:50:14.944Z,124.00
2018-08-12T08:51:14.943Z,124.00
2018-08-12T08:52:14.946Z,128.00
2018-08-12T08:53:14.905Z,124.00
2018-08-12T08:54:14.890Z,128.00
2018-08-12T08:55:14.880Z,120.00
2018-08-12T08:56:14.902Z,116.00
2018-08-12T08:57:14.881Z,120.00
2018-08-12T08:58:14.849Z,124.00
2018-08-12T08:59:14.840Z,124.00
2018-08-12T09:00:14.827Z,128.00
2018-08-12T09:01:14.872Z,124.00
2018-08-12T09:02:14.803Z,124.00
2018-08-12T09:03:14.793Z,124.00
2018-08-12T09:04:14.802Z,124.00
2018-08-12T09:05:14.775Z,124.00
2018-08-12T09:06:14.783Z,120.00
2018-08-12T09:07:14.768Z,116.00
2018-08-12T09:08:15.114Z,124.00
2018-08-12T09:09:15.043Z,124.00
2018-08-12T09:10:14.720Z,128.00
2018-08-12T09:11:14.707Z,124.00
2018-08-12T09:12:14.722Z,120.00
2018-08-12T09:13:14.685Z,124.00
2018-08-12T09:14:14.680Z,120.00
2018-08-12T09:15:14.684Z,124.00
2018-08-12T09:16:14.654Z,120.00
2018-08-12T09:17:14.728Z,124.00
2018-08-12T09:18:14.699Z,124.00
2018-08-12T09:19:14.619Z,120.00
2018-08-12T09:20:14.608Z,116.00
2018-08-12T09:21:14.602Z,124.00
2018-08-12T09:22:14.619Z,124.00
2018-08-12T09:23:14.589Z,124.00
2018-08-12T09:24:14.595Z,124.00
2018-08-12T09:25:14.556Z,124.00
2018-08-12T09:26:14.543Z,124.00
2018-08-12T09:27:14.558Z,120.00
2018-08-12T09:28:14.537Z,120.00
2018-08-12T09:29:14.518Z,116.00
2018-08-12T09:30:14.500Z,120.00
2018-08-12T09:31:14.489Z,120.00
2018-08-12T09:32:14.496Z,124.00
2018-08-12T09:33:14.491Z,120.00
2018-08-12T09:34:14.459Z,120.00
2018-08-12T09:35:14.452Z,124.00
2018-08-12T09:36:14.439Z,124.00
2018-08-12T09:37:14.430Z,124.00
2018-08-12T09:38:14.432Z,124.00
2018-08-12T09:39:14.399Z,120.00
2018-08-12T09:40:14.397Z,120.00
2018-08-12T09:41:14.393Z,120.00
2018-08-12T09:42:14.373Z,120.00
2018-08-12T09:43:14.462Z,120.00
2018-08-12T09:44:14.345Z,116.00
2018-08-12T09:45:14.353Z,120.00
2018-08-12T09:46:14.330Z,116.00
2018-08-12T09:47:14.322Z,120.00
2018-08-12T09:48:14.318Z,120.00
2018-08-12T09:49:14.293Z,120.00
2018-08-12T09:50:14.288Z,112.00
2018-08-12T09:51:14.295Z,104.00
2018-08-12T09:52:14.276Z,108.00
2018-08-12T09:53:14.276Z,112.00
2018-08-12T09:54:14.256Z,108.00
2018-08-12T09:55:14.231Z,112.00
2018-08-12T09:56:14.219Z,116.00
2018-08-12T09:57:14.211Z,116.00
2018-08-12T09:58:14.250Z,120.00
2018-08-12T09:59:14.181Z,116.00
2018-08-12T10:00:14.216Z,116.00
2018-08-12T10:01:14.161Z,116.00
2018-08-12T10:02:14.149Z,116.00
2018-08-12T10:03:14.171Z,116.00
2018-08-12T10:04:14.128Z,116.00
2018-08-12T10:05:14.133Z,112.00
2018-08-12T10:06:14.111Z,116.00
2018-08-12T10:07:14.097Z,112.00
2018-08-12T10:08:14.112Z,116.00
2018-08-12T10:09:14.096Z,112.00
2018-08-12T10:10:14.065Z,116.00
2018-08-12T10:11:14.051Z,116.00
2018-08-12T10:12:14.050Z,120.00
2018-08-12T10:13:14.062Z,116.00
2018-08-12T10:14:14.030Z,112.00
2018-08-12T10:15:14.010Z,116.00
2018-08-12T10:16:13.998Z,116.00
2018-08-12T10:17:13.991Z,112.00
2018-08-12T10:18:13.982Z,116.00
2018-08-12T10:19:13.992Z,116.00
2018-08-12T10:20:13.967Z,116.00
2018-08-12T10:21:13.958Z,116.00
2018-08-12T10:22:13.928Z,116.00
2018-08-12T10:23:13.921Z,112.00
2018-08-12T10:24:13.930Z,116.00
2018-08-12T10:25:13.903Z,120.00
2018-08-12T10:26:13.890Z,116.00
2018-08-12T10:27:14.589Z,108.00
2018-08-12T10:28:13.869Z,104.00
2018-08-12T10:29:13.901Z,108.00
2018-08-12T10:30:13.843Z,104.00
2018-08-12T10:31:13.836Z,80.00
2018-08-12T10:32:13.823Z,112.00
2018-08-12T10:33:13.814Z,124.00
2018-08-12T10:34:13.822Z,120.00
2018-08-12T10:35:13.831Z,92.00
2018-08-12T10:36:13.784Z,96.00
2018-08-12T10:37:13.771Z,92.00
2018-08-12T10:38:13.755Z,80.00
2018-08-12T10:39:13.776Z,88.00
2018-08-12T10:40:13.741Z,116.00
2018-08-12T10:41:13.725Z,116.00
2018-08-12T10:42:13.715Z,112.00
2018-08-12T10:43:13.709Z,112.00
2018-08-12T10:44:13.716Z,116.00
2018-08-12T10:45:13.697Z,112.00
2018-08-12T10:46:13.674Z,108.00
2018-08-12T10:47:13.675Z,108.00
2018-08-12T10:48:13.656Z,112.00
2018-08-12T10:49:13.648Z,112.00
2018-08-12T10:50:13.650Z,112.00
2018-08-12T10:51:13.619Z,116.00
2018-08-12T10:52:13.607Z,116.00
2018-08-12T10:53:13.591Z,108.00
2018-08-12T10:54:13.624Z,108.00
2018-08-12T10:55:13.601Z,108.00
2018-08-12T10:56:13.559Z,120.00
2018-08-12T10:57:13.560Z,136.00
2018-08-12T10:58:13.540Z,124.00
2018-08-12T10:59:13.577Z,120.00
2018-08-12T11:00:13.513Z,116.00
2018-08-12T11:01:13.536Z,108.00
2018-08-12T11:02:13.829Z,108.00
2018-08-12T11:03:13.487Z,112.00
2018-08-12T11:04:13.584Z,112.00
2018-08-12T11:05:13.703Z,108.00
2018-08-12T11:06:13.470Z,116.00
2018-08-12T11:07:13.491Z,116.00
2018-08-12T11:08:13.435Z,116.00
2018-08-12T11:09:13.420Z,120.00
2018-08-12T11:10:13.408Z,120.00
2018-08-12T11:11:13.431Z,128.00
2018-08-12T11:12:13.427Z,132.00
2018-08-12T11:13:13.374Z,128.00
2018-08-12T11:14:13.370Z,128.00
2018-08-12T11:15:13.358Z,132.00
2018-08-12T11:16:13.396Z,136.00
2018-08-12T11:17:13.360Z,128.00
2018-08-12T11:18:13.427Z,132.00
2018-08-12T11:19:13.306Z,132.00
2018-08-12T11:20:13.306Z,132.00
2018-08-12T11:21:13.289Z,128.00
2018-08-12T11:22:13.308Z,144.00
2018-08-12T11:23:13.263Z,148.00
2018-08-12T11:24:13.261Z,160.00
2018-08-12T11:25:13.242Z,156.00
2018-08-12T11:26:13.261Z,160.00
2018-08-12T11:27:13.218Z,164.00
2018-08-12T11:28:13.212Z,164.00
2018-08-12T11:29:13.202Z,156.00
2018-08-12T11:30:13.188Z,156.00
2018-08-12T11:31:13.177Z,144.00
2018-08-12T11:32:13.186Z,116.00
2018-08-12T11:33:13.151Z,120.00
2018-08-12T11:34:13.170Z,136.00
2018-08-12T11:35:13.139Z,140.00
2018-08-12T11:36:13.121Z,148.00
2018-08-12T11:37:13.137Z,144.00
2018-08-12T11:38:13.121Z,136.00
2018-08-12T11:39:13.099Z,148.00
2018-08-12T11:40:13.085Z,148.00
2018-08-12T11:41:13.132Z,172.00
2018-08-12T11:42:13.090Z,148.00
2018-08-12T11:43:13.051Z,168.00
2018-08-12T11:44:13.046Z,176.00
2018-08-12T11:45:13.028Z,184.00
2018-08-12T11:46:13.019Z,188.00
2018-08-12T11:47:12.998Z,188.00
2018-08-12T11:48:13.007Z,188.00
2018-08-12T11:49:12.981Z,196.00
2018-08-12T11:50:12.972Z,204.00
2018-08-12T11:51:12.961Z,204.00
2018-08-12T11:52:12.945Z,224.00
2018-08-12T11:53:13.004Z,236.00
2018-08-12T11:54:12.933Z,244.00
2018-08-12T11:55:12.916Z,248.00
2018-08-12T11:56:12.902Z,260.00
2018-08-12T11:57:12.893Z,268.00
2018-08-12T11:58:12.918Z,268.00
2018-08-12T11:59:12.877Z,276.00
2018-08-12T12:00:12.862Z,272.00
2018-08-12T12:01:12.965Z,236.00
2018-08-12T12:02:12.912Z,188.00
2018-08-12T12:03:12.853Z,156.00
2018-08-12T12:04:12.815Z,184.00
2018-08-12T12:05:12.805Z,188.00
2018-08-12T12:06:12.795Z,224.00
2018-08-12T12:07:12.794Z,192.00
2018-08-12T12:08:12.792Z,180.00
2018-08-12T12:09:12.781Z,212.00
2018-08-12T12:10:12.746Z,192.00
2018-08-12T12:11:12.745Z,200.00
2018-08-12T12:12:12.735Z,204.00
2018-08-12T12:13:12.740Z,176.00
2018-08-12T12:14:12.704Z,156.00
2018-08-12T12:15:12.825Z,180.00
2018-08-12T12:16:12.696Z,204.00
2018-08-12T12:53:36.767Z,176.00
2018-08-12T12:54:36.754Z,172.00
2018-08-12T13:01:24.126Z,172.00
2018-08-12T13:02:16.476Z,172.00
2018-08-12T13:03:16.475Z,168.00
2018-08-12T13:04:16.474Z,168.00
2018-08-12T13:05:16.444Z,168.00
2018-08-12T13:06:16.453Z,168.00
2018-08-12T13:07:16.432Z,168.00
2018-08-12T13:08:16.429Z,168.00
2018-08-12T13:09:16.399Z,160.00
2018-08-12T13:10:16.386Z,164.00
2018-08-12T13:11:16.403Z,160.00
2018-08-12T13:12:16.393Z,164.00
2018-08-12T13:13:16.356Z,160.00
2018-08-12T13:14:16.345Z,160.00
2018-08-12T13:15:16.344Z,164.00
2018-08-12T13:16:16.374Z,164.00
2018-08-12T13:17:16.345Z,172.00
2018-08-12T13:18:16.322Z,180.00
2018-08-12T13:19:16.291Z,172.00
2018-08-12T13:20:16.279Z,164.00
2018-08-12T13:21:16.272Z,160.00
2018-08-12T13:22:16.281Z,160.00
2018-08-12T13:23:16.259Z,160.00
2018-08-12T13:24:16.235Z,160.00
2018-08-12T13:25:16.232Z,172.00
2018-08-12T13:26:16.213Z,164.00
2018-08-12T13:27:16.227Z,156.00
2018-08-12T13:28:16.206Z,164.00
2018-08-12T13:29:16.181Z,164.00
2018-08-12T13:30:16.172Z,172.00
2018-08-12T13:31:16.159Z,84.00
2018-08-12T13:32:16.172Z,84.00
2018-08-12T13:33:16.163Z,192.00