createdAt,value
2022-12-18T00:00:14.679Z,4.61
2022-12-18T00:01:25.790Z,3.38
2022-12-18T00:02:27.571Z,4.44
2022-12-18T00:03:29.536Z,4.55
2022-12-18T00:04:31.749Z,4.07
2022-12-18T00:05:33.453Z,4.42
2022-12-18T00:06:36.721Z,4.24
2022-12-18T00:07:39.205Z,4.46
2022-12-18T00:08:42.834Z,3.75
2022-12-18T00:09:44.520Z,4.14
2022-12-18T00:10:46.737Z,4.36
2022-12-18T00:11:48.805Z,4.41
2022-12-18T00:12:50.479Z,4.16
2022-12-18T00:13:54.013Z,4.29
2022-12-18T00:14:55.703Z,4.15
2022-12-18T00:16:03.582Z,4.35
2022-12-18T00:17:05.489Z,4.33
2022-12-18T00:18:07.474Z,4.06
2022-12-18T00:19:11.140Z,4.48
2022-12-18T00:20:12.996Z,4.46
2022-12-18T00:21:15.590Z,4.47
2022-12-18T00:22:17.274Z,4.42
2022-12-18T00:23:19.075Z,4.44
2022-12-18T00:24:20.745Z,4.34
2022-12-18T00:25:23.156Z,3.84
2022-12-18T00:26:28.893Z,4.26
2022-12-18T00:27:30.670Z,3.63
2022-12-18T00:28:32.576Z,3.50
2022-12-18T00:29:34.338Z,4.25
2022-12-18T00:30:36.156Z,4.34
2022-12-18T00:31:39.135Z,4.39
2022-12-18T00:32:41.358Z,4.44
2022-12-18T00:33:43.584Z,4.29
2022-12-18T00:34:45.386Z,4.08
2022-12-18T00:35:47.109Z,4.26
2022-12-18T00:36:49.237Z,3.73
2022-12-18T00:37:50.980Z,3.37
2022-12-18T00:38:54.698Z,3.44
2022-12-18T00:39:56.425Z,4.31
2022-12-18T00:40:58.265Z,4.17
2022-12-18T00:41:59.979Z,4.22
2022-12-18T00:43:01.683Z,4.01
2022-12-18T00:44:04.353Z,3.87
2022-12-18T00:45:12.122Z,4.23
2022-12-18T00:46:14.544Z,3.98
2022-12-18T00:47:16.253Z,4.10
2022-12-18T00:48:18.224Z,4.31
2022-12-18T00:49:21.072Z,3.70
2022-12-18T00:50:25.045Z,4.23
2022-12-18T00:51:27.234Z,3.66
2022-12-18T00:52:28.873Z,4.20
2022-12-18T00:53:30.615Z,4.14
2022-12-18T00:54:32.366Z,4.06
2022-12-18T00:55:34.067Z,4.17
2022-12-18T00:56:45.782Z,4.22
2022-12-18T00:57:53.041Z,3.77
2022-12-18T00:58:54.679Z,3.43
2022-12-18T00:59:56.658Z,4.11
2022-12-18T01:00:58.456Z,3.88
2022-12-18T01:02:00.227Z,3.99
2022-12-18T01:03:02.294Z,4.18
2022-12-18T01:04:04.947Z,3.95
2022-12-18T01:05:07.468Z,4.20
2022-12-18T01:06:12.012Z,3.94
2022-12-18T01:07:13.626Z,3.79
2022-12-18T01:08:15.343Z,3.42
2022-12-18T01:09:17.175Z,4.17
2022-12-18T01:10:19.149Z,4.15
2022-12-18T01:11:22.026Z,4.09
2022-12-18T01:12:23.836Z,3.98
2022-12-18T01:13:25.548Z,4.15
2022-12-18T01:14:27.559Z,4.15
2022-12-18T01:15:29.325Z,4.07
2022-12-18T01:16:31.082Z,4.10
2022-12-18T01:17:33.134Z,4.10
2022-12-18T01:18:34.771Z,3.85
2022-12-18T01:19:36.683Z,3.37
2022-12-18T01:20:39.319Z,4.05
2022-12-18T01:21:40.999Z,3.63
2022-12-18T01:22:43.038Z,4.02
2022-12-18T01:23:44.797Z,3.64
2022-12-18T01:24:46.496Z,3.94
2022-12-18T01:25:48.237Z,3.86
2022-12-18T01:26:49.990Z,3.57
2022-12-18T01:27:51.750Z,3.95
2022-12-18T01:28:55.437Z,3.53
2022-12-18T01:29:57.257Z,3.54
2022-12-18T01:30:59.078Z,3.78
2022-12-18T01:32:00.868Z,3.24
2022-12-18T01:33:02.808Z,3.29
2022-12-18T01:34:06.178Z,2.41
2022-12-18T01:35:08.521Z,3.86
2022-12-18T01:36:23.141Z,3.84
2022-12-18T01:37:25.288Z,3.82
2022-12-18T01:38:27.016Z,3.72
2022-12-18T01:39:28.782Z,3.33
2022-12-18T01:40:30.539Z,3.45
2022-12-18T01:41:34.004Z,3.75
2022-12-18T01:42:35.693Z,3.79
2022-12-18T01:43:54.516Z,2.83
2022-12-18T01:45:07.454Z,3.38
2022-12-18T01:46:09.770Z,3.63
2022-12-18T01:47:21.154Z,3.34
2022-12-18T01:48:22.850Z,3.70
2022-12-18T01:49:24.571Z,3.74
2022-12-18T01:50:35.264Z,2.20
2022-12-18T01:51:37.224Z,3.82
2022-12-18T01:52:41.968Z,3.83
2022-12-18T01:53:45.953Z,2.72
2022-12-18T01:54:50.221Z,3.59
2022-12-18T01:55:57.277Z,3.87
2022-12-18T01:56:59.131Z,3.43
2022-12-18T01:58:01.987Z,3.85
2022-12-18T01:59:07.813Z,3.81
2022-12-18T02:00:16.972Z,2.63
2022-12-18T02:01:19.680Z,3.71
2022-12-18T02:02:22.344Z,3.21
2022-12-18T02:03:24.154Z,3.60
2022-12-18T02:04:27.861Z,2.93
2022-12-18T02:05:32.094Z,2.87
2022-12-18T02:06:41.758Z,3.64
2022-12-18T02:08:24.981Z,3.75
2022-12-18T02:09:37.021Z,3.75
2022-12-18T02:10:53.327Z,3.72
2022-12-18T02:12:24.019Z,2.83
2022-12-18T02:13:41.921Z,3.58
2022-12-18T02:15:08.115Z,3.74
2022-12-18T02:16:15.461Z,3.74
2022-12-18T02:17:46.467Z,3.02
2022-12-18T02:18:57.484Z,3.55
2022-12-18T02:20:21.154Z,3.62
2022-12-18T02:21:33.494Z,3.63
2022-12-18T02:22:38.244Z,3.58
2022-12-18T02:23:53.494Z,3.61
2022-12-18T02:24:57.906Z,3.57
2022-12-18T02:26:06.076Z,3.58
2022-12-18T02:27:10.168Z,3.31
2022-12-18T02:28:16.704Z,3.33
2022-12-18T02:30:45.365Z,3.43
2022-12-18T02:31:52.954Z,3.49
2022-12-18T02:32:56.897Z,2.30
2022-12-18T02:34:03.288Z,2.61
2022-12-18T02:35:09.416Z,3.18
2022-12-18T02:36:14.104Z,2.06
2022-12-18T02:37:19.672Z,2.40
2022-12-18T02:38:21.824Z,2.99
2022-12-18T02:39:26.844Z,3.39
2022-12-18T02:40:29.440Z,3.15
2022-12-18T02:41:32.091Z,2.80
2022-12-18T02:42:33.996Z,3.36
2022-12-18T02:43:35.923Z,3.15
2022-12-18T02:44:47.089Z,3.26
2022-12-18T02:45:53.866Z,3.34
2022-12-18T02:46:55.748Z,3.15
2022-12-18T02:47:57.600Z,3.13
2022-12-18T02:49:25.210Z,3.06
2022-12-18T02:50:45.607Z,3.22
2022-12-18T02:52:18.214Z,3.23
2022-12-18T02:53:34.958Z,3.25
2022-12-18T02:55:09.234Z,3.12
2022-12-18T02:56:16.919Z,3.26
2022-12-18T02:57:34.640Z,2.27
2022-12-18T02:59:24.581Z,3.11
2022-12-18T03:00:31.081Z,3.21
2022-12-18T03:01:40.322Z,3.16
2022-12-18T03:03:04.412Z,3.15
2022-12-18T03:04:13.977Z,3.10
2022-12-18T03:05:21.360Z,3.15
2022-12-18T03:06:33.250Z,2.96
2022-12-18T03:07:54.235Z,2.85
2022-12-18T03:09:03.327Z,2.28
2022-12-18T03:10:08.996Z,2.00
2022-12-18T03:11:13.771Z,2.74
2022-12-18T03:12:25.891Z,3.02
2022-12-18T03:13:42.291Z,2.14
2022-12-18T03:14:46.604Z,2.98
2022-12-18T03:15:54.191Z,2.92
2022-12-18T03:17:00.053Z,2.73
2022-12-18T03:18:14.702Z,2.94
2022-12-18T03:19:21.413Z,2.89
2022-12-18T03:20:27.065Z,2.89
2022-12-18T03:21:36.663Z,2.88
2022-12-18T03:22:39.550Z,2.12
2022-12-18T03:23:49.131Z,2.65
2022-12-18T03:24:53.196Z,2.82
2022-12-18T03:26:04.503Z,2.75
2022-12-18T03:27:15.900Z,2.73
2022-12-18T03:28:22.705Z,2.66
2022-12-18T03:29:36.748Z,2.75
2022-12-18T03:30:41.355Z,2.83
2022-12-18T03:31:49.053Z,2.84
2022-12-18T03:33:17.659Z,2.57
2022-12-18T03:34:28.012Z,2.09
2022-12-18T03:35:38.693Z,2.62
2022-12-18T03:36:40.703Z,2.83
2022-12-18T03:37:42.508Z,2.05
2022-12-18T03:38:44.304Z,2.55
2022-12-18T03:39:45.993Z,2.76
2022-12-18T03:41:18.080Z,2.81
2022-12-18T03:42:31.274Z,2.73
2022-12-18T03:43:58.022Z,1.58
2022-12-18T03:45:35.693Z,2.83
2022-12-18T03:46:51.699Z,2.86
2022-12-18T03:48:30.764Z,2.89
2022-12-18T03:49:32.478Z,2.89
2022-12-18T03:50:46.562Z,2.89
2022-12-18T03:52:03.965Z,2.90
2022-12-18T03:53:23.636Z,2.94
2022-12-18T03:54:27.359Z,2.04
2022-12-18T03:55:33.641Z,2.70
2022-12-18T03:56:43.172Z,2.21
2022-12-18T03:57:46.870Z,2.83
2022-12-18T03:58:50.934Z,2.80
2022-12-18T03:59:58.675Z,2.46
2022-12-18T04:01:03.930Z,2.92
2022-12-18T04:02:08.027Z,2.92
2022-12-18T04:03:12.082Z,2.69
2022-12-18T04:04:16.343Z,2.77
2022-12-18T04:05:18.815Z,2.55
2022-12-18T04:06:21.334Z,2.59
2022-12-18T04:07:24.444Z,2.86
2022-12-18T04:08:27.488Z,2.88
2022-12-18T04:09:31.196Z,2.66
2022-12-18T04:10:33.068Z,2.85
2022-12-18T04:11:34.907Z,2.87
2022-12-18T04:12:38.868Z,2.86
2022-12-18T04:13:41.243Z,2.68
2022-12-18T04:14:43.270Z,2.29
2022-12-18T04:15:45.061Z,2.85
2022-12-18T04:16:46.904Z,2.58
2022-12-18T04:17:50.310Z,2.70
2022-12-18T04:18:52.280Z,2.87
2022-12-18T04:19:53.961Z,2.26
2022-12-18T04:20:55.803Z,2.82
2022-12-18T04:21:57.585Z,1.49
2022-12-18T04:22:59.369Z,1.61
2022-12-18T04:24:01.084Z,2.85
2022-12-18T04:25:02.819Z,2.84
2022-12-18T04:26:04.715Z,2.70
2022-12-18T04:27:07.844Z,2.83
2022-12-18T04:28:09.479Z,2.69
2022-12-18T04:29:11.191Z,2.77
2022-12-18T04:30:13.116Z,2.76
2022-12-18T04:31:15.051Z,1.61
2022-12-18T04:32:16.798Z,2.50
2022-12-18T04:33:19.121Z,2.46
2022-12-18T04:34:21.564Z,2.77
2022-12-18T04:35:23.296Z,2.34
2022-12-18T04:36:25.012Z,2.28
2022-12-18T04:37:26.651Z,2.78
2022-12-18T04:38:28.419Z,2.81
2022-12-18T04:39:30.189Z,1.64
2022-12-18T04:40:31.884Z,2.55
2022-12-18T04:41:33.700Z,2.05
2022-12-18T04:42:35.537Z,2.19
2022-12-18T04:43:37.914Z,2.82
2022-12-18T04:44:39.854Z,2.68
2022-12-18T04:45:41.597Z,2.17
2022-12-18T04:46:43.645Z,2.76
2022-12-18T04:47:45.369Z,2.43
2022-12-18T04:48:47.936Z,1.80
2022-12-18T04:49:49.663Z,1.85
2022-12-18T04:50:51.379Z,2.81
2022-12-18T04:51:53.083Z,2.05
2022-12-18T04:52:55.822Z,2.69
2022-12-18T04:53:57.856Z,1.98
2022-12-18T04:54:59.582Z,2.45
2022-12-18T04:56:09.833Z,2.71
2022-12-18T04:57:11.500Z,2.53
2022-12-18T04:58:13.271Z,2.71
2022-12-18T04:59:14.994Z,2.45
2022-12-18T05:00:16.967Z,2.35
2022-12-18T05:01:20.013Z,2.62
2022-12-18T05:02:21.938Z,2.64
2022-12-18T05:03:23.801Z,2.58
2022-12-18T05:04:25.600Z,2.74
2022-12-18T05:05:27.449Z,2.78
2022-12-18T05:06:29.170Z,2.65
2022-12-18T05:07:30.985Z,2.56
2022-12-18T05:08:33.408Z,1.92
2022-12-18T05:09:35.127Z,2.43
2022-12-18T05:10:38.467Z,2.52
2022-12-18T05:11:40.510Z,2.61
2022-12-18T05:12:42.224Z,2.54
2022-12-18T05:13:45.577Z,2.52
2022-12-18T05:14:47.417Z,2.69
2022-12-18T05:15:53.991Z,2.65
2022-12-18T05:17:00.677Z,2.28
2022-12-18T05:18:04.235Z,2.56
2022-12-18T05:19:05.896Z,2.67
2022-12-18T05:20:08.002Z,2.28
2022-12-18T05:21:09.989Z,2.43
2022-12-18T05:22:11.754Z,2.69
2022-12-18T05:23:13.446Z,2.71
2022-12-18T05:24:15.272Z,2.53
2022-12-18T05:25:17.987Z,2.69
2022-12-18T05:26:19.945Z,2.70
2022-12-18T05:27:21.626Z,2.71
2022-12-18T05:28:24.676Z,2.57
2022-12-18T05:29:26.420Z,2.75
2022-12-18T05:30:28.132Z,2.62
2022-12-18T05:31:32.397Z,2.75
2022-12-18T05:32:37.913Z,2.51
2022-12-18T05:33:39.931Z,2.56
2022-12-18T05:34:41.891Z,2.45
2022-12-18T05:35:44.904Z,2.35
2022-12-18T05:36:46.627Z,2.58
2022-12-18T05:37:48.371Z,2.56
2022-12-18T05:38:50.250Z,1.89
2022-12-18T05:39:51.912Z,2.30
2022-12-18T05:40:54.857Z,2.30
2022-12-18T05:41:56.620Z,2.06
2022-12-18T05:42:58.337Z,2.42
2022-12-18T05:44:00.353Z,2.47
2022-12-18T05:45:02.099Z,2.40
2022-12-18T05:46:17.690Z,2.53
2022-12-18T05:47:19.393Z,2.55
2022-12-18T05:48:21.909Z,2.47
2022-12-18T05:49:23.598Z,1.67
2022-12-18T05:50:25.277Z,2.38
2022-12-18T05:51:27.600Z,1.57
2022-12-18T05:52:29.326Z,2.47
2022-12-18T05:53:31.036Z,2.63
2022-12-18T05:54:32.817Z,2.37
2022-12-18T05:55:40.387Z,2.23
2022-12-18T05:56:48.393Z,2.46
2022-12-18T05:57:50.428Z,2.54
2022-12-18T05:58:54.239Z,2.40
2022-12-18T05:59:55.958Z,2.36
2022-12-18T06:00:58.396Z,2.47
2022-12-18T06:02:00.298Z,2.44
2022-12-18T06:03:03.366Z,1.83
2022-12-18T06:04:05.359Z,2.40
2022-12-18T06:05:07.743Z,1.55
2022-12-18T06:06:15.276Z,2.52
2022-12-18T06:07:16.987Z,2.56
2022-12-18T06:08:18.623Z,2.49
2022-12-18T06:09:20.335Z,1.52
2022-12-18T06:10:22.034Z,1.56
2022-12-18T06:11:26.559Z,1.63
2022-12-18T06:12:28.203Z,2.55
2022-12-18T06:13:29.932Z,2.51
2022-12-18T06:14:31.619Z,2.25
2022-12-18T06:15:33.943Z,0.43
2022-12-18T06:16:35.641Z,2.02
2022-12-18T06:17:37.752Z,2.52
2022-12-18T06:18:39.767Z,2.51
2022-12-18T06:19:41.420Z,2.25
2022-12-18T06:20:43.115Z,1.77
2022-12-18T06:21:44.807Z,2.29
2022-12-18T06:22:46.574Z,2.36
2022-12-18T06:23:48.480Z,2.40
2022-12-18T06:24:50.133Z,2.00
2022-12-18T06:25:52.259Z,2.21
2022-12-18T06:26:53.976Z,2.52
2022-12-18T06:27:55.731Z,2.10
2022-12-18T06:28:57.484Z,1.42
2022-12-18T06:29:59.663Z,2.38
2022-12-18T06:31:01.508Z,2.52
2022-12-18T06:32:03.267Z,1.99
2022-12-18T06:33:05.177Z,2.45
2022-12-18T06:34:06.906Z,2.49
2022-12-18T06:35:09.075Z,1.34
2022-12-18T06:36:13.100Z,2.62
2022-12-18T06:37:14.833Z,2.48
2022-12-18T06:38:16.566Z,2.56
2022-12-18T06:39:18.319Z,2.23
2022-12-18T06:40:20.088Z,2.48
2022-12-18T06:41:22.415Z,2.22
2022-12-18T06:42:25.026Z,1.15
2022-12-18T06:43:26.833Z,2.29
2022-12-18T06:44:28.560Z,2.40
2022-12-18T06:45:30.316Z,1.05
2022-12-18T06:46:32.074Z,2.12
2022-12-18T06:47:33.769Z,2.28
2022-12-18T06:48:36.153Z,1.74
2022-12-18T06:49:37.866Z,2.14
2022-12-18T06:50:43.557Z,2.03
2022-12-18T06:51:45.281Z,2.30
2022-12-18T06:52:47.423Z,2.35
2022-12-18T06:53:49.440Z,2.35
2022-12-18T06:54:51.100Z,2.24
2022-12-18T06:55:52.791Z,1.65
2022-12-18T06:56:58.656Z,2.09
2022-12-18T06:58:00.362Z,2.11
2022-12-18T06:59:02.223Z,1.44
2022-12-18T07:00:06.826Z,2.20
2022-12-18T07:01:11.907Z,2.31
2022-12-18T07:02:13.972Z,2.39
2022-12-18T07:03:15.764Z,2.29
2022-12-18T07:04:17.549Z,2.36
2022-12-18T07:05:19.307Z,1.90
2022-12-18T07:06:23.275Z,2.29
2022-12-18T07:07:25.171Z,2.29
2022-12-18T07:08:27.140Z,1.35
2022-12-18T07:09:31.954Z,2.37
2022-12-18T07:10:33.758Z,1.82
2022-12-18T07:11:35.414Z,2.12
2022-12-18T07:12:37.184Z,2.10
2022-12-18T07:13:39.657Z,2.23
2022-12-18T07:14:41.551Z,1.93
2022-12-18T07:15:44.264Z,2.39
2022-12-18T07:16:47.277Z,2.39
2022-12-18T07:17:49.047Z,2.45
2022-12-18T07:18:50.948Z,2.50
2022-12-18T07:19:52.745Z,2.48
2022-12-18T07:20:54.437Z,2.49
2022-12-18T07:21:56.180Z,2.47
2022-12-18T07:22:57.847Z,1.87
2022-12-18T07:23:59.574Z,2.24
2022-12-18T07:25:01.367Z,2.40
2022-12-18T07:26:14.067Z,2.40
2022-12-18T07:27:15.792Z,2.49
2022-12-18T07:28:17.793Z,2.51
2022-12-18T07:29:19.924Z,2.48
2022-12-18T07:30:21.719Z,2.20
2022-12-18T07:31:23.537Z,2.11
2022-12-18T07:32:25.338Z,2.23
2022-12-18T07:33:27.172Z,2.48
2022-12-18T07:34:29.096Z,2.11
2022-12-18T07:35:30.854Z,2.36
2022-12-18T07:36:32.561Z,2.50
2022-12-18T07:37:34.247Z,1.87
2022-12-18T07:38:36.757Z,2.15
2022-12-18T07:39:38.532Z,2.39
2022-12-18T07:40:40.347Z,2.47
2022-12-18T07:41:46.605Z,2.49
2022-12-18T07:42:49.005Z,2.36
2022-12-18T07:43:50.832Z,2.43
2022-12-18T07:44:53.048Z,1.86
2022-12-18T07:45:54.912Z,2.00
2022-12-18T07:46:56.673Z,1.87
2022-12-18T07:47:58.432Z,2.04
2022-12-18T07:49:00.124Z,1.61
2022-12-18T07:50:01.890Z,2.22
2022-12-18T07:51:06.619Z,1.69
2022-12-18T07:52:08.300Z,2.02
2022-12-18T07:53:10.011Z,2.34
2022-12-18T07:54:11.713Z,2.38
2022-12-18T07:55:13.567Z,2.29
2022-12-18T07:56:31.787Z,2.02
2022-12-18T07:57:49.984Z,2.26
2022-12-18T07:58:52.737Z,2.37
2022-12-18T07:59:54.398Z,2.33
2022-12-18T08:01:07.098Z,2.37
2022-12-18T08:02:09.062Z,1.68
2022-12-18T08:03:10.977Z,2.17
2022-12-18T08:04:13.990Z,2.43
2022-12-18T08:05:15.912Z,2.47
2022-12-18T08:06:17.669Z,2.26
2022-12-18T08:07:19.400Z,2.33
2022-12-18T08:08:21.178Z,2.23
2022-12-18T08:09:22.828Z,1.47
2022-12-18T08:10:24.537Z,1.29
2022-12-18T08:11:28.111Z,2.34
2022-12-18T08:12:29.803Z,2.35
2022-12-18T08:13:31.706Z,2.12
2022-12-18T08:14:33.420Z,2.34
2022-12-18T08:15:35.225Z,2.45
2022-12-18T08:16:37.052Z,2.48
2022-12-18T08:17:38.748Z,2.34
2022-12-18T08:18:40.442Z,1.29
2022-12-18T08:19:42.102Z,1.65
2022-12-18T08:20:43.905Z,1.66
2022-12-18T08:21:45.644Z,2.36
2022-12-18T08:22:47.415Z,2.33
2022-12-18T08:23:51.148Z,2.52
2022-12-18T08:24:53.297Z,2.45
2022-12-18T08:25:54.991Z,2.15
2022-12-18T08:27:27.881Z,2.10
2022-12-18T08:28:18.920Z,1.30
2022-12-18T08:29:21.793Z,1.82
2022-12-18T08:30:23.613Z,2.56
2022-12-18T08:31:27.687Z,2.42
2022-12-18T08:32:30.066Z,2.62
2022-12-18T08:33:32.187Z,2.31
2022-12-18T08:34:33.999Z,2.62
2022-12-18T08:35:45.435Z,2.58
2022-12-18T08:36:47.640Z,1.70
2022-12-18T08:37:49.410Z,2.62
2022-12-18T08:38:51.189Z,2.51
2022-12-18T08:39:52.838Z,2.59
2022-12-18T08:41:06.236Z,2.55
2022-12-18T08:42:10.243Z,2.57
2022-12-18T08:43:12.361Z,2.69
2022-12-18T08:44:14.138Z,2.36
2022-12-18T08:45:16.041Z,2.50
2022-12-18T08:46:19.878Z,2.25
2022-12-18T08:47:21.765Z,2.41
2022-12-18T08:48:23.551Z,2.70
2022-12-18T08:49:25.187Z,2.70
2022-12-18T08:50:26.919Z,2.74
2022-12-18T08:51:28.623Z,2.40
2022-12-18T08:52:33.275Z,2.84
2022-12-18T08:53:35.900Z,2.81
2022-12-18T08:54:37.799Z,2.57
2022-12-18T08:55:39.468Z,2.84
2022-12-18T08:56:41.200Z,2.45
2022-12-18T08:57:42.948Z,2.62
2022-12-18T08:58:44.837Z,2.83
2022-12-18T08:59:46.543Z,2.83
2022-12-18T09:00:48.292Z,2.87
2022-12-18T09:01:50.169Z,2.14
2022-12-18T09:02:51.999Z,2.15
2022-12-18T09:03:53.752Z,2.86
2022-12-18T09:04:57.504Z,2.70
2022-12-18T09:06:00.032Z,2.79
2022-12-18T09:07:01.727Z,2.85
2022-12-18T09:08:03.491Z,2.56
2022-12-18T09:09:06.152Z,1.88
2022-12-18T09:10:08.290Z,2.91
2022-12-18T09:11:25.013Z,2.65
2022-12-18T09:12:26.896Z,1.70
2022-12-18T09:13:28.671Z,2.70
2022-12-18T09:14:30.370Z,2.64
2022-12-18T09:15:32.052Z,2.91
2022-12-18T09:16:34.213Z,2.50
2022-12-18T09:17:36.404Z,3.01
2022-12-18T09:18:38.468Z,1.82
2022-12-18T09:19:40.613Z,2.68
2022-12-18T09:20:42.509Z,2.66
2022-12-18T09:21:47.958Z,2.92
2022-12-18T09:22:50.196Z,2.93
2022-12-18T09:23:52.730Z,2.96
2022-12-18T09:24:54.416Z,2.92
2022-12-18T09:26:00.580Z,2.61
2022-12-18T09:27:02.478Z,2.76
2022-12-18T09:28:12.978Z,1.84
2022-12-18T09:29:16.787Z,2.93
2022-12-18T09:30:20.800Z,2.92
2022-12-18T09:31:24.851Z,2.74
2022-12-18T09:32:26.819Z,2.87
2022-12-18T09:33:28.473Z,1.74
2022-12-18T09:34:30.158Z,2.61
2022-12-18T09:35:31.921Z,2.78
2022-12-18T09:36:34.143Z,2.76
2022-12-18T09:37:35.862Z,2.76
2022-12-18T09:38:37.949Z,2.68
2022-12-18T09:39:39.829Z,2.58
2022-12-18T09:40:46.811Z,2.79
2022-12-18T09:41:53.633Z,2.72
2022-12-18T09:43:00.905Z,2.93
2022-12-18T09:44:21.142Z,1.98
2022-12-18T09:45:24.434Z,2.78
2022-12-18T09:46:36.476Z,3.05
2022-12-18T09:47:40.315Z,2.37
2022-12-18T09:48:47.300Z,2.83
2022-12-18T09:49:55.025Z,3.22
2022-12-18T09:51:03.828Z,3.11
2022-12-18T09:52:38.552Z,3.17
2022-12-18T09:53:44.631Z,2.95
2022-12-18T09:54:56.112Z,3.16
2022-12-18T09:55:58.551Z,3.27
2022-12-18T09:57:00.517Z,3.04
2022-12-18T09:58:10.641Z,3.26
2022-12-18T09:59:35.293Z,3.20
2022-12-18T10:00:37.192Z,2.38
2022-12-18T10:01:44.124Z,3.19
2022-12-18T10:02:47.442Z,3.27
2022-12-18T10:03:49.886Z,2.42
2022-12-18T10:05:06.320Z,3.31
2022-12-18T10:06:15.234Z,3.03
2022-12-18T10:07:36.709Z,2.54
2022-12-18T10:08:53.175Z,3.36
2022-12-18T10:10:09.570Z,3.32
2022-12-18T10:11:35.956Z,3.46
2022-12-18T10:12:53.385Z,3.40
2022-12-18T10:14:10.097Z,3.55
2022-12-18T10:15:34.262Z,3.65
2022-12-18T10:16:41.660Z,3.64
2022-12-18T10:17:49.942Z,3.28
2022-12-18T10:19:12.648Z,3.45
2022-12-18T10:20:36.157Z,3.72
2022-12-18T10:21:53.711Z,3.47
2022-12-18T10:23:10.275Z,3.75
2022-12-18T10:24:19.355Z,3.57
2022-12-18T10:25:26.234Z,3.61
2022-12-18T10:26:27.934Z,3.65
2022-12-18T10:27:30.099Z,3.29
2022-12-18T10:28:36.574Z,3.41
2022-12-18T10:29:39.046Z,3.36
2022-12-18T10:30:42.752Z,3.41
2022-12-18T10:31:44.648Z,3.48
2022-12-18T10:32:46.579Z,2.99
2022-12-18T10:33:48.604Z,3.05
2022-12-18T10:34:58.315Z,3.26
2022-12-18T10:36:02.047Z,3.34
2022-12-18T10:37:12.874Z,3.37
2022-12-18T10:38:17.272Z,3.30
2022-12-18T10:39:23.445Z,3.28
2022-12-18T10:40:25.311Z,3.39
2022-12-18T10:41:27.905Z,3.02
2022-12-18T10:42:31.351Z,3.31
2022-12-18T10:43:38.459Z,3.34
2022-12-18T10:44:40.186Z,3.25
2022-12-18T10:45:43.195Z,3.47
2022-12-18T10:46:51.388Z,3.33
2022-12-18T10:47:53.578Z,3.51
2022-12-18T10:48:57.010Z,2.77
2022-12-18T10:49:58.712Z,3.06
2022-12-18T10:51:10.920Z,3.18
2022-12-18T10:52:25.329Z,3.19
2022-12-18T10:53:30.195Z,3.28
2022-12-18T10:54:33.745Z,3.15
2022-12-18T10:55:38.766Z,3.16
2022-12-18T10:56:40.813Z,2.72
2022-12-18T10:57:44.271Z,3.24
2022-12-18T10:58:58.571Z,3.30
2022-12-18T11:00:14.322Z,3.29
2022-12-18T11:01:18.755Z,3.17
2022-12-18T11:02:50.578Z,3.42
2022-12-18T11:03:59.024Z,3.46
2022-12-18T11:05:23.325Z,2.71
2022-12-18T11:06:26.638Z,3.05
2022-12-18T11:07:49.508Z,3.24
2022-12-18T11:09:13.108Z,3.51
2022-12-18T11:10:18.948Z,3.41
2022-12-18T11:11:23.456Z,3.51
2022-12-18T11:12:25.209Z,2.87
2022-12-18T11:13:30.131Z,3.47
2022-12-18T11:14:34.490Z,2.52
2022-12-18T11:15:36.842Z,3.50
2022-12-18T11:17:03.173Z,3.59
2022-12-18T11:18:18.093Z,3.50
2022-12-18T11:19:32.613Z,3.75
2022-12-18T11:20:36.856Z,3.81
2022-12-18T11:21:43.507Z,3.63
2022-12-18T11:22:57.678Z,3.45
2022-12-18T11:23:59.832Z,3.81
2022-12-18T11:26:36.928Z,4.02
2022-12-18T11:27:40.457Z,4.01
2022-12-18T11:28:47.462Z,3.92
2022-12-18T11:29:52.039Z,3.80
2022-12-18T11:31:21.528Z,3.85
2022-12-18T11:32:33.375Z,3.57
2022-12-18T11:33:35.836Z,3.92
2022-12-18T11:34:38.004Z,4.02
2022-12-18T11:36:00.475Z,4.07
2022-12-18T11:37:04.590Z,3.85
2022-12-18T11:38:36.979Z,3.90
2022-12-18T11:39:46.151Z,3.12
2022-12-18T11:41:04.129Z,4.09
2022-12-18T11:42:13.757Z,4.12
2022-12-18T11:43:26.106Z,4.18
2022-12-18T11:44:54.072Z,4.12
2022-12-18T11:46:26.213Z,3.16
2022-12-18T11:47:45.245Z,3.89
2022-12-18T11:48:58.233Z,3.95
2022-12-18T11:50:04.734Z,4.10
2022-12-18T11:51:13.908Z,3.89
2022-12-18T11:52:21.013Z,3.99
2022-12-18T11:53:23.554Z,3.36
2022-12-18T11:54:25.258Z,4.18
2022-12-18T11:55:40.379Z,3.54
2022-12-18T11:57:05.798Z,3.92
2022-12-18T11:58:31.589Z,4.19
2022-12-18T11:59:47.848Z,4.28
2022-12-18T12:01:02.776Z,4.31
2022-12-18T12:02:26.259Z,4.33
2022-12-18T12:04:16.078Z,4.37
2022-12-18T12:05:39.497Z,4.35
2022-12-18T12:07:18.968Z,3.43
2022-12-18T12:08:39.337Z,4.34
2022-12-18T12:10:01.863Z,4.36
2022-12-18T12:11:28.515Z,3.97
2022-12-18T12:12:35.981Z,4.07
2022-12-18T12:14:00.375Z,4.24
2022-12-18T12:15:40.213Z,4.55
2022-12-18T12:16:58.369Z,4.00
2022-12-18T12:18:19.891Z,4.46
2022-12-18T12:19:44.685Z,4.63
2022-12-18T12:21:01.571Z,4.40
2022-12-18T12:22:19.580Z,4.54
2022-12-18T12:23:50.770Z,3.91
2022-12-18T12:25:11.100Z,3.66
2022-12-18T12:26:34.613Z,4.38
2022-12-18T12:27:54.599Z,4.70
2022-12-18T12:29:20.959Z,4.75
2022-12-18T12:30:41.757Z,4.79
2022-12-18T12:31:57.669Z,4.85
2022-12-18T12:33:02.039Z,3.58
2022-12-18T12:34:36.346Z,4.81
2022-12-18T12:36:10.852Z,4.82
2022-12-18T12:37:38.455Z,4.86
2022-12-18T12:38:51.934Z,4.82
2022-12-18T12:39:55.928Z,4.79
2022-12-18T12:41:06.693Z,4.82
2022-12-18T12:42:20.021Z,4.78
2022-12-18T12:43:25.499Z,4.67
2022-12-18T12:44:40.527Z,4.55
2022-12-18T12:46:08.401Z,4.75
2022-12-18T12:47:29.516Z,4.70
2022-12-18T12:48:52.034Z,4.60
2022-12-18T12:49:55.446Z,4.53
2022-12-18T12:50:58.097Z,3.53
2022-12-18T12:52:11.958Z,4.37
2022-12-18T12:53:35.657Z,4.39
2022-12-18T12:54:38.381Z,4.27
2022-12-18T12:55:42.561Z,4.41
2022-12-18T12:57:09.982Z,4.47
2022-12-18T12:58:30.408Z,4.21
2022-12-18T12:59:58.803Z,4.16
2022-12-18T13:01:16.193Z,4.25
2022-12-18T13:02:47.833Z,4.09
2022-12-18T13:03:49.886Z,4.22
2022-12-18T13:05:18.466Z,4.17
2022-12-18T13:06:50.959Z,4.13
2022-12-18T13:07:59.365Z,4.00
2022-12-18T13:09:02.063Z,3.12
2022-12-18T13:10:17.217Z,3.63
2022-12-18T13:11:37.587Z,4.10
2022-12-18T13:12:53.082Z,4.08
2022-12-18T13:13:57.098Z,3.97
2022-12-18T13:15:39.860Z,4.04
2022-12-18T13:16:41.894Z,3.63
2022-12-18T13:17:43.727Z,3.70
2022-12-18T13:19:02.015Z,3.95
2022-12-18T13:20:03.986Z,4.02
2022-12-18T13:21:22.429Z,3.87
2022-12-18T13:22:31.420Z,4.02
2022-12-18T13:23:35.271Z,3.98
2022-12-18T13:24:37.427Z,3.07
2022-12-18T13:25:39.634Z,3.92
2022-12-18T13:26:41.298Z,3.81
2022-12-18T13:27:46.106Z,3.90
2022-12-18T13:28:48.891Z,3.94
2022-12-18T13:29:50.624Z,3.47
2022-12-18T13:30:58.736Z,3.82
2022-12-18T13:32:01.858Z,3.83
2022-12-18T13:33:15.909Z,3.85
2022-12-18T13:34:27.403Z,3.85
2022-12-18T13:35:40.159Z,3.09
2022-12-18T13:36:41.900Z,3.86
2022-12-18T13:37:52.235Z,3.84
2022-12-18T13:39:23.872Z,3.36
2022-12-18T13:40:48.579Z,3.87
2022-12-18T13:41:55.210Z,3.32
2022-12-18T13:42:56.936Z,3.43
2022-12-18T13:44:41.851Z,3.86
2022-12-18T13:45:47.651Z,3.72
2022-12-18T13:46:51.971Z,3.42
2022-12-18T13:47:54.616Z,3.79
2022-12-18T13:49:42.496Z,3.76
2022-12-18T13:50:49.201Z,3.29
2022-12-18T13:51:54.754Z,2.73
2022-12-18T13:52:56.490Z,3.39
2022-12-18T13:54:07.105Z,3.42
2022-12-18T13:55:17.334Z,3.47
2022-12-18T13:56:24.798Z,3.54
2022-12-18T13:57:28.718Z,3.54
2022-12-18T13:58:31.156Z,3.53
2022-12-18T13:59:38.311Z,3.37
2022-12-18T14:00:44.704Z,3.58
2022-12-18T14:01:55.198Z,3.60
2022-12-18T14:02:59.085Z,3.49
2022-12-18T14:04:19.808Z,3.28
2022-12-18T14:05:38.642Z,3.53
2022-12-18T14:06:42.676Z,3.56
2022-12-18T14:07:48.983Z,3.56
2022-12-18T14:08:55.376Z,3.05
2022-12-18T14:10:25.993Z,2.70
2022-12-18T14:11:23.957Z,3.46
2022-12-18T14:12:33.328Z,3.31
2022-12-18T14:13:43.001Z,3.34
2022-12-18T14:14:48.058Z,3.07
2022-12-18T14:15:51.683Z,3.20
2022-12-18T14:16:53.705Z,3.21
2022-12-18T14:18:13.469Z,2.82
2022-12-18T14:19:18.725Z,3.23
2022-12-18T14:20:21.722Z,3.17
2022-12-18T14:21:27.452Z,2.42
2022-12-18T14:22:30.102Z,3.31
2022-12-18T14:23:43.031Z,2.37
2022-12-18T14:24:45.657Z,3.20
2022-12-18T14:25:47.742Z,3.16
2022-12-18T14:26:51.030Z,3.28
2022-12-18T14:28:09.408Z,3.06
2022-12-18T14:29:26.416Z,3.05
2022-12-18T14:30:32.017Z,1.93
2022-12-18T14:31:33.804Z,3.15
2022-12-18T14:32:35.704Z,2.95
2022-12-18T14:33:39.631Z,2.93
2022-12-18T14:34:41.670Z,3.10
2022-12-18T14:35:53.819Z,2.33
2022-12-18T14:36:55.573Z,3.10
2022-12-18T14:38:29.661Z,3.17
2022-12-18T14:39:31.364Z,2.25
2022-12-18T14:40:33.061Z,3.19
2022-12-18T14:41:34.927Z,3.11
2022-12-18T14:42:36.651Z,3.18
2022-12-18T14:43:41.510Z,3.00
2022-12-18T14:45:05.303Z,3.11
2022-12-18T14:46:39.285Z,3.07
2022-12-18T14:47:44.555Z,2.99
2022-12-18T14:48:49.136Z,2.34
2022-12-18T14:49:50.933Z,3.04
2022-12-18T14:51:12.083Z,2.96
2022-12-18T14:52:30.369Z,2.14
2022-12-18T14:53:36.841Z,2.87