createdAt,value
2022-12-28T00:01:57.053Z,997.9
2022-12-28T00:07:16.395Z,998
2022-12-28T00:12:35.425Z,998
2022-12-28T00:17:54.953Z,997.9
2022-12-28T00:23:13.898Z,997.8
2022-12-28T00:28:32.848Z,997.7
2022-12-28T00:33:52.323Z,997.6
2022-12-28T00:39:11.726Z,997.5
2022-12-28T00:44:30.740Z,997.5
2022-12-28T00:49:50.473Z,997.5
2022-12-28T00:55:10.069Z,997.5
2022-12-28T01:00:29.076Z,997.5
2022-12-28T01:05:48.797Z,997.3
2022-12-28T01:11:07.991Z,997.2
2022-12-28T01:16:27.716Z,997
2022-12-28T01:21:47.370Z,997
2022-12-28T01:27:06.905Z,997
2022-12-28T01:32:25.816Z,996.9
2022-12-28T01:37:44.761Z,996.8
2022-12-28T01:43:03.228Z,996.6
2022-12-28T01:48:22.544Z,996.6
2022-12-28T01:53:42.229Z,996.4
2022-12-28T01:59:01.520Z,996.3
2022-12-28T02:04:20.371Z,996.3
2022-12-28T02:09:39.391Z,996.1
2022-12-28T02:14:58.247Z,996
2022-12-28T02:20:17.665Z,995.7
2022-12-28T02:25:36.844Z,995.7
2022-12-28T02:30:55.681Z,995.7
2022-12-28T02:36:18.225Z,995.6
2022-12-28T02:41:34.212Z,995.7
2022-12-28T02:46:53.798Z,995.6
2022-12-28T02:52:13.202Z,995.5
2022-12-28T02:57:32.028Z,995.4
2022-12-28T03:02:51.148Z,995.3
2022-12-28T03:08:10.734Z,995.3
2022-12-28T03:13:29.808Z,995.2
2022-12-28T03:18:48.974Z,995.1
2022-12-28T03:24:08.699Z,995
2022-12-28T03:29:27.879Z,995
2022-12-28T03:34:46.927Z,995
2022-12-28T03:40:05.709Z,994.9
2022-12-28T03:45:44.783Z,994.8
2022-12-28T03:50:44.242Z,994.8
2022-12-28T03:56:03.946Z,994.6
2022-12-28T04:01:23.072Z,994.7
2022-12-28T04:06:41.857Z,994.7
2022-12-28T04:12:00.568Z,994.6
2022-12-28T04:17:19.699Z,994.5
2022-12-28T04:22:38.878Z,994.4
2022-12-28T04:27:57.789Z,994.4
2022-12-28T04:33:17.478Z,994.4
2022-12-28T04:38:37.190Z,994.4
2022-12-28T04:43:56.335Z,994.3
2022-12-28T04:49:15.899Z,994.2
2022-12-28T04:54:35.119Z,994
2022-12-28T04:59:55.166Z,994
2022-12-28T05:05:14.280Z,994
2022-12-28T05:10:33.375Z,994
2022-12-28T05:15:52.328Z,993.9
2022-12-28T05:21:11.694Z,993.9
2022-12-28T05:26:31.229Z,994
2022-12-28T05:31:50.385Z,994
2022-12-28T05:37:10.007Z,994
2022-12-28T05:42:28.808Z,994
2022-12-28T05:47:47.677Z,994
2022-12-28T05:53:07.341Z,994
2022-12-28T05:58:26.189Z,994
2022-12-28T06:03:45.271Z,993.9
2022-12-28T06:09:04.137Z,993.9
2022-12-28T06:14:23.908Z,993.8
2022-12-28T06:19:43.258Z,993.7
2022-12-28T06:25:02.860Z,993.6
2022-12-28T06:30:22.558Z,993.5
2022-12-28T06:35:42.226Z,993.4
2022-12-28T06:41:13.202Z,993.3
2022-12-28T06:46:21.522Z,993.3
2022-12-28T06:51:40.853Z,993.3
2022-12-28T06:57:00.268Z,993.3
2022-12-28T07:02:19.793Z,993.2
2022-12-28T07:07:39.176Z,993.2
2022-12-28T07:12:58.029Z,993.2
2022-12-28T07:18:18.258Z,993.1
2022-12-28T07:23:37.796Z,993.1
2022-12-28T07:28:57.406Z,993.1
2022-12-28T07:34:15.250Z,993
2022-12-28T07:39:34.516Z,993
2022-12-28T07:44:54.021Z,992.9
2022-12-28T07:50:12.954Z,992.9
2022-12-28T07:55:31.794Z,992.8
2022-12-28T08:00:51.254Z,992.8
2022-12-28T08:06:10.043Z,992.8
2022-12-28T08:11:29.699Z,992.8
2022-12-28T08:16:48.683Z,992.6
2022-12-28T08:22:07.820Z,992.7
2022-12-28T08:27:27.499Z,992.7
2022-12-28T08:32:47.270Z,992.7
2022-12-28T08:38:06.643Z,992.7
2022-12-28T08:43:26.000Z,992.6
2022-12-28T08:48:45.647Z,992.6
2022-12-28T08:54:05.416Z,992.5
2022-12-28T08:59:24.682Z,992.5
2022-12-28T09:04:44.389Z,992.6
2022-12-28T09:10:03.603Z,992.5
2022-12-28T09:15:22.629Z,992.5
2022-12-28T09:20:47.639Z,992.5
2022-12-28T09:26:01.265Z,992.4
2022-12-28T09:31:20.920Z,992.4
2022-12-28T09:36:40.234Z,992.4
2022-12-28T09:42:00.275Z,992.4
2022-12-28T09:47:19.365Z,992.4
2022-12-28T09:52:38.194Z,992.2
2022-12-28T09:57:57.831Z,992.1
2022-12-28T10:03:17.112Z,992
2022-12-28T10:08:36.510Z,992
2022-12-28T10:13:55.710Z,991.9
2022-12-28T10:19:14.332Z,991.8
2022-12-28T10:24:33.358Z,991.7
2022-12-28T10:29:52.674Z,991.7
2022-12-28T10:35:12.367Z,991.6
2022-12-28T10:40:31.113Z,991.6
2022-12-28T10:45:50.836Z,991.6
2022-12-28T10:51:10.271Z,991.5
2022-12-28T10:56:29.771Z,991.4
2022-12-28T11:01:48.687Z,991.2
2022-12-28T11:07:07.988Z,991.2
2022-12-28T11:12:27.484Z,991
2022-12-28T11:17:46.766Z,991.1
2022-12-28T11:23:05.783Z,991.1
2022-12-28T11:28:25.475Z,991
2022-12-28T11:33:44.246Z,991
2022-12-28T11:39:03.689Z,990.9
2022-12-28T11:44:22.475Z,990.8
2022-12-28T11:49:42.033Z,990.8
2022-12-28T11:55:00.897Z,990.7
2022-12-28T12:00:22.975Z,990.6
2022-12-28T12:06:54.972Z,990.7
2022-12-28T12:10:59.917Z,990.7
2022-12-28T12:16:19.215Z,990.5
2022-12-28T12:21:38.068Z,990.5
2022-12-28T12:26:57.243Z,990.4
2022-12-28T12:32:14.810Z,990.4
2022-12-28T12:37:33.688Z,990.3
2022-12-28T12:42:53.102Z,990.3
2022-12-28T12:48:12.742Z,990.1
2022-12-28T12:53:32.090Z,990
2022-12-28T12:58:51.161Z,990
2022-12-28T13:04:10.408Z,990
2022-12-28T13:09:29.255Z,990
2022-12-28T13:14:48.480Z,989.8
2022-12-28T13:20:07.342Z,989.8
2022-12-28T13:25:26.859Z,989.8
2022-12-28T13:30:45.397Z,989.7
2022-12-28T13:36:04.102Z,989.7
2022-12-28T13:41:23.249Z,989.6
2022-12-28T13:46:42.880Z,989.6
2022-12-28T13:52:02.039Z,989.5
2022-12-28T13:57:45.644Z,989.5
2022-12-28T14:02:40.307Z,989.6
2022-12-28T14:07:59.914Z,989.5
2022-12-28T14:13:19.666Z,989.5
2022-12-28T14:18:39.288Z,989.4
2022-12-28T14:23:58.628Z,989.3
2022-12-28T14:30:32.778Z,989.3
2022-12-28T14:39:22.143Z,989.3
2022-12-28T14:47:09.617Z,989.2
2022-12-28T14:52:29.096Z,989.1
2022-12-28T14:57:48.727Z,989.1
2022-12-28T15:03:07.905Z,989
2022-12-28T15:08:27.236Z,989.1
2022-12-28T15:13:46.136Z,989
2022-12-28T15:19:04.764Z,989.1
2022-12-28T15:24:27.384Z,989.1
2022-12-28T15:30:06.202Z,989.1
2022-12-28T15:35:02.509Z,989.1
2022-12-28T15:40:22.711Z,989
2022-12-28T15:45:42.366Z,989
2022-12-28T15:51:01.222Z,988.8
2022-12-28T15:56:19.644Z,988.8
2022-12-28T16:01:38.441Z,988.8
2022-12-28T16:06:57.886Z,988.8
2022-12-28T16:12:17.505Z,988.7
2022-12-28T16:17:41.819Z,988.7
2022-12-28T16:22:56.212Z,988.7
2022-12-28T16:28:15.857Z,988.6
2022-12-28T16:33:34.986Z,988.5
2022-12-28T16:38:54.122Z,988.6
2022-12-28T16:44:13.121Z,988.5
2022-12-28T16:49:32.441Z,988.5
2022-12-28T16:54:51.585Z,988.5
2022-12-28T17:00:11.130Z,988.4
2022-12-28T17:05:39.217Z,988.4
2022-12-28T17:10:49.729Z,988.4
2022-12-28T17:16:08.891Z,988.2
2022-12-28T17:21:28.043Z,988.3
2022-12-28T17:26:47.637Z,988.2
2022-12-28T17:32:06.793Z,988.2
2022-12-28T17:37:25.862Z,988.1
2022-12-28T17:42:44.677Z,988.1
2022-12-28T17:48:04.393Z,988
2022-12-28T17:53:23.388Z,988
2022-12-28T17:58:42.759Z,988
2022-12-28T18:04:03.003Z,987.9
2022-12-28T18:09:27.300Z,987.9
2022-12-28T18:14:41.002Z,987.8
2022-12-28T18:20:00.547Z,987.8
2022-12-28T18:25:19.923Z,987.7
2022-12-28T18:30:39.463Z,987.6
2022-12-28T18:35:59.067Z,987.5
2022-12-28T18:41:17.659Z,987.4
2022-12-28T18:46:37.107Z,987.4
2022-12-28T18:51:55.917Z,987.3
2022-12-28T18:57:15.004Z,987.2
2022-12-28T19:02:34.833Z,987.2
2022-12-28T19:07:53.550Z,987.1
2022-12-28T19:13:12.562Z,987
2022-12-28T19:18:31.364Z,986.9
2022-12-28T19:23:50.534Z,986.8
2022-12-28T19:29:09.945Z,986.8
2022-12-28T19:34:29.044Z,986.6
2022-12-28T19:39:50.248Z,986.6
2022-12-28T19:45:09.975Z,986.6
2022-12-28T19:50:27.473Z,986.6
2022-12-28T19:55:46.440Z,986.6
2022-12-28T20:01:05.150Z,986.5
2022-12-28T20:06:24.680Z,986.5
2022-12-28T20:11:43.967Z,986.3
2022-12-28T20:17:02.996Z,986.4
2022-12-28T20:22:22.116Z,986.3
2022-12-28T20:27:40.964Z,986.2
2022-12-28T20:32:59.803Z,986.1
2022-12-28T20:38:18.655Z,986
2022-12-28T20:43:37.935Z,986
2022-12-28T20:48:57.023Z,985.8
2022-12-28T20:54:16.667Z,985.8
2022-12-28T20:59:35.675Z,985.8
2022-12-28T21:04:55.070Z,985.8
2022-12-28T21:10:15.117Z,985.8
2022-12-28T21:15:34.159Z,985.6
2022-12-28T21:20:52.699Z,985.6
2022-12-28T21:26:12.339Z,985.5
2022-12-28T21:31:32.077Z,985.4
2022-12-28T21:36:51.387Z,985.3
2022-12-28T21:42:10.449Z,985.3
2022-12-28T21:47:29.767Z,985.2
2022-12-28T21:52:48.999Z,985
2022-12-28T21:58:08.312Z,985
2022-12-28T22:03:27.610Z,984.9
2022-12-28T22:08:47.084Z,985
2022-12-28T22:14:06.067Z,984.9
2022-12-28T22:19:25.692Z,984.8
2022-12-28T22:24:45.397Z,984.8
2022-12-28T22:30:04.966Z,984.8
2022-12-28T22:35:23.866Z,984.7
2022-12-28T22:40:42.675Z,984.8
2022-12-28T22:46:01.857Z,984.8
2022-12-28T22:51:21.218Z,984.7
2022-12-28T22:56:40.333Z,984.7
2022-12-28T23:01:59.470Z,984.7
2022-12-28T23:07:18.548Z,984.7
2022-12-28T23:12:37.326Z,984.8
2022-12-28T23:17:55.833Z,984.7
2022-12-28T23:23:15.292Z,984.6
2022-12-28T23:28:34.776Z,984.5
2022-12-28T23:33:54.119Z,984.5
2022-12-28T23:39:13.410Z,984.5
2022-12-28T23:44:32.266Z,984.4
2022-12-28T23:49:51.919Z,984.5
2022-12-28T23:55:11.566Z,984.4
