createdAt,value
2022-11-12T00:06:27.432Z,0.40
2022-11-12T00:09:29.357Z,0.30
2022-11-12T00:12:31.323Z,0.40
2022-11-12T00:15:33.203Z,0.40
2022-11-12T00:18:35.145Z,0.30
2022-11-12T00:21:36.980Z,0.40
2022-11-12T00:24:38.912Z,0.30
2022-11-12T00:27:40.795Z,0.40
2022-11-12T00:30:42.679Z,0.40
2022-11-12T00:33:44.605Z,0.20
2022-11-12T00:36:46.485Z,0.30
2022-11-12T00:39:48.362Z,0.30
2022-11-12T00:42:52.524Z,0.33
2022-11-12T00:45:54.459Z,0.30
2022-11-12T00:48:56.814Z,0.30
2022-11-12T00:51:59.451Z,0.40
2022-11-12T00:55:01.321Z,0.40
2022-11-12T00:58:03.248Z,0.30
2022-11-12T01:01:08.372Z,0.23
2022-11-12T01:04:10.827Z,0.37
2022-11-12T01:07:12.788Z,0.50
2022-11-12T01:10:15.583Z,0.50
2022-11-12T01:13:17.401Z,0.27
2022-11-12T01:16:21.643Z,0.23
2022-11-12T01:19:23.532Z,0.40
2022-11-12T01:22:25.506Z,0.40
2022-11-12T01:25:27.347Z,0.40
2022-11-12T01:28:30.168Z,0.20
2022-11-12T01:31:37.486Z,0.20
2022-11-12T01:34:39.917Z,0.27
2022-11-12T01:37:41.822Z,0.43
2022-11-12T01:40:43.776Z,0.40
2022-11-12T01:43:45.766Z,0.50
2022-11-12T01:47:07.472Z,0.30
2022-11-12T01:50:21.085Z,0.33
2022-11-12T01:53:25.511Z,0.47
2022-11-12T01:56:29.828Z,0.30
2022-11-12T01:59:37.262Z,0.30
2022-11-12T02:02:40.075Z,0.40
2022-11-12T02:05:42.721Z,0.30
2022-11-12T02:08:45.165Z,0.20
2022-11-12T02:11:47.226Z,0.20
2022-11-12T02:14:49.087Z,0.20
2022-11-12T02:17:51.456Z,0.17
2022-11-12T02:20:54.961Z,0.20
2022-11-12T02:24:13.552Z,0.20
2022-11-12T02:27:15.386Z,0.20
2022-11-12T02:30:18.730Z,0.27
2022-11-12T02:33:20.630Z,0.47
2022-11-12T02:36:22.675Z,0.30
2022-11-12T02:39:24.517Z,0.40
2022-11-12T02:42:27.095Z,0.30
2022-11-12T02:45:29.320Z,0.30
2022-11-12T02:48:31.705Z,0.20
2022-11-12T02:51:33.568Z,0.40
2022-11-12T02:54:36.062Z,0.27
2022-11-12T02:57:39.020Z,0.20
2022-11-12T03:00:41.039Z,0.30
2022-11-12T03:03:42.946Z,0.20
2022-11-12T03:06:45.498Z,0.20
2022-11-12T03:09:47.811Z,0.20
2022-11-12T03:12:49.809Z,0.20
2022-11-12T03:15:59.799Z,0.30
2022-11-12T03:19:04.120Z,0.20
2022-11-12T03:22:06.622Z,0.20
2022-11-12T03:25:09.854Z,0.30
2022-11-12T03:28:15.349Z,0.30
2022-11-12T03:31:17.736Z,0.30
2022-11-12T03:34:19.625Z,0.30
2022-11-12T03:37:21.651Z,0.30
2022-11-12T03:40:23.633Z,0.27
2022-11-12T03:43:25.576Z,0.20
2022-11-12T03:46:27.444Z,0.30
2022-11-12T03:49:29.776Z,0.47
2022-11-12T03:52:31.638Z,0.30
2022-11-12T03:55:34.094Z,0.20
2022-11-12T03:58:36.068Z,0.30
2022-11-12T04:01:38.216Z,0.30
2022-11-12T04:04:58.916Z,0.30
2022-11-12T04:08:25.528Z,0.30
2022-11-12T04:11:27.966Z,0.20
2022-11-12T04:14:29.871Z,0.20
2022-11-12T04:17:50.319Z,0.20
2022-11-12T04:21:11.140Z,0.40
2022-11-12T04:24:33.335Z,0.20
2022-11-12T04:27:35.581Z,0.30
2022-11-12T04:30:37.450Z,0.23
2022-11-12T04:33:39.681Z,0.40
2022-11-12T04:36:41.516Z,0.30
2022-11-12T04:39:43.936Z,0.30
2022-11-12T04:43:06.790Z,0.30
2022-11-12T04:46:09.006Z,0.27
2022-11-12T04:49:10.910Z,0.30
2022-11-12T04:52:13.189Z,0.40
2022-11-12T04:55:15.155Z,0.33
2022-11-12T04:58:17.946Z,0.40
2022-11-12T05:01:19.918Z,0.40
2022-11-12T05:04:22.486Z,0.30
2022-11-12T05:07:24.306Z,0.40
2022-11-12T05:10:26.291Z,0.40
2022-11-12T05:13:29.452Z,0.30
2022-11-12T05:16:31.383Z,0.40
2022-11-12T05:19:35.414Z,0.20
2022-11-12T05:22:45.761Z,0.30
2022-11-12T05:25:52.535Z,0.30
2022-11-12T05:28:55.736Z,0.30
2022-11-12T05:31:58.139Z,0.30
2022-11-12T05:35:00.065Z,0.30
2022-11-12T05:38:02.096Z,0.40
2022-11-12T05:41:03.987Z,0.40
2022-11-12T05:44:06.262Z,0.30
2022-11-12T05:47:08.177Z,0.40
2022-11-12T05:50:11.106Z,0.57
2022-11-12T05:53:13.012Z,0.40
2022-11-12T05:56:15.003Z,0.43
2022-11-12T05:59:16.894Z,0.40
2022-11-12T06:02:18.850Z,0.40
2022-11-12T06:05:21.208Z,0.20
2022-11-12T06:08:23.843Z,0.30
2022-11-12T06:11:25.816Z,0.33
2022-11-12T06:14:27.656Z,0.20
2022-11-12T06:17:29.575Z,0.30
2022-11-12T06:20:31.566Z,0.30
2022-11-12T06:23:33.744Z,0.40
2022-11-12T06:26:35.700Z,0.40
2022-11-12T06:29:39.216Z,0.30
2022-11-12T06:32:41.596Z,0.30
2022-11-12T06:35:43.500Z,0.30
2022-11-12T06:38:46.405Z,0.30
2022-11-12T06:41:48.246Z,0.20
2022-11-12T06:44:50.570Z,0.20
2022-11-12T06:47:52.417Z,0.30
2022-11-12T06:50:54.636Z,0.30
2022-11-12T06:53:56.490Z,0.30
2022-11-12T06:56:58.454Z,0.63
2022-11-12T07:00:00.371Z,0.50
2022-11-12T07:03:07.590Z,0.47
2022-11-12T07:06:12.100Z,0.53
2022-11-12T07:09:15.121Z,0.33
2022-11-12T07:12:17.056Z,0.33
2022-11-12T07:15:19.320Z,0.20
2022-11-12T07:18:21.165Z,0.40
2022-11-12T07:21:23.087Z,0.50
2022-11-12T07:24:24.932Z,0.40
2022-11-12T07:27:31.127Z,0.40
2022-11-12T07:30:33.005Z,0.50
2022-11-12T07:33:35.540Z,0.40
2022-11-12T07:36:37.306Z,0.50
2022-11-12T07:39:39.265Z,0.40
2022-11-12T07:42:41.243Z,0.60
2022-11-12T07:45:43.481Z,0.40
2022-11-12T07:48:46.472Z,0.37
2022-11-12T07:51:48.416Z,0.30
2022-11-12T07:54:50.222Z,0.50
2022-11-12T07:57:53.874Z,0.53
2022-11-12T08:00:55.861Z,0.60
2022-11-12T08:03:59.706Z,0.40
2022-11-12T08:07:01.726Z,0.47
2022-11-12T08:10:03.871Z,0.60
2022-11-12T08:13:06.498Z,0.60
2022-11-12T08:16:09.012Z,0.77
2022-11-12T08:19:10.868Z,1.10
2022-11-12T08:22:12.761Z,1.33
2022-11-12T08:25:14.962Z,1.30
2022-11-12T08:28:17.176Z,1.40
2022-11-12T08:31:21.327Z,0.97
2022-11-12T08:34:23.284Z,0.83
2022-11-12T08:37:25.137Z,0.77
2022-11-12T08:40:29.014Z,0.60
2022-11-12T08:43:30.972Z,0.70
2022-11-12T08:46:33.622Z,0.87
2022-11-12T08:49:35.562Z,3.13
2022-11-12T08:52:37.827Z,4.00
2022-11-12T08:55:40.110Z,6.60
2022-11-12T08:58:42.146Z,2.83
2022-11-12T09:01:44.140Z,1.80
2022-11-12T09:04:46.098Z,2.00
2022-11-12T09:07:50.670Z,1.77
2022-11-12T09:10:53.454Z,1.77
2022-11-12T09:13:55.716Z,1.50
2022-11-12T09:16:57.598Z,1.93
2022-11-12T09:19:59.385Z,1.67
2022-11-12T09:23:03.233Z,2.10
2022-11-12T09:26:05.991Z,2.00
2022-11-12T09:29:08.129Z,2.23
2022-11-12T09:32:09.986Z,1.70
2022-11-12T09:35:11.926Z,1.10
2022-11-12T09:38:18.105Z,1.17
2022-11-12T09:41:27.248Z,1.10
2022-11-12T09:44:34.150Z,1.10
2022-11-12T09:47:43.963Z,1.13
2022-11-12T09:51:05.672Z,1.47
2022-11-12T09:54:20.471Z,1.00
2022-11-12T09:57:22.487Z,1.83
2022-11-12T10:00:24.423Z,1.00
2022-11-12T10:03:45.867Z,1.03
2022-11-12T10:07:09.393Z,1.50
2022-11-12T10:10:14.370Z,1.30
2022-11-12T10:13:31.277Z,1.40
2022-11-12T10:17:03.126Z,1.77
2022-11-12T10:20:20.035Z,1.97
2022-11-12T10:23:32.203Z,1.10
2022-11-12T10:26:35.535Z,1.47
2022-11-12T10:29:52.440Z,1.50
2022-11-12T10:32:54.516Z,1.53
2022-11-12T10:35:58.556Z,1.37
2022-11-12T10:39:00.535Z,1.30
2022-11-12T10:42:06.492Z,1.50
2022-11-12T10:45:22.482Z,1.67
2022-11-12T10:48:34.499Z,1.07
2022-11-12T10:51:37.951Z,1.17
2022-11-12T10:54:39.787Z,1.47
2022-11-12T10:57:42.011Z,1.53
2022-11-12T11:00:59.490Z,1.40
2022-11-12T11:04:01.735Z,1.50
2022-11-12T11:07:23.485Z,1.37
2022-11-12T11:10:31.915Z,1.50
2022-11-12T11:13:33.732Z,1.20
2022-11-12T11:16:50.911Z,1.80
2022-11-12T11:19:52.726Z,1.30
2022-11-12T11:23:00.521Z,1.67
2022-11-12T11:26:22.734Z,1.50
2022-11-12T11:30:12.931Z,1.40
2022-11-12T11:33:51.603Z,2.50
2022-11-12T11:37:04.011Z,1.30
2022-11-12T11:40:24.809Z,1.43
2022-11-12T11:43:39.086Z,1.97
2022-11-12T11:46:54.940Z,1.60
2022-11-12T11:50:05.079Z,1.50
2022-11-12T11:53:16.601Z,1.50
2022-11-12T11:56:21.478Z,1.40
2022-11-12T11:59:42.254Z,1.47
2022-11-12T12:03:08.119Z,1.50
2022-11-12T12:06:19.582Z,1.40
2022-11-12T12:09:47.129Z,1.10
2022-11-12T12:13:02.317Z,1.50
2022-11-12T12:16:30.869Z,1.37
2022-11-12T12:19:57.120Z,1.57
2022-11-12T12:23:50.068Z,1.60
2022-11-12T12:26:57.941Z,1.60
2022-11-12T12:30:07.274Z,1.70
2022-11-12T12:33:21.649Z,1.97
2022-11-12T12:36:32.144Z,1.90
2022-11-12T12:39:57.599Z,1.80
2022-11-12T12:43:10.714Z,2.43
2022-11-12T12:46:14.941Z,1.67
2022-11-12T12:49:21.160Z,1.87
2022-11-12T12:52:23.769Z,1.60
2022-11-12T12:55:45.089Z,1.73
2022-11-12T12:58:48.463Z,1.40
2022-11-12T13:01:59.265Z,1.87
2022-11-12T13:05:02.040Z,1.27
2022-11-12T13:08:11.024Z,1.20
2022-11-12T13:12:05.425Z,1.20
2022-11-12T13:15:15.538Z,1.37
2022-11-12T13:18:45.171Z,0.80
2022-11-12T13:21:47.341Z,1.07
2022-11-12T13:25:08.099Z,0.77
2022-11-12T13:28:10.583Z,0.90
2022-11-12T13:31:29.068Z,0.70
2022-11-12T13:34:32.995Z,1.00
2022-11-12T13:37:35.004Z,1.20
2022-11-12T13:40:56.434Z,1.00
2022-11-12T13:43:58.403Z,0.80
2022-11-12T13:47:00.805Z,1.00
2022-11-12T13:50:02.736Z,1.30
2022-11-12T13:53:09.071Z,1.50
2022-11-12T13:56:12.860Z,1.03
2022-11-12T13:59:15.934Z,1.17
2022-11-12T14:02:23.999Z,1.00
2022-11-12T14:05:28.504Z,1.10
2022-11-12T14:08:49.089Z,1.27
2022-11-12T14:11:59.837Z,1.40
2022-11-12T14:15:22.021Z,1.10
2022-11-12T14:18:32.827Z,1.00
2022-11-12T14:21:34.915Z,1.87
2022-11-12T14:24:36.779Z,1.20
2022-11-12T14:27:39.065Z,1.33
2022-11-12T14:30:45.514Z,1.10
2022-11-12T14:33:47.629Z,0.90
2022-11-12T14:36:49.828Z,0.90
2022-11-12T14:39:51.725Z,1.13
2022-11-12T14:42:54.085Z,0.80
2022-11-12T14:45:57.969Z,0.90
2022-11-12T14:49:16.206Z,0.80
2022-11-12T14:52:34.971Z,0.87
2022-11-12T14:55:38.184Z,1.20
2022-11-12T14:58:40.596Z,1.13
2022-11-12T15:05:31.827Z,0.80
2022-11-12T15:08:37.054Z,1.00
2022-11-12T15:11:48.053Z,0.93
2022-11-12T15:14:50.918Z,0.77
2022-11-12T15:18:01.145Z,0.80
2022-11-12T15:21:16.277Z,1.00
2022-11-12T15:24:27.290Z,0.80
2022-11-12T15:27:38.506Z,0.80
2022-11-12T15:30:40.501Z,0.70
2022-11-12T15:33:42.294Z,1.30
2022-11-12T15:36:44.773Z,0.80
2022-11-12T15:39:55.375Z,1.00
2022-11-12T15:42:58.160Z,0.80
2022-11-12T15:46:00.260Z,0.77
2022-11-12T15:49:02.204Z,0.80
2022-11-12T15:52:04.456Z,1.10
2022-11-12T15:55:07.166Z,1.20
2022-11-12T15:58:15.509Z,0.67
2022-11-12T16:01:17.713Z,0.93
2022-11-12T16:04:20.056Z,0.90
2022-11-12T16:07:21.968Z,0.90
2022-11-12T16:10:24.036Z,0.90
2022-11-12T16:13:33.511Z,0.60
2022-11-12T16:16:36.050Z,0.90
2022-11-12T16:19:37.893Z,1.13
2022-11-12T16:22:39.731Z,0.70
2022-11-12T16:25:42.565Z,0.70
2022-11-12T16:28:44.400Z,0.60
2022-11-12T16:31:46.149Z,0.77
2022-11-12T16:34:48.022Z,0.60
2022-11-12T16:37:50.188Z,0.77
2022-11-12T16:40:52.314Z,2.50
2022-11-12T16:43:54.289Z,1.50
2022-11-12T16:46:56.839Z,1.10
2022-11-12T16:49:59.336Z,1.00
2022-11-12T16:53:01.205Z,0.90
2022-11-12T16:56:03.016Z,0.97
2022-11-12T16:59:06.240Z,1.20
2022-11-12T17:02:14.656Z,1.57
2022-11-12T17:05:22.639Z,1.00
2022-11-12T17:08:24.602Z,1.33
2022-11-12T17:11:28.000Z,1.30
2022-11-12T17:14:29.820Z,1.70
2022-11-12T17:17:31.967Z,1.17
2022-11-12T17:20:35.130Z,1.87
2022-11-12T17:23:37.365Z,1.53
2022-11-12T17:26:39.175Z,2.20
2022-11-12T17:29:41.001Z,2.23
2022-11-12T17:32:43.070Z,1.90
2022-11-12T17:35:45.027Z,1.70
2022-11-12T17:38:47.145Z,1.40
2022-11-12T17:41:50.150Z,1.53
2022-11-12T17:44:52.175Z,1.63
2022-11-12T17:47:55.173Z,1.67
2022-11-12T17:51:12.980Z,1.53
2022-11-12T17:54:15.116Z,1.47
2022-11-12T17:57:17.050Z,1.57
2022-11-12T18:00:19.141Z,1.87
2022-11-12T18:03:21.960Z,1.63
2022-11-12T18:06:28.709Z,1.73
2022-11-12T18:09:32.971Z,2.00
2022-11-12T18:12:35.337Z,2.20
2022-11-12T18:15:37.540Z,1.83
2022-11-12T18:18:39.379Z,1.70
2022-11-12T18:21:41.982Z,1.70
2022-11-12T18:24:43.857Z,1.67
2022-11-12T18:27:45.754Z,1.70
2022-11-12T18:30:47.683Z,2.90
2022-11-12T18:33:50.325Z,2.57
2022-11-12T18:36:52.133Z,1.93
2022-11-12T18:39:54.076Z,1.50
2022-11-12T18:42:56.281Z,1.70
2022-11-12T18:46:00.007Z,1.80
2022-11-12T18:49:01.841Z,2.50
2022-11-12T18:52:03.745Z,1.20
2022-11-12T18:55:06.282Z,1.50
2022-11-12T18:58:08.230Z,1.37
2022-11-12T19:01:21.606Z,2.00
2022-11-12T19:04:24.250Z,2.27
2022-11-12T19:07:26.168Z,1.50
2022-11-12T19:10:28.532Z,1.80
2022-11-12T19:13:31.425Z,1.27
2022-11-12T19:16:33.987Z,1.10
2022-11-12T19:19:36.113Z,1.50
2022-11-12T19:22:37.925Z,1.30
2022-11-12T19:25:39.775Z,1.20
2022-11-12T19:28:42.461Z,1.23
2022-11-12T19:31:44.746Z,0.83
2022-11-12T19:34:47.056Z,1.10
2022-11-12T19:37:48.880Z,1.03
2022-11-12T19:40:50.775Z,0.80
2022-11-12T19:43:52.923Z,1.00
2022-11-12T19:46:54.975Z,1.23
2022-11-12T19:49:57.097Z,0.87
2022-11-12T19:52:59.080Z,1.00
2022-11-12T19:56:05.196Z,1.10
2022-11-12T19:59:07.406Z,1.33
2022-11-12T20:02:12.515Z,1.20
2022-11-12T20:05:14.548Z,1.10
2022-11-12T20:08:16.359Z,1.07
2022-11-12T20:11:19.130Z,0.80
2022-11-12T20:14:20.982Z,1.00
2022-11-12T20:17:22.919Z,1.13
2022-11-12T20:20:24.739Z,0.97
2022-11-12T20:23:27.172Z,0.87
2022-11-12T20:26:29.265Z,0.90
2022-11-12T20:29:31.169Z,0.70
2022-11-12T20:32:32.981Z,1.10
2022-11-12T20:35:38.940Z,1.57
2022-11-12T20:38:42.531Z,1.10
2022-11-12T20:41:44.944Z,1.17
2022-11-12T20:44:46.715Z,1.10
2022-11-12T20:47:48.866Z,0.77
2022-11-12T20:51:16.974Z,1.20
2022-11-12T20:54:13.174Z,1.03
2022-11-12T20:57:15.494Z,0.60
2022-11-12T21:00:23.773Z,1.00
2022-11-12T21:03:26.336Z,1.07
2022-11-12T21:06:29.498Z,1.20
2022-11-12T21:09:31.371Z,1.23
2022-11-12T21:12:33.239Z,1.17
2022-11-12T21:15:35.375Z,1.13
2022-11-12T21:18:37.989Z,0.80
2022-11-12T21:21:40.585Z,0.90
2022-11-12T21:24:42.449Z,0.90
2022-11-12T21:27:44.610Z,0.90
2022-11-12T21:30:46.400Z,0.70
2022-11-12T21:33:57.969Z,0.70
2022-11-12T21:37:01.030Z,0.87
2022-11-12T21:40:03.489Z,1.00
2022-11-12T21:43:05.413Z,0.70
2022-11-12T21:46:11.763Z,0.83
2022-11-12T21:49:13.698Z,1.00
2022-11-12T21:52:15.530Z,0.93
2022-11-12T21:55:17.399Z,0.80
2022-11-12T21:58:19.776Z,1.40
2022-11-12T22:01:26.040Z,1.25
2022-11-12T22:04:27.955Z,0.90
2022-11-12T22:07:29.848Z,0.80
2022-11-12T22:10:32.394Z,1.00
2022-11-12T22:13:34.735Z,0.53
2022-11-12T22:16:37.008Z,0.57
2022-11-12T22:19:39.309Z,0.73
2022-11-12T22:22:41.182Z,0.53
2022-11-12T22:25:43.085Z,0.60
2022-11-12T22:28:45.680Z,0.73
2022-11-12T22:31:47.562Z,1.57
2022-11-12T22:34:49.632Z,1.00
2022-11-12T22:37:51.490Z,0.57
2022-11-12T22:40:53.395Z,0.90
2022-11-12T22:43:57.405Z,0.70
2022-11-12T22:46:59.364Z,0.50
2022-11-12T22:50:01.161Z,0.60
2022-11-12T22:53:03.005Z,0.87
2022-11-12T22:56:06.421Z,0.70
2022-11-12T22:59:11.425Z,0.90
2022-11-12T23:02:13.205Z,0.80
2022-11-12T23:05:15.150Z,0.60
2022-11-12T23:08:17.160Z,0.50
2022-11-12T23:11:20.573Z,0.60
2022-11-12T23:14:22.456Z,0.60
2022-11-12T23:17:24.408Z,0.47
2022-11-12T23:20:26.335Z,0.50
2022-11-12T23:23:28.189Z,0.60
2022-11-12T23:26:34.120Z,0.43
2022-11-12T23:29:36.174Z,0.53
2022-11-12T23:32:38.044Z,0.70
2022-11-12T23:35:39.884Z,0.57
2022-11-12T23:38:42.879Z,0.50
2022-11-12T23:41:44.705Z,0.53
2022-11-12T23:44:46.905Z,0.57
2022-11-12T23:47:49.174Z,0.50
2022-11-12T23:50:52.390Z,0.60
2022-11-12T23:53:54.402Z,0.60
2022-11-12T23:56:57.237Z,0.67
