createdAt,value
2023-02-19T00:00:38.438Z,2.92
2023-02-19T00:07:40.451Z,2.58
2023-02-19T00:14:42.402Z,2.88
2023-02-19T00:21:44.420Z,3.67
2023-02-19T00:28:48.093Z,2.70
2023-02-19T00:35:50.209Z,3.30
2023-02-19T00:42:52.787Z,3.15
2023-02-19T00:49:54.859Z,3.45
2023-02-19T00:56:57.009Z,2.42
2023-02-19T01:03:59.228Z,3.38
2023-02-19T01:11:02.931Z,2.78
2023-02-19T01:18:05.096Z,3.53
2023-02-19T01:25:07.509Z,2.55
2023-02-19T01:32:09.947Z,3.60
2023-02-19T01:39:12.236Z,3.65
2023-02-19T01:46:14.460Z,3.38
2023-02-19T01:53:19.199Z,2.47
2023-02-19T02:00:21.390Z,3.70
2023-02-19T02:07:42.162Z,3.78
2023-02-19T02:14:46.433Z,3.58
2023-02-19T02:22:14.421Z,2.88
2023-02-19T02:29:16.502Z,3.30
2023-02-19T02:36:25.020Z,3.75
2023-02-19T02:43:27.121Z,3.60
2023-02-19T02:50:35.162Z,3.50
2023-02-19T02:57:37.219Z,3.10
2023-02-19T03:05:09.912Z,2.58
2023-02-19T03:12:33.832Z,2.92
2023-02-19T03:19:40.043Z,2.38
2023-02-19T03:26:43.073Z,2.45
2023-02-19T03:33:50.036Z,3.65
2023-02-19T03:41:05.730Z,3.42
2023-02-19T03:48:35.290Z,2.83
2023-02-19T03:55:44.777Z,3.78
2023-02-19T04:09:51.925Z,2.90
2023-02-19T04:16:59.653Z,2.45
2023-02-19T04:24:07.606Z,2.97
2023-02-19T04:31:10.359Z,3.38
2023-02-19T04:38:14.054Z,3.50
2023-02-19T04:45:16.074Z,3.42
2023-02-19T04:52:18.014Z,3.33
2023-02-19T04:59:20.213Z,3.33
2023-02-19T05:06:22.392Z,3.35
2023-02-19T05:13:24.405Z,3.03
2023-02-19T05:20:26.377Z,2.97
2023-02-19T05:27:31.040Z,2.75
2023-02-19T05:34:33.123Z,2.83
2023-02-19T05:41:35.097Z,3.80
2023-02-19T05:48:37.197Z,3.85
2023-02-19T05:55:39.156Z,2.30
2023-02-19T06:02:41.263Z,3.63
2023-02-19T06:09:43.247Z,3.45
2023-02-19T06:16:45.375Z,3.80
2023-02-19T06:23:48.040Z,4.07
2023-02-19T06:30:51.525Z,2.58
2023-02-19T06:37:53.609Z,2.55
2023-02-19T06:44:55.558Z,3.45
2023-02-19T06:51:57.749Z,3.40
2023-02-19T06:59:01.953Z,3.42
2023-02-19T07:06:04.074Z,4.10
2023-02-19T07:13:06.294Z,4.93
2023-02-19T07:20:08.900Z,2.45
2023-02-19T07:27:10.982Z,3.45
2023-02-19T07:34:13.224Z,3.30
2023-02-19T07:41:15.256Z,3.17
2023-02-19T07:48:17.734Z,3.45
2023-02-19T07:55:19.802Z,3.00
2023-02-19T08:02:54.087Z,5.80
2023-02-19T08:10:16.129Z,3.15
2023-02-19T08:17:19.540Z,4.43
2023-02-19T08:24:21.728Z,3.75
2023-02-19T08:31:23.854Z,3.50
2023-02-19T08:38:25.873Z,4.10
2023-02-19T08:45:27.843Z,4.55
2023-02-19T08:52:29.847Z,3.88
2023-02-19T08:59:32.551Z,3.75
2023-02-19T09:06:34.562Z,3.45
2023-02-19T09:13:36.479Z,3.30
2023-02-19T09:20:38.605Z,3.58
2023-02-19T09:27:40.774Z,3.30
2023-02-19T09:34:42.957Z,2.63
2023-02-19T09:41:48.678Z,3.25
2023-02-19T09:48:53.997Z,3.33
2023-02-19T09:55:56.945Z,4.10
2023-02-19T10:03:07.288Z,2.92
2023-02-19T10:10:15.836Z,2.83
2023-02-19T10:17:32.140Z,3.30
2023-02-19T10:24:35.915Z,3.08
2023-02-19T10:31:39.741Z,3.42
2023-02-19T10:38:50.581Z,2.42
2023-02-19T10:45:53.691Z,2.80
2023-02-19T10:52:58.153Z,3.13
2023-02-19T11:00:16.255Z,2.80
2023-02-19T11:07:19.031Z,3.22
2023-02-19T11:14:25.097Z,3.22
2023-02-19T11:21:35.755Z,3.30
2023-02-19T11:28:40.584Z,3.10
2023-02-19T11:35:46.633Z,3.03
2023-02-19T11:42:59.050Z,2.65
2023-02-19T11:50:17.721Z,3.78
2023-02-19T11:57:36.660Z,2.53
2023-02-19T12:04:48.677Z,2.30
2023-02-19T12:12:13.407Z,2.40
2023-02-19T12:19:32.727Z,2.47
2023-02-19T12:26:48.963Z,2.40
2023-02-19T12:34:03.772Z,2.67
2023-02-19T12:41:38.506Z,2.20
2023-02-19T12:48:42.945Z,1.70
2023-02-19T12:55:46.565Z,2.20
2023-02-19T13:02:57.236Z,2.60
2023-02-19T13:10:08.386Z,2.60
2023-02-19T13:17:30.286Z,2.60
2023-02-19T13:24:35.505Z,2.67
2023-02-19T13:31:59.149Z,2.65
2023-02-19T13:39:05.912Z,2.30
2023-02-19T13:46:13.089Z,2.55
2023-02-19T13:53:45.567Z,2.50
2023-02-19T14:00:52.543Z,2.80
2023-02-19T14:07:56.446Z,2.58
2023-02-19T14:14:59.507Z,2.65
2023-02-19T14:22:02.247Z,2.60
2023-02-19T14:29:06.761Z,3.40
2023-02-19T14:36:33.606Z,2.50
2023-02-19T14:43:40.558Z,4.50
2023-02-19T14:50:48.152Z,5.60
2023-02-19T14:57:53.355Z,5.53
2023-02-19T15:04:56.192Z,3.25
2023-02-19T15:11:59.668Z,2.83
2023-02-19T15:19:06.505Z,2.50
2023-02-19T15:26:23.242Z,2.90
2023-02-19T15:33:30.838Z,2.85
2023-02-19T15:40:33.733Z,3.20
2023-02-19T15:47:51.809Z,4.13
2023-02-19T15:55:19.120Z,5.15
2023-02-19T16:02:27.575Z,2.97
2023-02-19T16:09:32.649Z,3.50
2023-02-19T16:16:41.214Z,3.00
2023-02-19T16:23:47.987Z,2.50
2023-02-19T16:31:02.700Z,3.28
2023-02-19T16:38:16.558Z,4.15
2023-02-19T16:45:20.247Z,4.72
2023-02-19T16:52:24.498Z,3.38
2023-02-19T16:59:31.641Z,3.55
2023-02-19T17:06:39.226Z,3.00
2023-02-19T17:13:43.994Z,3.15
2023-02-19T17:20:55.073Z,6.45
2023-02-19T17:28:00.346Z,4.88
2023-02-19T17:35:04.530Z,4.97
2023-02-19T17:42:08.658Z,4.13
2023-02-19T17:49:14.736Z,5.82
2023-02-19T17:56:29.504Z,6.55
2023-02-19T18:03:33.942Z,8.63
2023-02-19T18:10:37.843Z,5.15
2023-02-19T18:17:40.952Z,5.72
2023-02-19T18:24:52.197Z,4.47
2023-02-19T18:31:56.671Z,5.18
2023-02-19T18:38:59.939Z,5.50
2023-02-19T18:46:02.793Z,13.60
2023-02-19T18:53:09.797Z,9.02
2023-02-19T19:00:18.234Z,11.07
2023-02-19T19:07:22.667Z,20.55
2023-02-19T19:14:29.944Z,13.65
2023-02-19T19:21:33.921Z,7.00
2023-02-19T19:28:38.611Z,7.03
2023-02-19T19:35:44.190Z,8.13
2023-02-19T19:42:48.229Z,7.15
2023-02-19T19:49:51.372Z,6.00
2023-02-19T19:56:54.585Z,6.25
2023-02-19T20:03:58.333Z,6.40
2023-02-19T20:11:01.802Z,5.97
2023-02-19T20:18:04.605Z,6.20
2023-02-19T20:25:09.337Z,4.13
2023-02-19T20:32:13.377Z,4.30
2023-02-19T20:39:20.742Z,3.83
2023-02-19T20:46:28.479Z,4.50
2023-02-19T20:53:34.172Z,4.05
2023-02-19T21:00:37.267Z,4.30
2023-02-19T21:07:40.618Z,5.00
2023-02-19T21:14:45.521Z,3.67
2023-02-19T21:21:48.505Z,3.42
2023-02-19T21:28:56.022Z,4.90
2023-02-19T21:36:04.060Z,2.95
2023-02-19T21:43:06.386Z,4.20
2023-02-19T21:50:09.281Z,4.38
2023-02-19T21:57:11.482Z,4.70
2023-02-19T22:04:16.941Z,2.67
2023-02-19T22:11:19.405Z,2.33
2023-02-19T22:18:21.600Z,2.75
2023-02-19T22:25:23.635Z,2.45
2023-02-19T22:32:25.856Z,3.95
2023-02-19T22:39:27.920Z,2.80
2023-02-19T22:46:30.833Z,3.08
2023-02-19T22:53:32.833Z,2.92
2023-02-19T23:00:35.029Z,2.90
2023-02-19T23:07:37.118Z,3.35
2023-02-19T23:14:39.127Z,3.00
2023-02-19T23:21:43.102Z,3.83
2023-02-19T23:28:45.987Z,3.40
2023-02-19T23:35:48.010Z,3.78
2023-02-19T23:42:49.991Z,3.80
2023-02-19T23:49:52.057Z,3.47
2023-02-19T23:56:54.145Z,2.90
