createdAt,value
2022-11-26T00:02:18.623Z,9.90
2022-11-26T00:04:47.020Z,10.60
2022-11-26T00:07:19.210Z,10.67
2022-11-26T00:09:47.384Z,10.63
2022-11-26T00:12:19.503Z,9.93
2022-11-26T00:14:48.313Z,10.20
2022-11-26T00:17:17.100Z,10.67
2022-11-26T00:19:46.186Z,10.07
2022-11-26T00:22:24.618Z,10.43
2022-11-26T00:24:53.971Z,10.70
2022-11-26T00:27:23.553Z,10.80
2022-11-26T00:29:51.754Z,10.27
2022-11-26T00:32:21.958Z,10.60
2022-11-26T00:34:50.194Z,10.00
2022-11-26T00:37:23.495Z,10.27
2022-11-26T00:39:52.690Z,9.90
2022-11-26T00:42:21.230Z,10.03
2022-11-26T00:44:49.472Z,10.10
2022-11-26T00:47:17.614Z,10.10
2022-11-26T00:49:45.808Z,10.50
2022-11-26T00:52:28.197Z,9.77
2022-11-26T00:54:56.457Z,10.23
2022-11-26T00:57:24.683Z,9.77
2022-11-26T00:59:52.875Z,9.73
2022-11-26T01:02:21.190Z,9.27
2022-11-26T01:04:49.381Z,9.40
2022-11-26T01:07:17.715Z,9.70
2022-11-26T01:09:48.529Z,9.30
2022-11-26T01:12:16.708Z,9.40
2022-11-26T01:14:45.072Z,8.73
2022-11-26T01:17:13.758Z,8.60
2022-11-26T01:19:41.949Z,9.00
2022-11-26T01:22:20.162Z,7.63
2022-11-26T01:24:50.197Z,8.67
2022-11-26T01:27:20.455Z,9.00
2022-11-26T01:29:49.002Z,8.30
2022-11-26T01:32:17.148Z,8.33
2022-11-26T01:34:45.311Z,8.83
2022-11-26T01:37:14.857Z,8.33
2022-11-26T01:39:43.271Z,8.13
2022-11-26T01:42:25.746Z,8.20
2022-11-26T01:44:53.982Z,8.93
2022-11-26T01:47:24.483Z,9.10
2022-11-26T01:50:30.116Z,8.80
2022-11-26T01:53:02.085Z,8.00
2022-11-26T01:55:37.516Z,8.20
2022-11-26T01:58:11.296Z,8.20
2022-11-26T02:00:39.767Z,8.30
2022-11-26T02:03:09.024Z,8.90
2022-11-26T02:05:44.382Z,8.57
2022-11-26T02:08:14.202Z,9.23
2022-11-26T02:10:42.628Z,8.80
2022-11-26T02:13:12.526Z,9.50
2022-11-26T02:15:50.378Z,9.27
2022-11-26T02:18:18.878Z,9.63
2022-11-26T02:20:56.265Z,9.90
2022-11-26T02:24:01.735Z,10.07
2022-11-26T02:27:22.470Z,10.63
2022-11-26T02:30:07.848Z,10.53
2022-11-26T02:32:46.463Z,10.67
2022-11-26T02:35:21.224Z,11.00
2022-11-26T02:37:53.766Z,11.47
2022-11-26T02:40:22.597Z,11.27
2022-11-26T02:42:50.820Z,11.80
2022-11-26T02:45:24.742Z,11.20
2022-11-26T02:47:56.073Z,11.50
2022-11-26T02:50:27.814Z,11.40
2022-11-26T02:52:58.504Z,11.40
2022-11-26T02:55:31.351Z,11.73
2022-11-26T02:58:00.158Z,10.87
2022-11-26T03:00:29.934Z,11.17
2022-11-26T03:03:03.546Z,11.17
2022-11-26T03:05:36.009Z,11.93
2022-11-26T03:08:06.274Z,11.73
2022-11-26T03:10:34.610Z,11.83
2022-11-26T03:13:02.819Z,11.47
2022-11-26T03:15:32.606Z,11.53
2022-11-26T03:18:00.794Z,10.63
2022-11-26T03:20:29.011Z,11.93
2022-11-26T03:22:57.261Z,11.47
2022-11-26T03:25:25.573Z,11.07
2022-11-26T03:27:53.719Z,11.67
2022-11-26T03:30:22.070Z,11.37
2022-11-26T03:32:51.599Z,11.53
2022-11-26T03:35:20.359Z,11.53
2022-11-26T03:37:48.600Z,11.57
2022-11-26T03:40:17.761Z,10.63
2022-11-26T03:42:46.215Z,10.87
2022-11-26T03:45:14.699Z,11.83
2022-11-26T03:47:42.864Z,10.57
2022-11-26T03:50:13.118Z,10.87
2022-11-26T03:52:41.334Z,9.97
2022-11-26T03:55:10.473Z,10.33
2022-11-26T03:57:38.679Z,9.33
2022-11-26T04:00:09.291Z,10.07
2022-11-26T04:02:38.036Z,10.10
2022-11-26T04:05:07.185Z,9.30
2022-11-26T04:07:36.823Z,9.03
2022-11-26T04:10:05.732Z,9.67
2022-11-26T04:12:33.893Z,9.03
2022-11-26T04:15:02.117Z,8.87
2022-11-26T04:17:30.295Z,8.87
2022-11-26T04:19:58.443Z,8.50
2022-11-26T04:22:26.628Z,8.27
2022-11-26T04:24:56.249Z,8.33
2022-11-26T04:27:24.378Z,8.57
2022-11-26T04:29:52.569Z,7.97
2022-11-26T04:32:20.733Z,7.87
2022-11-26T04:34:48.883Z,7.73
2022-11-26T04:37:17.153Z,8.30
2022-11-26T04:39:45.377Z,8.33
2022-11-26T04:42:14.896Z,8.10
2022-11-26T04:44:43.101Z,7.53
2022-11-26T04:47:11.236Z,7.70
2022-11-26T04:49:39.409Z,7.47
2022-11-26T04:52:07.589Z,7.43
2022-11-26T04:54:36.018Z,7.43
2022-11-26T04:57:04.596Z,6.90
2022-11-26T04:59:34.125Z,7.30
2022-11-26T05:02:02.656Z,7.20
2022-11-26T05:04:31.466Z,7.20
2022-11-26T05:06:59.746Z,7.10
2022-11-26T05:09:27.905Z,6.97
2022-11-26T05:11:56.053Z,7.07
2022-11-26T05:14:24.466Z,6.67
2022-11-26T05:16:54.106Z,6.67
2022-11-26T05:19:22.299Z,6.30
2022-11-26T05:21:50.549Z,6.10
2022-11-26T05:24:19.006Z,6.30
2022-11-26T05:26:50.088Z,6.07
2022-11-26T05:29:20.646Z,6.50
2022-11-26T05:31:48.914Z,6.03
2022-11-26T05:34:18.509Z,6.30
2022-11-26T05:36:46.664Z,6.03
2022-11-26T05:39:15.823Z,6.10
2022-11-26T05:41:44.164Z,5.63
2022-11-26T05:44:12.467Z,6.03
2022-11-26T05:46:42.590Z,5.57
2022-11-26T05:49:11.291Z,5.87
2022-11-26T05:51:40.915Z,5.70
2022-11-26T05:54:10.488Z,5.57
2022-11-26T05:56:38.617Z,5.40
2022-11-26T05:59:06.825Z,5.50
2022-11-26T06:01:35.272Z,5.53
2022-11-26T06:04:03.559Z,5.27
2022-11-26T06:06:31.779Z,5.00
2022-11-26T06:09:01.381Z,5.00
2022-11-26T06:11:29.554Z,5.27
2022-11-26T06:13:57.763Z,5.30
2022-11-26T06:16:26.024Z,4.80
2022-11-26T06:18:54.234Z,5.40
2022-11-26T06:21:22.467Z,5.23
2022-11-26T06:23:56.107Z,5.30
2022-11-26T06:26:28.821Z,4.70
2022-11-26T06:28:57.113Z,4.80
2022-11-26T06:31:25.344Z,5.43
2022-11-26T06:33:55.321Z,4.50
2022-11-26T06:36:23.552Z,4.43
2022-11-26T06:38:51.801Z,5.03
2022-11-26T06:41:20.075Z,4.47
2022-11-26T06:43:49.709Z,4.30
2022-11-26T06:46:17.926Z,4.60
2022-11-26T06:48:46.156Z,4.50
2022-11-26T06:51:16.321Z,4.40
2022-11-26T06:53:44.770Z,4.43
2022-11-26T06:56:18.342Z,4.43
2022-11-26T06:58:49.022Z,4.90
2022-11-26T07:01:18.724Z,5.00
2022-11-26T07:03:47.207Z,4.43
2022-11-26T07:06:19.715Z,4.40
2022-11-26T07:08:48.502Z,4.73
2022-11-26T07:11:16.801Z,4.30
2022-11-26T07:13:45.368Z,4.30
2022-11-26T07:16:15.522Z,4.37
2022-11-26T07:18:44.145Z,4.10
2022-11-26T07:21:13.708Z,3.80
2022-11-26T07:23:42.676Z,3.93
2022-11-26T07:26:12.001Z,3.80
2022-11-26T07:28:40.454Z,3.90
2022-11-26T07:31:16.258Z,4.10
2022-11-26T07:33:46.386Z,4.23
2022-11-26T07:36:17.236Z,4.17
2022-11-26T07:38:45.486Z,3.97
2022-11-26T07:41:15.554Z,4.60
2022-11-26T07:43:44.721Z,4.50
2022-11-26T07:46:15.184Z,3.87
2022-11-26T07:48:46.704Z,4.10
2022-11-26T07:51:19.544Z,4.00
2022-11-26T07:53:48.617Z,3.80
2022-11-26T07:56:17.311Z,3.70
2022-11-26T07:58:45.557Z,4.20
2022-11-26T08:01:16.143Z,4.63
2022-11-26T08:03:47.397Z,4.90
2022-11-26T08:06:18.358Z,4.80
2022-11-26T08:08:46.819Z,4.90
2022-11-26T08:11:17.244Z,4.57
2022-11-26T08:13:46.772Z,4.40
2022-11-26T08:16:16.082Z,4.13
2022-11-26T08:18:44.502Z,4.20
2022-11-26T08:21:14.124Z,4.00
2022-11-26T08:23:44.074Z,4.10
2022-11-26T08:26:26.388Z,3.73
2022-11-26T08:29:01.551Z,3.83
2022-11-26T08:31:30.460Z,3.30
2022-11-26T08:33:59.609Z,3.10
2022-11-26T08:36:30.351Z,2.90
2022-11-26T08:38:59.207Z,3.43
2022-11-26T08:41:27.667Z,3.23
2022-11-26T08:44:11.165Z,3.57
2022-11-26T08:46:40.558Z,3.70
2022-11-26T08:49:11.212Z,4.13
2022-11-26T08:51:40.790Z,3.77
2022-11-26T08:54:09.111Z,3.63
2022-11-26T08:56:37.610Z,3.67
2022-11-26T08:59:05.843Z,4.00
2022-11-26T09:01:35.005Z,3.80
2022-11-26T09:04:04.931Z,3.50
2022-11-26T09:06:34.419Z,3.50
2022-11-26T09:09:14.607Z,3.67
2022-11-26T09:11:46.207Z,3.90
2022-11-26T09:14:15.729Z,4.43
2022-11-26T09:16:44.239Z,3.87
2022-11-26T09:19:14.460Z,4.53
2022-11-26T09:21:42.864Z,4.23
2022-11-26T09:24:12.758Z,4.83
2022-11-26T09:26:41.223Z,4.30
2022-11-26T09:29:09.613Z,4.33
2022-11-26T09:31:49.720Z,4.80
2022-11-26T09:34:26.023Z,4.53
2022-11-26T09:36:54.185Z,4.50
2022-11-26T09:39:23.736Z,4.60
2022-11-26T09:41:57.578Z,4.30
2022-11-26T09:44:38.842Z,4.20
2022-11-26T09:47:14.031Z,4.90
2022-11-26T09:49:56.589Z,4.93
2022-11-26T09:52:29.265Z,5.17
2022-11-26T09:55:06.425Z,4.67
2022-11-26T09:57:41.923Z,4.43
2022-11-26T10:00:29.222Z,4.47
2022-11-26T10:02:58.930Z,4.77
2022-11-26T10:05:40.513Z,5.17
2022-11-26T10:08:29.549Z,5.03
2022-11-26T10:11:04.139Z,4.70
2022-11-26T10:13:43.314Z,5.00
2022-11-26T10:16:21.941Z,5.73
2022-11-26T10:19:00.013Z,5.37
2022-11-26T10:21:57.667Z,5.57
2022-11-26T10:24:27.581Z,5.33
2022-11-26T10:26:58.803Z,5.20
2022-11-26T10:29:29.198Z,6.00
2022-11-26T10:32:02.969Z,6.10
2022-11-26T10:34:39.932Z,5.50
2022-11-26T10:37:08.691Z,5.50
2022-11-26T10:39:36.836Z,5.87
2022-11-26T10:42:14.610Z,6.37
2022-11-26T10:44:42.993Z,6.30
2022-11-26T10:47:35.272Z,5.50
2022-11-26T10:50:46.021Z,6.20
2022-11-26T10:53:20.538Z,6.87
2022-11-26T10:55:48.907Z,6.77
2022-11-26T10:58:21.802Z,6.90
2022-11-26T11:00:57.933Z,7.13
2022-11-26T11:04:05.612Z,7.00
2022-11-26T11:06:29.002Z,7.10
2022-11-26T11:08:57.526Z,6.77
2022-11-26T11:11:28.366Z,6.40
2022-11-26T11:13:58.821Z,7.17
2022-11-26T11:16:30.131Z,7.00
2022-11-26T11:18:59.680Z,6.40
2022-11-26T11:21:31.321Z,6.40
2022-11-26T11:24:11.093Z,6.00
2022-11-26T11:26:44.594Z,6.27
2022-11-26T11:29:33.996Z,5.90
2022-11-26T11:32:04.515Z,6.80
2022-11-26T11:34:38.388Z,6.00
2022-11-26T11:37:15.143Z,4.93
2022-11-26T11:39:44.787Z,4.30
2022-11-26T11:42:23.221Z,3.47
2022-11-26T11:44:53.393Z,3.90
2022-11-26T11:47:37.393Z,3.40
2022-11-26T11:50:20.713Z,3.37
2022-11-26T11:53:04.595Z,3.33
2022-11-26T11:56:02.426Z,3.67
2022-11-26T11:58:55.153Z,3.80
2022-11-26T12:01:35.302Z,3.70
2022-11-26T12:04:24.981Z,3.57
2022-11-26T12:07:29.923Z,3.60
2022-11-26T12:10:09.972Z,3.37
2022-11-26T12:12:42.337Z,3.57
2022-11-26T12:15:18.257Z,3.23
2022-11-26T12:17:51.875Z,3.07
2022-11-26T12:20:26.654Z,3.00
2022-11-26T12:22:59.605Z,3.50
2022-11-26T12:25:36.963Z,3.23
2022-11-26T12:28:13.591Z,3.57
2022-11-26T12:30:49.747Z,3.00
2022-11-26T12:33:26.734Z,3.07
2022-11-26T12:35:58.665Z,3.00
2022-11-26T12:38:31.163Z,2.70
2022-11-26T12:41:03.703Z,2.80
2022-11-26T12:43:46.118Z,2.53
2022-11-26T12:46:20.824Z,2.60
2022-11-26T12:48:55.914Z,2.70
2022-11-26T12:51:34.571Z,2.57
2022-11-26T12:54:15.242Z,2.67
2022-11-26T12:56:57.594Z,2.70
2022-11-26T12:59:30.795Z,3.23
2022-11-26T13:01:59.470Z,2.60
2022-11-26T13:04:37.589Z,2.60
2022-11-26T13:07:21.255Z,3.10
2022-11-26T13:10:04.712Z,3.07
2022-11-26T13:12:46.736Z,3.20
2022-11-26T13:15:23.848Z,2.47
2022-11-26T13:17:53.023Z,2.90
2022-11-26T13:20:52.694Z,2.70
2022-11-26T13:23:36.272Z,2.43
2022-11-26T13:26:22.896Z,2.80
2022-11-26T13:29:07.110Z,2.80
2022-11-26T13:31:49.265Z,2.57
2022-11-26T13:34:29.990Z,2.43
2022-11-26T13:37:26.886Z,2.40
2022-11-26T13:40:30.617Z,2.60
2022-11-26T13:43:35.905Z,2.60
2022-11-26T13:46:09.885Z,2.53
2022-11-26T13:48:45.877Z,2.90
2022-11-26T13:51:20.965Z,2.63
2022-11-26T13:53:56.415Z,2.97
2022-11-26T13:56:32.169Z,2.63
2022-11-26T13:59:05.293Z,2.93
2022-11-26T14:01:37.212Z,2.50
2022-11-26T14:04:07.877Z,2.63
2022-11-26T14:06:36.821Z,2.93
2022-11-26T14:09:07.377Z,2.90
2022-11-26T14:11:57.132Z,2.80
2022-11-26T14:14:36.734Z,2.83
2022-11-26T14:17:19.951Z,2.60
2022-11-26T14:20:18.526Z,2.57
2022-11-26T14:22:46.904Z,3.33
2022-11-26T14:25:16.661Z,2.97
2022-11-26T14:27:53.241Z,2.73
2022-11-26T14:30:26.401Z,2.53
2022-11-26T14:33:13.800Z,3.00
2022-11-26T14:35:42.796Z,2.60
2022-11-26T14:38:25.307Z,3.30
2022-11-26T14:41:02.392Z,2.90
2022-11-26T14:43:30.852Z,2.47
2022-11-26T14:46:10.940Z,2.90
2022-11-26T14:48:44.976Z,2.50
2022-11-26T14:51:22.480Z,2.87
2022-11-26T14:53:51.970Z,2.47
2022-11-26T14:56:24.539Z,3.00
2022-11-26T14:58:55.050Z,2.97
2022-11-26T15:01:25.179Z,2.73
2022-11-26T15:04:02.866Z,2.80
2022-11-26T15:06:38.382Z,3.20
2022-11-26T15:09:09.252Z,3.20
2022-11-26T15:11:41.982Z,2.70
2022-11-26T15:14:19.741Z,2.90
2022-11-26T15:16:54.417Z,2.87
2022-11-26T15:19:23.120Z,2.87
2022-11-26T15:21:52.852Z,3.40
2022-11-26T15:24:21.371Z,3.17
2022-11-26T15:26:50.979Z,2.70
2022-11-26T15:29:35.161Z,2.87
2022-11-26T15:32:04.073Z,3.47
2022-11-26T15:34:34.071Z,3.23
2022-11-26T15:37:02.395Z,2.73
2022-11-26T15:39:32.478Z,2.87
2022-11-26T15:42:05.979Z,2.87
2022-11-26T15:44:42.239Z,2.70
2022-11-26T15:47:20.119Z,3.20
2022-11-26T15:49:52.112Z,2.77
2022-11-26T15:52:23.629Z,2.40
2022-11-26T15:55:16.103Z,2.80
2022-11-26T15:57:51.210Z,2.67
2022-11-26T16:00:24.178Z,2.97
2022-11-26T16:02:52.789Z,2.77
2022-11-26T16:05:28.843Z,2.87
2022-11-26T16:07:58.965Z,2.63
2022-11-26T16:10:31.131Z,3.13
2022-11-26T16:13:23.192Z,3.10
2022-11-26T16:15:55.576Z,3.17
2022-11-26T16:18:29.530Z,3.37
2022-11-26T16:21:07.046Z,2.87
2022-11-26T16:23:37.494Z,2.97
2022-11-26T16:26:11.736Z,2.63
2022-11-26T16:28:41.897Z,2.90
2022-11-26T16:31:10.710Z,3.03
2022-11-26T16:33:50.109Z,3.37
2022-11-26T16:36:24.205Z,3.53
2022-11-26T16:38:53.180Z,3.33
2022-11-26T16:41:23.513Z,3.20
2022-11-26T16:43:53.032Z,3.07
2022-11-26T16:46:24.362Z,3.03
2022-11-26T16:48:53.469Z,3.40
2022-11-26T16:51:22.270Z,3.10
2022-11-26T16:53:50.897Z,3.60
2022-11-26T16:56:24.133Z,3.50
2022-11-26T16:58:54.233Z,3.80
2022-11-26T17:01:22.474Z,3.60
2022-11-26T17:03:50.708Z,3.30
2022-11-26T17:06:24.144Z,3.30
2022-11-26T17:08:52.834Z,3.40
2022-11-26T17:11:21.086Z,3.20
2022-11-26T17:13:49.453Z,3.23
2022-11-26T17:16:20.997Z,3.40
2022-11-26T17:18:50.043Z,3.00
2022-11-26T17:21:18.284Z,3.00
2022-11-26T17:23:46.548Z,3.10
2022-11-26T17:26:20.955Z,3.47
2022-11-26T17:28:49.450Z,3.40
2022-11-26T17:31:19.395Z,3.70
2022-11-26T17:33:47.678Z,3.50
2022-11-26T17:36:18.136Z,3.43
2022-11-26T17:38:47.090Z,3.70
2022-11-26T17:41:15.744Z,4.03
2022-11-26T17:43:44.247Z,3.77
2022-11-26T17:46:17.110Z,4.47
2022-11-26T17:48:47.358Z,4.07
2022-11-26T17:51:16.063Z,4.50
2022-11-26T17:53:45.093Z,4.50
2022-11-26T17:56:22.595Z,5.50
2022-11-26T17:58:51.292Z,5.53
2022-11-26T18:01:19.686Z,5.47
2022-11-26T18:03:49.291Z,5.77
2022-11-26T18:06:18.831Z,5.47
2022-11-26T18:08:47.327Z,5.10
2022-11-26T18:11:16.944Z,5.30
2022-11-26T18:13:45.633Z,5.13
2022-11-26T18:16:13.823Z,5.70
2022-11-26T18:18:42.044Z,5.40
2022-11-26T18:21:13.461Z,5.80
2022-11-26T18:23:47.717Z,5.80
2022-11-26T18:26:18.519Z,5.37
2022-11-26T18:28:46.749Z,5.20
2022-11-26T18:31:15.050Z,6.00
2022-11-26T18:33:43.331Z,5.40
2022-11-26T18:36:13.366Z,5.97
2022-11-26T18:38:41.725Z,5.93
2022-11-26T18:41:09.994Z,5.73
2022-11-26T18:43:39.880Z,5.60
2022-11-26T18:46:15.407Z,6.20
2022-11-26T18:48:45.126Z,6.43
2022-11-26T18:51:15.634Z,5.80
2022-11-26T18:53:44.367Z,5.67
2022-11-26T18:56:15.704Z,5.40
2022-11-26T18:58:44.270Z,5.40
2022-11-26T19:01:18.185Z,5.60
2022-11-26T19:03:46.437Z,5.37
2022-11-26T19:06:19.125Z,5.10
2022-11-26T19:08:48.078Z,5.00
2022-11-26T19:11:20.087Z,4.67
2022-11-26T19:13:49.248Z,4.77
2022-11-26T19:16:20.461Z,4.90
2022-11-26T19:18:48.958Z,4.97
2022-11-26T19:21:20.217Z,5.20
2022-11-26T19:23:49.101Z,5.40
2022-11-26T19:26:17.527Z,5.60
2022-11-26T19:28:45.729Z,5.83
2022-11-26T19:31:15.921Z,5.17
2022-11-26T19:33:46.282Z,5.50
2022-11-26T19:36:16.802Z,5.60
2022-11-26T19:38:46.988Z,5.60
2022-11-26T19:41:15.489Z,6.47
2022-11-26T19:43:44.037Z,6.60
2022-11-26T19:46:14.454Z,6.73
2022-11-26T19:48:44.167Z,7.83
2022-11-26T19:51:12.940Z,7.47
2022-11-26T19:53:41.253Z,7.33
2022-11-26T19:56:15.866Z,7.67
2022-11-26T19:58:44.121Z,7.20
2022-11-26T20:01:15.892Z,7.30
2022-11-26T20:03:44.596Z,6.80
2022-11-26T20:06:16.113Z,6.93
2022-11-26T20:08:44.652Z,6.90
2022-11-26T20:11:15.061Z,6.60
2022-11-26T20:13:44.915Z,6.73
2022-11-26T20:16:16.168Z,6.37
2022-11-26T20:18:45.203Z,6.53
2022-11-26T20:21:16.398Z,6.97
2022-11-26T20:23:44.749Z,7.20
2022-11-26T20:26:19.739Z,8.00
2022-11-26T20:28:47.903Z,8.57
2022-11-26T20:31:20.675Z,8.17
2022-11-26T20:33:52.700Z,8.00
2022-11-26T20:36:22.961Z,8.33
2022-11-26T20:38:53.484Z,9.03
2022-11-26T20:41:26.257Z,8.47
2022-11-26T20:43:58.500Z,8.17
2022-11-26T20:46:29.248Z,9.30
2022-11-26T20:48:58.115Z,9.07
2022-11-26T20:51:26.608Z,9.20
2022-11-26T20:53:58.524Z,8.77
2022-11-26T20:56:28.927Z,8.17
2022-11-26T20:58:57.211Z,7.90
2022-11-26T21:01:27.447Z,7.90
2022-11-26T21:03:56.547Z,8.23
2022-11-26T21:06:30.175Z,8.63
2022-11-26T21:09:00.893Z,7.97
2022-11-26T21:11:31.496Z,7.83
2022-11-26T21:14:01.481Z,9.03
2022-11-26T21:16:30.842Z,9.57
2022-11-26T21:18:59.786Z,10.37
2022-11-26T21:21:29.557Z,9.80
2022-11-26T21:23:58.805Z,10.40
2022-11-26T21:26:28.035Z,12.23
2022-11-26T21:28:59.224Z,11.30
2022-11-26T21:31:29.035Z,13.53
2022-11-26T21:33:58.960Z,14.33
2022-11-26T21:36:27.533Z,15.37
2022-11-26T21:38:55.936Z,16.03
2022-11-26T21:41:25.209Z,15.73
2022-11-26T21:43:53.830Z,15.80
2022-11-26T21:46:25.751Z,16.80
2022-11-26T21:48:54.327Z,17.67
2022-11-26T21:51:23.210Z,17.20
2022-11-26T21:53:51.877Z,18.93
2022-11-26T21:56:22.122Z,17.63
2022-11-26T21:58:50.895Z,18.20
2022-11-26T22:01:23.182Z,17.10
2022-11-26T22:03:53.815Z,17.53
2022-11-26T22:06:23.706Z,18.40
2022-11-26T22:08:52.313Z,18.40
2022-11-26T22:11:24.090Z,18.47
2022-11-26T22:13:52.911Z,17.97
2022-11-26T22:16:24.300Z,18.90
2022-11-26T22:18:53.515Z,18.93
2022-11-26T22:21:23.456Z,18.93
2022-11-26T22:23:52.612Z,20.03
2022-11-26T22:26:21.071Z,18.80
2022-11-26T22:28:50.131Z,18.83
2022-11-26T22:31:21.375Z,18.67
2022-11-26T22:33:51.506Z,18.93
2022-11-26T22:36:19.649Z,18.33
2022-11-26T22:38:47.898Z,18.53
2022-11-26T22:41:16.199Z,18.73
2022-11-26T22:43:44.652Z,18.83
2022-11-26T22:46:14.713Z,18.03
2022-11-26T22:48:43.353Z,18.77
2022-11-26T22:51:13.205Z,18.23
2022-11-26T22:53:41.424Z,19.13
2022-11-26T22:56:09.832Z,19.00
2022-11-26T22:58:38.033Z,18.60
2022-11-26T23:01:08.427Z,17.80
2022-11-26T23:03:38.832Z,18.73
2022-11-26T23:06:09.621Z,17.87
2022-11-26T23:08:39.750Z,18.10
2022-11-26T23:11:08.899Z,18.87
2022-11-26T23:13:37.459Z,19.33
2022-11-26T23:16:08.736Z,19.20
2022-11-26T23:18:37.531Z,18.03
2022-11-26T23:21:07.686Z,18.40
2022-11-26T23:23:37.365Z,18.70
2022-11-26T23:26:07.788Z,18.77
2022-11-26T23:28:37.099Z,17.23
2022-11-26T23:31:07.386Z,18.00
2022-11-26T23:33:36.855Z,17.67
2022-11-26T23:36:05.931Z,17.47
2022-11-26T23:38:34.197Z,17.67
2022-11-26T23:41:04.629Z,17.63
2022-11-26T23:43:35.941Z,18.10
2022-11-26T23:46:06.251Z,17.47
2022-11-26T23:48:35.115Z,16.80
2022-11-26T23:51:07.305Z,17.73
2022-11-26T23:53:37.325Z,17.17
2022-11-26T23:56:07.082Z,17.37
2022-11-26T23:58:36.636Z,17.43
