createdAt,value
2022-08-09T00:00:28.860Z,59.96
2022-08-09T00:02:55.460Z,59.37
2022-08-09T00:06:16.058Z,58.99
2022-08-09T00:08:31.361Z,61.23
2022-08-09T00:10:59.980Z,61.91
2022-08-09T00:13:27.192Z,63.68
2022-08-09T00:15:59.785Z,60.93
2022-08-09T00:18:36.114Z,62.54
2022-08-09T00:21:05.227Z,63.43
2022-08-09T00:23:57.724Z,65.11
2022-08-09T00:26:32.830Z,66.78
2022-08-09T00:29:01.997Z,66.81
2022-08-09T00:31:58.249Z,63.83
2022-08-09T00:34:19.189Z,68.92
2022-08-09T00:36:47.692Z,67.72
2022-08-09T00:40:09.206Z,69.91
2022-08-09T00:44:16.958Z,68.61
2022-08-09T00:44:50.430Z,68.23
2022-08-09T00:47:20.065Z,67.83
2022-08-09T00:49:54.552Z,68.11
2022-08-09T00:52:30.098Z,68.42
2022-08-09T00:55:01.870Z,69.01
2022-08-09T00:57:35.733Z,68.61
2022-08-09T01:00:21.986Z,70.57
2022-08-09T01:02:57.411Z,71.35
2022-08-09T01:05:53.172Z,71.74
2022-08-09T01:08:27.144Z,71.00
2022-08-09T01:11:14.957Z,71.58
2022-08-09T01:14:11.782Z,72.74
2022-08-09T01:16:47.291Z,73.48
2022-08-09T01:20:02.742Z,72.83
2022-08-09T01:22:51.362Z,73.33
2022-08-09T01:25:48.854Z,73.00
2022-08-09T01:28:19.156Z,72.97
2022-08-09T01:30:51.831Z,72.41
2022-08-09T01:33:23.959Z,71.93
2022-08-09T01:36:03.042Z,72.88
2022-08-09T01:38:34.636Z,73.35
2022-08-09T01:41:33.734Z,74.41
2022-08-09T01:44:06.265Z,74.52
2022-08-09T01:46:38.089Z,75.23
2022-08-09T01:49:19.016Z,76.18
2022-08-09T01:51:58.070Z,75.98
2022-08-09T01:54:39.882Z,75.00
2022-08-09T01:57:14.835Z,74.76
2022-08-09T01:59:51.901Z,75.61
2022-08-09T02:02:31.117Z,70.84
2022-08-09T02:05:05.443Z,68.41
2022-08-09T02:08:41.353Z,64.78
2022-08-09T02:10:56.835Z,66.71
2022-08-09T02:13:26.113Z,67.32
2022-08-09T02:16:03.965Z,69.35
2022-08-09T02:18:38.086Z,75.95
2022-08-09T02:21:21.790Z,75.75
2022-08-09T02:23:54.464Z,78.19
2022-08-09T02:26:30.534Z,75.99
2022-08-09T02:29:08.952Z,75.49
2022-08-09T02:31:40.897Z,74.59
2022-08-09T02:34:41.792Z,75.61
2022-08-09T02:37:17.029Z,75.10
2022-08-09T02:39:55.023Z,81.41
2022-08-09T02:42:33.571Z,81.85
2022-08-09T02:45:26.700Z,80.00
2022-08-09T02:47:59.702Z,82.15
2022-08-09T02:50:31.105Z,80.12
2022-08-09T02:53:02.754Z,80.48
2022-08-09T02:55:57.267Z,79.81
2022-08-09T02:58:32.946Z,79.65
2022-08-09T03:01:08.254Z,79.69
2022-08-09T03:04:17.159Z,78.89
2022-08-09T03:06:34.315Z,77.93
2022-08-09T03:09:06.274Z,77.95
2022-08-09T03:12:09.811Z,78.22
2022-08-09T03:14:32.674Z,78.92
2022-08-09T03:17:05.611Z,79.38
2022-08-09T03:19:57.744Z,79.62
2022-08-09T03:22:29.996Z,80.89
2022-08-09T03:25:16.177Z,80.56
2022-08-09T03:27:51.035Z,81.10
2022-08-09T03:30:29.946Z,83.63
2022-08-09T03:33:05.817Z,81.93
2022-08-09T03:36:13.980Z,81.59
2022-08-09T03:38:31.646Z,82.41
2022-08-09T03:41:03.150Z,82.66
2022-08-09T03:43:32.213Z,84.28
2022-08-09T03:46:04.983Z,83.05
2022-08-09T03:48:55.386Z,84.07
2022-08-09T03:51:55.418Z,82.56
2022-08-09T03:54:14.684Z,86.00
2022-08-09T03:56:44.863Z,85.00
2022-08-09T03:59:20.779Z,83.63
2022-08-09T04:01:49.760Z,83.04
2022-08-09T04:04:19.597Z,82.68
2022-08-09T04:06:50.050Z,81.74
2022-08-09T04:09:41.633Z,81.60
2022-08-09T04:12:11.854Z,81.84
2022-08-09T04:15:01.403Z,84.30
2022-08-09T04:17:30.414Z,84.44
2022-08-09T04:19:58.858Z,86.18
2022-08-09T04:22:29.608Z,85.80
2022-08-09T04:25:01.407Z,85.63
2022-08-09T04:27:29.962Z,85.63
2022-08-09T04:30:02.132Z,85.16
2022-08-09T04:32:31.439Z,83.97
2022-08-09T04:35:08.502Z,84.41
2022-08-09T04:37:45.993Z,85.33
2022-08-09T04:40:28.491Z,85.93
2022-08-09T04:43:02.496Z,84.90
2022-08-09T04:45:36.129Z,85.21
2022-08-09T04:48:23.854Z,86.59
2022-08-09T04:50:59.901Z,86.25
2022-08-09T04:53:31.338Z,85.68
2022-08-09T04:56:00.900Z,88.27
2022-08-09T04:58:29.764Z,86.51
2022-08-09T05:00:58.755Z,85.09
2022-08-09T05:03:43.366Z,81.66
2022-08-09T05:06:27.277Z,81.79
2022-08-09T05:08:59.991Z,78.74
2022-08-09T05:11:35.429Z,78.99
2022-08-09T05:14:06.700Z,78.53
2022-08-09T05:16:43.460Z,74.91
2022-08-09T05:19:25.537Z,73.89
2022-08-09T05:21:55.559Z,69.00
2022-08-09T05:24:25.131Z,62.57
2022-08-09T05:26:52.750Z,63.86
2022-08-09T05:29:21.608Z,65.14
2022-08-09T05:31:57.435Z,68.70
2022-08-09T05:34:31.443Z,68.93
2022-08-09T05:37:06.489Z,64.72
2022-08-09T05:39:43.678Z,63.97
2022-08-09T05:42:17.918Z,64.25
2022-08-09T05:44:51.968Z,66.01
2022-08-09T05:47:23.695Z,66.35
2022-08-09T05:50:23.580Z,67.01
2022-08-09T05:52:39.361Z,64.06
2022-08-09T05:55:10.932Z,61.25
2022-08-09T05:57:55.441Z,63.41
2022-08-09T06:00:33.568Z,63.34
2022-08-09T06:03:02.138Z,59.80
2022-08-09T06:05:54.834Z,60.15
2022-08-09T06:08:19.855Z,52.39
2022-08-09T06:10:55.595Z,51.98
2022-08-09T06:13:23.622Z,51.70
2022-08-09T06:15:52.307Z,48.30
2022-08-09T06:18:23.921Z,45.36
2022-08-09T06:20:57.167Z,45.33
2022-08-09T06:23:55.033Z,44.31
2022-08-09T06:26:21.356Z,45.71
2022-08-09T06:28:59.348Z,46.19
2022-08-09T06:31:31.235Z,49.20
2022-08-09T06:34:00.567Z,49.18
2022-08-09T06:36:29.938Z,50.78
2022-08-09T06:38:59.394Z,49.93
2022-08-09T06:41:56.758Z,51.00
2022-08-09T06:44:18.093Z,51.37
2022-08-09T06:46:45.512Z,51.54
2022-08-09T06:49:12.762Z,50.83
2022-08-09T06:51:42.913Z,50.82
2022-08-09T06:54:15.554Z,51.29
2022-08-09T06:56:46.211Z,50.85
2022-08-09T07:00:54.635Z,50.54
2022-08-09T07:02:04.327Z,50.33
2022-08-09T07:04:31.661Z,50.40
2022-08-09T07:07:01.125Z,51.55
2022-08-09T07:09:54.141Z,50.76
2022-08-09T07:12:22.268Z,49.77
2022-08-09T07:16:38.866Z,48.94
2022-08-09T07:18:02.423Z,49.55
2022-08-09T07:20:31.902Z,49.39
2022-08-09T07:22:58.678Z,49.21
2022-08-09T07:25:27.017Z,48.31
2022-08-09T07:27:57.923Z,47.84
2022-08-09T07:30:33.405Z,47.72
2022-08-09T07:33:00.108Z,48.24
2022-08-09T07:35:27.872Z,47.57
2022-08-09T07:37:59.544Z,46.95
2022-08-09T07:40:27.855Z,47.13
2022-08-09T07:43:14.773Z,46.80
2022-08-09T07:45:43.939Z,46.09
2022-08-09T07:48:25.409Z,45.65
2022-08-09T07:52:02.775Z,45.37
2022-08-09T07:54:06.725Z,45.20
2022-08-09T07:56:45.006Z,44.14
2022-08-09T07:59:34.017Z,44.50
2022-08-09T08:02:09.330Z,44.39
2022-08-09T08:04:39.978Z,43.28
2022-08-09T08:07:15.442Z,43.55
2022-08-09T08:09:55.287Z,42.35
2022-08-09T08:12:35.382Z,42.75
2022-08-09T08:15:07.487Z,43.23
2022-08-09T08:17:54.198Z,42.94
2022-08-09T08:20:32.768Z,42.18
2022-08-09T08:23:15.733Z,41.69
2022-08-09T08:25:49.888Z,41.51
2022-08-09T08:28:31.915Z,41.56
2022-08-09T08:31:00.155Z,41.10
2022-08-09T08:33:49.657Z,40.90
2022-08-09T08:36:29.260Z,40.41
2022-08-09T08:38:57.486Z,41.04
2022-08-09T08:41:41.798Z,40.53
2022-08-09T08:44:16.301Z,39.75
2022-08-09T08:46:59.962Z,40.56
2022-08-09T08:49:38.711Z,39.39
2022-08-09T08:52:57.314Z,40.33
2022-08-09T08:55:07.369Z,39.73
2022-08-09T08:57:38.846Z,40.12
2022-08-09T09:00:17.166Z,39.67
2022-08-09T09:02:52.687Z,39.76
2022-08-09T09:05:57.890Z,39.26
2022-08-09T09:08:30.347Z,38.74
2022-08-09T09:11:05.464Z,39.32
2022-08-09T09:13:54.749Z,37.91
2022-08-09T09:16:30.445Z,38.47
2022-08-09T09:22:28.613Z,36.64
2022-08-09T09:26:01.653Z,37.09
2022-08-09T09:28:03.563Z,37.40
2022-08-09T09:30:52.263Z,37.15
2022-08-09T09:33:18.842Z,36.87
2022-08-09T09:36:20.520Z,36.54
2022-08-09T09:38:58.136Z,36.45
2022-08-09T09:41:32.533Z,35.32
2022-08-09T09:44:11.928Z,36.73
2022-08-09T09:46:51.660Z,35.74
2022-08-09T09:49:31.954Z,35.67
2022-08-09T09:52:35.650Z,34.98
2022-08-09T09:55:28.307Z,34.71
2022-08-09T09:58:18.101Z,35.73
2022-08-09T10:00:55.456Z,34.97
2022-08-09T10:03:37.830Z,34.15
2022-08-09T10:06:09.107Z,34.20
2022-08-09T10:08:43.116Z,34.71
2022-08-09T10:12:00.703Z,34.13
2022-08-09T10:14:30.655Z,33.81
2022-08-09T10:17:05.371Z,33.95
2022-08-09T10:19:45.742Z,34.43
2022-08-09T10:22:15.254Z,34.36
2022-08-09T10:24:58.369Z,33.91
2022-08-09T10:27:34.784Z,34.22
2022-08-09T10:30:30.044Z,32.99
2022-08-09T10:32:56.882Z,33.31
2022-08-09T10:35:26.390Z,33.71
2022-08-09T10:37:53.488Z,33.41
2022-08-09T10:40:35.108Z,33.02
2022-08-09T10:43:08.160Z,32.95
2022-08-09T10:45:42.384Z,33.01
2022-08-09T10:48:37.477Z,33.05
2022-08-09T10:51:17.591Z,32.27
2022-08-09T10:53:58.304Z,32.12
2022-08-09T10:56:41.081Z,32.59
2022-08-09T10:59:30.704Z,32.14
2022-08-09T11:03:15.454Z,32.13
2022-08-09T11:05:13.954Z,32.57
2022-08-09T11:07:56.852Z,32.26
2022-08-09T11:10:53.346Z,31.81
2022-08-09T11:13:49.938Z,31.89
2022-08-09T11:16:33.423Z,31.69
2022-08-09T11:19:02.189Z,31.87
2022-08-09T11:21:57.516Z,32.54
2022-08-09T11:25:04.620Z,31.21
2022-08-09T11:28:07.973Z,31.39
2022-08-09T11:30:39.342Z,32.40
2022-08-09T11:33:17.658Z,32.55
2022-08-09T11:35:49.981Z,32.15
2022-08-09T11:38:33.225Z,32.00
2022-08-09T11:41:16.097Z,31.05
2022-08-09T11:43:52.053Z,29.45
2022-08-09T11:46:33.318Z,30.23
2022-08-09T11:49:05.228Z,30.51
2022-08-09T11:53:03.950Z,30.10
2022-08-09T11:55:51.487Z,30.45
2022-08-09T11:58:15.001Z,30.20
2022-08-09T12:00:56.346Z,29.70
2022-08-09T12:03:50.484Z,30.40
2022-08-09T12:06:16.114Z,30.44
2022-08-09T12:08:53.666Z,29.86
2022-08-09T12:11:22.952Z,28.90
2022-08-09T12:14:08.269Z,29.12
2022-08-09T12:16:42.910Z,29.51
2022-08-09T12:19:12.255Z,29.40
2022-08-09T12:21:51.720Z,28.92
2022-08-09T12:24:25.875Z,28.96
2022-08-09T12:28:58.338Z,29.04
2022-08-09T12:30:02.116Z,28.00
2022-08-09T12:32:44.119Z,28.71
2022-08-09T12:35:21.568Z,28.46
2022-08-09T12:37:52.433Z,28.55
2022-08-09T12:40:27.310Z,28.44
2022-08-09T12:42:54.912Z,28.43
2022-08-09T12:45:32.188Z,28.40
2022-08-09T12:48:03.225Z,27.99
2022-08-09T12:50:30.207Z,28.48
2022-08-09T12:53:09.686Z,29.29
2022-08-09T12:56:11.450Z,29.18
2022-08-09T12:58:42.674Z,29.64
2022-08-09T13:01:28.182Z,30.23
2022-08-09T13:04:06.762Z,29.81
2022-08-09T13:06:56.006Z,29.21
2022-08-09T13:09:31.780Z,28.41
2022-08-09T13:12:06.214Z,28.27
2022-08-09T13:14:41.349Z,29.45
2022-08-09T13:17:44.337Z,29.12
2022-08-09T13:20:14.109Z,29.54
2022-08-09T13:23:05.619Z,28.13
2022-08-09T13:25:53.425Z,28.90
2022-08-09T13:28:33.817Z,28.63
2022-08-09T13:32:14.840Z,28.64
2022-08-09T13:33:59.126Z,27.80
2022-08-09T13:36:41.342Z,27.77
2022-08-09T13:41:17.364Z,27.66
2022-08-09T13:42:04.637Z,27.37
2022-08-09T13:44:33.142Z,27.63
2022-08-09T13:47:27.327Z,27.77
2022-08-09T13:49:56.134Z,28.15
2022-08-09T13:52:26.932Z,28.18
2022-08-09T13:54:58.850Z,27.88
2022-08-09T13:57:36.482Z,27.93
2022-08-09T14:00:12.074Z,28.22
2022-08-09T14:02:42.567Z,27.91
2022-08-09T14:05:59.260Z,27.43
2022-08-09T14:08:13.374Z,27.74
2022-08-09T14:10:50.630Z,27.48
2022-08-09T14:14:15.128Z,27.24
2022-08-09T14:16:18.195Z,26.94
2022-08-09T14:18:50.313Z,26.86
2022-08-09T14:21:25.697Z,27.11
2022-08-09T14:23:57.348Z,26.66
2022-08-09T14:26:33.908Z,26.63
2022-08-09T14:29:07.385Z,26.92
2022-08-09T14:31:52.265Z,27.41
2022-08-09T14:34:31.281Z,27.60
2022-08-09T14:37:06.651Z,27.51
2022-08-09T14:39:45.959Z,27.04
2022-08-09T14:42:31.149Z,26.98
2022-08-09T14:46:38.826Z,27.10
2022-08-09T14:47:57.980Z,27.00
2022-08-09T14:50:29.402Z,27.72
2022-08-09T14:53:01.614Z,27.26
2022-08-09T14:55:32.671Z,27.83
2022-08-09T14:58:03.740Z,27.90
2022-08-09T15:00:36.397Z,28.15
2022-08-09T15:03:10.536Z,27.84
2022-08-09T15:05:38.373Z,28.09
2022-08-09T15:08:06.361Z,28.50
2022-08-09T15:10:39.818Z,28.83
2022-08-09T15:13:12.919Z,28.81
2022-08-09T15:15:43.829Z,28.33
2022-08-09T15:18:12.430Z,28.26
2022-08-09T15:21:55.732Z,28.04
2022-08-09T15:24:01.338Z,27.90
2022-08-09T15:26:19.030Z,28.53
2022-08-09T15:28:55.437Z,27.64
2022-08-09T15:31:28.606Z,27.88
2022-08-09T15:34:17.514Z,28.07
2022-08-09T15:36:58.578Z,27.97
2022-08-09T15:39:43.908Z,28.52
2022-08-09T15:42:18.857Z,28.62
2022-08-09T15:44:45.917Z,28.21
2022-08-09T15:47:22.560Z,28.25
2022-08-09T15:50:04.937Z,28.82
2022-08-09T15:52:42.487Z,28.88
2022-08-09T15:55:26.516Z,29.29
2022-08-09T15:57:55.186Z,29.26
2022-08-09T16:00:26.615Z,28.56
2022-08-09T16:02:56.697Z,29.24
2022-08-09T16:05:53.095Z,29.22
2022-08-09T16:08:29.684Z,28.69
2022-08-09T16:10:57.922Z,29.42
2022-08-09T16:14:05.482Z,29.44
2022-08-09T16:16:17.228Z,29.48
2022-08-09T16:18:47.609Z,29.67
2022-08-09T16:21:17.558Z,29.80
2022-08-09T16:23:54.823Z,29.93
2022-08-09T16:26:34.539Z,28.61
2022-08-09T16:29:11.343Z,29.83
2022-08-09T16:32:18.923Z,30.35
2022-08-09T16:34:55.260Z,29.61
2022-08-09T16:37:53.193Z,29.96
2022-08-09T16:40:12.859Z,30.31
2022-08-09T16:42:45.597Z,30.26
2022-08-09T16:45:19.002Z,30.72
2022-08-09T16:48:41.702Z,30.99
2022-08-09T16:50:39.473Z,30.99
2022-08-09T16:53:06.496Z,30.99
2022-08-09T16:55:58.338Z,32.02
2022-08-09T16:58:24.111Z,31.66
2022-08-09T17:00:50.998Z,30.96
2022-08-09T17:03:21.443Z,31.37
2022-08-09T17:06:06.812Z,31.32
2022-08-09T17:08:45.794Z,31.47
2022-08-09T17:11:24.600Z,31.91
2022-08-09T17:14:02.317Z,31.95
2022-08-09T17:16:29.297Z,32.37
2022-08-09T17:18:58.376Z,32.07
2022-08-09T17:21:31.454Z,32.52
2022-08-09T17:24:21.081Z,32.47
2022-08-09T17:26:47.752Z,32.52
2022-08-09T17:29:20.755Z,32.37
2022-08-09T17:31:49.174Z,32.38
2022-08-09T17:35:04.021Z,32.58
2022-08-09T17:37:07.537Z,32.39
2022-08-09T17:39:52.593Z,33.42
2022-08-09T17:42:40.807Z,33.72
2022-08-09T17:45:16.128Z,33.48
2022-08-09T17:47:55.859Z,33.57
2022-08-09T17:50:37.015Z,33.87
2022-08-09T17:53:10.468Z,34.20
2022-08-09T17:55:54.137Z,34.55
2022-08-09T17:58:27.013Z,34.73
2022-08-09T18:00:54.897Z,34.63
2022-08-09T18:03:24.382Z,34.46
2022-08-09T18:05:53.099Z,34.49
2022-08-09T18:08:22.175Z,34.67
2022-08-09T18:11:01.737Z,35.67
2022-08-09T18:13:53.555Z,35.96
2022-08-09T18:16:28.936Z,35.74
2022-08-09T18:18:56.941Z,36.15
2022-08-09T18:21:25.852Z,36.56
2022-08-09T18:24:09.515Z,36.79
2022-08-09T18:26:45.979Z,37.08
2022-08-09T18:30:41.749Z,37.41
2022-08-09T18:32:03.054Z,37.75
2022-08-09T18:34:31.658Z,37.46
2022-08-09T18:37:01.094Z,37.96
2022-08-09T18:39:32.095Z,38.01
2022-08-09T18:42:01.232Z,37.92
2022-08-09T18:44:30.598Z,38.58
2022-08-09T18:47:05.109Z,38.47
2022-08-09T18:49:47.020Z,38.21
2022-08-09T18:52:25.026Z,37.85
2022-08-09T18:55:04.008Z,37.98
2022-08-09T18:57:43.530Z,37.82
2022-08-09T19:00:16.276Z,37.71
2022-08-09T19:02:46.263Z,38.09
2022-08-09T19:05:24.487Z,37.46
2022-08-09T19:08:10.752Z,37.78
2022-08-09T19:10:41.242Z,39.23
2022-08-09T19:13:20.919Z,38.88
2022-08-09T19:15:56.657Z,38.33
2022-08-09T19:18:35.715Z,37.75
2022-08-09T19:21:10.622Z,37.96
2022-08-09T19:24:33.280Z,38.35
2022-08-09T19:26:35.061Z,38.07
2022-08-09T19:29:15.300Z,38.62
2022-08-09T19:31:46.255Z,38.22
2022-08-09T19:34:21.621Z,39.05
2022-08-09T19:36:54.037Z,39.02
2022-08-09T19:39:43.493Z,39.35
2022-08-09T19:42:15.374Z,38.87
2022-08-09T19:44:50.638Z,38.44
2022-08-09T19:47:22.971Z,40.17
2022-08-09T19:50:06.831Z,39.75
2022-08-09T19:52:37.775Z,39.25
2022-08-09T19:55:19.382Z,39.01
2022-08-09T19:57:51.617Z,39.71
2022-08-09T20:00:18.965Z,39.12
2022-08-09T20:04:09.785Z,39.31
2022-08-09T20:05:46.780Z,39.63
2022-08-09T20:08:25.140Z,39.32
2022-08-09T20:11:02.509Z,41.24
2022-08-09T20:13:37.227Z,39.38
2022-08-09T20:16:34.642Z,39.88
2022-08-09T20:19:04.075Z,40.25
2022-08-09T20:21:41.069Z,40.27
2022-08-09T20:24:29.433Z,40.01
2022-08-09T20:27:05.773Z,40.60
2022-08-09T20:29:38.730Z,40.42
2022-08-09T20:32:40.168Z,40.62
2022-08-09T20:34:59.549Z,40.01
2022-08-09T20:38:19.076Z,39.91
2022-08-09T20:40:24.808Z,39.69
2022-08-09T20:43:12.012Z,40.90
2022-08-09T20:45:59.669Z,40.45
2022-08-09T20:48:31.043Z,40.21
2022-08-09T20:50:59.330Z,40.42
2022-08-09T20:53:35.862Z,40.91
2022-08-09T20:56:20.814Z,40.94
2022-08-09T20:58:58.731Z,40.29
2022-08-09T21:01:35.246Z,40.79
2022-08-09T21:05:50.979Z,40.75
2022-08-09T21:07:11.386Z,41.37
2022-08-09T21:09:45.548Z,40.96
2022-08-09T21:12:17.914Z,41.40
2022-08-09T21:14:46.266Z,41.53
2022-08-09T21:18:23.351Z,41.96
2022-08-09T21:20:25.258Z,42.60
2022-08-09T21:22:55.580Z,42.72
2022-08-09T21:25:44.317Z,43.71
2022-08-09T21:28:34.470Z,43.27
2022-08-09T21:31:16.192Z,43.55
2022-08-09T21:33:46.137Z,44.05
2022-08-09T21:36:18.158Z,44.14
2022-08-09T21:38:45.592Z,44.14
2022-08-09T21:41:22.491Z,44.15
2022-08-09T21:44:09.415Z,43.82
2022-08-09T21:46:38.866Z,43.65
2022-08-09T21:49:08.319Z,43.54
2022-08-09T21:51:36.424Z,43.68
2022-08-09T21:54:13.070Z,43.95
2022-08-09T21:56:44.761Z,44.35
2022-08-09T21:59:25.474Z,44.32
2022-08-09T22:02:00.523Z,43.96
2022-08-09T22:04:57.270Z,44.38
2022-08-09T22:07:35.130Z,44.65
2022-08-09T22:10:07.524Z,45.83
2022-08-09T22:12:38.931Z,44.74
2022-08-09T22:15:13.860Z,45.47
2022-08-09T22:17:47.314Z,44.88
2022-08-09T22:20:16.854Z,45.91
2022-08-09T22:22:53.307Z,44.63
2022-08-09T22:26:07.453Z,45.09
2022-08-09T22:28:11.369Z,45.01
2022-08-09T22:30:39.262Z,45.10
2022-08-09T22:33:17.273Z,45.56
2022-08-09T22:36:01.492Z,45.49
2022-08-09T22:38:32.359Z,45.90
2022-08-09T22:40:59.780Z,45.67
2022-08-09T22:44:02.167Z,45.70
2022-08-09T22:48:15.524Z,45.51
2022-08-09T22:49:10.197Z,46.10
2022-08-09T22:51:43.445Z,45.89
2022-08-09T22:54:21.264Z,46.55
2022-08-09T22:56:50.994Z,46.05
2022-08-09T22:59:57.430Z,45.82
2022-08-09T23:02:14.921Z,46.21
2022-08-09T23:04:53.456Z,46.08
2022-08-09T23:08:22.286Z,46.65
2022-08-09T23:10:26.137Z,46.18
2022-08-09T23:12:52.673Z,46.62
2022-08-09T23:15:21.903Z,46.88
2022-08-09T23:17:50.631Z,46.68
2022-08-09T23:20:19.710Z,47.01
2022-08-09T23:22:48.932Z,47.23
2022-08-09T23:25:18.652Z,47.20
2022-08-09T23:28:14.889Z,47.12
2022-08-09T23:30:34.462Z,46.89
2022-08-09T23:33:03.137Z,47.44
2022-08-09T23:35:29.703Z,47.70
2022-08-09T23:37:56.269Z,47.54
2022-08-09T23:40:22.892Z,47.54
2022-08-09T23:42:49.447Z,47.57
2022-08-09T23:45:37.318Z,48.28
2022-08-09T23:48:08.987Z,47.98
2022-08-09T23:50:35.894Z,48.01
2022-08-09T23:53:02.937Z,48.17
2022-08-09T23:55:30.598Z,48.78
2022-08-09T23:58:10.568Z,48.25
