createdAt,value
2019-03-08T00:00:14.219Z,8.09
2019-03-08T00:01:14.204Z,8.08
2019-03-08T00:02:14.194Z,8.06
2019-03-08T00:03:14.204Z,8.08
2019-03-08T00:04:14.174Z,8.08
2019-03-08T00:05:14.163Z,8.10
2019-03-08T00:06:14.157Z,8.09
2019-03-08T00:07:14.167Z,8.09
2019-03-08T00:08:14.140Z,8.19
2019-03-08T00:09:14.124Z,8.23
2019-03-08T00:10:14.118Z,8.12
2019-03-08T00:11:14.103Z,8.18
2019-03-08T00:12:14.088Z,8.13
2019-03-08T00:13:14.095Z,8.08
2019-03-08T00:14:14.062Z,8.03
2019-03-08T00:15:14.060Z,7.98
2019-03-08T00:16:14.046Z,7.93
2019-03-08T00:17:14.038Z,7.82
2019-03-08T00:18:14.051Z,7.69
2019-03-08T00:19:14.036Z,7.66
2019-03-08T00:20:14.004Z,7.67
2019-03-08T00:21:13.990Z,7.56
2019-03-08T00:22:13.978Z,7.54
2019-03-08T00:23:13.977Z,7.54
2019-03-08T00:24:13.960Z,7.54
2019-03-08T00:25:13.965Z,7.53
2019-03-08T00:26:13.934Z,7.61
2019-03-08T00:27:13.964Z,7.61
2019-03-08T00:28:13.916Z,7.58
2019-03-08T00:29:13.931Z,7.54
2019-03-08T00:30:13.898Z,7.38
2019-03-08T00:31:13.900Z,7.20
2019-03-08T00:32:13.870Z,7.10
2019-03-08T00:33:13.876Z,7.00
2019-03-08T00:34:13.855Z,6.99
2019-03-08T00:35:13.871Z,6.97
2019-03-08T00:36:13.831Z,6.85
2019-03-08T00:37:13.819Z,6.72
2019-03-08T00:38:13.815Z,6.67
2019-03-08T00:39:13.813Z,6.66
2019-03-08T00:40:13.784Z,6.57
2019-03-08T00:41:13.798Z,6.60
2019-03-08T00:42:13.770Z,6.49
2019-03-08T00:43:13.751Z,6.46
2019-03-08T00:44:13.742Z,6.49
2019-03-08T00:45:13.731Z,6.42
2019-03-08T00:46:13.739Z,6.49
2019-03-08T00:47:13.714Z,6.42
2019-03-08T00:48:13.701Z,6.38
2019-03-08T00:49:13.690Z,6.41
2019-03-08T00:50:13.681Z,6.39
2019-03-08T00:51:13.724Z,6.36
2019-03-08T00:52:13.673Z,6.38
2019-03-08T00:53:15.662Z,6.44
2019-03-08T00:54:13.636Z,6.39
2019-03-08T00:55:13.630Z,6.41
2019-03-08T00:56:13.619Z,6.38
2019-03-08T00:57:13.624Z,6.41
2019-03-08T00:58:13.590Z,6.36
2019-03-08T00:59:13.588Z,6.49
2019-03-08T01:00:13.580Z,6.49
2019-03-08T01:01:13.562Z,6.48
2019-03-08T01:02:13.573Z,6.57
2019-03-08T01:03:13.558Z,6.57
2019-03-08T01:04:13.538Z,6.60
2019-03-08T01:05:13.559Z,6.63
2019-03-08T01:06:13.506Z,6.59
2019-03-08T01:07:13.503Z,6.60
2019-03-08T01:08:13.506Z,6.57
2019-03-08T01:09:13.478Z,6.54
2019-03-08T01:10:13.469Z,6.52
2019-03-08T01:11:13.452Z,6.59
2019-03-08T01:12:13.445Z,6.59
2019-03-08T01:13:13.458Z,6.52
2019-03-08T01:14:13.427Z,6.56
2019-03-08T01:15:13.415Z,6.59
2019-03-08T01:16:13.401Z,6.54
2019-03-08T01:17:13.390Z,6.63
2019-03-08T01:18:13.382Z,6.66
2019-03-08T01:19:13.399Z,6.62
2019-03-08T01:20:13.360Z,6.63
2019-03-08T01:21:13.349Z,6.63
2019-03-08T01:22:13.342Z,6.52
2019-03-08T01:23:13.328Z,6.69
2019-03-08T01:24:13.314Z,6.67
2019-03-08T01:25:13.323Z,6.69
2019-03-08T01:26:13.291Z,6.72
2019-03-08T01:27:13.287Z,6.62
2019-03-08T01:28:13.276Z,6.62
2019-03-08T01:29:13.285Z,6.59
2019-03-08T01:30:13.266Z,6.72
2019-03-08T01:31:13.246Z,6.70
2019-03-08T01:32:13.237Z,6.75
2019-03-08T01:33:13.235Z,6.69
2019-03-08T01:34:13.214Z,6.74
2019-03-08T01:35:13.220Z,6.66
2019-03-08T01:36:13.188Z,6.79
2019-03-08T01:37:13.176Z,6.70
2019-03-08T01:38:13.176Z,6.75
2019-03-08T01:39:13.159Z,6.75
2019-03-08T01:40:13.151Z,6.74
2019-03-08T01:41:13.159Z,6.84
2019-03-08T01:42:13.145Z,6.79
2019-03-08T01:43:13.110Z,6.82
2019-03-08T01:44:13.101Z,6.85
2019-03-08T01:45:13.095Z,6.81
2019-03-08T01:46:13.089Z,6.79
2019-03-08T01:47:13.094Z,6.84
2019-03-08T01:48:13.059Z,6.82
2019-03-08T01:49:13.048Z,6.72
2019-03-08T01:50:13.035Z,6.72
2019-03-08T01:51:13.031Z,6.67
2019-03-08T01:52:13.043Z,6.69
2019-03-08T01:53:13.010Z,6.77
2019-03-08T01:54:12.998Z,6.75
2019-03-08T01:55:12.984Z,6.75
2019-03-08T01:56:12.970Z,6.60
2019-03-08T01:57:12.960Z,6.63
2019-03-08T01:58:12.972Z,6.59
2019-03-08T01:59:12.947Z,6.63
2019-03-08T02:00:12.934Z,6.59
2019-03-08T02:01:12.915Z,6.59
2019-03-08T02:02:12.911Z,6.57
2019-03-08T02:03:12.925Z,6.51
2019-03-08T02:04:12.895Z,6.49
2019-03-08T02:05:12.885Z,6.51
2019-03-08T02:06:12.868Z,6.36
2019-03-08T02:07:12.857Z,6.35
2019-03-08T02:08:12.842Z,6.38
2019-03-08T02:09:12.855Z,6.35
2019-03-08T02:10:12.823Z,6.38
2019-03-08T02:11:12.813Z,6.42
2019-03-08T02:12:12.839Z,6.42
2019-03-08T02:13:12.797Z,6.38
2019-03-08T02:14:12.799Z,6.42
2019-03-08T02:15:12.768Z,6.38
2019-03-08T02:16:12.755Z,6.38
2019-03-08T02:17:12.752Z,6.48
2019-03-08T02:18:12.738Z,6.44
2019-03-08T02:19:12.752Z,6.36
2019-03-08T02:20:12.717Z,6.41
2019-03-08T02:21:12.703Z,6.39
2019-03-08T02:22:12.698Z,6.41
2019-03-08T02:23:12.685Z,6.42
2019-03-08T02:24:12.683Z,6.38
2019-03-08T02:25:12.703Z,6.42
2019-03-08T02:26:12.654Z,6.41
2019-03-08T02:27:12.641Z,6.35
2019-03-08T02:28:12.627Z,6.39
2019-03-08T02:29:12.616Z,6.38
2019-03-08T02:30:12.627Z,6.41
2019-03-08T02:31:12.599Z,6.45
2019-03-08T02:32:12.609Z,6.39
2019-03-08T02:33:12.577Z,6.41
2019-03-08T02:34:12.573Z,6.46
2019-03-08T02:35:12.570Z,6.52
2019-03-08T02:36:12.567Z,6.45
2019-03-08T02:37:12.552Z,6.35
2019-03-08T02:38:12.548Z,6.33
2019-03-08T02:39:12.517Z,6.42
2019-03-08T02:40:12.503Z,6.39
2019-03-08T02:41:12.492Z,6.36
2019-03-08T02:42:12.502Z,6.38
2019-03-08T02:43:12.466Z,6.41
2019-03-08T02:44:12.459Z,6.38
2019-03-08T02:45:12.453Z,6.52
2019-03-08T02:46:12.459Z,6.48
2019-03-08T02:47:12.438Z,6.44
2019-03-08T02:48:12.415Z,6.44
2019-03-08T02:49:12.424Z,6.49
2019-03-08T02:50:12.390Z,6.46
2019-03-08T02:51:12.386Z,6.46
2019-03-08T02:52:12.392Z,6.48
2019-03-08T02:53:12.367Z,6.48
2019-03-08T02:54:12.355Z,6.54
2019-03-08T02:55:12.355Z,6.49
2019-03-08T02:56:12.328Z,6.45
2019-03-08T02:57:12.334Z,6.35
2019-03-08T02:58:12.305Z,6.38
2019-03-08T02:59:12.301Z,6.51
2019-03-08T03:00:12.306Z,6.41
2019-03-08T03:01:12.276Z,6.36
2019-03-08T03:02:12.268Z,6.36
2019-03-08T03:03:12.290Z,6.38
2019-03-08T03:04:12.257Z,6.49
2019-03-08T03:05:12.235Z,6.42
2019-03-08T03:06:12.243Z,6.42
2019-03-08T03:07:12.208Z,6.44
2019-03-08T03:08:12.236Z,6.46
2019-03-08T03:09:12.194Z,6.45
2019-03-08T03:10:12.177Z,6.48
2019-03-08T03:11:12.173Z,6.44
2019-03-08T03:12:12.163Z,6.48
2019-03-08T03:13:12.179Z,6.39
2019-03-08T03:14:12.140Z,6.35
2019-03-08T03:15:12.123Z,6.33
2019-03-08T03:16:12.114Z,6.31
2019-03-08T03:17:12.105Z,6.22
2019-03-08T03:18:12.721Z,6.28
2019-03-08T03:19:12.121Z,6.17
2019-03-08T03:20:12.074Z,6.17
2019-03-08T03:21:12.060Z,6.08
2019-03-08T03:22:12.047Z,6.12
2019-03-08T03:23:12.044Z,6.08
2019-03-08T03:24:12.055Z,5.99
2019-03-08T03:25:12.030Z,5.90
2019-03-08T03:26:12.015Z,5.91
2019-03-08T03:27:11.994Z,5.86
2019-03-08T03:28:11.995Z,5.73
2019-03-08T03:29:11.976Z,5.76
2019-03-08T03:30:11.987Z,5.79
2019-03-08T03:31:11.971Z,5.76
2019-03-08T03:32:11.962Z,5.71
2019-03-08T03:33:11.939Z,5.64
2019-03-08T03:34:11.924Z,5.66
2019-03-08T03:35:11.910Z,5.65
2019-03-08T03:36:11.928Z,5.73
2019-03-08T03:37:11.893Z,5.65
2019-03-08T03:38:11.889Z,5.72
2019-03-08T03:39:11.868Z,5.71
2019-03-08T03:40:11.865Z,5.71
2019-03-08T03:41:11.848Z,5.66
2019-03-08T03:42:11.858Z,5.59
2019-03-08T03:43:11.833Z,5.68
2019-03-08T03:44:11.819Z,5.64
2019-03-08T03:45:11.809Z,5.59
2019-03-08T03:46:11.802Z,5.56
2019-03-08T03:47:11.782Z,5.57
2019-03-08T03:48:11.798Z,5.51
2019-03-08T03:49:11.769Z,5.48
2019-03-08T03:50:11.768Z,5.51
2019-03-08T03:51:11.773Z,5.41
2019-03-08T03:52:11.733Z,5.38
2019-03-08T03:53:11.723Z,5.43
2019-03-08T03:54:11.725Z,5.46
2019-03-08T03:55:11.706Z,5.44
2019-03-08T03:56:11.693Z,5.43
2019-03-08T03:57:11.680Z,5.26
2019-03-08T03:58:11.670Z,5.36
2019-03-08T03:59:11.670Z,5.32
2019-03-08T04:00:11.841Z,5.39
2019-03-08T04:01:11.635Z,5.35
2019-03-08T04:02:11.624Z,5.32
2019-03-08T04:03:11.642Z,5.44
2019-03-08T04:04:11.605Z,5.39
2019-03-08T04:05:11.594Z,5.38
2019-03-08T04:06:11.585Z,5.39
2019-03-08T04:07:11.567Z,5.36
2019-03-08T04:08:11.560Z,5.44
2019-03-08T04:09:11.575Z,5.35
2019-03-08T04:10:11.563Z,5.38
2019-03-08T04:11:11.549Z,5.39
2019-03-08T04:12:11.517Z,5.46
2019-03-08T04:13:11.510Z,5.38
2019-03-08T04:14:11.496Z,5.48
2019-03-08T04:15:11.490Z,5.47
2019-03-08T04:16:11.476Z,5.50
2019-03-08T04:17:11.482Z,5.54
2019-03-08T04:18:11.456Z,5.57
2019-03-08T04:19:11.463Z,5.51
2019-03-08T04:20:11.432Z,5.50
2019-03-08T04:21:11.430Z,5.64
2019-03-08T04:22:11.407Z,5.69
2019-03-08T04:23:11.404Z,5.64
2019-03-08T04:24:11.391Z,5.62
2019-03-08T04:25:11.396Z,5.62
2019-03-08T04:26:11.366Z,5.65
2019-03-08T04:27:11.361Z,5.66
2019-03-08T04:28:11.356Z,5.64
2019-03-08T04:29:11.338Z,5.65
2019-03-08T04:30:11.358Z,5.65
2019-03-08T04:31:11.311Z,5.76
2019-03-08T04:32:11.307Z,5.75
2019-03-08T04:33:11.293Z,5.71
2019-03-08T04:34:11.297Z,5.80
2019-03-08T04:35:11.276Z,5.75
2019-03-08T04:36:11.286Z,5.82
2019-03-08T04:37:11.255Z,5.73
2019-03-08T04:38:11.248Z,5.82
2019-03-08T04:39:11.226Z,5.73
2019-03-08T04:40:11.217Z,5.80
2019-03-08T04:41:11.212Z,5.69
2019-03-08T04:42:11.229Z,5.87
2019-03-08T04:43:11.184Z,5.76
2019-03-08T04:44:11.175Z,5.84
2019-03-08T04:45:11.165Z,5.83
2019-03-08T04:46:11.153Z,5.84
2019-03-08T04:47:11.148Z,5.84
2019-03-08T04:48:11.155Z,5.84
2019-03-08T04:49:11.124Z,5.89
2019-03-08T04:50:11.118Z,5.83
2019-03-08T04:51:11.098Z,5.80
2019-03-08T04:52:11.114Z,5.87
2019-03-08T04:53:11.080Z,5.87
2019-03-08T04:54:11.066Z,5.89
2019-03-08T04:55:11.063Z,5.91
2019-03-08T04:56:11.054Z,5.87
2019-03-08T04:57:11.040Z,5.86
2019-03-08T04:58:11.070Z,5.90
2019-03-08T04:59:11.019Z,5.93
2019-03-08T05:00:11.005Z,5.99
2019-03-08T05:01:10.997Z,5.90
2019-03-08T05:02:10.986Z,5.89
2019-03-08T05:03:10.970Z,5.93
2019-03-08T05:04:10.980Z,5.87
2019-03-08T05:05:10.969Z,5.87
2019-03-08T05:06:10.962Z,5.89
2019-03-08T05:07:10.933Z,5.89
2019-03-08T05:08:10.922Z,5.89
2019-03-08T05:09:10.927Z,5.90
2019-03-08T05:10:10.901Z,5.93
2019-03-08T05:11:10.885Z,5.89
2019-03-08T05:12:10.876Z,5.79
2019-03-08T05:13:10.867Z,5.83
2019-03-08T05:14:10.890Z,5.80
2019-03-08T05:15:10.844Z,5.79
2019-03-08T05:16:10.833Z,5.80
2019-03-08T05:17:10.844Z,5.82
2019-03-08T05:18:10.813Z,5.84
2019-03-08T05:19:10.808Z,5.82
2019-03-08T05:20:10.793Z,5.86
2019-03-08T05:21:10.783Z,5.79
2019-03-08T05:22:10.791Z,5.84
2019-03-08T05:23:10.773Z,5.86
2019-03-08T05:24:10.748Z,5.83
2019-03-08T05:25:10.740Z,5.86
2019-03-08T05:26:10.725Z,5.84
2019-03-08T05:27:10.721Z,5.86
2019-03-08T05:28:10.732Z,5.83
2019-03-08T05:29:10.695Z,5.82
2019-03-08T05:30:10.707Z,5.90
2019-03-08T05:31:10.681Z,5.82
2019-03-08T05:32:10.664Z,5.84
2019-03-08T05:33:10.656Z,5.89
2019-03-08T05:34:10.663Z,5.86
2019-03-08T05:35:10.669Z,5.89
2019-03-08T05:36:10.752Z,5.89
2019-03-08T05:37:10.665Z,5.90
2019-03-08T05:38:10.613Z,5.91
2019-03-08T05:39:10.594Z,5.97
2019-03-08T05:40:10.600Z,5.91
2019-03-08T05:41:10.579Z,5.90
2019-03-08T05:42:10.580Z,5.93
2019-03-08T05:43:10.565Z,5.89
2019-03-08T05:44:10.537Z,5.93
2019-03-08T05:45:10.533Z,5.89
2019-03-08T05:46:10.518Z,5.93
2019-03-08T05:47:10.501Z,5.84
2019-03-08T05:48:10.525Z,5.86
2019-03-08T05:49:10.508Z,5.84
2019-03-08T05:50:10.468Z,5.89
2019-03-08T05:51:10.473Z,5.91
2019-03-08T05:52:10.451Z,5.90
2019-03-08T05:53:10.441Z,5.91
2019-03-08T05:54:10.435Z,5.93
2019-03-08T05:55:10.445Z,5.89
2019-03-08T05:56:10.407Z,5.89
2019-03-08T05:57:10.399Z,5.86
2019-03-08T05:58:10.407Z,5.87
2019-03-08T05:59:10.382Z,5.89
2019-03-08T06:00:10.385Z,5.90
2019-03-08T06:01:10.353Z,5.93
2019-03-08T06:02:10.370Z,5.93
2019-03-08T06:03:10.336Z,6.04
2019-03-08T06:04:10.324Z,5.94
2019-03-08T06:05:10.332Z,5.91
2019-03-08T06:06:10.308Z,5.97
2019-03-08T06:07:10.289Z,5.98
2019-03-08T06:08:10.281Z,5.97
2019-03-08T06:09:10.270Z,5.98
2019-03-08T06:10:10.281Z,5.90
2019-03-08T06:11:10.267Z,5.90
2019-03-08T06:12:10.238Z,5.93
2019-03-08T06:13:10.228Z,5.99
2019-03-08T06:14:10.214Z,5.94
2019-03-08T06:15:10.215Z,5.94
2019-03-08T06:16:10.241Z,5.98
2019-03-08T06:17:10.207Z,5.97
2019-03-08T06:18:10.181Z,5.91
2019-03-08T06:19:10.166Z,5.98
2019-03-08T06:20:10.155Z,5.94
2019-03-08T06:21:10.150Z,5.99
2019-03-08T06:22:10.158Z,5.94
2019-03-08T06:23:10.117Z,5.98
2019-03-08T06:24:10.109Z,5.93
2019-03-08T06:25:10.101Z,6.01
2019-03-08T06:26:10.086Z,6.01
2019-03-08T06:27:10.110Z,6.08
2019-03-08T06:28:10.096Z,6.02
2019-03-08T06:29:10.070Z,6.05
2019-03-08T06:30:10.048Z,5.91
2019-03-08T06:31:10.033Z,6.02
2019-03-08T06:32:10.025Z,6.02
2019-03-08T06:33:10.031Z,6.02
2019-03-08T06:34:10.005Z,6.02
2019-03-08T06:35:09.990Z,5.97
2019-03-08T06:36:09.990Z,5.98
2019-03-08T06:37:09.989Z,5.98
2019-03-08T06:38:10.000Z,5.97
2019-03-08T06:39:09.957Z,6.01
2019-03-08T06:40:09.948Z,6.09
2019-03-08T06:41:09.929Z,6.08
2019-03-08T06:42:09.922Z,6.05
2019-03-08T06:43:09.931Z,6.09
2019-03-08T06:44:09.894Z,6.12
2019-03-08T06:45:09.883Z,6.09
2019-03-08T06:46:09.877Z,6.02
2019-03-08T06:47:09.866Z,6.04
2019-03-08T06:48:09.853Z,6.08
2019-03-08T06:49:09.870Z,6.02
2019-03-08T06:50:09.848Z,6.08
2019-03-08T06:51:09.823Z,6.05
2019-03-08T06:52:09.810Z,6.08
2019-03-08T06:53:09.799Z,6.04
2019-03-08T06:54:09.814Z,6.11
2019-03-08T06:55:09.774Z,6.09
2019-03-08T06:56:09.771Z,6.09
2019-03-08T06:57:09.755Z,6.11
2019-03-08T06:58:09.762Z,6.07
2019-03-08T06:59:09.768Z,6.12
2019-03-08T07:00:09.723Z,6.11
2019-03-08T07:01:09.718Z,6.20
2019-03-08T07:02:09.708Z,6.19
2019-03-08T07:03:09.712Z,6.17
2019-03-08T07:04:09.707Z,6.20
2019-03-08T07:05:09.674Z,6.17
2019-03-08T07:06:09.663Z,6.17
2019-03-08T07:07:09.646Z,6.16
2019-03-08T07:08:09.635Z,6.16
2019-03-08T07:09:09.658Z,6.17
2019-03-08T07:10:09.612Z,6.17
2019-03-08T07:11:09.611Z,6.17
2019-03-08T07:12:09.599Z,6.17
2019-03-08T07:13:09.588Z,6.17
2019-03-08T07:14:09.577Z,6.17
2019-03-08T07:15:09.594Z,6.17
2019-03-08T07:16:13.342Z,6.22
2019-03-08T07:17:10.538Z,6.22
2019-03-08T07:18:12.989Z,6.35
2019-03-08T07:19:09.551Z,6.27
2019-03-08T07:20:09.538Z,6.26
2019-03-08T07:21:09.495Z,6.20
2019-03-08T07:22:09.486Z,6.19
2019-03-08T07:23:11.052Z,6.27
2019-03-08T07:24:09.469Z,6.20
2019-03-08T07:25:09.474Z,6.22
2019-03-08T07:26:09.453Z,6.26
2019-03-08T07:27:09.429Z,6.19
2019-03-08T07:28:09.428Z,6.17
2019-03-08T07:29:09.412Z,6.24
2019-03-08T07:30:09.420Z,6.20
2019-03-08T07:31:09.393Z,6.20
2019-03-08T07:32:09.398Z,6.26
2019-03-08T07:33:09.370Z,6.30
2019-03-08T07:34:11.024Z,6.28
2019-03-08T07:35:09.349Z,6.28
2019-03-08T07:36:09.406Z,6.31
2019-03-08T07:37:09.349Z,6.26
2019-03-08T07:38:09.317Z,6.28
2019-03-08T07:39:09.299Z,6.33
2019-03-08T07:40:09.297Z,6.42
2019-03-08T07:41:09.285Z,6.33
2019-03-08T07:42:09.289Z,6.28
2019-03-08T07:43:09.263Z,6.44
2019-03-08T07:44:09.250Z,6.39
2019-03-08T07:45:09.240Z,6.35
2019-03-08T07:46:09.232Z,6.38
2019-03-08T07:47:09.241Z,6.48
2019-03-08T07:48:09.212Z,6.49
2019-03-08T07:49:09.234Z,6.57
2019-03-08T07:50:09.182Z,6.66
2019-03-08T07:51:09.183Z,6.77
2019-03-08T07:52:09.165Z,6.70
2019-03-08T07:53:09.171Z,6.79
2019-03-08T07:54:09.175Z,6.69
2019-03-08T07:55:09.138Z,6.79
2019-03-08T07:56:09.126Z,6.78
2019-03-08T07:57:09.111Z,6.74
2019-03-08T07:58:09.105Z,6.66
2019-03-08T07:59:09.104Z,6.67
2019-03-08T08:00:09.078Z,6.67
2019-03-08T08:01:09.071Z,6.75
2019-03-08T08:02:09.057Z,6.74
2019-03-08T08:03:09.061Z,6.81
2019-03-08T08:04:09.059Z,6.87
2019-03-08T08:05:09.032Z,6.81
2019-03-08T08:06:09.021Z,6.88
2019-03-08T08:07:09.003Z,6.88
2019-03-08T08:08:08.993Z,6.89
2019-03-08T08:09:09.009Z,6.97
2019-03-08T08:10:08.987Z,7.06
2019-03-08T08:11:08.995Z,7.17
2019-03-08T08:12:08.949Z,7.28
2019-03-08T08:13:08.936Z,7.48
2019-03-08T08:14:08.927Z,7.51
2019-03-08T08:15:08.920Z,7.40
2019-03-08T08:16:08.909Z,7.33
2019-03-08T08:17:08.915Z,7.35
2019-03-08T08:18:08.895Z,7.28
2019-03-08T08:19:08.870Z,7.17
2019-03-08T08:20:16.044Z,7.25
2019-03-08T08:21:09.882Z,7.21
2019-03-08T08:22:08.838Z,7.24
2019-03-08T08:23:08.858Z,7.28
2019-03-08T08:24:08.844Z,7.31
2019-03-08T08:25:08.808Z,7.20
2019-03-08T08:26:08.795Z,7.24
2019-03-08T08:27:08.821Z,7.21
2019-03-08T08:28:08.789Z,7.05
2019-03-08T08:29:08.767Z,7.06
2019-03-08T08:30:08.771Z,7.15
2019-03-08T08:31:09.283Z,7.05
2019-03-08T08:32:09.945Z,7.02
2019-03-08T08:33:09.061Z,7.02
2019-03-08T08:34:09.146Z,6.92
2019-03-08T08:35:08.704Z,7.02
2019-03-08T08:36:08.695Z,7.10
2019-03-08T08:37:08.697Z,7.03
2019-03-08T08:38:08.673Z,7.21
2019-03-08T08:39:08.655Z,7.25
2019-03-08T08:40:08.650Z,7.33
2019-03-08T08:41:08.637Z,7.33
2019-03-08T08:42:08.648Z,7.32
2019-03-08T08:43:08.631Z,7.36
2019-03-08T08:44:08.763Z,7.23
2019-03-08T08:45:08.724Z,7.23
2019-03-08T08:46:08.581Z,7.21
2019-03-08T08:47:08.577Z,7.29
2019-03-08T08:48:08.597Z,7.28
2019-03-08T08:49:08.555Z,7.33
2019-03-08T08:50:08.542Z,7.36
2019-03-08T08:51:08.555Z,7.39
2019-03-08T08:52:08.527Z,7.51
2019-03-08T08:53:08.548Z,7.73
2019-03-08T08:54:08.492Z,7.75
2019-03-08T08:55:08.490Z,7.69
2019-03-08T08:56:08.476Z,7.85
2019-03-08T08:57:08.465Z,7.69
2019-03-08T08:58:08.526Z,7.69
2019-03-08T08:59:08.463Z,7.56
2019-03-08T09:00:08.468Z,7.50
2019-03-08T09:01:08.427Z,7.54
2019-03-08T09:02:08.513Z,7.47
2019-03-08T09:03:08.396Z,7.53
2019-03-08T09:04:10.444Z,7.57
2019-03-08T09:05:08.386Z,7.72
2019-03-08T09:06:08.384Z,7.88
2019-03-08T09:07:08.371Z,7.82
2019-03-08T09:08:08.359Z,7.88
2019-03-08T09:09:08.355Z,7.82
2019-03-08T09:10:08.348Z,7.85
2019-03-08T09:11:08.310Z,7.79
2019-03-08T09:12:08.335Z,8.00
2019-03-08T09:13:08.292Z,8.10
2019-03-08T09:14:08.289Z,7.98
2019-03-08T09:15:08.267Z,8.10
2019-03-08T09:16:08.257Z,8.33
2019-03-08T09:17:08.272Z,8.49
2019-03-08T09:18:08.234Z,8.70
2019-03-08T09:19:08.231Z,8.76
2019-03-08T09:20:08.229Z,8.74
2019-03-08T09:21:08.209Z,8.78
2019-03-08T09:22:08.247Z,8.99
2019-03-08T09:23:08.180Z,9.14
2019-03-08T09:24:08.173Z,9.11
2019-03-08T09:25:08.178Z,9.02
2019-03-08T09:26:08.149Z,9.03
2019-03-08T09:27:08.150Z,9.00
2019-03-08T09:28:08.151Z,9.08
2019-03-08T09:29:08.117Z,8.81
2019-03-08T09:30:08.105Z,8.76
2019-03-08T09:31:08.102Z,8.71
2019-03-08T09:32:08.109Z,8.71
2019-03-08T09:33:08.104Z,8.73
2019-03-08T09:34:08.110Z,8.69
2019-03-08T09:35:08.050Z,8.64
2019-03-08T09:36:08.049Z,8.66
2019-03-08T09:37:08.032Z,8.56
2019-03-08T09:38:08.026Z,8.52
2019-03-08T09:39:08.059Z,8.58
2019-03-08T09:40:08.043Z,8.64
2019-03-08T09:41:07.994Z,8.67
2019-03-08T09:42:07.983Z,8.67
2019-03-08T09:43:07.967Z,8.64
2019-03-08T09:44:07.957Z,8.70
2019-03-08T09:45:07.965Z,8.71
2019-03-08T09:46:07.938Z,8.61
2019-03-08T09:47:07.923Z,8.58
2019-03-08T09:48:07.913Z,8.49
2019-03-08T09:49:07.903Z,8.48
2019-03-08T09:50:07.912Z,8.44
2019-03-08T09:51:07.900Z,8.52
2019-03-08T09:52:07.874Z,8.63
2019-03-08T09:53:07.865Z,8.78
2019-03-08T09:54:07.852Z,8.99
2019-03-08T09:55:07.890Z,9.16
2019-03-08T09:56:07.864Z,9.19
2019-03-08T09:57:07.834Z,9.22
2019-03-08T09:58:07.830Z,9.11
2019-03-08T09:59:07.798Z,9.03
2019-03-08T10:00:07.784Z,8.97
2019-03-08T10:01:16.332Z,8.95
2019-03-08T10:02:08.782Z,8.87
2019-03-08T10:03:07.754Z,8.69
2019-03-08T10:04:07.741Z,8.46
2019-03-08T10:05:07.730Z,8.41
2019-03-08T10:06:07.742Z,8.52
2019-03-08T10:07:07.705Z,8.70
2019-03-08T10:08:07.719Z,9.18
2019-03-08T10:09:07.684Z,9.34
2019-03-08T10:10:07.671Z,9.65
2019-03-08T10:11:07.668Z,9.61
2019-03-08T10:12:07.654Z,9.66
2019-03-08T10:13:07.660Z,9.58
2019-03-08T10:14:07.664Z,9.28
2019-03-08T10:15:07.628Z,9.04
2019-03-08T10:16:07.641Z,9.02
2019-03-08T10:17:07.602Z,8.85
2019-03-08T10:18:07.590Z,8.88
2019-03-08T10:19:07.573Z,8.97
2019-03-08T10:20:07.581Z,9.11
2019-03-08T10:21:07.587Z,9.26
2019-03-08T10:22:07.542Z,9.29
2019-03-08T10:23:07.536Z,9.40
2019-03-08T10:24:07.539Z,9.41
2019-03-08T10:25:07.548Z,9.54
2019-03-08T10:26:07.550Z,9.32
2019-03-08T10:27:07.488Z,9.36
2019-03-08T10:28:07.474Z,9.28
2019-03-08T10:29:07.468Z,9.26
2019-03-08T10:30:07.456Z,9.41
2019-03-08T10:31:07.473Z,9.32
2019-03-08T10:32:07.445Z,9.19
2019-03-08T10:33:07.430Z,9.21
2019-03-08T10:34:07.413Z,9.10
2019-03-08T10:35:07.411Z,9.08
2019-03-08T10:36:07.396Z,9.02
2019-03-08T10:37:07.439Z,8.91
2019-03-08T10:38:07.375Z,8.97
2019-03-08T10:39:07.362Z,8.85
2019-03-08T10:40:07.349Z,8.81
2019-03-08T10:41:07.334Z,8.69
2019-03-08T10:42:07.325Z,8.56
2019-03-08T10:43:07.342Z,8.46
2019-03-08T10:44:11.051Z,8.38
2019-03-08T10:45:08.296Z,8.44
2019-03-08T10:46:15.493Z,8.49
2019-03-08T10:47:08.283Z,8.38
2019-03-08T10:48:07.257Z,8.44
2019-03-08T10:49:07.277Z,8.33
2019-03-08T10:50:07.241Z,8.42
2019-03-08T10:51:07.253Z,8.31
2019-03-08T10:52:07.215Z,8.23
2019-03-08T10:53:07.205Z,8.19
2019-03-08T10:54:07.200Z,8.19
2019-03-08T10:55:07.194Z,8.18
2019-03-08T10:56:07.178Z,8.08
2019-03-08T10:57:07.188Z,8.03
2019-03-08T10:58:07.157Z,8.03
2019-03-08T10:59:07.141Z,7.91
2019-03-08T11:00:07.132Z,7.88
2019-03-08T11:01:07.129Z,7.72
2019-03-08T11:02:07.131Z,7.56
2019-03-08T11:03:07.103Z,7.38
2019-03-08T11:04:07.093Z,7.25
2019-03-08T11:05:07.074Z,7.20
2019-03-08T11:06:07.075Z,7.05
2019-03-08T11:07:07.080Z,6.92
2019-03-08T11:08:08.977Z,6.84
2019-03-08T11:09:07.038Z,6.93
2019-03-08T11:10:07.056Z,6.82
2019-03-08T11:11:07.045Z,6.85
2019-03-08T11:12:07.004Z,6.85
2019-03-08T11:13:07.021Z,6.79
2019-03-08T11:14:06.979Z,6.81
2019-03-08T11:15:06.974Z,6.92
2019-03-08T11:16:06.963Z,6.92
2019-03-08T11:17:06.970Z,6.93
2019-03-08T11:18:06.955Z,7.07
2019-03-08T11:19:09.023Z,7.25
2019-03-08T11:20:06.916Z,7.20
2019-03-08T11:21:06.912Z,7.31
2019-03-08T11:22:06.895Z,7.32
2019-03-08T11:23:06.884Z,7.35
2019-03-08T11:24:06.877Z,7.33
2019-03-08T11:25:08.603Z,7.21
2019-03-08T11:26:06.852Z,7.38
2019-03-08T11:27:06.843Z,7.43
2019-03-08T11:28:06.868Z,7.32
2019-03-08T11:29:06.850Z,7.28
2019-03-08T11:30:06.810Z,7.25
2019-03-08T11:31:06.814Z,7.24
2019-03-08T11:32:06.784Z,7.20
2019-03-08T11:33:06.774Z,7.20
2019-03-08T11:34:06.791Z,7.24
2019-03-08T11:35:06.764Z,7.20
2019-03-08T11:36:06.746Z,7.21
2019-03-08T11:37:06.729Z,7.23
2019-03-08T11:38:06.719Z,7.23
2019-03-08T11:39:06.733Z,7.33
2019-03-08T11:40:06.751Z,7.28
2019-03-08T11:41:06.696Z,7.35
2019-03-08T11:42:06.683Z,7.45
2019-03-08T11:43:06.667Z,7.87
2019-03-08T11:44:06.656Z,8.20
2019-03-08T11:45:06.644Z,8.99
2019-03-08T11:46:06.681Z,9.66
2019-03-08T11:47:06.625Z,10.15
2019-03-08T11:48:06.617Z,9.91
2019-03-08T11:49:06.607Z,9.74
2019-03-08T11:50:06.597Z,9.44
2019-03-08T11:51:06.580Z,9.19
2019-03-08T11:52:06.586Z,9.04
2019-03-08T11:53:06.562Z,8.87
2019-03-08T11:54:06.561Z,8.46
2019-03-08T11:55:06.537Z,8.33
2019-03-08T11:56:06.550Z,8.05
2019-03-08T11:57:06.512Z,7.97
2019-03-08T11:58:06.529Z,7.69
2019-03-08T11:59:06.520Z,7.63
2019-03-08T12:00:06.505Z,7.54
2019-03-08T12:01:06.503Z,7.51
2019-03-08T12:02:06.482Z,7.57
2019-03-08T12:03:06.449Z,7.67
2019-03-08T12:04:06.465Z,7.85
2019-03-08T12:05:06.429Z,7.94
2019-03-08T12:06:06.419Z,8.00
2019-03-08T12:07:06.410Z,8.37
2019-03-08T12:08:06.417Z,9.03
2019-03-08T12:09:06.410Z,9.28
2019-03-08T12:10:06.375Z,9.51
2019-03-08T12:11:06.369Z,10.07
2019-03-08T12:12:06.422Z,9.98
2019-03-08T12:13:06.348Z,9.79
2019-03-08T12:14:06.332Z,10.30
2019-03-08T12:15:06.344Z,10.63
2019-03-08T12:16:06.308Z,10.81
2019-03-08T12:17:06.305Z,10.84
2019-03-08T12:18:06.287Z,10.64
2019-03-08T12:19:06.280Z,10.59
2019-03-08T12:20:06.269Z,10.38
2019-03-08T12:21:06.299Z,10.23
2019-03-08T12:22:06.246Z,10.48
2019-03-08T12:23:06.238Z,10.71
2019-03-08T12:24:06.220Z,10.48
2019-03-08T12:25:06.215Z,10.01
2019-03-08T12:26:06.223Z,9.92
2019-03-08T12:27:06.189Z,10.20
2019-03-08T12:28:06.179Z,10.22
2019-03-08T12:29:06.169Z,10.05
2019-03-08T12:30:06.159Z,10.12
2019-03-08T12:31:06.166Z,10.37
2019-03-08T12:32:06.140Z,10.59
2019-03-08T12:33:06.129Z,10.76
2019-03-08T12:34:06.134Z,10.90
2019-03-08T12:35:06.106Z,11.00
2019-03-08T12:36:06.096Z,11.14
2019-03-08T12:37:06.080Z,11.14
2019-03-08T12:38:06.091Z,11.23
2019-03-08T12:39:06.062Z,11.22
2019-03-08T12:40:06.070Z,11.30
2019-03-08T12:41:06.040Z,11.50
2019-03-08T12:42:06.042Z,11.62
2019-03-08T12:43:08.395Z,11.77
2019-03-08T12:44:06.033Z,11.70
2019-03-08T12:45:06.001Z,11.35
2019-03-08T12:46:05.990Z,11.23
2019-03-08T12:47:05.981Z,11.36
2019-03-08T12:48:05.968Z,11.40
2019-03-08T12:49:05.971Z,11.66
2019-03-08T12:50:05.942Z,11.84
2019-03-08T12:51:05.935Z,12.17
2019-03-08T12:52:05.923Z,12.31
2019-03-08T12:53:05.915Z,12.46
2019-03-08T12:54:05.928Z,12.57
2019-03-08T12:55:05.886Z,12.60
2019-03-08T12:56:05.873Z,12.57
2019-03-08T12:57:05.871Z,12.31
2019-03-08T12:58:05.860Z,11.97
2019-03-08T12:59:05.843Z,11.81
2019-03-08T13:00:05.855Z,11.68
2019-03-08T13:01:05.821Z,11.69
2019-03-08T13:02:05.820Z,11.51
2019-03-08T13:03:05.848Z,11.44
2019-03-08T13:04:05.793Z,11.36
2019-03-08T13:05:05.783Z,11.22
2019-03-08T13:06:05.786Z,11.23
2019-03-08T13:07:05.777Z,11.37
2019-03-08T13:08:05.746Z,11.52
2019-03-08T13:09:05.737Z,11.43
2019-03-08T13:10:05.724Z,11.44
2019-03-08T13:11:05.743Z,11.30
2019-03-08T13:12:05.706Z,11.10
2019-03-08T13:13:05.693Z,11.05
2019-03-08T13:14:05.681Z,11.14
2019-03-08T13:15:05.674Z,11.40
2019-03-08T13:16:05.666Z,11.81