createdAt,value
2018-09-26T00:02:43.725Z,96.70
2018-09-26T00:05:12.878Z,96.60
2018-09-26T00:07:42.041Z,96.60
2018-09-26T00:10:11.238Z,96.60
2018-09-26T00:12:40.409Z,96.60
2018-09-26T00:15:09.577Z,96.50
2018-09-26T00:17:38.893Z,96.50
2018-09-26T00:20:08.632Z,96.50
2018-09-26T00:22:37.823Z,96.50
2018-09-26T00:25:06.965Z,96.60
2018-09-26T00:27:36.118Z,96.50
2018-09-26T00:30:05.415Z,96.50
2018-09-26T00:32:40.749Z,96.50
2018-09-26T00:35:09.957Z,96.50
2018-09-26T00:39:08.297Z,96.50
2018-09-26T00:41:37.505Z,96.50
2018-09-26T00:44:06.657Z,96.40
2018-09-26T00:46:35.816Z,96.40
2018-09-26T00:49:05.100Z,96.30
2018-09-26T00:51:34.353Z,96.30
2018-09-26T00:54:03.518Z,96.30
2018-09-26T00:56:32.709Z,96.30
2018-09-26T01:05:02.458Z,96.20
2018-09-26T01:07:31.620Z,96.40
2018-09-26T01:10:00.765Z,96.40
2018-09-26T01:12:29.970Z,96.20
2018-09-26T01:14:59.158Z,96.20
2018-09-26T01:17:28.305Z,96.20
2018-09-26T01:19:57.482Z,96.10
2018-09-26T01:22:26.633Z,96.10
2018-09-26T01:24:55.793Z,96.10
2018-09-26T01:27:38.902Z,96.10
2018-09-26T01:30:08.063Z,96.20
2018-09-26T01:32:40.892Z,96.20
2018-09-26T01:35:10.041Z,96.10
2018-09-26T01:37:39.189Z,96.00
2018-09-26T01:40:08.585Z,96.00
2018-09-26T01:42:37.732Z,96.10
2018-09-26T01:45:07.022Z,96.10
2018-09-26T01:47:36.213Z,95.80
2018-09-26T01:50:05.375Z,96.10
2018-09-26T01:52:35.247Z,96.10
2018-09-26T01:55:04.459Z,96.00
2018-09-26T01:57:33.618Z,96.10
2018-09-26T02:00:02.781Z,96.00
2018-09-26T02:02:40.135Z,96.00
2018-09-26T02:05:09.296Z,95.90
2018-09-26T02:07:38.454Z,95.90
2018-09-26T02:10:07.645Z,95.90
2018-09-26T02:12:36.796Z,95.90
2018-09-26T02:15:05.949Z,95.80
2018-09-26T02:17:35.137Z,95.80
2018-09-26T02:20:04.303Z,95.70
2018-09-26T02:22:39.733Z,95.80
2018-09-26T02:25:08.955Z,95.80
2018-09-26T02:27:38.114Z,95.70
2018-09-26T02:30:07.342Z,95.80
2018-09-26T02:32:40.053Z,95.80
2018-09-26T02:35:09.227Z,95.60
2018-09-26T02:37:41.902Z,95.70
2018-09-26T02:40:11.081Z,95.60
2018-09-26T02:42:40.272Z,95.60
2018-09-26T02:45:09.441Z,95.60
2018-09-26T02:47:38.637Z,95.60
2018-09-26T02:50:07.797Z,95.50
2018-09-26T02:52:37.007Z,95.50
2018-09-26T02:55:06.189Z,95.50
2018-09-26T02:57:35.329Z,95.50
2018-09-26T03:00:04.831Z,95.50
2018-09-26T03:02:39.725Z,95.50
2018-09-26T03:05:08.874Z,95.50
2018-09-26T03:07:38.036Z,95.50
2018-09-26T03:10:07.221Z,95.50
2018-09-26T03:12:36.396Z,95.50
2018-09-26T03:15:05.566Z,95.40
2018-09-26T03:17:34.765Z,95.40
2018-09-26T03:20:04.461Z,95.40
2018-09-26T03:22:33.618Z,95.40
2018-09-26T03:25:02.813Z,95.30
2018-09-26T03:27:31.990Z,95.40
2018-09-26T03:30:01.137Z,95.40
2018-09-26T03:32:40.594Z,95.30
2018-09-26T03:35:09.740Z,95.30
2018-09-26T03:37:38.922Z,95.40
2018-09-26T03:40:08.457Z,95.40
2018-09-26T03:42:37.630Z,95.50
2018-09-26T03:45:07.292Z,95.50
2018-09-26T03:47:36.469Z,95.40
2018-09-26T03:50:05.621Z,95.50
2018-09-26T03:52:34.789Z,95.40
2018-09-26T03:55:04.025Z,95.60
2018-09-26T03:57:33.182Z,95.10
2018-09-26T04:00:02.346Z,95.40
2018-09-26T04:02:40.045Z,95.30
2018-09-26T04:05:09.306Z,95.30
2018-09-26T04:07:38.479Z,95.30
2018-09-26T04:10:07.939Z,95.30
2018-09-26T04:12:37.196Z,95.30
2018-09-26T04:15:06.306Z,95.20
2018-09-26T04:17:35.530Z,95.30
2018-09-26T04:20:04.858Z,95.30
2018-09-26T04:22:34.015Z,95.30
2018-09-26T04:25:03.485Z,95.30
2018-09-26T04:27:32.742Z,95.30
2018-09-26T04:30:01.878Z,95.30
2018-09-26T04:32:41.295Z,95.20
2018-09-26T04:35:10.417Z,95.10
2018-09-26T04:37:39.583Z,95.20
2018-09-26T04:40:08.774Z,95.20
2018-09-26T04:42:41.300Z,95.20
2018-09-26T04:45:10.586Z,95.20
2018-09-26T04:47:39.750Z,95.20
2018-09-26T04:50:08.905Z,95.10
2018-09-26T04:52:38.124Z,95.30
2018-09-26T04:55:07.448Z,95.20
2018-09-26T04:57:36.632Z,95.20
2018-09-26T05:00:06.088Z,95.20
2018-09-26T05:02:41.506Z,95.20
2018-09-26T05:05:10.707Z,95.30
2018-09-26T05:07:39.861Z,95.30
2018-09-26T05:10:38.200Z,96.10
2018-09-26T05:13:07.373Z,96.00
2018-09-26T05:15:36.533Z,95.50
2018-09-26T05:18:05.746Z,95.60
2018-09-26T05:20:34.904Z,95.80
2018-09-26T05:23:04.313Z,97.50
2018-09-26T05:25:33.569Z,95.80
2018-09-26T05:37:00.869Z,95.70
2018-09-26T05:39:30.068Z,95.70
2018-09-26T05:41:59.236Z,97.80
2018-09-26T05:44:28.466Z,97.40
2018-09-26T05:46:57.629Z,97.00
2018-09-26T05:49:26.962Z,97.60
2018-09-26T05:51:56.201Z,97.90
2018-09-26T05:54:25.357Z,98.10
2018-09-26T05:56:54.598Z,96.20
2018-09-26T05:59:23.784Z,96.50
2018-09-26T06:01:52.953Z,96.80
2018-09-26T06:04:22.204Z,95.90
2018-09-26T06:06:51.391Z,96.40
2018-09-26T06:09:20.562Z,96.60
2018-09-26T06:11:49.709Z,95.90
2018-09-26T06:14:38.854Z,96.60
2018-09-26T06:17:08.046Z,97.50
2018-09-26T06:19:41.101Z,97.30
2018-09-26T06:22:37.863Z,96.00
2018-09-26T06:43:08.777Z,96.60
2018-09-26T06:45:37.953Z,96.50
2018-09-26T06:51:08.076Z,97.40
2018-09-26T06:53:37.229Z,97.50
2018-09-26T06:56:06.405Z,97.00
2018-09-26T06:58:41.337Z,96.50
2018-09-26T07:01:10.497Z,97.00
2018-09-26T07:03:39.644Z,97.30
2018-09-26T07:06:08.846Z,96.80
2018-09-26T07:08:38.009Z,97.70
2018-09-26T07:11:07.186Z,97.60
2018-09-26T07:13:36.400Z,98.30
2018-09-26T07:16:05.550Z,99.20
2018-09-26T07:18:34.883Z,98.20
2018-09-26T07:21:04.210Z,98.20
2018-09-26T07:23:33.417Z,97.80
2018-09-26T07:26:02.608Z,99.90
2018-09-26T07:28:31.798Z,99.70
2018-09-26T07:31:00.949Z,98.90
2018-09-26T07:33:30.207Z,98.40
2018-09-26T07:35:59.440Z,97.60
2018-09-26T07:38:28.740Z,99.20
2018-09-26T07:40:57.974Z,98.10
2018-09-26T07:43:27.186Z,95.80
2018-09-26T07:45:56.340Z,99.90
2018-09-26T07:48:25.539Z,96.80
2018-09-26T07:50:54.717Z,96.00
2018-09-26T07:53:23.882Z,96.30
2018-09-26T07:55:53.074Z,95.20
2018-09-26T07:58:41.417Z,94.50
2018-09-26T08:01:10.600Z,96.00
2018-09-26T08:03:39.764Z,99.70
2018-09-26T08:06:09.214Z,98.60
2018-09-26T08:08:39.001Z,96.20
2018-09-26T08:11:08.236Z,93.90
2018-09-26T08:13:37.452Z,93.90
2018-09-26T08:16:06.660Z,95.80
2018-09-26T08:18:35.890Z,98.80
2018-09-26T08:21:05.145Z,97.40
2018-09-26T08:23:34.307Z,97.30
2018-09-26T08:26:03.480Z,94.20
2018-09-26T08:28:32.697Z,99.00
2018-09-26T08:31:01.866Z,97.90
2018-09-26T08:33:31.071Z,92.70
2018-09-26T08:36:00.265Z,98.40
2018-09-26T08:38:29.508Z,94.00
2018-09-26T08:43:58.901Z,91.80
2018-09-26T08:46:28.056Z,97.70
2018-09-26T08:48:57.302Z,91.50
2018-09-26T08:51:26.499Z,91.80
2018-09-26T08:53:55.650Z,93.40
2018-09-26T08:56:24.820Z,91.90
2018-09-26T08:58:54.016Z,93.20
2018-09-26T09:01:28.720Z,96.30
2018-09-26T09:03:57.928Z,93.30
2018-09-26T09:06:27.090Z,92.70
2018-09-26T09:08:56.322Z,92.40
2018-09-26T09:11:25.489Z,89.60
2018-09-26T09:13:54.713Z,95.90
2018-09-26T09:16:23.923Z,96.60
2018-09-26T09:18:53.135Z,94.70
2018-09-26T09:21:22.317Z,96.10
2018-09-26T09:23:51.500Z,86.90
2018-09-26T09:26:20.720Z,83.10
2018-09-26T09:28:49.837Z,84.00
2018-09-26T09:31:19.044Z,91.60
2018-09-26T09:33:48.279Z,95.50
2018-09-26T09:36:17.465Z,81.90
2018-09-26T09:38:46.658Z,84.60
2018-09-26T09:41:15.796Z,81.80
2018-09-26T09:43:44.949Z,88.50
2018-09-26T09:46:14.134Z,90.10
2018-09-26T09:48:43.310Z,80.50
2018-09-26T09:51:12.474Z,80.30
2018-09-26T09:53:41.662Z,87.90
2018-09-26T09:56:10.877Z,78.50
2018-09-26T09:58:40.077Z,77.50
2018-09-26T10:01:14.601Z,76.10
2018-09-26T10:03:43.786Z,90.10
2018-09-26T10:06:12.949Z,79.50
2018-09-26T10:08:42.203Z,93.40
2018-09-26T10:11:11.329Z,84.80
2018-09-26T10:13:40.477Z,80.90
2018-09-26T10:16:09.677Z,83.70
2018-09-26T10:18:38.865Z,81.80
2018-09-26T10:21:08.048Z,77.00
2018-09-26T10:23:37.224Z,80.50
2018-09-26T10:26:07.068Z,81.80
2018-09-26T10:28:36.279Z,83.40
2018-09-26T10:31:05.657Z,77.20
2018-09-26T10:33:40.513Z,90.00
2018-09-26T10:36:09.669Z,91.50
2018-09-26T10:38:38.817Z,83.70
2018-09-26T10:41:08.029Z,87.90
2018-09-26T10:43:37.193Z,75.80
2018-09-26T10:46:06.401Z,75.60
2018-09-26T10:48:35.597Z,78.70
2018-09-26T10:51:04.832Z,75.90
2018-09-26T10:53:33.995Z,86.80
2018-09-26T10:56:03.199Z,88.80
2018-09-26T10:58:32.345Z,92.10
2018-09-26T11:01:01.495Z,80.70
2018-09-26T11:03:30.683Z,89.80
2018-09-26T11:06:00.078Z,91.50
2018-09-26T11:08:29.355Z,91.40
2018-09-26T11:10:58.670Z,80.00
2018-09-26T11:13:27.833Z,81.80
2018-09-26T11:15:57.018Z,69.10
2018-09-26T11:18:26.197Z,69.50
2018-09-26T11:20:55.350Z,69.70
2018-09-26T11:23:24.525Z,78.00
2018-09-26T11:25:53.708Z,71.40
2018-09-26T11:28:22.864Z,73.80
2018-09-26T11:30:52.222Z,84.90
2018-09-26T11:33:21.871Z,90.10
2018-09-26T11:35:50.956Z,71.70
2018-09-26T11:38:20.167Z,72.00
2018-09-26T11:40:49.346Z,73.90
2018-09-26T11:43:39.285Z,76.80
2018-09-26T11:46:08.758Z,79.70
2018-09-26T11:48:37.939Z,82.00
2018-09-26T11:51:07.109Z,85.60
2018-09-26T11:53:36.298Z,90.30
2018-09-26T11:56:05.512Z,79.50
2018-09-26T11:58:34.715Z,75.50
2018-09-26T12:01:03.913Z,74.20
2018-09-26T12:03:33.087Z,72.50
2018-09-26T12:06:02.458Z,76.20
2018-09-26T12:08:31.649Z,87.50
2018-09-26T12:14:05.293Z,68.40
2018-09-26T12:16:34.484Z,88.60
2018-09-26T12:19:03.713Z,78.40
2018-09-26T12:21:32.948Z,74.10
2018-09-26T12:24:02.210Z,83.30
2018-09-26T12:26:31.398Z,71.90
2018-09-26T12:29:00.562Z,78.90
2018-09-26T12:31:41.828Z,73.70
2018-09-26T12:34:11.021Z,85.00
2018-09-26T12:36:40.186Z,76.30
2018-09-26T12:39:10.351Z,80.60
2018-09-26T12:41:39.881Z,71.30
2018-09-26T12:44:09.047Z,80.50
2018-09-26T12:46:38.221Z,81.40
2018-09-26T12:49:07.410Z,70.70
2018-09-26T12:51:36.558Z,79.00
2018-09-26T13:06:38.294Z,67.90
2018-09-26T13:15:37.949Z,80.40
2018-09-26T13:18:11.162Z,80.20
2018-09-26T13:26:39.090Z,75.50
2018-09-26T13:38:11.702Z,80.00
2018-09-26T13:57:40.960Z,68.30
2018-09-26T14:09:41.310Z,81.20
2018-09-26T14:12:39.294Z,76.50
2018-09-26T14:21:38.209Z,80.40
2018-09-26T14:30:38.861Z,69.70
2018-09-26T14:39:38.442Z,81.40
2018-09-26T14:48:38.235Z,77.50
2018-09-26T14:57:39.133Z,75.80
2018-09-26T15:03:38.389Z,75.80
2018-09-26T15:18:11.745Z,79.20
2018-09-26T15:20:41.218Z,79.70
2018-09-26T15:23:39.125Z,69.30
2018-09-26T15:29:38.438Z,83.90
2018-09-26T15:35:38.719Z,85.00
2018-09-26T15:41:39.462Z,72.60
2018-09-26T15:47:38.566Z,73.60
2018-09-26T16:38:11.835Z,82.90
2018-09-26T16:40:40.953Z,84.20
2018-09-26T16:43:39.101Z,82.30
2018-09-26T17:04:57.686Z,80.30
2018-09-26T17:07:27.420Z,86.80
2018-09-26T17:09:57.095Z,86.00
2018-09-26T17:12:31.025Z,78.90
2018-09-26T17:15:06.737Z,84.40
2018-09-26T17:17:37.678Z,82.40
2018-09-26T17:20:32.077Z,86.60
2018-09-26T17:29:02.976Z,86.50
2018-09-26T17:31:32.757Z,87.10
2018-09-26T17:40:04.335Z,85.20
2018-09-26T17:45:41.166Z,80.20
2018-09-26T18:05:58.665Z,86.20
2018-09-26T18:33:46.861Z,90.00
2018-09-26T18:40:45.851Z,87.70
2018-09-26T18:52:51.758Z,86.50
2018-09-26T19:14:41.998Z,90.10
2018-09-26T19:20:38.678Z,90.20
2018-09-26T19:23:07.886Z,90.10
2018-09-26T19:25:43.263Z,90.10
2018-09-26T19:31:39.175Z,90.10
2018-09-26T19:40:08.463Z,90.10
2018-09-26T19:42:42.532Z,90.20
2018-09-26T19:45:38.965Z,89.30
2018-09-26T19:51:38.474Z,90.20
2018-09-26T20:00:38.582Z,85.50
2018-09-26T20:06:08.839Z,86.90
2018-09-26T20:08:41.552Z,86.30
2018-09-26T20:11:39.942Z,86.20
2018-09-26T20:17:38.686Z,85.00
2018-09-26T20:20:07.924Z,85.20
2018-09-26T20:22:40.935Z,85.40
2018-09-26T20:32:53.192Z,85.50
2018-09-26T20:35:42.346Z,84.90
2018-09-26T20:38:11.565Z,84.00
2018-09-26T20:40:50.857Z,85.50
2018-09-26T20:43:20.276Z,84.80
2018-09-26T20:45:49.476Z,87.60
2018-09-26T20:48:18.778Z,84.30
2018-09-26T20:50:48.047Z,87.70
2018-09-26T20:53:17.442Z,88.80
2018-09-26T20:55:46.614Z,88.70
2018-09-26T20:58:15.881Z,84.70
2018-09-26T21:00:45.218Z,86.90
2018-09-26T21:03:39.811Z,84.60
2018-09-26T21:06:09.701Z,87.50
2018-09-26T21:08:39.070Z,85.40
2018-09-26T21:14:08.664Z,84.50
2018-09-26T21:16:37.934Z,84.50
2018-09-26T21:19:07.301Z,84.80
2018-09-26T21:21:36.638Z,84.40
2018-09-26T21:24:05.810Z,84.60
2018-09-26T21:26:35.014Z,85.40
2018-09-26T21:29:04.211Z,84.80
2018-09-26T21:31:33.378Z,83.80
2018-09-26T21:34:02.597Z,84.00
2018-09-26T21:36:31.762Z,83.20
2018-09-26T21:42:01.029Z,84.00
2018-09-26T21:44:30.227Z,84.30
2018-09-26T21:46:59.662Z,84.20
2018-09-26T21:49:28.914Z,84.00
2018-09-26T21:51:58.130Z,84.50
2018-09-26T21:54:27.293Z,84.30
2018-09-26T21:56:56.480Z,84.70
2018-09-26T21:59:39.993Z,84.10
2018-09-26T22:02:38.555Z,89.80
2018-09-26T22:05:07.768Z,85.20
2018-09-26T22:07:36.929Z,84.40
2018-09-26T22:10:06.090Z,84.30
2018-09-26T22:12:35.284Z,84.10
2018-09-26T22:15:04.522Z,83.40
2018-09-26T22:17:33.673Z,84.10
2018-09-26T22:20:02.833Z,84.00
2018-09-26T22:22:32.009Z,83.70
2018-09-26T22:25:01.192Z,83.50
2018-09-26T22:27:30.384Z,84.00
2018-09-26T22:29:59.539Z,83.70
2018-09-26T22:32:41.266Z,83.40
2018-09-26T22:35:10.573Z,84.70
2018-09-26T22:37:39.930Z,84.80
2018-09-26T22:43:09.017Z,84.50
2018-09-26T22:45:38.175Z,83.90
2018-09-26T22:48:07.332Z,83.60
2018-09-26T22:50:36.611Z,82.60
2018-09-26T22:53:05.774Z,87.10
2018-09-26T22:55:41.286Z,89.50
2018-09-26T22:58:10.491Z,83.20
2018-09-26T23:00:39.635Z,82.50
2018-09-26T23:03:08.826Z,81.50
2018-09-26T23:05:37.969Z,80.70
2018-09-26T23:08:07.121Z,81.70
2018-09-26T23:10:42.571Z,84.30
2018-09-26T23:13:11.740Z,80.80
2018-09-26T23:15:40.923Z,83.60
2018-09-26T23:18:10.138Z,80.50
2018-09-26T23:20:39.312Z,81.80
2018-09-26T23:23:08.637Z,83.20
2018-09-26T23:25:41.717Z,83.00
2018-09-26T23:28:10.922Z,86.50
2018-09-26T23:30:40.070Z,81.70
2018-09-26T23:33:09.484Z,81.70
2018-09-26T23:35:42.338Z,81.90
2018-09-26T23:38:11.514Z,81.00
2018-09-26T23:40:41.851Z,80.00
2018-09-26T23:43:11.041Z,81.20
2018-09-26T23:45:40.347Z,81.00
2018-09-26T23:48:09.503Z,80.40
2018-09-26T23:50:41.930Z,80.30
2018-09-26T23:53:11.130Z,80.60
2018-09-26T23:55:41.390Z,81.50
2018-09-26T23:58:10.637Z,82.10
