createdAt,value
2023-04-05T00:02:14.258Z,42.60
2023-04-05T00:04:50.296Z,42.70
2023-04-05T00:07:18.941Z,42.00
2023-04-05T00:09:46.127Z,42.50
2023-04-05T00:12:13.088Z,42.90
2023-04-05T00:14:39.945Z,42.50
2023-04-05T00:17:07.408Z,42.80
2023-04-05T00:19:36.543Z,42.20
2023-04-05T00:22:03.959Z,42.50
2023-04-05T00:24:30.851Z,42.20
2023-04-05T00:26:57.659Z,42.10
2023-04-05T00:29:24.636Z,42.50
2023-04-05T00:31:51.467Z,42.70
2023-04-05T00:34:18.237Z,42.70
2023-04-05T00:36:44.956Z,42.40
2023-04-05T00:39:11.691Z,42.20
2023-04-05T00:41:38.454Z,43.40
2023-04-05T00:44:05.911Z,42.50
2023-04-05T00:46:36.460Z,42.30
2023-04-05T00:49:04.639Z,43.50
2023-04-05T00:51:35.001Z,43.00
2023-04-05T00:54:02.826Z,42.30
2023-04-05T00:56:30.893Z,42.70
2023-04-05T00:58:57.919Z,42.30
2023-04-05T01:01:26.402Z,43.00
2023-04-05T01:03:59.860Z,42.30
2023-04-05T01:06:41.602Z,42.40
2023-04-05T01:09:29.228Z,42.30
2023-04-05T01:12:01.082Z,42.30
2023-04-05T01:14:27.772Z,42.90
2023-04-05T01:16:58.311Z,43.20
2023-04-05T01:19:30.002Z,43.10
2023-04-05T01:22:29.985Z,42.50
2023-04-05T01:25:32.728Z,42.30
2023-04-05T01:27:59.401Z,42.30
2023-04-05T01:30:36.173Z,43.40
2023-04-05T01:33:33.859Z,43.10
2023-04-05T01:36:16.050Z,42.30
2023-04-05T01:38:46.255Z,42.30
2023-04-05T01:41:13.568Z,42.50
2023-04-05T01:43:40.626Z,42.40
2023-04-05T01:46:07.539Z,42.80
2023-04-05T01:48:34.299Z,42.40
2023-04-05T01:51:01.144Z,42.40
2023-04-05T01:53:27.975Z,43.20
2023-04-05T01:55:54.652Z,43.30
2023-04-05T01:58:21.414Z,42.40
2023-04-05T02:00:48.185Z,42.80
2023-04-05T02:03:15.123Z,43.10
2023-04-05T02:05:42.418Z,43.30
2023-04-05T02:08:10.216Z,42.80
2023-04-05T02:10:36.959Z,43.50
2023-04-05T02:13:03.740Z,42.40
2023-04-05T02:15:30.465Z,43.50
2023-04-05T02:18:02.011Z,43.60
2023-04-05T02:20:29.481Z,43.40
2023-04-05T02:22:56.965Z,42.50
2023-04-05T02:25:23.852Z,43.40
2023-04-05T02:27:50.853Z,42.60
2023-04-05T02:30:17.956Z,42.80
2023-04-05T02:32:45.849Z,42.70
2023-04-05T02:35:12.840Z,42.50
2023-04-05T02:37:39.588Z,43.20
2023-04-05T02:40:09.666Z,43.00
2023-04-05T02:42:38.246Z,42.60
2023-04-05T02:45:06.319Z,43.00
2023-04-05T02:47:33.125Z,42.60
2023-04-05T02:50:00.998Z,42.80
2023-04-05T02:52:34.230Z,42.70
2023-04-05T02:55:00.910Z,43.30
2023-04-05T02:57:30.839Z,43.30
2023-04-05T03:00:13.556Z,43.00
2023-04-05T03:02:40.909Z,42.50
2023-04-05T03:05:09.203Z,43.30
2023-04-05T03:07:38.046Z,42.60
2023-04-05T03:10:09.488Z,42.60
2023-04-05T03:12:39.123Z,42.60
2023-04-05T03:15:07.795Z,42.90
2023-04-05T03:17:39.243Z,42.60
2023-04-05T03:20:08.742Z,43.30
2023-04-05T03:22:36.132Z,42.60
2023-04-05T03:25:03.808Z,43.40
2023-04-05T03:27:31.948Z,42.50
2023-04-05T03:30:06.808Z,43.10
2023-04-05T03:32:38.182Z,42.60
2023-04-05T03:35:16.654Z,43.60
2023-04-05T03:37:46.136Z,42.50
2023-04-05T03:40:13.546Z,43.60
2023-04-05T03:42:40.537Z,42.50
2023-04-05T03:45:08.492Z,42.50
2023-04-05T03:47:35.752Z,42.50
2023-04-05T03:50:06.639Z,43.50
2023-04-05T03:52:33.333Z,42.50
2023-04-05T03:55:01.082Z,42.90
2023-04-05T03:57:30.876Z,42.80
2023-04-05T04:00:01.054Z,42.90
2023-04-05T04:02:30.292Z,42.90
2023-04-05T04:04:57.638Z,43.20
2023-04-05T04:07:27.122Z,42.50
2023-04-05T04:09:55.338Z,43.60
2023-04-05T04:12:22.467Z,43.50
2023-04-05T04:14:55.866Z,43.80
2023-04-05T04:17:39.571Z,43.40
2023-04-05T04:20:30.254Z,43.40
2023-04-05T04:23:19.376Z,42.60
2023-04-05T04:25:54.593Z,43.30
2023-04-05T04:28:43.694Z,42.80
2023-04-05T04:31:29.195Z,42.80
2023-04-05T04:34:18.548Z,42.50
2023-04-05T04:37:07.386Z,42.90
2023-04-05T04:39:54.570Z,42.60
2023-04-05T04:42:47.527Z,42.70
2023-04-05T04:45:34.782Z,43.60
2023-04-05T04:48:14.245Z,43.60
2023-04-05T04:51:02.264Z,43.40
2023-04-05T04:53:32.813Z,42.40
2023-04-05T04:55:59.658Z,43.70
2023-04-05T04:58:26.581Z,42.80
2023-04-05T05:01:08.778Z,43.30
2023-04-05T05:03:36.985Z,43.00
2023-04-05T05:06:04.728Z,42.50
2023-04-05T05:08:33.310Z,42.50
2023-04-05T05:11:01.168Z,42.90
2023-04-05T05:13:27.945Z,42.70
2023-04-05T05:15:54.768Z,43.20
2023-04-05T05:18:23.985Z,42.30
2023-04-05T05:20:52.005Z,42.70
2023-04-05T05:23:20.976Z,42.60
2023-04-05T05:25:47.812Z,42.30
2023-04-05T05:28:16.482Z,42.90
2023-04-05T05:30:43.717Z,42.40
2023-04-05T05:33:10.805Z,42.50
2023-04-05T05:35:38.190Z,42.30
2023-04-05T05:38:06.317Z,43.00
2023-04-05T05:40:35.438Z,41.90
2023-04-05T05:43:02.179Z,41.90
2023-04-05T05:45:28.890Z,42.60
2023-04-05T05:47:56.763Z,42.50
2023-04-05T05:50:23.586Z,42.00
2023-04-05T05:52:50.956Z,42.20
2023-04-05T05:55:17.836Z,42.90
2023-04-05T05:57:45.127Z,42.30
2023-04-05T06:00:12.500Z,42.80
2023-04-05T06:02:39.419Z,42.30
2023-04-05T06:05:06.518Z,43.20
2023-04-05T06:07:37.431Z,42.30
2023-04-05T06:10:05.576Z,42.20
2023-04-05T06:12:32.517Z,42.00
2023-04-05T06:15:00.312Z,42.60
2023-04-05T06:17:27.195Z,42.00
2023-04-05T06:19:54.193Z,42.70
2023-04-05T06:22:22.935Z,42.30
2023-04-05T06:24:49.637Z,43.00
2023-04-05T06:27:16.599Z,42.80
2023-04-05T06:29:43.312Z,42.30
2023-04-05T06:32:10.238Z,42.70
2023-04-05T06:34:37.140Z,43.30
2023-04-05T06:37:04.023Z,42.60
2023-04-05T06:39:30.934Z,41.90
2023-04-05T06:41:57.768Z,41.60
2023-04-05T06:44:28.852Z,42.00
2023-04-05T06:46:55.839Z,42.70
2023-04-05T06:49:22.648Z,42.20
2023-04-05T06:51:49.792Z,41.70
2023-04-05T06:54:16.837Z,42.50
2023-04-05T06:56:43.781Z,42.70
2023-04-05T06:59:10.827Z,42.10
2023-04-05T07:01:37.632Z,42.70
2023-04-05T07:04:04.640Z,42.40
2023-04-05T07:06:34.528Z,41.70
2023-04-05T07:09:02.031Z,42.20
2023-04-05T07:11:32.556Z,42.00
2023-04-05T07:14:00.159Z,42.80
2023-04-05T07:16:27.067Z,41.60
2023-04-05T07:18:56.258Z,42.20
2023-04-05T07:21:23.297Z,41.70
2023-04-05T07:23:50.208Z,41.90
2023-04-05T07:26:17.041Z,41.90
2023-04-05T07:28:43.747Z,42.90
2023-04-05T07:31:10.564Z,42.70
2023-04-05T07:33:37.334Z,42.70
2023-04-05T07:36:04.375Z,42.20
2023-04-05T07:38:31.187Z,41.70
2023-04-05T07:40:58.196Z,42.50
2023-04-05T07:43:25.867Z,42.40
2023-04-05T07:45:53.521Z,41.80
2023-04-05T07:48:20.933Z,42.10
2023-04-05T07:50:48.340Z,42.10
2023-04-05T07:53:15.488Z,42.00
2023-04-05T07:55:42.306Z,42.30
2023-04-05T07:58:09.155Z,42.20
2023-04-05T08:00:36.948Z,42.70
2023-04-05T08:03:04.696Z,41.80
2023-04-05T08:05:31.686Z,41.80
2023-04-05T08:07:58.476Z,42.00
2023-04-05T08:10:25.766Z,42.40
2023-04-05T08:12:53.305Z,41.80
2023-04-05T08:15:20.096Z,42.10
2023-04-05T08:17:47.138Z,41.90
2023-04-05T08:20:13.880Z,41.70
2023-04-05T08:22:40.610Z,42.00
2023-04-05T08:25:08.028Z,42.10
2023-04-05T08:27:34.861Z,41.60
2023-04-05T08:30:01.671Z,41.70
2023-04-05T08:32:28.559Z,42.50
2023-04-05T08:34:55.399Z,41.80
2023-04-05T08:37:22.074Z,41.80
2023-04-05T08:39:48.761Z,42.00
2023-04-05T08:42:23.531Z,42.40
2023-04-05T08:44:52.712Z,41.60
2023-04-05T08:47:23.058Z,42.10
2023-04-05T08:49:51.140Z,41.90
2023-04-05T08:52:19.077Z,41.80
2023-04-05T08:54:45.915Z,42.10
2023-04-05T08:57:14.332Z,42.40
2023-04-05T08:59:43.186Z,41.50
2023-04-05T09:02:17.480Z,42.00
2023-04-05T09:04:46.224Z,41.80
2023-04-05T09:07:17.519Z,42.20
2023-04-05T09:09:48.154Z,43.20
2023-04-05T09:12:15.688Z,42.40
2023-04-05T09:14:43.286Z,41.90
2023-04-05T09:17:11.051Z,42.60
2023-04-05T09:19:37.987Z,42.50
2023-04-05T09:22:08.610Z,42.20
2023-04-05T09:24:42.034Z,42.40
2023-04-05T09:27:11.636Z,42.50
2023-04-05T09:29:43.175Z,42.50
2023-04-05T09:32:11.546Z,42.30
2023-04-05T09:34:39.184Z,43.20
2023-04-05T09:37:20.329Z,42.20
2023-04-05T09:39:49.684Z,42.40
2023-04-05T09:42:19.377Z,42.90
2023-04-05T09:45:02.867Z,42.70
2023-04-05T09:47:36.721Z,43.40
2023-04-05T09:50:16.558Z,42.70
2023-04-05T09:52:44.386Z,42.30
2023-04-05T09:55:11.992Z,41.80
2023-04-05T09:57:41.276Z,42.70
2023-04-05T10:00:19.325Z,42.00
2023-04-05T10:02:49.311Z,41.30
2023-04-05T10:05:16.338Z,41.30
2023-04-05T10:07:43.368Z,41.20
2023-04-05T10:10:12.157Z,41.20
2023-04-05T10:12:41.324Z,41.10
2023-04-05T10:15:08.651Z,41.00
2023-04-05T10:17:45.653Z,41.00
2023-04-05T10:20:19.848Z,41.00
2023-04-05T10:22:52.513Z,41.00
2023-04-05T10:25:27.734Z,41.00
2023-04-05T10:27:56.380Z,41.00
2023-04-05T10:30:28.117Z,41.00
2023-04-05T10:33:10.300Z,41.00
2023-04-05T10:35:52.482Z,40.90
2023-04-05T10:38:26.864Z,40.90
2023-04-05T10:41:08.388Z,40.90
2023-04-05T10:43:35.373Z,40.90
2023-04-05T10:46:02.634Z,40.90
2023-04-05T10:48:32.364Z,40.90
2023-04-05T10:51:00.437Z,40.90
2023-04-05T10:53:28.915Z,40.90
2023-04-05T10:55:55.936Z,40.80
2023-04-05T10:58:22.825Z,40.90
2023-04-05T11:00:49.974Z,41.10
2023-04-05T11:03:35.612Z,41.00
2023-04-05T11:06:37.582Z,40.80
2023-04-05T11:09:18.449Z,40.70
2023-04-05T11:11:46.473Z,41.90
2023-04-05T11:14:25.573Z,41.40
2023-04-05T11:16:56.329Z,40.70
2023-04-05T11:19:41.856Z,40.80
2023-04-05T11:22:09.145Z,40.60
2023-04-05T11:24:53.318Z,40.80
2023-04-05T11:27:25.573Z,40.50
2023-04-05T11:29:54.136Z,40.70
2023-04-05T11:32:21.429Z,40.60
2023-04-05T11:35:01.123Z,40.50
2023-04-05T11:37:46.952Z,40.40
2023-04-05T11:40:32.995Z,40.40
2023-04-05T11:43:07.764Z,40.30
2023-04-05T11:45:36.156Z,40.20
2023-04-05T11:48:06.287Z,40.20
2023-04-05T11:50:33.477Z,40.10
2023-04-05T11:53:13.903Z,40.10
2023-04-05T11:55:41.964Z,39.90
2023-04-05T11:58:13.289Z,40.20
2023-04-05T12:00:44.053Z,39.90
2023-04-05T12:03:11.646Z,40.10
2023-04-05T12:05:47.274Z,40.20
2023-04-05T12:08:14.208Z,40.50
2023-04-05T12:10:40.929Z,40.80
2023-04-05T12:13:07.566Z,41.00
2023-04-05T12:15:39.105Z,41.20
2023-04-05T12:18:12.314Z,41.30
2023-04-05T12:20:39.277Z,41.50
2023-04-05T12:23:06.053Z,41.60
2023-04-05T12:25:33.243Z,41.60
2023-04-05T12:28:07.242Z,41.70
2023-04-05T12:30:37.709Z,41.70
2023-04-05T12:33:10.736Z,42.50
2023-04-05T12:35:39.024Z,42.00
2023-04-05T12:38:06.314Z,42.10
2023-04-05T12:40:36.749Z,42.20
2023-04-05T12:43:04.412Z,42.10
2023-04-05T12:45:39.938Z,42.10
2023-04-05T12:48:12.001Z,42.30
2023-04-05T12:50:45.465Z,42.30
2023-04-05T12:53:20.221Z,42.40
2023-04-05T12:55:48.339Z,42.50
2023-04-05T12:58:17.478Z,42.50
2023-04-05T13:00:45.055Z,42.70
2023-04-05T13:03:20.642Z,42.90
2023-04-05T13:05:50.643Z,42.50
2023-04-05T13:08:18.360Z,42.60
2023-04-05T13:10:48.705Z,42.40
2023-04-05T13:13:16.289Z,42.30
2023-04-05T13:15:43.754Z,42.30
2023-04-05T13:18:10.723Z,42.20
2023-04-05T13:20:37.737Z,41.80
2023-04-05T13:23:10.626Z,42.10
2023-04-05T13:25:38.062Z,41.80
2023-04-05T13:28:04.925Z,42.40
2023-04-05T13:30:32.104Z,41.70
2023-04-05T13:32:59.068Z,41.70
2023-04-05T13:35:26.160Z,41.50
2023-04-05T13:37:52.965Z,41.00
2023-04-05T13:40:19.805Z,40.20
2023-04-05T13:42:46.606Z,40.80
2023-04-05T13:45:13.405Z,40.40
2023-04-05T13:47:40.437Z,40.20
2023-04-05T13:50:07.809Z,39.60
2023-04-05T13:52:34.741Z,39.50
2023-04-05T13:55:01.817Z,39.90
2023-04-05T13:57:30.781Z,39.30
2023-04-05T13:59:57.595Z,39.90
2023-04-05T14:02:27.064Z,40.90
2023-04-05T14:04:54.433Z,40.00
2023-04-05T14:07:22.136Z,41.00
2023-04-05T14:09:48.928Z,39.60
2023-04-05T14:12:15.851Z,40.10
2023-04-05T14:14:43.157Z,40.10
2023-04-05T14:17:12.356Z,39.20
2023-04-05T14:19:39.517Z,39.40
2023-04-05T14:22:06.382Z,39.20
2023-04-05T14:24:33.318Z,39.80
2023-04-05T14:27:01.119Z,39.20
2023-04-05T14:29:28.225Z,39.20
2023-04-05T14:31:56.181Z,39.10
2023-04-05T14:34:23.041Z,39.10
2023-04-05T14:36:50.028Z,39.10
2023-04-05T14:39:17.218Z,39.00
2023-04-05T14:41:49.898Z,39.10
2023-04-05T14:44:16.809Z,39.00
2023-04-05T14:46:43.845Z,39.00
2023-04-05T14:49:10.712Z,39.00
2023-04-05T14:51:37.504Z,38.90
2023-04-05T14:54:04.814Z,39.30
2023-04-05T14:56:31.660Z,39.00
2023-04-05T14:58:58.611Z,39.20
2023-04-05T15:01:25.596Z,39.10
2023-04-05T15:03:53.790Z,39.30
2023-04-05T15:06:20.862Z,39.50
2023-04-05T15:08:47.672Z,39.30
2023-04-05T15:11:14.752Z,38.90
2023-04-05T15:13:41.601Z,38.80
2023-04-05T15:16:08.475Z,38.60
2023-04-05T15:18:35.394Z,38.60
2023-04-05T15:21:02.401Z,39.00
2023-04-05T15:23:29.395Z,39.00
2023-04-05T15:25:56.172Z,39.00
2023-04-05T15:28:23.048Z,38.90
2023-04-05T15:30:51.218Z,38.20
2023-04-05T15:33:18.245Z,38.80
2023-04-05T15:35:45.373Z,38.20
2023-04-05T15:38:12.263Z,38.30
2023-04-05T15:40:40.129Z,38.20
2023-04-05T15:43:07.018Z,38.10
2023-04-05T15:45:33.849Z,38.40
2023-04-05T15:48:00.801Z,38.40
2023-04-05T15:50:27.819Z,38.20
2023-04-05T15:52:54.918Z,38.20
2023-04-05T15:55:21.766Z,38.10
2023-04-05T15:57:53.544Z,38.50
2023-04-05T16:00:22.368Z,38.50
2023-04-05T16:02:49.462Z,38.20
2023-04-05T16:05:16.503Z,38.30
2023-04-05T16:07:43.412Z,38.70
2023-04-05T16:10:11.160Z,38.30
2023-04-05T16:12:38.071Z,38.10
2023-04-05T16:15:05.326Z,38.20
2023-04-05T16:17:32.200Z,38.10
2023-04-05T16:19:59.216Z,38.10
2023-04-05T16:22:26.384Z,38.30
2023-04-05T16:24:53.160Z,38.30
2023-04-05T16:27:20.178Z,38.20
2023-04-05T16:29:47.189Z,38.20
2023-04-05T16:32:14.181Z,37.90
2023-04-05T16:34:42.408Z,38.00
2023-04-05T16:37:09.178Z,39.00
2023-04-05T16:39:36.152Z,38.30
2023-04-05T16:42:04.901Z,38.10
2023-04-05T16:44:32.398Z,37.90
2023-04-05T16:46:59.290Z,37.90
2023-04-05T16:49:26.186Z,37.90
2023-04-05T16:51:53.566Z,38.50
2023-04-05T16:54:21.357Z,38.20
2023-04-05T16:56:48.156Z,39.00
2023-04-05T16:59:15.414Z,38.00
2023-04-05T17:01:42.517Z,37.90
2023-04-05T17:04:09.455Z,38.00
2023-04-05T17:06:36.467Z,38.10
2023-04-05T17:09:03.577Z,37.80
2023-04-05T17:11:30.747Z,38.10
2023-04-05T17:13:59.272Z,38.10
2023-04-05T17:16:26.404Z,38.20
2023-04-05T17:18:53.308Z,37.90
2023-04-05T17:21:20.195Z,38.00
2023-04-05T17:23:47.164Z,38.20
2023-04-05T17:26:14.195Z,37.10
2023-04-05T17:28:41.074Z,38.50
2023-04-05T17:31:08.237Z,37.90
2023-04-05T17:33:35.275Z,38.00
2023-04-05T17:36:02.835Z,38.50
2023-04-05T17:38:29.839Z,38.40
2023-04-05T17:40:57.687Z,38.00
2023-04-05T17:43:24.957Z,38.10
2023-04-05T17:45:51.790Z,38.20
2023-04-05T17:48:19.039Z,38.30
2023-04-05T17:50:46.230Z,38.30
2023-04-05T17:53:14.463Z,38.60
2023-04-05T17:55:41.378Z,38.40
2023-04-05T17:58:08.163Z,38.50
2023-04-05T18:00:35.025Z,38.50
2023-04-05T18:03:05.906Z,38.60
2023-04-05T18:05:34.203Z,38.60
2023-04-05T18:08:01.199Z,38.70
2023-04-05T18:10:28.293Z,38.80
2023-04-05T18:12:55.189Z,38.80
2023-04-05T18:15:22.008Z,38.70
2023-04-05T18:17:48.949Z,38.90
2023-04-05T18:20:16.279Z,38.90
2023-04-05T18:22:43.218Z,38.80
2023-04-05T18:25:11.796Z,38.90
2023-04-05T18:27:39.490Z,38.80
2023-04-05T18:30:07.201Z,39.00
2023-04-05T18:32:34.011Z,39.00
2023-04-05T18:35:00.988Z,39.00
2023-04-05T18:37:27.945Z,39.00
2023-04-05T18:39:54.709Z,39.10
2023-04-05T18:42:21.701Z,39.20
2023-04-05T18:44:49.184Z,39.10
2023-04-05T18:47:16.141Z,39.10
2023-04-05T18:49:42.916Z,39.20
2023-04-05T18:52:10.469Z,39.20
2023-04-05T18:54:39.750Z,39.20
2023-04-05T18:57:07.471Z,39.30
2023-04-05T18:59:34.291Z,39.30
2023-04-05T19:02:01.196Z,39.30
2023-04-05T19:04:28.258Z,39.30
2023-04-05T19:06:56.020Z,39.30
2023-04-05T19:09:22.925Z,39.40
2023-04-05T19:11:50.132Z,39.40
2023-04-05T19:14:17.104Z,39.40
2023-04-05T19:16:43.922Z,39.50
2023-04-05T19:19:10.963Z,39.50
2023-04-05T19:21:37.731Z,39.60
2023-04-05T19:24:04.637Z,39.60
2023-04-05T19:26:32.213Z,39.50
2023-04-05T19:28:59.243Z,39.50
2023-04-05T19:31:26.438Z,39.50
2023-04-05T19:33:53.484Z,39.60
2023-04-05T19:36:20.278Z,39.60
2023-04-05T19:38:47.385Z,39.50
2023-04-05T19:41:14.472Z,39.60
2023-04-05T19:43:41.620Z,39.60
2023-04-05T19:46:12.126Z,39.60
2023-04-05T19:48:41.344Z,39.70
2023-04-05T19:51:10.329Z,39.60
2023-04-05T19:53:50.765Z,39.70
2023-04-05T19:56:26.363Z,39.60
2023-04-05T19:59:01.257Z,39.60
2023-04-05T20:01:35.383Z,39.60
2023-04-05T20:04:18.818Z,39.60
2023-04-05T20:06:53.961Z,39.60
2023-04-05T20:09:25.758Z,39.60
2023-04-05T20:11:59.654Z,39.60
2023-04-05T20:14:30.325Z,39.70
2023-04-05T20:16:58.606Z,39.60
2023-04-05T20:19:30.604Z,40.40
2023-04-05T20:22:01.548Z,39.60
2023-04-05T20:24:29.458Z,39.70
2023-04-05T20:26:59.289Z,39.70
2023-04-05T20:29:29.899Z,39.80
2023-04-05T20:31:56.969Z,39.70
2023-04-05T20:34:37.952Z,39.80
2023-04-05T20:37:09.695Z,39.70
2023-04-05T20:39:36.704Z,39.80
2023-04-05T20:42:03.895Z,39.80
2023-04-05T20:44:31.330Z,39.80
2023-04-05T20:46:58.553Z,39.80
2023-04-05T20:49:28.109Z,39.80
2023-04-05T20:51:57.136Z,39.80
2023-04-05T20:54:24.290Z,39.90
2023-04-05T20:56:51.236Z,39.80
2023-04-05T20:59:18.238Z,39.90
2023-04-05T21:01:47.264Z,39.80
2023-04-05T21:04:14.603Z,40.60
2023-04-05T21:06:41.599Z,40.00
2023-04-05T21:09:08.860Z,40.00
2023-04-05T21:11:36.039Z,40.00
2023-04-05T21:14:02.826Z,40.10
2023-04-05T21:16:30.115Z,40.10
2023-04-05T21:18:57.096Z,40.10
2023-04-05T21:21:23.966Z,40.20
2023-04-05T21:23:50.816Z,40.20
2023-04-05T21:26:17.722Z,40.20
2023-04-05T21:28:44.476Z,40.30
2023-04-05T21:31:11.459Z,40.30
2023-04-05T21:33:38.249Z,40.30
2023-04-05T21:36:05.451Z,40.30
2023-04-05T21:38:32.267Z,40.40
2023-04-05T21:40:59.205Z,40.40
2023-04-05T21:43:25.941Z,40.40
2023-04-05T21:45:52.960Z,40.40
2023-04-05T21:48:20.060Z,40.50
2023-04-05T21:50:46.888Z,40.50
2023-04-05T21:53:14.494Z,40.70
2023-04-05T21:55:41.284Z,40.60
2023-04-05T21:58:08.193Z,40.70
2023-04-05T22:00:35.009Z,40.60
2023-04-05T22:03:01.892Z,40.70
2023-04-05T22:05:37.242Z,40.70
2023-04-05T22:08:06.427Z,40.80
2023-04-05T22:10:34.072Z,40.80
2023-04-05T22:13:00.877Z,40.80
2023-04-05T22:15:27.717Z,40.90
2023-04-05T22:17:54.620Z,41.00
2023-04-05T22:20:21.475Z,41.00
2023-04-05T22:22:48.500Z,41.20
2023-04-05T22:25:15.476Z,41.10
2023-04-05T22:27:42.347Z,41.20
2023-04-05T22:30:09.682Z,41.20
2023-04-05T22:32:36.699Z,41.20
2023-04-05T22:35:04.367Z,41.30
2023-04-05T22:37:35.370Z,41.20
2023-04-05T22:40:03.436Z,41.30
2023-04-05T22:42:30.612Z,41.30
2023-04-05T22:44:57.401Z,41.30
2023-04-05T22:47:24.294Z,41.40
2023-04-05T22:49:51.813Z,41.40
2023-04-05T22:52:18.722Z,41.40
2023-04-05T22:54:45.561Z,41.50
2023-04-05T22:57:12.850Z,41.50
2023-04-05T22:59:39.850Z,41.60
2023-04-05T23:02:06.785Z,41.50
2023-04-05T23:04:33.715Z,41.60
2023-04-05T23:07:00.760Z,41.60
2023-04-05T23:09:27.813Z,41.70
2023-04-05T23:11:54.697Z,41.70
2023-04-05T23:14:21.807Z,41.80
2023-04-05T23:16:48.712Z,41.70
2023-04-05T23:19:16.542Z,41.80
2023-04-05T23:21:43.282Z,41.90
2023-04-05T23:24:10.785Z,41.90
2023-04-05T23:26:37.969Z,41.90
2023-04-05T23:29:04.794Z,41.80
2023-04-05T23:31:31.724Z,42.10
2023-04-05T23:33:58.526Z,41.90
2023-04-05T23:36:25.808Z,42.00
2023-04-05T23:38:52.639Z,42.00
2023-04-05T23:41:19.543Z,42.00
2023-04-05T23:43:46.512Z,42.10
2023-04-05T23:46:13.626Z,42.10
2023-04-05T23:48:41.130Z,42.20
2023-04-05T23:51:08.003Z,42.20
2023-04-05T23:53:34.804Z,42.20
2023-04-05T23:56:01.623Z,42.20
2023-04-05T23:58:28.383Z,42.30
