createdAt,value
2023-01-12T00:03:33.806Z,5.47
2023-01-12T00:08:56.294Z,5.03
2023-01-12T00:14:18.716Z,4.60
2023-01-12T00:19:41.252Z,4.90
2023-01-12T00:25:03.783Z,4.50
2023-01-12T00:30:25.976Z,4.63
2023-01-12T00:35:48.331Z,4.33
2023-01-12T00:41:32.907Z,4.27
2023-01-12T00:46:55.426Z,4.20
2023-01-12T00:52:30.013Z,3.97
2023-01-12T00:57:53.623Z,4.03
2023-01-12T01:03:16.133Z,3.70
2023-01-12T01:08:38.222Z,3.87
2023-01-12T01:14:01.305Z,3.93
2023-01-12T01:19:23.812Z,3.20
2023-01-12T01:24:47.808Z,3.50
2023-01-12T01:30:11.310Z,3.40
2023-01-12T01:35:33.720Z,3.30
2023-01-12T01:40:56.588Z,2.90
2023-01-12T01:46:48.442Z,3.23
2023-01-12T01:52:32.921Z,2.30
2023-01-12T01:58:00.982Z,2.40
2023-01-12T02:03:25.594Z,2.00
2023-01-12T02:09:00.617Z,1.87
2023-01-12T02:14:41.803Z,2.27
2023-01-12T02:20:31.634Z,2.00
2023-01-12T02:26:18.960Z,2.03
2023-01-12T02:32:23.047Z,1.90
2023-01-12T02:37:48.466Z,2.17
2023-01-12T02:43:23.376Z,2.23
2023-01-12T02:48:51.545Z,2.00
2023-01-12T02:54:18.710Z,2.00
2023-01-12T02:59:44.254Z,2.07
2023-01-12T03:05:08.552Z,1.60
2023-01-12T03:10:42.020Z,1.60
2023-01-12T03:16:06.290Z,1.60
2023-01-12T03:21:30.571Z,2.20
2023-01-12T03:26:59.249Z,2.27
2023-01-12T03:32:22.251Z,1.70
2023-01-12T03:37:51.963Z,1.63
2023-01-12T03:43:37.037Z,1.30
2023-01-12T03:49:25.074Z,1.67
2023-01-12T03:54:48.460Z,1.83
2023-01-12T04:00:13.583Z,1.73
2023-01-12T04:05:37.332Z,1.77
2023-01-12T04:11:00.162Z,1.70
2023-01-12T04:16:22.570Z,1.70
2023-01-12T04:22:03.504Z,1.43
2023-01-12T04:27:26.116Z,1.50
2023-01-12T04:32:48.728Z,1.67
2023-01-12T04:38:11.356Z,1.83
2023-01-12T04:43:34.867Z,1.53
2023-01-12T04:48:57.100Z,1.37
2023-01-12T04:54:19.319Z,1.40
2023-01-12T04:59:41.754Z,1.63
2023-01-12T05:05:05.429Z,1.73
2023-01-12T05:10:28.323Z,1.80
2023-01-12T05:15:50.602Z,1.47
2023-01-12T05:21:13.597Z,1.50
2023-01-12T05:26:36.172Z,1.50
2023-01-12T05:31:58.772Z,1.67
2023-01-12T05:37:20.898Z,1.30
2023-01-12T05:43:02.290Z,1.70
2023-01-12T05:48:24.853Z,1.60
2023-01-12T05:53:47.521Z,1.73
2023-01-12T05:59:11.753Z,1.17
2023-01-12T06:04:34.087Z,1.43
2023-01-12T06:09:56.284Z,1.53
2023-01-12T06:15:18.718Z,1.67
2023-01-12T06:20:41.236Z,1.53
2023-01-12T06:26:07.741Z,1.63
2023-01-12T06:31:31.607Z,1.10
2023-01-12T06:36:53.908Z,1.50
2023-01-12T06:42:31.727Z,1.20
2023-01-12T06:47:53.995Z,1.77
2023-01-12T06:53:16.419Z,1.57
2023-01-12T06:58:39.000Z,1.60
2023-01-12T07:04:01.649Z,1.50
2023-01-12T07:09:23.953Z,1.73
2023-01-12T07:14:46.486Z,1.60
2023-01-12T07:20:09.564Z,1.57
2023-01-12T07:25:31.859Z,1.53
2023-01-12T07:31:00.835Z,1.53
2023-01-12T07:36:23.376Z,1.43
2023-01-12T07:42:04.816Z,1.43
2023-01-12T07:47:28.129Z,1.80
2023-01-12T07:52:50.498Z,1.17
2023-01-12T07:58:12.668Z,1.43
2023-01-12T08:03:35.300Z,1.80
2023-01-12T08:08:57.792Z,1.50
2023-01-12T08:14:33.550Z,1.43
2023-01-12T08:20:03.611Z,1.23
2023-01-12T08:25:33.553Z,1.37
2023-01-12T08:30:56.248Z,1.53
2023-01-12T08:36:19.518Z,1.40
2023-01-12T08:41:42.486Z,1.30
2023-01-12T08:47:14.572Z,1.40
2023-01-12T08:52:36.834Z,1.47
2023-01-12T08:57:58.999Z,1.20
2023-01-12T09:03:21.424Z,1.60
2023-01-12T09:08:44.731Z,1.17
2023-01-12T09:14:07.434Z,1.57
2023-01-12T09:19:29.670Z,1.20
2023-01-12T09:24:52.550Z,1.10
2023-01-12T09:30:15.285Z,1.30
2023-01-12T09:35:37.532Z,1.13
2023-01-12T09:41:03.163Z,1.80
2023-01-12T09:46:49.589Z,1.70
2023-01-12T09:52:22.996Z,1.57
2023-01-12T09:57:58.177Z,1.60
2023-01-12T10:03:26.068Z,1.40
2023-01-12T10:08:52.258Z,1.17
2023-01-12T10:14:26.470Z,1.50
2023-01-12T10:20:18.189Z,2.20
2023-01-12T10:25:48.669Z,1.80
2023-01-12T10:31:21.097Z,1.20
2023-01-12T10:36:47.099Z,1.50
2023-01-12T10:42:39.380Z,1.60
2023-01-12T10:48:25.734Z,1.30
2023-01-12T10:54:18.929Z,1.33
2023-01-12T10:59:41.798Z,1.40
2023-01-12T11:05:39.332Z,1.07
2023-01-12T11:11:16.471Z,1.57
2023-01-12T11:16:48.174Z,1.10
2023-01-12T11:22:18.307Z,1.50
2023-01-12T11:27:47.550Z,1.30
2023-01-12T11:33:23.102Z,1.27
2023-01-12T11:38:49.165Z,1.23
2023-01-12T11:44:30.737Z,0.80
2023-01-12T11:50:13.422Z,1.40
2023-01-12T11:55:41.905Z,1.27
2023-01-12T12:01:19.844Z,1.63
2023-01-12T12:07:16.187Z,1.10
2023-01-12T12:13:05.036Z,1.20
2023-01-12T12:18:48.576Z,4.70
2023-01-12T12:24:29.400Z,1.40
2023-01-12T12:30:20.741Z,1.50
2023-01-12T12:35:55.233Z,1.30
2023-01-12T12:41:57.333Z,1.30
2023-01-12T12:48:01.108Z,1.20
2023-01-12T12:53:36.431Z,1.40
2023-01-12T12:59:01.622Z,1.17
2023-01-12T13:04:42.292Z,1.30
2023-01-12T13:10:32.618Z,0.67
2023-01-12T13:16:19.494Z,0.70
2023-01-12T13:21:57.304Z,0.80
2023-01-12T13:27:55.566Z,0.60
2023-01-12T13:33:25.648Z,0.70
2023-01-12T13:38:55.781Z,0.70
2023-01-12T13:44:43.248Z,0.77
2023-01-12T13:50:06.253Z,0.50
2023-01-12T13:55:31.604Z,0.90
2023-01-12T14:01:00.415Z,0.50
2023-01-12T14:06:26.205Z,0.70
2023-01-12T14:12:18.605Z,0.60
2023-01-12T14:17:49.759Z,0.60
2023-01-12T14:23:27.852Z,0.60
2023-01-12T14:28:52.106Z,0.60
2023-01-12T14:34:31.976Z,0.53
2023-01-12T14:39:55.264Z,0.60
2023-01-12T14:45:45.079Z,0.60
2023-01-12T14:51:10.150Z,0.60
2023-01-12T14:56:40.190Z,0.73
2023-01-12T15:02:11.453Z,0.50
2023-01-12T15:08:01.627Z,0.77
2023-01-12T15:13:28.594Z,0.60
2023-01-12T15:19:10.049Z,0.50
2023-01-12T15:24:54.439Z,0.70
2023-01-12T15:30:17.358Z,0.63
2023-01-12T15:35:46.024Z,0.60
2023-01-12T15:41:19.123Z,0.70
2023-01-12T15:46:42.711Z,0.97
2023-01-12T15:52:12.075Z,0.50
2023-01-12T15:57:35.239Z,0.50
2023-01-12T16:02:57.463Z,0.40
2023-01-12T16:08:20.278Z,0.50
2023-01-12T16:13:42.512Z,0.70
2023-01-12T16:19:06.107Z,0.60
2023-01-12T16:24:31.006Z,0.60
2023-01-12T16:29:53.803Z,0.50
2023-01-12T16:35:16.428Z,0.50
2023-01-12T16:40:41.102Z,0.60
2023-01-12T16:46:04.415Z,0.70
2023-01-12T16:51:27.237Z,0.87
2023-01-12T16:56:49.638Z,0.67
2023-01-12T17:02:15.225Z,0.70
2023-01-12T17:07:37.659Z,0.90
2023-01-12T17:13:02.714Z,0.70
2023-01-12T17:18:25.508Z,0.70
2023-01-12T17:23:48.021Z,0.60
2023-01-12T17:29:13.637Z,0.70
2023-01-12T17:34:39.017Z,0.63
2023-01-12T17:40:01.937Z,0.80
2023-01-12T17:45:24.247Z,0.70
2023-01-12T17:50:47.295Z,0.50
2023-01-12T17:56:10.453Z,1.07
2023-01-12T18:01:35.998Z,0.70
2023-01-12T18:06:58.998Z,0.50
2023-01-12T18:12:23.040Z,1.10
2023-01-12T18:17:45.464Z,0.73
2023-01-12T18:23:07.854Z,0.87
2023-01-12T18:28:32.407Z,1.03
2023-01-12T18:34:05.568Z,0.70
2023-01-12T18:39:28.011Z,0.50
2023-01-12T18:44:50.576Z,0.70
2023-01-12T18:50:47.485Z,0.70
2023-01-12T18:56:09.983Z,0.73
2023-01-12T19:01:32.710Z,0.60
2023-01-12T19:07:00.263Z,0.80
2023-01-12T19:12:22.632Z,0.60
2023-01-12T19:17:45.401Z,0.80
2023-01-12T19:23:30.016Z,0.63
2023-01-12T19:28:52.182Z,0.90
2023-01-12T19:34:14.596Z,0.80
2023-01-12T19:39:46.386Z,0.70
2023-01-12T19:45:10.251Z,0.77
2023-01-12T19:50:32.459Z,0.80
2023-01-12T19:55:54.806Z,0.90
2023-01-12T20:01:21.830Z,0.70
2023-01-12T20:06:44.286Z,0.57
2023-01-12T20:12:07.148Z,0.53
2023-01-12T20:17:29.533Z,0.40
2023-01-12T20:22:52.217Z,0.40
2023-01-12T20:28:14.956Z,0.53
2023-01-12T20:33:37.145Z,0.70
2023-01-12T20:39:00.137Z,0.80
2023-01-12T20:44:22.945Z,0.80
2023-01-12T20:49:48.154Z,0.60
2023-01-12T20:55:10.809Z,0.60
2023-01-12T21:00:33.447Z,0.50
2023-01-12T21:05:55.921Z,0.70
2023-01-12T21:11:20.167Z,0.63
2023-01-12T21:16:42.871Z,0.80
2023-01-12T21:22:05.389Z,0.70
2023-01-12T21:27:28.054Z,0.80
2023-01-12T21:32:50.422Z,0.70
2023-01-12T21:38:12.656Z,0.83
2023-01-12T21:43:35.075Z,0.70
2023-01-12T21:48:57.291Z,0.60
2023-01-12T21:54:19.462Z,1.00
2023-01-12T21:59:41.688Z,0.80
2023-01-12T22:05:04.110Z,1.10
2023-01-12T22:10:30.645Z,0.67
2023-01-12T22:15:53.407Z,0.80
2023-01-12T22:21:18.150Z,0.97
2023-01-12T22:26:40.402Z,0.80
2023-01-12T22:32:02.942Z,0.70
2023-01-12T22:37:26.823Z,0.80
2023-01-12T22:43:08.164Z,0.90
2023-01-12T22:48:30.557Z,0.80
2023-01-12T22:53:54.415Z,0.90
2023-01-12T22:59:17.013Z,0.80
2023-01-12T23:04:39.584Z,1.03
2023-01-12T23:10:01.823Z,0.70
2023-01-12T23:15:24.229Z,0.80
2023-01-12T23:20:47.690Z,0.77
2023-01-12T23:26:12.331Z,0.80
2023-01-12T23:31:36.042Z,1.07
2023-01-12T23:36:58.594Z,0.97
2023-01-12T23:42:21.168Z,0.70
2023-01-12T23:47:43.536Z,0.80
2023-01-12T23:53:05.910Z,0.70
2023-01-12T23:58:28.315Z,0.70
