createdAt,value
2018-01-08T00:02:17.994Z,15.08
2018-01-08T00:04:44.282Z,15.07
2018-01-08T00:07:10.492Z,15.04
2018-01-08T00:09:36.717Z,15.03
2018-01-08T00:12:03.048Z,15.04
2018-01-08T00:14:29.286Z,15.03
2018-01-08T00:16:55.486Z,15.02
2018-01-08T00:19:21.761Z,15.04
2018-01-08T00:21:48.010Z,15.05
2018-01-08T00:24:14.217Z,15.02
2018-01-08T00:26:40.480Z,15.00
2018-01-08T00:29:06.674Z,15.02
2018-01-08T00:31:32.854Z,15.02
2018-01-08T00:33:59.084Z,15.02
2018-01-08T00:36:25.252Z,15.03
2018-01-08T00:38:51.807Z,15.03
2018-01-08T00:41:18.050Z,15.02
2018-01-08T00:43:44.265Z,15.00
2018-01-08T00:46:10.465Z,15.00
2018-01-08T00:48:36.747Z,15.01
2018-01-08T00:51:02.976Z,15.01
2018-01-08T00:53:29.186Z,14.99
2018-01-08T00:55:55.529Z,15.01
2018-01-08T00:58:21.734Z,14.99
2018-01-08T01:00:47.978Z,14.99
2018-01-08T01:03:14.610Z,15.00
2018-01-08T01:05:40.882Z,15.01
2018-01-08T01:08:07.199Z,14.98
2018-01-08T01:10:33.494Z,14.97
2018-01-08T01:12:59.804Z,15.00
2018-01-08T01:15:26.046Z,15.01
2018-01-08T01:17:52.361Z,15.00
2018-01-08T01:20:18.596Z,14.98
2018-01-08T01:22:44.870Z,15.00
2018-01-08T01:25:11.203Z,15.01
2018-01-08T01:27:37.436Z,15.01
2018-01-08T01:30:03.639Z,15.03
2018-01-08T01:32:29.938Z,15.00
2018-01-08T01:34:56.154Z,15.01
2018-01-08T01:37:22.422Z,15.01
2018-01-08T01:39:48.757Z,15.02
2018-01-08T01:42:15.029Z,15.01
2018-01-08T01:44:41.260Z,15.02
2018-01-08T01:47:07.551Z,15.02
2018-01-08T01:49:34.022Z,15.01
2018-01-08T01:52:00.292Z,15.01
2018-01-08T01:54:26.578Z,15.02
2018-01-08T01:56:52.843Z,15.00
2018-01-08T01:59:19.101Z,15.01
2018-01-08T02:01:45.714Z,15.01
2018-01-08T02:04:12.262Z,14.99
2018-01-08T02:06:38.592Z,14.97
2018-01-08T02:09:04.933Z,14.98
2018-01-08T02:11:31.455Z,14.99
2018-01-08T02:13:57.990Z,14.97
2018-01-08T02:16:24.278Z,14.97
2018-01-08T02:18:50.826Z,14.94
2018-01-08T02:21:17.091Z,14.95
2018-01-08T02:23:43.333Z,14.94
2018-01-08T02:26:09.627Z,14.93
2018-01-08T02:28:35.853Z,14.94
2018-01-08T02:31:02.078Z,14.94
2018-01-08T02:33:28.417Z,14.93
2018-01-08T02:35:54.650Z,14.90
2018-01-08T02:38:20.901Z,14.90
2018-01-08T02:40:47.207Z,14.91
2018-01-08T02:43:13.451Z,14.92
2018-01-08T02:45:39.988Z,14.92
2018-01-08T02:48:06.282Z,14.92
2018-01-08T02:50:32.473Z,14.91
2018-01-08T02:52:58.743Z,14.90
2018-01-08T02:55:25.012Z,14.91
2018-01-08T02:57:51.300Z,14.91
2018-01-08T03:00:17.563Z,14.90
2018-01-08T03:02:43.897Z,14.88
2018-01-08T03:05:10.121Z,14.87
2018-01-08T03:07:36.339Z,14.88
2018-01-08T03:10:02.673Z,14.88
2018-01-08T03:12:28.914Z,14.88
2018-01-08T03:14:55.141Z,14.86
2018-01-08T03:17:21.471Z,14.86
2018-01-08T03:19:47.705Z,14.88
2018-01-08T03:22:13.955Z,14.89
2018-01-08T03:24:40.250Z,14.87
2018-01-08T03:27:06.490Z,14.88
2018-01-08T03:29:32.734Z,14.86
2018-01-08T03:31:59.300Z,14.86
2018-01-08T03:34:25.530Z,14.86
2018-01-08T03:36:51.768Z,14.88
2018-01-08T03:39:18.128Z,14.88
2018-01-08T03:41:44.652Z,14.84
2018-01-08T03:44:10.848Z,14.83
2018-01-08T03:46:37.130Z,14.86
2018-01-08T03:49:03.386Z,14.86
2018-01-08T03:51:29.888Z,14.85
2018-01-08T03:53:56.380Z,14.86
2018-01-08T03:56:22.648Z,14.85
2018-01-08T03:58:49.282Z,14.87
2018-01-08T04:01:15.669Z,14.86
2018-01-08T04:03:42.803Z,14.83
2018-01-08T04:06:09.064Z,14.81
2018-01-08T04:08:35.339Z,14.83
2018-01-08T04:11:01.542Z,14.84
2018-01-08T04:13:27.734Z,14.81
2018-01-08T04:15:54.416Z,14.80
2018-01-08T04:18:20.679Z,14.83
2018-01-08T04:20:46.908Z,14.84
2018-01-08T04:23:13.296Z,14.86
2018-01-08T04:25:39.559Z,14.85
2018-01-08T04:28:05.781Z,14.83
2018-01-08T04:30:32.094Z,14.82
2018-01-08T04:32:58.293Z,14.84
2018-01-08T04:35:24.532Z,14.84
2018-01-08T04:37:51.191Z,14.83
2018-01-08T04:40:17.458Z,14.82
2018-01-08T04:42:43.945Z,14.81
2018-01-08T04:45:10.236Z,14.80
2018-01-08T04:47:36.478Z,14.80
2018-01-08T04:50:03.040Z,14.79
2018-01-08T04:52:29.670Z,14.78
2018-01-08T04:54:55.895Z,14.79
2018-01-08T04:57:22.141Z,14.79
2018-01-08T04:59:48.459Z,14.79
2018-01-08T05:02:14.716Z,14.80
2018-01-08T05:04:41.231Z,14.83
2018-01-08T05:07:07.511Z,14.80
2018-01-08T05:09:33.792Z,14.78
2018-01-08T05:12:00.053Z,14.79
2018-01-08T05:14:26.318Z,14.78
2018-01-08T05:16:52.562Z,14.79
2018-01-08T05:19:18.790Z,14.78
2018-01-08T05:21:45.450Z,14.76
2018-01-08T05:24:11.708Z,14.77
2018-01-08T05:26:37.961Z,14.77
2018-01-08T05:29:04.537Z,14.76
2018-01-08T05:31:30.759Z,14.73
2018-01-08T05:33:57.029Z,14.73
2018-01-08T05:36:23.315Z,14.74
2018-01-08T05:38:49.525Z,14.72
2018-01-08T05:41:15.781Z,14.72
2018-01-08T05:43:42.062Z,14.72
2018-01-08T05:46:08.266Z,14.73
2018-01-08T05:48:34.494Z,14.75
2018-01-08T05:51:00.797Z,14.76
2018-01-08T05:53:26.994Z,14.78
2018-01-08T05:55:53.203Z,14.75
2018-01-08T05:58:19.492Z,14.73
2018-01-08T06:00:45.732Z,14.75
2018-01-08T06:03:11.986Z,14.77
2018-01-08T06:05:38.304Z,14.77
2018-01-08T06:08:04.808Z,14.75
2018-01-08T06:10:31.048Z,14.75
2018-01-08T06:12:57.318Z,14.76
2018-01-08T06:15:23.592Z,14.76
2018-01-08T06:17:49.820Z,14.73
2018-01-08T06:20:16.087Z,14.72
2018-01-08T06:22:42.310Z,14.71
2018-01-08T06:25:08.554Z,14.70
2018-01-08T06:27:34.837Z,14.70
2018-01-08T06:30:01.374Z,14.71
2018-01-08T06:32:27.628Z,14.70
2018-01-08T06:34:53.937Z,14.71
2018-01-08T06:37:20.166Z,14.71
2018-01-08T06:39:46.409Z,14.70
2018-01-08T06:42:12.723Z,14.69
2018-01-08T06:44:38.959Z,14.69
2018-01-08T06:47:05.183Z,14.70
2018-01-08T06:49:31.481Z,14.67
2018-01-08T06:51:58.035Z,14.70
2018-01-08T06:54:24.364Z,14.70
2018-01-08T06:56:50.592Z,14.66
2018-01-08T06:59:16.792Z,14.66
2018-01-08T07:01:43.163Z,14.68
2018-01-08T07:04:09.393Z,14.69
2018-01-08T07:06:35.625Z,14.68
2018-01-08T07:09:01.968Z,14.68
2018-01-08T07:11:28.150Z,14.67
2018-01-08T07:13:54.616Z,14.69
2018-01-08T07:16:20.984Z,14.68
2018-01-08T07:18:47.219Z,14.70
2018-01-08T07:21:13.843Z,14.69
2018-01-08T07:23:40.300Z,14.69
2018-01-08T07:26:06.499Z,14.71
2018-01-08T07:28:32.984Z,14.70
2018-01-08T07:30:59.304Z,14.70
2018-01-08T07:33:25.566Z,14.68
2018-01-08T07:35:51.806Z,14.67
2018-01-08T07:38:18.096Z,14.64
2018-01-08T07:40:44.339Z,14.62
2018-01-08T07:43:10.569Z,14.65
2018-01-08T07:45:37.199Z,14.66
2018-01-08T07:48:03.819Z,14.67
2018-01-08T07:50:30.033Z,14.67
2018-01-08T07:52:56.347Z,14.66
2018-01-08T07:55:22.597Z,14.67
2018-01-08T07:57:49.068Z,14.65
2018-01-08T08:00:15.612Z,14.66
2018-01-08T08:02:41.902Z,14.66
2018-01-08T08:05:08.119Z,14.69
2018-01-08T08:07:34.373Z,14.69
2018-01-08T08:10:00.657Z,14.69
2018-01-08T08:12:27.143Z,14.68
2018-01-08T08:14:53.441Z,14.71
2018-01-08T08:17:19.692Z,14.71
2018-01-08T08:19:45.929Z,14.71
2018-01-08T08:22:12.223Z,14.75
2018-01-08T08:24:38.501Z,14.74
2018-01-08T08:27:04.773Z,14.73
2018-01-08T08:29:31.052Z,14.70
2018-01-08T08:31:57.291Z,14.68
2018-01-08T08:34:23.482Z,14.70
2018-01-08T08:36:49.795Z,14.71
2018-01-08T08:39:16.277Z,14.70
2018-01-08T08:41:42.580Z,14.72
2018-01-08T08:44:09.068Z,14.75
2018-01-08T08:46:35.272Z,14.76
2018-01-08T08:49:01.521Z,14.78
2018-01-08T08:51:28.122Z,14.78
2018-01-08T08:53:54.424Z,14.78
2018-01-08T08:56:20.651Z,14.79
2018-01-08T08:58:46.961Z,14.80
2018-01-08T09:01:13.183Z,14.79
2018-01-08T09:03:39.783Z,14.81
2018-01-08T09:06:06.075Z,14.80
2018-01-08T09:08:32.346Z,14.80
2018-01-08T09:10:58.670Z,14.80
2018-01-08T09:13:24.934Z,14.80
2018-01-08T09:15:51.135Z,14.82
2018-01-08T09:18:17.375Z,14.83
2018-01-08T09:20:43.629Z,14.90
2018-01-08T09:23:10.225Z,15.04
2018-01-08T09:25:36.458Z,15.33
2018-01-08T09:28:02.746Z,15.32
2018-01-08T09:30:28.973Z,15.34
2018-01-08T09:32:55.317Z,15.71
2018-01-08T09:35:21.613Z,16.08
2018-01-08T09:37:47.858Z,15.85
2018-01-08T09:40:14.339Z,15.45
2018-01-08T09:42:40.635Z,15.15
2018-01-08T09:45:06.850Z,15.05
2018-01-08T09:47:33.221Z,15.02
2018-01-08T09:49:59.535Z,15.01
2018-01-08T09:52:25.804Z,14.99
2018-01-08T09:54:52.043Z,15.02
2018-01-08T09:57:18.363Z,15.03
2018-01-08T09:59:44.672Z,15.06
2018-01-08T10:02:11.259Z,15.09
2018-01-08T10:04:49.742Z,15.10
2018-01-08T10:07:27.961Z,15.12
2018-01-08T10:10:06.348Z,15.13
2018-01-08T10:12:44.731Z,15.13
2018-01-08T10:15:23.486Z,15.14
2018-01-08T10:18:01.919Z,15.19
2018-01-08T10:20:28.178Z,15.21
2018-01-08T10:22:54.412Z,15.26
2018-01-08T10:25:20.693Z,15.32
2018-01-08T10:27:46.986Z,15.48
2018-01-08T10:30:13.253Z,16.24
2018-01-08T10:32:39.520Z,18.54
2018-01-08T10:35:05.871Z,18.68
2018-01-08T10:37:32.068Z,19.05
2018-01-08T10:39:58.343Z,20.39
2018-01-08T10:42:30.505Z,21.25
2018-01-08T10:45:03.203Z,21.00
2018-01-08T10:47:35.518Z,19.91
2018-01-08T10:50:07.810Z,19.08
2018-01-08T10:52:34.318Z,19.48
2018-01-08T10:55:08.494Z,18.89
2018-01-08T10:57:34.736Z,17.93
2018-01-08T11:00:01.254Z,16.93
2018-01-08T11:02:33.495Z,16.34
2018-01-08T11:05:00.160Z,16.01
2018-01-08T11:07:26.400Z,15.83
2018-01-08T11:09:52.663Z,15.77
2018-01-08T11:12:18.875Z,15.78
2018-01-08T11:14:45.118Z,15.77
2018-01-08T11:17:11.415Z,15.76
2018-01-08T11:19:37.683Z,15.74
2018-01-08T11:22:04.263Z,15.72
2018-01-08T11:24:30.535Z,15.71
2018-01-08T11:26:56.797Z,15.69
2018-01-08T11:29:23.039Z,15.65
2018-01-08T11:31:49.337Z,15.59
2018-01-08T11:34:15.573Z,15.56
2018-01-08T11:36:41.793Z,15.54
2018-01-08T11:39:08.062Z,15.56
2018-01-08T11:41:34.339Z,15.56
2018-01-08T11:44:00.610Z,15.58
2018-01-08T11:46:26.948Z,15.55
2018-01-08T11:48:53.400Z,15.57
2018-01-08T11:51:19.602Z,15.60
2018-01-08T11:53:45.961Z,15.60
2018-01-08T11:56:12.225Z,15.60
2018-01-08T11:58:38.751Z,15.60
2018-01-08T12:01:08.871Z,15.58
2018-01-08T12:03:35.083Z,15.54
2018-01-08T12:06:01.442Z,15.53
2018-01-08T12:08:27.720Z,15.49
2018-01-08T12:10:53.987Z,15.49
2018-01-08T12:13:20.227Z,15.50
2018-01-08T12:15:46.925Z,15.52
2018-01-08T12:18:13.199Z,15.51
2018-01-08T12:20:39.484Z,15.51
2018-01-08T12:23:05.792Z,15.51
2018-01-08T12:25:32.060Z,15.52
2018-01-08T12:27:58.308Z,15.56
2018-01-08T12:30:24.740Z,15.62
2018-01-08T12:32:50.970Z,15.66
2018-01-08T12:35:17.208Z,15.74
2018-01-08T12:37:43.458Z,15.80
2018-01-08T12:40:09.713Z,15.85
2018-01-08T12:42:35.930Z,15.88
2018-01-08T12:45:02.221Z,15.90
2018-01-08T12:47:28.812Z,15.90
2018-01-08T12:49:55.033Z,15.91
2018-01-08T12:52:21.290Z,15.94
2018-01-08T12:54:47.514Z,15.94
2018-01-08T12:57:13.738Z,15.96
2018-01-08T12:59:40.034Z,15.98
2018-01-08T13:02:06.317Z,16.01
2018-01-08T13:04:32.782Z,16.04
2018-01-08T13:06:59.207Z,16.10
2018-01-08T13:09:25.782Z,16.16
2018-01-08T13:11:52.016Z,16.22
2018-01-08T13:14:18.329Z,16.27
2018-01-08T13:16:44.526Z,16.31
2018-01-08T13:19:10.793Z,16.36
2018-01-08T13:21:37.115Z,16.39
2018-01-08T13:24:03.318Z,16.41
2018-01-08T13:26:29.556Z,16.46
2018-01-08T13:28:55.972Z,16.50
2018-01-08T13:31:22.330Z,16.53
2018-01-08T13:33:48.550Z,16.56
2018-01-08T13:36:14.836Z,16.60
2018-01-08T13:38:41.070Z,16.63
2018-01-08T13:41:07.291Z,16.66
2018-01-08T13:43:33.573Z,16.71
2018-01-08T13:45:59.802Z,16.74
2018-01-08T13:48:25.994Z,16.76
2018-01-08T13:50:52.291Z,16.76
2018-01-08T13:53:18.574Z,16.77
2018-01-08T13:55:44.848Z,16.79
2018-01-08T13:58:11.200Z,16.81
2018-01-08T14:00:37.460Z,16.82
2018-01-08T14:03:03.733Z,16.83
2018-01-08T14:05:29.999Z,16.83
2018-01-08T14:07:56.334Z,16.84
2018-01-08T14:10:23.024Z,16.86
2018-01-08T14:12:49.314Z,16.88
2018-01-08T14:15:15.495Z,16.89
2018-01-08T14:17:41.773Z,16.90
2018-01-08T14:20:08.002Z,16.90
2018-01-08T14:22:34.235Z,16.90
2018-01-08T14:25:00.529Z,16.90
2018-01-08T14:27:26.831Z,16.89
2018-01-08T14:29:53.360Z,16.89
2018-01-08T14:32:19.678Z,16.89
2018-01-08T14:34:45.874Z,16.86
2018-01-08T14:37:12.086Z,16.82
2018-01-08T14:39:38.403Z,16.79
2018-01-08T14:42:04.652Z,16.74
2018-01-08T14:44:30.920Z,16.66
2018-01-08T14:46:57.174Z,16.60
2018-01-08T14:49:23.403Z,16.56
2018-01-08T14:51:49.609Z,16.54
2018-01-08T14:54:16.143Z,16.55
2018-01-08T14:56:42.364Z,16.56
2018-01-08T14:59:08.623Z,16.53
2018-01-08T15:01:35.242Z,16.47
2018-01-08T15:04:01.451Z,16.40
2018-01-08T15:06:27.679Z,16.35
2018-01-08T15:08:54.229Z,16.31
2018-01-08T15:11:20.495Z,16.30
2018-01-08T15:13:46.773Z,16.28
2018-01-08T15:16:13.100Z,16.25
2018-01-08T15:18:39.340Z,16.20
2018-01-08T15:21:05.569Z,16.15
2018-01-08T15:23:31.913Z,16.12
2018-01-08T15:25:58.268Z,16.09
2018-01-08T15:28:24.883Z,16.07
2018-01-08T15:30:51.134Z,16.04
2018-01-08T15:33:17.366Z,16.01
2018-01-08T15:35:43.620Z,16.00
2018-01-08T15:38:09.940Z,15.98
2018-01-08T15:40:36.183Z,15.96
2018-01-08T15:43:02.408Z,15.96
2018-01-08T15:45:28.741Z,15.92
2018-01-08T15:47:55.323Z,15.90
2018-01-08T15:50:21.537Z,15.89
2018-01-08T15:52:47.852Z,15.88
2018-01-08T15:55:14.109Z,15.87
2018-01-08T15:57:40.342Z,15.85
2018-01-08T16:00:06.644Z,15.83
2018-01-08T16:02:32.906Z,15.86
2018-01-08T16:04:59.180Z,15.85
2018-01-08T16:07:25.478Z,15.83
2018-01-08T16:09:51.834Z,15.81
2018-01-08T16:12:18.058Z,15.79
2018-01-08T16:14:44.358Z,15.79
2018-01-08T16:17:10.624Z,15.78
2018-01-08T16:19:36.900Z,15.77
2018-01-08T16:22:03.158Z,15.75
2018-01-08T16:24:29.628Z,15.73
2018-01-08T16:26:55.834Z,15.73
2018-01-08T16:29:22.124Z,15.72
2018-01-08T16:31:48.352Z,15.72
2018-01-08T16:34:14.586Z,15.68
2018-01-08T16:36:40.873Z,15.66
2018-01-08T16:39:07.441Z,15.64
2018-01-08T16:41:33.646Z,15.61
2018-01-08T16:43:59.990Z,15.62
2018-01-08T16:46:26.207Z,15.60
2018-01-08T16:48:52.430Z,15.57
2018-01-08T16:51:20.121Z,15.60
2018-01-08T16:53:46.317Z,15.58
2018-01-08T16:56:12.539Z,15.56
2018-01-08T16:58:38.832Z,15.56
2018-01-08T17:01:05.105Z,15.57
2018-01-08T17:03:31.346Z,15.59
2018-01-08T17:05:57.667Z,15.57
2018-01-08T17:08:24.227Z,15.54
2018-01-08T17:10:50.757Z,15.54
2018-01-08T17:13:17.042Z,15.55
2018-01-08T17:15:43.235Z,15.55
2018-01-08T17:18:09.499Z,15.54
2018-01-08T17:20:36.039Z,15.54
2018-01-08T17:23:02.619Z,15.53
2018-01-08T17:25:28.888Z,15.52
2018-01-08T17:27:55.421Z,15.52
2018-01-08T17:30:21.688Z,15.49
2018-01-08T17:32:47.963Z,15.47
2018-01-08T17:35:14.251Z,15.47
2018-01-08T17:37:40.524Z,15.51
2018-01-08T17:42:38.558Z,15.51
2018-01-08T17:45:04.787Z,15.49
2018-01-08T17:47:31.015Z,15.51
2018-01-08T17:49:57.317Z,15.51
2018-01-08T17:52:23.549Z,15.50
2018-01-08T17:54:49.854Z,15.51
2018-01-08T17:57:16.477Z,15.51
2018-01-08T17:59:42.707Z,15.49
2018-01-08T18:02:09.241Z,15.48
2018-01-08T18:04:35.551Z,15.48
2018-01-08T18:07:01.811Z,15.47
2018-01-08T18:09:28.098Z,15.46
2018-01-08T18:11:54.498Z,15.47
2018-01-08T18:14:20.717Z,15.46
2018-01-08T18:16:46.927Z,15.45
2018-01-08T18:19:13.252Z,15.45
2018-01-08T18:21:39.476Z,15.42
2018-01-08T18:24:05.661Z,15.42
2018-01-08T18:26:31.901Z,15.41
2018-01-08T18:28:58.459Z,15.41
2018-01-08T18:31:24.670Z,15.42
2018-01-08T18:33:50.929Z,15.41
2018-01-08T18:36:17.117Z,15.39
2018-01-08T18:38:43.323Z,15.43
2018-01-08T18:41:09.615Z,15.42
2018-01-08T18:43:35.874Z,15.38
2018-01-08T18:46:02.147Z,15.38
2018-01-08T18:48:28.476Z,15.40
2018-01-08T18:50:54.691Z,15.39
2018-01-08T18:53:20.886Z,15.39
2018-01-08T18:55:47.174Z,15.35
2018-01-08T18:58:13.401Z,15.36
2018-01-08T19:00:39.720Z,15.35
2018-01-08T19:03:05.979Z,15.37
2018-01-08T19:05:32.499Z,15.36
2018-01-08T19:07:58.751Z,15.35
2018-01-08T19:10:25.005Z,15.35
2018-01-08T19:12:51.295Z,15.35
2018-01-08T19:15:17.523Z,15.35
2018-01-08T19:17:43.814Z,15.34
2018-01-08T19:20:10.084Z,15.35
2018-01-08T19:22:36.351Z,15.35
2018-01-08T19:25:02.617Z,15.34
2018-01-08T19:27:28.859Z,15.33
2018-01-08T19:29:55.042Z,15.33
2018-01-08T19:32:21.336Z,15.33
2018-01-08T19:34:47.538Z,15.33
2018-01-08T19:37:13.810Z,15.31
2018-01-08T19:42:11.909Z,15.56
2018-01-08T19:44:38.173Z,15.80
2018-01-08T19:47:04.435Z,15.98
2018-01-08T19:49:30.695Z,16.18
2018-01-08T19:51:56.922Z,16.36
2018-01-08T19:54:23.186Z,16.49
2018-01-08T19:56:50.056Z,16.69
2018-01-08T19:59:16.294Z,16.98
2018-01-08T20:01:42.593Z,17.24
2018-01-08T20:04:08.814Z,17.41
2018-01-08T20:06:35.087Z,17.53
2018-01-08T20:09:01.368Z,17.61
2018-01-08T20:11:27.587Z,17.69
2018-01-08T20:13:53.911Z,17.79
2018-01-08T20:16:20.212Z,17.84
2018-01-08T20:18:46.450Z,17.90
2018-01-08T20:21:12.650Z,17.94
2018-01-08T20:23:38.926Z,18.00
2018-01-08T20:26:05.502Z,18.00
2018-01-08T20:28:31.743Z,18.02
2018-01-08T20:30:58.027Z,18.07
2018-01-08T20:33:25.230Z,18.07
2018-01-08T20:35:51.533Z,18.04
2018-01-08T20:38:17.819Z,18.01
2018-01-08T20:40:44.046Z,18.03
2018-01-08T20:43:10.239Z,18.04
2018-01-08T20:45:36.511Z,18.05
2018-01-08T20:48:03.003Z,18.06
2018-01-08T20:50:29.246Z,18.07
2018-01-08T20:52:55.511Z,18.04
2018-01-08T20:55:21.751Z,18.04
2018-01-08T20:57:48.075Z,18.03
2018-01-08T21:00:14.396Z,18.02
2018-01-08T21:02:40.612Z,18.04
2018-01-08T21:05:07.087Z,18.05
2018-01-08T21:07:33.371Z,18.02
2018-01-08T21:09:59.569Z,18.02
2018-01-08T21:12:25.874Z,18.01
2018-01-08T21:14:52.415Z,18.02
2018-01-08T21:17:18.960Z,18.04
2018-01-08T21:19:45.294Z,18.02
2018-01-08T21:22:11.615Z,18.04
2018-01-08T21:24:37.812Z,18.01
2018-01-08T21:27:04.093Z,17.97
2018-01-08T21:29:30.384Z,17.98
2018-01-08T21:31:56.565Z,17.98
2018-01-08T21:34:22.778Z,18.01
2018-01-08T21:36:49.070Z,18.03
2018-01-08T21:39:15.261Z,18.05
2018-01-08T21:41:41.597Z,18.06
2018-01-08T21:44:08.103Z,18.09
2018-01-08T21:46:34.554Z,18.08
2018-01-08T21:49:00.763Z,18.07
2018-01-08T21:51:27.047Z,18.04
2018-01-08T21:53:53.266Z,18.02
2018-01-08T21:56:19.834Z,18.01
2018-01-08T21:58:46.113Z,18.02
2018-01-08T22:01:12.305Z,18.01
2018-01-08T22:03:38.552Z,17.99
2018-01-08T22:06:04.794Z,17.99
2018-01-08T22:08:31.027Z,18.00
2018-01-08T22:10:57.275Z,18.01
2018-01-08T22:13:23.564Z,18.00
2018-01-08T22:15:49.871Z,17.99
2018-01-08T22:18:16.054Z,17.98
2018-01-08T22:20:42.385Z,17.95
2018-01-08T22:23:08.605Z,17.95
2018-01-08T22:25:35.056Z,17.98
2018-01-08T22:28:01.343Z,17.99
2018-01-08T22:30:27.590Z,18.00
2018-01-08T22:32:53.825Z,17.98
2018-01-08T22:35:20.069Z,17.95
2018-01-08T22:37:46.294Z,17.94
2018-01-08T22:40:12.530Z,17.94
2018-01-08T22:42:38.960Z,17.96
2018-01-08T22:45:05.166Z,17.94
2018-01-08T22:47:31.405Z,17.98
2018-01-08T22:49:57.696Z,17.99
2018-01-08T22:52:23.930Z,17.97
2018-01-08T22:54:50.179Z,17.99
2018-01-08T22:57:16.451Z,17.99
2018-01-08T22:59:42.653Z,17.99
2018-01-08T23:02:08.875Z,17.95
2018-01-08T23:04:35.457Z,17.93
2018-01-08T23:07:01.713Z,17.92
2018-01-08T23:09:27.897Z,17.93
2018-01-08T23:11:54.150Z,17.91
2018-01-08T23:14:20.467Z,17.91
2018-01-08T23:16:46.723Z,17.87
2018-01-08T23:19:12.987Z,17.88
2018-01-08T23:21:39.213Z,17.89
2018-01-08T23:24:05.568Z,17.88
2018-01-08T23:26:31.838Z,17.86
2018-01-08T23:28:58.088Z,17.86
2018-01-08T23:31:24.315Z,17.83
2018-01-08T23:33:50.582Z,17.83
2018-01-08T23:36:16.769Z,17.81
2018-01-08T23:38:42.978Z,17.81
2018-01-08T23:41:09.242Z,17.79
2018-01-08T23:43:35.472Z,17.79
2018-01-08T23:46:01.681Z,17.79
2018-01-08T23:48:27.982Z,17.77
2018-01-08T23:50:54.230Z,17.80
2018-01-08T23:53:20.488Z,17.82
2018-01-08T23:55:46.737Z,17.82
2018-01-08T23:58:12.947Z,17.80
