createdAt,value
2022-11-24T00:01:16.635Z,7.49
2022-11-24T00:02:48.521Z,7.50
2022-11-24T00:04:20.454Z,7.53
2022-11-24T00:05:52.265Z,7.53
2022-11-24T00:07:24.139Z,7.55
2022-11-24T00:08:55.977Z,7.55
2022-11-24T00:10:27.809Z,7.56
2022-11-24T00:12:01.633Z,7.56
2022-11-24T00:13:34.875Z,7.55
2022-11-24T00:15:06.959Z,7.55
2022-11-24T00:16:38.999Z,7.55
2022-11-24T00:18:10.994Z,7.56
2022-11-24T00:19:42.939Z,7.55
2022-11-24T00:21:15.207Z,7.55
2022-11-24T00:22:47.084Z,7.55
2022-11-24T00:24:18.892Z,7.55
2022-11-24T00:25:50.728Z,7.53
2022-11-24T00:27:22.593Z,7.52
2022-11-24T00:28:55.174Z,7.51
2022-11-24T00:30:26.977Z,7.51
2022-11-24T00:31:59.137Z,7.52
2022-11-24T00:33:34.117Z,7.52
2022-11-24T00:35:06.932Z,7.53
2022-11-24T00:36:39.108Z,7.53
2022-11-24T00:38:10.923Z,7.54
2022-11-24T00:39:42.692Z,7.55
2022-11-24T00:41:14.670Z,7.55
2022-11-24T00:42:46.465Z,7.54
2022-11-24T00:44:18.363Z,7.55
2022-11-24T00:45:50.382Z,7.55
2022-11-24T00:47:22.326Z,7.56
2022-11-24T00:48:54.423Z,7.55
2022-11-24T00:50:26.311Z,7.53
2022-11-24T00:51:58.165Z,7.54
2022-11-24T00:53:30.039Z,7.52
2022-11-24T00:55:01.868Z,7.48
2022-11-24T00:56:34.302Z,7.47
2022-11-24T00:58:06.110Z,7.43
2022-11-24T00:59:37.860Z,7.42
2022-11-24T01:01:14.084Z,7.41
2022-11-24T01:02:45.976Z,7.40
2022-11-24T01:04:18.378Z,7.41
2022-11-24T01:05:50.221Z,7.39
2022-11-24T01:07:22.012Z,7.38
2022-11-24T01:08:53.910Z,7.37
2022-11-24T01:10:28.466Z,7.37
2022-11-24T01:12:03.166Z,7.35
2022-11-24T01:13:34.956Z,7.35
2022-11-24T01:15:06.951Z,7.32
2022-11-24T01:16:39.061Z,7.29
2022-11-24T01:18:10.913Z,7.28
2022-11-24T01:19:42.738Z,7.27
2022-11-24T01:21:15.002Z,7.24
2022-11-24T01:22:48.185Z,7.22
2022-11-24T01:24:20.121Z,7.22
2022-11-24T01:25:51.979Z,7.22
2022-11-24T01:27:23.841Z,7.23
2022-11-24T01:28:56.394Z,7.23
2022-11-24T01:30:28.205Z,7.24
2022-11-24T01:32:00.063Z,7.24
2022-11-24T01:33:31.928Z,7.24
2022-11-24T01:35:04.380Z,7.21
2022-11-24T01:36:36.242Z,7.20
2022-11-24T01:39:40.931Z,7.17
2022-11-24T01:41:14.007Z,7.19
2022-11-24T01:42:50.066Z,7.17
2022-11-24T01:44:23.011Z,7.15
2022-11-24T01:45:54.894Z,7.13
2022-11-24T01:47:26.662Z,7.12
2022-11-24T01:49:01.808Z,7.11
2022-11-24T01:50:33.956Z,7.11
2022-11-24T01:52:22.528Z,7.13
2022-11-24T01:53:58.349Z,7.12
2022-11-24T01:55:31.492Z,7.10
2022-11-24T01:57:05.961Z,7.10
2022-11-24T01:58:37.815Z,7.07
2022-11-24T02:00:10.721Z,7.06
2022-11-24T02:01:42.580Z,7.05
2022-11-24T02:03:14.971Z,7.04
2022-11-24T02:04:46.778Z,7.03
2022-11-24T02:06:20.412Z,7.04
2022-11-24T02:07:52.686Z,7.03
2022-11-24T02:09:26.271Z,7.04
2022-11-24T02:10:58.101Z,7.04
2022-11-24T02:12:32.574Z,7.04
2022-11-24T02:14:04.891Z,7.03
2022-11-24T02:15:36.886Z,7.01
2022-11-24T02:17:08.984Z,6.99
2022-11-24T02:18:40.975Z,6.99
2022-11-24T02:20:12.975Z,6.99
2022-11-24T02:21:44.787Z,6.99
2022-11-24T02:23:24.386Z,7.01
2022-11-24T02:25:05.225Z,7.00
2022-11-24T02:26:46.855Z,6.99
2022-11-24T02:28:19.662Z,6.99
2022-11-24T02:29:51.528Z,6.98
2022-11-24T02:33:45.000Z,6.95
2022-11-24T02:35:17.565Z,6.94
2022-11-24T02:36:49.394Z,6.93
2022-11-24T02:38:29.185Z,6.93
2022-11-24T02:40:01.042Z,6.92
2022-11-24T02:41:32.910Z,6.91
2022-11-24T02:43:06.143Z,6.87
2022-11-24T02:44:41.925Z,6.85
2022-11-24T02:46:13.912Z,6.82
2022-11-24T02:49:17.614Z,6.81
2022-11-24T02:50:49.477Z,6.83
2022-11-24T02:52:21.315Z,6.83
2022-11-24T02:53:53.174Z,6.83
2022-11-24T02:55:25.188Z,6.85
2022-11-24T02:56:57.058Z,6.86
2022-11-24T02:58:31.235Z,6.89
2022-11-24T03:00:03.293Z,6.92
2022-11-24T03:01:35.344Z,6.93
2022-11-24T03:03:07.429Z,6.93
2022-11-24T03:04:39.268Z,6.92
2022-11-24T03:06:11.104Z,6.93
2022-11-24T03:07:43.016Z,6.93
2022-11-24T03:09:14.857Z,6.94
2022-11-24T03:10:46.698Z,6.95
2022-11-24T03:12:18.569Z,6.95
2022-11-24T03:13:50.441Z,6.95
2022-11-24T03:15:22.619Z,6.93
2022-11-24T03:16:54.465Z,6.93
2022-11-24T03:18:26.230Z,6.91
2022-11-24T03:20:02.918Z,6.91
2022-11-24T03:21:36.746Z,6.92
2022-11-24T03:23:09.270Z,6.93
2022-11-24T03:24:41.089Z,6.94
2022-11-24T03:26:14.214Z,6.93
2022-11-24T03:27:46.071Z,6.92
2022-11-24T03:29:17.965Z,6.93
2022-11-24T03:30:49.894Z,6.93
2022-11-24T03:32:21.775Z,6.94
2022-11-24T03:33:53.643Z,6.95
2022-11-24T03:35:26.540Z,6.97
2022-11-24T03:36:58.791Z,6.97
2022-11-24T03:38:30.622Z,6.99
2022-11-24T03:40:02.432Z,7.01
2022-11-24T03:41:34.394Z,7.02
2022-11-24T03:43:06.324Z,7.04
2022-11-24T03:44:38.109Z,7.05
2022-11-24T03:46:10.089Z,7.04
2022-11-24T03:47:42.018Z,7.07
2022-11-24T03:49:13.863Z,7.09
2022-11-24T03:50:52.427Z,7.12
2022-11-24T03:52:26.872Z,7.13
2022-11-24T03:53:58.667Z,7.15
2022-11-24T03:55:30.560Z,7.15
2022-11-24T03:57:02.536Z,7.14
2022-11-24T03:58:34.594Z,7.13
2022-11-24T04:00:07.168Z,7.09
2022-11-24T04:01:39.201Z,7.06
2022-11-24T04:03:11.131Z,7.04
2022-11-24T04:04:48.469Z,7.03
2022-11-24T04:06:21.530Z,7.00
2022-11-24T04:07:55.785Z,6.99
2022-11-24T04:09:27.699Z,6.97
2022-11-24T04:10:59.593Z,6.97
2022-11-24T04:12:46.791Z,6.99
2022-11-24T04:14:19.832Z,6.98
2022-11-24T04:15:54.083Z,6.98
2022-11-24T04:17:26.349Z,6.99
2022-11-24T04:19:01.147Z,6.98
2022-11-24T04:20:33.234Z,6.98
2022-11-24T04:22:05.043Z,6.98
2022-11-24T04:23:36.844Z,7.00
2022-11-24T04:25:09.018Z,7.01
2022-11-24T04:26:40.921Z,7.03
2022-11-24T04:28:12.776Z,7.04
2022-11-24T04:29:44.597Z,7.04
2022-11-24T04:31:16.747Z,7.06
2022-11-24T04:32:51.692Z,7.07
2022-11-24T04:34:23.556Z,7.08
2022-11-24T04:35:55.449Z,7.08
2022-11-24T04:37:27.319Z,7.07
2022-11-24T04:39:23.500Z,7.09
2022-11-24T04:40:51.026Z,7.07
2022-11-24T04:42:22.921Z,7.08
2022-11-24T04:43:54.838Z,7.08
2022-11-24T04:45:27.496Z,7.09
2022-11-24T04:46:59.400Z,7.08
2022-11-24T04:48:31.407Z,7.10
2022-11-24T04:50:04.892Z,7.11
2022-11-24T04:51:36.709Z,7.12
2022-11-24T04:53:09.512Z,7.13
2022-11-24T04:54:41.457Z,7.14
2022-11-24T04:56:13.339Z,7.17
2022-11-24T04:57:45.351Z,7.18
2022-11-24T04:59:17.469Z,7.18
2022-11-24T05:00:49.415Z,7.21
2022-11-24T05:02:21.416Z,7.23
2022-11-24T05:03:54.127Z,7.23
2022-11-24T05:05:26.022Z,7.23
2022-11-24T05:06:57.800Z,7.24
2022-11-24T05:08:29.634Z,7.26
2022-11-24T05:10:20.250Z,7.28
2022-11-24T05:11:52.146Z,7.30
2022-11-24T05:13:24.188Z,7.31
2022-11-24T05:14:56.082Z,7.32
2022-11-24T05:16:29.360Z,7.35
2022-11-24T05:18:03.971Z,7.37
2022-11-24T05:19:35.867Z,7.39
2022-11-24T05:21:07.726Z,7.40
2022-11-24T05:22:39.616Z,7.42
2022-11-24T05:24:11.625Z,7.45
2022-11-24T05:25:47.408Z,7.48
2022-11-24T05:27:19.668Z,7.50
2022-11-24T05:28:51.579Z,7.54
2022-11-24T05:30:23.925Z,7.54
2022-11-24T05:31:55.899Z,7.52
2022-11-24T05:33:28.953Z,7.52
2022-11-24T05:35:02.616Z,7.54
2022-11-24T05:36:54.839Z,7.54
2022-11-24T05:38:27.250Z,7.58
2022-11-24T05:39:59.245Z,7.58
2022-11-24T05:41:31.489Z,7.59
2022-11-24T05:43:03.612Z,7.61
2022-11-24T05:44:35.914Z,7.63
2022-11-24T05:47:41.505Z,7.62
2022-11-24T05:49:13.449Z,7.63
2022-11-24T05:50:45.294Z,7.63
2022-11-24T05:52:17.236Z,7.64
2022-11-24T05:53:49.189Z,7.63
2022-11-24T05:55:21.042Z,7.65
2022-11-24T05:56:53.029Z,7.65
2022-11-24T05:58:25.017Z,7.68
2022-11-24T05:59:57.539Z,7.69
2022-11-24T06:01:29.686Z,7.70
2022-11-24T06:03:02.077Z,7.72
2022-11-24T06:04:34.624Z,7.74
2022-11-24T06:06:07.007Z,7.76
2022-11-24T06:07:39.375Z,7.78
2022-11-24T06:09:11.373Z,7.77
2022-11-24T06:10:43.296Z,7.76
2022-11-24T06:12:15.522Z,7.77
2022-11-24T06:13:48.887Z,7.78
2022-11-24T06:15:23.829Z,7.76
2022-11-24T06:16:55.954Z,7.78
2022-11-24T06:18:28.404Z,7.79
2022-11-24T06:20:00.236Z,7.78
2022-11-24T06:21:32.458Z,7.75
2022-11-24T06:23:04.308Z,7.76
2022-11-24T06:24:36.558Z,7.76
2022-11-24T06:26:09.544Z,7.75
2022-11-24T06:27:41.427Z,7.73
2022-11-24T06:29:13.582Z,7.73
2022-11-24T06:30:46.351Z,7.75
2022-11-24T06:32:18.479Z,7.74
2022-11-24T06:33:50.491Z,7.73
2022-11-24T06:35:22.457Z,7.72
2022-11-24T06:36:54.774Z,7.73
2022-11-24T06:38:26.717Z,7.73
2022-11-24T06:39:58.822Z,7.75
2022-11-24T06:41:30.663Z,7.78
2022-11-24T06:43:02.547Z,7.79
2022-11-24T06:44:34.833Z,7.80
2022-11-24T06:46:07.095Z,7.81
2022-11-24T06:47:39.073Z,7.83
2022-11-24T06:49:11.131Z,7.84
2022-11-24T06:50:43.188Z,7.85
2022-11-24T06:52:15.136Z,7.86
2022-11-24T06:53:47.055Z,7.87
2022-11-24T06:55:18.996Z,7.89
2022-11-24T06:56:50.907Z,7.90
2022-11-24T06:58:22.957Z,7.93
2022-11-24T06:59:54.790Z,7.93
2022-11-24T07:01:27.394Z,7.94
2022-11-24T07:02:59.676Z,7.94
2022-11-24T07:04:31.944Z,7.96
2022-11-24T07:06:04.492Z,7.97
2022-11-24T07:07:36.545Z,7.98
2022-11-24T07:09:09.902Z,7.99
2022-11-24T07:10:41.752Z,8.01
2022-11-24T07:12:13.874Z,8.02
2022-11-24T07:13:46.155Z,8.03
2022-11-24T07:15:18.338Z,8.06
2022-11-24T07:16:50.443Z,8.08
2022-11-24T07:18:22.871Z,8.08
2022-11-24T07:19:55.771Z,8.10
2022-11-24T07:21:28.598Z,8.11
2022-11-24T07:23:01.269Z,8.12
2022-11-24T07:24:33.524Z,8.15
2022-11-24T07:26:07.143Z,8.16
2022-11-24T07:27:39.194Z,8.18
2022-11-24T07:29:11.197Z,8.19
2022-11-24T07:30:44.329Z,8.20
2022-11-24T07:32:16.880Z,8.20
2022-11-24T07:33:54.757Z,8.21
2022-11-24T07:35:27.459Z,8.22
2022-11-24T07:36:59.515Z,8.24
2022-11-24T07:38:32.359Z,8.21
2022-11-24T07:40:04.395Z,8.24
2022-11-24T07:41:36.732Z,8.26
2022-11-24T07:43:08.605Z,8.27
2022-11-24T07:44:43.828Z,8.29
2022-11-24T07:46:17.207Z,8.30
2022-11-24T07:47:49.468Z,8.32
2022-11-24T07:49:21.660Z,8.34
2022-11-24T07:50:56.152Z,8.31
2022-11-24T07:52:31.304Z,8.29
2022-11-24T07:54:03.611Z,8.28
2022-11-24T07:55:35.519Z,8.26
2022-11-24T07:57:07.740Z,8.27
2022-11-24T07:58:39.777Z,8.30
2022-11-24T08:00:13.362Z,8.32
2022-11-24T08:01:45.619Z,8.35
2022-11-24T08:03:17.901Z,8.35
2022-11-24T08:04:50.131Z,8.38
2022-11-24T08:06:27.230Z,8.38
2022-11-24T08:08:01.237Z,8.32
2022-11-24T08:09:33.430Z,8.36
2022-11-24T08:11:09.661Z,8.37
2022-11-24T08:12:43.795Z,8.38
2022-11-24T08:14:16.141Z,8.42
2022-11-24T08:15:48.216Z,8.43
2022-11-24T08:17:20.396Z,8.47
2022-11-24T08:18:53.259Z,8.51
2022-11-24T08:20:25.471Z,8.48
2022-11-24T08:21:58.470Z,8.46
2022-11-24T08:23:30.835Z,8.50
2022-11-24T08:25:02.889Z,8.50
2022-11-24T08:26:34.817Z,8.55
2022-11-24T08:28:06.841Z,8.54
2022-11-24T08:29:38.927Z,8.54
2022-11-24T08:31:12.515Z,8.54
2022-11-24T08:32:44.542Z,8.52
2022-11-24T08:34:16.823Z,8.54
2022-11-24T08:35:48.743Z,8.48
2022-11-24T08:37:20.914Z,8.47
2022-11-24T08:38:56.853Z,8.51
2022-11-24T08:40:28.898Z,8.43
2022-11-24T08:42:01.006Z,8.43
2022-11-24T08:43:33.265Z,8.45
2022-11-24T08:45:19.884Z,8.45
2022-11-24T08:46:53.971Z,8.44
2022-11-24T08:48:25.852Z,8.40
2022-11-24T08:51:30.098Z,8.42
2022-11-24T08:53:03.696Z,8.43
2022-11-24T08:54:35.837Z,8.43
2022-11-24T08:56:08.479Z,8.41
2022-11-24T08:57:40.738Z,8.31
2022-11-24T08:59:14.549Z,8.31
2022-11-24T09:00:46.758Z,8.29
2022-11-24T09:02:18.920Z,8.20
2022-11-24T09:03:51.575Z,8.22
2022-11-24T09:05:50.816Z,8.24
2022-11-24T09:07:16.015Z,8.25
2022-11-24T09:08:48.919Z,8.22
2022-11-24T09:10:21.008Z,8.25
2022-11-24T09:11:52.873Z,8.23
2022-11-24T09:13:24.853Z,8.27
2022-11-24T09:14:57.091Z,8.30
2022-11-24T09:16:32.129Z,8.33
2022-11-24T09:18:04.191Z,8.36
2022-11-24T09:19:36.514Z,8.32
2022-11-24T09:21:09.705Z,8.32
2022-11-24T09:22:43.439Z,8.37
2022-11-24T09:24:18.299Z,8.35
2022-11-24T09:25:50.438Z,8.41
2022-11-24T09:27:22.677Z,8.40
2022-11-24T09:28:55.674Z,8.37
2022-11-24T09:30:28.039Z,8.40
2022-11-24T09:32:06.376Z,8.41
2022-11-24T09:33:39.287Z,8.41
2022-11-24T09:35:11.516Z,8.41
2022-11-24T09:36:43.700Z,8.37
2022-11-24T09:38:15.807Z,8.39
2022-11-24T09:39:47.940Z,8.39
2022-11-24T09:41:35.347Z,8.40
2022-11-24T09:43:09.749Z,8.40
2022-11-24T09:44:55.036Z,8.43
2022-11-24T09:46:28.601Z,8.42
2022-11-24T09:49:36.437Z,8.42
2022-11-24T09:51:10.990Z,8.41
2022-11-24T09:52:43.022Z,8.40
2022-11-24T09:54:19.994Z,8.44
2022-11-24T09:55:52.918Z,8.45
2022-11-24T09:57:24.965Z,8.44
2022-11-24T09:59:01.110Z,8.47
2022-11-24T10:00:33.750Z,8.44
2022-11-24T10:02:08.505Z,8.48
2022-11-24T10:03:44.220Z,8.49
2022-11-24T10:05:16.166Z,8.48
2022-11-24T10:06:54.146Z,8.42
2022-11-24T10:08:39.950Z,8.42
2022-11-24T10:10:17.408Z,8.41
2022-11-24T10:12:00.739Z,8.41
2022-11-24T10:13:51.671Z,8.32
2022-11-24T10:15:26.163Z,8.19
2022-11-24T10:17:02.301Z,8.22
2022-11-24T10:18:46.393Z,8.22
2022-11-24T10:20:24.274Z,8.25
2022-11-24T10:22:08.465Z,8.27
2022-11-24T10:25:16.605Z,8.27
2022-11-24T10:26:52.276Z,8.28
2022-11-24T10:28:25.996Z,8.29
2022-11-24T10:29:58.373Z,8.30
2022-11-24T10:31:34.999Z,8.32
2022-11-24T10:33:17.832Z,8.32
2022-11-24T10:34:53.178Z,8.30
2022-11-24T10:36:54.387Z,8.31
2022-11-24T10:38:35.532Z,8.29
2022-11-24T10:40:33.074Z,8.27
2022-11-24T10:42:15.151Z,8.28
2022-11-24T10:43:47.217Z,8.25
2022-11-24T10:45:20.235Z,8.27
2022-11-24T10:46:52.846Z,8.27
2022-11-24T10:48:25.918Z,8.30
2022-11-24T10:50:00.561Z,8.32
2022-11-24T10:51:32.613Z,8.30
2022-11-24T10:53:13.531Z,8.34
2022-11-24T10:54:59.034Z,8.30
2022-11-24T10:56:39.189Z,8.31
2022-11-24T10:58:17.657Z,8.30
2022-11-24T10:59:49.804Z,8.31
2022-11-24T11:01:25.110Z,8.31
2022-11-24T11:03:16.806Z,8.30
2022-11-24T11:04:48.828Z,8.31
2022-11-24T11:06:23.981Z,8.32
2022-11-24T11:08:22.461Z,8.34
2022-11-24T11:10:13.085Z,8.36
2022-11-24T11:11:47.370Z,8.40
2022-11-24T11:13:22.399Z,8.41
2022-11-24T11:14:54.465Z,8.42
2022-11-24T11:16:28.435Z,8.42
2022-11-24T11:18:01.531Z,8.43
2022-11-24T11:19:53.259Z,8.47
2022-11-24T11:21:28.967Z,8.43
2022-11-24T11:23:02.457Z,8.39
2022-11-24T11:24:34.416Z,8.41
2022-11-24T11:26:25.224Z,8.45
2022-11-24T11:31:22.918Z,8.43
2022-11-24T11:34:51.983Z,8.48
2022-11-24T11:36:24.092Z,8.48
2022-11-24T11:37:57.940Z,8.50
2022-11-24T11:39:30.053Z,8.47
2022-11-24T11:41:02.172Z,8.49
2022-11-24T11:44:45.259Z,8.52
2022-11-24T11:46:17.562Z,8.53
2022-11-24T11:48:01.797Z,8.52
2022-11-24T11:49:34.022Z,8.51
2022-11-24T11:51:23.260Z,8.46
2022-11-24T11:53:04.973Z,8.50
2022-11-24T11:54:53.677Z,8.47
2022-11-24T11:56:26.466Z,8.48
2022-11-24T11:58:10.546Z,8.46
2022-11-24T12:00:03.179Z,8.47
2022-11-24T12:01:56.784Z,8.48
2022-11-24T12:03:51.098Z,8.48
2022-11-24T12:05:42.617Z,8.47
2022-11-24T12:07:47.037Z,8.49
2022-11-24T12:09:41.054Z,8.46
2022-11-24T12:11:18.374Z,8.47
2022-11-24T12:12:52.958Z,8.47
2022-11-24T12:14:31.280Z,8.49
2022-11-24T12:16:12.218Z,8.48
2022-11-24T12:17:55.616Z,8.49
2022-11-24T12:19:48.979Z,8.49
2022-11-24T12:21:26.662Z,8.50
2022-11-24T12:23:14.587Z,8.50
2022-11-24T12:24:46.711Z,8.50
2022-11-24T12:26:30.734Z,8.48
2022-11-24T12:28:18.577Z,8.47
2022-11-24T12:30:02.669Z,8.48
2022-11-24T12:31:50.677Z,8.50
2022-11-24T12:33:29.784Z,8.50
2022-11-24T12:35:20.254Z,8.51
2022-11-24T12:37:02.289Z,8.51
2022-11-24T12:38:51.714Z,8.49
2022-11-24T12:40:29.510Z,8.49
2022-11-24T12:42:01.275Z,8.51
2022-11-24T12:43:34.539Z,8.54
2022-11-24T12:45:09.507Z,8.56
2022-11-24T12:46:47.630Z,8.56
2022-11-24T12:48:25.808Z,8.57
2022-11-24T12:50:11.101Z,8.59
2022-11-24T12:51:43.849Z,8.60
2022-11-24T12:53:34.619Z,8.61
2022-11-24T12:55:09.011Z,8.61
2022-11-24T12:56:43.096Z,8.64
2022-11-24T12:58:17.901Z,8.66
2022-11-24T12:59:54.870Z,8.66
2022-11-24T13:01:48.172Z,8.67
2022-11-24T13:03:24.508Z,8.67
2022-11-24T13:05:15.225Z,8.70
2022-11-24T13:07:02.247Z,8.69
2022-11-24T13:08:35.206Z,8.69
2022-11-24T13:10:54.677Z,8.69
2022-11-24T13:12:20.308Z,8.69
2022-11-24T13:14:02.134Z,8.68
2022-11-24T13:16:07.157Z,8.69
2022-11-24T13:18:02.814Z,8.68
2022-11-24T13:19:36.893Z,8.68
2022-11-24T13:21:27.301Z,8.69
2022-11-24T13:23:00.585Z,8.70
2022-11-24T13:24:34.751Z,8.71
2022-11-24T13:26:24.370Z,8.71
2022-11-24T13:28:00.008Z,8.72
2022-11-24T13:29:33.937Z,8.74
2022-11-24T13:31:10.896Z,8.75
2022-11-24T13:32:43.136Z,8.75
2022-11-24T13:34:41.900Z,8.76
2022-11-24T13:36:25.766Z,8.77
2022-11-24T13:37:58.145Z,8.80
2022-11-24T13:39:50.308Z,8.80
2022-11-24T13:41:34.693Z,8.81
2022-11-24T13:43:08.066Z,8.80
2022-11-24T13:44:46.733Z,8.80
2022-11-24T13:46:18.871Z,8.80
2022-11-24T13:49:38.114Z,8.81
2022-11-24T13:51:14.782Z,8.81
2022-11-24T13:52:48.294Z,8.80
2022-11-24T13:54:20.320Z,8.82
2022-11-24T13:55:57.207Z,8.82
2022-11-24T13:57:35.299Z,8.83
2022-11-24T13:59:36.900Z,8.85
2022-11-24T14:01:13.053Z,8.83
2022-11-24T14:02:45.002Z,8.84
2022-11-24T14:04:33.141Z,8.84
2022-11-24T14:06:05.745Z,8.84
2022-11-24T14:07:37.828Z,8.84
2022-11-24T14:09:28.635Z,8.84
2022-11-24T14:11:01.207Z,8.86
2022-11-24T14:12:34.492Z,8.85
2022-11-24T14:14:16.036Z,8.89
2022-11-24T14:16:05.089Z,8.87
2022-11-24T14:17:37.921Z,8.90
2022-11-24T14:19:10.319Z,8.91
2022-11-24T14:20:42.191Z,8.90
2022-11-24T14:22:21.295Z,8.91
2022-11-24T14:24:04.554Z,8.91
2022-11-24T14:25:36.518Z,8.93
2022-11-24T14:27:12.835Z,8.91
2022-11-24T14:28:44.849Z,8.91
2022-11-24T14:30:21.382Z,8.92
2022-11-24T14:31:56.930Z,8.91
2022-11-24T14:33:29.038Z,8.93
2022-11-24T14:35:01.282Z,8.92
2022-11-24T14:36:33.700Z,8.90
2022-11-24T14:38:06.209Z,8.91
2022-11-24T14:39:41.647Z,8.91
2022-11-24T14:41:26.425Z,8.92
2022-11-24T14:43:01.453Z,8.93
2022-11-24T14:44:59.866Z,8.93
2022-11-24T14:48:05.140Z,8.91
2022-11-24T14:49:39.638Z,8.90
2022-11-24T14:51:11.683Z,8.89
2022-11-24T14:52:44.468Z,8.88
2022-11-24T14:54:17.899Z,8.87
2022-11-24T14:55:49.851Z,8.85
2022-11-24T14:57:34.873Z,8.83
2022-11-24T14:59:23.184Z,8.82
2022-11-24T15:01:10.472Z,8.82
2022-11-24T15:02:45.102Z,8.79
2022-11-24T15:04:46.309Z,8.79
2022-11-24T15:06:17.804Z,8.79
2022-11-24T15:07:50.764Z,8.79
2022-11-24T15:09:25.351Z,8.80
2022-11-24T15:11:06.405Z,8.79
2022-11-24T15:12:42.123Z,8.79
2022-11-24T15:14:30.251Z,8.78
2022-11-24T15:16:03.773Z,8.74
2022-11-24T15:17:35.968Z,8.74
2022-11-24T15:19:12.722Z,8.71
2022-11-24T15:22:34.375Z,8.69
2022-11-24T15:24:07.533Z,8.67
2022-11-24T15:25:39.647Z,8.65
2022-11-24T15:27:11.581Z,8.64
2022-11-24T15:28:43.592Z,8.64
2022-11-24T15:30:15.733Z,8.62
2022-11-24T15:31:52.405Z,8.59
2022-11-24T15:33:24.871Z,8.58
2022-11-24T15:34:56.744Z,8.56
2022-11-24T15:36:28.883Z,8.55
2022-11-24T15:38:00.876Z,8.56
2022-11-24T15:39:33.022Z,8.55
2022-11-24T15:41:06.398Z,8.53
2022-11-24T15:42:38.510Z,8.54
2022-11-24T15:44:10.622Z,8.53
2022-11-24T15:45:42.555Z,8.53
2022-11-24T15:47:14.667Z,8.50
2022-11-24T15:48:49.624Z,8.48
2022-11-24T15:50:21.691Z,8.48
2022-11-24T15:51:54.081Z,8.47
2022-11-24T15:53:27.194Z,8.45
2022-11-24T15:54:59.429Z,8.44
2022-11-24T15:58:05.952Z,8.43
2022-11-24T15:59:40.431Z,8.43
2022-11-24T16:01:12.540Z,8.42
2022-11-24T16:02:44.753Z,8.44
2022-11-24T16:04:16.900Z,8.44
2022-11-24T16:05:49.203Z,8.47
2022-11-24T16:07:21.128Z,8.49
2022-11-24T16:08:53.574Z,8.49
2022-11-24T16:10:26.643Z,8.46
2022-11-24T16:11:58.671Z,8.44
2022-11-24T16:13:30.619Z,8.43
2022-11-24T16:15:02.626Z,8.42
2022-11-24T16:16:34.730Z,8.43
2022-11-24T16:18:07.274Z,8.45
2022-11-24T16:19:41.992Z,8.45
2022-11-24T16:21:14.260Z,8.45
2022-11-24T16:22:46.268Z,8.46
2022-11-24T16:24:18.338Z,8.46
2022-11-24T16:25:50.365Z,8.46
2022-11-24T16:27:22.312Z,8.46
2022-11-24T16:28:54.530Z,8.44
2022-11-24T16:30:26.768Z,8.44
2022-11-24T16:31:59.039Z,8.45
2022-11-24T16:33:31.167Z,8.43
2022-11-24T16:35:03.226Z,8.43
2022-11-24T16:36:35.371Z,8.43
2022-11-24T16:38:07.508Z,8.41
2022-11-24T16:39:39.872Z,8.40
2022-11-24T16:41:12.298Z,8.37
2022-11-24T16:42:44.221Z,8.36
2022-11-24T16:44:16.467Z,8.34
2022-11-24T16:45:50.480Z,8.32
2022-11-24T16:47:22.412Z,8.30
2022-11-24T16:48:55.439Z,8.29
2022-11-24T16:50:27.484Z,8.27
2022-11-24T16:51:59.364Z,8.25
2022-11-24T16:53:31.272Z,8.24
2022-11-24T16:55:04.061Z,8.24
2022-11-24T16:56:36.051Z,8.25
2022-11-24T16:58:08.336Z,8.27
2022-11-24T17:02:53.745Z,8.24
2022-11-24T17:04:25.921Z,8.24
2022-11-24T17:05:58.447Z,8.24
2022-11-24T17:07:30.838Z,8.23
2022-11-24T17:09:03.361Z,8.24
2022-11-24T17:10:38.259Z,8.23
2022-11-24T17:12:10.178Z,8.24
2022-11-24T17:13:42.313Z,8.24
2022-11-24T17:17:07.250Z,8.26
2022-11-24T17:18:39.419Z,8.26
2022-11-24T17:20:12.171Z,8.25
2022-11-24T17:21:44.144Z,8.25
2022-11-24T17:23:16.532Z,8.26
2022-11-24T17:24:48.750Z,8.25
2022-11-24T17:26:20.909Z,8.23
2022-11-24T17:27:53.229Z,8.23
2022-11-24T17:29:25.536Z,8.23
2022-11-24T17:30:57.720Z,8.20
2022-11-24T17:32:29.705Z,8.18
2022-11-24T17:34:02.241Z,8.15
2022-11-24T17:35:35.300Z,8.13
2022-11-24T17:37:07.302Z,8.13
2022-11-24T17:38:39.388Z,8.10
2022-11-24T17:40:27.976Z,8.09
2022-11-24T17:42:01.697Z,8.06
2022-11-24T17:43:34.591Z,8.03
2022-11-24T17:45:07.053Z,8.03
2022-11-24T17:46:39.469Z,8.03
2022-11-24T17:48:11.374Z,8.03
2022-11-24T17:49:43.308Z,8.03
2022-11-24T17:51:16.301Z,8.04
2022-11-24T17:52:48.437Z,8.02
2022-11-24T17:56:16.639Z,8.00
2022-11-24T17:57:48.832Z,7.99
2022-11-24T18:00:59.906Z,8.03
2022-11-24T18:02:32.765Z,8.02
2022-11-24T18:04:05.060Z,8.00
2022-11-24T18:05:37.213Z,7.99
2022-11-24T18:07:09.300Z,8.00
2022-11-24T18:08:42.350Z,7.99
2022-11-24T18:10:14.490Z,7.99
2022-11-24T18:11:48.146Z,7.97
2022-11-24T18:13:41.123Z,7.97
2022-11-24T18:15:11.955Z,7.96
2022-11-24T18:16:44.104Z,7.96
2022-11-24T18:18:16.263Z,7.95
2022-11-24T18:19:48.248Z,7.95
2022-11-24T18:21:20.228Z,7.95
2022-11-24T18:23:05.637Z,7.96
2022-11-24T18:24:39.165Z,7.97
2022-11-24T18:26:17.951Z,7.95
2022-11-24T18:27:50.031Z,7.94
2022-11-24T18:29:22.445Z,7.95
2022-11-24T18:30:54.560Z,7.94
2022-11-24T18:32:26.786Z,7.94
2022-11-24T18:33:59.648Z,7.95
2022-11-24T18:35:31.914Z,7.95
2022-11-24T18:37:04.055Z,7.95
2022-11-24T18:38:39.438Z,7.96
2022-11-24T18:40:11.539Z,7.96
2022-11-24T18:41:43.519Z,7.97
2022-11-24T18:43:15.677Z,7.96
2022-11-24T18:44:52.578Z,7.95
2022-11-24T18:46:25.991Z,7.95
2022-11-24T18:47:58.234Z,7.94
2022-11-24T18:49:32.299Z,7.94
2022-11-24T18:51:04.702Z,7.91
2022-11-24T18:52:36.851Z,7.91
2022-11-24T18:54:09.181Z,7.90
2022-11-24T18:55:41.195Z,7.91
2022-11-24T18:57:13.110Z,7.91
2022-11-24T18:58:45.934Z,7.89
2022-11-24T19:00:19.139Z,7.86
2022-11-24T19:01:51.384Z,7.88
2022-11-24T19:03:23.749Z,7.88
2022-11-24T19:04:55.925Z,7.86
2022-11-24T19:06:35.013Z,7.85
2022-11-24T19:08:07.063Z,7.85
2022-11-24T19:09:39.030Z,7.86
2022-11-24T19:11:17.451Z,7.86
2022-11-24T19:12:49.872Z,7.87
2022-11-24T19:14:21.700Z,7.88
2022-11-24T19:15:53.684Z,7.90
2022-11-24T19:17:25.551Z,7.93
2022-11-24T19:19:00.336Z,7.92
2022-11-24T19:20:34.016Z,7.91
2022-11-24T19:22:06.221Z,7.90
2022-11-24T19:23:38.114Z,7.93
2022-11-24T19:25:10.268Z,7.95
2022-11-24T19:26:42.272Z,7.96
2022-11-24T19:28:14.163Z,7.97
2022-11-24T19:29:46.929Z,7.97
2022-11-24T19:31:19.321Z,7.98
2022-11-24T19:32:51.742Z,7.97
2022-11-24T19:34:23.826Z,7.95
2022-11-24T19:36:05.843Z,7.93
2022-11-24T19:37:37.688Z,7.94
2022-11-24T19:39:15.736Z,7.95
2022-11-24T19:40:47.665Z,7.93
2022-11-24T19:42:19.620Z,7.93
2022-11-24T19:43:55.206Z,7.95
2022-11-24T19:45:27.371Z,7.93
2022-11-24T19:46:59.223Z,7.94
2022-11-24T19:48:34.558Z,7.94
2022-11-24T19:50:10.342Z,7.95
2022-11-24T19:51:42.452Z,7.94
2022-11-24T19:53:14.398Z,7.94
2022-11-24T19:54:47.017Z,7.93
2022-11-24T19:56:22.634Z,7.94
2022-11-24T19:59:26.827Z,7.93
2022-11-24T20:01:08.533Z,7.90
2022-11-24T20:02:40.622Z,7.87
2022-11-24T20:04:14.029Z,7.82
2022-11-24T20:05:54.375Z,7.82
2022-11-24T20:07:26.426Z,7.81
2022-11-24T20:08:59.086Z,7.83
2022-11-24T20:10:31.238Z,7.82
2022-11-24T20:12:03.461Z,7.82
2022-11-24T20:13:35.785Z,7.81
2022-11-24T20:15:08.042Z,7.81
2022-11-24T20:16:40.077Z,7.82
2022-11-24T20:18:12.175Z,7.84
2022-11-24T20:19:44.071Z,7.84
2022-11-24T20:21:17.033Z,7.85
2022-11-24T20:22:48.970Z,7.86
2022-11-24T20:24:22.383Z,7.86
2022-11-24T20:25:54.428Z,7.83
2022-11-24T20:28:58.429Z,7.85
2022-11-24T20:30:30.381Z,7.83
2022-11-24T20:32:02.359Z,7.80
2022-11-24T20:33:34.851Z,7.82
2022-11-24T20:35:06.994Z,7.83
2022-11-24T20:36:40.193Z,7.80
2022-11-24T20:38:12.406Z,7.81
2022-11-24T20:39:44.321Z,7.83
2022-11-24T20:41:26.195Z,7.82
2022-11-24T20:42:58.170Z,7.83
2022-11-24T20:44:30.715Z,7.82
2022-11-24T20:46:03.404Z,7.81
2022-11-24T20:47:35.336Z,7.81
2022-11-24T20:49:07.464Z,7.80
2022-11-24T20:50:39.617Z,7.82
2022-11-24T20:52:11.928Z,7.82
2022-11-24T20:53:44.160Z,7.83
2022-11-24T20:55:16.214Z,7.83
2022-11-24T20:56:48.358Z,7.81
2022-11-24T20:58:20.292Z,7.79
2022-11-24T20:59:54.608Z,7.78
2022-11-24T21:01:30.337Z,7.78
2022-11-24T21:03:02.392Z,7.78
2022-11-24T21:04:36.667Z,7.76
2022-11-24T21:06:09.452Z,7.75
2022-11-24T21:07:41.543Z,7.77
2022-11-24T21:09:13.682Z,7.77
2022-11-24T21:10:51.923Z,7.78
2022-11-24T21:12:23.807Z,7.78
2022-11-24T21:13:56.115Z,7.76
2022-11-24T21:15:28.886Z,7.76
2022-11-24T21:17:00.764Z,7.74
2022-11-24T21:18:32.678Z,7.75
2022-11-24T21:20:04.874Z,7.73
2022-11-24T21:21:37.158Z,7.67
2022-11-24T21:23:09.080Z,7.65
2022-11-24T21:24:40.998Z,7.64
2022-11-24T21:27:50.100Z,7.63
2022-11-24T21:29:23.893Z,7.62
2022-11-24T21:30:55.896Z,7.61
2022-11-24T21:32:28.644Z,7.62
2022-11-24T21:34:00.667Z,7.62
2022-11-24T21:35:36.402Z,7.64
2022-11-24T21:37:08.537Z,7.65
2022-11-24T21:38:40.534Z,7.67