createdAt,value
2019-04-07T00:01:31.825Z,52.87
2019-04-07T00:04:01.158Z,68.77
2019-04-07T00:06:30.663Z,55.73
2019-04-07T00:09:00.515Z,63.07
2019-04-07T00:11:32.424Z,60.80
2019-04-07T00:14:01.772Z,61.07
2019-04-07T00:16:31.051Z,59.87
2019-04-07T00:19:00.323Z,58.43
2019-04-07T00:21:30.104Z,59.80
2019-04-07T00:24:01.739Z,58.13
2019-04-07T00:26:30.453Z,59.43
2019-04-07T00:29:00.287Z,63.03
2019-04-07T00:31:29.880Z,53.93
2019-04-07T00:33:59.380Z,57.83
2019-04-07T00:36:28.765Z,60.87
2019-04-07T00:38:58.012Z,56.67
2019-04-07T00:41:27.520Z,56.80
2019-04-07T00:43:57.202Z,61.63
2019-04-07T00:46:26.837Z,58.20
2019-04-07T00:48:56.250Z,55.73
2019-04-07T00:51:25.633Z,57.03
2019-04-07T00:53:54.893Z,55.17
2019-04-07T00:56:24.699Z,56.17
2019-04-07T00:58:54.555Z,56.87
2019-04-07T01:01:24.458Z,54.90
2019-04-07T01:03:54.493Z,55.93
2019-04-07T01:06:24.161Z,54.40
2019-04-07T01:08:53.699Z,56.87
2019-04-07T01:11:23.142Z,59.50
2019-04-07T01:13:52.797Z,54.63
2019-04-07T01:16:22.189Z,55.17
2019-04-07T01:18:51.971Z,69.93
2019-04-07T01:21:21.314Z,59.93
2019-04-07T01:23:51.062Z,58.53
2019-04-07T01:26:20.432Z,58.37
2019-04-07T01:28:49.706Z,53.87
2019-04-07T01:31:19.952Z,57.83
2019-04-07T01:33:49.360Z,60.67
2019-04-07T01:36:18.869Z,58.60
2019-04-07T01:38:48.627Z,56.20
2019-04-07T01:41:22.851Z,54.93
2019-04-07T01:44:05.886Z,57.90
2019-04-07T01:46:37.070Z,56.70
2019-04-07T01:49:17.095Z,59.57
2019-04-07T01:51:53.826Z,55.27
2019-04-07T01:54:37.229Z,56.90
2019-04-07T01:57:14.644Z,55.53
2019-04-07T01:59:45.544Z,56.90
2019-04-07T02:02:36.615Z,54.83
2019-04-07T02:05:20.956Z,56.43
2019-04-07T02:08:07.760Z,53.73
2019-04-07T02:10:55.164Z,57.93
2019-04-07T02:13:26.453Z,63.73
2019-04-07T02:16:00.354Z,64.07
2019-04-07T02:18:48.114Z,55.20
2019-04-07T02:21:35.996Z,53.00
2019-04-07T02:24:07.127Z,55.97
2019-04-07T02:26:54.474Z,52.63
2019-04-07T02:29:43.431Z,56.47
2019-04-07T02:32:23.393Z,47.63
2019-04-07T02:35:00.057Z,57.10
2019-04-07T02:37:33.504Z,56.63
2019-04-07T02:40:07.509Z,58.77
2019-04-07T02:42:50.678Z,65.30
2019-04-07T02:45:36.713Z,51.87
2019-04-07T02:48:07.657Z,64.63
2019-04-07T02:50:50.931Z,53.57
2019-04-07T02:53:24.637Z,56.33
2019-04-07T02:56:08.078Z,54.03
2019-04-07T02:58:57.076Z,53.43
2019-04-07T03:01:45.346Z,50.37
2019-04-07T03:04:16.388Z,59.03
2019-04-07T03:07:02.753Z,54.00
2019-04-07T03:09:40.034Z,55.73
2019-04-07T03:12:10.956Z,57.53
2019-04-07T03:14:58.674Z,54.13
2019-04-07T03:17:32.469Z,52.93
2019-04-07T03:20:21.455Z,52.93
2019-04-07T03:23:10.591Z,51.50
2019-04-07T03:25:47.002Z,59.93
2019-04-07T03:28:34.625Z,55.17
2019-04-07T03:31:12.850Z,56.37
2019-04-07T03:33:54.398Z,63.03
2019-04-07T03:36:30.262Z,64.13
2019-04-07T03:39:04.119Z,59.00
2019-04-07T03:41:35.139Z,63.53
2019-04-07T03:44:07.610Z,59.40
2019-04-07T03:46:38.933Z,63.73
2019-04-07T03:49:10.052Z,65.07
2019-04-07T03:51:44.066Z,61.77
2019-04-07T03:54:21.134Z,62.33
2019-04-07T03:56:56.403Z,63.80
2019-04-07T03:59:27.604Z,56.60
2019-04-07T04:02:01.206Z,60.97
2019-04-07T04:04:32.316Z,63.43
2019-04-07T04:07:20.191Z,67.47
2019-04-07T04:09:42.821Z,56.17
2019-04-07T04:12:19.882Z,60.97
2019-04-07T04:14:54.734Z,59.23
2019-04-07T04:17:25.005Z,62.57
2019-04-07T04:19:55.180Z,61.93
2019-04-07T04:22:24.585Z,59.53
2019-04-07T04:24:53.889Z,56.07
2019-04-07T04:27:23.851Z,60.07
2019-04-07T04:29:53.867Z,60.40
2019-04-07T04:32:25.573Z,61.03
2019-04-07T04:34:56.227Z,63.20
2019-04-07T04:37:37.559Z,62.63
2019-04-07T04:39:57.431Z,62.03
2019-04-07T04:42:28.876Z,61.50
2019-04-07T04:44:58.850Z,60.30
2019-04-07T04:47:28.348Z,62.97
2019-04-07T04:49:57.834Z,68.27
2019-04-07T04:52:27.747Z,63.50
2019-04-07T04:54:57.195Z,57.53
2019-04-07T04:57:27.131Z,69.40
2019-04-07T04:59:56.466Z,66.47
2019-04-07T05:02:25.807Z,61.37
2019-04-07T05:04:55.084Z,58.83
2019-04-07T05:07:26.274Z,65.37
2019-04-07T05:09:56.678Z,57.70
2019-04-07T05:12:26.124Z,59.63
2019-04-07T05:14:55.950Z,61.70
2019-04-07T05:17:25.951Z,58.10
2019-04-07T05:19:55.503Z,57.60
2019-04-07T05:22:24.796Z,59.30
2019-04-07T05:24:54.076Z,56.03
2019-04-07T05:27:23.919Z,56.73
2019-04-07T05:29:54.539Z,60.47
2019-04-07T05:32:24.497Z,60.53
2019-04-07T05:34:54.485Z,58.77
2019-04-07T05:37:25.406Z,59.87
2019-04-07T05:39:55.017Z,57.60
2019-04-07T05:42:24.662Z,64.37
2019-04-07T05:44:53.972Z,65.57
2019-04-07T05:47:23.249Z,67.97
2019-04-07T05:49:57.367Z,62.43
2019-04-07T05:52:23.961Z,70.33
2019-04-07T05:54:53.412Z,72.83
2019-04-07T05:57:22.835Z,62.67
2019-04-07T05:59:52.099Z,67.50
2019-04-07T06:02:21.381Z,67.67
2019-04-07T06:04:51.285Z,65.03
2019-04-07T06:07:21.253Z,71.00
2019-04-07T06:09:52.754Z,64.77
2019-04-07T06:12:23.575Z,66.80
2019-04-07T06:14:52.856Z,70.80
2019-04-07T06:17:25.651Z,71.53
2019-04-07T06:19:53.336Z,68.60
2019-04-07T06:22:23.469Z,65.73
2019-04-07T06:24:52.926Z,65.50
2019-04-07T06:27:22.782Z,63.47
2019-04-07T06:29:56.738Z,63.90
2019-04-07T06:32:23.515Z,67.97
2019-04-07T06:34:53.065Z,58.50
2019-04-07T06:37:25.805Z,62.50
2019-04-07T06:39:53.660Z,66.43
2019-04-07T06:42:22.992Z,67.77
2019-04-07T06:44:52.846Z,60.43
2019-04-07T06:47:24.920Z,64.40
2019-04-07T06:50:14.203Z,56.17
2019-04-07T06:53:00.884Z,60.93
2019-04-07T06:55:37.897Z,59.90
2019-04-07T06:58:12.051Z,56.83
2019-04-07T07:00:49.262Z,52.43
2019-04-07T07:03:38.100Z,53.77
2019-04-07T07:06:08.454Z,62.07
2019-04-07T07:08:56.622Z,61.63
2019-04-07T07:11:31.099Z,59.57
2019-04-07T07:14:31.378Z,55.17
2019-04-07T07:16:50.048Z,61.50
2019-04-07T07:19:30.011Z,55.20
2019-04-07T07:22:06.466Z,64.20
2019-04-07T07:24:34.890Z,67.50
2019-04-07T07:27:08.518Z,69.00
2019-04-07T07:29:36.388Z,74.80
2019-04-07T07:32:06.404Z,73.07
2019-04-07T07:34:35.880Z,62.17
2019-04-07T07:37:05.357Z,69.90
2019-04-07T07:39:35.095Z,66.30
2019-04-07T07:42:04.472Z,64.20
2019-04-07T07:44:36.089Z,85.30
2019-04-07T07:47:04.732Z,62.80
2019-04-07T07:49:36.072Z,57.83
2019-04-07T07:52:05.069Z,61.73
2019-04-07T07:54:35.136Z,85.17
2019-04-07T07:57:04.951Z,63.40
2019-04-07T07:59:38.062Z,57.23
2019-04-07T08:02:05.269Z,55.70
2019-04-07T08:04:34.631Z,64.77
2019-04-07T08:07:04.322Z,58.63
2019-04-07T08:09:33.681Z,58.10
2019-04-07T08:12:03.541Z,58.57
2019-04-07T08:14:33.072Z,57.47
2019-04-07T08:17:03.614Z,56.87
2019-04-07T08:19:33.339Z,51.57
2019-04-07T08:22:03.060Z,50.97
2019-04-07T08:24:32.719Z,55.03
2019-04-07T08:27:02.238Z,51.57
2019-04-07T08:29:32.307Z,54.73
2019-04-07T08:32:02.070Z,46.60
2019-04-07T08:34:32.908Z,50.63
2019-04-07T08:37:02.798Z,44.93
2019-04-07T08:39:35.491Z,49.57
2019-04-07T08:42:09.555Z,43.93
2019-04-07T08:44:35.448Z,40.90
2019-04-07T08:47:05.038Z,42.33
2019-04-07T08:49:35.324Z,39.53
2019-04-07T08:52:09.097Z,36.87
2019-04-07T08:54:36.804Z,36.77
2019-04-07T08:57:07.002Z,31.43
2019-04-07T08:59:39.791Z,31.80
2019-04-07T09:02:07.631Z,29.33
2019-04-07T09:04:37.059Z,30.67
2019-04-07T09:07:06.431Z,30.40
2019-04-07T09:09:37.534Z,25.40
2019-04-07T09:12:07.114Z,31.10
2019-04-07T09:14:38.737Z,24.10
2019-04-07T09:17:09.446Z,21.30
2019-04-07T09:19:49.643Z,22.13
2019-04-07T09:22:33.024Z,19.17
2019-04-07T09:25:19.340Z,20.27
2019-04-07T09:27:51.143Z,22.77
2019-04-07T09:30:35.592Z,19.37
2019-04-07T09:33:07.104Z,18.30
2019-04-07T09:35:56.850Z,19.30
2019-04-07T09:38:42.278Z,17.43
2019-04-07T09:41:29.816Z,18.70
2019-04-07T09:44:05.156Z,19.30
2019-04-07T09:46:36.629Z,13.60
2019-04-07T09:49:10.192Z,17.50
2019-04-07T09:51:53.863Z,13.27
2019-04-07T09:54:25.177Z,16.23
2019-04-07T09:56:56.235Z,11.60
2019-04-07T09:59:27.188Z,11.60
2019-04-07T10:02:00.288Z,17.10
2019-04-07T10:04:42.244Z,17.93
2019-04-07T10:07:16.027Z,10.80
2019-04-07T10:10:12.466Z,13.20
2019-04-07T10:12:53.286Z,11.50
2019-04-07T10:15:42.177Z,12.13
2019-04-07T10:18:19.215Z,17.30
2019-04-07T10:21:08.820Z,15.47
2019-04-07T10:23:49.697Z,10.40
2019-04-07T10:26:27.351Z,8.20
2019-04-07T10:28:58.280Z,11.47
2019-04-07T10:31:31.687Z,11.00
2019-04-07T10:34:03.070Z,9.77
2019-04-07T10:36:40.737Z,8.90
2019-04-07T10:39:14.336Z,10.10
2019-04-07T10:41:51.164Z,7.73
2019-04-07T10:44:38.653Z,7.93
2019-04-07T10:47:09.629Z,8.43
2019-04-07T10:49:57.547Z,9.73
2019-04-07T10:52:19.705Z,7.43
2019-04-07T10:54:53.636Z,20.43
2019-04-07T10:57:27.841Z,23.37
2019-04-07T11:00:11.005Z,14.20
2019-04-07T11:02:44.786Z,37.50
2019-04-07T11:05:22.813Z,30.67
2019-04-07T11:08:10.621Z,8.90
2019-04-07T11:10:41.954Z,14.20
2019-04-07T11:13:29.921Z,15.63
2019-04-07T11:16:00.897Z,18.73
2019-04-07T11:18:32.502Z,10.13
2019-04-07T11:21:19.908Z,10.93
2019-04-07T11:23:50.845Z,9.23
2019-04-07T11:26:21.936Z,10.27
2019-04-07T11:29:02.745Z,6.53
2019-04-07T11:31:42.888Z,10.10
2019-04-07T11:34:25.793Z,9.67
2019-04-07T11:37:02.583Z,7.90
2019-04-07T11:39:33.492Z,8.10
2019-04-07T11:42:10.328Z,9.33
2019-04-07T11:44:41.259Z,6.47
2019-04-07T11:47:12.163Z,7.20
2019-04-07T11:49:55.416Z,7.40
2019-04-07T11:52:35.335Z,5.87
2019-04-07T11:55:12.343Z,6.17
2019-04-07T11:58:06.634Z,8.80
2019-04-07T12:00:41.528Z,7.20
2019-04-07T12:03:24.815Z,12.77
2019-04-07T12:06:13.592Z,7.83
2019-04-07T12:08:57.885Z,7.83
2019-04-07T12:11:32.691Z,7.77
2019-04-07T12:14:10.606Z,8.27
2019-04-07T12:17:02.330Z,8.40
2019-04-07T12:19:32.074Z,14.73
2019-04-07T12:22:14.139Z,9.67
2019-04-07T12:24:45.556Z,12.60
2019-04-07T12:27:31.528Z,7.00
2019-04-07T12:30:11.449Z,10.77
2019-04-07T12:32:45.468Z,7.33
2019-04-07T12:35:19.513Z,10.70
2019-04-07T12:38:12.334Z,7.07
2019-04-07T12:40:48.583Z,9.03
2019-04-07T12:43:27.201Z,7.53
2019-04-07T12:46:07.384Z,8.17
2019-04-07T12:48:54.311Z,8.57
2019-04-07T12:51:28.858Z,8.07
2019-04-07T12:54:13.119Z,8.07
2019-04-07T12:56:44.531Z,7.17
2019-04-07T12:59:16.900Z,7.30
2019-04-07T13:01:49.622Z,7.57
2019-04-07T13:04:26.613Z,10.87
2019-04-07T13:06:57.796Z,9.33
2019-04-07T13:09:34.697Z,6.03
2019-04-07T13:12:11.911Z,7.13
2019-04-07T13:14:43.928Z,7.20
2019-04-07T13:17:20.650Z,6.87
2019-04-07T13:20:07.331Z,7.17
2019-04-07T13:22:39.394Z,7.20
2019-04-07T13:25:21.089Z,9.43
2019-04-07T13:28:06.465Z,8.47
2019-04-07T13:30:37.509Z,7.10
2019-04-07T13:33:29.168Z,6.73
2019-04-07T13:36:17.889Z,9.40
2019-04-07T13:39:00.924Z,8.93
2019-04-07T13:41:42.603Z,9.07
2019-04-07T13:44:14.944Z,9.83
2019-04-07T13:47:07.244Z,7.93
2019-04-07T13:49:42.673Z,7.53
2019-04-07T13:52:19.380Z,9.40
2019-04-07T13:54:51.533Z,5.63
2019-04-07T13:57:26.080Z,11.10
2019-04-07T14:00:06.437Z,9.73
2019-04-07T14:02:46.411Z,7.00
2019-04-07T14:05:21.222Z,7.53
2019-04-07T14:08:01.244Z,9.93
2019-04-07T14:10:37.161Z,7.70
2019-04-07T14:13:17.051Z,11.63
2019-04-07T14:15:48.522Z,7.87
2019-04-07T14:18:34.592Z,8.03
2019-04-07T14:21:22.728Z,5.90
2019-04-07T14:24:00.456Z,9.17
2019-04-07T14:26:34.635Z,7.30
2019-04-07T14:29:09.016Z,7.30
2019-04-07T14:31:46.156Z,9.20
2019-04-07T14:34:20.633Z,6.93
2019-04-07T14:36:52.404Z,10.40
2019-04-07T14:39:29.400Z,7.90
2019-04-07T14:42:15.180Z,8.50
2019-04-07T14:45:01.300Z,8.17
2019-04-07T14:47:32.459Z,6.90
2019-04-07T14:50:06.855Z,11.37
2019-04-07T14:52:47.168Z,13.23
2019-04-07T14:55:35.498Z,10.07
2019-04-07T14:58:23.080Z,8.60
2019-04-07T15:01:02.566Z,8.47
2019-04-07T15:03:30.993Z,10.23
2019-04-07T15:06:01.370Z,10.40
2019-04-07T15:08:48.668Z,17.40
2019-04-07T15:11:19.621Z,13.40
2019-04-07T15:13:49.440Z,12.17
2019-04-07T15:16:19.576Z,9.90
2019-04-07T15:18:48.999Z,10.57
2019-04-07T15:21:18.838Z,11.77
2019-04-07T15:23:48.242Z,13.53
2019-04-07T15:26:17.990Z,10.10
2019-04-07T15:28:47.368Z,8.03
2019-04-07T15:31:18.370Z,12.27
2019-04-07T15:33:47.884Z,12.97
2019-04-07T15:36:18.780Z,9.40
2019-04-07T15:38:48.662Z,9.17
2019-04-07T15:41:19.167Z,11.23
2019-04-07T15:43:48.937Z,15.43
2019-04-07T15:46:19.565Z,11.30
2019-04-07T15:48:49.980Z,10.43
2019-04-07T15:51:19.628Z,13.97
2019-04-07T15:53:51.602Z,10.67
2019-04-07T15:56:21.313Z,12.80
2019-04-07T15:58:51.510Z,13.40
2019-04-07T16:01:21.722Z,14.13
2019-04-07T16:03:53.424Z,11.03
2019-04-07T16:06:22.144Z,12.47
2019-04-07T16:08:51.415Z,13.33
2019-04-07T16:11:25.645Z,10.27
2019-04-07T16:13:52.670Z,10.63
2019-04-07T16:16:22.886Z,10.30
2019-04-07T16:18:52.940Z,16.20
2019-04-07T16:21:22.247Z,10.23
2019-04-07T16:23:53.959Z,10.13
2019-04-07T16:26:22.519Z,12.73
2019-04-07T16:28:52.005Z,14.97
2019-04-07T16:31:24.261Z,11.00
2019-04-07T16:33:52.931Z,16.23
2019-04-07T16:36:24.536Z,13.57
2019-04-07T16:38:54.926Z,13.27
2019-04-07T16:41:25.962Z,12.23
2019-04-07T16:43:56.297Z,12.90
2019-04-07T16:46:25.609Z,12.80
2019-04-07T16:48:55.588Z,14.47
2019-04-07T16:51:28.793Z,15.10
2019-04-07T16:53:58.086Z,16.63
2019-04-07T16:56:27.653Z,12.00
2019-04-07T16:58:56.952Z,13.33
2019-04-07T17:01:26.641Z,18.00
2019-04-07T17:03:57.580Z,16.90
2019-04-07T17:06:31.850Z,11.97
2019-04-07T17:08:59.148Z,13.80
2019-04-07T17:11:28.951Z,14.03
2019-04-07T17:14:01.106Z,13.50
2019-04-07T17:16:29.490Z,12.03
2019-04-07T17:18:58.887Z,17.87
2019-04-07T17:21:29.846Z,19.00
2019-04-07T17:24:01.248Z,14.63
2019-04-07T17:26:30.826Z,19.83
2019-04-07T17:29:01.181Z,14.30
2019-04-07T17:31:32.202Z,19.07
2019-04-07T17:34:04.579Z,21.07
2019-04-07T17:36:32.775Z,14.63
2019-04-07T17:39:08.512Z,17.57
2019-04-07T17:41:49.470Z,15.30
2019-04-07T17:44:23.377Z,14.53
2019-04-07T17:46:57.867Z,16.13
2019-04-07T17:49:34.270Z,16.07
2019-04-07T17:52:11.287Z,16.40
2019-04-07T17:54:45.237Z,22.70
2019-04-07T17:57:19.160Z,19.10
2019-04-07T17:59:55.919Z,14.47
2019-04-07T18:02:32.269Z,17.93
2019-04-07T18:05:22.024Z,20.80
2019-04-07T18:07:54.429Z,17.10
2019-04-07T18:10:37.593Z,15.83
2019-04-07T18:13:38.293Z,16.00
2019-04-07T18:15:59.865Z,16.33
2019-04-07T18:18:37.801Z,20.57
2019-04-07T18:21:16.861Z,17.67
2019-04-07T18:23:55.690Z,15.50
2019-04-07T18:26:26.315Z,17.23
2019-04-07T18:29:00.369Z,16.27
2019-04-07T18:31:37.642Z,17.87
2019-04-07T18:34:15.645Z,19.47
2019-04-07T18:36:47.105Z,17.93
2019-04-07T18:39:24.124Z,19.60
2019-04-07T18:42:14.182Z,17.10
2019-04-07T18:44:55.953Z,21.77
2019-04-07T18:47:27.382Z,22.40
2019-04-07T18:50:16.744Z,17.80
2019-04-07T18:52:53.243Z,19.73
2019-04-07T18:55:39.334Z,17.93
2019-04-07T18:58:28.635Z,18.60
2019-04-07T19:01:17.000Z,18.70
2019-04-07T19:03:53.260Z,26.23
2019-04-07T19:06:30.142Z,24.10
2019-04-07T19:09:01.563Z,26.90
2019-04-07T19:11:46.321Z,20.57
2019-04-07T19:14:33.570Z,25.93
2019-04-07T19:16:58.627Z,25.30
2019-04-07T19:19:29.817Z,21.77
2019-04-07T19:22:18.497Z,22.80
2019-04-07T19:25:04.563Z,25.77
2019-04-07T19:27:42.724Z,29.00
2019-04-07T19:30:15.356Z,27.50
2019-04-07T19:32:46.876Z,27.87
2019-04-07T19:35:38.239Z,30.17
2019-04-07T19:38:09.337Z,24.50
2019-04-07T19:40:40.278Z,25.93
2019-04-07T19:43:14.683Z,28.77
2019-04-07T19:45:54.550Z,26.97
2019-04-07T19:48:27.385Z,26.50
2019-04-07T19:51:04.231Z,27.33
2019-04-07T19:53:51.497Z,22.70
2019-04-07T19:56:23.460Z,25.90
2019-04-07T19:59:00.134Z,26.73
2019-04-07T20:01:48.004Z,21.17
2019-04-07T20:04:18.937Z,26.27
2019-04-07T20:07:08.004Z,20.23
2019-04-07T20:09:44.122Z,26.40
2019-04-07T20:12:23.841Z,24.20
2019-04-07T20:15:08.115Z,25.23
2019-04-07T20:17:37.621Z,22.43
2019-04-07T20:20:10.829Z,24.43
2019-04-07T20:22:56.454Z,24.50
2019-04-07T20:25:26.769Z,24.13
2019-04-07T20:27:59.364Z,23.50
2019-04-07T20:30:39.645Z,26.70
2019-04-07T20:33:16.447Z,30.20
2019-04-07T20:35:59.269Z,24.40
2019-04-07T20:38:30.196Z,30.23
2019-04-07T20:41:15.506Z,28.87
2019-04-07T20:44:04.048Z,29.87
2019-04-07T20:46:38.069Z,28.73
2019-04-07T20:49:17.967Z,26.73
2019-04-07T20:51:54.297Z,31.20
2019-04-07T20:54:26.954Z,39.50
2019-04-07T20:57:19.582Z,34.03
2019-04-07T20:59:55.032Z,33.80
2019-04-07T21:02:39.931Z,37.53
2019-04-07T21:05:22.492Z,34.27
2019-04-07T21:07:52.415Z,36.17
2019-04-07T21:10:26.354Z,39.80
2019-04-07T21:12:57.357Z,37.03
2019-04-07T21:15:44.714Z,39.20
2019-04-07T21:18:31.378Z,34.00
2019-04-07T21:21:00.946Z,36.97
2019-04-07T21:23:41.240Z,34.73
2019-04-07T21:26:12.309Z,35.30
2019-04-07T21:29:02.342Z,31.80
2019-04-07T21:31:33.429Z,30.87
2019-04-07T21:34:05.149Z,30.37
2019-04-07T21:36:41.135Z,30.00
2019-04-07T21:39:29.526Z,31.53
2019-04-07T21:42:05.601Z,32.23
2019-04-07T21:44:48.819Z,33.37
2019-04-07T21:47:31.747Z,31.53
2019-04-07T21:50:11.894Z,37.67
2019-04-07T21:52:58.088Z,37.10
2019-04-07T21:55:32.917Z,35.73
2019-04-07T21:58:07.185Z,38.27
2019-04-07T22:00:39.095Z,38.13
2019-04-07T22:03:26.902Z,34.33
2019-04-07T22:06:09.664Z,35.63
2019-04-07T22:08:49.762Z,37.17
2019-04-07T22:11:22.586Z,38.73
2019-04-07T22:13:50.112Z,36.90
2019-04-07T22:16:21.810Z,40.23
2019-04-07T22:18:51.212Z,37.30
2019-04-07T22:21:22.365Z,36.87
2019-04-07T22:23:51.556Z,38.90
2019-04-07T22:26:20.852Z,39.07
2019-04-07T22:28:50.115Z,36.40
2019-04-07T22:31:25.137Z,38.17
2019-04-07T22:33:57.430Z,36.87
2019-04-07T22:36:27.267Z,35.83
2019-04-07T22:38:59.766Z,32.80
2019-04-07T22:41:28.186Z,34.13
2019-04-07T22:43:57.568Z,33.93
2019-04-07T22:46:27.366Z,31.53
2019-04-07T22:48:58.440Z,29.83
2019-04-07T22:51:28.539Z,33.63
2019-04-07T22:53:58.852Z,38.23
2019-04-07T22:56:28.332Z,32.17
2019-04-07T22:58:57.608Z,32.63
2019-04-07T23:01:27.215Z,36.67
2019-04-07T23:03:56.724Z,36.23
2019-04-07T23:06:26.626Z,31.03
2019-04-07T23:08:56.034Z,28.93
2019-04-07T23:11:25.793Z,34.10
2019-04-07T23:13:55.508Z,34.73
2019-04-07T23:16:24.865Z,36.13
2019-04-07T23:18:54.210Z,36.33
2019-04-07T23:21:23.560Z,37.60
2019-04-07T23:23:53.595Z,32.40
2019-04-07T23:26:22.913Z,36.70
2019-04-07T23:28:52.194Z,37.00
2019-04-07T23:31:21.548Z,38.20
2019-04-07T23:33:50.824Z,34.27
2019-04-07T23:36:20.126Z,36.70
2019-04-07T23:38:49.641Z,37.87
2019-04-07T23:41:18.944Z,35.30
2019-04-07T23:43:48.216Z,35.40
2019-04-07T23:46:23.593Z,50.73
2019-04-07T23:48:48.484Z,39.67
2019-04-07T23:51:18.587Z,42.87
2019-04-07T23:54:10.988Z,39.27
2019-04-07T23:56:41.777Z,39.03
2019-04-07T23:59:11.121Z,40.13
