createdAt,value
2018-01-01T00:01:09.039Z,14.90
2018-01-01T00:03:39.623Z,14.80
2018-01-01T00:08:38.442Z,14.70
2018-01-01T00:11:07.273Z,14.60
2018-01-01T00:13:35.902Z,14.50
2018-01-01T00:18:35.560Z,14.40
2018-01-01T00:21:04.585Z,14.30
2018-01-01T00:23:33.304Z,14.30
2018-01-01T00:26:02.509Z,14.20
2018-01-01T00:28:31.196Z,14.10
2018-01-01T00:31:00.556Z,14.00
2018-01-01T00:33:30.105Z,13.80
2018-01-01T00:35:59.200Z,13.70
2018-01-01T00:38:28.294Z,13.70
2018-01-01T00:40:58.517Z,13.70
2018-01-01T00:43:27.617Z,13.40
2018-01-01T00:48:26.931Z,13.40
2018-01-01T00:50:56.033Z,13.30
2018-01-01T00:55:56.415Z,13.10
2018-01-01T00:58:26.388Z,13.10
2018-01-01T01:00:55.176Z,13.00
2018-01-01T01:03:24.681Z,13.10
2018-01-01T01:10:53.915Z,13.00
2018-01-01T01:13:23.623Z,12.80
2018-01-01T01:15:53.231Z,12.70
2018-01-01T01:18:21.917Z,12.70
2018-01-01T01:23:20.722Z,12.60
2018-01-01T01:25:49.929Z,12.50
2018-01-01T01:28:19.632Z,12.50
2018-01-01T01:30:49.548Z,12.40
2018-01-01T01:33:19.173Z,12.40
2018-01-01T01:35:48.049Z,12.40
2018-01-01T01:38:17.144Z,12.50
2018-01-01T01:40:47.484Z,12.40
2018-01-01T01:48:17.313Z,12.30
2018-01-01T01:50:46.102Z,12.30
2018-01-01T01:53:14.992Z,12.20
2018-01-01T01:55:44.093Z,12.30
2018-01-01T02:00:43.920Z,12.20
2018-01-01T02:03:13.780Z,12.30
2018-01-01T02:05:42.528Z,12.20
2018-01-01T02:08:12.032Z,12.10
2018-01-01T02:10:41.393Z,12.10
2018-01-01T02:13:11.811Z,12.20
2018-01-01T02:18:11.655Z,12.10
2018-01-01T02:20:41.298Z,12.10
2018-01-01T02:23:10.184Z,12.10
2018-01-01T02:25:39.692Z,12.00
2018-01-01T02:33:10.666Z,11.80
2018-01-01T02:35:41.093Z,11.90
2018-01-01T02:38:10.201Z,12.00
2018-01-01T02:40:39.802Z,11.90
2018-01-01T02:43:08.594Z,11.90
2018-01-01T02:45:38.657Z,11.80
2018-01-01T02:50:38.080Z,11.80
2018-01-01T02:53:06.828Z,11.90
2018-01-01T02:58:06.856Z,11.80
2018-01-01T03:00:36.095Z,11.80
2018-01-01T03:05:35.169Z,11.60
2018-01-01T03:08:04.367Z,11.60
2018-01-01T03:10:33.967Z,11.60
2018-01-01T03:13:02.762Z,11.60
2018-01-01T03:15:31.550Z,11.60
2018-01-01T03:18:00.333Z,11.60
2018-01-01T03:22:59.650Z,11.50
2018-01-01T03:25:29.673Z,11.50
2018-01-01T03:27:58.765Z,11.40
2018-01-01T03:30:27.560Z,11.40
2018-01-01T03:32:57.264Z,11.40
2018-01-01T03:35:26.053Z,11.40
2018-01-01T03:37:55.359Z,11.40
2018-01-01T03:42:54.155Z,11.50
2018-01-01T03:45:23.249Z,11.50
2018-01-01T03:47:52.447Z,11.40
2018-01-01T03:50:21.136Z,11.50
2018-01-01T03:52:49.921Z,11.50
2018-01-01T03:55:18.710Z,11.50
2018-01-01T03:57:48.510Z,11.50
2018-01-01T04:00:17.721Z,11.40
2018-01-01T04:02:47.990Z,11.40
2018-01-01T04:05:16.734Z,11.50
2018-01-01T04:07:45.828Z,11.40
2018-01-01T04:10:14.722Z,11.40
2018-01-01T04:12:43.948Z,11.40
2018-01-01T04:15:13.117Z,11.30
2018-01-01T04:17:42.628Z,11.30
2018-01-01T04:20:12.812Z,11.30
2018-01-01T04:22:42.458Z,11.40
2018-01-01T04:25:12.618Z,11.30
2018-01-01T04:27:42.082Z,11.20
2018-01-01T04:32:41.292Z,11.40
2018-01-01T04:35:10.490Z,11.40
2018-01-01T04:37:40.096Z,11.30
2018-01-01T04:40:08.910Z,11.30
2018-01-01T04:42:37.677Z,11.30
2018-01-01T04:45:06.464Z,11.30
2018-01-01T04:47:35.252Z,11.30
2018-01-01T04:50:04.044Z,11.30
2018-01-01T04:52:32.931Z,11.30
2018-01-01T04:55:01.823Z,11.30
2018-01-01T04:57:31.430Z,11.20
2018-01-01T05:00:00.220Z,11.20
2018-01-01T05:02:29.112Z,11.20
2018-01-01T05:04:58.723Z,11.30
2018-01-01T05:07:27.509Z,11.30
2018-01-01T05:09:57.667Z,11.20
2018-01-01T05:12:26.324Z,11.20
2018-01-01T05:14:55.866Z,11.20
2018-01-01T05:17:24.710Z,11.20
2018-01-01T05:19:54.786Z,11.20
2018-01-01T05:22:23.517Z,11.20
2018-01-01T05:24:52.409Z,11.10
2018-01-01T05:27:21.812Z,11.10
2018-01-01T05:29:50.502Z,11.10
2018-01-01T05:32:19.185Z,11.00
2018-01-01T05:34:47.973Z,11.10
2018-01-01T05:37:17.885Z,11.10
2018-01-01T05:39:48.209Z,11.10
2018-01-01T05:44:46.913Z,11.00
2018-01-01T05:47:15.605Z,11.00
2018-01-01T05:49:44.490Z,11.00
2018-01-01T05:52:14.363Z,11.10
2018-01-01T05:54:44.160Z,11.10
2018-01-01T05:57:12.908Z,11.10
2018-01-01T05:59:41.696Z,11.10
2018-01-01T06:02:10.790Z,11.10
2018-01-01T06:04:39.578Z,11.00
2018-01-01T06:07:08.572Z,11.00
2018-01-01T06:09:37.272Z,11.00
2018-01-01T06:12:06.156Z,11.00
2018-01-01T06:14:35.114Z,11.00
2018-01-01T06:17:04.546Z,11.00
2018-01-01T06:19:33.232Z,11.00
2018-01-01T06:22:02.580Z,11.00
2018-01-01T06:24:31.901Z,11.00
2018-01-01T06:27:02.310Z,11.00
2018-01-01T06:29:31.722Z,11.00
2018-01-01T06:32:01.200Z,11.00
2018-01-01T06:34:30.579Z,10.90
2018-01-01T06:37:00.293Z,10.90
2018-01-01T06:39:29.380Z,10.90
2018-01-01T06:41:58.611Z,10.90
2018-01-01T06:44:28.233Z,10.80
2018-01-01T06:46:57.727Z,10.80
2018-01-01T06:49:27.398Z,10.80
2018-01-01T06:51:56.826Z,10.80
2018-01-01T06:54:26.728Z,10.80
2018-01-01T06:56:56.324Z,10.80
2018-01-01T06:59:26.618Z,10.80
2018-01-01T07:01:56.192Z,10.70
2018-01-01T07:04:25.862Z,10.70
2018-01-01T07:06:55.021Z,10.70
2018-01-01T07:09:23.951Z,10.70
2018-01-01T07:11:53.016Z,10.70
2018-01-01T07:14:22.068Z,10.70
2018-01-01T07:16:51.906Z,10.70
2018-01-01T07:19:20.951Z,10.70
2018-01-01T07:21:50.869Z,10.70
2018-01-01T07:24:20.371Z,10.70
2018-01-01T07:26:49.164Z,10.70
2018-01-01T07:29:17.854Z,10.80
2018-01-01T07:31:46.601Z,10.80
2018-01-01T07:34:15.428Z,10.80
2018-01-01T07:36:44.218Z,10.70
2018-01-01T07:39:13.105Z,10.70
2018-01-01T07:41:41.798Z,10.70
2018-01-01T07:46:41.928Z,10.70
2018-01-01T07:49:11.740Z,10.60
2018-01-01T07:51:41.040Z,10.60
2018-01-01T07:54:09.930Z,10.70
2018-01-01T07:56:39.451Z,10.70
2018-01-01T07:59:08.177Z,10.70
2018-01-01T08:01:36.912Z,10.70
2018-01-01T08:04:06.114Z,10.70
2018-01-01T08:09:05.018Z,10.70
2018-01-01T08:11:34.557Z,10.70
2018-01-01T08:14:03.835Z,10.70
2018-01-01T08:16:32.718Z,10.70
2018-01-01T08:19:01.503Z,10.80
2018-01-01T08:21:30.397Z,10.70
2018-01-01T08:23:59.184Z,10.90
2018-01-01T08:26:28.792Z,10.90
2018-01-01T08:28:57.887Z,10.90
2018-01-01T08:31:26.578Z,11.00
2018-01-01T08:33:55.471Z,11.10
2018-01-01T08:36:25.086Z,11.10
2018-01-01T08:38:53.862Z,11.10
2018-01-01T08:41:22.751Z,11.10
2018-01-01T08:43:51.849Z,11.20
2018-01-01T08:46:20.536Z,11.20
2018-01-01T08:48:49.325Z,11.20
2018-01-01T08:51:18.212Z,11.30
2018-01-01T08:53:47.326Z,11.30
2018-01-01T08:56:16.743Z,11.40
2018-01-01T08:58:45.703Z,11.40
2018-01-01T09:01:15.727Z,11.50
2018-01-01T09:03:45.844Z,11.50
2018-01-01T09:06:15.651Z,11.60
2018-01-01T09:08:44.749Z,11.60
2018-01-01T09:11:13.640Z,11.60
2018-01-01T09:13:42.428Z,11.60
2018-01-01T09:18:42.663Z,11.60
2018-01-01T09:21:11.870Z,11.70
2018-01-01T09:23:41.883Z,11.80
2018-01-01T09:26:10.675Z,11.80
2018-01-01T09:28:39.564Z,11.80
2018-01-01T09:31:08.454Z,11.80
2018-01-01T09:33:37.581Z,11.90
2018-01-01T09:36:06.749Z,11.90
2018-01-01T09:38:35.541Z,11.90
2018-01-01T09:41:04.591Z,11.90
2018-01-01T09:43:33.420Z,11.90
2018-01-01T09:46:03.625Z,12.00
2018-01-01T09:48:33.861Z,12.10
2018-01-01T09:51:03.372Z,12.20
2018-01-01T09:53:32.877Z,12.20
2018-01-01T09:56:03.206Z,12.20
2018-01-01T09:58:32.248Z,12.10
2018-01-01T10:01:01.419Z,12.20
2018-01-01T10:03:31.621Z,12.20
2018-01-01T10:06:01.123Z,13.10
2018-01-01T10:08:29.808Z,12.30
2018-01-01T10:10:59.619Z,12.30
2018-01-01T10:13:28.817Z,12.40
2018-01-01T10:15:58.424Z,12.50
2018-01-01T10:18:27.112Z,12.40
2018-01-01T10:20:56.107Z,12.50
2018-01-01T10:23:26.175Z,12.60
2018-01-01T10:25:54.911Z,12.50
2018-01-01T10:28:25.805Z,12.50
2018-01-01T10:33:25.174Z,12.60
2018-01-01T10:35:55.187Z,12.70
2018-01-01T10:38:25.680Z,12.70
2018-01-01T10:40:55.220Z,12.70
2018-01-01T10:43:24.631Z,12.80
2018-01-01T10:45:53.820Z,12.80
2018-01-01T10:48:24.048Z,12.80
2018-01-01T10:50:52.730Z,12.80
2018-01-01T10:53:22.953Z,12.80
2018-01-01T10:55:52.047Z,12.80
2018-01-01T10:58:20.733Z,12.80
2018-01-01T11:03:20.002Z,12.90
2018-01-01T11:05:49.459Z,13.00
2018-01-01T11:08:18.247Z,13.10
2018-01-01T11:10:46.931Z,13.10
2018-01-01T11:13:17.255Z,13.10
2018-01-01T11:15:46.762Z,13.20
2018-01-01T11:18:15.450Z,13.20
2018-01-01T11:20:44.137Z,13.20
2018-01-01T11:23:13.342Z,13.20
2018-01-01T11:25:43.559Z,13.30
2018-01-01T11:28:13.570Z,13.40
2018-01-01T11:30:42.598Z,13.40
2018-01-01T11:33:12.067Z,13.50
2018-01-01T11:35:41.457Z,13.50
2018-01-01T11:38:10.549Z,13.60
2018-01-01T11:40:40.080Z,13.80
2018-01-01T11:43:08.968Z,13.90
2018-01-01T11:45:38.556Z,13.80
2018-01-01T11:48:07.365Z,13.90
2018-01-01T11:50:36.868Z,13.90
2018-01-01T11:55:37.210Z,14.10
2018-01-01T11:58:06.879Z,14.10
2018-01-01T12:00:36.836Z,14.00
2018-01-01T12:03:06.137Z,14.00
2018-01-01T12:05:36.357Z,14.10
2018-01-01T12:08:05.809Z,14.20
2018-01-01T12:10:35.166Z,14.30
2018-01-01T12:15:34.279Z,14.50
2018-01-01T12:18:04.497Z,14.60
2018-01-01T12:20:33.699Z,14.50
2018-01-01T12:23:02.998Z,14.60
2018-01-01T12:25:32.299Z,14.70
2018-01-01T12:28:01.816Z,14.70
2018-01-01T12:30:32.447Z,14.80
2018-01-01T12:44:24.341Z,14.60
2018-01-01T12:46:53.750Z,14.60
2018-01-01T12:49:23.767Z,14.70
2018-01-01T12:51:52.660Z,14.80
2018-01-01T12:56:52.269Z,14.80
2018-01-01T13:02:09.156Z,14.80
2018-01-01T13:07:14.806Z,14.90
2018-01-01T13:09:44.379Z,15.00
2018-01-01T13:12:14.710Z,15.00
2018-01-01T13:14:44.936Z,15.00
2018-01-01T13:17:21.294Z,14.90
2018-01-01T13:19:49.981Z,14.80
2018-01-01T13:22:18.669Z,15.00
2018-01-01T13:24:47.560Z,15.00
2018-01-01T13:27:17.065Z,15.00
2018-01-01T13:29:46.681Z,15.10
2018-01-01T13:32:16.984Z,15.00
2018-01-01T13:34:51.933Z,15.10
2018-01-01T13:37:21.625Z,15.00
2018-01-01T13:39:50.326Z,15.00
2018-01-01T13:42:19.216Z,15.10
2018-01-01T13:47:18.851Z,15.00
2018-01-01T13:49:48.754Z,15.00
2018-01-01T13:52:18.775Z,15.10
2018-01-01T13:54:47.869Z,15.00
2018-01-01T13:57:17.888Z,15.00
2018-01-01T13:59:47.904Z,15.00
2018-01-01T14:02:17.716Z,15.00
2018-01-01T14:04:47.529Z,15.10
2018-01-01T14:07:16.980Z,15.00
2018-01-01T14:09:47.346Z,15.00
2018-01-01T14:12:17.374Z,14.80
2018-01-01T14:14:48.114Z,14.90
2018-01-01T14:17:17.332Z,14.80
2018-01-01T14:19:46.882Z,14.80
2018-01-01T14:22:17.029Z,14.80
2018-01-01T14:29:47.804Z,15.00
2018-01-01T14:32:17.399Z,15.10
2018-01-01T14:34:46.923Z,14.90
2018-01-01T14:37:16.445Z,15.00
2018-01-01T14:39:46.030Z,15.00
2018-01-01T14:42:16.389Z,15.00
2018-01-01T14:47:16.830Z,15.20
2018-01-01T14:49:47.582Z,15.10
2018-01-01T14:52:17.550Z,15.10
2018-01-01T14:54:46.576Z,15.00
2018-01-01T14:57:15.642Z,15.10
2018-01-01T14:59:46.280Z,15.10
2018-01-01T15:02:15.219Z,15.00
2018-01-01T15:04:47.131Z,15.00
2018-01-01T15:07:16.848Z,15.00
2018-01-01T15:12:18.793Z,14.90
2018-01-01T15:14:49.146Z,14.80
2018-01-01T15:17:20.284Z,14.80
2018-01-01T15:19:49.966Z,14.80
2018-01-01T15:22:20.704Z,14.80
2018-01-01T15:24:56.097Z,14.90
2018-01-01T15:27:26.883Z,14.80
2018-01-01T15:29:56.107Z,14.80
2018-01-01T15:32:25.262Z,14.80
2018-01-01T15:34:56.144Z,14.80
2018-01-01T15:37:25.874Z,14.80
2018-01-01T15:39:55.183Z,14.80
2018-01-01T15:42:25.696Z,14.80
2018-01-01T15:44:55.208Z,14.70
2018-01-01T15:47:25.326Z,14.70
2018-01-01T15:49:54.651Z,14.70
2018-01-01T15:52:25.287Z,14.70
2018-01-01T15:54:55.101Z,14.70
2018-01-01T15:57:25.198Z,14.80
2018-01-01T15:59:54.731Z,14.70
2018-01-01T16:02:25.642Z,14.70
2018-01-01T16:04:55.346Z,14.60
2018-01-01T16:07:24.880Z,14.60
2018-01-01T16:09:54.872Z,14.60
2018-01-01T16:12:24.986Z,14.60
2018-01-01T16:14:54.905Z,14.60
2018-01-01T16:17:25.752Z,14.60
2018-01-01T16:19:55.315Z,14.50
2018-01-01T16:22:25.466Z,14.50
2018-01-01T16:24:55.693Z,14.40
2018-01-01T16:27:25.081Z,14.50
2018-01-01T16:29:55.418Z,14.40
2018-01-01T16:32:25.023Z,14.40
2018-01-01T16:34:55.179Z,14.40
2018-01-01T16:37:25.597Z,14.40
2018-01-01T16:39:56.204Z,14.40
2018-01-01T16:42:26.464Z,14.70
2018-01-01T16:44:56.782Z,14.30
2018-01-01T16:49:59.654Z,14.40
2018-01-01T16:55:00.325Z,14.40
2018-01-01T16:57:30.922Z,14.40
2018-01-01T17:00:03.242Z,14.30
2018-01-01T17:02:32.736Z,14.30
2018-01-01T17:05:02.424Z,14.40
2018-01-01T17:07:32.155Z,14.50
2018-01-01T17:10:02.248Z,14.40
2018-01-01T17:12:32.498Z,14.40
2018-01-01T17:15:03.116Z,14.50
2018-01-01T17:17:32.607Z,14.50
2018-01-01T17:20:03.171Z,14.50
2018-01-01T17:22:32.687Z,14.50
2018-01-01T17:25:03.020Z,14.50
2018-01-01T17:27:34.223Z,14.50
2018-01-01T17:30:03.919Z,14.50
2018-01-01T17:35:05.676Z,14.50
2018-01-01T17:37:35.143Z,14.50
2018-01-01T17:40:05.677Z,14.50
2018-01-01T17:42:36.625Z,14.50
2018-01-01T17:45:10.230Z,14.50
2018-01-01T17:47:43.956Z,14.50
2018-01-01T17:50:20.450Z,14.50
2018-01-01T17:52:49.996Z,14.60
2018-01-01T17:55:19.490Z,14.60
2018-01-01T17:57:49.423Z,14.70
2018-01-01T18:00:19.778Z,14.70
2018-01-01T18:02:49.768Z,14.80
2018-01-01T18:05:20.654Z,14.90
2018-01-01T18:07:51.699Z,14.80
2018-01-01T18:10:22.538Z,14.80
2018-01-01T18:12:52.408Z,14.80
2018-01-01T18:15:23.143Z,14.80
2018-01-01T18:17:53.350Z,14.80
2018-01-01T18:20:24.864Z,14.80
2018-01-01T18:22:55.390Z,14.80
2018-01-01T18:25:25.230Z,14.90
2018-01-01T18:27:55.358Z,14.80
2018-01-01T18:30:25.132Z,14.90
2018-01-01T18:35:26.039Z,14.90
2018-01-01T18:37:55.840Z,14.90
2018-01-01T18:40:26.747Z,14.80
2018-01-01T18:42:57.703Z,14.90
2018-01-01T18:45:27.896Z,14.80
2018-01-01T18:47:58.221Z,14.90
2018-01-01T18:50:30.222Z,14.90
2018-01-01T18:52:59.901Z,14.90
2018-01-01T18:55:31.505Z,14.90
2018-01-01T18:58:01.464Z,14.90
2018-01-01T19:00:32.863Z,14.80
2018-01-01T19:03:03.181Z,14.70
2018-01-01T19:05:32.985Z,14.80
2018-01-01T19:08:03.725Z,14.80
2018-01-01T19:10:34.520Z,14.80
2018-01-01T19:13:05.290Z,14.70
2018-01-01T19:15:36.237Z,14.80
2018-01-01T19:18:05.894Z,14.80
2018-01-01T19:20:36.055Z,14.70
2018-01-01T19:23:06.333Z,14.70
2018-01-01T19:25:36.397Z,14.70
2018-01-01T19:28:06.998Z,14.70
2018-01-01T19:30:36.828Z,14.70
2018-01-01T19:33:07.965Z,14.70
2018-01-01T19:35:38.074Z,14.70
2018-01-01T19:38:08.123Z,14.70
2018-01-01T19:43:09.048Z,14.80
2018-01-01T19:45:39.300Z,14.80
2018-01-01T19:48:09.081Z,14.70
2018-01-01T19:50:38.461Z,14.70
2018-01-01T19:53:08.126Z,14.70
2018-01-01T19:55:37.293Z,14.60
2018-01-01T19:58:06.915Z,14.60
2018-01-01T20:00:35.829Z,14.50
2018-01-01T20:03:05.159Z,14.50
2018-01-01T20:05:33.836Z,14.60
2018-01-01T20:08:02.984Z,14.60
2018-01-01T20:10:32.481Z,14.60
2018-01-01T20:13:01.583Z,14.70
2018-01-01T20:15:30.408Z,14.60
2018-01-01T20:17:59.975Z,14.60
2018-01-01T20:20:28.661Z,14.60
2018-01-01T20:22:57.351Z,14.60
2018-01-01T20:25:26.658Z,14.50
2018-01-01T20:27:56.155Z,14.50
2018-01-01T20:30:24.844Z,14.50
2018-01-01T20:32:54.757Z,14.50
2018-01-01T20:35:23.646Z,14.40
2018-01-01T20:37:52.741Z,14.40
2018-01-01T20:40:22.040Z,14.30
2018-01-01T20:42:50.727Z,14.20
2018-01-01T20:45:20.181Z,14.20
2018-01-01T20:47:49.327Z,14.20
2018-01-01T20:50:19.181Z,14.10
2018-01-01T20:52:48.386Z,14.10
2018-01-01T20:55:17.700Z,14.10
2018-01-01T21:00:16.961Z,14.00
2018-01-01T21:02:46.577Z,14.10
2018-01-01T21:05:15.354Z,14.10
2018-01-01T21:07:45.271Z,14.00
2018-01-01T21:10:15.188Z,14.00
2018-01-01T21:12:44.078Z,14.00
2018-01-01T21:15:12.967Z,13.90
2018-01-01T21:17:42.228Z,13.90
2018-01-01T21:20:11.367Z,13.90
2018-01-01T21:22:40.154Z,13.90
2018-01-01T21:25:09.565Z,13.80
2018-01-01T21:27:39.779Z,13.80
2018-01-01T21:30:08.469Z,13.70
2018-01-01T21:32:37.360Z,13.80
2018-01-01T21:35:06.149Z,13.70
2018-01-01T21:37:35.033Z,13.70
2018-01-01T21:40:03.925Z,13.70
2018-01-01T21:42:34.151Z,13.60
2018-01-01T21:45:03.038Z,13.50
2018-01-01T21:47:31.727Z,13.60
2018-01-01T21:50:01.171Z,13.60
2018-01-01T21:52:30.739Z,13.60
2018-01-01T21:54:59.628Z,13.50
2018-01-01T21:57:28.580Z,13.50
2018-01-01T21:59:58.426Z,13.50
2018-01-01T22:02:27.323Z,13.40
2018-01-01T22:04:56.011Z,13.30
2018-01-01T22:07:24.903Z,13.30
2018-01-01T22:09:54.359Z,13.30
2018-01-01T22:12:23.506Z,13.20
2018-01-01T22:14:53.685Z,13.20
2018-01-01T22:17:22.409Z,13.20
2018-01-01T22:19:51.046Z,13.10
2018-01-01T22:22:20.467Z,13.10
2018-01-01T22:24:51.082Z,13.10
2018-01-01T22:27:20.048Z,13.10
2018-01-01T22:29:49.127Z,13.10
2018-01-01T22:32:17.820Z,13.10
2018-01-01T22:34:46.694Z,13.10
2018-01-01T22:37:15.380Z,13.10
2018-01-01T22:39:44.491Z,13.10
2018-01-01T22:42:13.578Z,13.10
2018-01-01T22:44:43.694Z,13.00
2018-01-01T22:49:43.933Z,13.00
2018-01-01T22:52:12.778Z,13.10
2018-01-01T22:54:41.512Z,13.00
2018-01-01T22:57:10.253Z,13.00
2018-01-01T22:59:40.274Z,13.00
2018-01-01T23:02:09.392Z,13.00
2018-01-01T23:04:38.415Z,13.00
2018-01-01T23:07:08.248Z,13.00
2018-01-01T23:09:37.417Z,13.00
2018-01-01T23:12:06.102Z,12.90
2018-01-01T23:14:36.552Z,12.90
2018-01-01T23:17:05.736Z,12.90
2018-01-01T23:19:34.628Z,12.90
2018-01-01T23:22:03.309Z,12.90
2018-01-01T23:24:32.095Z,12.90
2018-01-01T23:27:00.927Z,12.90
2018-01-01T23:29:31.053Z,13.00
2018-01-01T23:31:59.993Z,13.00
2018-01-01T23:34:28.894Z,12.90
2018-01-01T23:36:58.398Z,12.90
2018-01-01T23:39:27.488Z,12.90
2018-01-01T23:41:56.789Z,12.90
2018-01-01T23:44:26.089Z,12.80
2018-01-01T23:46:54.778Z,12.90
2018-01-01T23:49:24.076Z,12.90
2018-01-01T23:51:52.768Z,12.90
2018-01-01T23:54:22.674Z,13.00
2018-01-01T23:56:51.361Z,12.90
2018-01-01T23:59:20.878Z,13.00
