createdAt,value
2019-03-30T00:00:59.205Z,3.28
2019-03-30T00:03:33.616Z,3.22
2019-03-30T00:06:06.683Z,3.15
2019-03-30T00:08:39.558Z,3.05
2019-03-30T00:11:12.979Z,3.00
2019-03-30T00:13:46.676Z,2.48
2019-03-30T00:16:18.607Z,2.96
2019-03-30T00:18:52.641Z,2.94
2019-03-30T00:21:24.666Z,2.94
2019-03-30T00:23:56.767Z,2.85
2019-03-30T00:26:33.403Z,2.82
2019-03-30T00:29:05.261Z,2.79
2019-03-30T00:31:38.149Z,2.78
2019-03-30T00:34:09.987Z,2.74
2019-03-30T00:36:44.010Z,2.71
2019-03-30T00:39:15.829Z,2.73
2019-03-30T00:41:48.918Z,2.72
2019-03-30T00:44:22.003Z,2.72
2019-03-30T00:46:54.971Z,2.69
2019-03-30T00:49:27.228Z,2.68
2019-03-30T00:52:00.951Z,2.67
2019-03-30T00:54:33.959Z,2.66
2019-03-30T00:57:07.943Z,2.61
2019-03-30T00:59:40.106Z,2.58
2019-03-30T01:02:13.069Z,2.54
2019-03-30T01:04:45.986Z,2.46
2019-03-30T01:07:20.301Z,2.41
2019-03-30T01:09:54.946Z,2.37
2019-03-30T01:12:27.294Z,2.28
2019-03-30T01:15:01.018Z,2.21
2019-03-30T01:17:34.111Z,2.16
2019-03-30T01:20:08.244Z,2.15
2019-03-30T01:22:42.949Z,2.13
2019-03-30T01:25:16.086Z,2.10
2019-03-30T01:27:48.937Z,2.09
2019-03-30T01:30:23.328Z,2.08
2019-03-30T01:32:58.096Z,2.08
2019-03-30T01:35:31.270Z,2.09
2019-03-30T01:38:04.057Z,2.08
2019-03-30T01:40:37.404Z,2.02
2019-03-30T01:43:11.997Z,1.99
2019-03-30T01:45:46.225Z,1.98
2019-03-30T01:48:19.188Z,1.96
2019-03-30T01:50:53.175Z,1.96
2019-03-30T01:53:25.054Z,1.93
2019-03-30T01:55:58.127Z,1.93
2019-03-30T01:58:30.188Z,1.89
2019-03-30T02:01:05.662Z,1.81
2019-03-30T02:03:37.465Z,1.78
2019-03-30T02:06:12.991Z,1.74
2019-03-30T02:08:47.329Z,1.71
2019-03-30T02:11:19.147Z,1.70
2019-03-30T02:13:52.283Z,1.67
2019-03-30T02:16:24.287Z,1.65
2019-03-30T02:18:58.274Z,1.64
2019-03-30T02:21:31.264Z,1.62
2019-03-30T02:24:04.344Z,1.62
2019-03-30T02:26:37.365Z,1.61
2019-03-30T02:29:10.655Z,1.59
2019-03-30T02:31:45.372Z,1.57
2019-03-30T02:34:19.394Z,1.54
2019-03-30T02:36:51.281Z,1.54
2019-03-30T02:39:25.458Z,1.51
2019-03-30T02:41:58.467Z,1.48
2019-03-30T02:44:30.320Z,1.45
2019-03-30T02:47:03.767Z,1.42
2019-03-30T02:49:36.457Z,1.39
2019-03-30T02:52:10.958Z,1.37
2019-03-30T02:54:45.428Z,1.34
2019-03-30T02:57:18.504Z,1.32
2019-03-30T02:59:51.426Z,1.30
2019-03-30T03:02:24.383Z,1.27
2019-03-30T03:04:57.589Z,1.23
2019-03-30T03:07:30.692Z,1.16
2019-03-30T03:10:05.992Z,1.13
2019-03-30T03:12:39.408Z,1.11
2019-03-30T03:15:13.561Z,1.12
2019-03-30T03:17:45.584Z,0.91
2019-03-30T03:20:18.580Z,1.07
2019-03-30T03:22:51.485Z,1.03
2019-03-30T03:25:24.547Z,1.00
2019-03-30T03:27:59.140Z,1.01
2019-03-30T03:30:33.965Z,1.00
2019-03-30T03:33:07.075Z,0.98
2019-03-30T03:35:39.898Z,0.99
2019-03-30T03:38:12.667Z,0.97
2019-03-30T03:40:47.237Z,0.97
2019-03-30T03:43:23.207Z,0.97
2019-03-30T03:45:57.662Z,0.91
2019-03-30T03:48:30.784Z,0.85
2019-03-30T03:51:05.414Z,0.86
2019-03-30T03:53:37.881Z,0.84
2019-03-30T03:56:11.780Z,0.84
2019-03-30T03:58:47.717Z,0.80
2019-03-30T04:01:24.908Z,0.76
2019-03-30T04:03:59.981Z,0.76
2019-03-30T04:06:34.297Z,0.77
2019-03-30T04:09:08.140Z,0.75
2019-03-30T04:11:43.906Z,0.72
2019-03-30T04:14:19.533Z,0.72
2019-03-30T04:16:53.311Z,0.69
2019-03-30T04:19:25.836Z,0.67
2019-03-30T04:21:57.650Z,0.64
2019-03-30T04:24:30.903Z,0.61
2019-03-30T04:27:03.892Z,0.61
2019-03-30T04:29:36.956Z,0.49
2019-03-30T04:32:08.772Z,0.49
2019-03-30T04:34:40.921Z,0.52
2019-03-30T04:37:13.982Z,0.52
2019-03-30T04:39:46.732Z,0.54
2019-03-30T04:42:18.876Z,0.55
2019-03-30T04:44:51.823Z,0.53
2019-03-30T04:47:23.670Z,0.51
2019-03-30T04:49:58.035Z,0.51
2019-03-30T04:52:31.003Z,0.51
2019-03-30T04:55:04.393Z,0.54
2019-03-30T04:57:37.034Z,0.54
2019-03-30T05:00:11.256Z,0.57
2019-03-30T05:02:43.152Z,0.64
2019-03-30T05:05:18.151Z,0.70
2019-03-30T05:07:52.158Z,0.72
2019-03-30T05:10:26.401Z,0.77
2019-03-30T05:13:01.141Z,0.80
2019-03-30T05:15:36.281Z,0.85
2019-03-30T05:18:10.373Z,0.87
2019-03-30T05:20:43.668Z,0.91
2019-03-30T05:23:16.231Z,0.98
2019-03-30T05:25:49.227Z,1.01
2019-03-30T05:28:22.198Z,1.04
2019-03-30T05:30:56.742Z,1.07
2019-03-30T05:33:31.269Z,1.09
2019-03-30T05:36:03.252Z,1.14
2019-03-30T05:38:37.179Z,1.22
2019-03-30T05:41:10.276Z,1.27
2019-03-30T05:43:43.263Z,1.21
2019-03-30T05:46:16.202Z,1.24
2019-03-30T05:48:49.215Z,1.30
2019-03-30T05:51:22.218Z,1.44
2019-03-30T05:53:55.263Z,1.53
2019-03-30T05:56:27.849Z,1.61
2019-03-30T05:59:01.231Z,1.72
2019-03-30T06:01:34.145Z,1.86
2019-03-30T06:04:07.302Z,1.99
2019-03-30T06:06:47.280Z,2.12
2019-03-30T06:09:23.151Z,2.21
2019-03-30T06:11:55.192Z,2.36
2019-03-30T06:14:27.774Z,2.50
2019-03-30T06:17:02.397Z,2.74
2019-03-30T06:19:35.378Z,2.74
2019-03-30T06:22:09.804Z,2.85
2019-03-30T06:24:45.723Z,2.98
2019-03-30T06:27:21.618Z,3.12
2019-03-30T06:30:14.216Z,3.22
2019-03-30T06:32:46.883Z,3.35
2019-03-30T06:35:19.397Z,3.53
2019-03-30T06:37:53.553Z,3.66
2019-03-30T06:40:25.464Z,3.80
2019-03-30T06:42:59.383Z,3.90
2019-03-30T06:45:31.417Z,4.00
2019-03-30T06:48:04.378Z,4.13
2019-03-30T06:50:39.431Z,4.23
2019-03-30T06:53:14.007Z,4.27
2019-03-30T06:55:49.274Z,4.37
2019-03-30T06:58:23.497Z,4.55
2019-03-30T07:00:57.282Z,4.73
2019-03-30T07:03:31.523Z,4.85
2019-03-30T07:06:07.019Z,4.99
2019-03-30T07:08:50.629Z,5.09
2019-03-30T07:11:25.835Z,5.20
2019-03-30T07:14:00.979Z,5.40
2019-03-30T07:16:36.650Z,5.58
2019-03-30T07:19:08.730Z,5.79
2019-03-30T07:21:40.681Z,5.97
2019-03-30T07:24:13.878Z,6.15
2019-03-30T07:26:48.683Z,6.39
2019-03-30T07:29:24.881Z,6.62
2019-03-30T07:31:58.650Z,6.78
2019-03-30T07:34:33.531Z,6.90
2019-03-30T07:37:07.669Z,6.90
2019-03-30T07:39:40.684Z,6.82
2019-03-30T07:42:13.812Z,7.03
2019-03-30T07:44:46.659Z,7.08
2019-03-30T07:47:20.816Z,7.17
2019-03-30T07:49:54.651Z,7.40
2019-03-30T07:52:27.788Z,7.71
2019-03-30T07:55:00.960Z,7.92
2019-03-30T07:57:38.487Z,8.07
2019-03-30T08:00:11.573Z,8.23
2019-03-30T08:02:46.041Z,8.21
2019-03-30T08:05:22.310Z,8.35
2019-03-30T08:07:56.926Z,8.50
2019-03-30T08:10:31.441Z,8.65
2019-03-30T08:13:06.821Z,8.89
2019-03-30T08:15:41.535Z,8.90
2019-03-30T08:18:17.105Z,8.97
2019-03-30T08:20:50.482Z,9.16
2019-03-30T08:23:39.797Z,9.43
2019-03-30T08:26:04.077Z,9.63
2019-03-30T08:28:37.968Z,9.64
2019-03-30T08:31:13.569Z,9.49
2019-03-30T08:33:45.966Z,9.73
2019-03-30T08:36:20.199Z,9.87
2019-03-30T08:38:57.641Z,10.21
2019-03-30T08:41:31.169Z,10.16
2019-03-30T08:44:06.623Z,10.42
2019-03-30T08:46:43.456Z,10.54
2019-03-30T08:49:18.358Z,10.43
2019-03-30T08:51:53.871Z,10.27
2019-03-30T08:54:28.818Z,10.34
2019-03-30T08:57:03.170Z,10.53
2019-03-30T08:59:37.119Z,10.51
2019-03-30T09:02:10.314Z,10.91
2019-03-30T09:04:45.603Z,11.23
2019-03-30T09:07:22.802Z,11.46
2019-03-30T09:09:56.343Z,11.04
2019-03-30T09:12:33.253Z,11.04
2019-03-30T09:15:10.395Z,11.05
2019-03-30T09:17:44.752Z,10.98
2019-03-30T09:20:19.742Z,11.10
2019-03-30T09:22:52.250Z,11.24
2019-03-30T09:25:29.163Z,11.43
2019-03-30T09:28:04.845Z,11.55
2019-03-30T09:30:38.174Z,11.75
2019-03-30T09:33:12.836Z,11.85
2019-03-30T09:35:46.259Z,11.81
2019-03-30T09:38:20.754Z,12.20
2019-03-30T09:40:56.961Z,12.54
2019-03-30T09:43:30.618Z,12.79
2019-03-30T09:46:04.509Z,13.04
2019-03-30T09:48:40.882Z,13.00
2019-03-30T09:51:17.021Z,13.08
2019-03-30T09:53:51.369Z,13.27
2019-03-30T09:56:25.292Z,13.38
2019-03-30T09:59:00.428Z,13.72
2019-03-30T10:01:35.352Z,13.34
2019-03-30T10:04:07.789Z,13.12
2019-03-30T10:06:41.474Z,13.20
2019-03-30T10:09:16.151Z,13.35
2019-03-30T10:11:50.920Z,13.45
2019-03-30T10:14:28.817Z,13.57
2019-03-30T10:17:05.197Z,13.66
2019-03-30T10:19:40.515Z,13.68
2019-03-30T10:22:19.423Z,14.01
2019-03-30T10:24:53.206Z,14.04
2019-03-30T10:27:25.617Z,13.88
2019-03-30T10:30:12.828Z,13.94
2019-03-30T10:32:46.445Z,14.15
2019-03-30T10:35:19.576Z,14.20
2019-03-30T10:37:52.461Z,14.67
2019-03-30T10:40:27.721Z,14.85
2019-03-30T10:43:01.541Z,14.82
2019-03-30T10:45:35.752Z,15.05
2019-03-30T10:48:09.895Z,15.02
2019-03-30T10:50:47.469Z,14.92
2019-03-30T10:53:19.585Z,14.78
2019-03-30T10:55:52.635Z,14.79
2019-03-30T10:58:24.818Z,15.07
2019-03-30T11:01:00.743Z,15.41
2019-03-30T11:03:34.548Z,15.60
2019-03-30T11:06:10.324Z,15.88
2019-03-30T11:08:47.923Z,16.26
2019-03-30T11:11:26.208Z,16.42
2019-03-30T11:14:02.572Z,16.61
2019-03-30T11:16:34.601Z,16.80
2019-03-30T11:19:09.184Z,17.06
2019-03-30T11:21:44.878Z,16.87
2019-03-30T11:24:20.493Z,16.72
2019-03-30T11:26:53.927Z,16.91
2019-03-30T11:29:28.239Z,16.83
2019-03-30T11:32:02.312Z,17.08
2019-03-30T11:34:34.785Z,17.30
2019-03-30T11:37:07.787Z,17.29
2019-03-30T11:39:40.360Z,17.37
2019-03-30T11:42:13.898Z,17.35
2019-03-30T11:44:46.817Z,17.28
2019-03-30T11:47:21.340Z,17.27
2019-03-30T11:49:55.345Z,17.34
2019-03-30T11:52:28.030Z,17.59
2019-03-30T11:55:02.997Z,17.81
2019-03-30T11:57:36.696Z,18.00
2019-03-30T12:00:11.177Z,18.17
2019-03-30T12:02:43.913Z,17.87
