createdAt,value
2022-10-10T00:00:54.173Z,87.08
2022-10-10T00:03:27.439Z,87.09
2022-10-10T00:06:00.223Z,87.13
2022-10-10T00:08:33.619Z,87.16
2022-10-10T00:11:07.220Z,87.21
2022-10-10T00:13:40.826Z,87.38
2022-10-10T00:16:14.415Z,87.58
2022-10-10T00:18:47.753Z,87.61
2022-10-10T00:21:22.480Z,87.57
2022-10-10T00:23:55.724Z,87.64
2022-10-10T00:26:29.987Z,87.48
2022-10-10T00:29:01.990Z,87.44
2022-10-10T00:31:35.713Z,87.44
2022-10-10T00:34:09.062Z,87.59
2022-10-10T00:36:41.915Z,87.71
2022-10-10T00:39:14.803Z,87.71
2022-10-10T00:41:47.885Z,87.36
2022-10-10T00:44:20.826Z,87.10
2022-10-10T00:46:54.653Z,86.83
2022-10-10T00:49:29.124Z,86.38
2022-10-10T00:52:03.014Z,86.25
2022-10-10T00:54:36.815Z,86.08
2022-10-10T00:57:13.382Z,85.92
2022-10-10T00:59:48.290Z,85.64
2022-10-10T01:02:21.227Z,85.33
2022-10-10T01:04:54.181Z,85.18
2022-10-10T01:07:32.286Z,84.77
2022-10-10T01:10:12.081Z,84.43
2022-10-10T01:13:01.778Z,84.44
2022-10-10T01:15:55.163Z,84.41
2022-10-10T01:18:39.395Z,84.49
2022-10-10T01:21:25.988Z,84.44
2022-10-10T01:24:36.276Z,84.50
2022-10-10T01:27:46.112Z,84.03
2022-10-10T01:30:23.369Z,83.96
2022-10-10T01:33:09.444Z,84.24
2022-10-10T01:35:50.233Z,84.62
2022-10-10T01:38:39.749Z,84.84
2022-10-10T01:41:25.935Z,84.88
2022-10-10T01:44:00.948Z,84.98
2022-10-10T01:46:35.095Z,85.12
2022-10-10T01:49:07.926Z,85.07
2022-10-10T01:51:57.637Z,85.21
2022-10-10T01:54:35.659Z,85.30
2022-10-10T01:57:52.439Z,85.54
2022-10-10T02:00:25.385Z,85.47
2022-10-10T02:03:15.472Z,85.73
2022-10-10T02:06:03.919Z,85.81
2022-10-10T02:08:50.325Z,85.91
2022-10-10T02:11:23.357Z,86.17
2022-10-10T02:14:21.855Z,86.41
2022-10-10T02:16:57.185Z,86.72
2022-10-10T02:19:31.375Z,87.00
2022-10-10T02:22:04.899Z,87.27
2022-10-10T02:24:38.250Z,87.31
2022-10-10T02:27:18.581Z,87.29
2022-10-10T02:29:52.345Z,87.33
2022-10-10T02:32:35.909Z,87.41
2022-10-10T02:35:19.462Z,87.40
2022-10-10T02:37:53.260Z,87.57
2022-10-10T02:40:32.341Z,87.81
2022-10-10T02:43:08.256Z,88.02
2022-10-10T02:45:42.143Z,88.11
2022-10-10T02:48:15.202Z,88.31
2022-10-10T02:50:48.413Z,88.42
2022-10-10T02:53:22.834Z,88.55
2022-10-10T02:55:55.891Z,88.72
2022-10-10T02:58:28.796Z,88.68
2022-10-10T03:01:01.941Z,88.74
2022-10-10T03:03:35.000Z,88.76
2022-10-10T03:06:09.357Z,88.72
2022-10-10T03:08:42.285Z,88.81
2022-10-10T03:11:16.912Z,88.76
2022-10-10T03:13:49.838Z,88.76
2022-10-10T03:16:23.683Z,88.83
2022-10-10T03:18:56.533Z,89.10
2022-10-10T03:21:29.342Z,89.13
2022-10-10T03:24:02.226Z,88.94
2022-10-10T03:26:35.042Z,88.74
2022-10-10T03:29:08.067Z,88.45
2022-10-10T03:31:41.156Z,88.39
2022-10-10T03:34:14.561Z,88.55
2022-10-10T03:36:48.117Z,88.73
2022-10-10T03:39:30.303Z,88.87
2022-10-10T03:42:03.223Z,88.87
2022-10-10T03:44:36.516Z,88.94
2022-10-10T03:47:09.198Z,89.08
2022-10-10T03:49:42.339Z,89.16
2022-10-10T03:52:15.102Z,89.35
2022-10-10T03:54:48.058Z,89.59
2022-10-10T03:57:21.729Z,89.72
2022-10-10T03:59:55.011Z,89.84
2022-10-10T04:02:29.264Z,89.99
2022-10-10T04:05:03.712Z,89.95
2022-10-10T04:07:37.467Z,89.95
2022-10-10T04:10:11.655Z,90.04
2022-10-10T04:12:44.546Z,90.13
2022-10-10T04:15:17.747Z,90.17
2022-10-10T04:17:51.078Z,90.12
2022-10-10T04:20:24.046Z,90.25
2022-10-10T04:22:56.683Z,90.29
2022-10-10T04:25:29.919Z,90.29
2022-10-10T04:28:02.772Z,89.97
2022-10-10T04:30:36.520Z,89.71
2022-10-10T04:33:09.916Z,89.51
2022-10-10T04:35:45.013Z,89.33
2022-10-10T04:38:20.077Z,89.26
2022-10-10T04:40:53.114Z,89.38
2022-10-10T04:43:26.579Z,89.53
2022-10-10T04:46:00.040Z,89.74
2022-10-10T04:48:33.015Z,89.86
2022-10-10T04:51:06.294Z,90.01
2022-10-10T04:53:39.902Z,90.21
2022-10-10T04:56:12.855Z,90.22
2022-10-10T04:58:45.905Z,90.27
2022-10-10T05:01:18.889Z,90.20
2022-10-10T05:03:52.836Z,90.27
2022-10-10T05:06:25.856Z,90.47
2022-10-10T05:08:59.561Z,90.42
2022-10-10T05:11:32.732Z,90.56
2022-10-10T05:14:06.932Z,90.68
2022-10-10T05:16:40.516Z,90.65
2022-10-10T05:19:13.300Z,90.64
2022-10-10T05:21:47.661Z,90.49
2022-10-10T05:24:20.223Z,90.65
2022-10-10T05:26:53.082Z,90.69
2022-10-10T05:29:26.557Z,90.78
2022-10-10T05:32:00.054Z,90.86
2022-10-10T05:34:33.098Z,90.76
2022-10-10T05:37:06.016Z,90.80
2022-10-10T05:39:39.176Z,90.77
2022-10-10T05:42:14.312Z,90.75
2022-10-10T05:44:47.078Z,90.54
2022-10-10T05:47:23.087Z,90.35
2022-10-10T05:49:54.296Z,90.17
2022-10-10T05:52:29.003Z,90.24
2022-10-10T05:55:01.956Z,90.32
2022-10-10T05:57:34.820Z,90.50
2022-10-10T06:00:09.738Z,90.74
2022-10-10T06:02:42.810Z,91.09
2022-10-10T06:05:15.583Z,91.31
2022-10-10T06:08:09.278Z,91.58
2022-10-10T06:10:23.424Z,91.63
2022-10-10T06:12:56.223Z,91.77
2022-10-10T06:15:29.593Z,92.02
2022-10-10T06:18:03.382Z,91.86
2022-10-10T06:20:39.978Z,92.01
2022-10-10T06:23:12.583Z,92.27
2022-10-10T06:25:45.561Z,92.70
2022-10-10T06:28:18.585Z,93.16
2022-10-10T06:30:52.358Z,93.69
2022-10-10T06:33:25.523Z,94.61
2022-10-10T06:35:59.462Z,95.28
2022-10-10T06:38:32.479Z,95.96
2022-10-10T06:41:06.871Z,96.47
2022-10-10T06:43:41.597Z,96.88
2022-10-10T06:46:14.997Z,97.43
2022-10-10T06:48:47.952Z,97.89
2022-10-10T06:51:20.908Z,98.26
2022-10-10T06:53:53.704Z,98.69
2022-10-10T06:56:28.075Z,98.79
2022-10-10T06:59:01.286Z,99.07
2022-10-10T07:01:34.214Z,99.19
2022-10-10T07:04:07.132Z,99.38
2022-10-10T07:06:40.128Z,99.45
2022-10-10T07:09:13.201Z,99.62
2022-10-10T07:11:46.362Z,99.74
2022-10-10T07:14:20.031Z,99.63
2022-10-10T07:16:52.872Z,99.05
2022-10-10T07:19:25.706Z,99.14
2022-10-10T07:21:58.617Z,99.15
2022-10-10T07:24:31.753Z,99.06
2022-10-10T07:27:08.593Z,99.02
2022-10-10T07:29:41.692Z,99.00
2022-10-10T07:32:14.588Z,98.90
2022-10-10T07:34:47.463Z,98.86
2022-10-10T07:37:20.698Z,98.63
2022-10-10T07:39:56.851Z,98.72
2022-10-10T07:42:29.687Z,98.86
2022-10-10T07:45:03.070Z,99.33
2022-10-10T07:47:36.317Z,99.88
2022-10-10T07:50:11.824Z,100.00
2022-10-10T07:52:45.003Z,100.00
2022-10-10T07:55:18.864Z,100.00
2022-10-10T07:57:53.595Z,100.00
2022-10-10T08:00:26.471Z,100.00
2022-10-10T08:02:59.588Z,100.00
2022-10-10T08:05:32.908Z,100.00
2022-10-10T08:08:08.074Z,100.00
2022-10-10T08:10:45.599Z,100.00
2022-10-10T08:13:18.361Z,100.00
2022-10-10T08:15:55.181Z,100.00
2022-10-10T08:18:28.433Z,100.00
2022-10-10T08:21:10.123Z,100.00
2022-10-10T08:23:46.526Z,100.00
2022-10-10T08:26:24.670Z,100.00
2022-10-10T08:29:08.089Z,100.00
2022-10-10T08:31:59.640Z,100.00
2022-10-10T08:34:33.599Z,100.00
2022-10-10T08:37:06.752Z,99.74
2022-10-10T08:39:40.213Z,99.43
2022-10-10T08:42:20.940Z,99.28
2022-10-10T08:45:00.763Z,98.49
2022-10-10T08:48:03.110Z,98.09
2022-10-10T08:50:49.537Z,97.80
2022-10-10T08:53:33.058Z,97.19
2022-10-10T08:56:08.886Z,96.78
2022-10-10T08:58:46.249Z,96.64
2022-10-10T09:01:28.676Z,96.47
2022-10-10T09:04:05.204Z,96.30
2022-10-10T09:07:02.084Z,96.19
2022-10-10T09:09:52.249Z,96.03
2022-10-10T09:12:47.948Z,95.73
2022-10-10T09:15:28.311Z,95.79
2022-10-10T09:18:24.525Z,95.33
2022-10-10T09:21:12.946Z,94.39
2022-10-10T09:24:03.531Z,94.16
2022-10-10T09:26:44.575Z,93.69
2022-10-10T09:29:33.950Z,93.35
2022-10-10T09:32:27.168Z,92.81
2022-10-10T09:35:06.079Z,92.62
2022-10-10T09:37:47.533Z,92.22
2022-10-10T09:40:36.327Z,91.74
2022-10-10T09:43:17.525Z,91.54
2022-10-10T09:45:57.332Z,91.07
2022-10-10T09:48:45.781Z,90.76
2022-10-10T09:51:20.920Z,90.55
2022-10-10T09:53:54.295Z,90.18
2022-10-10T09:56:33.489Z,90.27
2022-10-10T09:59:06.397Z,90.32
2022-10-10T10:01:41.425Z,89.81
2022-10-10T10:04:28.416Z,89.68
2022-10-10T10:07:06.457Z,89.30
2022-10-10T10:09:42.905Z,89.20
2022-10-10T10:12:16.100Z,88.93
2022-10-10T10:14:49.383Z,88.64
2022-10-10T10:17:36.271Z,88.13
2022-10-10T10:20:34.920Z,88.23
2022-10-10T10:23:25.710Z,88.08
2022-10-10T10:26:09.065Z,87.78
2022-10-10T10:28:44.313Z,87.53
2022-10-10T10:31:35.832Z,87.53
2022-10-10T10:34:30.412Z,87.71
2022-10-10T10:37:29.492Z,87.87
2022-10-10T10:40:12.989Z,87.93
2022-10-10T10:43:35.650Z,87.91
2022-10-10T10:46:21.854Z,87.77
2022-10-10T10:49:25.900Z,87.80
2022-10-10T10:52:18.096Z,87.75
2022-10-10T10:55:19.982Z,87.64
2022-10-10T11:01:24.135Z,86.84
2022-10-10T11:05:21.052Z,87.07
2022-10-10T11:07:30.118Z,86.97
2022-10-10T11:10:05.082Z,86.80
2022-10-10T11:13:06.795Z,86.81
2022-10-10T11:16:05.417Z,86.55
2022-10-10T11:18:32.788Z,86.15
2022-10-10T11:21:10.113Z,86.45
2022-10-10T11:24:10.033Z,86.66
2022-10-10T11:26:51.042Z,86.72
2022-10-10T11:29:34.587Z,86.59
2022-10-10T11:32:16.770Z,86.77
2022-10-10T11:35:10.162Z,86.90
2022-10-10T11:37:46.783Z,87.25
2022-10-10T11:40:44.962Z,87.33
2022-10-10T11:43:44.579Z,87.12
2022-10-10T11:46:47.439Z,87.47
2022-10-10T11:49:39.780Z,87.53
2022-10-10T11:52:50.393Z,87.67
2022-10-10T11:55:42.956Z,87.94
2022-10-10T11:58:21.364Z,88.35
2022-10-10T12:01:14.237Z,88.43
2022-10-10T12:03:47.390Z,88.75
2022-10-10T12:06:37.542Z,88.89
2022-10-10T12:09:18.148Z,89.05
2022-10-10T12:12:01.186Z,89.44
2022-10-10T12:14:38.590Z,89.53
2022-10-10T12:17:24.649Z,89.99
2022-10-10T12:19:57.977Z,90.14
2022-10-10T12:22:31.783Z,90.42
2022-10-10T12:25:21.440Z,90.35
2022-10-10T12:28:18.914Z,90.32
2022-10-10T12:31:10.926Z,90.16
2022-10-10T12:33:50.524Z,90.33
2022-10-10T12:36:30.755Z,90.72
2022-10-10T12:39:09.530Z,90.51
2022-10-10T12:41:57.696Z,90.41
2022-10-10T12:44:46.543Z,90.48
2022-10-10T12:47:59.897Z,90.14
2022-10-10T12:50:32.777Z,89.99
2022-10-10T12:53:18.440Z,89.88
2022-10-10T12:55:58.406Z,89.33
2022-10-10T12:58:41.009Z,89.12
2022-10-10T13:01:30.402Z,89.27
2022-10-10T13:04:03.696Z,89.20
2022-10-10T13:06:40.148Z,89.30
2022-10-10T13:09:22.071Z,89.48
2022-10-10T13:12:04.364Z,89.33
2022-10-10T13:14:44.498Z,89.45
2022-10-10T13:17:30.950Z,89.64
2022-10-10T13:20:07.460Z,89.58
2022-10-10T13:22:42.990Z,89.56
2022-10-10T13:25:18.723Z,89.83
2022-10-10T13:27:52.067Z,90.22
2022-10-10T13:30:26.890Z,90.39
2022-10-10T13:33:00.400Z,90.46
2022-10-10T13:35:33.439Z,90.39
2022-10-10T13:38:08.267Z,90.36
2022-10-10T13:40:44.892Z,90.69
2022-10-10T13:43:21.876Z,90.93
2022-10-10T13:45:59.662Z,90.97
2022-10-10T13:48:40.870Z,90.83
2022-10-10T13:51:15.851Z,90.48
2022-10-10T13:53:54.002Z,90.36
2022-10-10T13:56:32.350Z,90.06
2022-10-10T13:59:09.652Z,89.93
2022-10-10T14:01:46.248Z,89.70
2022-10-10T14:04:35.637Z,89.65
2022-10-10T14:07:25.204Z,89.55
2022-10-10T14:10:08.201Z,89.37
2022-10-10T14:12:45.482Z,88.98
2022-10-10T14:15:38.399Z,88.34
2022-10-10T14:18:23.521Z,87.66
2022-10-10T14:20:56.684Z,86.54
2022-10-10T14:23:29.835Z,85.40
2022-10-10T14:26:03.123Z,84.99
2022-10-10T14:28:39.204Z,84.77
2022-10-10T14:31:14.072Z,84.23
2022-10-10T14:33:46.872Z,83.68
2022-10-10T14:36:20.200Z,83.06
2022-10-10T14:38:53.345Z,82.49
2022-10-10T14:41:26.345Z,82.63
2022-10-10T14:43:59.773Z,82.94
2022-10-10T14:46:32.914Z,82.85
2022-10-10T14:49:09.796Z,82.91
2022-10-10T14:51:41.671Z,83.17
2022-10-10T14:54:14.562Z,83.41
2022-10-10T14:57:09.373Z,83.75
2022-10-10T14:59:47.600Z,84.25
2022-10-10T15:01:57.366Z,84.58
2022-10-10T15:04:30.548Z,84.85
2022-10-10T15:07:16.374Z,85.25
2022-10-10T15:09:44.916Z,85.70
2022-10-10T15:12:14.556Z,86.35
2022-10-10T15:14:52.224Z,86.85
2022-10-10T15:17:26.623Z,87.58
2022-10-10T15:19:59.687Z,88.01
2022-10-10T15:22:34.118Z,88.42
2022-10-10T15:25:08.808Z,88.88
2022-10-10T15:27:41.778Z,89.14
2022-10-10T15:30:15.232Z,89.48
2022-10-10T15:32:50.108Z,89.85
2022-10-10T15:35:25.621Z,90.10
2022-10-10T15:38:01.120Z,90.46
2022-10-10T15:40:33.957Z,90.82
2022-10-10T15:43:10.510Z,91.13
2022-10-10T15:45:55.886Z,91.41
2022-10-10T15:48:23.698Z,91.53
2022-10-10T15:50:56.510Z,91.64
2022-10-10T15:53:31.381Z,91.89
2022-10-10T15:56:11.391Z,92.01
2022-10-10T15:58:45.508Z,92.19
2022-10-10T16:01:21.748Z,92.21
2022-10-10T16:03:55.929Z,92.38
2022-10-10T16:06:30.263Z,92.61
2022-10-10T16:09:26.647Z,92.71
2022-10-10T16:11:39.180Z,92.72
2022-10-10T16:14:12.611Z,92.85
2022-10-10T16:16:46.017Z,92.97
2022-10-10T16:19:19.015Z,93.17
2022-10-10T16:21:55.475Z,93.31
2022-10-10T16:24:28.275Z,93.39
2022-10-10T16:27:03.736Z,93.20
2022-10-10T16:29:38.843Z,93.30
2022-10-10T16:32:14.627Z,93.28
2022-10-10T16:34:51.832Z,93.50
2022-10-10T16:37:27.537Z,93.64
2022-10-10T16:40:00.615Z,93.56
2022-10-10T16:42:36.760Z,93.59
2022-10-10T16:45:11.181Z,93.58
2022-10-10T16:47:48.901Z,93.63
2022-10-10T16:50:22.973Z,93.67
2022-10-10T16:52:56.709Z,93.65
2022-10-10T16:55:33.246Z,93.68
2022-10-10T16:58:09.775Z,93.88
2022-10-10T17:00:46.778Z,93.94
2022-10-10T17:03:22.641Z,94.07
2022-10-10T17:06:22.918Z,94.13
2022-10-10T17:09:00.886Z,94.28
2022-10-10T17:11:39.419Z,94.50
2022-10-10T17:14:14.447Z,94.75
2022-10-10T17:19:53.093Z,95.18
2022-10-10T17:22:27.597Z,95.56
2022-10-10T17:25:05.451Z,95.95
2022-10-10T17:27:44.681Z,95.98
2022-10-10T17:30:24.647Z,96.07
2022-10-10T17:33:00.003Z,96.03
2022-10-10T17:35:37.820Z,96.39
2022-10-10T17:38:38.394Z,96.70
2022-10-10T17:41:02.770Z,97.06
2022-10-10T17:43:39.706Z,97.55
2022-10-10T17:46:35.297Z,97.84
2022-10-10T17:49:06.117Z,98.14
2022-10-10T17:51:43.720Z,97.99
2022-10-10T17:54:19.064Z,98.24
2022-10-10T17:56:53.642Z,97.75
2022-10-10T17:59:27.653Z,97.60
2022-10-10T18:02:01.748Z,97.30
2022-10-10T18:04:35.712Z,96.99
2022-10-10T18:07:10.175Z,96.66
2022-10-10T18:09:45.621Z,96.65
2022-10-10T18:12:20.811Z,96.62
2022-10-10T18:14:54.987Z,96.35
2022-10-10T18:17:30.130Z,96.63
2022-10-10T18:20:02.906Z,96.73
2022-10-10T18:22:37.331Z,97.03
2022-10-10T18:25:12.252Z,97.29
2022-10-10T18:27:46.682Z,97.25
2022-10-10T18:30:20.732Z,97.45
2022-10-10T18:32:55.037Z,97.70
2022-10-10T18:35:28.131Z,97.73
2022-10-10T18:38:01.092Z,97.79
2022-10-10T18:40:34.262Z,98.07
2022-10-10T18:43:07.703Z,98.32
2022-10-10T18:45:41.670Z,98.13
2022-10-10T18:48:14.803Z,98.18
2022-10-10T18:50:47.519Z,98.30
2022-10-10T18:53:20.457Z,98.73
2022-10-10T18:56:01.440Z,98.99
2022-10-10T18:58:37.718Z,99.42
2022-10-10T19:01:18.221Z,99.89
2022-10-10T19:03:51.736Z,100.00
2022-10-10T19:06:26.928Z,100.00
2022-10-10T19:09:01.838Z,100.00
2022-10-10T19:11:42.276Z,100.00
2022-10-10T19:14:18.804Z,100.00
2022-10-10T19:16:52.182Z,100.00
2022-10-10T19:19:25.493Z,100.00
2022-10-10T19:21:58.544Z,100.00
2022-10-10T19:24:32.024Z,100.00
2022-10-10T19:27:05.661Z,100.00
2022-10-10T19:29:38.872Z,100.00
2022-10-10T19:32:11.827Z,100.00
2022-10-10T19:34:45.981Z,100.00
2022-10-10T19:37:20.329Z,100.00
2022-10-10T19:39:52.466Z,100.00
2022-10-10T19:42:25.531Z,100.00
2022-10-10T19:44:59.150Z,100.00
2022-10-10T19:47:32.151Z,100.00
2022-10-10T19:50:05.045Z,100.00
2022-10-10T19:52:38.875Z,100.00
2022-10-10T19:55:12.110Z,100.00
2022-10-10T19:57:44.835Z,100.00
2022-10-10T20:00:18.588Z,100.00
2022-10-10T20:02:51.383Z,100.00
2022-10-10T20:05:24.559Z,100.00
2022-10-10T20:07:57.439Z,100.00
2022-10-10T20:10:32.576Z,100.00
2022-10-10T20:13:06.117Z,100.00
2022-10-10T20:15:44.973Z,100.00
2022-10-10T20:18:21.055Z,100.00
2022-10-10T20:20:55.067Z,100.00
2022-10-10T20:23:28.231Z,100.00
2022-10-10T20:26:01.950Z,100.00
2022-10-10T20:28:34.916Z,100.00
2022-10-10T20:31:14.624Z,100.00
2022-10-10T20:33:50.382Z,100.00
2022-10-10T20:36:24.564Z,100.00
2022-10-10T20:39:04.923Z,100.00
2022-10-10T20:41:40.611Z,100.00
2022-10-10T20:44:15.816Z,100.00
2022-10-10T20:46:50.185Z,100.00
2022-10-10T20:49:24.414Z,100.00
2022-10-10T20:51:58.406Z,100.00
2022-10-10T20:54:31.425Z,100.00
2022-10-10T20:57:04.675Z,100.00
2022-10-10T20:59:38.866Z,100.00
2022-10-10T21:02:19.249Z,100.00
2022-10-10T21:04:49.620Z,100.00
2022-10-10T21:07:22.810Z,100.00
2022-10-10T21:09:55.663Z,100.00
2022-10-10T21:12:28.986Z,100.00
2022-10-10T21:15:03.664Z,100.00
2022-10-10T21:17:36.729Z,100.00
2022-10-10T21:20:11.252Z,100.00
2022-10-10T21:22:45.421Z,100.00
2022-10-10T21:25:18.675Z,100.00
2022-10-10T21:27:51.609Z,100.00
2022-10-10T21:30:29.534Z,100.00
2022-10-10T21:33:01.031Z,100.00
2022-10-10T21:35:36.473Z,100.00
2022-10-10T21:38:09.461Z,100.00
2022-10-10T21:40:43.091Z,100.00
2022-10-10T21:43:16.641Z,100.00
2022-10-10T21:45:49.760Z,100.00
2022-10-10T21:48:22.968Z,100.00
2022-10-10T21:51:01.076Z,100.00
2022-10-10T21:53:34.123Z,100.00
2022-10-10T21:56:09.518Z,100.00
2022-10-10T21:58:45.443Z,100.00
2022-10-10T22:01:22.102Z,100.00
2022-10-10T22:03:56.611Z,100.00
2022-10-10T22:06:29.396Z,100.00
2022-10-10T22:09:04.229Z,100.00
2022-10-10T22:11:37.755Z,100.00
2022-10-10T22:14:11.202Z,100.00
2022-10-10T22:16:44.602Z,100.00
2022-10-10T22:19:17.918Z,100.00
2022-10-10T22:21:50.758Z,100.00
2022-10-10T22:24:23.499Z,100.00
2022-10-10T22:26:56.596Z,100.00
2022-10-10T22:29:29.560Z,100.00
2022-10-10T22:32:02.791Z,100.00
2022-10-10T22:34:36.950Z,100.00
2022-10-10T22:37:10.162Z,100.00
2022-10-10T22:39:43.309Z,100.00
2022-10-10T22:42:16.287Z,100.00
2022-10-10T22:44:49.083Z,100.00
2022-10-10T22:47:22.279Z,100.00
2022-10-10T22:49:55.371Z,100.00
2022-10-10T22:52:29.030Z,100.00
2022-10-10T22:55:02.380Z,100.00
2022-10-10T22:57:37.239Z,100.00
2022-10-10T23:00:12.070Z,100.00
2022-10-10T23:02:45.172Z,100.00
2022-10-10T23:05:18.227Z,100.00
2022-10-10T23:07:52.989Z,100.00
2022-10-10T23:10:26.003Z,100.00
2022-10-10T23:12:59.467Z,100.00
2022-10-10T23:15:33.253Z,100.00
2022-10-10T23:18:06.671Z,100.00
2022-10-10T23:20:40.130Z,100.00
2022-10-10T23:23:13.031Z,100.00
2022-10-10T23:25:48.032Z,100.00
2022-10-10T23:28:21.054Z,100.00
2022-10-10T23:30:54.207Z,100.00
2022-10-10T23:33:27.068Z,100.00
2022-10-10T23:36:08.189Z,100.00
2022-10-10T23:38:41.897Z,100.00
2022-10-10T23:41:15.157Z,100.00
2022-10-10T23:43:48.752Z,100.00
2022-10-10T23:46:21.612Z,100.00
2022-10-10T23:48:54.524Z,100.00
2022-10-10T23:51:29.402Z,100.00
2022-10-10T23:54:02.212Z,100.00
2022-10-10T23:56:35.149Z,100.00
2022-10-10T23:59:08.060Z,100.00
