createdAt,value
2022-10-07T00:00:00.241Z,84.83
2022-10-07T00:02:30.404Z,84.40
2022-10-07T00:05:03.257Z,84.29
2022-10-07T00:07:33.359Z,83.79
2022-10-07T00:10:03.512Z,83.45
2022-10-07T00:12:33.819Z,83.32
2022-10-07T00:15:03.986Z,83.60
2022-10-07T00:17:34.051Z,83.71
2022-10-07T00:20:07.391Z,84.56
2022-10-07T00:22:37.550Z,84.74
2022-10-07T00:25:09.222Z,84.98
2022-10-07T00:27:39.337Z,85.30
2022-10-07T00:30:11.564Z,85.19
2022-10-07T00:32:41.678Z,85.38
2022-10-07T00:35:14.620Z,85.79
2022-10-07T00:37:46.086Z,86.53
2022-10-07T00:40:17.044Z,87.01
2022-10-07T00:42:47.220Z,86.20
2022-10-07T00:45:22.164Z,86.00
2022-10-07T00:47:53.803Z,85.64
2022-10-07T00:50:30.816Z,85.29
2022-10-07T00:53:05.207Z,85.36
2022-10-07T00:55:36.043Z,85.89
2022-10-07T00:58:09.922Z,86.53
2022-10-07T01:00:41.169Z,86.95
2022-10-07T01:03:11.424Z,86.86
2022-10-07T01:05:44.275Z,86.39
2022-10-07T01:08:15.908Z,86.36
2022-10-07T01:10:57.978Z,86.30
2022-10-07T01:13:37.849Z,86.19
2022-10-07T01:16:17.126Z,85.84
2022-10-07T01:18:55.568Z,85.94
2022-10-07T01:21:42.342Z,86.19
2022-10-07T01:24:29.204Z,86.87
2022-10-07T01:27:06.994Z,87.48
2022-10-07T01:29:42.269Z,87.64
2022-10-07T01:32:18.481Z,87.13
2022-10-07T01:34:50.136Z,85.67
2022-10-07T01:37:22.940Z,85.82
2022-10-07T01:39:58.298Z,86.95
2022-10-07T01:42:31.852Z,87.31
2022-10-07T01:45:03.221Z,87.81
2022-10-07T01:47:33.525Z,87.80
2022-10-07T01:50:03.922Z,87.16
2022-10-07T01:52:51.061Z,86.73
2022-10-07T01:55:40.906Z,86.58
2022-10-07T01:58:34.218Z,87.26
2022-10-07T02:01:23.205Z,87.37
2022-10-07T02:04:23.325Z,87.09
2022-10-07T02:07:03.796Z,87.60
2022-10-07T02:09:43.431Z,86.67
2022-10-07T02:12:21.284Z,86.20
2022-10-07T02:15:03.646Z,86.00
2022-10-07T02:17:39.275Z,85.74
2022-10-07T02:20:16.047Z,85.87
2022-10-07T02:22:49.807Z,86.47
2022-10-07T02:25:24.744Z,87.07
2022-10-07T02:27:57.711Z,88.04
2022-10-07T02:30:31.739Z,87.76
2022-10-07T02:33:04.165Z,87.45
2022-10-07T02:35:40.131Z,87.22
2022-10-07T02:38:15.274Z,87.38
2022-10-07T02:40:53.993Z,88.24
2022-10-07T02:43:32.618Z,89.05
2022-10-07T02:46:11.777Z,88.85
2022-10-07T02:48:49.382Z,87.88
2022-10-07T02:51:24.387Z,86.79
2022-10-07T02:53:56.325Z,87.25
2022-10-07T02:56:30.457Z,86.83
2022-10-07T02:59:03.933Z,86.05
2022-10-07T03:01:46.677Z,86.01
2022-10-07T03:04:18.836Z,86.89
2022-10-07T03:06:49.828Z,86.97
2022-10-07T03:09:20.115Z,86.74
2022-10-07T03:11:50.471Z,87.11
2022-10-07T03:14:20.837Z,87.24
2022-10-07T03:16:53.702Z,87.21
2022-10-07T03:19:24.709Z,86.25
2022-10-07T03:21:57.888Z,86.70
2022-10-07T03:24:28.498Z,87.49
2022-10-07T03:26:58.760Z,88.32
2022-10-07T03:29:32.901Z,88.62
2022-10-07T03:32:06.046Z,89.10
2022-10-07T03:34:37.748Z,89.40
2022-10-07T03:37:08.043Z,89.84
2022-10-07T03:39:38.350Z,89.63
2022-10-07T03:42:08.984Z,89.16
2022-10-07T03:44:39.403Z,89.71
2022-10-07T03:47:12.885Z,90.23
2022-10-07T03:49:43.138Z,90.04
2022-10-07T03:52:14.290Z,90.29
2022-10-07T03:54:44.875Z,90.43
2022-10-07T03:57:27.625Z,90.21
2022-10-07T03:59:58.949Z,90.30
2022-10-07T04:02:31.710Z,90.32
2022-10-07T04:05:01.836Z,90.79
2022-10-07T04:07:33.343Z,91.34
2022-10-07T04:10:04.143Z,91.39
2022-10-07T04:12:34.461Z,91.36
2022-10-07T04:15:05.291Z,91.54
2022-10-07T04:17:38.078Z,90.52
2022-10-07T04:20:09.683Z,90.52
2022-10-07T04:22:40.731Z,90.43
2022-10-07T04:25:27.448Z,90.31
2022-10-07T04:28:00.478Z,90.43
2022-10-07T04:30:34.927Z,91.02
2022-10-07T04:33:09.100Z,91.40
2022-10-07T04:35:41.345Z,91.58
2022-10-07T04:38:14.871Z,91.85
2022-10-07T04:40:47.986Z,90.96
2022-10-07T04:43:23.697Z,90.80
2022-10-07T04:46:06.224Z,91.13
2022-10-07T04:48:42.136Z,91.00
2022-10-07T04:51:13.182Z,91.34
2022-10-07T04:53:45.497Z,91.76
2022-10-07T04:56:15.831Z,92.04
2022-10-07T04:58:46.017Z,91.91
2022-10-07T05:01:16.765Z,92.06
2022-10-07T05:03:52.402Z,92.49
2022-10-07T05:06:22.504Z,92.86
2022-10-07T05:08:54.381Z,93.58
2022-10-07T05:11:26.142Z,93.37
2022-10-07T05:14:09.075Z,93.81
2022-10-07T05:16:40.121Z,94.20
2022-10-07T05:19:14.037Z,93.30
2022-10-07T05:21:44.848Z,95.99
2022-10-07T05:24:15.047Z,94.95
2022-10-07T05:26:46.114Z,93.11
2022-10-07T05:29:16.544Z,92.39
2022-10-07T05:31:51.239Z,92.56
2022-10-07T05:34:27.511Z,92.89
2022-10-07T05:36:59.397Z,93.01
2022-10-07T05:39:30.497Z,92.09
2022-10-07T05:42:21.277Z,91.86
2022-10-07T05:44:57.331Z,91.75
2022-10-07T05:47:27.742Z,92.07
2022-10-07T05:50:00.712Z,92.29
2022-10-07T05:52:32.370Z,92.65
2022-10-07T05:55:02.677Z,92.54
2022-10-07T05:57:33.626Z,93.54
2022-10-07T06:00:04.730Z,93.12
2022-10-07T06:02:44.480Z,92.63
2022-10-07T06:05:19.041Z,92.42
2022-10-07T06:07:49.730Z,93.45
2022-10-07T06:10:32.633Z,93.63
2022-10-07T06:13:11.873Z,94.22
2022-10-07T06:15:44.255Z,94.12
2022-10-07T06:18:14.454Z,94.41
2022-10-07T06:20:57.399Z,94.57
2022-10-07T06:23:30.440Z,93.92
2022-10-07T06:26:04.642Z,93.96
2022-10-07T06:28:37.629Z,93.94
2022-10-07T06:31:10.963Z,94.04
2022-10-07T06:33:42.199Z,94.25
2022-10-07T06:36:16.941Z,94.54
2022-10-07T06:38:50.115Z,95.50
2022-10-07T06:41:23.943Z,96.37
2022-10-07T06:44:06.164Z,96.67
2022-10-07T06:46:37.520Z,97.85
2022-10-07T06:49:10.696Z,97.30
2022-10-07T06:51:44.612Z,97.39
2022-10-07T06:54:14.743Z,97.05
2022-10-07T06:56:44.855Z,97.52
2022-10-07T06:59:15.069Z,98.53
2022-10-07T07:01:59.393Z,98.14
2022-10-07T07:04:29.847Z,97.06
2022-10-07T07:07:02.876Z,96.61
2022-10-07T07:09:34.953Z,94.77
2022-10-07T07:12:05.438Z,94.05
2022-10-07T07:14:39.398Z,92.11
2022-10-07T07:17:14.757Z,89.42
2022-10-07T07:19:44.975Z,87.02
2022-10-07T07:22:18.053Z,84.54
2022-10-07T07:24:48.581Z,80.69
2022-10-07T07:27:19.178Z,80.90
2022-10-07T07:29:50.437Z,79.61
2022-10-07T07:32:20.748Z,79.45
2022-10-07T07:37:44.755Z,74.62
2022-10-07T07:40:15.223Z,64.42
2022-10-07T07:42:45.612Z,57.95
2022-10-07T07:45:18.154Z,55.91
2022-10-07T07:47:49.786Z,55.41
2022-10-07T07:50:27.145Z,57.47
2022-10-07T07:53:04.645Z,60.14
2022-10-07T07:55:36.033Z,59.99
2022-10-07T07:58:11.077Z,60.32
2022-10-07T08:00:42.370Z,57.81
2022-10-07T08:03:12.608Z,56.95
2022-10-07T08:05:42.779Z,57.17
2022-10-07T08:08:15.733Z,56.77
2022-10-07T08:10:51.130Z,54.53
2022-10-07T08:13:22.523Z,52.80
2022-10-07T08:15:53.207Z,54.23
2022-10-07T08:18:23.197Z,53.36
2022-10-07T08:21:00.408Z,48.31
2022-10-07T08:23:34.201Z,43.98
2022-10-07T08:26:04.884Z,41.17
2022-10-07T08:28:37.733Z,38.42
2022-10-07T08:31:13.351Z,36.34
2022-10-07T08:33:46.343Z,36.76
2022-10-07T08:36:19.333Z,35.30
2022-10-07T08:38:53.032Z,33.98
2022-10-07T08:41:38.652Z,34.14
2022-10-07T08:44:22.160Z,33.13
2022-10-07T08:46:59.681Z,33.76
2022-10-07T08:49:40.326Z,33.68
2022-10-07T08:52:43.305Z,32.48
2022-10-07T08:55:27.151Z,32.86
2022-10-07T08:58:19.897Z,33.28
2022-10-07T09:00:58.561Z,33.47
2022-10-07T09:03:45.275Z,33.93
2022-10-07T09:06:20.073Z,34.56
2022-10-07T09:08:57.368Z,35.80
2022-10-07T09:11:32.472Z,38.66
2022-10-07T09:14:06.908Z,41.52
2022-10-07T09:16:43.531Z,42.90
2022-10-07T09:19:25.045Z,45.23
2022-10-07T09:21:55.302Z,45.19
2022-10-07T09:24:29.131Z,46.19
2022-10-07T09:27:11.472Z,47.78
2022-10-07T09:29:41.724Z,48.39
2022-10-07T09:32:15.126Z,49.13
2022-10-07T09:34:45.244Z,49.28
2022-10-07T09:37:22.451Z,50.14
2022-10-07T09:39:55.279Z,47.39
2022-10-07T09:42:42.875Z,46.27
2022-10-07T09:45:25.127Z,46.77
2022-10-07T09:47:57.206Z,47.75
2022-10-07T09:50:37.427Z,48.10
2022-10-07T09:53:09.062Z,48.70
2022-10-07T09:55:44.008Z,51.32
2022-10-07T09:58:28.465Z,51.50
2022-10-07T10:01:01.060Z,50.66
2022-10-07T10:03:33.653Z,50.23
2022-10-07T10:06:06.213Z,50.11
2022-10-07T10:08:40.484Z,50.03
2022-10-07T10:11:28.849Z,48.08
2022-10-07T10:14:01.741Z,46.34
2022-10-07T10:16:40.550Z,44.03
2022-10-07T10:19:26.497Z,44.30
2022-10-07T10:21:59.183Z,41.95
2022-10-07T10:24:52.460Z,41.86
2022-10-07T10:27:29.120Z,44.35
2022-10-07T10:30:07.172Z,45.22
2022-10-07T10:33:12.335Z,43.88
2022-10-07T10:35:54.073Z,42.62
2022-10-07T10:38:36.696Z,41.38
2022-10-07T10:41:21.759Z,40.78
2022-10-07T10:44:15.521Z,39.17
2022-10-07T10:47:00.933Z,38.71
2022-10-07T10:49:37.927Z,37.61
2022-10-07T10:52:35.122Z,36.97
2022-10-07T10:55:29.026Z,37.09
2022-10-07T10:58:16.089Z,33.59
2022-10-07T11:01:00.433Z,33.64
2022-10-07T11:03:50.142Z,31.98
2022-10-07T11:06:22.443Z,31.87
2022-10-07T11:08:54.785Z,30.51
2022-10-07T11:11:26.390Z,30.11
2022-10-07T11:14:02.745Z,28.78
2022-10-07T11:16:38.645Z,27.55
2022-10-07T11:19:19.299Z,26.26
2022-10-07T11:21:52.410Z,25.03
2022-10-07T11:24:30.576Z,24.36
2022-10-07T11:27:05.817Z,23.51
2022-10-07T11:29:48.533Z,23.29
2022-10-07T11:32:25.149Z,22.64
2022-10-07T11:35:04.940Z,22.57
2022-10-07T11:37:45.010Z,22.54
2022-10-07T11:40:16.666Z,21.68
2022-10-07T11:42:52.025Z,21.85
2022-10-07T11:45:29.643Z,20.56
2022-10-07T11:48:05.404Z,20.97
2022-10-07T11:50:42.807Z,20.85
2022-10-07T11:53:23.167Z,20.16
2022-10-07T11:56:02.216Z,19.46
2022-10-07T11:58:37.233Z,20.13
2022-10-07T12:01:43.857Z,19.90
2022-10-07T12:04:43.362Z,18.86
2022-10-07T12:08:04.547Z,18.66
2022-10-07T12:10:36.435Z,18.71
2022-10-07T12:13:40.146Z,19.14
2022-10-07T12:16:43.973Z,18.53
2022-10-07T12:19:23.835Z,18.24
2022-10-07T12:22:22.066Z,19.27
2022-10-07T12:25:33.979Z,19.70
2022-10-07T12:28:04.420Z,20.10
2022-10-07T12:30:45.166Z,19.87
2022-10-07T12:33:21.184Z,19.35
2022-10-07T12:35:54.936Z,19.58
2022-10-07T12:38:28.981Z,20.51
2022-10-07T12:41:26.118Z,20.59
2022-10-07T12:44:06.509Z,21.24
2022-10-07T12:46:47.916Z,21.15
2022-10-07T12:49:27.368Z,21.17
2022-10-07T12:51:58.972Z,20.79
2022-10-07T12:54:36.377Z,21.07
2022-10-07T12:57:15.750Z,20.64
2022-10-07T12:59:48.874Z,20.89
2022-10-07T13:03:08.799Z,20.88
2022-10-07T13:06:10.893Z,20.66
2022-10-07T13:09:16.305Z,21.28
2022-10-07T13:12:20.733Z,21.41
2022-10-07T13:15:16.390Z,21.82
2022-10-07T13:17:53.651Z,22.69
2022-10-07T13:21:00.913Z,22.49
2022-10-07T13:23:34.258Z,22.66
2022-10-07T13:26:05.712Z,23.52
2022-10-07T13:28:49.726Z,23.50
2022-10-07T13:31:24.611Z,23.96
2022-10-07T13:33:57.275Z,24.18
2022-10-07T13:36:31.687Z,25.15
2022-10-07T13:39:15.452Z,24.98
2022-10-07T13:41:49.021Z,24.88
2022-10-07T13:44:24.479Z,25.33
2022-10-07T13:47:00.305Z,26.89
2022-10-07T13:49:40.285Z,27.94
2022-10-07T13:52:21.645Z,29.21
2022-10-07T13:54:56.013Z,30.76
2022-10-07T13:57:27.149Z,31.43
2022-10-07T14:00:00.917Z,32.10
2022-10-07T14:02:33.392Z,31.83
2022-10-07T14:05:22.611Z,33.15
2022-10-07T14:07:56.984Z,33.60
2022-10-07T14:10:29.901Z,35.15
2022-10-07T14:13:03.450Z,34.95
2022-10-07T14:15:40.290Z,35.08
2022-10-07T14:18:13.496Z,35.83
2022-10-07T14:20:53.277Z,37.19
2022-10-07T14:23:31.190Z,37.10
2022-10-07T14:26:04.275Z,37.55
2022-10-07T14:28:36.389Z,38.05
2022-10-07T14:31:35.260Z,38.70
2022-10-07T14:34:28.849Z,38.09
2022-10-07T14:37:08.306Z,38.50
2022-10-07T14:39:42.607Z,38.48
2022-10-07T14:42:18.506Z,38.10
2022-10-07T14:44:49.405Z,37.96
2022-10-07T14:47:25.211Z,37.60
2022-10-07T14:49:57.360Z,37.80
2022-10-07T14:52:31.625Z,38.12
2022-10-07T14:55:07.689Z,38.58
2022-10-07T14:57:37.867Z,38.57
2022-10-07T15:00:17.727Z,39.00
2022-10-07T15:02:51.209Z,40.10
2022-10-07T15:05:22.858Z,39.85
2022-10-07T15:07:53.562Z,39.92
2022-10-07T15:10:26.290Z,39.56
2022-10-07T15:12:57.786Z,39.73
2022-10-07T15:15:28.237Z,40.29
2022-10-07T15:18:01.130Z,39.31
2022-10-07T15:20:31.287Z,37.97
2022-10-07T15:23:02.706Z,37.21
2022-10-07T15:25:33.709Z,37.73
2022-10-07T15:28:04.258Z,39.31
2022-10-07T15:30:39.050Z,40.68
2022-10-07T15:33:13.362Z,41.74
2022-10-07T15:35:43.647Z,42.68
2022-10-07T15:38:13.813Z,43.81
2022-10-07T15:40:56.483Z,44.69
2022-10-07T15:43:27.547Z,45.35
2022-10-07T15:46:01.313Z,46.36
2022-10-07T15:48:34.230Z,46.31
2022-10-07T15:51:04.984Z,46.50
2022-10-07T15:53:37.510Z,47.29
2022-10-07T15:56:09.600Z,47.29
2022-10-07T16:01:12.588Z,47.91
2022-10-07T16:03:48.826Z,49.07
2022-10-07T16:06:22.874Z,49.27
2022-10-07T16:08:56.495Z,49.37
2022-10-07T16:11:29.195Z,50.93
2022-10-07T16:13:59.562Z,57.62
2022-10-07T16:16:32.517Z,59.94
2022-10-07T16:19:05.423Z,61.83
2022-10-07T16:21:38.454Z,62.58
2022-10-07T16:24:11.834Z,62.90
2022-10-07T16:26:42.181Z,64.29
2022-10-07T16:29:29.512Z,65.13
2022-10-07T16:31:59.954Z,65.69
2022-10-07T16:34:33.166Z,67.12
2022-10-07T16:37:03.312Z,67.64
2022-10-07T16:39:33.683Z,68.19
2022-10-07T16:42:04.211Z,68.43
2022-10-07T16:44:34.450Z,68.49
2022-10-07T16:47:04.922Z,69.47
2022-10-07T16:49:37.761Z,69.90
2022-10-07T16:52:10.963Z,70.40
2022-10-07T16:54:41.346Z,70.61
2022-10-07T16:57:11.571Z,70.73
2022-10-07T16:59:41.762Z,71.38
2022-10-07T17:02:12.294Z,72.06
2022-10-07T17:04:48.234Z,72.69
2022-10-07T17:07:21.241Z,73.13
2022-10-07T17:09:53.394Z,73.34
2022-10-07T17:12:25.668Z,74.04
2022-10-07T17:14:59.154Z,74.29
2022-10-07T17:17:33.975Z,74.90
2022-10-07T17:20:13.221Z,75.25
2022-10-07T17:22:49.531Z,75.77
2022-10-07T17:25:20.000Z,76.26
2022-10-07T17:27:50.397Z,76.59
2022-10-07T17:30:20.813Z,76.93
2022-10-07T17:32:54.339Z,77.11
2022-10-07T17:35:28.449Z,77.60
2022-10-07T17:38:01.709Z,77.93
2022-10-07T17:40:32.888Z,78.25
2022-10-07T17:43:09.652Z,78.20
2022-10-07T17:45:47.943Z,78.28
2022-10-07T17:48:20.932Z,78.46
2022-10-07T17:50:57.365Z,78.85
2022-10-07T17:53:27.900Z,79.58
2022-10-07T17:56:00.446Z,80.38
2022-10-07T17:58:32.256Z,81.99
2022-10-07T18:01:10.096Z,83.68
2022-10-07T18:03:40.990Z,84.87
2022-10-07T18:06:14.368Z,85.69
2022-10-07T18:08:46.928Z,85.97
2022-10-07T18:11:18.632Z,85.74
2022-10-07T18:14:01.550Z,85.95
2022-10-07T18:16:37.830Z,85.44
2022-10-07T18:19:08.988Z,84.26
2022-10-07T18:21:48.310Z,83.71
2022-10-07T18:24:21.348Z,83.15
2022-10-07T18:26:51.917Z,82.69
2022-10-07T18:29:25.183Z,82.08
2022-10-07T18:31:55.590Z,81.40
2022-10-07T18:34:32.591Z,81.20
2022-10-07T18:37:05.465Z,81.02
2022-10-07T18:39:36.203Z,80.77
2022-10-07T18:42:08.439Z,80.54
2022-10-07T18:44:40.031Z,80.58
2022-10-07T18:47:10.222Z,80.65
2022-10-07T18:49:40.437Z,81.22
2022-10-07T18:52:17.449Z,81.41
2022-10-07T18:54:47.630Z,81.32
2022-10-07T18:57:24.284Z,81.35
2022-10-07T19:00:05.119Z,81.75
2022-10-07T19:02:35.554Z,81.88
2022-10-07T19:05:08.768Z,81.95
2022-10-07T19:07:41.688Z,81.63
2022-10-07T19:10:15.393Z,81.62
2022-10-07T19:13:06.904Z,81.99
2022-10-07T19:15:40.954Z,81.94
2022-10-07T19:18:13.501Z,82.18
2022-10-07T19:20:58.960Z,81.29
2022-10-07T19:23:32.375Z,80.39
2022-10-07T19:26:05.700Z,80.33
2022-10-07T19:28:40.000Z,80.18
2022-10-07T19:31:20.339Z,79.71
2022-10-07T19:33:51.086Z,79.49
2022-10-07T19:36:26.438Z,79.11
2022-10-07T19:39:03.857Z,79.01
2022-10-07T19:41:36.931Z,78.90
2022-10-07T19:44:10.379Z,78.70
2022-10-07T19:46:46.565Z,78.76
2022-10-07T19:49:18.532Z,79.54
2022-10-07T19:51:53.601Z,80.06
2022-10-07T19:54:27.991Z,80.90
2022-10-07T19:57:00.281Z,80.30
2022-10-07T19:59:30.459Z,79.89
2022-10-07T20:02:01.371Z,81.00
2022-10-07T20:04:31.969Z,81.40
2022-10-07T20:07:02.313Z,81.31
2022-10-07T20:09:35.145Z,81.77
2022-10-07T20:12:05.371Z,81.71
2022-10-07T20:14:35.795Z,81.66
2022-10-07T20:17:06.032Z,82.18
2022-10-07T20:19:36.266Z,81.67
2022-10-07T20:22:06.463Z,81.74
2022-10-07T20:24:39.319Z,81.82
2022-10-07T20:27:09.460Z,82.51
2022-10-07T20:29:57.263Z,82.89
2022-10-07T20:32:28.659Z,82.98
2022-10-07T20:34:58.922Z,82.24
2022-10-07T20:37:29.448Z,82.52
2022-10-07T20:40:15.529Z,82.45
2022-10-07T20:42:47.092Z,83.14
2022-10-07T20:45:17.720Z,83.78
2022-10-07T20:47:48.011Z,84.43
2022-10-07T20:50:18.378Z,84.19
2022-10-07T20:52:49.011Z,84.06
2022-10-07T20:55:22.031Z,84.65
2022-10-07T20:57:53.521Z,84.75
2022-10-07T21:00:23.657Z,84.58
2022-10-07T21:02:53.767Z,84.58
2022-10-07T21:05:24.463Z,84.55
2022-10-07T21:07:54.982Z,84.71
2022-10-07T21:10:27.992Z,84.72
2022-10-07T21:12:58.743Z,83.49
2022-10-07T21:15:29.422Z,83.99
2022-10-07T21:17:59.676Z,83.71
2022-10-07T21:20:29.809Z,82.96
2022-10-07T21:22:59.841Z,83.10
2022-10-07T21:25:34.111Z,83.35
2022-10-07T21:28:04.312Z,82.85
2022-10-07T21:30:34.722Z,83.47
2022-10-07T21:33:05.420Z,83.43
2022-10-07T21:35:35.786Z,83.70
2022-10-07T21:38:06.080Z,83.78
2022-10-07T21:40:38.914Z,83.63
2022-10-07T21:43:09.072Z,83.03
2022-10-07T21:45:39.198Z,83.02
2022-10-07T21:48:09.390Z,83.04
2022-10-07T21:50:39.706Z,83.42
2022-10-07T21:53:09.952Z,82.94
2022-10-07T21:55:43.656Z,82.79
2022-10-07T21:58:15.123Z,82.78
2022-10-07T22:00:45.653Z,83.65
2022-10-07T22:03:16.694Z,83.38
2022-10-07T22:05:46.952Z,83.19
2022-10-07T22:08:32.348Z,82.90
2022-10-07T22:11:08.325Z,82.64
2022-10-07T22:13:41.382Z,82.37
2022-10-07T22:16:15.055Z,82.29
2022-10-07T22:18:49.189Z,82.08
2022-10-07T22:21:22.731Z,81.91
2022-10-07T22:23:55.014Z,81.81
2022-10-07T22:26:31.642Z,81.64
2022-10-07T22:29:02.430Z,81.61
2022-10-07T22:31:33.231Z,81.06
2022-10-07T22:34:04.247Z,81.48
2022-10-07T22:36:34.146Z,81.22
2022-10-07T22:39:04.360Z,80.79
2022-10-07T22:41:37.288Z,80.99
2022-10-07T22:44:07.697Z,81.92
2022-10-07T22:46:38.352Z,81.33
2022-10-07T22:49:08.585Z,81.22
2022-10-07T22:51:40.053Z,81.73
2022-10-07T22:54:10.272Z,81.51
2022-10-07T22:56:44.629Z,81.21
2022-10-07T22:59:14.850Z,80.65
2022-10-07T23:01:45.125Z,80.31
2022-10-07T23:04:15.360Z,80.64
2022-10-07T23:06:45.530Z,80.36
2022-10-07T23:09:15.753Z,79.98
2022-10-07T23:11:48.684Z,79.50
2022-10-07T23:14:18.922Z,79.56
2022-10-07T23:16:49.124Z,79.39
2022-10-07T23:19:19.267Z,79.31
2022-10-07T23:21:49.423Z,79.63
2022-10-07T23:24:19.521Z,79.99
2022-10-07T23:26:52.234Z,79.83
2022-10-07T23:29:22.496Z,80.13
2022-10-07T23:31:52.701Z,80.40
2022-10-07T23:34:22.912Z,80.19
2022-10-07T23:36:55.336Z,79.47
2022-10-07T23:39:25.882Z,80.10
2022-10-07T23:41:58.663Z,80.23
2022-10-07T23:44:28.925Z,80.73
2022-10-07T23:46:59.088Z,81.06
2022-10-07T23:49:29.223Z,81.00
2022-10-07T23:51:59.367Z,81.34
2022-10-07T23:54:29.554Z,80.88
2022-10-07T23:57:02.421Z,81.04
2022-10-07T23:59:32.609Z,81.18
